createdAt,value
2017-10-09T00:01:56.800Z,12.10
2017-10-09T00:04:24.999Z,12.10
2017-10-09T00:06:52.432Z,12.10
2017-10-09T00:09:19.892Z,12.10
2017-10-09T00:11:47.348Z,12.10
2017-10-09T00:14:14.780Z,12.10
2017-10-09T00:16:42.224Z,12.00
2017-10-09T00:19:09.666Z,12.10
2017-10-09T00:21:37.108Z,12.10
2017-10-09T00:24:04.546Z,12.00
2017-10-09T00:26:31.988Z,12.00
2017-10-09T00:28:59.433Z,12.00
2017-10-09T00:31:27.625Z,12.00
2017-10-09T00:33:55.820Z,12.00
2017-10-09T00:36:23.247Z,12.00
2017-10-09T00:38:50.687Z,12.00
2017-10-09T00:41:18.133Z,12.10
2017-10-09T00:43:45.568Z,12.10
2017-10-09T00:46:13.776Z,12.00
2017-10-09T00:48:41.210Z,12.00
2017-10-09T00:51:08.668Z,12.00
2017-10-09T00:53:36.098Z,12.10
2017-10-09T00:56:03.532Z,12.00
2017-10-09T00:58:31.012Z,12.00
2017-10-09T01:00:58.447Z,12.10
2017-10-09T01:03:25.883Z,12.10
2017-10-09T01:05:53.345Z,12.10
2017-10-09T01:08:20.770Z,12.10
2017-10-09T01:10:48.218Z,12.10
2017-10-09T01:13:15.648Z,12.10
2017-10-09T01:15:43.084Z,12.10
2017-10-09T01:18:10.524Z,12.10
2017-10-09T01:20:37.958Z,12.20
2017-10-09T01:23:05.401Z,12.10
2017-10-09T01:25:32.835Z,12.10
2017-10-09T01:28:00.271Z,12.10
2017-10-09T01:30:27.704Z,12.10
2017-10-09T01:32:55.140Z,12.10
2017-10-09T01:35:23.340Z,12.10
2017-10-09T01:37:50.790Z,12.10
2017-10-09T01:40:18.224Z,12.10
2017-10-09T01:42:45.672Z,12.10
2017-10-09T01:45:13.101Z,12.10
2017-10-09T01:47:40.541Z,12.10
2017-10-09T01:50:07.976Z,12.10
2017-10-09T01:52:35.423Z,12.10
2017-10-09T01:55:02.870Z,12.10
2017-10-09T01:57:30.311Z,12.10
2017-10-09T01:59:57.751Z,12.10
2017-10-09T02:02:25.187Z,12.20
2017-10-09T02:04:52.638Z,12.20
2017-10-09T02:07:20.094Z,12.20
2017-10-09T02:09:47.545Z,12.20
2017-10-09T02:12:14.974Z,12.20
2017-10-09T02:14:42.420Z,12.20
2017-10-09T02:17:09.861Z,12.10
2017-10-09T02:19:37.303Z,12.10
2017-10-09T02:22:04.727Z,12.10
2017-10-09T02:24:32.164Z,12.20
2017-10-09T02:26:59.608Z,12.10
2017-10-09T02:29:27.052Z,12.10
2017-10-09T02:31:54.483Z,12.00
2017-10-09T02:34:21.934Z,12.00
2017-10-09T02:36:49.367Z,12.00
2017-10-09T02:39:16.811Z,12.00
2017-10-09T02:41:44.240Z,11.90
2017-10-09T02:44:12.446Z,11.90
2017-10-09T02:46:39.879Z,11.90
2017-10-09T02:49:07.323Z,11.80
2017-10-09T02:51:34.768Z,11.80
2017-10-09T02:54:02.204Z,11.70
2017-10-09T02:56:29.643Z,11.70
2017-10-09T02:58:57.076Z,11.70
2017-10-09T03:01:24.505Z,11.70
2017-10-09T03:03:52.713Z,11.70
2017-10-09T03:06:20.161Z,11.70
2017-10-09T03:08:47.622Z,11.70
2017-10-09T03:11:15.092Z,11.80
2017-10-09T03:13:43.288Z,11.80
2017-10-09T03:16:10.724Z,11.80
2017-10-09T03:18:38.153Z,11.80
2017-10-09T03:21:05.593Z,11.90
2017-10-09T03:26:46.000Z,11.90
2017-10-09T03:29:28.320Z,12.00
2017-10-09T03:31:55.766Z,12.00
2017-10-09T03:34:23.216Z,11.90
2017-10-09T03:36:50.672Z,11.90
2017-10-09T03:39:18.115Z,11.90
2017-10-09T03:41:45.552Z,11.90
2017-10-09T03:44:12.992Z,11.90
2017-10-09T03:46:40.445Z,12.00
2017-10-09T03:49:07.875Z,12.00
2017-10-09T03:51:35.327Z,12.00
2017-10-09T03:54:02.769Z,12.10
2017-10-09T03:56:30.215Z,12.10
2017-10-09T03:58:57.644Z,12.10
2017-10-09T04:01:25.092Z,12.10
2017-10-09T04:03:52.572Z,12.10
2017-10-09T04:06:20.008Z,12.10
2017-10-09T04:08:47.439Z,12.10
2017-10-09T04:11:14.882Z,12.00
2017-10-09T04:13:42.312Z,12.00
2017-10-09T04:16:09.757Z,11.90
2017-10-09T04:18:37.228Z,11.90
2017-10-09T04:21:04.673Z,12.00
2017-10-09T04:23:32.110Z,11.90
2017-10-09T04:25:59.559Z,12.00
2017-10-09T04:28:26.992Z,12.00
2017-10-09T04:30:54.434Z,12.00
2017-10-09T04:33:21.873Z,11.90
2017-10-09T04:35:49.329Z,11.90
2017-10-09T04:38:16.776Z,11.90
2017-10-09T04:40:44.219Z,11.90
2017-10-09T04:43:11.667Z,11.90
2017-10-09T04:45:39.139Z,11.90
2017-10-09T04:48:06.578Z,11.80
2017-10-09T04:50:34.776Z,11.80
2017-10-09T04:53:02.242Z,11.80
2017-10-09T04:55:29.665Z,11.80
2017-10-09T04:57:57.102Z,11.90
2017-10-09T05:00:24.527Z,11.90
2017-10-09T05:02:51.977Z,11.90
2017-10-09T05:05:19.412Z,11.90
2017-10-09T05:07:46.859Z,11.80
2017-10-09T05:10:14.301Z,11.70
2017-10-09T05:12:41.735Z,11.70
2017-10-09T05:15:09.173Z,11.60
2017-10-09T05:17:36.625Z,11.60
2017-10-09T05:20:04.064Z,11.60
2017-10-09T05:22:31.507Z,11.50
2017-10-09T05:24:58.971Z,11.60
2017-10-09T05:27:26.417Z,11.60
2017-10-09T05:29:53.859Z,11.60
2017-10-09T05:32:21.313Z,11.70
2017-10-09T05:34:48.768Z,11.60
2017-10-09T05:37:16.421Z,11.60
2017-10-09T05:39:43.843Z,11.60
2017-10-09T05:42:11.276Z,11.60
2017-10-09T05:44:38.741Z,11.50
2017-10-09T05:47:06.281Z,11.50
2017-10-09T05:49:33.731Z,11.40
2017-10-09T05:52:01.179Z,11.40
2017-10-09T05:54:28.655Z,11.40
2017-10-09T05:56:56.861Z,11.50
2017-10-09T05:59:24.306Z,11.40
2017-10-09T06:01:51.761Z,11.50
2017-10-09T06:04:19.201Z,11.50
2017-10-09T06:06:46.667Z,11.50
2017-10-09T06:09:14.924Z,11.40
2017-10-09T06:11:43.136Z,11.40
2017-10-09T06:14:10.576Z,11.40
2017-10-09T06:16:38.020Z,11.50
2017-10-09T06:19:05.479Z,11.50
2017-10-09T06:21:32.924Z,11.50
2017-10-09T06:24:00.411Z,11.50
2017-10-09T06:26:28.632Z,11.50
2017-10-09T06:28:56.105Z,11.50
2017-10-09T06:31:24.423Z,11.50
2017-10-09T06:33:51.860Z,11.50
2017-10-09T06:36:19.309Z,11.50
2017-10-09T06:38:46.761Z,11.60
2017-10-09T06:41:14.201Z,11.50
2017-10-09T06:43:41.644Z,11.50
2017-10-09T06:46:09.087Z,11.60
2017-10-09T06:48:36.528Z,11.50
2017-10-09T06:51:03.991Z,11.50
2017-10-09T06:53:31.439Z,11.50
2017-10-09T06:55:58.889Z,11.50
2017-10-09T06:58:26.332Z,11.60
2017-10-09T07:00:53.777Z,11.60
2017-10-09T07:03:21.244Z,11.60
2017-10-09T07:05:48.684Z,11.60
2017-10-09T07:08:16.165Z,11.60
2017-10-09T07:10:43.582Z,11.70
2017-10-09T07:13:11.032Z,11.70
2017-10-09T07:15:38.472Z,11.70
2017-10-09T07:18:05.985Z,11.80
2017-10-09T07:20:34.192Z,11.80
2017-10-09T07:23:01.624Z,11.80
2017-10-09T07:25:29.071Z,11.90
2017-10-09T07:27:56.521Z,11.90
2017-10-09T07:30:23.952Z,12.00
2017-10-09T07:32:51.392Z,12.00
2017-10-09T07:35:18.835Z,12.00
2017-10-09T07:37:46.267Z,12.00
2017-10-09T07:40:13.707Z,12.10
2017-10-09T07:42:41.155Z,12.10
2017-10-09T07:45:08.597Z,12.10
2017-10-09T07:47:36.041Z,12.10
2017-10-09T07:50:03.480Z,12.20
2017-10-09T07:52:30.911Z,12.30
2017-10-09T07:54:58.362Z,12.30
2017-10-09T07:57:25.809Z,12.30
2017-10-09T07:59:53.251Z,12.30
2017-10-09T08:02:20.701Z,12.30
2017-10-09T08:04:48.154Z,12.40
2017-10-09T08:07:15.576Z,12.50
2017-10-09T08:09:43.016Z,12.60
2017-10-09T08:12:10.452Z,12.60
2017-10-09T08:14:38.650Z,12.60
2017-10-09T08:17:06.088Z,12.50
2017-10-09T08:19:33.565Z,12.60
2017-10-09T08:22:01.018Z,12.60
2017-10-09T08:24:28.448Z,12.70
2017-10-09T08:26:55.879Z,12.80
2017-10-09T08:29:23.312Z,13.00
2017-10-09T08:31:50.784Z,13.10
2017-10-09T08:34:18.219Z,13.10
2017-10-09T08:36:45.669Z,13.10
2017-10-09T08:39:13.110Z,13.20
2017-10-09T08:41:40.545Z,13.20
2017-10-09T08:44:07.987Z,13.30
2017-10-09T08:46:35.429Z,13.30
2017-10-09T08:49:02.867Z,13.30
2017-10-09T08:51:30.386Z,13.30
2017-10-09T08:53:57.815Z,13.40
2017-10-09T08:56:25.477Z,13.60
2017-10-09T08:58:52.896Z,13.60
2017-10-09T09:01:20.327Z,13.60
2017-10-09T09:03:47.776Z,13.60
2017-10-09T09:06:15.209Z,13.70
2017-10-09T09:08:42.644Z,13.80
2017-10-09T09:11:10.845Z,13.90
2017-10-09T09:13:38.293Z,13.90
2017-10-09T09:16:05.739Z,13.70
2017-10-09T09:18:33.192Z,13.70
2017-10-09T09:21:00.634Z,13.80
2017-10-09T09:23:28.065Z,13.80
2017-10-09T09:25:55.521Z,13.90
2017-10-09T09:28:22.945Z,14.00
2017-10-09T09:30:50.384Z,14.20
2017-10-09T09:33:17.833Z,14.20
2017-10-09T09:35:45.275Z,14.20
2017-10-09T09:38:12.732Z,14.20
2017-10-09T09:40:40.175Z,14.20
2017-10-09T09:43:07.627Z,14.20
2017-10-09T09:45:35.088Z,14.30
2017-10-09T09:48:03.294Z,14.50
2017-10-09T09:50:30.751Z,14.50
2017-10-09T09:52:58.195Z,14.50
2017-10-09T09:55:25.644Z,14.60
2017-10-09T09:57:53.072Z,14.80
2017-10-09T10:00:20.516Z,14.80
2017-10-09T10:02:48.722Z,14.80
2017-10-09T10:05:16.933Z,14.90
2017-10-09T10:07:44.368Z,14.90
2017-10-09T10:10:11.882Z,14.90
2017-10-09T10:12:40.080Z,15.20
2017-10-09T10:15:07.564Z,15.20
2017-10-09T10:17:34.995Z,15.20
2017-10-09T10:20:02.468Z,15.10
2017-10-09T10:22:30.670Z,15.10
2017-10-09T10:24:58.109Z,15.10
2017-10-09T10:27:25.553Z,15.00
2017-10-09T10:29:52.988Z,15.00
2017-10-09T10:32:20.419Z,15.00
2017-10-09T10:34:47.848Z,15.00
2017-10-09T10:37:15.298Z,14.90
2017-10-09T10:39:42.734Z,14.70
2017-10-09T10:42:10.318Z,14.60
2017-10-09T10:44:37.735Z,14.60
2017-10-09T10:47:05.204Z,14.70
2017-10-09T10:49:32.648Z,14.70
2017-10-09T10:52:00.085Z,14.90
2017-10-09T10:54:27.515Z,14.80
2017-10-09T10:56:55.000Z,14.90
2017-10-09T10:59:22.428Z,14.80
2017-10-09T11:01:49.863Z,14.90
2017-10-09T11:04:17.314Z,14.80
2017-10-09T11:06:44.759Z,14.90
2017-10-09T11:09:12.184Z,14.90
2017-10-09T11:11:39.623Z,15.00
2017-10-09T11:14:07.819Z,15.10
2017-10-09T11:16:35.261Z,15.00
2017-10-09T11:19:02.699Z,15.00
2017-10-09T11:21:31.538Z,15.00
2017-10-09T11:23:58.965Z,14.90
2017-10-09T11:26:26.437Z,14.90
2017-10-09T11:28:53.933Z,14.90
2017-10-09T11:31:22.135Z,14.90
2017-10-09T11:33:49.584Z,14.90
2017-10-09T11:36:17.022Z,14.90
2017-10-09T11:38:44.468Z,14.90
2017-10-09T11:41:11.921Z,15.10
2017-10-09T11:43:39.357Z,15.10
2017-10-09T11:46:06.802Z,15.00
2017-10-09T11:48:34.251Z,14.90
2017-10-09T11:51:01.688Z,14.70
2017-10-09T11:53:29.904Z,14.80
2017-10-09T11:55:57.336Z,14.70
2017-10-09T11:58:24.781Z,14.70
2017-10-09T12:00:52.998Z,14.80
2017-10-09T12:03:20.452Z,14.80
2017-10-09T12:05:47.879Z,14.90
2017-10-09T12:08:16.101Z,14.60
2017-10-09T12:10:43.528Z,14.60
2017-10-09T12:13:10.975Z,14.60
2017-10-09T12:15:38.421Z,14.60
2017-10-09T12:18:05.896Z,14.60
2017-10-09T12:20:33.331Z,14.50
2017-10-09T12:23:00.781Z,14.50
2017-10-09T12:25:28.225Z,14.60
2017-10-09T12:27:55.656Z,14.70
2017-10-09T12:30:23.108Z,14.70
2017-10-09T12:32:50.568Z,14.60
2017-10-09T12:35:17.983Z,14.60
2017-10-09T12:37:45.416Z,14.70
2017-10-09T12:40:12.877Z,14.60
2017-10-09T12:42:40.308Z,14.60
2017-10-09T12:45:07.756Z,14.60
2017-10-09T12:47:35.209Z,14.60
2017-10-09T12:50:02.636Z,14.60
2017-10-09T12:52:30.080Z,14.50
2017-10-09T12:54:57.515Z,14.50
2017-10-09T12:57:24.959Z,14.40
2017-10-09T12:59:52.402Z,14.30
2017-10-09T13:02:19.831Z,14.20
2017-10-09T13:04:47.283Z,14.30
2017-10-09T13:07:14.715Z,14.30
2017-10-09T13:09:42.188Z,14.40
2017-10-09T13:12:09.603Z,14.40
2017-10-09T13:14:37.043Z,14.30
2017-10-09T13:17:04.467Z,14.30
2017-10-09T13:19:32.687Z,14.30
2017-10-09T13:22:00.152Z,14.30
2017-10-09T13:24:27.600Z,14.40
2017-10-09T13:26:55.029Z,14.40
2017-10-09T13:29:22.464Z,14.30
2017-10-09T13:31:49.909Z,14.30
2017-10-09T13:34:17.359Z,14.30
2017-10-09T13:36:44.804Z,14.20
2017-10-09T13:39:12.235Z,14.30
2017-10-09T13:41:39.672Z,14.50
2017-10-09T13:44:07.152Z,14.50
2017-10-09T13:46:35.365Z,14.50
2017-10-09T13:49:03.556Z,14.50
2017-10-09T13:51:31.041Z,14.50
2017-10-09T13:53:58.487Z,14.60
2017-10-09T13:56:25.952Z,14.60
2017-10-09T13:58:53.416Z,14.70
2017-10-09T14:01:20.850Z,14.60
2017-10-09T14:03:48.285Z,14.60
2017-10-09T14:06:15.736Z,14.60
2017-10-09T14:08:43.172Z,14.50
2017-10-09T14:11:10.619Z,14.40
2017-10-09T14:13:38.052Z,14.40
2017-10-09T14:16:05.497Z,14.40
2017-10-09T14:18:32.937Z,14.50
2017-10-09T14:21:00.380Z,14.40
2017-10-09T14:23:27.808Z,14.50
2017-10-09T14:25:55.277Z,14.50
2017-10-09T14:28:22.707Z,14.50
2017-10-09T14:30:50.157Z,14.50
2017-10-09T14:40:40.665Z,14.20
2017-10-09T14:43:08.217Z,14.30
2017-10-09T14:45:35.644Z,14.30
2017-10-09T14:48:03.088Z,14.30
2017-10-09T14:50:30.538Z,14.30
2017-10-09T14:52:57.977Z,14.30
2017-10-09T14:55:25.426Z,14.30
2017-10-09T14:57:53.287Z,14.30
2017-10-09T15:00:21.564Z,14.30
2017-10-09T15:02:49.760Z,14.30
2017-10-09T15:05:17.209Z,14.30
2017-10-09T15:07:44.655Z,14.30
2017-10-09T15:10:12.084Z,14.40
2017-10-09T15:12:39.534Z,14.30
2017-10-09T15:15:07.084Z,14.40
2017-10-09T15:17:34.517Z,14.40
2017-10-09T15:20:01.965Z,14.40
2017-10-09T15:22:29.408Z,14.40
2017-10-09T15:24:56.851Z,14.30
2017-10-09T15:27:24.310Z,14.30
2017-10-09T15:29:51.817Z,14.20
2017-10-09T15:32:19.259Z,14.30
2017-10-09T15:34:47.022Z,14.30
2017-10-09T15:37:14.469Z,14.20
2017-10-09T15:39:41.914Z,14.30
2017-10-09T15:42:09.357Z,14.30
2017-10-09T15:44:36.935Z,14.30
2017-10-09T15:47:04.373Z,14.20
2017-10-09T15:49:31.813Z,14.20
2017-10-09T15:51:59.243Z,14.20
2017-10-09T15:54:26.756Z,14.10
2017-10-09T15:56:54.134Z,14.10
2017-10-09T15:59:21.581Z,14.10
2017-10-09T16:01:49.023Z,14.10
2017-10-09T16:04:16.486Z,14.00
2017-10-09T16:06:43.942Z,14.00
2017-10-09T16:09:12.148Z,13.80
2017-10-09T16:11:39.601Z,13.80
2017-10-09T16:14:07.035Z,13.80
2017-10-09T16:16:34.469Z,13.70
2017-10-09T16:19:01.921Z,13.70
2017-10-09T16:21:29.356Z,13.60
2017-10-09T16:23:56.815Z,13.60
2017-10-09T16:26:24.249Z,13.50
2017-10-09T16:28:51.709Z,13.50
2017-10-09T16:31:19.152Z,13.50
2017-10-09T16:33:46.611Z,13.40
2017-10-09T16:36:14.053Z,13.40
2017-10-09T16:38:41.480Z,13.40
2017-10-09T16:41:08.988Z,13.40
2017-10-09T16:43:36.424Z,13.40
2017-10-09T16:46:03.868Z,13.40
2017-10-09T16:48:31.589Z,13.40
2017-10-09T16:50:59.895Z,13.30
2017-10-09T16:53:27.312Z,13.30
2017-10-09T16:55:54.748Z,13.30
2017-10-09T16:58:22.205Z,13.20
2017-10-09T17:00:49.645Z,13.10
2017-10-09T17:03:17.092Z,13.10
2017-10-09T17:05:44.522Z,13.10
2017-10-09T17:08:11.952Z,13.10
2017-10-09T17:10:39.395Z,13.10
2017-10-09T17:13:06.830Z,13.10
2017-10-09T17:15:35.042Z,13.00
2017-10-09T17:18:02.477Z,13.00
2017-10-09T17:20:29.943Z,13.00
2017-10-09T17:22:57.392Z,13.00
2017-10-09T17:25:24.836Z,13.00
2017-10-09T17:27:52.285Z,12.90
2017-10-09T17:30:19.729Z,12.90
2017-10-09T17:32:47.173Z,12.80
2017-10-09T17:35:14.616Z,12.80
2017-10-09T17:37:42.100Z,12.80
2017-10-09T17:40:09.548Z,12.80
2017-10-09T17:42:36.988Z,12.60
2017-10-09T17:45:04.424Z,12.60
2017-10-09T17:47:31.865Z,12.60
2017-10-09T17:49:59.300Z,12.60
2017-10-09T17:52:26.763Z,12.70
2017-10-09T17:54:54.193Z,12.60
2017-10-09T17:57:21.638Z,12.60
2017-10-09T17:59:49.087Z,12.60
2017-10-09T18:02:16.539Z,12.70
2017-10-09T18:04:43.973Z,12.70
2017-10-09T18:07:11.455Z,12.60
2017-10-09T18:09:38.908Z,12.50
2017-10-09T18:12:06.366Z,12.50
2017-10-09T18:14:34.572Z,12.60
2017-10-09T18:17:02.066Z,12.50
2017-10-09T18:19:30.274Z,12.50
2017-10-09T18:21:57.827Z,12.50
2017-10-09T18:24:25.257Z,12.50
2017-10-09T18:26:52.709Z,12.50
2017-10-09T18:29:20.166Z,12.50
2017-10-09T18:31:47.581Z,12.50
2017-10-09T18:34:15.025Z,12.50
2017-10-09T18:36:42.478Z,12.40
2017-10-09T18:39:09.928Z,12.40
2017-10-09T18:41:37.364Z,12.30
2017-10-09T18:44:04.811Z,12.20
2017-10-09T18:46:32.249Z,12.20
2017-10-09T18:48:59.722Z,12.20
2017-10-09T18:51:27.148Z,12.30
2017-10-09T18:53:54.606Z,12.20
2017-10-09T18:56:22.036Z,12.10
2017-10-09T18:58:49.504Z,12.10
2017-10-09T19:01:16.955Z,12.10
2017-10-09T19:03:45.161Z,12.10
2017-10-09T19:06:12.599Z,12.10
2017-10-09T19:08:40.039Z,12.10
2017-10-09T19:11:07.960Z,12.10
2017-10-09T19:13:36.280Z,12.20
2017-10-09T19:16:03.730Z,12.20
2017-10-09T19:18:31.512Z,12.20
2017-10-09T19:20:59.707Z,12.30
2017-10-09T19:23:27.144Z,12.30
2017-10-09T19:25:54.588Z,12.30
2017-10-09T19:28:22.053Z,12.20
2017-10-09T19:30:49.480Z,12.20
2017-10-09T19:33:16.939Z,12.20
2017-10-09T19:35:44.373Z,12.30
2017-10-09T19:38:11.804Z,12.20
2017-10-09T19:40:39.288Z,12.20
2017-10-09T19:43:06.728Z,12.20
2017-10-09T19:45:34.232Z,12.20
2017-10-09T19:48:01.909Z,12.20
2017-10-09T19:50:29.365Z,12.20
2017-10-09T19:52:56.808Z,12.20
2017-10-09T19:55:24.373Z,12.10
2017-10-09T19:57:51.801Z,12.10
2017-10-09T20:00:19.235Z,12.00
2017-10-09T20:02:46.676Z,12.00
2017-10-09T20:05:14.124Z,12.10
2017-10-09T20:07:41.656Z,12.10
2017-10-09T20:10:09.080Z,12.20
2017-10-09T20:12:36.517Z,12.20
2017-10-09T20:15:03.957Z,12.20
2017-10-09T20:17:31.543Z,12.20
2017-10-09T20:19:59.789Z,12.20
2017-10-09T20:22:27.221Z,12.20
2017-10-09T20:24:54.657Z,12.20
2017-10-09T20:27:22.114Z,12.20
2017-10-09T20:29:49.581Z,12.20
2017-10-09T20:32:17.026Z,12.20
2017-10-09T20:34:44.499Z,12.20
2017-10-09T20:37:11.975Z,12.20
2017-10-09T20:39:39.401Z,12.20
2017-10-09T20:42:06.922Z,12.20
2017-10-09T20:44:35.136Z,12.30
2017-10-09T20:47:02.566Z,12.30
2017-10-09T20:49:30.008Z,12.20
2017-10-09T20:51:57.453Z,12.20
2017-10-09T20:54:24.928Z,12.20
2017-10-09T20:56:52.370Z,12.20
2017-10-09T20:59:19.843Z,12.20
2017-10-09T21:01:47.312Z,12.20
2017-10-09T21:04:14.867Z,12.20
2017-10-09T21:06:42.328Z,12.30
2017-10-09T21:09:09.791Z,12.30
2017-10-09T21:11:37.235Z,12.30
2017-10-09T21:14:04.673Z,12.20
2017-10-09T21:16:32.150Z,12.30
2017-10-09T21:18:59.594Z,12.30
2017-10-09T21:21:27.036Z,12.20
2017-10-09T21:23:54.470Z,12.20
2017-10-09T21:26:21.909Z,12.20
2017-10-09T21:28:50.118Z,12.20
2017-10-09T21:31:17.575Z,12.10
2017-10-09T21:33:45.649Z,12.20
2017-10-09T21:36:13.108Z,12.20
2017-10-09T21:38:41.316Z,12.20
2017-10-09T21:41:08.859Z,12.10
2017-10-09T21:43:36.292Z,12.10
2017-10-09T21:46:03.740Z,12.10
2017-10-09T21:48:31.187Z,12.00
2017-10-09T21:50:58.629Z,12.10
2017-10-09T21:53:26.080Z,12.10
2017-10-09T21:55:53.548Z,12.00
2017-10-09T21:58:20.994Z,12.00
2017-10-09T22:00:48.427Z,12.00
2017-10-09T22:03:15.968Z,12.00
2017-10-09T22:05:43.422Z,12.00
2017-10-09T22:08:10.877Z,12.00
2017-10-09T22:10:39.067Z,12.00
2017-10-09T22:13:06.510Z,12.00
2017-10-09T22:15:33.946Z,11.90
2017-10-09T22:18:01.450Z,11.90
2017-10-09T22:20:28.878Z,11.90
2017-10-09T22:22:56.408Z,11.80
2017-10-09T22:25:23.860Z,11.80
2017-10-09T22:27:51.316Z,11.80
2017-10-09T22:30:18.751Z,11.70
2017-10-09T22:32:46.219Z,11.70
2017-10-09T22:35:14.420Z,11.70
2017-10-09T22:37:41.861Z,11.70
2017-10-09T22:40:09.297Z,11.70
2017-10-09T22:42:36.744Z,11.60
2017-10-09T22:45:04.176Z,11.60
2017-10-09T22:47:31.622Z,11.60
2017-10-09T22:49:59.058Z,11.50
2017-10-09T22:52:26.492Z,11.50
2017-10-09T22:54:53.940Z,11.40
2017-10-09T22:57:22.152Z,11.30
2017-10-09T22:59:49.601Z,11.30
2017-10-09T23:02:17.052Z,11.40
2017-10-09T23:04:44.504Z,11.30
2017-10-09T23:07:12.712Z,11.20
2017-10-09T23:09:40.201Z,11.20
2017-10-09T23:12:07.638Z,11.20
2017-10-09T23:14:35.078Z,11.10
2017-10-09T23:17:02.514Z,11.10
2017-10-09T23:19:29.969Z,11.10
2017-10-09T23:21:57.408Z,11.10
2017-10-09T23:24:24.851Z,11.00
2017-10-09T23:26:52.372Z,11.00
2017-10-09T23:29:19.796Z,11.00
2017-10-09T23:31:47.237Z,10.90
2017-10-09T23:34:14.677Z,10.80
2017-10-09T23:36:42.103Z,10.90
2017-10-09T23:39:09.580Z,10.80
2017-10-09T23:41:37.012Z,10.80
2017-10-09T23:44:04.440Z,10.90
2017-10-09T23:46:31.897Z,10.90
2017-10-09T23:48:59.323Z,10.90
2017-10-09T23:51:26.760Z,11.00
2017-10-09T23:53:54.208Z,11.00
2017-10-09T23:56:21.650Z,11.00
2017-10-09T23:58:49.081Z,11.00
