createdAt,value
2019-03-04T00:00:15.931Z,4.07
2019-03-04T00:02:44.545Z,4.23
2019-03-04T00:05:13.104Z,7.20
2019-03-04T00:07:41.657Z,5.93
2019-03-04T00:10:10.424Z,6.47
2019-03-04T00:12:39.094Z,6.60
2019-03-04T00:15:09.228Z,8.27
2019-03-04T00:17:38.008Z,9.73
2019-03-04T00:20:09.051Z,3.83
2019-03-04T00:22:37.613Z,6.67
2019-03-04T00:25:06.439Z,10.57
2019-03-04T00:27:35.041Z,7.37
2019-03-04T00:30:04.930Z,7.07
2019-03-04T00:32:33.711Z,4.30
2019-03-04T00:35:02.339Z,6.70
2019-03-04T00:37:30.953Z,8.20
2019-03-04T00:39:59.785Z,5.63
2019-03-04T00:42:28.340Z,4.17
2019-03-04T00:44:56.921Z,4.17
2019-03-04T00:47:25.505Z,6.27
2019-03-04T00:49:54.100Z,5.47
2019-03-04T00:52:34.929Z,3.77
2019-03-04T00:55:04.448Z,5.30
2019-03-04T00:57:33.083Z,4.93
2019-03-04T01:00:01.765Z,4.93
2019-03-04T01:02:30.451Z,3.63
2019-03-04T01:04:59.039Z,5.07
2019-03-04T01:07:27.663Z,3.57
2019-03-04T01:09:56.408Z,3.60
2019-03-04T01:12:25.421Z,10.00
2019-03-04T01:14:54.039Z,6.23
2019-03-04T01:17:22.647Z,5.37
2019-03-04T01:19:51.438Z,4.50
2019-03-04T01:22:20.332Z,6.27
2019-03-04T01:24:48.911Z,6.70
2019-03-04T01:27:17.498Z,5.50
2019-03-04T01:30:06.971Z,5.57
2019-03-04T01:32:54.981Z,7.07
2019-03-04T01:35:23.727Z,4.43
2019-03-04T01:37:52.384Z,5.63
2019-03-04T01:40:25.031Z,3.93
2019-03-04T01:42:53.779Z,5.77
2019-03-04T01:45:22.336Z,3.07
2019-03-04T01:47:50.992Z,3.07
2019-03-04T01:50:19.823Z,4.27
2019-03-04T01:52:49.651Z,5.97
2019-03-04T01:55:19.258Z,3.27
2019-03-04T01:57:47.987Z,3.07
2019-03-04T02:00:18.471Z,6.50
2019-03-04T02:02:47.343Z,7.93
2019-03-04T02:05:28.485Z,4.77
2019-03-04T02:07:57.072Z,5.20
2019-03-04T02:10:25.659Z,5.03
2019-03-04T02:12:54.282Z,8.60
2019-03-04T02:15:22.860Z,6.90
2019-03-04T02:17:52.014Z,6.57
2019-03-04T02:20:20.949Z,6.10
2019-03-04T02:22:49.495Z,8.03
2019-03-04T02:25:20.780Z,3.93
2019-03-04T02:27:52.402Z,5.30
2019-03-04T02:30:28.535Z,7.23
2019-03-04T02:32:57.290Z,6.73
2019-03-04T02:35:25.922Z,5.63
2019-03-04T02:37:54.454Z,6.67
2019-03-04T02:40:23.116Z,4.67
2019-03-04T02:43:11.003Z,4.13
2019-03-04T02:45:39.585Z,5.43
2019-03-04T02:48:08.145Z,5.93
2019-03-04T02:50:36.770Z,4.80
2019-03-04T02:53:05.483Z,6.53
2019-03-04T02:55:34.028Z,5.20
2019-03-04T02:58:02.668Z,5.53
2019-03-04T03:00:31.329Z,5.93
2019-03-04T03:02:59.927Z,6.50
2019-03-04T03:05:28.567Z,4.00
2019-03-04T03:07:57.156Z,5.50
2019-03-04T03:10:26.146Z,6.90
2019-03-04T03:12:54.759Z,3.50
2019-03-04T03:15:23.416Z,4.40
2019-03-04T03:17:52.024Z,3.73
2019-03-04T03:20:21.377Z,4.57
2019-03-04T03:22:50.016Z,5.23
2019-03-04T03:25:18.882Z,3.77
2019-03-04T03:27:47.422Z,7.10
2019-03-04T03:30:23.457Z,8.67
2019-03-04T03:32:51.991Z,6.37
2019-03-04T03:35:20.818Z,5.37
2019-03-04T03:37:49.439Z,6.43
2019-03-04T03:40:20.484Z,3.60
2019-03-04T03:42:49.459Z,7.43
2019-03-04T03:45:18.506Z,4.53
2019-03-04T03:47:47.114Z,4.50
2019-03-04T03:50:19.213Z,4.17
2019-03-04T03:52:47.894Z,5.27
2019-03-04T03:55:17.227Z,7.00
2019-03-04T03:57:46.206Z,3.60
2019-03-04T04:00:25.558Z,7.00
2019-03-04T04:02:54.240Z,4.30
2019-03-04T04:05:22.958Z,3.60
2019-03-04T04:07:51.792Z,5.60
2019-03-04T04:10:21.502Z,5.20
2019-03-04T04:12:50.099Z,5.30
2019-03-04T04:15:38.039Z,2.80
2019-03-04T04:18:06.777Z,5.60
2019-03-04T04:20:35.321Z,8.17
2019-03-04T04:23:03.907Z,4.47
2019-03-04T04:25:32.578Z,3.57
2019-03-04T04:28:01.628Z,15.97
2019-03-04T04:30:31.814Z,7.50
2019-03-04T04:33:00.526Z,4.50
2019-03-04T04:35:29.096Z,8.13
2019-03-04T04:37:58.038Z,8.03
2019-03-04T04:40:26.646Z,5.27
2019-03-04T04:42:55.227Z,6.67
2019-03-04T04:45:23.884Z,6.57
2019-03-04T04:47:52.520Z,5.07
2019-03-04T04:50:24.125Z,4.63
2019-03-04T04:52:52.719Z,7.07
2019-03-04T04:55:21.266Z,8.63
2019-03-04T04:57:49.850Z,5.70
2019-03-04T05:00:20.485Z,6.77
2019-03-04T05:02:49.146Z,5.70
2019-03-04T05:05:18.016Z,7.70
2019-03-04T05:07:46.623Z,6.27
2019-03-04T05:10:25.447Z,6.03
2019-03-04T05:12:55.182Z,6.53
2019-03-04T05:15:23.906Z,11.13
2019-03-04T05:17:52.563Z,4.83
2019-03-04T05:20:26.645Z,8.37
2019-03-04T05:22:55.291Z,4.47
2019-03-04T05:25:23.839Z,5.03
2019-03-04T05:27:52.569Z,6.47
2019-03-04T05:30:22.241Z,3.60
2019-03-04T05:32:50.859Z,5.83
2019-03-04T05:35:19.582Z,5.30
2019-03-04T05:38:09.288Z,5.07
2019-03-04T05:40:37.908Z,3.87
2019-03-04T05:43:09.325Z,3.97
2019-03-04T05:45:38.011Z,4.57
2019-03-04T05:48:07.730Z,5.20
2019-03-04T05:50:36.500Z,5.90
2019-03-04T05:53:05.090Z,4.67
2019-03-04T05:55:33.651Z,4.23
2019-03-04T05:58:02.214Z,5.03
2019-03-04T06:00:32.542Z,4.47
2019-03-04T06:03:03.996Z,3.83
2019-03-04T06:05:32.570Z,38.57
2019-03-04T06:08:03.028Z,33.97
2019-03-04T06:10:31.574Z,54.20
2019-03-04T06:13:00.347Z,42.53
2019-03-04T06:15:48.298Z,49.10
2019-03-04T06:18:16.865Z,27.20
2019-03-04T06:20:45.466Z,29.97
2019-03-04T06:23:14.091Z,29.53
2019-03-04T06:25:42.875Z,14.43
2019-03-04T06:28:11.425Z,12.20
2019-03-04T06:30:40.006Z,7.47
2019-03-04T06:33:08.728Z,7.63
2019-03-04T06:35:37.381Z,7.07
2019-03-04T06:38:06.014Z,7.27
2019-03-04T06:40:34.615Z,7.87
2019-03-04T06:43:03.862Z,8.70
2019-03-04T06:45:33.193Z,7.90
2019-03-04T06:48:02.155Z,9.43
2019-03-04T06:50:50.571Z,10.03
2019-03-04T06:53:46.510Z,9.30
2019-03-04T06:56:36.709Z,9.47
2019-03-04T06:59:11.093Z,7.30
2019-03-04T07:02:11.626Z,10.27
2019-03-04T07:05:16.370Z,9.13
2019-03-04T07:07:45.398Z,8.70
2019-03-04T07:10:14.179Z,12.63
2019-03-04T07:12:47.926Z,3.40
2019-03-04T07:15:16.915Z,6.73
2019-03-04T07:17:45.506Z,7.33
2019-03-04T07:20:21.254Z,8.23
2019-03-04T07:22:49.847Z,9.63
2019-03-04T07:25:18.593Z,15.77
2019-03-04T07:27:54.860Z,7.70
2019-03-04T07:30:23.717Z,5.63
2019-03-04T07:32:52.371Z,6.03
2019-03-04T07:35:21.099Z,8.60
2019-03-04T07:38:04.645Z,6.17
2019-03-04T07:40:33.353Z,8.83
2019-03-04T07:43:01.947Z,6.43
2019-03-04T07:45:30.507Z,8.77
2019-03-04T07:48:00.301Z,5.10
2019-03-04T07:50:29.157Z,5.70
2019-03-04T07:52:58.735Z,8.17
2019-03-04T07:55:27.647Z,6.40
2019-03-04T07:57:56.263Z,5.53
2019-03-04T08:00:26.641Z,6.60
2019-03-04T08:02:55.354Z,2.80
2019-03-04T08:05:34.459Z,6.07
2019-03-04T08:08:05.745Z,5.50
2019-03-04T08:10:52.782Z,4.60
2019-03-04T08:13:33.382Z,2.67
2019-03-04T08:16:02.221Z,2.43
2019-03-04T08:18:30.884Z,2.90
2019-03-04T08:20:59.617Z,8.37
2019-03-04T08:23:28.270Z,2.03
2019-03-04T08:25:56.906Z,6.27
2019-03-04T08:28:25.563Z,2.80
2019-03-04T08:30:54.217Z,3.03
2019-03-04T08:33:22.874Z,2.17
2019-03-04T08:35:51.633Z,2.37
2019-03-04T08:38:20.271Z,2.03
2019-03-04T08:40:48.854Z,2.87
2019-03-04T08:43:17.447Z,2.33
2019-03-04T08:45:46.206Z,1.60
2019-03-04T08:48:14.786Z,3.27
2019-03-04T08:50:43.422Z,5.00
2019-03-04T08:53:12.115Z,2.93
2019-03-04T08:55:41.006Z,3.93
2019-03-04T08:58:09.686Z,1.40
2019-03-04T09:00:38.761Z,1.80
2019-03-04T09:03:07.770Z,3.30
2019-03-04T09:05:36.461Z,1.27
2019-03-04T09:08:05.178Z,2.93
2019-03-04T09:10:35.949Z,1.77
2019-03-04T09:13:04.875Z,2.80
2019-03-04T09:15:33.818Z,1.90
2019-03-04T09:18:02.402Z,1.20
2019-03-04T09:20:31.211Z,3.37
2019-03-04T09:22:59.897Z,1.30
2019-03-04T09:25:36.562Z,1.00
2019-03-04T09:28:06.615Z,2.10
2019-03-04T09:30:36.786Z,1.80
2019-03-04T09:33:05.703Z,1.20
2019-03-04T09:35:34.531Z,0.93
2019-03-04T09:38:03.768Z,1.10
2019-03-04T09:40:34.183Z,1.13
2019-03-04T09:43:04.463Z,2.97
2019-03-04T09:45:38.974Z,1.73
2019-03-04T09:48:23.112Z,1.13
2019-03-04T09:50:51.852Z,1.00
2019-03-04T09:53:20.532Z,2.17
2019-03-04T09:56:08.484Z,1.73
2019-03-04T09:58:37.523Z,0.80
2019-03-04T10:01:18.165Z,1.50
2019-03-04T10:04:03.042Z,0.90
2019-03-04T10:06:49.848Z,0.93
2019-03-04T10:09:47.068Z,1.20
2019-03-04T10:12:35.279Z,1.30
2019-03-04T10:15:17.183Z,4.33
2019-03-04T10:17:57.678Z,2.07
2019-03-04T10:20:31.957Z,1.00
2019-03-04T10:23:21.779Z,1.23
2019-03-04T10:26:11.241Z,2.30
2019-03-04T10:28:48.651Z,3.30
2019-03-04T10:31:38.414Z,1.77
2019-03-04T10:34:28.604Z,1.27
2019-03-04T10:37:15.450Z,2.40
2019-03-04T10:40:11.272Z,1.23
2019-03-04T10:42:53.095Z,1.20
2019-03-04T10:45:47.523Z,1.83
2019-03-04T10:48:35.929Z,2.27
2019-03-04T10:51:04.597Z,1.70
2019-03-04T10:53:33.287Z,1.10
2019-03-04T10:56:02.169Z,1.10
2019-03-04T10:58:33.700Z,1.67
2019-03-04T11:01:02.403Z,1.10
2019-03-04T11:03:30.940Z,4.07
2019-03-04T11:05:59.772Z,1.20
2019-03-04T11:08:28.398Z,1.60
2019-03-04T11:10:57.062Z,2.30
2019-03-04T11:13:27.643Z,2.20
2019-03-04T11:15:56.120Z,1.50
2019-03-04T11:18:24.689Z,1.70
2019-03-04T11:20:53.551Z,2.50
2019-03-04T11:23:22.649Z,2.50
2019-03-04T11:25:51.496Z,1.57
2019-03-04T11:28:20.158Z,1.27
2019-03-04T11:30:48.944Z,1.40
2019-03-04T11:33:17.718Z,3.67
2019-03-04T11:35:46.746Z,3.23
2019-03-04T11:38:36.240Z,1.27
2019-03-04T11:41:07.653Z,1.73
2019-03-04T11:43:36.645Z,2.10
2019-03-04T11:46:05.712Z,4.03
2019-03-04T11:48:34.584Z,3.50
2019-03-04T11:51:03.262Z,5.33
2019-03-04T11:53:32.026Z,5.43
2019-03-04T11:56:01.148Z,4.57
2019-03-04T11:58:29.694Z,6.27
2019-03-04T12:01:05.952Z,4.33
2019-03-04T12:03:34.550Z,5.27
2019-03-04T12:06:22.621Z,4.70
2019-03-04T12:08:51.282Z,6.90
2019-03-04T12:11:19.871Z,2.80
2019-03-04T12:13:48.658Z,3.50
2019-03-04T12:16:18.988Z,5.33
2019-03-04T12:18:47.728Z,7.00
2019-03-04T12:21:16.406Z,6.57
2019-03-04T12:23:45.269Z,2.70
2019-03-04T12:26:15.655Z,3.67
2019-03-04T12:28:44.514Z,2.30
2019-03-04T12:31:13.203Z,4.23
2019-03-04T12:33:41.908Z,4.77
2019-03-04T12:36:10.720Z,3.63
2019-03-04T12:38:39.484Z,3.63
2019-03-04T12:41:08.083Z,8.97
2019-03-04T12:43:36.711Z,3.83
2019-03-04T12:46:05.560Z,6.47
2019-03-04T12:48:34.112Z,2.17
2019-03-04T12:51:02.788Z,3.47
2019-03-04T12:53:37.386Z,3.90
2019-03-04T12:56:01.692Z,3.87
2019-03-04T12:58:30.220Z,3.37
2019-03-04T13:00:59.745Z,4.37
2019-03-04T13:03:28.570Z,4.47
2019-03-04T13:05:57.241Z,3.00
2019-03-04T13:08:25.960Z,4.57
2019-03-04T13:10:54.655Z,3.73
2019-03-04T13:13:23.220Z,4.07
2019-03-04T13:15:53.665Z,5.93
2019-03-04T13:18:23.786Z,2.70
2019-03-04T13:20:52.583Z,6.67
2019-03-04T13:23:21.357Z,3.33
2019-03-04T13:25:52.385Z,3.27
2019-03-04T13:28:21.501Z,3.57
2019-03-04T13:30:50.162Z,4.07
2019-03-04T13:33:18.726Z,4.47
2019-03-04T13:35:47.647Z,9.70
2019-03-04T13:38:16.322Z,4.77
2019-03-04T13:40:46.680Z,6.83
2019-03-04T13:43:16.444Z,3.00
2019-03-04T13:45:47.055Z,9.47
2019-03-04T13:48:15.465Z,2.80
2019-03-04T13:50:44.362Z,6.80
2019-03-04T13:53:13.064Z,4.63
2019-03-04T13:55:41.674Z,6.67
2019-03-04T13:58:10.631Z,2.20
2019-03-04T14:00:42.019Z,6.17
2019-03-04T14:03:14.890Z,5.83
2019-03-04T14:05:43.605Z,6.97
2019-03-04T14:08:12.498Z,5.93
2019-03-04T14:10:49.128Z,4.43
2019-03-04T14:13:37.166Z,1.97
2019-03-04T14:16:06.186Z,1.83
2019-03-04T14:18:34.767Z,2.60
2019-03-04T14:21:03.669Z,7.93
2019-03-04T14:23:32.218Z,7.97
2019-03-04T14:26:00.919Z,2.83
2019-03-04T14:28:29.556Z,9.37
2019-03-04T14:30:58.269Z,4.43
2019-03-04T14:33:27.548Z,6.33
2019-03-04T14:35:56.327Z,5.03
2019-03-04T14:38:25.156Z,5.23
2019-03-04T14:40:53.927Z,7.07
2019-03-04T14:43:22.581Z,2.30
2019-03-04T14:45:51.276Z,4.23
2019-03-04T14:48:19.897Z,2.63
2019-03-04T14:50:48.595Z,4.93
2019-03-04T14:53:17.225Z,2.77
2019-03-04T14:55:45.995Z,6.87
2019-03-04T14:58:14.663Z,3.53
2019-03-04T15:01:04.203Z,7.03
2019-03-04T15:03:32.809Z,2.93
2019-03-04T15:06:06.897Z,5.70
2019-03-04T15:08:31.953Z,3.30
2019-03-04T15:11:00.574Z,5.37
2019-03-04T15:13:29.329Z,4.30
2019-03-04T15:16:02.476Z,5.43
2019-03-04T15:18:28.477Z,2.50
2019-03-04T15:20:57.212Z,3.00
2019-03-04T15:23:45.354Z,1.67
2019-03-04T15:26:14.235Z,4.30
2019-03-04T15:28:42.911Z,4.20
2019-03-04T15:31:11.811Z,3.37
2019-03-04T15:33:40.418Z,7.87
2019-03-04T15:36:10.478Z,1.60
2019-03-04T15:38:44.244Z,2.73
2019-03-04T15:41:12.970Z,3.33
2019-03-04T15:43:41.578Z,10.00
2019-03-04T15:46:10.487Z,4.07
2019-03-04T15:48:58.506Z,3.77
2019-03-04T15:51:27.147Z,2.33
2019-03-04T15:53:55.704Z,4.10
2019-03-04T15:56:24.456Z,1.30
2019-03-04T15:58:53.221Z,2.10
2019-03-04T16:01:21.895Z,3.03
2019-03-04T16:03:50.622Z,6.80
2019-03-04T16:06:20.591Z,3.87
2019-03-04T16:08:49.294Z,4.07
2019-03-04T16:11:18.351Z,5.33
2019-03-04T16:13:54.020Z,3.67
2019-03-04T16:16:20.541Z,3.80
2019-03-04T16:18:50.774Z,4.83
2019-03-04T16:21:19.440Z,3.60
2019-03-04T16:23:48.051Z,5.30
2019-03-04T16:26:16.789Z,6.43
2019-03-04T16:28:45.418Z,5.27
2019-03-04T16:31:14.169Z,8.33
2019-03-04T16:33:43.031Z,3.70
2019-03-04T16:36:11.839Z,5.90
2019-03-04T16:38:40.471Z,2.27
2019-03-04T16:41:09.295Z,2.77
2019-03-04T16:43:38.038Z,2.23
2019-03-04T16:46:06.775Z,2.30
2019-03-04T16:48:35.486Z,2.97
2019-03-04T16:51:05.580Z,3.03
2019-03-04T16:53:35.267Z,1.23
2019-03-04T16:56:04.018Z,3.13
2019-03-04T16:58:32.790Z,2.23
2019-03-04T17:01:01.738Z,1.53
2019-03-04T17:03:30.545Z,1.20
2019-03-04T17:05:59.507Z,1.00
2019-03-04T17:08:28.098Z,1.33
2019-03-04T17:10:56.726Z,1.73
2019-03-04T17:13:25.400Z,2.13
2019-03-04T17:15:54.287Z,1.30
2019-03-04T17:18:22.890Z,1.20
2019-03-04T17:20:51.656Z,1.40
2019-03-04T17:23:20.297Z,1.30
2019-03-04T17:25:49.006Z,1.50
2019-03-04T17:28:17.982Z,2.27
2019-03-04T17:30:46.887Z,2.60
2019-03-04T17:33:16.715Z,1.40
2019-03-04T17:35:47.263Z,1.50
2019-03-04T17:38:16.133Z,2.40
2019-03-04T17:40:44.925Z,1.50
2019-03-04T17:43:13.551Z,1.60
2019-03-04T17:45:42.194Z,1.00
2019-03-04T17:48:10.778Z,2.07
2019-03-04T17:50:41.635Z,1.60
2019-03-04T17:53:16.974Z,1.70
2019-03-04T17:55:46.209Z,1.90
2019-03-04T17:58:14.819Z,3.07
2019-03-04T18:00:45.139Z,1.70
2019-03-04T18:03:14.181Z,1.70
2019-03-04T18:05:42.895Z,1.53
2019-03-04T18:08:11.586Z,1.83
2019-03-04T18:10:40.346Z,1.97
2019-03-04T18:13:12.575Z,2.10
2019-03-04T18:15:42.902Z,1.30
2019-03-04T18:18:13.586Z,1.50
2019-03-04T18:20:41.874Z,1.20
2019-03-04T18:23:10.448Z,3.27
2019-03-04T18:25:47.340Z,2.33
2019-03-04T18:28:34.253Z,2.80
2019-03-04T18:31:17.617Z,1.80
2019-03-04T18:33:58.811Z,1.80
2019-03-04T18:36:54.607Z,3.67
2019-03-04T18:39:42.964Z,4.10
2019-03-04T18:42:29.430Z,1.73
2019-03-04T18:45:28.333Z,5.83
2019-03-04T18:48:24.212Z,2.23
2019-03-04T18:50:52.785Z,1.87
2019-03-04T18:53:21.883Z,1.80
2019-03-04T18:55:50.538Z,1.60
2019-03-04T18:58:38.530Z,1.80
2019-03-04T19:01:07.161Z,1.60
2019-03-04T19:03:35.883Z,2.57
2019-03-04T19:06:04.622Z,2.37
2019-03-04T19:08:52.590Z,1.30
2019-03-04T19:11:21.330Z,1.97
2019-03-04T19:13:50.310Z,1.80
2019-03-04T19:16:18.971Z,1.73
2019-03-04T19:18:47.683Z,1.63
2019-03-04T19:21:16.372Z,1.67
2019-03-04T19:23:45.002Z,1.80
2019-03-04T19:26:13.970Z,2.00
2019-03-04T19:28:42.965Z,1.90
2019-03-04T19:31:11.628Z,1.97
2019-03-04T19:33:40.365Z,2.23
2019-03-04T19:36:09.024Z,1.87
2019-03-04T19:38:37.678Z,1.17
2019-03-04T19:41:06.822Z,1.27
2019-03-04T19:43:35.666Z,1.63
2019-03-04T19:46:04.298Z,2.17
2019-03-04T19:48:33.382Z,1.33
2019-03-04T19:51:02.014Z,1.40
2019-03-04T19:53:30.825Z,1.57
2019-03-04T19:55:59.558Z,1.70
2019-03-04T19:58:28.247Z,1.63
2019-03-04T20:00:56.996Z,2.10
2019-03-04T20:03:25.681Z,1.50
2019-03-04T20:05:54.579Z,1.63
2019-03-04T20:08:23.844Z,1.80
2019-03-04T20:10:52.634Z,1.50
2019-03-04T20:13:21.628Z,1.57
2019-03-04T20:15:51.645Z,1.43
2019-03-04T20:18:20.231Z,1.47
2019-03-04T20:20:48.870Z,1.30
2019-03-04T20:23:17.608Z,1.50
2019-03-04T20:25:46.217Z,1.10
2019-03-04T20:28:14.939Z,1.90
2019-03-04T20:30:43.678Z,1.77
2019-03-04T20:33:12.261Z,1.43
2019-03-04T20:35:40.984Z,1.17
2019-03-04T20:38:38.117Z,1.30
2019-03-04T20:41:08.181Z,0.93
2019-03-04T20:43:36.787Z,1.10
2019-03-04T20:46:05.559Z,1.30
2019-03-04T20:48:34.059Z,1.20
2019-03-04T20:51:02.943Z,1.17
2019-03-04T20:53:31.490Z,1.27
2019-03-04T20:56:00.654Z,5.80
2019-03-04T20:58:30.059Z,1.10
2019-03-04T21:00:58.748Z,1.10
2019-03-04T21:03:34.829Z,1.20
2019-03-04T21:05:59.565Z,1.10
2019-03-04T21:08:28.319Z,1.10
2019-03-04T21:10:57.172Z,1.10
2019-03-04T21:13:35.097Z,1.17
2019-03-04T21:15:56.738Z,1.20
2019-03-04T21:18:27.126Z,1.20
2019-03-04T21:20:55.754Z,1.20
2019-03-04T21:23:26.207Z,1.53
2019-03-04T21:26:14.273Z,1.40
2019-03-04T21:28:54.606Z,1.27
2019-03-04T21:31:35.069Z,1.60
2019-03-04T21:34:18.728Z,1.50
2019-03-04T21:36:53.354Z,2.23
2019-03-04T21:39:48.214Z,1.40
2019-03-04T21:42:22.205Z,1.37
2019-03-04T21:44:53.825Z,1.20
2019-03-04T21:47:25.419Z,1.83
2019-03-04T21:49:54.518Z,1.20
2019-03-04T21:52:34.691Z,1.70
2019-03-04T21:55:18.174Z,1.50
2019-03-04T21:57:49.258Z,1.70
2019-03-04T22:00:22.794Z,1.70
2019-03-04T22:03:06.754Z,2.60
2019-03-04T22:05:36.572Z,1.43
2019-03-04T22:08:05.817Z,1.73
2019-03-04T22:10:34.786Z,1.90
2019-03-04T22:13:03.437Z,1.73
2019-03-04T22:15:32.383Z,1.53
2019-03-04T22:18:01.522Z,1.50
2019-03-04T22:20:30.147Z,1.43
2019-03-04T22:22:58.821Z,1.40
2019-03-04T22:25:32.177Z,1.70
2019-03-04T22:28:00.843Z,1.20
2019-03-04T22:30:29.605Z,1.33
2019-03-04T22:32:58.408Z,1.77
2019-03-04T22:35:27.280Z,1.33
2019-03-04T22:37:55.898Z,1.30
2019-03-04T22:40:46.670Z,1.97
2019-03-04T22:43:34.664Z,1.60
2019-03-04T22:46:03.606Z,1.53
2019-03-04T22:48:32.174Z,1.43
2019-03-04T22:51:00.855Z,1.40
2019-03-04T22:53:29.443Z,1.10
2019-03-04T22:55:58.201Z,1.50
2019-03-04T22:58:28.974Z,1.33
2019-03-04T23:01:01.671Z,1.60
2019-03-04T23:03:38.541Z,1.70
2019-03-04T23:06:13.037Z,1.73
2019-03-04T23:08:41.738Z,1.50
2019-03-04T23:11:10.336Z,1.47
2019-03-04T23:14:00.627Z,1.40
2019-03-04T23:16:41.070Z,1.30
2019-03-04T23:19:09.597Z,6.30
2019-03-04T23:21:38.285Z,1.47
2019-03-04T23:24:06.947Z,1.83
2019-03-04T23:26:35.485Z,1.47
2019-03-04T23:29:04.322Z,1.03
2019-03-04T23:31:33.642Z,1.80
2019-03-04T23:34:02.391Z,1.17
2019-03-04T23:36:31.129Z,1.67
2019-03-04T23:38:59.804Z,1.50
2019-03-04T23:41:28.453Z,1.37
2019-03-04T23:43:57.315Z,2.53
2019-03-04T23:46:25.966Z,1.20
2019-03-04T23:48:54.545Z,1.33
2019-03-04T23:51:23.103Z,2.57
2019-03-04T23:53:51.699Z,1.40
2019-03-04T23:56:39.618Z,1.40
2019-03-04T23:59:08.410Z,1.50
