createdAt,value
2019-03-23T00:01:16.537Z,4.01
2019-03-23T00:03:45.148Z,3.94
2019-03-23T00:06:13.640Z,3.95
2019-03-23T00:08:42.195Z,3.95
2019-03-23T00:11:10.636Z,3.94
2019-03-23T00:13:39.192Z,3.89
2019-03-23T00:16:07.685Z,3.82
2019-03-23T00:18:36.146Z,3.81
2019-03-23T00:21:04.673Z,3.88
2019-03-23T00:23:33.176Z,3.95
2019-03-23T00:26:01.619Z,4.02
2019-03-23T00:28:30.147Z,3.94
2019-03-23T00:30:58.602Z,3.98
2019-03-23T00:33:27.078Z,3.89
2019-03-23T00:35:55.507Z,3.92
2019-03-23T00:38:24.046Z,3.77
2019-03-23T00:40:52.476Z,3.91
2019-03-23T00:43:20.929Z,3.92
2019-03-23T00:45:49.356Z,3.88
2019-03-23T00:48:17.824Z,3.84
2019-03-23T00:50:46.412Z,3.69
2019-03-23T00:53:14.931Z,3.63
2019-03-23T00:55:43.384Z,3.85
2019-03-23T00:58:11.831Z,3.66
2019-03-23T01:00:40.301Z,3.68
2019-03-23T01:03:08.729Z,3.71
2019-03-23T01:05:37.254Z,3.57
2019-03-23T01:08:05.683Z,3.56
2019-03-23T01:10:34.160Z,3.46
2019-03-23T01:13:02.652Z,3.58
2019-03-23T01:15:31.174Z,3.38
2019-03-23T01:17:59.695Z,3.36
2019-03-23T01:20:28.159Z,3.36
2019-03-23T01:22:56.582Z,3.42
2019-03-23T01:25:25.065Z,3.34
2019-03-23T01:27:53.531Z,3.28
2019-03-23T01:30:22.020Z,3.35
2019-03-23T01:32:50.472Z,3.25
2019-03-23T01:35:18.894Z,3.20
2019-03-23T01:37:47.425Z,3.12
2019-03-23T01:40:15.911Z,3.02
2019-03-23T01:42:44.373Z,3.03
2019-03-23T01:45:13.632Z,3.07
2019-03-23T01:47:42.127Z,3.14
2019-03-23T01:50:11.914Z,3.11
2019-03-23T01:52:40.403Z,3.05
2019-03-23T01:55:09.406Z,3.01
2019-03-23T01:57:37.918Z,2.93
2019-03-23T02:00:09.314Z,2.89
2019-03-23T02:02:37.774Z,2.90
2019-03-23T02:05:07.859Z,2.78
2019-03-23T02:07:36.305Z,2.68
2019-03-23T02:10:08.154Z,2.71
2019-03-23T02:12:36.674Z,2.74
2019-03-23T02:15:08.325Z,2.72
2019-03-23T02:17:36.797Z,2.69
2019-03-23T02:20:13.530Z,2.67
2019-03-23T02:22:42.049Z,2.62
2019-03-23T02:25:10.648Z,2.58
2019-03-23T02:27:39.190Z,2.57
2019-03-23T02:30:10.355Z,2.60
2019-03-23T02:32:38.864Z,2.62
2019-03-23T02:35:08.937Z,2.59
2019-03-23T02:37:37.512Z,2.55
2019-03-23T02:40:10.499Z,2.54
2019-03-23T02:42:39.125Z,2.51
2019-03-23T02:45:09.597Z,2.45
2019-03-23T02:47:38.030Z,2.39
2019-03-23T02:50:10.371Z,2.37
2019-03-23T02:52:38.902Z,2.36
2019-03-23T02:55:09.687Z,2.41
2019-03-23T02:57:38.256Z,2.39
2019-03-23T03:00:17.435Z,2.33
2019-03-23T03:02:46.028Z,2.33
2019-03-23T03:05:14.733Z,2.42
2019-03-23T03:07:44.047Z,2.26
2019-03-23T03:10:21.653Z,2.24
2019-03-23T03:12:50.108Z,2.18
2019-03-23T03:15:18.623Z,2.14
2019-03-23T03:17:47.086Z,2.10
2019-03-23T03:20:15.683Z,2.09
2019-03-23T03:22:44.132Z,2.09
2019-03-23T03:25:12.653Z,2.05
2019-03-23T03:27:41.133Z,2.08
2019-03-23T03:30:11.534Z,2.14
2019-03-23T03:32:40.030Z,2.04
2019-03-23T03:35:08.670Z,2.01
2019-03-23T03:37:37.231Z,2.09
2019-03-23T03:40:07.337Z,2.13
2019-03-23T03:42:35.892Z,2.18
2019-03-23T03:45:09.385Z,2.19
2019-03-23T03:47:41.080Z,2.25
2019-03-23T03:50:09.669Z,2.17
2019-03-23T03:52:38.146Z,2.14
2019-03-23T03:55:07.275Z,2.11
2019-03-23T03:57:35.756Z,2.18
2019-03-23T04:00:07.166Z,2.20
2019-03-23T04:02:35.711Z,2.16
2019-03-23T04:05:04.768Z,2.19
2019-03-23T04:07:33.188Z,2.25
2019-03-23T04:10:01.657Z,2.18
2019-03-23T04:12:31.766Z,2.12
2019-03-23T04:15:00.366Z,2.17
2019-03-23T04:17:29.031Z,2.24
2019-03-23T04:19:57.472Z,2.14
2019-03-23T04:22:25.992Z,2.12
2019-03-23T04:24:54.448Z,2.10
2019-03-23T04:27:22.891Z,2.04
2019-03-23T04:29:51.349Z,1.99
2019-03-23T04:32:19.807Z,1.95
2019-03-23T04:34:48.307Z,1.99
2019-03-23T04:37:16.766Z,1.97
2019-03-23T04:39:45.185Z,2.05
2019-03-23T04:42:13.644Z,2.05
2019-03-23T04:44:42.076Z,2.10
2019-03-23T04:47:10.611Z,2.12
2019-03-23T04:49:39.030Z,2.13
2019-03-23T04:52:07.494Z,2.13
2019-03-23T04:54:35.914Z,2.14
2019-03-23T04:57:04.497Z,2.13
2019-03-23T04:59:32.911Z,2.08
2019-03-23T05:02:01.447Z,2.08
2019-03-23T05:04:29.939Z,2.09
2019-03-23T05:06:58.409Z,2.20
2019-03-23T05:09:26.832Z,2.15
2019-03-23T05:11:55.327Z,2.14
2019-03-23T05:14:23.800Z,2.16
2019-03-23T05:16:52.240Z,2.18
2019-03-23T05:19:20.857Z,2.14
2019-03-23T05:21:49.312Z,2.09
2019-03-23T05:24:17.835Z,2.07
2019-03-23T05:26:46.310Z,2.01
2019-03-23T05:29:14.733Z,1.96
2019-03-23T05:31:43.164Z,1.92
2019-03-23T05:34:11.681Z,2.01
2019-03-23T05:36:40.098Z,2.05
2019-03-23T05:39:08.559Z,1.98
2019-03-23T05:41:37.042Z,1.96
2019-03-23T05:44:05.641Z,1.94
2019-03-23T05:46:34.105Z,1.93
2019-03-23T05:49:02.507Z,1.96
2019-03-23T05:51:30.970Z,1.96
2019-03-23T05:53:59.476Z,1.99
2019-03-23T05:56:27.929Z,1.99
2019-03-23T05:58:56.392Z,2.34
2019-03-23T06:01:24.807Z,2.58
2019-03-23T06:03:53.261Z,3.04
2019-03-23T06:06:21.728Z,3.20
2019-03-23T06:08:55.063Z,3.36
2019-03-23T06:11:20.304Z,3.57
2019-03-23T06:13:48.773Z,3.78
2019-03-23T06:16:17.964Z,4.10
2019-03-23T06:18:46.549Z,4.20
2019-03-23T06:21:14.995Z,4.60
2019-03-23T06:23:43.418Z,4.73
2019-03-23T06:26:11.874Z,5.11
2019-03-23T06:28:40.307Z,5.48
2019-03-23T06:31:08.867Z,5.89
2019-03-23T06:33:37.281Z,6.16
2019-03-23T06:36:06.010Z,6.35
2019-03-23T06:38:34.471Z,6.55
2019-03-23T06:41:02.898Z,6.40
2019-03-23T06:43:31.358Z,6.77
2019-03-23T06:45:59.795Z,6.73
2019-03-23T06:48:28.255Z,6.92
2019-03-23T06:50:56.682Z,7.31
2019-03-23T06:53:25.218Z,7.64
2019-03-23T06:55:53.641Z,8.05
2019-03-23T06:58:22.111Z,7.98
2019-03-23T07:00:50.598Z,8.03
2019-03-23T07:03:19.099Z,8.31
2019-03-23T07:05:47.623Z,8.12
2019-03-23T07:08:16.045Z,8.12
2019-03-23T07:10:44.589Z,8.39
2019-03-23T07:13:13.055Z,8.96
2019-03-23T07:15:41.530Z,9.25
2019-03-23T07:18:09.960Z,9.42
2019-03-23T07:20:38.414Z,9.35
2019-03-23T07:23:07.015Z,9.33
2019-03-23T07:25:35.457Z,10.23
2019-03-23T07:28:04.078Z,10.74
2019-03-23T07:30:32.603Z,11.42
2019-03-23T07:33:01.148Z,11.80
2019-03-23T07:35:29.687Z,12.51
2019-03-23T07:37:58.223Z,12.79
2019-03-23T07:40:26.750Z,14.10
2019-03-23T07:42:55.266Z,14.56
2019-03-23T07:45:23.824Z,15.16
2019-03-23T07:47:52.325Z,15.54
2019-03-23T07:50:20.745Z,16.04
2019-03-23T07:52:49.279Z,16.64
2019-03-23T07:55:17.811Z,17.00
2019-03-23T07:57:46.320Z,17.00
2019-03-23T08:00:20.302Z,17.56
2019-03-23T08:02:48.883Z,18.00
2019-03-23T08:05:17.504Z,17.85
2019-03-23T08:07:46.077Z,18.26
2019-03-23T08:10:17.592Z,18.23
2019-03-23T08:12:47.056Z,18.81
2019-03-23T08:15:15.566Z,19.25
2019-03-23T08:17:44.125Z,19.54
2019-03-23T08:20:12.693Z,19.88
2019-03-23T08:22:41.146Z,20.32
2019-03-23T08:25:09.736Z,21.00
2019-03-23T08:27:38.193Z,21.25
2019-03-23T08:30:07.075Z,21.40
2019-03-23T08:32:35.618Z,21.28
2019-03-23T08:35:05.093Z,21.85
2019-03-23T08:37:33.697Z,21.87
2019-03-23T08:40:02.241Z,22.09
2019-03-23T08:42:30.663Z,22.47
2019-03-23T08:44:59.120Z,22.62
2019-03-23T08:47:27.618Z,23.67
2019-03-23T08:49:56.158Z,23.59
2019-03-23T08:52:24.660Z,23.16
2019-03-23T08:54:53.127Z,23.85
2019-03-23T08:57:21.695Z,23.93
2019-03-23T08:59:50.178Z,24.10
2019-03-23T09:02:18.675Z,25.42
2019-03-23T09:04:47.115Z,25.37
2019-03-23T09:07:15.582Z,26.01
2019-03-23T09:09:44.013Z,26.09
2019-03-23T09:12:12.472Z,26.46
2019-03-23T09:14:40.907Z,26.70
2019-03-23T09:17:09.464Z,26.85
2019-03-23T09:19:37.957Z,26.58
2019-03-23T09:22:06.468Z,28.06
2019-03-23T09:24:34.890Z,27.74
2019-03-23T09:27:03.377Z,28.01
2019-03-23T09:29:31.868Z,28.83
2019-03-23T09:32:00.323Z,28.62
2019-03-23T09:34:28.749Z,29.31
2019-03-23T09:36:57.202Z,29.13
2019-03-23T09:39:25.634Z,29.18
2019-03-23T09:41:54.171Z,29.07
2019-03-23T09:44:22.613Z,29.11
2019-03-23T09:46:51.050Z,29.55
2019-03-23T09:49:21.951Z,30.36
2019-03-23T09:51:49.759Z,30.41
2019-03-23T09:54:18.229Z,28.30
2019-03-23T09:56:46.752Z,28.82
2019-03-23T09:59:15.273Z,28.15
2019-03-23T10:01:43.785Z,28.11
2019-03-23T10:04:12.254Z,28.54
2019-03-23T10:06:40.695Z,28.46
2019-03-23T10:09:09.175Z,28.88
2019-03-23T10:11:37.675Z,29.00
2019-03-23T10:14:06.145Z,29.05
2019-03-23T10:16:34.646Z,29.27
2019-03-23T10:19:03.125Z,27.92
2019-03-23T10:21:31.581Z,28.64
2019-03-23T10:24:00.043Z,29.18
2019-03-23T10:26:28.583Z,29.33
2019-03-23T10:28:57.033Z,29.32
2019-03-23T10:31:25.548Z,27.76
2019-03-23T10:33:54.079Z,28.10
2019-03-23T10:36:22.515Z,28.03
2019-03-23T10:38:50.968Z,27.96
2019-03-23T10:41:19.535Z,29.01
2019-03-23T10:43:48.009Z,29.39
2019-03-23T10:46:16.447Z,29.73
2019-03-23T10:48:44.883Z,28.50
2019-03-23T10:51:13.434Z,28.76
2019-03-23T10:53:41.873Z,29.56
2019-03-23T10:56:10.345Z,29.34
2019-03-23T10:58:38.817Z,29.87
2019-03-23T11:01:07.315Z,28.90
2019-03-23T11:03:35.936Z,29.75
2019-03-23T11:06:04.506Z,29.55
2019-03-23T11:08:32.926Z,28.08
2019-03-23T11:11:01.390Z,27.76
2019-03-23T11:13:29.875Z,27.60
2019-03-23T11:15:58.137Z,28.22
2019-03-23T11:18:26.600Z,27.58
2019-03-23T11:20:55.024Z,26.86
2019-03-23T11:23:23.552Z,26.57
2019-03-23T11:25:52.022Z,25.49
2019-03-23T11:28:20.453Z,24.63
2019-03-23T11:30:48.909Z,24.41
2019-03-23T11:33:17.422Z,23.72
2019-03-23T11:35:45.879Z,23.69
2019-03-23T11:38:14.425Z,23.45
2019-03-23T11:40:52.183Z,23.21
2019-03-23T11:43:13.088Z,22.19
2019-03-23T11:45:41.569Z,22.54
2019-03-23T11:48:10.011Z,22.56
2019-03-23T11:50:38.458Z,22.35
2019-03-23T11:53:07.308Z,22.09
2019-03-23T11:55:35.737Z,21.79
2019-03-23T11:58:04.260Z,21.31
2019-03-23T12:00:32.863Z,21.59
2019-03-23T12:03:01.324Z,21.73
2019-03-23T12:05:29.778Z,21.44
2019-03-23T12:07:58.239Z,21.66
2019-03-23T12:10:26.807Z,21.73
2019-03-23T12:12:55.755Z,21.45
2019-03-23T12:15:24.230Z,21.24
2019-03-23T12:17:52.645Z,20.94
2019-03-23T12:20:21.155Z,20.27
2019-03-23T12:22:49.677Z,20.70
2019-03-23T12:25:18.110Z,20.40
2019-03-23T12:27:46.562Z,20.60
2019-03-23T12:30:17.014Z,20.60
2019-03-23T12:32:45.689Z,20.26
2019-03-23T12:35:14.585Z,20.06
2019-03-23T12:37:43.095Z,20.52
2019-03-23T12:40:12.345Z,20.04
2019-03-23T12:42:40.951Z,20.32
2019-03-23T12:45:10.155Z,19.97
2019-03-23T12:47:38.701Z,19.84
2019-03-23T12:50:08.722Z,19.86
2019-03-23T12:52:37.290Z,19.64
2019-03-23T12:55:07.567Z,19.41
2019-03-23T12:57:36.145Z,19.50
2019-03-23T13:00:07.738Z,19.03
2019-03-23T13:02:36.270Z,19.16
2019-03-23T13:05:07.299Z,19.11
2019-03-23T13:07:35.790Z,18.56
2019-03-23T13:10:06.614Z,18.75
2019-03-23T13:12:35.117Z,18.63
2019-03-23T13:15:04.785Z,18.85
2019-03-23T13:17:33.306Z,18.43
2019-03-23T13:20:01.810Z,18.51
2019-03-23T13:22:30.242Z,18.20
2019-03-23T13:24:58.694Z,18.65
2019-03-23T13:27:27.294Z,18.65
2019-03-23T13:29:55.759Z,18.62
2019-03-23T13:32:24.244Z,18.34
2019-03-23T13:34:52.761Z,17.53
2019-03-23T13:37:21.383Z,18.08
2019-03-23T13:39:49.844Z,18.32
2019-03-23T13:42:18.371Z,18.58
2019-03-23T13:44:46.948Z,18.70
2019-03-23T13:47:15.493Z,18.69
2019-03-23T13:49:43.958Z,18.63
2019-03-23T13:52:12.407Z,18.56
2019-03-23T13:54:41.020Z,18.41
2019-03-23T13:57:09.528Z,18.64
2019-03-23T13:59:38.770Z,18.74
2019-03-23T14:02:07.341Z,18.62
2019-03-23T14:04:35.839Z,18.51
2019-03-23T14:07:04.451Z,18.46
2019-03-23T14:09:32.925Z,18.46
2019-03-23T14:12:01.349Z,18.33
2019-03-23T14:14:29.801Z,18.19
2019-03-23T14:16:58.414Z,18.05
2019-03-23T14:19:26.921Z,17.97
2019-03-23T14:21:55.510Z,17.90
2019-03-23T14:24:24.349Z,17.86
2019-03-23T14:26:52.774Z,17.74
2019-03-23T14:29:21.282Z,17.88
2019-03-23T14:31:49.761Z,17.70
2019-03-23T14:34:18.229Z,17.60
2019-03-23T14:36:46.727Z,17.66
2019-03-23T14:39:15.194Z,17.61
2019-03-23T14:41:43.682Z,17.57
2019-03-23T14:44:12.096Z,17.64
2019-03-23T14:46:40.535Z,17.69
2019-03-23T14:49:09.004Z,17.63
2019-03-23T14:51:37.440Z,17.60
2019-03-23T14:54:05.910Z,17.62
2019-03-23T14:56:34.377Z,17.36
2019-03-23T14:59:02.855Z,17.34
2019-03-23T15:01:31.362Z,17.18
2019-03-23T15:03:59.864Z,16.92
2019-03-23T15:06:28.334Z,16.92
2019-03-23T15:08:56.775Z,17.06
2019-03-23T15:11:25.283Z,17.18
2019-03-23T15:13:54.677Z,16.99
2019-03-23T15:16:23.110Z,16.95
2019-03-23T15:18:52.529Z,17.05
2019-03-23T15:21:20.959Z,17.20
2019-03-23T15:23:49.413Z,17.24
2019-03-23T15:26:17.978Z,17.13
2019-03-23T15:28:46.524Z,17.01
2019-03-23T15:31:15.079Z,16.83
2019-03-23T15:33:43.503Z,16.77
2019-03-23T15:36:12.021Z,16.97
2019-03-23T15:38:40.493Z,16.69
2019-03-23T15:41:09.030Z,16.82
2019-03-23T15:43:37.503Z,16.92
2019-03-23T15:46:06.154Z,16.82
2019-03-23T15:48:34.608Z,16.72
2019-03-23T15:51:03.115Z,16.66
2019-03-23T15:53:31.689Z,16.68
2019-03-23T15:56:00.258Z,16.60
2019-03-23T15:58:28.841Z,16.40
2019-03-23T16:00:57.307Z,16.53
2019-03-23T16:03:25.840Z,16.43
2019-03-23T16:05:54.333Z,16.46
2019-03-23T16:08:22.889Z,16.59
2019-03-23T16:10:51.377Z,16.47
2019-03-23T16:13:19.887Z,16.33
2019-03-23T16:15:48.398Z,16.31
2019-03-23T16:18:16.953Z,16.27
2019-03-23T16:20:45.392Z,16.22
2019-03-23T16:23:13.876Z,16.23
2019-03-23T16:25:42.608Z,16.11
2019-03-23T16:28:11.063Z,16.17
2019-03-23T16:30:39.576Z,16.21
2019-03-23T16:33:08.259Z,16.23
2019-03-23T16:35:36.794Z,16.06
2019-03-23T16:38:05.240Z,16.06
2019-03-23T16:40:33.691Z,16.06
2019-03-23T16:43:02.535Z,15.95
2019-03-23T16:45:31.105Z,15.86
2019-03-23T16:47:59.704Z,15.91
2019-03-23T16:50:28.245Z,15.93
2019-03-23T16:52:56.746Z,15.83
2019-03-23T16:55:25.298Z,15.79
2019-03-23T16:57:53.766Z,15.59
2019-03-23T17:00:33.946Z,15.60
2019-03-23T17:03:02.802Z,15.50
2019-03-23T17:05:31.388Z,15.54
2019-03-23T17:07:59.870Z,15.43
2019-03-23T17:10:28.306Z,15.34
2019-03-23T17:12:56.747Z,15.29
2019-03-23T17:15:25.312Z,15.29
2019-03-23T17:17:53.785Z,15.07
2019-03-23T17:20:22.293Z,14.94
2019-03-23T17:22:50.770Z,14.73
2019-03-23T17:25:19.587Z,14.67
2019-03-23T17:27:48.061Z,14.58
2019-03-23T17:30:16.681Z,14.49
2019-03-23T17:32:45.107Z,14.21
2019-03-23T17:35:13.751Z,14.18
2019-03-23T17:37:42.350Z,14.07
2019-03-23T17:40:11.034Z,14.00
2019-03-23T17:42:39.509Z,13.93
2019-03-23T17:45:09.348Z,13.86
2019-03-23T17:47:37.811Z,13.82
2019-03-23T17:50:06.804Z,13.72
2019-03-23T17:52:35.263Z,13.60
2019-03-23T17:55:04.951Z,13.49
2019-03-23T17:57:33.521Z,13.43
2019-03-23T18:00:02.012Z,13.47
2019-03-23T18:02:30.449Z,13.42
2019-03-23T18:04:58.869Z,13.14
2019-03-23T18:07:27.535Z,13.25
2019-03-23T18:09:56.031Z,13.07
2019-03-23T18:12:24.498Z,13.10
2019-03-23T18:14:53.028Z,12.96
2019-03-23T18:17:21.496Z,12.85
2019-03-23T18:19:50.112Z,12.85
2019-03-23T18:22:18.554Z,12.75
2019-03-23T18:24:47.046Z,12.68
2019-03-23T18:27:17.068Z,12.80
2019-03-23T18:29:47.484Z,12.62
2019-03-23T18:32:15.842Z,12.51
2019-03-23T18:34:44.305Z,12.41
2019-03-23T18:37:12.842Z,12.53
2019-03-23T18:39:41.255Z,12.32
2019-03-23T18:42:09.873Z,12.22
2019-03-23T18:44:38.455Z,12.08
2019-03-23T18:47:06.933Z,12.04
2019-03-23T18:49:35.457Z,12.12
2019-03-23T18:52:04.059Z,12.13
2019-03-23T18:54:32.598Z,11.92
2019-03-23T18:57:01.033Z,11.85
2019-03-23T18:59:29.591Z,11.78
2019-03-23T19:01:58.038Z,11.65
2019-03-23T19:04:26.544Z,11.68
2019-03-23T19:06:55.028Z,11.51
2019-03-23T19:09:23.563Z,11.55
2019-03-23T19:11:52.042Z,11.48
2019-03-23T19:14:20.571Z,11.48
2019-03-23T19:16:49.127Z,11.32
2019-03-23T19:19:17.554Z,11.04
2019-03-23T19:21:46.085Z,11.06
2019-03-23T19:24:14.535Z,11.02
2019-03-23T19:26:43.051Z,10.99
2019-03-23T19:29:11.498Z,10.91
2019-03-23T19:31:39.960Z,10.80
2019-03-23T19:34:08.404Z,10.69
2019-03-23T19:36:36.936Z,10.79
2019-03-23T19:39:07.705Z,10.64
2019-03-23T19:41:36.207Z,10.63
2019-03-23T19:44:05.062Z,10.39
2019-03-23T19:46:33.571Z,10.26
2019-03-23T19:49:02.083Z,10.12
2019-03-23T19:51:30.559Z,10.15
2019-03-23T19:53:59.070Z,10.06
2019-03-23T19:56:27.641Z,10.07
2019-03-23T19:58:56.100Z,10.08
2019-03-23T20:01:24.717Z,10.09
2019-03-23T20:03:53.225Z,9.95
2019-03-23T20:06:21.793Z,9.89
2019-03-23T20:08:50.683Z,9.92
2019-03-23T20:11:19.284Z,9.50
2019-03-23T20:13:47.692Z,9.38
2019-03-23T20:16:16.266Z,9.50
2019-03-23T20:18:44.765Z,9.40
2019-03-23T20:21:13.234Z,9.25
2019-03-23T20:23:41.674Z,9.22
2019-03-23T20:26:10.132Z,9.06
2019-03-23T20:28:38.671Z,8.98
2019-03-23T20:31:07.204Z,8.96
2019-03-23T20:33:35.823Z,8.82
2019-03-23T20:36:04.422Z,8.69
2019-03-23T20:38:32.966Z,8.75
2019-03-23T20:41:01.472Z,8.59
2019-03-23T20:43:29.982Z,8.44
2019-03-23T20:45:58.478Z,8.21
2019-03-23T20:48:26.923Z,8.21
2019-03-23T20:50:55.539Z,8.35
2019-03-23T20:53:24.128Z,8.21
2019-03-23T20:55:52.594Z,7.88
2019-03-23T20:58:21.175Z,7.96
2019-03-23T21:00:49.662Z,7.77
2019-03-23T21:03:18.214Z,7.77
2019-03-23T21:05:46.649Z,7.85
2019-03-23T21:08:15.132Z,7.93
2019-03-23T21:10:43.642Z,7.63
2019-03-23T21:13:14.781Z,7.51
2019-03-23T21:15:43.248Z,7.55
2019-03-23T21:18:11.778Z,7.54
2019-03-23T21:20:40.327Z,7.38
2019-03-23T21:23:08.743Z,7.38
2019-03-23T21:25:37.565Z,7.54
2019-03-23T21:28:06.128Z,7.53
2019-03-23T21:30:34.595Z,7.48
2019-03-23T21:33:03.066Z,7.44
2019-03-23T21:35:31.519Z,7.12
2019-03-23T21:38:00.144Z,7.29
2019-03-23T21:40:28.632Z,7.17
2019-03-23T21:42:57.132Z,7.24
2019-03-23T21:45:25.737Z,7.40
2019-03-23T21:47:54.167Z,7.15
2019-03-23T21:50:22.671Z,7.21
2019-03-23T21:52:51.409Z,7.21
2019-03-23T21:55:19.926Z,7.22
2019-03-23T21:57:48.378Z,7.20
2019-03-23T22:00:19.969Z,7.04
2019-03-23T22:02:48.419Z,6.87
2019-03-23T22:05:16.946Z,6.90
2019-03-23T22:07:45.501Z,7.00
2019-03-23T22:10:13.988Z,6.85
2019-03-23T22:12:42.510Z,6.84
2019-03-23T22:15:11.289Z,6.81
2019-03-23T22:17:39.734Z,6.84
2019-03-23T22:20:09.623Z,6.95
2019-03-23T22:22:38.070Z,6.75
2019-03-23T22:25:07.436Z,6.82
2019-03-23T22:27:39.341Z,6.70
2019-03-23T22:30:13.165Z,6.76
2019-03-23T22:32:41.661Z,6.54
2019-03-23T22:35:10.383Z,6.69
2019-03-23T22:37:38.968Z,6.53
2019-03-23T22:40:10.509Z,6.63
2019-03-23T22:42:39.129Z,6.63
2019-03-23T22:45:08.998Z,6.53
2019-03-23T22:47:37.466Z,6.44
2019-03-23T22:50:07.334Z,6.40
2019-03-23T22:52:35.948Z,6.30
2019-03-23T22:55:06.112Z,6.23
2019-03-23T22:57:34.635Z,6.08
2019-03-23T23:00:03.431Z,6.18
2019-03-23T23:02:31.870Z,6.09
2019-03-23T23:05:00.327Z,6.02
2019-03-23T23:07:29.270Z,6.02
2019-03-23T23:09:57.839Z,5.98
2019-03-23T23:12:26.363Z,5.98
2019-03-23T23:15:04.038Z,6.04
2019-03-23T23:17:25.104Z,5.73
2019-03-23T23:19:53.749Z,5.88
2019-03-23T23:22:22.181Z,5.76
2019-03-23T23:24:50.618Z,5.63
2019-03-23T23:27:19.092Z,5.62
2019-03-23T23:29:47.641Z,5.68
2019-03-23T23:32:16.160Z,5.66
2019-03-23T23:34:44.619Z,5.74
2019-03-23T23:37:13.150Z,5.66
2019-03-23T23:39:41.674Z,5.52
2019-03-23T23:42:10.133Z,5.53
2019-03-23T23:44:38.573Z,5.48
2019-03-23T23:47:07.116Z,5.60
2019-03-23T23:49:35.608Z,5.27
2019-03-23T23:52:04.352Z,5.03
2019-03-23T23:54:32.789Z,4.87
2019-03-23T23:57:01.511Z,4.95
2019-03-23T23:59:30.013Z,4.79
