createdAt,value
2023-01-30T00:01:41.124Z,17.65
2023-01-30T00:03:44.540Z,22.95
2023-01-30T00:05:47.764Z,49.85
2023-01-30T00:07:51.085Z,37.55
2023-01-30T00:09:59.492Z,18.90
2023-01-30T00:12:02.809Z,24.63
2023-01-30T00:14:06.579Z,22.25
2023-01-30T00:16:10.679Z,15.93
2023-01-30T00:18:13.963Z,19.70
2023-01-30T00:20:17.772Z,15.82
2023-01-30T00:22:21.323Z,13.77
2023-01-30T00:24:24.846Z,16.80
2023-01-30T00:26:29.614Z,16.58
2023-01-30T00:28:33.267Z,17.13
2023-01-30T00:30:36.615Z,16.27
2023-01-30T00:32:39.910Z,15.20
2023-01-30T00:34:43.239Z,19.77
2023-01-30T00:36:49.386Z,20.90
2023-01-30T00:38:59.168Z,20.65
2023-01-30T00:41:02.445Z,19.17
2023-01-30T00:43:25.601Z,16.63
2023-01-30T00:45:46.324Z,15.88
2023-01-30T00:47:50.759Z,15.93
2023-01-30T00:49:54.092Z,14.98
2023-01-30T00:51:57.682Z,16.90
2023-01-30T00:54:01.117Z,18.35
2023-01-30T00:56:05.033Z,15.27
2023-01-30T00:58:09.944Z,11.43
2023-01-30T01:00:14.398Z,12.65
2023-01-30T01:02:17.828Z,15.60
2023-01-30T01:04:21.470Z,14.43
2023-01-30T01:06:24.716Z,13.80
2023-01-30T01:08:27.942Z,14.18
2023-01-30T01:10:31.813Z,12.13
2023-01-30T01:12:35.112Z,17.58
2023-01-30T01:14:40.016Z,13.52
2023-01-30T01:16:43.571Z,15.00
2023-01-30T01:18:46.941Z,14.80
2023-01-30T01:20:50.397Z,11.95
2023-01-30T01:22:56.139Z,10.00
2023-01-30T01:24:59.484Z,12.80
2023-01-30T01:27:02.933Z,11.68
2023-01-30T01:29:06.159Z,15.23
2023-01-30T01:31:11.934Z,11.07
2023-01-30T01:33:15.368Z,13.90
2023-01-30T01:35:20.106Z,12.13
2023-01-30T01:37:23.681Z,13.27
2023-01-30T01:39:47.078Z,10.95
2023-01-30T01:41:49.428Z,10.13
2023-01-30T01:44:05.706Z,13.63
2023-01-30T01:46:14.696Z,12.93
2023-01-30T01:48:23.903Z,14.38
2023-01-30T01:50:31.545Z,11.13
2023-01-30T01:52:34.897Z,13.15
2023-01-30T01:54:44.171Z,14.55
2023-01-30T01:56:50.021Z,14.90
2023-01-30T01:58:57.419Z,12.57
2023-01-30T02:01:02.076Z,9.52
2023-01-30T02:03:10.275Z,13.02
2023-01-30T02:05:16.692Z,11.60
2023-01-30T02:07:23.262Z,13.70
2023-01-30T02:09:27.023Z,11.18
2023-01-30T02:11:34.763Z,12.98
2023-01-30T02:13:38.516Z,13.43
2023-01-30T02:15:41.933Z,14.38
2023-01-30T02:17:45.288Z,13.20
2023-01-30T02:19:55.428Z,10.20
2023-01-30T02:22:32.718Z,13.13
2023-01-30T02:25:11.914Z,14.38
2023-01-30T02:27:38.246Z,13.38
2023-01-30T02:30:07.646Z,11.68
2023-01-30T02:32:20.735Z,13.75
2023-01-30T02:34:39.463Z,13.95
2023-01-30T02:36:53.563Z,11.07
2023-01-30T02:39:05.838Z,10.23
2023-01-30T02:41:21.894Z,12.32
2023-01-30T02:43:32.409Z,9.25
2023-01-30T02:45:43.493Z,12.23
2023-01-30T02:47:53.908Z,16.08
2023-01-30T02:50:03.553Z,15.35
2023-01-30T02:52:09.472Z,10.77
2023-01-30T02:54:14.093Z,12.48
2023-01-30T02:56:17.689Z,12.75
2023-01-30T02:58:25.444Z,13.68
2023-01-30T03:00:45.321Z,11.48
2023-01-30T03:03:14.100Z,13.15
2023-01-30T03:05:36.259Z,13.38
2023-01-30T03:07:47.804Z,14.60
2023-01-30T03:10:00.427Z,13.68
2023-01-30T03:12:10.808Z,18.50
2023-01-30T03:14:21.314Z,20.15
2023-01-30T03:16:29.502Z,17.45
2023-01-30T03:18:34.337Z,14.40
2023-01-30T03:20:39.687Z,16.85
2023-01-30T03:22:43.047Z,15.32
2023-01-30T03:24:46.504Z,12.10
2023-01-30T03:27:03.745Z,10.82
2023-01-30T03:29:07.094Z,11.95
2023-01-30T03:31:10.533Z,12.68
2023-01-30T03:33:13.977Z,15.60
2023-01-30T03:35:19.229Z,10.98
2023-01-30T03:37:22.745Z,14.43
2023-01-30T03:39:26.890Z,12.70
2023-01-30T03:41:30.267Z,16.38
2023-01-30T03:43:33.582Z,13.38
2023-01-30T03:45:37.100Z,12.70
2023-01-30T03:47:40.443Z,14.23
2023-01-30T03:49:43.666Z,14.30
2023-01-30T03:51:50.880Z,11.68
2023-01-30T03:53:54.227Z,12.20
2023-01-30T03:55:57.513Z,11.77
2023-01-30T03:58:00.853Z,11.70
2023-01-30T04:00:05.315Z,13.43
2023-01-30T04:02:09.412Z,9.10
2023-01-30T04:04:12.708Z,13.18
2023-01-30T04:06:16.480Z,13.07
2023-01-30T04:08:21.238Z,9.02
2023-01-30T04:10:24.633Z,10.70
2023-01-30T04:12:27.920Z,14.18
2023-01-30T04:14:31.213Z,12.68
2023-01-30T04:16:34.606Z,12.88
2023-01-30T04:18:37.899Z,12.23
2023-01-30T04:20:41.215Z,9.60
2023-01-30T04:22:44.484Z,10.60
2023-01-30T04:24:49.187Z,10.85
2023-01-30T04:26:52.440Z,6.97
2023-01-30T04:28:55.768Z,8.27
2023-01-30T04:30:59.162Z,13.73
2023-01-30T04:33:02.461Z,9.07
2023-01-30T04:35:06.526Z,10.90
2023-01-30T04:37:09.727Z,8.68
2023-01-30T04:39:13.176Z,11.95
2023-01-30T04:41:18.087Z,8.85
2023-01-30T04:43:22.177Z,8.52
2023-01-30T04:45:25.473Z,6.13
2023-01-30T04:47:29.005Z,9.00
2023-01-30T04:49:32.268Z,6.13
2023-01-30T04:51:35.524Z,5.85
2023-01-30T04:53:38.913Z,7.78
2023-01-30T04:55:42.606Z,5.05
2023-01-30T04:57:47.363Z,5.75
2023-01-30T04:59:50.591Z,5.63
2023-01-30T05:01:53.864Z,5.22
2023-01-30T05:03:57.247Z,7.32
2023-01-30T05:06:00.534Z,6.60
2023-01-30T05:08:04.146Z,6.22
2023-01-30T05:10:08.655Z,6.10
2023-01-30T05:12:12.035Z,8.70
2023-01-30T05:14:17.055Z,4.60
2023-01-30T05:16:21.539Z,7.07
2023-01-30T05:18:25.099Z,5.13
2023-01-30T05:20:28.455Z,5.38
2023-01-30T05:22:31.771Z,5.68
2023-01-30T05:24:35.145Z,7.70
2023-01-30T05:26:38.523Z,7.60
2023-01-30T05:28:42.460Z,6.53
2023-01-30T05:30:47.453Z,6.72
2023-01-30T05:32:50.935Z,5.05
2023-01-30T05:34:54.260Z,8.40
2023-01-30T05:36:57.757Z,6.68
2023-01-30T05:39:01.007Z,7.45
2023-01-30T05:41:06.227Z,8.48
2023-01-30T05:43:10.093Z,7.75
2023-01-30T05:45:13.398Z,7.57
2023-01-30T05:47:18.106Z,7.25
2023-01-30T05:49:21.571Z,7.03
2023-01-30T05:51:26.212Z,8.30
2023-01-30T05:53:31.703Z,9.40
2023-01-30T05:55:35.045Z,7.70
2023-01-30T05:57:38.282Z,7.63
2023-01-30T05:59:41.501Z,7.50
2023-01-30T06:01:44.789Z,8.27
2023-01-30T06:03:49.555Z,12.00
2023-01-30T06:05:52.803Z,9.82
2023-01-30T06:07:56.239Z,7.57
2023-01-30T06:10:00.046Z,10.75
2023-01-30T06:12:03.494Z,9.65
2023-01-30T06:14:07.521Z,9.10
2023-01-30T06:16:13.134Z,14.10
2023-01-30T06:18:16.642Z,7.78
2023-01-30T06:20:21.698Z,8.98
2023-01-30T06:22:25.163Z,8.40
2023-01-30T06:24:28.479Z,9.55
2023-01-30T06:26:31.986Z,8.95
2023-01-30T06:28:35.440Z,8.88
2023-01-30T06:30:38.881Z,12.35
2023-01-30T06:32:42.921Z,14.27
2023-01-30T06:34:46.448Z,13.20
2023-01-30T06:36:51.563Z,9.82
2023-01-30T06:38:54.992Z,10.18
2023-01-30T06:40:58.397Z,11.38
2023-01-30T06:43:01.845Z,13.98
2023-01-30T06:45:05.885Z,10.38
2023-01-30T06:47:09.441Z,9.50
2023-01-30T06:49:12.839Z,14.68
2023-01-30T06:51:16.230Z,15.20
2023-01-30T06:53:22.321Z,9.27
2023-01-30T06:55:27.148Z,12.70
2023-01-30T06:57:30.506Z,11.25
2023-01-30T06:59:33.866Z,12.65
2023-01-30T07:01:37.511Z,10.38
2023-01-30T07:03:40.994Z,9.40
2023-01-30T07:05:45.945Z,10.40
2023-01-30T07:07:49.549Z,11.52
2023-01-30T07:10:06.983Z,9.82
2023-01-30T07:12:11.451Z,11.70
2023-01-30T07:14:15.127Z,10.13
2023-01-30T07:16:18.786Z,17.63
2023-01-30T07:18:22.176Z,10.07
2023-01-30T07:20:25.651Z,12.52
2023-01-30T07:22:29.031Z,10.93
2023-01-30T07:24:32.416Z,10.63
2023-01-30T07:26:37.428Z,12.80
2023-01-30T07:28:40.843Z,10.43
2023-01-30T07:30:44.327Z,7.72
2023-01-30T07:32:51.723Z,8.60
2023-01-30T10:38:22.984Z,4.17
2023-01-30T10:40:30.950Z,4.83
2023-01-30T10:42:43.049Z,4.90
2023-01-30T10:44:47.858Z,3.73
2023-01-30T10:47:17.081Z,6.07
2023-01-30T10:49:29.946Z,5.00
2023-01-30T10:51:47.561Z,3.50
2023-01-30T10:53:55.272Z,3.00
2023-01-30T10:56:07.670Z,3.40
2023-01-30T10:58:23.532Z,3.07
2023-01-30T11:00:31.840Z,3.60
2023-01-30T11:02:42.378Z,5.40
2023-01-30T11:04:50.086Z,9.73
2023-01-30T11:06:54.860Z,8.23
2023-01-30T11:08:59.640Z,3.37
2023-01-30T11:11:21.323Z,4.97
2023-01-30T11:13:30.764Z,5.07
2023-01-30T11:15:41.143Z,4.87
2023-01-30T11:17:46.316Z,8.20
2023-01-30T11:19:57.251Z,2.80
2023-01-30T11:22:05.536Z,4.17
2023-01-30T11:24:18.344Z,4.70
2023-01-30T11:26:32.066Z,4.43
2023-01-30T11:28:43.377Z,5.60
2023-01-30T11:30:54.257Z,4.93
2023-01-30T11:33:08.255Z,4.00
2023-01-30T11:35:29.197Z,5.80
2023-01-30T11:37:34.551Z,4.50
2023-01-30T11:39:39.216Z,6.50
2023-01-30T11:41:44.283Z,6.87
2023-01-30T11:43:48.512Z,4.27
2023-01-30T11:45:52.031Z,5.97
2023-01-30T11:48:04.078Z,6.40
2023-01-30T11:50:27.381Z,5.47
2023-01-30T11:52:35.160Z,5.40
2023-01-30T11:54:43.174Z,6.17
2023-01-30T11:56:51.073Z,5.10
2023-01-30T11:58:59.449Z,5.20
2023-01-30T12:01:04.376Z,4.27
2023-01-30T12:03:12.635Z,4.80
2023-01-30T12:05:25.936Z,7.50
2023-01-30T12:07:31.756Z,4.07
2023-01-30T12:09:39.846Z,4.70
2023-01-30T12:11:46.131Z,4.93
2023-01-30T12:13:50.605Z,5.30
2023-01-30T12:16:04.034Z,5.50
2023-01-30T12:18:14.832Z,10.10
2023-01-30T12:20:29.542Z,8.53
2023-01-30T12:22:40.347Z,4.00
2023-01-30T12:24:50.155Z,7.17
2023-01-30T12:26:59.936Z,3.97
2023-01-30T12:29:14.083Z,9.90
2023-01-30T12:31:22.740Z,5.03
2023-01-30T12:33:31.001Z,7.73
2023-01-30T12:35:49.298Z,5.73
2023-01-30T12:38:04.324Z,7.00
2023-01-30T12:40:18.693Z,5.17
2023-01-30T12:43:03.438Z,6.13
2023-01-30T12:45:19.810Z,5.40
2023-01-30T12:47:37.432Z,8.80
2023-01-30T12:49:54.256Z,4.97
2023-01-30T12:52:14.233Z,7.93
2023-01-30T12:54:28.541Z,5.00
2023-01-30T12:56:44.940Z,5.30
2023-01-30T12:58:53.086Z,5.37
2023-01-30T13:01:14.693Z,5.40
2023-01-30T13:03:28.003Z,4.73
2023-01-30T13:05:37.191Z,5.83
2023-01-30T13:07:47.608Z,4.77
2023-01-30T13:09:59.715Z,6.27
2023-01-30T13:12:10.709Z,9.67
2023-01-30T13:14:25.243Z,8.43
2023-01-30T13:16:37.748Z,5.13
2023-01-30T13:18:44.979Z,6.30
2023-01-30T13:21:00.698Z,6.27
2023-01-30T13:23:11.033Z,9.43
2023-01-30T13:25:26.807Z,6.30
2023-01-30T13:27:32.701Z,6.30
2023-01-30T13:29:39.138Z,6.27
2023-01-30T13:31:53.676Z,6.33
2023-01-30T13:34:04.444Z,10.10
2023-01-30T13:36:14.803Z,8.40
2023-01-30T13:38:22.429Z,7.80
2023-01-30T13:40:29.495Z,5.80
2023-01-30T13:42:42.533Z,8.23
2023-01-30T13:44:49.364Z,8.30
2023-01-30T13:46:55.775Z,5.20
2023-01-30T13:49:10.388Z,4.90
2023-01-30T13:51:27.096Z,7.27
2023-01-30T13:53:35.698Z,6.63
2023-01-30T13:55:47.560Z,7.13
2023-01-30T13:57:57.584Z,5.23
2023-01-30T14:00:32.765Z,5.90
2023-01-30T14:02:35.998Z,10.67
2023-01-30T14:04:48.051Z,8.63
2023-01-30T14:06:51.598Z,8.63
2023-01-30T14:08:59.418Z,7.00
2023-01-30T14:11:03.453Z,9.80
2023-01-30T14:13:07.869Z,4.53
2023-01-30T14:15:29.105Z,6.97
2023-01-30T14:17:34.357Z,6.27
2023-01-30T14:19:56.799Z,8.30
2023-01-30T14:22:02.959Z,6.10
2023-01-30T14:24:24.999Z,8.70
2023-01-30T14:27:07.337Z,6.57
2023-01-30T14:29:11.896Z,5.83
2023-01-30T14:31:37.166Z,3.97
2023-01-30T14:33:52.543Z,6.90
2023-01-30T14:36:29.155Z,5.60
2023-01-30T14:38:33.431Z,4.87
2023-01-30T14:40:47.879Z,4.80
2023-01-30T14:43:27.900Z,4.43
2023-01-30T14:45:48.861Z,8.80
2023-01-30T14:48:28.924Z,7.60
2023-01-30T14:50:35.143Z,7.47
2023-01-30T14:52:41.506Z,3.50
2023-01-30T14:54:51.661Z,4.50
2023-01-30T14:56:58.684Z,5.80
2023-01-30T14:59:06.368Z,5.20
2023-01-30T15:01:10.058Z,5.20
2023-01-30T15:03:21.202Z,5.97
2023-01-30T15:05:31.867Z,4.47
2023-01-30T15:07:43.164Z,5.27
2023-01-30T15:09:54.157Z,7.80
2023-01-30T15:12:12.506Z,5.03
2023-01-30T15:14:22.953Z,3.70
2023-01-30T15:16:41.367Z,7.60
2023-01-30T15:19:05.550Z,7.37
2023-01-30T15:21:46.764Z,8.50
2023-01-30T15:24:14.594Z,10.57
2023-01-30T15:26:29.085Z,5.50
2023-01-30T15:28:41.473Z,4.93
2023-01-30T15:30:58.549Z,6.03
2023-01-30T15:33:29.525Z,7.22
2023-01-30T15:35:34.579Z,5.65
2023-01-30T15:37:39.548Z,8.73
2023-01-30T15:39:44.471Z,8.70
2023-01-30T15:41:47.769Z,3.90
2023-01-30T15:44:35.783Z,8.10
2023-01-30T15:46:49.374Z,7.60
2023-01-30T15:49:06.745Z,5.15
2023-01-30T15:51:12.783Z,7.35
2023-01-30T15:53:17.854Z,5.00
2023-01-30T15:55:26.951Z,6.20
2023-01-30T15:57:35.767Z,5.47
2023-01-30T15:59:41.985Z,6.93
2023-01-30T16:01:45.357Z,10.20
2023-01-30T16:03:50.179Z,10.70
2023-01-30T16:05:56.442Z,13.95
2023-01-30T16:08:11.494Z,10.88
2023-01-30T16:10:17.954Z,18.73
2023-01-30T16:12:27.072Z,14.75
2023-01-30T16:14:30.650Z,35.22
2023-01-30T16:16:36.455Z,24.63
2023-01-30T16:18:44.085Z,28.20
2023-01-30T16:23:22.235Z,24.33
2023-01-30T16:25:34.527Z,21.58
2023-01-30T16:27:40.927Z,26.77
2023-01-30T16:29:50.700Z,21.08
2023-01-30T16:31:55.961Z,18.45
2023-01-30T16:33:59.407Z,18.25
2023-01-30T16:36:03.198Z,24.83
2023-01-30T16:38:32.260Z,17.20
2023-01-30T16:40:45.838Z,17.63
2023-01-30T16:43:00.770Z,16.70
2023-01-30T16:45:40.471Z,15.85
2023-01-30T16:47:43.895Z,14.73
2023-01-30T16:49:50.103Z,17.30
2023-01-30T16:52:02.620Z,14.95
2023-01-30T16:54:06.842Z,13.38
2023-01-30T16:56:17.021Z,16.80
2023-01-30T16:58:27.612Z,24.73
2023-01-30T17:00:36.774Z,17.98
2023-01-30T17:02:42.967Z,24.42
2023-01-30T17:04:46.320Z,23.42
2023-01-30T17:06:56.528Z,21.77
2023-01-30T17:08:59.906Z,14.20
2023-01-30T17:11:03.468Z,5.50
2023-01-30T17:13:28.069Z,6.38
2023-01-30T17:15:34.823Z,2.42
2023-01-30T17:17:41.384Z,5.20
2023-01-30T17:19:48.651Z,1.20
2023-01-30T17:21:54.689Z,1.27
2023-01-30T17:24:01.928Z,2.40
2023-01-30T17:26:05.323Z,1.05
2023-01-30T17:28:09.304Z,2.97
2023-01-30T17:30:16.393Z,1.00
2023-01-30T17:32:21.819Z,1.73
2023-01-30T17:34:28.763Z,1.10
2023-01-30T17:36:32.725Z,0.80
2023-01-30T17:38:35.990Z,1.15
2023-01-30T17:40:39.918Z,2.25
2023-01-30T17:42:43.285Z,1.33
2023-01-30T17:44:46.640Z,1.10
2023-01-30T17:46:50.731Z,4.95
2023-01-30T17:48:56.753Z,1.10
2023-01-30T17:51:00.400Z,1.00
2023-01-30T17:53:04.037Z,1.70
2023-01-30T17:55:08.294Z,0.63
2023-01-30T17:57:15.710Z,1.38
2023-01-30T17:59:21.232Z,0.70
2023-01-30T18:01:24.454Z,0.70
2023-01-30T18:03:27.919Z,0.93
2023-01-30T18:05:32.609Z,1.95
2023-01-30T18:07:36.993Z,0.77
2023-01-30T18:09:40.383Z,0.50
2023-01-30T18:11:43.978Z,0.75
2023-01-30T18:13:48.044Z,0.63
2023-01-30T18:15:51.479Z,0.80
2023-01-30T18:17:56.611Z,0.95
2023-01-30T18:20:01.854Z,0.60
2023-01-30T18:22:07.225Z,1.15
2023-01-30T18:24:11.108Z,1.05
2023-01-30T18:26:14.734Z,1.27
2023-01-30T18:28:18.364Z,1.10
2023-01-30T18:30:24.724Z,0.75
2023-01-30T18:32:28.042Z,1.02
2023-01-30T18:34:31.470Z,0.50
2023-01-30T18:36:35.651Z,6.50
2023-01-30T18:38:40.506Z,0.80
2023-01-30T18:40:43.918Z,0.70
2023-01-30T18:42:47.463Z,1.25
2023-01-30T18:44:50.854Z,0.80
2023-01-30T18:46:54.152Z,1.05
2023-01-30T18:48:57.918Z,0.60
2023-01-30T18:51:13.072Z,0.57
2023-01-30T18:53:16.319Z,0.65
2023-01-30T18:55:23.306Z,0.68
2023-01-30T18:57:26.633Z,0.68
2023-01-30T18:59:30.116Z,1.60
2023-01-30T19:01:37.025Z,1.40
2023-01-30T19:03:40.366Z,2.28
2023-01-30T19:05:43.875Z,1.23
2023-01-30T19:07:47.287Z,0.60
2023-01-30T19:09:50.945Z,0.73
2023-01-30T19:12:13.159Z,5.75
2023-01-30T19:14:16.461Z,0.70
2023-01-30T19:16:21.943Z,0.70
2023-01-30T19:18:28.140Z,2.05
2023-01-30T19:20:31.514Z,0.50
2023-01-30T19:22:34.825Z,0.88
2023-01-30T19:24:38.273Z,0.80
2023-01-30T19:26:42.040Z,0.40
2023-01-30T19:28:47.565Z,0.60
2023-01-30T19:30:52.580Z,0.63
2023-01-30T19:32:58.645Z,1.05
2023-01-30T19:35:02.071Z,1.80
2023-01-30T19:37:05.940Z,0.82
2023-01-30T19:39:11.082Z,1.27
2023-01-30T19:41:15.609Z,1.02
2023-01-30T19:43:19.348Z,1.05
2023-01-30T19:45:24.680Z,3.38
2023-01-30T19:47:28.136Z,4.75
2023-01-30T19:49:32.508Z,5.45
2023-01-30T19:51:36.939Z,2.13
2023-01-30T19:53:40.933Z,1.35
2023-01-30T19:55:49.652Z,2.70
2023-01-30T19:57:54.400Z,1.73
2023-01-30T19:59:57.894Z,1.10
2023-01-30T20:02:02.650Z,1.90
2023-01-30T20:04:06.603Z,0.70
2023-01-30T20:06:13.248Z,0.68
2023-01-30T20:08:31.665Z,0.95
2023-01-30T20:10:36.133Z,1.30
2023-01-30T20:12:39.556Z,0.50
2023-01-30T20:14:43.154Z,0.90
2023-01-30T20:16:46.619Z,0.80
2023-01-30T20:18:56.921Z,1.48
2023-01-30T20:21:06.942Z,1.15
2023-01-30T20:23:10.304Z,0.60
2023-01-30T20:25:13.827Z,0.60
2023-01-30T20:27:17.317Z,0.98
2023-01-30T20:29:20.681Z,1.17
2023-01-30T20:31:25.903Z,0.70
2023-01-30T20:33:32.194Z,0.50
2023-01-30T20:35:37.264Z,0.85
2023-01-30T20:37:40.642Z,1.75
2023-01-30T20:39:43.888Z,0.40
2023-01-30T20:41:47.345Z,1.15
2023-01-30T20:43:52.204Z,1.10
2023-01-30T20:46:04.679Z,1.40
2023-01-30T20:48:08.380Z,0.82
2023-01-30T20:50:14.014Z,0.70
2023-01-30T20:52:18.957Z,0.40
2023-01-30T20:54:24.121Z,0.50
2023-01-30T20:56:32.534Z,2.50
2023-01-30T20:58:36.148Z,0.63
2023-01-30T21:00:39.763Z,0.60
2023-01-30T21:02:45.876Z,0.70
2023-01-30T21:04:49.576Z,3.08
2023-01-30T21:06:53.686Z,0.70
2023-01-30T21:08:58.449Z,0.90
2023-01-30T21:11:06.863Z,0.50
2023-01-30T21:13:10.548Z,0.50
2023-01-30T21:15:14.016Z,0.60
2023-01-30T21:17:17.616Z,0.50
2023-01-30T21:19:23.115Z,1.95
2023-01-30T21:21:29.456Z,1.48
2023-01-30T21:23:33.360Z,0.63
2023-01-30T21:25:38.102Z,0.95
2023-01-30T21:27:41.621Z,1.60
2023-01-30T21:29:45.031Z,0.50
2023-01-30T21:31:48.360Z,0.50
2023-01-30T21:33:51.677Z,0.50
2023-01-30T21:35:54.969Z,0.60
2023-01-30T21:38:15.338Z,0.60
2023-01-30T21:40:36.005Z,2.03
2023-01-30T21:43:14.308Z,0.70
2023-01-30T21:45:20.818Z,0.50
2023-01-30T21:47:24.547Z,0.50
2023-01-30T21:49:28.218Z,0.73
2023-01-30T21:51:32.365Z,0.50
2023-01-30T21:53:35.764Z,0.60
2023-01-30T21:55:39.150Z,0.47
2023-01-30T21:57:44.204Z,0.80
2023-01-30T21:59:47.998Z,0.93
2023-01-30T22:01:53.651Z,0.60
2023-01-30T22:04:00.394Z,1.85
2023-01-30T22:06:04.477Z,0.50
2023-01-30T22:08:08.203Z,0.50
2023-01-30T22:10:12.751Z,1.63
2023-01-30T22:12:16.538Z,1.50
2023-01-30T22:14:21.514Z,0.68
2023-01-30T22:16:28.349Z,1.83
2023-01-30T22:18:32.359Z,0.50
2023-01-30T22:20:36.263Z,1.08
2023-01-30T22:22:42.831Z,0.40
2023-01-30T22:24:46.324Z,3.35
2023-01-30T22:26:52.188Z,2.90
2023-01-30T22:28:56.886Z,2.72
2023-01-30T22:31:07.682Z,1.30
2023-01-30T22:33:11.008Z,0.73
2023-01-30T22:35:14.407Z,0.90
2023-01-30T22:37:18.040Z,1.88
2023-01-30T22:39:21.509Z,0.68
2023-01-30T22:41:26.235Z,1.70
2023-01-30T22:43:30.326Z,2.15
2023-01-30T22:45:36.109Z,0.50
2023-01-30T22:47:41.008Z,0.60
2023-01-30T22:49:44.330Z,0.50
2023-01-30T22:51:47.729Z,0.60
2023-01-30T22:53:52.960Z,0.50
2023-01-30T22:55:56.310Z,0.50
2023-01-30T22:57:59.621Z,0.60
2023-01-30T23:00:02.922Z,0.50
2023-01-30T23:02:10.297Z,0.75
2023-01-30T23:04:18.014Z,0.70
2023-01-30T23:06:21.806Z,1.70
2023-01-30T23:08:25.758Z,0.50
2023-01-30T23:10:29.786Z,2.08
2023-01-30T23:12:50.212Z,0.60
2023-01-30T23:14:53.562Z,2.35
2023-01-30T23:16:56.862Z,0.73
2023-01-30T23:18:59.322Z,0.63
2023-01-30T23:21:04.045Z,0.50
2023-01-30T23:23:07.855Z,0.60
2023-01-30T23:25:11.347Z,1.10
2023-01-30T23:27:14.635Z,0.50
2023-01-30T23:29:21.252Z,0.50
2023-01-30T23:31:26.461Z,0.40
2023-01-30T23:33:29.888Z,0.88
2023-01-30T23:35:35.430Z,0.82
2023-01-30T23:37:57.388Z,2.47
2023-01-30T23:40:00.664Z,0.60
2023-01-30T23:42:04.076Z,0.82
2023-01-30T23:44:07.905Z,0.50
2023-01-30T23:46:17.208Z,0.40
2023-01-30T23:48:20.673Z,0.50
2023-01-30T23:50:24.124Z,1.15
2023-01-30T23:52:29.038Z,1.88
2023-01-30T23:54:33.887Z,0.50
2023-01-30T23:56:39.868Z,0.75
2023-01-30T23:58:44.606Z,0.40
