createdAt,value
2023-05-19T00:00:53.550Z,95462.00
2023-05-19T00:01:53.594Z,95464.00
2023-05-19T00:02:53.626Z,95462.00
2023-05-19T00:03:53.608Z,95460.00
2023-05-19T00:04:53.610Z,95456.00
2023-05-19T00:05:53.727Z,95458.00
2023-05-19T00:06:53.634Z,95458.00
2023-05-19T00:07:53.635Z,95454.00
2023-05-19T00:08:53.663Z,95456.00
2023-05-19T00:09:53.672Z,95454.00
2023-05-19T00:10:53.698Z,95454.00
2023-05-19T00:11:53.657Z,95456.00
2023-05-19T00:12:53.927Z,95454.00
2023-05-19T00:13:53.749Z,95454.00
2023-05-19T00:14:53.750Z,95456.00
2023-05-19T00:15:53.859Z,95454.00
2023-05-19T00:16:53.785Z,95456.00
2023-05-19T00:17:53.801Z,95454.00
2023-05-19T00:18:53.851Z,95458.00
2023-05-19T00:19:53.812Z,95456.00
2023-05-19T00:20:53.818Z,95458.00
2023-05-19T00:21:53.838Z,95458.00
2023-05-19T00:22:53.859Z,95456.00
2023-05-19T00:23:53.876Z,95460.00
2023-05-19T00:24:53.893Z,95460.00
2023-05-19T00:25:53.923Z,95462.00
2023-05-19T00:26:53.992Z,95458.00
2023-05-19T00:27:53.936Z,95462.00
2023-05-19T00:28:53.936Z,95458.00
2023-05-19T00:29:53.924Z,95458.00
2023-05-19T00:30:53.964Z,95458.00
2023-05-19T00:31:53.973Z,95458.00
2023-05-19T00:32:54.009Z,95460.00
2023-05-19T00:33:54.018Z,95460.00
2023-05-19T00:34:54.000Z,95460.00
2023-05-19T00:35:54.027Z,95462.00
2023-05-19T00:36:54.078Z,95460.00
2023-05-19T00:37:54.041Z,95462.00
2023-05-19T00:38:54.081Z,95462.00
2023-05-19T00:39:54.137Z,95460.00
2023-05-19T00:40:54.294Z,95460.00
2023-05-19T00:41:54.096Z,95458.00
2023-05-19T00:42:54.114Z,95460.00
2023-05-19T00:43:54.175Z,95454.00
2023-05-19T00:44:54.165Z,95454.00
2023-05-19T00:45:54.175Z,95458.00
2023-05-19T00:46:54.256Z,95458.00
2023-05-19T00:47:54.218Z,95458.00
2023-05-19T00:48:54.196Z,95454.00
2023-05-19T00:49:54.192Z,95454.00
2023-05-19T00:50:54.220Z,95454.00
2023-05-19T00:51:54.211Z,95454.00
2023-05-19T00:52:54.236Z,95450.00
2023-05-19T00:53:54.245Z,95450.00
2023-05-19T00:54:54.268Z,95450.00
2023-05-19T00:55:54.314Z,95448.00
2023-05-19T00:56:54.305Z,95448.00
2023-05-19T00:57:54.304Z,95448.00
2023-05-19T00:58:54.341Z,95446.00
2023-05-19T00:59:54.385Z,95444.00
2023-05-19T01:00:54.346Z,95442.00
2023-05-19T01:01:54.358Z,95444.00
2023-05-19T01:02:54.462Z,95446.00
2023-05-19T01:03:54.486Z,95446.00
2023-05-19T01:04:54.394Z,95448.00
2023-05-19T01:05:54.674Z,95448.00
2023-05-19T01:06:54.410Z,95448.00
2023-05-19T01:07:54.415Z,95448.00
2023-05-19T01:08:54.438Z,95446.00
2023-05-19T01:09:54.421Z,95446.00
2023-05-19T01:10:54.474Z,95448.00
2023-05-19T01:11:54.493Z,95450.00
2023-05-19T01:12:54.468Z,95448.00
2023-05-19T01:13:54.530Z,95446.00
2023-05-19T01:14:54.535Z,95448.00
2023-05-19T01:15:54.567Z,95446.00
2023-05-19T01:16:54.738Z,95446.00
2023-05-19T01:17:54.648Z,95446.00
2023-05-19T01:18:54.675Z,95446.00
2023-05-19T01:19:54.590Z,95448.00
2023-05-19T01:20:54.671Z,95446.00
2023-05-19T01:21:54.652Z,95444.00
2023-05-19T01:22:54.655Z,95444.00
2023-05-19T01:23:54.668Z,95444.00
2023-05-19T01:24:54.654Z,95444.00
2023-05-19T01:25:54.685Z,95444.00
2023-05-19T01:26:54.716Z,95446.00
2023-05-19T01:27:54.683Z,95444.00
2023-05-19T01:28:54.726Z,95444.00
2023-05-19T01:29:54.747Z,95444.00
2023-05-19T01:30:54.749Z,95446.00
2023-05-19T01:31:54.779Z,95444.00
2023-05-19T01:32:54.821Z,95446.00
2023-05-19T01:33:54.761Z,95444.00
2023-05-19T01:34:54.768Z,95446.00
2023-05-19T01:35:54.779Z,95444.00
2023-05-19T01:36:54.838Z,95446.00
2023-05-19T01:37:54.828Z,95444.00
2023-05-19T01:38:54.852Z,95442.00
2023-05-19T01:39:54.857Z,95442.00
2023-05-19T01:40:54.876Z,95444.00
2023-05-19T01:41:54.968Z,95444.00
2023-05-19T01:42:57.309Z,95442.00
2023-05-19T01:43:55.159Z,95444.00
2023-05-19T01:44:55.189Z,95444.00
2023-05-19T01:45:55.208Z,95440.00
2023-05-19T01:46:55.190Z,95446.00
2023-05-19T01:47:55.261Z,95442.00
2023-05-19T01:48:55.221Z,95446.00
2023-05-19T01:49:55.256Z,95444.00
2023-05-19T01:50:55.299Z,95444.00
2023-05-19T01:51:55.277Z,95446.00
2023-05-19T01:52:55.307Z,95446.00
2023-05-19T01:53:55.318Z,95444.00
2023-05-19T01:54:55.325Z,95446.00
2023-05-19T01:55:55.361Z,95446.00
2023-05-19T01:56:55.337Z,95446.00
2023-05-19T01:57:55.350Z,95446.00
2023-05-19T01:58:55.342Z,95444.00
2023-05-19T01:59:55.409Z,95446.00
2023-05-19T02:00:55.436Z,95444.00
2023-05-19T02:01:55.393Z,95446.00
2023-05-19T02:02:55.418Z,95446.00
2023-05-19T02:03:55.472Z,95446.00
2023-05-19T02:04:55.425Z,95446.00
2023-05-19T02:05:55.668Z,95448.00
2023-05-19T02:06:55.454Z,95448.00
2023-05-19T02:07:55.465Z,95448.00
2023-05-19T02:08:55.524Z,95450.00
2023-05-19T02:09:55.494Z,95450.00
2023-05-19T02:10:55.497Z,95450.00
2023-05-19T02:11:55.548Z,95450.00
2023-05-19T02:12:55.521Z,95448.00
2023-05-19T02:13:55.557Z,95448.00
2023-05-19T02:14:55.568Z,95446.00
2023-05-19T02:15:55.588Z,95448.00
2023-05-19T02:16:55.603Z,95452.00
2023-05-19T02:17:55.689Z,95454.00
2023-05-19T02:18:55.657Z,95450.00
2023-05-19T02:19:55.637Z,95452.00
2023-05-19T02:20:56.018Z,95452.00
2023-05-19T02:21:56.061Z,95456.00
2023-05-19T02:22:55.760Z,95450.00
2023-05-19T02:23:55.767Z,95452.00
2023-05-19T02:24:55.828Z,95450.00
2023-05-19T02:25:55.844Z,95450.00
2023-05-19T02:26:55.850Z,95450.00
2023-05-19T02:27:55.855Z,95450.00
2023-05-19T02:28:55.856Z,95450.00
2023-05-19T02:29:55.880Z,95448.00
2023-05-19T02:30:55.878Z,95450.00
2023-05-19T02:31:55.980Z,95454.00
2023-05-19T02:32:55.992Z,95450.00
2023-05-19T02:33:55.938Z,95452.00
2023-05-19T02:34:55.937Z,95452.00
2023-05-19T02:35:55.963Z,95452.00
2023-05-19T02:36:56.158Z,95452.00
2023-05-19T02:37:55.962Z,95450.00
2023-05-19T02:38:55.970Z,95450.00
2023-05-19T02:39:56.029Z,95450.00
2023-05-19T02:40:56.002Z,95450.00
2023-05-19T02:41:56.102Z,95452.00
2023-05-19T02:42:56.064Z,95450.00
2023-05-19T02:43:56.026Z,95450.00
2023-05-19T02:44:56.072Z,95450.00
2023-05-19T02:45:56.100Z,95450.00
2023-05-19T02:46:56.119Z,95448.00
2023-05-19T02:47:56.140Z,95450.00
2023-05-19T02:48:56.144Z,95450.00
2023-05-19T02:49:56.166Z,95446.00
2023-05-19T02:50:56.235Z,95446.00
2023-05-19T02:51:56.201Z,95446.00
2023-05-19T02:52:56.200Z,95448.00
2023-05-19T02:53:56.376Z,95442.00
2023-05-19T02:54:56.248Z,95444.00
2023-05-19T02:55:56.296Z,95442.00
2023-05-19T02:56:56.265Z,95442.00
2023-05-19T02:57:56.304Z,95442.00
2023-05-19T02:58:56.319Z,95442.00
2023-05-19T02:59:56.325Z,95442.00
2023-05-19T03:00:56.316Z,95440.00
2023-05-19T03:01:56.360Z,95440.00
2023-05-19T03:02:56.379Z,95440.00
2023-05-19T03:03:56.427Z,95439.00
2023-05-19T03:04:56.396Z,95437.00
2023-05-19T03:05:56.398Z,95437.00
2023-05-19T03:06:56.433Z,95439.00
2023-05-19T03:07:56.440Z,95439.00
2023-05-19T03:08:56.457Z,95435.00
2023-05-19T03:09:56.444Z,95431.00
2023-05-19T03:10:56.498Z,95431.00
2023-05-19T03:11:56.505Z,95431.00
2023-05-19T03:12:56.502Z,95431.00
2023-05-19T03:13:56.511Z,95431.00
2023-05-19T03:14:56.534Z,95433.00
2023-05-19T03:15:56.593Z,95433.00
2023-05-19T03:16:57.012Z,95433.00
2023-05-19T03:17:56.678Z,95433.00
2023-05-19T03:18:56.674Z,95433.00
2023-05-19T03:19:56.618Z,95433.00
2023-05-19T03:20:56.687Z,95431.00
2023-05-19T03:21:56.694Z,95433.00
2023-05-19T03:22:56.673Z,95433.00
2023-05-19T03:23:56.690Z,95431.00
2023-05-19T03:24:56.716Z,95433.00
2023-05-19T03:25:57.233Z,95431.00
2023-05-19T03:26:56.708Z,95431.00
2023-05-19T03:27:56.778Z,95431.00
2023-05-19T03:28:56.748Z,95429.00
2023-05-19T03:29:56.791Z,95433.00
2023-05-19T03:30:56.815Z,95433.00
2023-05-19T03:31:56.808Z,95435.00
2023-05-19T03:32:56.920Z,95433.00
2023-05-19T03:33:56.823Z,95433.00
2023-05-19T03:34:56.869Z,95431.00
2023-05-19T03:35:56.903Z,95433.00
2023-05-19T03:36:57.220Z,95433.00
2023-05-19T03:37:56.930Z,95435.00
2023-05-19T03:38:56.939Z,95433.00
2023-05-19T03:39:56.976Z,95433.00
2023-05-19T03:40:56.977Z,95431.00
2023-05-19T03:41:57.030Z,95431.00
2023-05-19T03:42:57.028Z,95431.00
2023-05-19T03:43:57.023Z,95431.00
2023-05-19T03:44:57.036Z,95431.00
2023-05-19T03:45:57.139Z,95431.00
2023-05-19T03:46:57.089Z,95427.00
2023-05-19T03:47:57.128Z,95431.00
2023-05-19T03:48:57.095Z,95431.00
2023-05-19T03:49:57.114Z,95429.00
2023-05-19T03:50:57.157Z,95429.00
2023-05-19T03:51:57.144Z,95427.00
2023-05-19T03:52:57.196Z,95429.00
2023-05-19T03:53:57.215Z,95429.00
2023-05-19T03:54:57.207Z,95431.00
2023-05-19T03:55:57.254Z,95435.00
2023-05-19T03:56:57.274Z,95433.00
2023-05-19T03:57:57.420Z,95437.00
2023-05-19T03:58:57.304Z,95435.00
2023-05-19T03:59:57.303Z,95439.00
2023-05-19T04:00:57.315Z,95437.00
2023-05-19T04:01:57.353Z,95440.00
2023-05-19T04:02:57.438Z,95440.00
2023-05-19T04:03:57.419Z,95439.00
2023-05-19T04:04:57.547Z,95439.00
2023-05-19T04:05:57.417Z,95437.00
2023-05-19T04:06:57.442Z,95435.00
2023-05-19T04:07:57.424Z,95433.00
2023-05-19T04:08:57.476Z,95433.00
2023-05-19T04:09:57.544Z,95433.00
2023-05-19T04:10:57.698Z,95433.00
2023-05-19T04:11:57.541Z,95433.00
2023-05-19T04:12:57.541Z,95431.00
2023-05-19T04:13:57.564Z,95433.00
2023-05-19T04:14:57.583Z,95429.00
2023-05-19T04:15:57.632Z,95429.00
2023-05-19T04:16:58.279Z,95429.00
2023-05-19T04:17:57.694Z,95431.00
2023-05-19T04:18:57.690Z,95431.00
2023-05-19T04:19:57.678Z,95433.00
2023-05-19T04:20:57.705Z,95431.00
2023-05-19T04:21:57.752Z,95431.00
2023-05-19T04:22:57.765Z,95433.00
2023-05-19T04:23:57.737Z,95435.00
2023-05-19T04:24:57.792Z,95435.00
2023-05-19T04:25:57.789Z,95439.00
2023-05-19T04:26:57.795Z,95437.00
2023-05-19T04:27:57.880Z,95439.00
2023-05-19T04:28:57.853Z,95437.00
2023-05-19T04:29:57.856Z,95440.00
2023-05-19T04:30:57.922Z,95440.00
2023-05-19T04:31:58.250Z,95442.00
2023-05-19T04:32:57.916Z,95442.00
2023-05-19T04:33:57.916Z,95442.00
2023-05-19T04:34:57.916Z,95442.00
2023-05-19T04:35:57.936Z,95444.00
2023-05-19T04:36:57.973Z,95440.00
2023-05-19T04:37:57.942Z,95442.00
2023-05-19T04:38:57.985Z,95444.00
2023-05-19T04:39:57.990Z,95444.00
2023-05-19T04:40:57.997Z,95444.00
2023-05-19T04:41:58.037Z,95444.00
2023-05-19T04:42:58.046Z,95444.00
2023-05-19T04:43:58.067Z,95448.00
2023-05-19T04:44:58.151Z,95446.00
2023-05-19T04:45:58.154Z,95446.00
2023-05-19T04:46:58.225Z,95444.00
2023-05-19T04:47:58.303Z,95444.00
2023-05-19T04:48:58.148Z,95444.00
2023-05-19T04:49:58.211Z,95442.00
2023-05-19T04:50:58.216Z,95444.00
2023-05-19T04:51:58.226Z,95444.00
2023-05-19T04:52:58.278Z,95442.00
2023-05-19T04:53:58.254Z,95442.00
2023-05-19T04:54:58.304Z,95444.00
2023-05-19T04:55:58.286Z,95444.00
2023-05-19T04:56:58.328Z,95446.00
2023-05-19T04:57:58.297Z,95444.00
2023-05-19T04:58:58.384Z,95444.00
2023-05-19T04:59:58.383Z,95440.00
2023-05-19T05:00:58.376Z,95439.00
2023-05-19T05:01:58.481Z,95437.00
2023-05-19T05:02:58.479Z,95439.00
2023-05-19T05:03:58.587Z,95439.00
2023-05-19T05:04:58.475Z,95439.00
2023-05-19T05:05:58.478Z,95442.00
2023-05-19T05:06:58.509Z,95442.00
2023-05-19T05:07:58.511Z,95444.00
2023-05-19T05:08:58.539Z,95442.00
2023-05-19T05:09:58.551Z,95444.00
2023-05-19T05:10:58.542Z,95440.00
2023-05-19T05:11:58.577Z,95440.00
2023-05-19T05:12:58.598Z,95439.00
2023-05-19T05:13:58.623Z,95439.00
2023-05-19T05:14:58.612Z,95439.00
2023-05-19T05:15:58.678Z,95439.00
2023-05-19T05:16:58.699Z,95440.00
2023-05-19T05:17:58.830Z,95442.00
2023-05-19T05:18:58.825Z,95439.00
2023-05-19T05:19:58.748Z,95439.00
2023-05-19T05:20:58.767Z,95440.00
2023-05-19T05:21:58.802Z,95439.00
2023-05-19T05:22:58.783Z,95437.00
2023-05-19T05:23:58.809Z,95437.00
2023-05-19T05:24:58.846Z,95437.00
2023-05-19T05:25:58.850Z,95433.00
2023-05-19T05:26:58.859Z,95437.00
2023-05-19T05:27:58.891Z,95435.00
2023-05-19T05:28:58.911Z,95435.00
2023-05-19T05:29:59.390Z,95437.00
2023-05-19T05:30:58.951Z,95435.00
2023-05-19T05:31:59.012Z,95439.00
2023-05-19T05:32:59.113Z,95435.00
2023-05-19T05:33:58.964Z,95435.00
2023-05-19T05:34:58.995Z,95435.00
2023-05-19T05:35:58.994Z,95435.00
2023-05-19T05:36:59.011Z,95433.00
2023-05-19T05:37:59.029Z,95431.00
2023-05-19T05:38:59.052Z,95431.00
2023-05-19T05:39:59.100Z,95431.00
2023-05-19T05:40:59.136Z,95429.00
2023-05-19T05:41:59.128Z,95429.00
2023-05-19T05:42:59.225Z,95429.00
2023-05-19T05:43:59.205Z,95429.00
2023-05-19T05:44:59.215Z,95433.00
2023-05-19T05:45:59.270Z,95433.00
2023-05-19T05:46:59.267Z,95429.00
2023-05-19T05:47:59.341Z,95431.00
2023-05-19T05:48:59.286Z,95433.00
2023-05-19T05:49:59.289Z,95429.00
2023-05-19T05:50:59.328Z,95429.00
2023-05-19T05:52:59.270Z,95427.00
2023-05-19T05:53:59.287Z,95425.00
2023-05-19T05:54:59.276Z,95425.00
2023-05-19T05:55:59.276Z,95425.00
2023-05-19T05:56:59.273Z,95427.00
2023-05-19T05:57:59.240Z,95425.00
2023-05-19T05:58:59.251Z,95423.00
2023-05-19T05:59:59.219Z,95425.00
2023-05-19T06:00:59.233Z,95425.00
2023-05-19T06:01:59.253Z,95425.00
2023-05-19T06:02:59.422Z,95425.00
2023-05-19T06:03:59.223Z,95423.00
2023-05-19T06:04:59.277Z,95423.00
2023-05-19T06:05:59.294Z,95421.00
2023-05-19T06:06:59.193Z,95425.00
2023-05-19T06:07:59.161Z,95421.00
2023-05-19T06:08:59.176Z,95421.00
2023-05-19T06:09:59.159Z,95421.00
2023-05-19T06:10:59.190Z,95419.00
2023-05-19T06:11:59.217Z,95421.00
2023-05-19T06:12:59.160Z,95425.00
2023-05-19T06:13:59.161Z,95421.00
2023-05-19T06:14:59.135Z,95421.00
2023-05-19T06:16:00.558Z,95421.00
2023-05-19T06:16:59.138Z,95423.00
2023-05-19T06:17:59.302Z,95421.00
2023-05-19T06:18:59.241Z,95425.00
2023-05-19T06:19:59.099Z,95423.00
2023-05-19T06:20:59.099Z,95423.00
2023-05-19T06:21:59.080Z,95427.00
2023-05-19T06:22:59.080Z,95425.00
2023-05-19T06:23:59.086Z,95427.00
2023-05-19T06:24:59.056Z,95427.00
2023-05-19T06:25:59.068Z,95427.00
2023-05-19T06:26:59.085Z,95429.00
2023-05-19T06:27:59.054Z,95431.00
2023-05-19T06:28:59.057Z,95429.00
2023-05-19T06:29:59.052Z,95429.00
2023-05-19T06:30:59.048Z,95427.00
2023-05-19T06:31:59.097Z,95425.00
2023-05-19T06:32:59.102Z,95423.00
2023-05-19T06:33:59.029Z,95423.00
2023-05-19T06:34:59.041Z,95421.00
2023-05-19T06:35:59.015Z,95421.00
2023-05-19T06:36:59.017Z,95419.00
2023-05-19T06:37:59.022Z,95417.00
2023-05-19T06:39:01.194Z,95419.00
2023-05-19T06:39:59.000Z,95419.00
2023-05-19T06:40:58.966Z,95421.00
2023-05-19T06:41:59.244Z,95419.00
2023-05-19T06:42:58.962Z,95421.00
2023-05-19T06:43:58.922Z,95419.00
2023-05-19T06:44:58.930Z,95421.00
2023-05-19T06:45:58.927Z,95419.00
2023-05-19T06:46:59.292Z,95419.00
2023-05-19T06:47:58.996Z,95419.00
2023-05-19T06:48:58.911Z,95421.00
2023-05-19T06:49:58.930Z,95419.00
2023-05-19T06:50:58.892Z,95417.00
2023-05-19T06:51:58.908Z,95415.00
2023-05-19T06:52:59.003Z,95419.00
2023-05-19T06:53:58.876Z,95417.00
2023-05-19T06:54:58.863Z,95417.00
2023-05-19T06:56:00.204Z,95415.00
2023-05-19T06:56:58.857Z,95417.00
2023-05-19T06:57:58.864Z,95413.00
2023-05-19T06:58:58.854Z,95411.00
2023-05-19T06:59:58.857Z,95411.00
2023-05-19T07:00:58.882Z,95413.00
2023-05-19T07:01:59.319Z,95411.00
2023-05-19T07:02:58.895Z,95409.00
2023-05-19T07:03:58.930Z,95411.00
2023-05-19T07:04:58.845Z,95409.00
2023-05-19T07:05:58.836Z,95411.00
2023-05-19T07:06:59.272Z,95409.00
2023-05-19T07:07:58.783Z,95409.00
2023-05-19T07:08:58.831Z,95409.00
2023-05-19T07:09:58.788Z,95407.00
2023-05-19T07:10:58.779Z,95415.00
2023-05-19T07:11:59.243Z,95413.00
2023-05-19T07:12:58.791Z,95411.00
2023-05-19T07:13:58.749Z,95413.00
2023-05-19T07:14:58.762Z,95411.00
2023-05-19T07:15:58.747Z,95411.00
2023-05-19T07:16:58.752Z,95411.00
2023-05-19T07:17:58.806Z,95411.00
2023-05-19T07:18:58.835Z,95411.00
2023-05-19T07:19:58.728Z,95409.00
2023-05-19T07:20:58.702Z,95409.00
2023-05-19T07:21:58.763Z,95411.00
2023-05-19T07:22:58.708Z,95413.00
2023-05-19T07:23:58.710Z,95413.00
2023-05-19T07:24:58.721Z,95407.00
2023-05-19T07:25:58.670Z,95411.00
2023-05-19T07:26:58.775Z,95409.00
2023-05-19T07:27:58.632Z,95407.00
2023-05-19T07:28:58.640Z,95405.00
2023-05-19T07:29:58.654Z,95403.00
2023-05-19T07:30:58.627Z,95403.00
2023-05-19T07:31:58.755Z,95393.00
2023-05-19T07:32:58.697Z,95393.00
2023-05-19T07:33:58.652Z,95393.00
2023-05-19T07:34:58.643Z,95391.00
2023-05-19T07:35:58.703Z,95391.00
2023-05-19T07:36:58.804Z,95389.00
2023-05-19T07:37:58.712Z,95389.00
2023-05-19T07:38:58.760Z,95387.00
2023-05-19T07:39:58.713Z,95387.00
2023-05-19T07:40:58.937Z,95387.00
2023-05-19T07:41:58.774Z,95387.00
2023-05-19T07:42:58.745Z,95382.00
2023-05-19T07:43:58.793Z,95386.00
2023-05-19T07:44:58.791Z,95386.00
2023-05-19T07:45:58.849Z,95386.00
2023-05-19T07:46:58.828Z,95380.00
2023-05-19T07:47:58.852Z,95384.00
2023-05-19T07:48:58.907Z,95384.00
2023-05-19T07:49:58.869Z,95382.00
2023-05-19T07:50:58.899Z,95380.00
2023-05-19T07:51:58.920Z,95382.00
2023-05-19T07:52:58.964Z,95378.00
2023-05-19T07:53:58.957Z,95378.00
2023-05-19T07:54:58.947Z,95374.00
2023-05-19T07:55:58.987Z,95374.00
2023-05-19T07:56:59.290Z,95374.00
2023-05-19T07:57:59.004Z,95370.00
2023-05-19T07:58:59.048Z,95370.00
2023-05-19T07:59:59.062Z,95372.00
2023-05-19T08:00:59.059Z,95366.00
2023-05-19T08:01:59.292Z,95370.00
2023-05-19T08:02:59.127Z,95368.00
2023-05-19T08:03:59.177Z,95368.00
2023-05-19T08:04:59.112Z,95364.00
2023-05-19T08:05:59.177Z,95366.00
2023-05-19T08:06:59.174Z,95364.00
2023-05-19T08:07:59.170Z,95364.00
2023-05-19T08:08:59.211Z,95362.00
2023-05-19T08:09:59.228Z,95360.00
2023-05-19T08:10:59.239Z,95358.00
2023-05-19T08:11:59.258Z,95360.00
2023-05-19T08:12:59.243Z,95362.00
2023-05-19T08:13:59.315Z,95360.00
2023-05-19T08:15:01.448Z,95362.00
2023-05-19T08:15:59.528Z,95362.00
2023-05-19T08:16:59.478Z,95358.00
2023-05-19T08:17:59.574Z,95358.00
2023-05-19T08:18:59.546Z,95356.00
2023-05-19T08:19:59.504Z,95356.00
2023-05-19T08:20:59.504Z,95358.00
2023-05-19T08:21:59.540Z,95358.00
2023-05-19T08:22:59.673Z,95356.00
2023-05-19T08:23:59.578Z,95352.00
2023-05-19T08:24:59.581Z,95352.00
2023-05-19T08:25:59.598Z,95350.00
2023-05-19T08:26:59.643Z,95350.00
2023-05-19T08:27:59.617Z,95350.00
2023-05-19T08:28:59.677Z,95350.00
2023-05-19T08:29:59.653Z,95350.00
2023-05-19T08:30:59.651Z,95348.00
2023-05-19T08:31:59.683Z,95350.00
2023-05-19T08:32:59.750Z,95346.00
2023-05-19T08:33:59.761Z,95346.00
2023-05-19T08:34:59.740Z,95344.00
2023-05-19T08:35:59.727Z,95342.00
2023-05-19T08:36:59.804Z,95342.00
2023-05-19T08:37:59.793Z,95340.00
2023-05-19T08:38:59.760Z,95340.00
2023-05-19T08:39:59.783Z,95339.00
2023-05-19T08:40:59.835Z,95337.00
2023-05-19T08:41:59.824Z,95335.00
2023-05-19T08:42:59.874Z,95333.00
2023-05-19T08:43:59.863Z,95333.00
2023-05-19T08:44:59.862Z,95337.00
2023-05-19T08:45:59.871Z,95337.00
2023-05-19T08:47:00.036Z,95337.00
2023-05-19T08:47:59.994Z,95337.00
2023-05-19T08:49:00.122Z,95333.00
2023-05-19T08:49:59.909Z,95331.00
2023-05-19T08:50:59.940Z,95327.00
2023-05-19T08:51:59.971Z,95325.00
2023-05-19T08:52:59.964Z,95323.00
2023-05-19T08:53:59.958Z,95323.00
2023-05-19T08:54:59.972Z,95321.00
2023-05-19T08:55:59.995Z,95321.00
2023-05-19T08:57:00.005Z,95319.00
2023-05-19T08:58:00.025Z,95315.00
2023-05-19T08:59:00.036Z,95319.00
2023-05-19T09:00:00.147Z,95315.00
2023-05-19T09:01:00.133Z,95315.00
2023-05-19T09:02:00.302Z,95315.00
2023-05-19T09:03:06.035Z,95313.00
2023-05-19T09:04:01.247Z,95315.00
2023-05-19T09:05:00.312Z,95317.00
2023-05-19T09:06:00.186Z,95315.00
2023-05-19T09:07:00.096Z,95313.00
2023-05-19T09:08:00.132Z,95313.00
2023-05-19T09:09:00.058Z,95311.00
2023-05-19T09:10:00.063Z,95309.00
2023-05-19T09:11:00.068Z,95309.00
2023-05-19T09:12:00.041Z,95311.00
2023-05-19T09:13:00.107Z,95309.00
2023-05-19T09:14:00.016Z,95307.00
2023-05-19T09:15:00.005Z,95307.00
2023-05-19T09:16:00.042Z,95303.00
2023-05-19T09:17:00.067Z,95301.00
2023-05-19T09:18:00.025Z,95301.00
2023-05-19T09:19:00.031Z,95301.00
2023-05-19T09:19:59.963Z,95299.00
2023-05-19T09:20:59.983Z,95295.00
2023-05-19T09:21:59.971Z,95295.00
2023-05-19T09:22:59.992Z,95292.00
2023-05-19T09:23:59.939Z,95290.00
2023-05-19T09:24:59.948Z,95288.00
2023-05-19T09:25:59.952Z,95288.00
2023-05-19T09:27:00.413Z,95290.00
2023-05-19T09:27:59.975Z,95290.00
2023-05-19T09:28:59.960Z,95288.00
2023-05-19T09:29:59.992Z,95284.00
2023-05-19T09:30:59.998Z,95284.00
2023-05-19T09:32:00.456Z,95282.00
2023-05-19T09:33:00.025Z,95280.00
2023-05-19T09:34:00.014Z,95278.00
2023-05-19T09:35:00.066Z,95278.00
2023-05-19T09:36:00.063Z,95276.00
2023-05-19T09:37:00.339Z,95276.00
2023-05-19T09:38:00.058Z,95274.00
2023-05-19T09:39:00.043Z,95272.00
2023-05-19T09:40:57.722Z,95268.00
2023-05-19T09:41:57.829Z,95268.00
2023-05-19T09:42:57.715Z,95274.00
2023-05-19T09:43:57.710Z,95272.00
2023-05-19T09:44:57.692Z,95270.00
2023-05-19T09:45:57.723Z,95262.00
2023-05-19T09:46:57.653Z,95270.00
2023-05-19T09:47:57.718Z,95266.00
2023-05-19T09:48:57.659Z,95266.00
2023-05-19T09:49:57.646Z,95264.00
2023-05-19T09:50:57.650Z,95262.00
2023-05-19T09:51:57.621Z,95262.00
2023-05-19T09:52:57.623Z,95260.00
2023-05-19T09:53:57.628Z,95256.00
2023-05-19T09:54:57.608Z,95262.00
2023-05-19T09:55:57.622Z,95260.00
2023-05-19T09:56:57.882Z,95258.00
2023-05-19T09:57:57.586Z,95254.00
2023-05-19T09:58:57.551Z,95250.00
2023-05-19T09:59:57.603Z,95250.00
2023-05-19T10:00:57.624Z,95246.00
2023-05-19T10:01:57.559Z,95242.00
2023-05-19T10:02:57.587Z,95242.00
2023-05-19T10:03:57.520Z,95237.00
2023-05-19T10:04:57.615Z,95237.00
2023-05-19T10:05:57.512Z,95233.00
2023-05-19T10:06:57.550Z,95229.00
2023-05-19T10:07:57.502Z,95229.00
2023-05-19T10:08:57.521Z,95227.00
2023-05-19T10:09:58.677Z,95225.00
2023-05-19T10:10:57.492Z,95223.00
2023-05-19T10:11:57.515Z,95223.00
2023-05-19T10:12:57.488Z,95223.00
2023-05-19T10:13:57.489Z,95217.00
2023-05-19T10:14:57.447Z,95215.00
2023-05-19T10:15:59.338Z,95215.00
2023-05-19T10:16:57.724Z,95213.00
2023-05-19T10:17:57.738Z,95215.00
2023-05-19T10:18:57.692Z,95213.00
2023-05-19T10:19:57.702Z,95211.00
2023-05-19T10:20:57.746Z,95209.00
2023-05-19T10:21:57.720Z,95211.00
2023-05-19T10:22:57.717Z,95209.00
2023-05-19T10:23:57.735Z,95207.00
2023-05-19T10:24:57.753Z,95207.00
2023-05-19T10:25:57.775Z,95205.00
2023-05-19T10:26:57.814Z,95201.00
2023-05-19T10:27:57.824Z,95199.00
2023-05-19T10:28:57.821Z,95199.00
2023-05-19T10:29:57.881Z,95199.00
2023-05-19T10:30:57.861Z,95201.00
2023-05-19T10:31:57.929Z,95197.00
2023-05-19T10:32:57.908Z,95197.00
2023-05-19T10:33:57.915Z,95193.00
2023-05-19T10:34:57.903Z,95193.00
2023-05-19T10:35:57.921Z,95191.00
2023-05-19T10:36:57.960Z,95190.00
2023-05-19T10:37:57.928Z,95188.00
2023-05-19T10:38:57.956Z,95182.00
2023-05-19T10:39:58.010Z,95182.00
2023-05-19T10:40:58.016Z,95180.00
2023-05-19T10:41:58.053Z,95180.00
2023-05-19T10:42:58.092Z,95182.00
2023-05-19T10:43:58.132Z,95180.00
2023-05-19T10:44:58.203Z,95176.00
2023-05-19T10:45:58.235Z,95178.00
2023-05-19T10:46:58.238Z,95174.00
2023-05-19T10:47:58.294Z,95174.00
2023-05-19T10:48:58.245Z,95174.00
2023-05-19T10:49:58.283Z,95174.00
2023-05-19T10:50:58.293Z,95176.00
2023-05-19T10:51:58.362Z,95174.00
2023-05-19T10:52:58.324Z,95174.00
2023-05-19T10:53:58.321Z,95168.00
2023-05-19T10:54:58.453Z,95170.00
2023-05-19T10:55:58.351Z,95166.00
2023-05-19T10:56:58.396Z,95166.00
2023-05-19T10:57:58.418Z,95164.00
2023-05-19T10:58:58.399Z,95162.00
2023-05-19T10:59:58.424Z,95160.00
2023-05-19T11:00:58.472Z,95158.00
2023-05-19T11:01:58.525Z,95162.00
2023-05-19T11:02:58.545Z,95162.00
2023-05-19T11:03:58.550Z,95156.00
2023-05-19T11:04:58.577Z,95154.00
2023-05-19T11:05:58.555Z,95154.00
2023-05-19T11:06:58.612Z,95150.00
2023-05-19T11:07:58.613Z,95150.00
2023-05-19T11:08:58.686Z,95150.00
2023-05-19T11:09:58.684Z,95152.00
2023-05-19T11:10:58.738Z,95156.00
2023-05-19T11:11:58.738Z,95156.00
2023-05-19T11:12:58.812Z,95154.00
2023-05-19T11:13:58.787Z,95152.00
2023-05-19T11:14:58.846Z,95150.00
2023-05-19T11:15:58.895Z,95148.00
2023-05-19T11:16:59.476Z,95150.00
2023-05-19T11:17:59.081Z,95146.00
2023-05-19T11:18:59.089Z,95150.00
2023-05-19T11:19:59.058Z,95152.00
2023-05-19T11:20:59.123Z,95148.00
2023-05-19T11:21:59.086Z,95150.00
2023-05-19T11:22:59.142Z,95144.00
2023-05-19T11:23:59.254Z,95144.00
2023-05-19T11:24:59.247Z,95135.00
2023-05-19T11:25:59.282Z,95135.00
2023-05-19T11:26:59.284Z,95135.00
2023-05-19T11:27:59.338Z,95133.00
2023-05-19T11:28:59.397Z,95129.00
2023-05-19T11:29:59.455Z,95127.00
2023-05-19T11:30:59.486Z,95127.00
2023-05-19T11:31:59.548Z,95123.00
2023-05-19T11:32:59.561Z,95123.00
2023-05-19T11:33:59.618Z,95125.00
2023-05-19T11:34:59.624Z,95123.00
2023-05-19T11:35:59.692Z,95119.00
2023-05-19T11:36:59.659Z,95117.00
2023-05-19T11:37:59.681Z,95115.00
2023-05-19T11:38:59.737Z,95115.00
2023-05-19T11:39:59.809Z,95113.00
2023-05-19T11:40:59.820Z,95111.00
2023-05-19T11:41:59.838Z,95109.00
2023-05-19T11:42:59.878Z,95107.00
2023-05-19T11:43:59.937Z,95105.00
2023-05-19T11:44:59.945Z,95105.00
2023-05-19T11:46:00.042Z,95103.00
2023-05-19T11:47:00.076Z,95103.00