createdAt,value
2022-10-23T00:01:25.857Z,12.37
2022-10-23T00:03:58.395Z,12.37
2022-10-23T00:06:29.262Z,12.37
2022-10-23T00:08:58.242Z,12.37
2022-10-23T00:11:29.023Z,12.38
2022-10-23T00:13:59.048Z,12.38
2022-10-23T00:16:28.014Z,12.38
2022-10-23T00:18:58.835Z,12.37
2022-10-23T00:21:28.658Z,12.38
2022-10-23T00:23:59.525Z,12.38
2022-10-23T00:26:29.128Z,12.38
2022-10-23T00:28:57.972Z,12.38
2022-10-23T00:31:26.720Z,12.39
2022-10-23T00:33:55.404Z,12.40
2022-10-23T00:36:24.091Z,12.40
2022-10-23T00:38:52.650Z,12.40
2022-10-23T00:41:24.031Z,12.41
2022-10-23T00:44:08.136Z,12.40
2022-10-23T00:46:38.462Z,12.40
2022-10-23T00:49:08.333Z,12.40
2022-10-23T00:51:40.838Z,12.40
2022-10-23T00:54:23.550Z,12.41
2022-10-23T00:56:53.865Z,12.41
2022-10-23T00:59:22.323Z,12.41
2022-10-23T01:01:51.307Z,12.41
2022-10-23T01:04:20.574Z,12.41
2022-10-23T01:06:56.341Z,12.41
2022-10-23T01:09:33.413Z,12.41
2022-10-23T01:12:07.881Z,12.41
2022-10-23T01:14:39.714Z,12.42
2022-10-23T01:17:11.727Z,12.42
2022-10-23T01:19:49.053Z,12.42
2022-10-23T01:22:37.535Z,12.43
2022-10-23T01:25:11.340Z,12.43
2022-10-23T01:27:43.074Z,12.44
2022-10-23T01:30:15.281Z,12.45
2022-10-23T01:32:47.579Z,12.45
2022-10-23T01:35:22.197Z,12.47
2022-10-23T01:37:54.372Z,12.47
2022-10-23T01:40:25.639Z,12.48
2022-10-23T01:42:56.784Z,12.49
2022-10-23T01:45:30.614Z,12.50
2022-10-23T01:47:58.245Z,12.51
2022-10-23T01:50:27.372Z,12.51
2022-10-23T01:52:56.003Z,12.51
2022-10-23T01:55:25.459Z,12.52
2022-10-23T01:57:54.339Z,12.53
2022-10-23T02:00:22.890Z,12.54
2022-10-23T02:02:52.153Z,12.54
2022-10-23T02:05:23.175Z,12.55
2022-10-23T02:07:52.337Z,12.55
2022-10-23T02:10:21.473Z,12.55
2022-10-23T02:12:55.361Z,12.56
2022-10-23T02:15:25.486Z,12.58
2022-10-23T02:18:02.584Z,12.56
2022-10-23T02:20:37.658Z,12.57
2022-10-23T02:23:14.895Z,12.57
2022-10-23T02:25:47.575Z,12.59
2022-10-23T02:28:19.642Z,12.60
2022-10-23T02:30:49.569Z,12.61
2022-10-23T02:33:18.567Z,12.61
2022-10-23T02:35:47.340Z,12.62
2022-10-23T02:38:32.142Z,12.62
2022-10-23T02:41:13.427Z,12.62
2022-10-23T02:43:51.142Z,12.62
2022-10-23T02:46:23.747Z,12.63
2022-10-23T02:48:56.946Z,12.63
2022-10-23T02:51:31.481Z,12.63
2022-10-23T02:54:05.260Z,12.63
2022-10-23T02:56:39.257Z,12.64
2022-10-23T02:59:11.905Z,12.64
2022-10-23T03:01:49.588Z,12.64
2022-10-23T03:04:19.332Z,12.64
2022-10-23T03:06:48.285Z,12.64
2022-10-23T03:09:16.713Z,12.64
2022-10-23T03:11:45.488Z,12.64
2022-10-23T03:14:14.528Z,12.65
2022-10-23T03:16:42.917Z,12.66
2022-10-23T03:21:45.803Z,12.67
2022-10-23T03:24:14.598Z,12.67
2022-10-23T03:26:45.814Z,12.67
2022-10-23T03:29:14.478Z,12.66
2022-10-23T03:31:43.384Z,12.66
2022-10-23T03:34:13.180Z,12.65
2022-10-23T03:36:42.331Z,12.64
2022-10-23T03:39:11.251Z,12.63
2022-10-23T03:41:40.317Z,12.62
2022-10-23T03:44:09.366Z,12.60
2022-10-23T03:46:37.955Z,12.59
2022-10-23T03:49:06.568Z,12.58
2022-10-23T03:51:36.363Z,12.57
2022-10-23T03:54:07.743Z,12.55
2022-10-23T03:56:36.168Z,12.54
2022-10-23T03:59:04.887Z,12.54
2022-10-23T04:01:33.816Z,12.54
2022-10-23T04:04:02.498Z,12.54
2022-10-23T04:06:31.046Z,12.55
2022-10-23T04:08:59.744Z,12.55
2022-10-23T04:11:28.175Z,12.55
2022-10-23T04:13:56.484Z,12.54
2022-10-23T04:16:25.807Z,12.53
2022-10-23T04:18:54.195Z,12.52
2022-10-23T04:21:22.722Z,12.53
2022-10-23T04:23:51.251Z,12.52
2022-10-23T04:26:19.581Z,12.52
2022-10-23T04:28:47.959Z,12.52
2022-10-23T04:31:16.876Z,12.53
2022-10-23T04:33:45.228Z,12.53
2022-10-23T04:36:13.652Z,12.53
2022-10-23T04:38:42.395Z,12.53
2022-10-23T04:41:10.660Z,12.54
2022-10-23T04:43:39.310Z,12.54
2022-10-23T04:46:08.078Z,12.52
2022-10-23T04:48:36.481Z,12.52
2022-10-23T04:51:06.167Z,12.52
2022-10-23T04:53:34.880Z,12.51
2022-10-23T04:56:03.305Z,12.52
2022-10-23T04:58:31.834Z,12.51
2022-10-23T05:01:00.279Z,12.51
2022-10-23T05:03:29.810Z,12.51
2022-10-23T05:05:58.483Z,12.51
2022-10-23T05:08:27.000Z,12.49
2022-10-23T05:10:55.348Z,12.48
2022-10-23T05:13:25.205Z,12.47
2022-10-23T05:15:54.371Z,12.48
2022-10-23T05:18:26.118Z,12.48
2022-10-23T05:20:59.431Z,12.46
2022-10-23T05:23:28.807Z,12.43
2022-10-23T05:25:57.442Z,12.42
2022-10-23T05:28:26.083Z,12.40
2022-10-23T05:30:54.825Z,12.39
2022-10-23T05:33:23.322Z,12.36
2022-10-23T05:35:51.840Z,12.34
2022-10-23T05:38:20.220Z,12.31
2022-10-23T05:40:48.663Z,12.27
2022-10-23T05:43:17.283Z,12.25
2022-10-23T05:45:45.705Z,12.22
2022-10-23T05:48:30.085Z,12.19
2022-10-23T05:51:06.956Z,12.18
2022-10-23T05:53:38.691Z,12.18
2022-10-23T05:56:10.233Z,12.17
2022-10-23T05:58:38.789Z,12.16
2022-10-23T06:01:08.586Z,12.13
2022-10-23T06:03:38.026Z,12.12
2022-10-23T06:06:07.694Z,12.12
2022-10-23T06:08:36.340Z,12.11
2022-10-23T06:11:10.664Z,12.10
2022-10-23T06:13:39.631Z,12.10
2022-10-23T06:16:14.574Z,12.09
2022-10-23T06:18:46.887Z,12.09
2022-10-23T06:21:16.026Z,12.10
2022-10-23T06:23:45.724Z,12.09
2022-10-23T06:26:16.091Z,12.09
2022-10-23T06:28:44.807Z,12.08
2022-10-23T06:31:15.627Z,12.06
2022-10-23T06:33:43.953Z,12.06
2022-10-23T06:36:12.480Z,12.04
2022-10-23T06:38:41.291Z,12.03
2022-10-23T06:41:13.904Z,12.01
2022-10-23T06:43:42.729Z,11.99
2022-10-23T06:46:11.886Z,11.98
2022-10-23T06:48:42.038Z,11.98
2022-10-23T06:51:12.868Z,11.99
2022-10-23T06:53:41.325Z,12.01
2022-10-23T06:56:10.849Z,12.02
2022-10-23T06:58:39.944Z,12.05
2022-10-23T07:01:09.752Z,12.07
2022-10-23T07:03:38.393Z,12.08
2022-10-23T07:06:09.436Z,12.10
2022-10-23T07:08:38.284Z,12.12
2022-10-23T07:11:08.823Z,12.15
2022-10-23T07:13:38.040Z,12.16
2022-10-23T07:16:16.113Z,12.18
2022-10-23T07:18:45.077Z,12.21
2022-10-23T07:21:14.006Z,12.24
2022-10-23T07:23:43.231Z,12.28
2022-10-23T07:26:16.437Z,12.33
2022-10-23T07:28:46.926Z,12.37
2022-10-23T07:31:15.544Z,12.39
2022-10-23T07:33:43.982Z,12.43
2022-10-23T07:36:12.914Z,12.46
2022-10-23T07:38:41.347Z,12.51
2022-10-23T07:41:12.312Z,12.54
2022-10-23T07:43:41.194Z,12.57
2022-10-23T07:46:09.503Z,12.60
2022-10-23T07:48:38.317Z,12.63
2022-10-23T07:51:10.276Z,12.67
2022-10-23T07:53:38.848Z,12.71
2022-10-23T07:56:13.907Z,12.75
2022-10-23T07:58:42.545Z,12.80
2022-10-23T08:01:18.177Z,12.84
2022-10-23T08:03:47.207Z,12.91
2022-10-23T08:06:18.339Z,12.98
2022-10-23T08:08:46.810Z,13.03
2022-10-23T08:11:19.878Z,13.11
2022-10-23T08:13:48.435Z,13.21
2022-10-23T08:16:17.211Z,13.31
2022-10-23T08:18:45.549Z,13.38
2022-10-23T08:21:13.975Z,13.44
2022-10-23T08:23:42.651Z,13.50
2022-10-23T08:26:11.756Z,13.55
2022-10-23T08:28:40.129Z,13.60
2022-10-23T08:31:11.008Z,13.64
2022-10-23T08:33:39.625Z,13.63
2022-10-23T08:36:18.418Z,13.64
2022-10-23T08:38:47.064Z,13.68
2022-10-23T08:41:24.765Z,13.70
2022-10-23T08:43:56.944Z,13.71
2022-10-23T08:46:36.057Z,13.73
2022-10-23T08:49:16.625Z,13.74
2022-10-23T08:51:47.830Z,13.77
2022-10-23T08:54:18.151Z,13.80
2022-10-23T08:56:50.251Z,13.83
2022-10-23T08:59:24.517Z,13.85
2022-10-23T09:01:58.124Z,13.88
2022-10-23T09:04:26.975Z,13.91
2022-10-23T09:07:02.541Z,13.93
2022-10-23T09:09:46.507Z,13.96
2022-10-23T09:12:17.089Z,13.98
2022-10-23T09:15:00.519Z,14.00
2022-10-23T09:17:30.616Z,14.02
2022-10-23T09:20:07.559Z,14.05
2022-10-23T09:22:35.979Z,14.08
2022-10-23T09:25:10.524Z,14.12
2022-10-23T09:27:39.318Z,14.18
2022-10-23T09:30:10.313Z,14.25
2022-10-23T09:32:39.260Z,14.31
2022-10-23T09:35:22.743Z,14.37
2022-10-23T09:37:52.925Z,14.42
2022-10-23T09:40:28.715Z,14.45
2022-10-23T09:42:59.121Z,14.48
2022-10-23T09:45:30.212Z,14.51
2022-10-23T09:48:12.831Z,14.54
2022-10-23T09:50:49.219Z,14.56
2022-10-23T09:53:30.182Z,14.58
2022-10-23T09:56:01.572Z,14.59
2022-10-23T09:58:34.725Z,14.59
2022-10-23T10:01:04.393Z,14.60
2022-10-23T10:03:33.150Z,14.62
2022-10-23T10:06:02.726Z,14.68
2022-10-23T10:08:41.183Z,14.76
2022-10-23T10:11:15.002Z,14.84
2022-10-23T10:14:03.582Z,14.92
2022-10-23T10:16:41.222Z,14.99
2022-10-23T10:19:17.440Z,15.02
2022-10-23T10:21:51.846Z,15.05
2022-10-23T10:24:24.956Z,15.09
2022-10-23T10:26:58.383Z,15.13
2022-10-23T10:29:40.740Z,15.17
2022-10-23T10:32:19.392Z,15.20
2022-10-23T10:34:53.715Z,15.21
2022-10-23T10:37:29.530Z,15.21
2022-10-23T10:40:03.771Z,15.22
2022-10-23T10:42:50.102Z,15.22
2022-10-23T10:45:27.902Z,15.20
2022-10-23T10:48:15.409Z,15.16
2022-10-23T10:50:46.925Z,15.14
2022-10-23T10:53:22.954Z,15.14
2022-10-23T10:55:53.376Z,15.13
2022-10-23T10:58:26.678Z,15.13
2022-10-23T11:00:58.957Z,15.12
2022-10-23T11:03:41.715Z,15.11
2022-10-23T11:06:17.607Z,15.11
2022-10-23T11:09:19.659Z,15.11
2022-10-23T11:11:51.376Z,15.15
2022-10-23T11:14:23.613Z,15.16
2022-10-23T11:16:53.991Z,15.16
2022-10-23T11:19:26.386Z,15.15
2022-10-23T11:22:06.986Z,15.10
2022-10-23T11:24:51.507Z,15.05
2022-10-23T11:27:51.435Z,15.03
2022-10-23T11:30:25.255Z,15.00
2022-10-23T11:33:31.707Z,14.98
2022-10-23T11:36:08.650Z,14.94
2022-10-23T11:38:38.891Z,14.91
2022-10-23T11:41:21.012Z,14.92
2022-10-23T11:43:54.789Z,14.94
2022-10-23T11:46:34.890Z,14.97
2022-10-23T11:49:05.894Z,14.99
2022-10-23T11:51:36.144Z,15.06
2022-10-23T11:54:25.853Z,15.11
2022-10-23T11:57:10.748Z,15.18
2022-10-23T11:59:51.325Z,15.26
2022-10-23T12:02:27.794Z,15.30
2022-10-23T12:04:56.820Z,15.34
2022-10-23T12:07:27.058Z,15.37
2022-10-23T12:09:59.153Z,15.40
2022-10-23T12:12:33.864Z,15.43
2022-10-23T12:15:21.628Z,15.45
2022-10-23T12:17:50.766Z,15.53
2022-10-23T12:20:37.552Z,15.62
2022-10-23T12:23:31.671Z,15.72
2022-10-23T12:26:20.433Z,15.83
2022-10-23T12:28:54.426Z,15.92
2022-10-23T12:31:31.784Z,15.97
2022-10-23T12:34:07.351Z,16.01
2022-10-23T12:36:49.118Z,16.05
2022-10-23T12:39:28.309Z,16.05
2022-10-23T12:41:59.010Z,16.05
2022-10-23T12:44:28.019Z,16.00
2022-10-23T12:46:58.486Z,15.96
2022-10-23T12:49:28.294Z,15.96
2022-10-23T12:51:58.961Z,15.97
2022-10-23T12:54:28.413Z,15.95
2022-10-23T12:56:57.097Z,15.92
2022-10-23T12:59:27.526Z,15.87
2022-10-23T13:01:56.622Z,15.81
2022-10-23T13:04:29.717Z,15.72
2022-10-23T13:06:59.785Z,15.64
2022-10-23T13:09:32.002Z,15.56
2022-10-23T13:12:02.618Z,15.49
2022-10-23T13:14:33.443Z,15.45
2022-10-23T13:17:03.877Z,15.42
2022-10-23T13:19:34.062Z,15.39
2022-10-23T13:22:05.338Z,15.37
2022-10-23T13:24:33.735Z,15.36
2022-10-23T13:27:02.489Z,15.36
2022-10-23T13:29:33.530Z,15.36
2022-10-23T13:32:11.327Z,15.34
2022-10-23T13:34:40.139Z,15.30
2022-10-23T13:37:25.757Z,15.25
2022-10-23T13:40:07.085Z,15.22
2022-10-23T13:42:35.670Z,15.18
2022-10-23T13:45:05.848Z,15.17
2022-10-23T13:47:34.127Z,15.16
2022-10-23T13:50:02.561Z,15.17
2022-10-23T13:52:31.694Z,15.16
2022-10-23T13:55:00.202Z,15.14
2022-10-23T13:57:28.695Z,15.14
2022-10-23T13:59:57.299Z,15.11
2022-10-23T14:02:25.907Z,15.07
2022-10-23T14:04:55.188Z,15.06
2022-10-23T14:07:24.140Z,15.03
2022-10-23T14:09:52.602Z,15.01
2022-10-23T14:12:20.992Z,15.00
2022-10-23T14:14:52.263Z,14.99
2022-10-23T14:17:21.335Z,14.98
2022-10-23T14:19:50.413Z,14.97
2022-10-23T14:22:19.493Z,14.95
2022-10-23T14:24:47.861Z,14.94
2022-10-23T14:27:16.314Z,14.92
2022-10-23T14:29:45.329Z,14.92
2022-10-23T14:32:13.922Z,14.92
2022-10-23T14:34:43.831Z,14.90
2022-10-23T14:37:12.653Z,14.87
2022-10-23T14:39:40.987Z,14.86
2022-10-23T14:42:09.336Z,14.85
2022-10-23T14:47:07.350Z,14.76
2022-10-23T14:49:35.802Z,14.72
2022-10-23T14:52:05.316Z,14.68
2022-10-23T14:54:34.676Z,14.64
2022-10-23T14:57:03.190Z,14.61
2022-10-23T14:59:32.045Z,14.60
2022-10-23T15:02:00.472Z,14.58
2022-10-23T15:04:28.844Z,14.55
2022-10-23T15:06:57.230Z,14.52
2022-10-23T15:09:25.808Z,14.51
2022-10-23T15:11:54.161Z,14.51
2022-10-23T15:14:22.623Z,14.50
2022-10-23T15:16:51.482Z,14.49
2022-10-23T15:19:20.086Z,14.46
2022-10-23T15:21:48.648Z,14.43
2022-10-23T15:24:17.879Z,14.40
2022-10-23T15:26:46.314Z,14.37
2022-10-23T15:29:15.518Z,14.35
2022-10-23T15:31:53.954Z,14.33
2022-10-23T15:34:23.959Z,14.32
2022-10-23T15:36:53.074Z,14.29
2022-10-23T15:39:23.106Z,14.25
2022-10-23T15:41:53.962Z,14.23
2022-10-23T15:44:26.167Z,14.21
2022-10-23T15:46:56.387Z,14.20
2022-10-23T15:49:25.792Z,14.18
2022-10-23T15:51:54.412Z,14.17
2022-10-23T15:54:23.590Z,14.17
2022-10-23T15:56:53.488Z,14.17
2022-10-23T15:59:23.654Z,14.15
2022-10-23T16:01:52.536Z,14.14
2022-10-23T16:04:21.041Z,14.13
2022-10-23T16:06:49.919Z,14.13
2022-10-23T16:09:18.430Z,14.11
2022-10-23T16:11:46.879Z,14.09
2022-10-23T16:14:16.817Z,14.08
2022-10-23T16:16:45.328Z,14.09
2022-10-23T16:19:14.123Z,14.08
2022-10-23T16:21:42.819Z,14.07
2022-10-23T16:24:11.967Z,14.08
2022-10-23T16:26:40.450Z,14.08
2022-10-23T16:29:10.776Z,14.09
2022-10-23T16:31:39.186Z,14.09
2022-10-23T16:34:07.687Z,14.09
2022-10-23T16:36:38.498Z,14.09
2022-10-23T16:39:07.896Z,14.09
2022-10-23T16:41:36.259Z,14.08
2022-10-23T16:44:05.168Z,14.08
2022-10-23T16:46:34.878Z,14.07
2022-10-23T16:49:03.731Z,14.06
2022-10-23T16:51:32.935Z,14.05
2022-10-23T16:54:02.243Z,14.04
2022-10-23T16:56:31.536Z,14.03
2022-10-23T16:59:00.367Z,14.03
2022-10-23T17:01:30.937Z,14.02
2022-10-23T17:03:59.864Z,14.01
2022-10-23T17:06:30.195Z,13.98
2022-10-23T17:08:59.883Z,13.96
2022-10-23T17:11:29.831Z,13.93
2022-10-23T17:14:00.415Z,13.91
2022-10-23T17:16:31.279Z,13.87
2022-10-23T17:19:00.258Z,13.83
2022-10-23T17:21:32.937Z,13.81
2022-10-23T17:26:30.435Z,13.76
2022-10-23T17:28:59.696Z,13.74
2022-10-23T17:31:29.870Z,13.71
2022-10-23T17:34:01.641Z,13.70
2022-10-23T17:36:32.028Z,13.68
2022-10-23T17:39:00.690Z,13.65
2022-10-23T17:41:29.231Z,13.64
2022-10-23T17:43:58.660Z,13.63
2022-10-23T17:46:28.707Z,13.62
2022-10-23T17:48:59.508Z,13.61
2022-10-23T17:51:30.095Z,13.62
2022-10-23T17:54:03.577Z,13.62
2022-10-23T17:56:33.652Z,13.61
2022-10-23T17:59:04.591Z,13.61
2022-10-23T18:01:33.900Z,13.61
2022-10-23T18:04:04.254Z,13.61
2022-10-23T18:06:34.144Z,13.63
2022-10-23T18:09:04.000Z,13.63
2022-10-23T18:11:33.829Z,13.64
2022-10-23T18:14:03.376Z,13.64
2022-10-23T18:16:32.095Z,13.63
2022-10-23T18:19:00.706Z,13.63
2022-10-23T18:21:29.505Z,13.64
2022-10-23T18:24:00.297Z,13.64
2022-10-23T18:26:30.854Z,13.62
2022-10-23T18:29:01.438Z,13.59
2022-10-23T18:31:30.073Z,13.56
2022-10-23T18:34:00.896Z,13.54
2022-10-23T18:36:32.095Z,13.52
2022-10-23T18:39:01.232Z,13.49
2022-10-23T18:41:34.391Z,13.46
2022-10-23T18:44:03.767Z,13.43
2022-10-23T18:46:32.170Z,13.40
2022-10-23T18:49:00.829Z,13.37
2022-10-23T18:51:31.858Z,13.34
2022-10-23T18:54:02.894Z,13.30
2022-10-23T18:56:33.483Z,13.28
2022-10-23T18:59:04.317Z,13.26
2022-10-23T19:01:33.787Z,13.22
2022-10-23T19:04:03.599Z,13.18
2022-10-23T19:06:32.968Z,13.14
2022-10-23T19:09:01.999Z,13.12
2022-10-23T19:11:30.334Z,13.10
2022-10-23T19:13:58.779Z,13.06
2022-10-23T19:16:29.735Z,13.03
2022-10-23T19:19:00.087Z,13.00
2022-10-23T19:21:32.228Z,12.98
2022-10-23T19:24:03.908Z,12.95
2022-10-23T19:26:33.057Z,12.92
2022-10-23T19:29:01.915Z,12.89
2022-10-23T19:31:30.685Z,12.84
2022-10-23T19:33:59.510Z,12.80
2022-10-23T19:36:27.959Z,12.76
2022-10-23T19:38:56.376Z,12.71
2022-10-23T19:41:24.913Z,12.67
2022-10-23T19:43:53.294Z,12.63
2022-10-23T19:46:22.038Z,12.59
2022-10-23T19:48:50.897Z,12.55
2022-10-23T19:51:19.443Z,12.50
2022-10-23T19:53:48.010Z,12.45
2022-10-23T19:56:16.738Z,12.40
2022-10-23T19:58:45.243Z,12.36
2022-10-23T20:01:15.591Z,12.29
2022-10-23T20:03:45.130Z,12.24
2022-10-23T20:06:18.039Z,12.18
2022-10-23T20:08:47.352Z,12.11
2022-10-23T20:11:20.384Z,12.04
2022-10-23T20:13:50.235Z,11.98
2022-10-23T20:16:20.127Z,11.93
2022-10-23T20:18:48.992Z,11.88
2022-10-23T20:21:19.434Z,11.84
2022-10-23T20:23:48.888Z,11.77
2022-10-23T20:26:21.830Z,11.71
2022-10-23T20:28:53.962Z,11.66
2022-10-23T20:31:24.609Z,11.63
2022-10-23T20:33:53.632Z,11.60
2022-10-23T20:36:28.643Z,11.57
2022-10-23T20:38:58.210Z,11.53
2022-10-23T20:41:28.371Z,11.48
2022-10-23T20:43:56.881Z,11.42
2022-10-23T20:46:26.418Z,11.36
2022-10-23T20:48:54.858Z,11.31
2022-10-23T20:51:24.351Z,11.26
2022-10-23T20:53:54.166Z,11.23
2022-10-23T20:56:29.414Z,11.20
2022-10-23T20:58:58.078Z,11.17
2022-10-23T21:01:27.863Z,11.15
2022-10-23T21:03:58.843Z,11.13
2022-10-23T21:06:33.975Z,11.09
2022-10-23T21:11:40.131Z,11.00
2022-10-23T21:14:08.595Z,10.95
2022-10-23T21:16:40.190Z,10.91
2022-10-23T21:19:10.521Z,10.88
2022-10-23T21:21:39.368Z,10.85
2022-10-23T21:24:10.008Z,10.81
2022-10-23T21:26:38.530Z,10.78
2022-10-23T21:29:17.943Z,10.74
2022-10-23T21:31:53.557Z,10.70
2022-10-23T21:34:21.143Z,10.66
2022-10-23T21:39:38.605Z,10.55
2022-10-23T21:42:07.331Z,10.51
2022-10-23T21:44:35.832Z,10.46
2022-10-23T21:47:05.933Z,10.43
2022-10-23T21:49:34.722Z,10.39
2022-10-23T21:52:05.290Z,10.36
2022-10-23T21:54:34.493Z,10.32
2022-10-23T21:57:02.959Z,10.30
2022-10-23T21:59:34.800Z,10.29
2022-10-23T22:02:04.434Z,10.27
2022-10-23T22:04:33.773Z,10.24
2022-10-23T22:07:02.890Z,10.23
2022-10-23T22:09:32.482Z,10.20
2022-10-23T22:12:01.108Z,10.16
2022-10-23T22:14:29.462Z,10.10
2022-10-23T22:16:58.096Z,10.05
2022-10-23T22:19:26.751Z,10.01
2022-10-23T22:21:55.074Z,9.98
2022-10-23T22:24:23.466Z,9.96
2022-10-23T22:26:55.821Z,9.94
2022-10-23T22:29:26.257Z,9.91
2022-10-23T22:31:55.198Z,9.89
2022-10-23T22:34:47.828Z,9.87
2022-10-23T22:37:14.079Z,9.85
2022-10-23T22:39:42.907Z,9.85
2022-10-23T22:42:11.274Z,9.84
2022-10-23T22:44:40.124Z,9.83
2022-10-23T22:47:08.443Z,9.82
2022-10-23T22:49:37.819Z,9.81
2022-10-23T22:52:06.783Z,9.81
2022-10-23T22:54:35.155Z,9.81
2022-10-23T22:57:03.652Z,9.81
2022-10-23T22:59:32.361Z,9.81
2022-10-23T23:02:00.751Z,9.80
2022-10-23T23:04:38.259Z,9.81
2022-10-23T23:07:08.684Z,9.81
2022-10-23T23:09:38.982Z,9.80
2022-10-23T23:12:09.577Z,9.80
2022-10-23T23:14:37.950Z,9.79
2022-10-23T23:17:07.091Z,9.78
2022-10-23T23:19:35.984Z,9.77
2022-10-23T23:22:04.569Z,9.76
2022-10-23T23:24:33.336Z,9.75
2022-10-23T23:27:02.075Z,9.73
2022-10-23T23:29:30.474Z,9.71
2022-10-23T23:31:59.021Z,9.68
2022-10-23T23:34:28.263Z,9.66
2022-10-23T23:36:56.707Z,9.63
2022-10-23T23:39:27.744Z,9.62
2022-10-23T23:41:56.244Z,9.59
2022-10-23T23:44:24.640Z,9.57
2022-10-23T23:46:52.932Z,9.56
2022-10-23T23:49:21.539Z,9.54
2022-10-23T23:51:49.816Z,9.54
2022-10-23T23:54:18.735Z,9.54
2022-10-23T23:56:47.318Z,9.53
2022-10-23T23:59:15.692Z,9.51
