createdAt,value
2019-02-06T00:00:55.463Z,-3.80
2019-02-06T00:03:26.169Z,-3.80
2019-02-06T00:05:56.698Z,-3.90
2019-02-06T00:08:26.934Z,-4.00
2019-02-06T00:10:59.204Z,-4.00
2019-02-06T00:13:30.138Z,-4.10
2019-02-06T00:16:00.356Z,-4.00
2019-02-06T00:18:31.294Z,-4.00
2019-02-06T00:21:01.476Z,-4.00
2019-02-06T00:23:32.849Z,-4.00
2019-02-06T00:26:02.988Z,-3.80
2019-02-06T00:28:33.654Z,-3.90
2019-02-06T00:31:03.811Z,-3.90
2019-02-06T00:33:34.145Z,-4.00
2019-02-06T00:36:05.801Z,-4.00
2019-02-06T00:38:37.665Z,-4.10
2019-02-06T00:41:10.408Z,-4.10
2019-02-06T00:43:41.095Z,-4.10
2019-02-06T00:46:11.272Z,-4.10
2019-02-06T00:48:41.435Z,-4.10
2019-02-06T00:51:13.507Z,-4.20
2019-02-06T00:53:44.520Z,-4.20
2019-02-06T00:56:14.666Z,-4.20
2019-02-06T00:58:45.315Z,-4.30
2019-02-06T01:01:16.516Z,-4.30
2019-02-06T01:03:46.647Z,-4.40
2019-02-06T01:06:16.959Z,-4.50
2019-02-06T01:08:47.996Z,-4.40
2019-02-06T01:11:18.861Z,-4.20
2019-02-06T01:13:49.030Z,-4.30
2019-02-06T01:16:19.176Z,-4.30
2019-02-06T01:18:49.602Z,-4.30
2019-02-06T01:21:19.775Z,-4.40
2019-02-06T01:23:50.083Z,-4.50
2019-02-06T01:26:20.217Z,-4.60
2019-02-06T01:28:50.814Z,-4.60
2019-02-06T01:31:24.380Z,-4.50
2019-02-06T01:33:55.762Z,-4.60
2019-02-06T01:36:26.255Z,-4.60
2019-02-06T01:38:56.487Z,-4.60
2019-02-06T01:41:27.758Z,-4.50
2019-02-06T01:44:05.554Z,-4.50
2019-02-06T01:46:36.347Z,-4.50
2019-02-06T01:49:06.834Z,-4.60
2019-02-06T01:51:37.921Z,-4.70
2019-02-06T01:54:08.279Z,-4.60
2019-02-06T01:56:38.422Z,-4.60
2019-02-06T01:59:09.477Z,-4.50
2019-02-06T02:01:40.963Z,-4.50
2019-02-06T02:04:12.238Z,-4.50
2019-02-06T02:06:44.811Z,-4.50
2019-02-06T02:09:21.002Z,-4.50
2019-02-06T02:11:53.086Z,-4.50
2019-02-06T02:14:23.243Z,-4.50
2019-02-06T02:16:53.429Z,-4.50
2019-02-06T02:19:23.559Z,-4.40
2019-02-06T02:21:53.708Z,-4.40
2019-02-06T02:24:23.916Z,-4.40
2019-02-06T02:26:54.179Z,-4.40
2019-02-06T02:29:25.108Z,-4.40
2019-02-06T02:31:56.923Z,-4.60
2019-02-06T02:34:28.056Z,-4.70
2019-02-06T02:36:58.769Z,-4.70
2019-02-06T02:39:33.334Z,-4.70
2019-02-06T02:42:04.005Z,-4.70
2019-02-06T02:44:34.324Z,-4.70
2019-02-06T02:47:04.731Z,-4.70
2019-02-06T02:49:34.980Z,-4.70
2019-02-06T02:52:05.183Z,-4.70
2019-02-06T02:54:37.697Z,-4.70
2019-02-06T02:57:08.158Z,-4.70
2019-02-06T02:59:40.600Z,-4.60
2019-02-06T03:02:38.491Z,-4.60
2019-02-06T03:05:13.291Z,-4.60
2019-02-06T03:07:48.282Z,-4.80
2019-02-06T03:10:18.518Z,-4.90
2019-02-06T03:12:52.246Z,-5.00
2019-02-06T03:15:23.417Z,-4.90
2019-02-06T03:17:53.674Z,-4.90
2019-02-06T03:20:24.008Z,-5.00
2019-02-06T03:22:54.202Z,-5.10
2019-02-06T03:25:24.476Z,-5.00
2019-02-06T03:27:55.215Z,-5.00
2019-02-06T03:30:25.863Z,-5.00
2019-02-06T03:32:56.862Z,-5.00
2019-02-06T03:35:32.333Z,-5.00
2019-02-06T03:38:02.801Z,-5.10
2019-02-06T03:40:35.857Z,-5.10
2019-02-06T03:43:06.055Z,-5.10
2019-02-06T03:45:36.289Z,-5.10
2019-02-06T03:48:06.590Z,-5.10
2019-02-06T03:50:41.547Z,-5.10
2019-02-06T03:53:12.584Z,-5.10
2019-02-06T03:55:46.543Z,-5.20
2019-02-06T03:58:19.809Z,-5.20
2019-02-06T04:00:51.260Z,-5.10
2019-02-06T04:03:23.622Z,-5.20
2019-02-06T04:05:53.724Z,-5.20
2019-02-06T04:08:24.080Z,-5.20
2019-02-06T04:10:55.121Z,-5.30
2019-02-06T04:13:26.808Z,-5.30
2019-02-06T04:15:56.956Z,-5.30
2019-02-06T04:18:28.991Z,-5.30
2019-02-06T04:20:59.731Z,-5.20
2019-02-06T04:23:29.863Z,-5.20
2019-02-06T04:26:00.330Z,-5.20
2019-02-06T04:28:32.529Z,-5.20
2019-02-06T04:31:02.666Z,-5.30
2019-02-06T04:33:32.878Z,-5.40
2019-02-06T04:36:03.549Z,-5.40
2019-02-06T04:38:34.075Z,-5.30
2019-02-06T04:41:05.182Z,-5.30
2019-02-06T04:43:36.421Z,-5.40
2019-02-06T04:46:15.432Z,-5.50
2019-02-06T04:48:50.451Z,-5.50
2019-02-06T04:51:20.213Z,-5.40
2019-02-06T04:53:50.615Z,-5.40
2019-02-06T04:56:21.847Z,-5.40
2019-02-06T04:58:52.049Z,-5.40
2019-02-06T05:01:22.156Z,-5.40
2019-02-06T05:03:52.345Z,-5.40
2019-02-06T05:06:23.317Z,-5.40
2019-02-06T05:08:53.503Z,-5.40
2019-02-06T05:11:23.739Z,-5.50
2019-02-06T05:13:54.479Z,-5.50
2019-02-06T05:16:24.738Z,-5.50
2019-02-06T05:18:56.736Z,-5.40
2019-02-06T05:21:26.986Z,-5.40
2019-02-06T05:23:57.203Z,-5.50
2019-02-06T05:26:27.328Z,-5.50
2019-02-06T05:28:57.883Z,-5.50
2019-02-06T05:31:28.091Z,-5.50
2019-02-06T05:33:58.309Z,-5.50
2019-02-06T05:36:33.632Z,-5.50
2019-02-06T05:39:08.318Z,-5.50
2019-02-06T05:41:39.086Z,-5.50
2019-02-06T05:44:10.265Z,-5.40
2019-02-06T05:46:40.812Z,-5.50
2019-02-06T05:49:11.337Z,-5.50
2019-02-06T05:51:41.490Z,-5.50
2019-02-06T05:54:11.843Z,-5.50
2019-02-06T05:56:42.003Z,-5.60
2019-02-06T05:59:13.117Z,-5.60
2019-02-06T06:01:45.935Z,-5.70
2019-02-06T06:04:16.139Z,-5.70
2019-02-06T06:06:47.332Z,-5.70
2019-02-06T06:09:18.944Z,-5.70
2019-02-06T06:11:51.406Z,-5.70
2019-02-06T06:14:21.606Z,-5.70
2019-02-06T06:16:52.091Z,-5.60
2019-02-06T06:19:22.198Z,-5.70
2019-02-06T06:21:52.612Z,-5.60
2019-02-06T06:24:25.398Z,-5.50
2019-02-06T06:26:57.312Z,-5.40
2019-02-06T06:29:28.885Z,-5.40
2019-02-06T06:31:59.534Z,-5.40
2019-02-06T06:34:29.870Z,-5.50
2019-02-06T06:37:00.226Z,-5.50
2019-02-06T06:39:30.402Z,-5.60
2019-02-06T06:42:02.556Z,-5.60
2019-02-06T06:44:32.814Z,-5.60
2019-02-06T06:47:04.553Z,-5.70
2019-02-06T06:49:36.539Z,-5.60
2019-02-06T06:52:06.772Z,-5.70
2019-02-06T06:54:37.021Z,-5.60
2019-02-06T06:57:07.260Z,-5.70
2019-02-06T06:59:37.415Z,-5.60
2019-02-06T07:02:07.555Z,-5.60
2019-02-06T07:04:40.738Z,-5.60
2019-02-06T07:07:10.915Z,-5.60
2019-02-06T07:09:41.141Z,-5.60
2019-02-06T07:12:30.355Z,-5.60
2019-02-06T07:15:05.526Z,-5.50
2019-02-06T07:17:36.893Z,-5.50
2019-02-06T07:20:08.583Z,-5.40
2019-02-06T07:22:39.989Z,-5.40
2019-02-06T07:25:10.390Z,-5.30
2019-02-06T07:27:40.919Z,-5.20
2019-02-06T07:30:18.603Z,-5.10
2019-02-06T07:32:48.850Z,-5.10
2019-02-06T07:35:19.228Z,-5.10
2019-02-06T07:37:49.408Z,-5.00
2019-02-06T07:40:20.369Z,-4.80
2019-02-06T07:42:52.346Z,-4.80
2019-02-06T07:45:24.634Z,-4.70
2019-02-06T07:47:57.602Z,-4.70
2019-02-06T07:50:30.615Z,-4.60
2019-02-06T07:53:01.640Z,-4.60
2019-02-06T07:55:31.802Z,-4.50
2019-02-06T07:58:02.197Z,-4.40
2019-02-06T08:00:32.310Z,-4.30
2019-02-06T08:03:02.605Z,-4.20
2019-02-06T08:05:32.769Z,-4.10
2019-02-06T08:08:02.901Z,-4.10
2019-02-06T08:10:34.462Z,-4.00
2019-02-06T08:13:06.084Z,-4.00
2019-02-06T08:15:37.529Z,-3.90
2019-02-06T08:18:08.294Z,-3.70
2019-02-06T08:20:39.688Z,-3.60
2019-02-06T08:23:12.502Z,-3.50
2019-02-06T08:25:42.736Z,-3.40
2019-02-06T08:28:13.006Z,-3.30
2019-02-06T08:30:44.038Z,-3.30
2019-02-06T08:33:15.141Z,-3.20
2019-02-06T08:35:47.258Z,-3.10
2019-02-06T08:38:17.509Z,-3.00
2019-02-06T08:40:49.844Z,-2.80
2019-02-06T08:43:20.063Z,-2.70
2019-02-06T08:45:50.642Z,-2.60
2019-02-06T08:48:20.843Z,-2.40
2019-02-06T08:50:53.259Z,-2.30
2019-02-06T08:53:23.629Z,-2.10
2019-02-06T08:55:54.606Z,-2.00
2019-02-06T08:58:25.127Z,-1.90
2019-02-06T09:00:56.560Z,-1.80
2019-02-06T09:03:26.730Z,-1.70
2019-02-06T09:05:59.668Z,-1.50
2019-02-06T09:08:30.017Z,-1.30
2019-02-06T09:11:00.190Z,-1.20
2019-02-06T09:13:31.008Z,-1.10
2019-02-06T09:16:01.265Z,-1.00
2019-02-06T09:18:31.441Z,-0.70
2019-02-06T09:21:01.618Z,-0.60
2019-02-06T09:23:31.751Z,-0.40
2019-02-06T09:26:01.881Z,-0.30
2019-02-06T09:28:32.491Z,-0.10
2019-02-06T09:31:02.622Z,0.10
2019-02-06T09:33:32.805Z,0.30
2019-02-06T09:36:03.081Z,0.50
2019-02-06T09:38:33.286Z,0.70
2019-02-06T09:41:03.501Z,0.80
2019-02-06T09:43:33.839Z,1.00
2019-02-06T09:46:03.920Z,1.20
2019-02-06T09:48:34.075Z,1.40
2019-02-06T09:51:04.220Z,1.60
2019-02-06T09:53:34.541Z,1.70
2019-02-06T09:56:05.051Z,1.90
2019-02-06T09:58:35.164Z,2.00
2019-02-06T10:01:05.349Z,2.20
2019-02-06T10:03:35.464Z,2.30
2019-02-06T10:06:05.756Z,2.50
2019-02-06T10:11:05.765Z,2.80
2019-02-06T10:13:36.102Z,2.90
2019-02-06T10:16:06.418Z,3.00
2019-02-06T10:18:36.639Z,3.20
2019-02-06T10:21:08.198Z,3.30
2019-02-06T10:23:38.621Z,3.30
2019-02-06T10:26:09.146Z,3.50
2019-02-06T10:28:39.332Z,3.70
2019-02-06T10:31:09.497Z,3.90
2019-02-06T10:33:39.612Z,3.90
2019-02-06T10:36:09.838Z,3.90
2019-02-06T10:38:39.959Z,4.00
2019-02-06T10:41:10.194Z,4.10
2019-02-06T10:43:40.398Z,4.30
2019-02-06T10:46:10.547Z,4.40
2019-02-06T10:48:40.666Z,4.50
2019-02-06T10:51:11.342Z,4.50
2019-02-06T10:53:42.107Z,4.50
2019-02-06T10:56:12.326Z,4.60
2019-02-06T10:58:42.575Z,4.70
2019-02-06T11:01:12.785Z,4.80
2019-02-06T11:03:43.006Z,4.80
2019-02-06T11:06:13.553Z,4.80
2019-02-06T11:08:47.875Z,4.80
2019-02-06T11:11:18.139Z,4.80
2019-02-06T11:13:49.837Z,4.90
2019-02-06T11:16:23.179Z,4.90
2019-02-06T11:18:53.305Z,4.90
2019-02-06T11:21:24.219Z,5.00
2019-02-06T11:23:54.404Z,5.00
2019-02-06T11:26:24.736Z,5.10
2019-02-06T11:28:54.851Z,5.10
2019-02-06T11:31:25.115Z,5.20
2019-02-06T11:33:55.323Z,5.30
2019-02-06T11:36:25.564Z,5.40
2019-02-06T11:38:56.936Z,5.40
2019-02-06T11:41:27.093Z,5.40
2019-02-06T11:43:57.321Z,5.40
2019-02-06T11:46:27.467Z,5.50
2019-02-06T11:48:59.662Z,5.60
2019-02-06T11:51:29.855Z,5.60
2019-02-06T11:54:00.118Z,5.60
2019-02-06T11:56:30.466Z,5.70
2019-02-06T11:59:00.591Z,5.50
2019-02-06T12:01:40.853Z,5.60
2019-02-06T12:04:11.260Z,5.60
2019-02-06T12:06:41.388Z,5.60
2019-02-06T12:09:13.740Z,5.60
2019-02-06T12:11:43.836Z,5.60
2019-02-06T12:14:14.557Z,5.60
2019-02-06T12:16:44.830Z,5.70
2019-02-06T12:19:15.128Z,5.80
2019-02-06T12:21:45.265Z,5.80
2019-02-06T12:24:15.457Z,5.90
2019-02-06T12:26:46.015Z,5.90
2019-02-06T12:29:16.551Z,6.10
2019-02-06T12:31:46.779Z,6.20
2019-02-06T12:34:17.726Z,6.30
2019-02-06T12:36:53.105Z,6.30
2019-02-06T12:39:24.832Z,6.30
2019-02-06T12:41:57.587Z,6.20
2019-02-06T12:44:28.977Z,6.30
2019-02-06T12:46:59.830Z,6.30
2019-02-06T12:49:29.986Z,6.30
2019-02-06T12:52:00.154Z,6.30
2019-02-06T12:54:30.298Z,6.30
2019-02-06T12:57:03.559Z,6.40
2019-02-06T12:59:37.483Z,6.50
2019-02-06T13:02:09.822Z,6.50
2019-02-06T13:04:39.980Z,6.60
2019-02-06T13:07:11.378Z,6.70
2019-02-06T13:09:43.647Z,6.80
2019-02-06T13:12:13.790Z,6.70
2019-02-06T13:14:43.977Z,6.70
2019-02-06T13:17:15.521Z,6.60
2019-02-06T13:19:45.718Z,6.60
2019-02-06T13:22:15.840Z,6.60
2019-02-06T13:24:52.168Z,6.70
2019-02-06T13:27:23.501Z,6.80
2019-02-06T13:29:53.647Z,6.90
2019-02-06T13:32:25.572Z,7.00
2019-02-06T13:34:55.922Z,7.00
2019-02-06T13:37:26.553Z,7.10
2019-02-06T13:39:56.996Z,7.20
2019-02-06T13:42:27.319Z,7.30
2019-02-06T13:44:57.951Z,7.40
2019-02-06T13:47:28.228Z,7.50
2019-02-06T13:49:58.783Z,7.60
2019-02-06T13:52:29.015Z,7.60
2019-02-06T13:54:59.267Z,7.70
2019-02-06T13:57:33.703Z,7.80
2019-02-06T14:00:01.278Z,7.80
2019-02-06T14:02:31.970Z,7.90
2019-02-06T14:05:02.625Z,8.00
2019-02-06T14:07:32.912Z,8.20
2019-02-06T14:10:03.246Z,8.30
2019-02-06T14:12:36.556Z,8.50
2019-02-06T14:15:08.971Z,8.70
2019-02-06T14:17:40.853Z,8.80
2019-02-06T14:24:27.946Z,9.00
2019-02-06T14:27:35.228Z,9.10
2019-02-06T14:38:24.493Z,10.60
2019-02-06T14:41:46.935Z,11.10
2019-02-06T14:45:40.092Z,11.50
2019-02-06T14:56:22.130Z,12.50
2019-02-06T14:59:46.843Z,12.80
2019-02-06T15:03:15.644Z,13.10
2019-02-06T15:13:46.422Z,13.40
2019-02-06T15:17:01.205Z,12.90
2019-02-06T15:20:24.300Z,12.30
2019-02-06T15:23:48.616Z,11.40
2019-02-06T15:27:06.495Z,10.40
2019-02-06T15:30:40.272Z,9.60
2019-02-06T15:34:26.654Z,9.00
2019-02-06T15:38:06.243Z,8.50
2019-02-06T15:41:53.683Z,8.00
2019-02-06T15:45:31.748Z,7.60
2019-02-06T15:50:32.469Z,7.20
2019-02-06T15:52:11.763Z,6.90
2019-02-06T15:55:29.590Z,6.70
2019-02-06T15:58:51.790Z,6.50
2019-02-06T16:01:51.863Z,6.30
2019-02-06T16:05:36.915Z,6.20
2019-02-06T16:08:59.936Z,6.10
2019-02-06T16:11:42.852Z,5.80
2019-02-06T16:14:59.923Z,5.30
2019-02-06T16:18:02.679Z,5.00
2019-02-06T16:21:07.936Z,4.50
2019-02-06T16:24:09.183Z,4.00
2019-02-06T16:27:16.066Z,3.80
2019-02-06T16:30:20.711Z,3.70
2019-02-06T16:33:04.990Z,3.40
2019-02-06T16:36:07.929Z,3.20
2019-02-06T16:38:51.509Z,3.10
2019-02-06T16:41:57.446Z,2.80
2019-02-06T16:44:48.115Z,2.70
2019-02-06T16:47:46.082Z,2.60
2019-02-06T16:50:34.236Z,2.50
2019-02-06T16:53:56.447Z,2.40
2019-02-06T16:57:11.505Z,2.10
2019-02-06T17:00:27.863Z,2.00
2019-02-06T17:03:36.890Z,1.90
2019-02-06T17:06:41.202Z,1.70
2019-02-06T17:10:02.103Z,1.50
2019-02-06T17:13:01.618Z,1.30
2019-02-06T17:16:16.334Z,1.30
2019-02-06T17:18:58.088Z,1.40
2019-02-06T17:22:01.434Z,1.30
2019-02-06T17:25:25.777Z,1.10
2019-02-06T17:28:25.994Z,1.10
2019-02-06T17:31:32.736Z,1.10
2019-02-06T17:34:30.507Z,1.00
2019-02-06T17:37:54.749Z,0.90
2019-02-06T17:41:05.105Z,0.70
2019-02-06T17:44:20.479Z,0.50
2019-02-06T17:47:39.996Z,0.40
2019-02-06T17:50:54.170Z,0.30
2019-02-06T17:54:03.048Z,0.20
2019-02-06T17:56:33.586Z,0.20
2019-02-06T17:59:05.285Z,0.20
2019-02-06T18:01:39.053Z,0.10
2019-02-06T18:04:16.666Z,0.00
2019-02-06T18:06:46.891Z,0.10
2019-02-06T18:09:18.333Z,0.00
2019-02-06T18:11:50.995Z,-0.10
2019-02-06T18:14:21.423Z,0.10
2019-02-06T18:16:52.029Z,0.10
2019-02-06T18:19:22.371Z,0.00
2019-02-06T18:21:53.003Z,-0.10
2019-02-06T18:24:25.552Z,-0.20
2019-02-06T18:26:57.143Z,-0.20
2019-02-06T18:29:27.746Z,-0.20
2019-02-06T18:31:58.164Z,-0.30
2019-02-06T18:34:34.204Z,-0.40
2019-02-06T18:37:05.285Z,-0.40
2019-02-06T18:39:36.035Z,-0.50
2019-02-06T18:42:06.386Z,-0.50
2019-02-06T18:44:36.726Z,-0.50
2019-02-06T18:47:08.056Z,-0.40
2019-02-06T18:49:38.294Z,-0.40
2019-02-06T18:52:08.789Z,-0.60
2019-02-06T18:54:42.421Z,-0.70
2019-02-06T18:57:12.735Z,-0.70
2019-02-06T18:59:44.474Z,-0.70
2019-02-06T19:02:17.344Z,-0.70
2019-02-06T19:04:48.791Z,-0.70
2019-02-06T19:07:19.849Z,-0.80
2019-02-06T19:09:52.810Z,-0.80
2019-02-06T19:12:23.282Z,-0.90
2019-02-06T19:14:54.276Z,-0.80
2019-02-06T19:17:26.557Z,-0.80
2019-02-06T19:19:58.805Z,-0.80
2019-02-06T19:22:32.969Z,-0.80
2019-02-06T19:25:05.346Z,-0.80
2019-02-06T19:27:36.086Z,-0.90
2019-02-06T19:30:11.765Z,-0.90
2019-02-06T19:32:44.459Z,-0.90
2019-02-06T19:35:14.230Z,-1.00
2019-02-06T19:37:44.714Z,-1.00
2019-02-06T19:40:15.390Z,-0.90
2019-02-06T19:42:58.780Z,-1.00
2019-02-06T19:45:22.873Z,-1.00
2019-02-06T19:47:53.107Z,-0.90
2019-02-06T19:50:25.779Z,-0.90
2019-02-06T19:52:56.207Z,-1.00
2019-02-06T19:55:32.385Z,-1.10
2019-02-06T19:58:02.741Z,-1.20
2019-02-06T20:00:33.262Z,-1.20
2019-02-06T20:03:08.208Z,-1.30
2019-02-06T20:05:38.789Z,-1.30
2019-02-06T20:08:09.420Z,-1.30
2019-02-06T20:10:42.202Z,-1.30
2019-02-06T20:13:14.671Z,-1.40
2019-02-06T20:15:44.804Z,-1.40
2019-02-06T20:18:19.499Z,-1.50
2019-02-06T20:20:49.952Z,-1.50
2019-02-06T20:23:20.362Z,-1.50
2019-02-06T20:25:50.879Z,-1.50
2019-02-06T20:28:21.146Z,-1.60
2019-02-06T20:30:51.541Z,-1.70
2019-02-06T20:33:22.308Z,-1.70
2019-02-06T20:35:53.269Z,-1.60
2019-02-06T20:38:23.828Z,-1.50
2019-02-06T20:40:54.158Z,-1.30
2019-02-06T20:43:24.636Z,-1.30
2019-02-06T20:45:55.159Z,-1.40
2019-02-06T20:48:25.787Z,-1.60
2019-02-06T20:50:56.077Z,-1.70
2019-02-06T20:53:26.416Z,-1.80
2019-02-06T20:55:56.933Z,-1.80
2019-02-06T20:58:27.314Z,-1.90
2019-02-06T21:01:01.493Z,-1.90
2019-02-06T21:03:33.494Z,-2.00
2019-02-06T21:06:06.244Z,-2.00
2019-02-06T21:08:36.511Z,-2.00
2019-02-06T21:11:06.793Z,-2.00
2019-02-06T21:13:37.333Z,-2.00
2019-02-06T21:16:07.983Z,-1.90
2019-02-06T21:18:38.259Z,-1.90
2019-02-06T21:21:08.580Z,-1.90
2019-02-06T21:23:39.110Z,-2.00
2019-02-06T21:26:09.317Z,-2.00
2019-02-06T21:28:39.500Z,-2.10
2019-02-06T21:31:09.835Z,-2.10
2019-02-06T21:33:40.598Z,-2.20
2019-02-06T21:36:10.974Z,-2.30
2019-02-06T21:38:44.045Z,-2.20
2019-02-06T21:41:14.244Z,-2.10
2019-02-06T21:43:44.860Z,-1.90
2019-02-06T21:46:15.347Z,-2.10
2019-02-06T21:48:45.635Z,-2.20
2019-02-06T21:51:25.576Z,-2.20
2019-02-06T21:53:57.003Z,-2.10
2019-02-06T21:56:29.666Z,-2.20
2019-02-06T21:59:00.672Z,-2.40
2019-02-06T22:01:32.776Z,-2.40
2019-02-06T22:04:02.965Z,-2.40
2019-02-06T22:06:33.747Z,-2.40
2019-02-06T22:09:05.447Z,-2.40
2019-02-06T22:11:43.063Z,-2.40
2019-02-06T22:14:14.734Z,-2.40
2019-02-06T22:16:47.295Z,-2.40
2019-02-06T22:19:19.502Z,-2.40
2019-02-06T22:21:49.768Z,-2.40
2019-02-06T22:24:20.206Z,-2.40
2019-02-06T22:26:50.404Z,-2.40
2019-02-06T22:29:20.585Z,-2.40
2019-02-06T22:31:50.882Z,-2.60
2019-02-06T22:34:21.074Z,-2.50
2019-02-06T22:36:53.747Z,-2.50
2019-02-06T22:39:24.058Z,-2.60
2019-02-06T22:41:54.180Z,-2.60
2019-02-06T22:44:24.502Z,-2.70
2019-02-06T22:46:55.194Z,-2.80
2019-02-06T22:49:25.598Z,-2.80
2019-02-06T22:51:55.719Z,-2.80
2019-02-06T22:54:25.978Z,-2.80
2019-02-06T22:56:58.962Z,-2.80
2019-02-06T22:59:32.773Z,-2.80
2019-02-06T23:02:03.599Z,-2.80
2019-02-06T23:04:34.067Z,-2.80
2019-02-06T23:07:07.068Z,-2.80
2019-02-06T23:09:37.909Z,-2.80
2019-02-06T23:12:08.991Z,-2.90
2019-02-06T23:14:39.704Z,-2.90
2019-02-06T23:17:12.044Z,-2.90
2019-02-06T23:19:42.172Z,-2.80
2019-02-06T23:22:12.514Z,-2.80
2019-02-06T23:24:44.932Z,-2.80
2019-02-06T23:27:15.467Z,-2.90
2019-02-06T23:29:46.816Z,-2.90
2019-02-06T23:32:17.023Z,-2.90
2019-02-06T23:34:47.388Z,-2.90
2019-02-06T23:37:17.709Z,-2.90
2019-02-06T23:39:48.157Z,-2.90
2019-02-06T23:42:18.438Z,-2.80
2019-02-06T23:44:48.665Z,-2.80
2019-02-06T23:47:18.768Z,-2.90
2019-02-06T23:49:50.970Z,-3.00
2019-02-06T23:52:21.787Z,-3.00
2019-02-06T23:54:52.047Z,-3.10
2019-02-06T23:57:24.575Z,-3.20
2019-02-06T23:59:59.563Z,-3.10
