createdAt,value
2022-08-28T00:03:36.267Z,28.88
2022-08-28T00:08:40.061Z,29.13
2022-08-28T00:13:41.951Z,31.35
2022-08-28T00:18:43.566Z,29.98
2022-08-28T00:23:50.754Z,30.40
2022-08-28T00:28:52.295Z,26.52
2022-08-28T00:33:53.859Z,25.23
2022-08-28T00:39:00.053Z,28.05
2022-08-28T00:44:21.894Z,32.13
2022-08-28T00:49:29.437Z,30.60
2022-08-28T00:54:35.583Z,29.40
2022-08-28T00:59:38.307Z,28.80
2022-08-28T01:04:40.023Z,31.65
2022-08-28T01:09:44.764Z,33.45
2022-08-28T01:14:49.715Z,30.38
2022-08-28T01:19:58.320Z,29.88
2022-08-28T01:25:03.357Z,31.27
2022-08-28T01:30:05.395Z,28.65
2022-08-28T01:35:14.600Z,30.10
2022-08-28T01:40:22.986Z,28.83
2022-08-28T01:45:25.775Z,27.35
2022-08-28T01:50:27.364Z,26.52
2022-08-28T01:55:29.311Z,27.95
2022-08-28T02:00:31.105Z,27.95
2022-08-28T02:05:33.793Z,29.10
2022-08-28T02:10:37.616Z,26.85
2022-08-28T02:15:40.748Z,27.85
2022-08-28T02:20:42.957Z,30.65
2022-08-28T02:25:44.627Z,31.30
2022-08-28T02:30:46.266Z,31.85
2022-08-28T02:35:48.099Z,29.92
2022-08-28T02:40:49.679Z,28.17
2022-08-28T02:45:51.238Z,30.48
2022-08-28T02:50:58.288Z,31.02
2022-08-28T02:56:01.076Z,32.42
2022-08-28T03:01:07.013Z,30.98
2022-08-28T03:06:09.588Z,33.83
2022-08-28T03:11:12.069Z,32.65
2022-08-28T03:16:13.763Z,31.67
2022-08-28T03:21:15.315Z,32.38
2022-08-28T03:26:20.260Z,33.65
2022-08-28T03:31:25.172Z,31.95
2022-08-28T03:36:28.778Z,32.00
2022-08-28T03:41:31.859Z,31.00
2022-08-28T03:46:34.485Z,32.22
2022-08-28T03:51:36.134Z,31.10
2022-08-28T03:56:41.019Z,32.67
2022-08-28T04:01:42.599Z,32.97
2022-08-28T04:06:44.211Z,31.58
2022-08-28T04:11:45.755Z,29.95
2022-08-28T04:16:49.198Z,29.08
2022-08-28T04:21:50.849Z,25.35
2022-08-28T04:26:54.073Z,26.55
2022-08-28T04:31:58.207Z,22.80
2022-08-28T04:36:59.846Z,22.23
2022-08-28T04:42:01.450Z,21.35
2022-08-28T04:47:03.017Z,21.85
2022-08-28T04:52:07.984Z,19.90
2022-08-28T04:57:09.521Z,17.35
2022-08-28T05:02:11.284Z,20.25
2022-08-28T05:07:12.991Z,19.08
2022-08-28T05:12:17.275Z,19.13
2022-08-28T05:17:18.840Z,18.73
2022-08-28T05:22:20.403Z,18.35
2022-08-28T05:27:23.802Z,18.85
2022-08-28T05:32:25.338Z,17.50
2022-08-28T05:37:27.726Z,17.83
2022-08-28T05:42:30.999Z,15.25
2022-08-28T05:47:33.451Z,15.55
2022-08-28T05:52:35.698Z,14.98
2022-08-28T05:57:37.662Z,15.60
2022-08-28T06:02:40.801Z,13.98
2022-08-28T06:07:43.091Z,15.18
2022-08-28T06:12:44.613Z,13.98
2022-08-28T06:17:46.393Z,13.52
2022-08-28T06:22:50.437Z,13.50
2022-08-28T06:27:51.999Z,13.57
2022-08-28T06:32:54.717Z,12.23
2022-08-28T06:37:56.336Z,12.40
2022-08-28T06:42:57.871Z,13.85
2022-08-28T06:47:59.492Z,13.00
2022-08-28T06:53:01.330Z,13.60
2022-08-28T06:58:03.927Z,14.52
2022-08-28T07:03:06.285Z,15.63
2022-08-28T07:08:07.957Z,15.75
2022-08-28T07:13:09.529Z,15.23
2022-08-28T07:18:11.250Z,16.23
2022-08-28T07:23:13.004Z,16.08
2022-08-28T07:28:14.899Z,13.70
2022-08-28T07:33:16.536Z,13.63
2022-08-28T07:38:18.105Z,12.73
2022-08-28T07:43:38.570Z,12.45
2022-08-28T07:48:41.432Z,11.38
2022-08-28T07:53:42.994Z,11.27
2022-08-28T07:58:45.356Z,10.85
2022-08-28T08:03:47.284Z,10.77
2022-08-28T08:08:50.376Z,10.48
2022-08-28T08:13:54.158Z,10.50
2022-08-28T08:18:55.791Z,11.02
2022-08-28T08:23:59.971Z,9.82
2022-08-28T08:29:02.073Z,9.30
2022-08-28T08:34:05.697Z,9.07
2022-08-28T08:39:09.740Z,9.02
2022-08-28T08:44:33.804Z,9.30
2022-08-28T08:49:40.364Z,10.20
2022-08-28T08:54:44.323Z,9.07
2022-08-28T08:59:46.080Z,8.45
2022-08-28T09:04:57.087Z,8.18
2022-08-28T09:09:58.717Z,9.27
2022-08-28T09:15:09.865Z,7.97
2022-08-28T09:20:14.924Z,8.00
2022-08-28T09:25:47.693Z,8.18
2022-08-28T09:31:03.100Z,8.18
2022-08-28T09:36:37.902Z,8.57
2022-08-28T09:42:01.088Z,6.90
2022-08-28T09:47:02.745Z,8.02
2022-08-28T09:52:25.014Z,8.23
2022-08-28T09:57:26.956Z,7.22
2022-08-28T10:02:44.689Z,7.93
2022-08-28T10:08:05.393Z,6.93
2022-08-28T10:13:45.213Z,6.88
2022-08-28T10:18:56.383Z,6.78
2022-08-28T10:24:26.662Z,6.95
2022-08-28T10:29:59.432Z,6.25
2022-08-28T10:35:29.340Z,6.97
2022-08-28T10:40:36.042Z,6.85
2022-08-28T10:45:45.961Z,6.55
2022-08-28T10:51:00.463Z,6.43
2022-08-28T10:56:08.403Z,6.32
2022-08-28T11:01:25.975Z,6.70
2022-08-28T11:06:42.839Z,6.32
2022-08-28T11:11:48.674Z,6.13
2022-08-28T11:16:51.408Z,6.00
2022-08-28T11:22:03.116Z,6.13
2022-08-28T11:27:05.158Z,6.00
2022-08-28T11:32:31.701Z,5.82
2022-08-28T11:37:44.786Z,5.63
2022-08-28T11:42:50.117Z,5.40
2022-08-28T11:47:56.278Z,5.50
2022-08-28T11:53:21.395Z,5.75
2022-08-28T11:58:45.197Z,5.68
2022-08-28T12:04:15.088Z,6.05
2022-08-28T12:09:38.738Z,5.75
2022-08-28T12:14:42.868Z,4.72
2022-08-28T12:20:11.004Z,5.43
2022-08-28T12:25:37.831Z,5.47
2022-08-28T12:30:53.294Z,5.25
2022-08-28T12:36:02.111Z,4.93
2022-08-28T12:41:03.987Z,5.57
2022-08-28T12:46:18.891Z,5.28
2022-08-28T12:51:24.013Z,5.40
2022-08-28T12:56:29.972Z,4.93
2022-08-28T13:01:33.840Z,6.25
2022-08-28T13:06:38.505Z,5.00
2022-08-28T13:11:46.188Z,5.50
2022-08-28T13:16:47.900Z,4.90
2022-08-28T13:22:00.289Z,5.15
2022-08-28T13:27:17.941Z,4.55
2022-08-28T13:32:19.694Z,4.97
2022-08-28T13:37:49.635Z,4.80
2022-08-28T13:42:57.698Z,4.60
2022-08-28T13:47:59.553Z,4.57
2022-08-28T13:53:03.246Z,5.10
2022-08-28T13:58:04.905Z,4.85
2022-08-28T14:03:24.953Z,4.82
2022-08-28T14:08:26.533Z,4.60
2022-08-28T14:13:28.849Z,4.90
2022-08-28T14:18:30.439Z,5.18
2022-08-28T14:23:33.522Z,4.82
2022-08-28T14:28:35.251Z,5.03
2022-08-28T14:33:37.143Z,5.45
2022-08-28T14:38:38.685Z,4.53
2022-08-28T14:43:41.113Z,4.55
2022-08-28T14:48:42.685Z,4.80
2022-08-28T14:53:45.046Z,4.00
2022-08-28T15:04:48.025Z,4.97
2022-08-28T15:09:50.172Z,4.53
2022-08-28T15:14:55.295Z,4.07
2022-08-28T15:20:00.479Z,4.15
2022-08-28T15:25:03.219Z,4.68
