createdAt,value
2023-05-18T00:00:14.904Z,5.91
2023-05-18T00:03:24.104Z,5.90
2023-05-18T00:06:32.377Z,5.72
2023-05-18T00:09:42.712Z,5.70
2023-05-18T00:12:51.352Z,5.64
2023-05-18T00:16:00.132Z,5.61
2023-05-18T00:19:08.959Z,5.58
2023-05-18T00:22:18.824Z,5.49
2023-05-18T00:25:29.283Z,5.44
2023-05-18T00:28:37.994Z,5.35
2023-05-18T00:31:46.585Z,5.30
2023-05-18T00:34:55.038Z,5.25
2023-05-18T00:38:04.794Z,5.17
2023-05-18T00:41:14.485Z,5.12
2023-05-18T00:44:23.597Z,5.11
2023-05-18T00:47:32.545Z,5.03
2023-05-18T00:50:41.977Z,5.03
2023-05-18T00:53:51.647Z,5.02
2023-05-18T00:57:02.408Z,5.02
2023-05-18T01:00:13.984Z,4.93
2023-05-18T01:03:22.951Z,4.88
2023-05-18T01:06:36.166Z,4.70
2023-05-18T01:09:45.117Z,4.77
2023-05-18T01:13:04.426Z,4.73
2023-05-18T01:16:24.178Z,4.70
2023-05-18T01:20:17.172Z,4.71
2023-05-18T01:24:04.812Z,4.70
2023-05-18T01:27:19.330Z,4.72
2023-05-18T01:30:28.420Z,4.74
2023-05-18T01:33:37.016Z,4.72
2023-05-18T01:36:45.586Z,4.73
2023-05-18T01:39:54.408Z,4.73
2023-05-18T01:43:12.760Z,4.77
2023-05-18T01:46:36.728Z,4.88
2023-05-18T01:49:51.933Z,4.99
2023-05-18T01:53:09.788Z,5.12
2023-05-18T01:56:20.818Z,5.23
2023-05-18T01:59:31.597Z,5.34
2023-05-18T02:02:40.084Z,5.37
2023-05-18T02:05:48.314Z,5.50
2023-05-18T02:08:56.913Z,5.57
2023-05-18T02:12:06.195Z,5.64
2023-05-18T02:15:16.145Z,5.77
2023-05-18T02:18:26.864Z,5.68
2023-05-18T02:21:35.981Z,5.83
2023-05-18T02:24:46.213Z,5.74
2023-05-18T02:27:57.005Z,5.73
2023-05-18T02:31:16.582Z,5.83
2023-05-18T02:34:25.004Z,5.78
2023-05-18T02:37:34.336Z,5.63
2023-05-18T02:40:42.561Z,5.55
2023-05-18T02:43:50.821Z,5.57
2023-05-18T02:47:02.309Z,5.69
2023-05-18T02:50:11.709Z,5.70
2023-05-18T02:53:21.037Z,5.65
2023-05-18T02:56:33.254Z,5.73
2023-05-18T03:00:10.227Z,5.73
2023-05-18T03:03:20.339Z,5.79
2023-05-18T03:06:30.397Z,5.77
2023-05-18T03:09:39.097Z,5.74
2023-05-18T03:12:47.967Z,5.74
2023-05-18T03:15:56.656Z,5.55
2023-05-18T03:19:06.451Z,5.60
2023-05-18T03:22:18.621Z,5.47
2023-05-18T03:25:27.115Z,5.39
2023-05-18T03:28:35.669Z,5.23
2023-05-18T03:31:45.441Z,5.06
2023-05-18T03:34:57.475Z,4.98
2023-05-18T03:38:05.976Z,4.89
2023-05-18T03:41:14.734Z,4.80
2023-05-18T03:44:24.325Z,4.82
2023-05-18T03:47:33.029Z,4.97
2023-05-18T03:50:43.222Z,4.78
2023-05-18T03:53:52.560Z,4.96
2023-05-18T03:57:02.381Z,5.10
2023-05-18T04:00:13.574Z,5.08
2023-05-18T04:03:28.012Z,5.19
2023-05-18T04:06:37.850Z,5.25
2023-05-18T04:09:46.568Z,5.20
2023-05-18T04:12:54.938Z,5.10
2023-05-18T04:16:06.554Z,5.04
2023-05-18T04:19:15.985Z,5.12
2023-05-18T04:22:29.946Z,5.08
2023-05-18T04:25:39.488Z,5.17
2023-05-18T04:28:51.921Z,5.38
2023-05-18T04:32:01.195Z,5.52
2023-05-18T04:35:11.926Z,5.62
2023-05-18T04:38:23.715Z,5.80
2023-05-18T04:41:34.217Z,5.96
2023-05-18T04:44:42.711Z,6.17
2023-05-18T04:47:54.134Z,6.35
2023-05-18T04:51:06.224Z,6.62
2023-05-18T04:54:16.221Z,6.76
2023-05-18T04:57:24.685Z,6.75
2023-05-18T05:00:33.388Z,6.97
2023-05-18T05:03:41.715Z,7.02
2023-05-18T05:06:53.568Z,7.16
2023-05-18T05:10:03.541Z,7.32
2023-05-18T05:13:12.289Z,7.44
2023-05-18T05:16:20.799Z,7.62
2023-05-18T05:19:29.563Z,7.75
2023-05-18T05:22:38.273Z,7.80
2023-05-18T05:25:51.140Z,7.83
2023-05-18T05:28:59.406Z,7.90
2023-05-18T05:32:09.315Z,7.94
2023-05-18T05:35:18.519Z,8.01
2023-05-18T05:38:28.122Z,8.14
2023-05-18T05:41:41.280Z,8.26
2023-05-18T05:44:49.748Z,8.42
2023-05-18T05:47:58.466Z,8.58
2023-05-18T05:51:07.012Z,8.71
2023-05-18T05:54:16.204Z,8.79
2023-05-18T05:57:27.349Z,9.13
2023-05-18T06:00:36.320Z,9.53
2023-05-18T06:03:46.870Z,9.54
2023-05-18T06:06:55.331Z,9.82
2023-05-18T06:10:04.948Z,10.38
2023-05-18T06:13:16.385Z,11.07
2023-05-18T06:16:31.168Z,10.61
2023-05-18T06:19:41.731Z,11.14
2023-05-18T06:22:50.672Z,12.53
2023-05-18T06:26:13.816Z,14.82
2023-05-18T06:29:38.895Z,13.77
2023-05-18T06:33:07.445Z,13.04
2023-05-18T06:36:17.277Z,11.64
2023-05-18T06:39:26.266Z,12.71
2023-05-18T06:42:35.276Z,12.25
2023-05-18T06:46:03.680Z,13.28
2023-05-18T06:49:17.146Z,14.32
2023-05-18T06:52:27.178Z,15.42
2023-05-18T06:55:37.877Z,13.67
2023-05-18T06:58:46.671Z,13.51
2023-05-18T07:01:57.789Z,14.48
2023-05-18T07:05:09.366Z,14.28
2023-05-18T07:08:18.010Z,13.81
2023-05-18T07:11:29.369Z,15.10
2023-05-18T07:14:37.984Z,14.60
2023-05-18T07:17:47.876Z,15.00
2023-05-18T07:20:57.609Z,14.22
2023-05-18T07:24:06.703Z,14.04
2023-05-18T07:27:15.048Z,15.10
2023-05-18T07:30:27.287Z,14.74
2023-05-18T07:33:38.510Z,13.49
2023-05-18T07:36:48.270Z,14.61
2023-05-18T07:39:56.932Z,15.67
2023-05-18T07:43:05.387Z,15.13
2023-05-18T07:46:13.871Z,15.82
2023-05-18T07:49:25.255Z,15.01
2023-05-18T07:52:33.745Z,15.49
2023-05-18T07:55:43.331Z,14.91
2023-05-18T07:58:51.836Z,15.12
2023-05-18T08:02:01.995Z,14.87
2023-05-18T08:05:15.418Z,14.87
2023-05-18T08:08:38.044Z,14.12
2023-05-18T08:11:46.975Z,13.35
2023-05-18T08:15:13.158Z,12.85
2023-05-18T08:18:22.526Z,13.48
2023-05-18T08:21:33.231Z,12.94
2023-05-18T08:24:41.950Z,13.09
2023-05-18T08:27:51.857Z,12.58
2023-05-18T08:31:02.549Z,12.42
2023-05-18T08:34:10.987Z,12.95
2023-05-18T08:37:22.056Z,13.99
2023-05-18T08:40:55.361Z,12.98
2023-05-18T08:44:10.714Z,13.69
2023-05-18T08:47:42.087Z,13.86
2023-05-18T08:51:05.665Z,13.38
2023-05-18T08:54:23.106Z,13.38
2023-05-18T08:57:35.989Z,13.19
2023-05-18T09:00:44.784Z,13.40
2023-05-18T09:03:53.560Z,13.96
2023-05-18T09:07:05.284Z,13.88
2023-05-18T09:10:16.515Z,13.05
2023-05-18T09:13:25.188Z,13.19
2023-05-18T09:16:35.706Z,12.31
2023-05-18T09:19:44.753Z,12.60
2023-05-18T09:22:54.019Z,12.99
2023-05-18T09:26:06.007Z,13.12
2023-05-18T09:29:19.255Z,12.79
2023-05-18T09:32:28.495Z,13.12
2023-05-18T09:35:39.857Z,13.28
2023-05-18T09:38:48.486Z,13.07
2023-05-18T09:41:58.653Z,13.02
2023-05-18T09:45:19.142Z,12.72
2023-05-18T09:48:29.183Z,12.67
2023-05-18T09:51:41.351Z,13.20
2023-05-18T09:55:00.994Z,13.09
2023-05-18T09:58:11.819Z,13.64
2023-05-18T10:01:21.212Z,13.91
2023-05-18T10:04:41.581Z,13.78
2023-05-18T10:07:52.671Z,13.24
2023-05-18T10:11:03.187Z,12.94
2023-05-18T10:14:14.440Z,12.73
2023-05-18T10:17:26.245Z,12.15
2023-05-18T10:20:36.536Z,12.22
2023-05-18T10:23:51.206Z,12.40
2023-05-18T10:27:09.864Z,12.26
2023-05-18T10:30:22.096Z,12.60
2023-05-18T10:33:32.989Z,13.26
2023-05-18T10:36:42.801Z,14.37
2023-05-18T10:39:55.968Z,14.35
2023-05-18T10:43:07.376Z,14.00
2023-05-18T10:46:18.570Z,13.68
2023-05-18T10:49:28.579Z,13.75
2023-05-18T10:52:39.182Z,13.35
2023-05-18T10:55:48.926Z,13.53
2023-05-18T10:58:58.257Z,13.85
2023-05-18T11:02:12.242Z,13.89
2023-05-18T11:05:26.316Z,13.95
2023-05-18T11:08:36.113Z,13.74
2023-05-18T11:11:55.971Z,13.12
2023-05-18T11:15:05.380Z,13.28
2023-05-18T11:18:18.640Z,13.17
2023-05-18T11:21:53.471Z,13.38
2023-05-18T11:25:05.626Z,13.66
2023-05-18T11:28:15.423Z,13.38
2023-05-18T11:31:47.678Z,13.08
2023-05-18T11:34:58.457Z,13.12
2023-05-18T11:38:10.087Z,12.86
2023-05-18T11:41:36.435Z,13.07
2023-05-18T11:44:54.319Z,13.63
2023-05-18T11:48:04.313Z,13.45
2023-05-18T11:51:14.802Z,13.33
2023-05-18T11:54:27.328Z,14.00
2023-05-18T11:57:42.453Z,14.58
2023-05-18T12:00:53.221Z,13.96
2023-05-18T12:04:02.455Z,13.62
2023-05-18T12:07:13.761Z,13.89
2023-05-18T12:10:26.516Z,13.45
2023-05-18T12:13:38.223Z,13.26
2023-05-18T12:16:48.750Z,14.06
2023-05-18T12:19:57.717Z,14.33
2023-05-18T12:23:07.535Z,14.33
2023-05-18T12:26:19.655Z,14.04
2023-05-18T12:29:27.929Z,15.14
2023-05-18T12:32:36.308Z,15.39
2023-05-18T12:35:44.796Z,15.41
2023-05-18T12:38:55.379Z,14.40
2023-05-18T12:42:12.072Z,13.67
2023-05-18T12:45:21.271Z,14.11
2023-05-18T12:48:30.913Z,13.97
2023-05-18T12:51:40.928Z,14.50
2023-05-18T12:54:58.609Z,14.62
2023-05-18T12:58:14.671Z,15.11
2023-05-18T13:01:25.048Z,14.87
2023-05-18T13:04:37.117Z,14.20
2023-05-18T13:07:46.893Z,13.91
2023-05-18T13:11:12.851Z,13.84
2023-05-18T13:14:23.548Z,13.88
2023-05-18T13:17:32.624Z,13.61
2023-05-18T13:20:45.104Z,13.56
2023-05-18T13:23:54.428Z,13.84
2023-05-18T13:27:04.247Z,14.00
2023-05-18T13:30:14.833Z,14.51
2023-05-18T13:33:25.356Z,14.18
2023-05-18T13:36:36.307Z,13.51
2023-05-18T13:39:45.345Z,13.30
2023-05-18T13:42:55.359Z,13.32
2023-05-18T13:46:05.190Z,13.44
2023-05-18T13:49:14.333Z,13.42
2023-05-18T13:52:22.672Z,13.28
2023-05-18T13:55:33.812Z,13.42
2023-05-18T13:58:45.486Z,13.26
2023-05-18T14:01:55.522Z,12.94
2023-05-18T14:05:29.339Z,13.20
2023-05-18T14:08:38.660Z,13.19
2023-05-18T14:11:47.684Z,12.94
2023-05-18T14:15:00.358Z,13.03
2023-05-18T14:18:08.821Z,13.25
2023-05-18T14:21:17.774Z,13.25
2023-05-18T14:24:26.160Z,13.08
2023-05-18T14:27:34.698Z,13.04
2023-05-18T14:30:44.651Z,13.25
2023-05-18T14:33:53.356Z,13.50
2023-05-18T14:37:02.164Z,13.66
2023-05-18T14:40:11.996Z,13.53
2023-05-18T14:43:20.852Z,13.42
2023-05-18T14:46:31.355Z,13.14
2023-05-18T14:49:39.966Z,12.89
2023-05-18T14:52:48.960Z,13.05
2023-05-18T14:55:57.696Z,13.22
2023-05-18T14:59:06.151Z,13.34
2023-05-18T15:02:16.145Z,13.30
2023-05-18T15:05:24.496Z,13.18
2023-05-18T15:08:34.092Z,13.29
2023-05-18T15:11:42.829Z,13.50
2023-05-18T15:14:51.332Z,13.61
2023-05-18T15:18:01.135Z,13.69
2023-05-18T15:21:09.644Z,13.56
2023-05-18T15:24:18.744Z,13.56
2023-05-18T15:27:28.734Z,13.71
2023-05-18T15:30:38.559Z,13.66
2023-05-18T15:33:49.463Z,13.66
2023-05-18T15:36:58.198Z,13.33
2023-05-18T15:40:08.211Z,13.24
2023-05-18T15:43:16.787Z,12.92
2023-05-18T15:46:26.028Z,12.98
2023-05-18T15:49:36.891Z,12.94
2023-05-18T15:52:45.396Z,12.93
2023-05-18T15:55:58.629Z,12.88
2023-05-18T15:59:08.632Z,12.85
2023-05-18T16:02:18.573Z,12.85
2023-05-18T16:05:28.383Z,12.86
2023-05-18T16:08:37.142Z,12.79
2023-05-18T16:11:45.538Z,12.63
2023-05-18T16:14:54.469Z,12.44
2023-05-18T16:18:03.586Z,12.42
2023-05-18T16:21:13.895Z,12.37
2023-05-18T16:24:22.641Z,12.24
2023-05-18T16:27:31.306Z,12.20
2023-05-18T16:30:40.310Z,12.15
2023-05-18T16:33:48.863Z,12.05
2023-05-18T16:36:58.862Z,11.89
2023-05-18T16:40:08.892Z,11.87
2023-05-18T16:43:17.517Z,11.89
2023-05-18T16:46:26.432Z,11.83
2023-05-18T16:49:41.902Z,11.84
2023-05-18T16:52:51.807Z,11.83
2023-05-18T16:56:00.702Z,11.82
2023-05-18T16:59:09.429Z,11.76
2023-05-18T17:02:18.403Z,11.72
2023-05-18T17:05:30.679Z,11.79
2023-05-18T17:08:40.798Z,11.78
2023-05-18T17:11:49.664Z,11.74
2023-05-18T17:14:58.543Z,11.68
2023-05-18T17:18:07.759Z,11.66
2023-05-18T17:21:16.175Z,11.70
2023-05-18T17:24:26.862Z,11.71
2023-05-18T17:27:35.877Z,11.64
2023-05-18T17:30:44.243Z,11.63
2023-05-18T17:33:54.636Z,11.66
2023-05-18T17:37:03.396Z,11.56
2023-05-18T17:40:18.304Z,11.51
2023-05-18T17:43:26.780Z,11.53
2023-05-18T17:46:35.531Z,11.53
2023-05-18T17:49:44.348Z,11.55
2023-05-18T17:52:53.006Z,11.54
2023-05-18T17:56:03.362Z,11.41
2023-05-18T17:59:12.098Z,11.43
2023-05-18T18:02:21.041Z,11.50
2023-05-18T18:05:31.829Z,11.45
2023-05-18T18:08:43.098Z,11.43
2023-05-18T18:11:53.117Z,11.38
2023-05-18T18:15:01.312Z,11.33
2023-05-18T18:18:09.691Z,11.32
2023-05-18T18:21:18.216Z,11.36
2023-05-18T18:24:26.520Z,11.21
2023-05-18T18:27:36.104Z,11.22
2023-05-18T18:30:44.997Z,11.11
2023-05-18T18:33:53.569Z,11.08
2023-05-18T18:37:02.438Z,11.04
2023-05-18T18:40:12.025Z,10.96
2023-05-18T18:43:21.959Z,10.99
2023-05-18T18:46:30.672Z,10.92
2023-05-18T18:49:39.238Z,10.83
2023-05-18T18:52:47.781Z,10.74
2023-05-18T18:55:57.158Z,10.73
2023-05-18T18:59:07.025Z,10.77
2023-05-18T19:02:16.280Z,10.75
2023-05-18T19:05:24.762Z,10.73
2023-05-18T19:08:33.187Z,10.69
2023-05-18T19:11:41.389Z,10.66
2023-05-18T19:14:51.078Z,10.70
2023-05-18T19:17:59.679Z,10.66
2023-05-18T19:21:08.049Z,10.65
2023-05-18T19:24:16.288Z,10.63
2023-05-18T19:27:24.581Z,10.62
2023-05-18T19:30:34.416Z,10.61
2023-05-18T19:33:42.844Z,10.63
2023-05-18T19:36:51.656Z,10.55
2023-05-18T19:40:00.589Z,10.58
2023-05-18T19:43:09.754Z,10.61
2023-05-18T19:46:20.897Z,10.57
2023-05-18T19:49:29.764Z,10.50
2023-05-18T19:52:38.190Z,10.52
2023-05-18T19:55:47.547Z,10.46
2023-05-18T19:58:57.792Z,10.35
2023-05-18T20:02:07.446Z,10.38
2023-05-18T20:05:18.195Z,10.31
2023-05-18T20:08:27.737Z,10.22
2023-05-18T20:11:36.046Z,10.25
2023-05-18T20:14:45.794Z,10.23
2023-05-18T20:17:55.691Z,10.23
2023-05-18T20:21:04.598Z,10.15
2023-05-18T20:24:13.246Z,10.11
2023-05-18T20:27:21.587Z,10.11
2023-05-18T20:30:30.749Z,10.12
2023-05-18T20:33:42.778Z,10.13
2023-05-18T20:36:51.574Z,10.11
2023-05-18T20:40:01.655Z,10.06
2023-05-18T20:43:11.523Z,9.95
2023-05-18T20:46:23.805Z,9.94
2023-05-18T20:49:33.811Z,9.87
2023-05-18T20:52:41.988Z,9.92
2023-05-18T20:55:54.192Z,9.88
2023-05-18T20:59:04.193Z,9.84
2023-05-18T21:02:13.870Z,9.82
2023-05-18T21:05:24.373Z,9.81
2023-05-18T21:08:32.807Z,9.77
2023-05-18T21:11:41.773Z,9.67
2023-05-18T21:14:50.099Z,9.66
2023-05-18T21:17:58.397Z,9.64
2023-05-18T21:21:08.189Z,9.57
2023-05-18T21:24:16.386Z,9.61
2023-05-18T21:27:24.775Z,9.60
2023-05-18T21:30:33.386Z,9.58
2023-05-18T21:33:41.911Z,9.60
2023-05-18T21:36:51.938Z,9.60
2023-05-18T21:40:00.157Z,9.55
2023-05-18T21:43:08.604Z,9.46
2023-05-18T21:46:17.062Z,9.48
2023-05-18T21:49:25.539Z,9.49
2023-05-18T21:52:35.433Z,9.48
2023-05-18T21:55:43.763Z,9.53
2023-05-18T21:58:52.032Z,9.47
2023-05-18T22:02:00.777Z,9.49
2023-05-18T22:05:10.164Z,9.44
2023-05-18T22:08:20.096Z,9.44
2023-05-18T22:11:28.379Z,9.47
2023-05-18T22:14:36.880Z,9.48
2023-05-18T22:17:46.185Z,9.45
2023-05-18T22:20:54.976Z,9.48
2023-05-18T22:24:04.823Z,9.44
2023-05-18T22:27:13.137Z,9.42
2023-05-18T22:30:23.739Z,9.39
2023-05-18T22:33:31.977Z,9.41
2023-05-18T22:36:40.182Z,9.34
2023-05-18T22:39:49.725Z,9.29
2023-05-18T22:42:58.185Z,9.23
2023-05-18T22:46:06.770Z,9.26
2023-05-18T22:49:15.119Z,9.24
2023-05-18T22:52:23.549Z,9.19
2023-05-18T22:55:33.715Z,9.24
2023-05-18T22:58:42.614Z,9.22
2023-05-18T23:01:54.689Z,9.15
2023-05-18T23:05:05.565Z,9.09
2023-05-18T23:08:14.435Z,9.15
2023-05-18T23:11:26.102Z,9.16
2023-05-18T23:14:34.356Z,9.08
2023-05-18T23:17:42.601Z,9.14
2023-05-18T23:20:55.502Z,9.09
2023-05-18T23:24:04.583Z,9.04
2023-05-18T23:27:14.114Z,9.01
2023-05-18T23:30:22.547Z,9.04
2023-05-18T23:33:31.662Z,9.09
2023-05-18T23:36:42.608Z,9.08
2023-05-18T23:39:52.915Z,9.03
2023-05-18T23:43:03.449Z,8.99
2023-05-18T23:46:13.236Z,9.02
2023-05-18T23:49:22.304Z,9.04
2023-05-18T23:52:33.769Z,9.02
2023-05-18T23:55:43.348Z,8.97
2023-05-18T23:58:53.854Z,8.91
