createdAt,value
2023-01-28T00:00:57.820Z,3.60
2023-01-28T00:03:24.743Z,3.60
2023-01-28T00:05:54.214Z,3.60
2023-01-28T00:08:21.124Z,3.60
2023-01-28T00:10:48.020Z,3.60
2023-01-28T00:13:15.008Z,3.60
2023-01-28T00:15:42.362Z,3.60
2023-01-28T00:18:09.707Z,3.70
2023-01-28T00:20:36.896Z,3.70
2023-01-28T00:23:03.866Z,3.70
2023-01-28T00:25:31.297Z,3.80
2023-01-28T00:27:58.303Z,3.80
2023-01-28T00:30:25.463Z,3.80
2023-01-28T00:32:55.089Z,3.80
2023-01-28T00:35:22.039Z,3.90
2023-01-28T00:37:49.070Z,3.90
2023-01-28T00:40:16.774Z,3.90
2023-01-28T00:42:43.695Z,4.00
2023-01-28T00:45:10.973Z,4.00
2023-01-28T00:47:38.168Z,4.00
2023-01-28T00:50:05.570Z,4.00
2023-01-28T00:52:32.602Z,4.00
2023-01-28T00:54:59.538Z,4.00
2023-01-28T00:57:26.681Z,4.00
2023-01-28T00:59:53.731Z,4.00
2023-01-28T01:02:22.522Z,4.00
2023-01-28T01:04:58.524Z,4.00
2023-01-28T01:07:41.914Z,4.00
2023-01-28T01:10:14.744Z,4.00
2023-01-28T01:12:41.789Z,4.00
2023-01-28T01:15:10.535Z,4.00
2023-01-28T01:17:42.283Z,4.00
2023-01-28T01:20:15.425Z,4.00
2023-01-28T01:22:42.585Z,4.00
2023-01-28T01:25:10.132Z,3.90
2023-01-28T01:27:37.157Z,3.80
2023-01-28T01:30:04.497Z,3.80
2023-01-28T01:32:35.096Z,3.80
2023-01-28T01:35:03.206Z,3.70
2023-01-28T01:37:30.125Z,3.70
2023-01-28T01:39:57.350Z,3.70
2023-01-28T01:42:25.945Z,3.70
2023-01-28T01:45:13.599Z,3.70
2023-01-28T01:47:47.620Z,3.70
2023-01-28T01:50:32.482Z,3.70
2023-01-28T01:53:11.799Z,3.70
2023-01-28T01:55:43.029Z,3.70
2023-01-28T01:58:14.678Z,3.70
2023-01-28T02:00:42.377Z,3.70
2023-01-28T02:03:11.000Z,3.60
2023-01-28T02:05:39.122Z,3.70
2023-01-28T02:08:21.548Z,3.70
2023-01-28T02:11:10.161Z,3.70
2023-01-28T02:13:44.733Z,3.70
2023-01-28T02:16:12.007Z,3.70
2023-01-28T02:18:39.303Z,3.70
2023-01-28T02:21:24.785Z,3.80
2023-01-28T02:24:00.700Z,3.80
2023-01-28T02:26:42.278Z,3.70
2023-01-28T02:29:31.136Z,3.80
2023-01-28T02:32:08.583Z,3.80
2023-01-28T02:34:56.824Z,3.80
2023-01-28T02:37:37.648Z,3.80
2023-01-28T02:40:24.899Z,3.80
2023-01-28T02:42:52.065Z,3.80
2023-01-28T02:45:23.019Z,3.70
2023-01-28T02:47:59.371Z,3.70
2023-01-28T02:50:38.655Z,3.70
2023-01-28T02:53:39.301Z,3.70
2023-01-28T02:56:29.437Z,3.70
2023-01-28T02:59:31.265Z,3.70
2023-01-28T03:02:20.495Z,3.70
2023-01-28T03:04:56.034Z,3.70
2023-01-28T03:07:26.140Z,3.70
2023-01-28T03:09:58.950Z,3.70
2023-01-28T03:12:46.850Z,3.70
2023-01-28T03:16:05.201Z,3.70
2023-01-28T03:19:03.127Z,3.60
2023-01-28T03:21:57.257Z,3.60
2023-01-28T03:24:56.779Z,3.60
2023-01-28T03:28:01.215Z,3.60
2023-01-28T03:30:59.108Z,3.50
2023-01-28T03:33:56.137Z,3.60
2023-01-28T03:36:43.004Z,3.50
2023-01-28T03:39:21.823Z,3.50
2023-01-28T03:42:02.910Z,3.40
2023-01-28T03:44:48.428Z,3.40
2023-01-28T03:47:15.829Z,3.40
2023-01-28T03:49:51.200Z,3.30
2023-01-28T03:52:32.173Z,3.30
2023-01-28T03:55:19.410Z,3.30
2023-01-28T03:57:47.532Z,3.30
2023-01-28T04:00:18.217Z,3.30
2023-01-28T04:02:46.280Z,3.30
2023-01-28T04:05:19.895Z,3.30
2023-01-28T04:07:52.286Z,3.30
2023-01-28T04:10:35.272Z,3.30
2023-01-28T04:13:12.490Z,3.30
2023-01-28T04:15:42.132Z,3.30
2023-01-28T04:18:10.333Z,3.30
2023-01-28T04:20:38.332Z,3.40
2023-01-28T04:23:05.869Z,3.40
2023-01-28T04:25:33.437Z,3.30
2023-01-28T04:28:01.365Z,3.30
2023-01-28T04:30:31.586Z,3.30
2023-01-28T04:33:07.356Z,3.30
2023-01-28T04:36:00.153Z,3.30
2023-01-28T04:38:53.320Z,3.30
2023-01-28T04:41:40.212Z,3.20
2023-01-28T04:44:22.219Z,3.20
2023-01-28T04:47:02.320Z,3.20
2023-01-28T04:49:50.248Z,3.20
2023-01-28T04:52:27.620Z,3.20
2023-01-28T04:55:09.257Z,3.20
2023-01-28T04:57:36.240Z,3.20
2023-01-28T05:00:05.723Z,3.20
2023-01-28T05:02:33.185Z,3.20
2023-01-28T05:05:01.616Z,3.20
2023-01-28T05:07:39.834Z,3.20
2023-01-28T05:10:08.595Z,3.20
2023-01-28T05:12:35.547Z,3.20
2023-01-28T05:15:08.833Z,3.20
2023-01-28T05:17:35.886Z,3.10
2023-01-28T05:20:04.310Z,3.10
2023-01-28T05:22:31.645Z,3.10
2023-01-28T05:25:18.006Z,3.10
2023-01-28T05:27:51.479Z,3.10
2023-01-28T05:30:21.995Z,3.00
2023-01-28T05:32:49.325Z,3.00
2023-01-28T05:35:20.823Z,2.90
2023-01-28T05:37:47.773Z,2.90
2023-01-28T05:40:15.418Z,2.80
2023-01-28T05:42:42.595Z,2.70
2023-01-28T05:45:27.164Z,2.60
2023-01-28T05:48:10.784Z,2.50
2023-01-28T05:50:56.208Z,2.40
2023-01-28T05:53:32.665Z,2.30
2023-01-28T05:55:59.881Z,2.30
2023-01-28T05:58:30.945Z,2.20
2023-01-28T06:01:00.516Z,2.20
2023-01-28T06:03:36.290Z,2.10
2023-01-28T06:06:03.314Z,2.10
2023-01-28T06:08:31.291Z,2.00
2023-01-28T06:10:59.091Z,2.00
2023-01-28T06:13:26.498Z,2.00
2023-01-28T06:16:10.529Z,2.00
2023-01-28T06:18:44.684Z,2.00
2023-01-28T06:21:11.943Z,2.00
2023-01-28T06:23:39.017Z,2.00
2023-01-28T06:26:08.736Z,2.00
2023-01-28T06:28:37.519Z,2.00
2023-01-28T06:31:04.966Z,2.00
2023-01-28T06:33:32.476Z,2.00
2023-01-28T06:36:02.221Z,2.00
2023-01-28T06:38:29.193Z,2.00
2023-01-28T06:40:56.289Z,2.10
2023-01-28T06:43:27.745Z,2.10
2023-01-28T06:45:55.403Z,2.10
2023-01-28T06:48:22.736Z,2.10
2023-01-28T06:50:50.143Z,2.10
2023-01-28T06:53:18.235Z,2.10
2023-01-28T06:55:45.193Z,2.10
2023-01-28T06:58:12.387Z,2.10
2023-01-28T07:00:39.776Z,2.10
2023-01-28T07:03:07.229Z,2.20
2023-01-28T07:05:34.221Z,2.20
2023-01-28T07:08:02.303Z,2.20
2023-01-28T07:10:29.991Z,2.30
2023-01-28T07:12:56.998Z,2.40
2023-01-28T07:15:24.089Z,2.40
2023-01-28T07:17:51.126Z,2.40
2023-01-28T07:20:18.735Z,2.50
2023-01-28T07:22:46.324Z,2.50
2023-01-28T07:25:14.374Z,2.50
2023-01-28T07:27:49.994Z,2.60
2023-01-28T07:30:18.568Z,2.90
2023-01-28T07:32:46.103Z,3.90
2023-01-28T07:35:13.701Z,5.10
2023-01-28T07:37:40.669Z,6.40
2023-01-28T07:40:08.376Z,7.50
2023-01-28T07:42:35.263Z,8.60
2023-01-28T07:45:06.462Z,9.70
2023-01-28T07:47:33.629Z,10.70
2023-01-28T07:50:00.792Z,11.50
2023-01-28T07:52:27.762Z,12.20
2023-01-28T07:54:54.614Z,12.80
2023-01-28T07:57:23.581Z,13.20
2023-01-28T07:59:53.724Z,13.70
2023-01-28T08:02:21.243Z,14.20
2023-01-28T08:04:48.352Z,14.40
2023-01-28T08:07:15.319Z,14.60
2023-01-28T08:09:42.233Z,14.80
2023-01-28T08:12:09.167Z,14.90
2023-01-28T08:14:36.159Z,15.10
2023-01-28T08:17:03.822Z,15.20
2023-01-28T08:19:30.807Z,15.30
2023-01-28T08:21:57.737Z,15.30
2023-01-28T08:24:24.656Z,15.30
2023-01-28T08:26:51.702Z,15.10
2023-01-28T08:29:18.649Z,14.50
2023-01-28T08:31:45.624Z,13.90
2023-01-28T08:34:12.586Z,13.30
2023-01-28T08:36:39.472Z,12.90
2023-01-28T08:39:06.412Z,12.50
2023-01-28T08:41:33.308Z,12.30
2023-01-28T08:44:00.441Z,12.10
2023-01-28T08:46:27.488Z,12.00
2023-01-28T08:48:54.420Z,12.00
2023-01-28T08:51:21.548Z,11.90
2023-01-28T08:53:48.483Z,11.70
2023-01-28T08:56:16.539Z,11.50
2023-01-28T08:58:45.024Z,11.50
2023-01-28T09:01:12.012Z,11.60
2023-01-28T09:03:38.986Z,11.80
2023-01-28T09:06:06.392Z,11.90
2023-01-28T09:08:33.361Z,11.80
2023-01-28T09:11:00.998Z,11.80
2023-01-28T09:13:28.788Z,11.90
2023-01-28T09:15:56.194Z,12.20
2023-01-28T09:18:23.465Z,12.30
2023-01-28T09:20:50.460Z,12.50
2023-01-28T09:23:17.525Z,12.70
2023-01-28T09:25:44.469Z,13.10
2023-01-28T09:28:11.416Z,13.70
2023-01-28T09:30:39.657Z,14.30
2023-01-28T09:33:07.784Z,14.80
2023-01-28T09:35:35.220Z,15.30
2023-01-28T09:38:02.272Z,15.80
2023-01-28T09:40:40.975Z,16.50
2023-01-28T09:43:33.092Z,17.00
2023-01-28T09:46:04.892Z,17.30
2023-01-28T09:48:38.535Z,18.10
2023-01-28T09:51:14.722Z,19.00
2023-01-28T09:53:50.034Z,19.80
2023-01-28T09:56:26.084Z,20.10
2023-01-28T09:58:53.134Z,20.50
2023-01-28T10:01:36.829Z,20.70
2023-01-28T10:04:09.917Z,21.10
2023-01-28T10:06:48.994Z,21.40
2023-01-28T10:09:44.847Z,21.50
2023-01-28T10:12:36.392Z,21.30
2023-01-28T10:15:30.403Z,21.60
2023-01-28T10:18:16.500Z,21.90
2023-01-28T10:21:07.776Z,22.00
2023-01-28T10:23:40.923Z,21.80
2023-01-28T10:26:21.687Z,21.80
2023-01-28T10:28:57.062Z,21.70
2023-01-28T10:31:30.389Z,21.60
2023-01-28T10:33:57.415Z,21.60
2023-01-28T10:36:24.488Z,21.20
2023-01-28T10:38:52.245Z,20.90
2023-01-28T10:41:22.045Z,20.60
2023-01-28T10:43:50.483Z,20.40
2023-01-28T10:46:27.022Z,20.40
2023-01-28T10:49:05.392Z,20.80
2023-01-28T10:51:34.540Z,21.30
2023-01-28T10:54:01.842Z,21.80
2023-01-28T10:56:35.656Z,22.00
2023-01-28T10:59:05.368Z,22.50
2023-01-28T11:02:04.301Z,22.90
2023-01-28T11:04:33.807Z,23.20
2023-01-28T11:07:02.255Z,23.50
2023-01-28T11:09:35.083Z,23.80
2023-01-28T11:12:28.753Z,24.00
2023-01-28T11:14:58.512Z,24.50
2023-01-28T11:17:29.343Z,24.00
2023-01-28T11:20:08.794Z,22.90
2023-01-28T11:22:41.396Z,22.20
2023-01-28T11:25:33.472Z,22.00
2023-01-28T11:28:03.128Z,21.20
2023-01-28T11:30:34.503Z,20.30
2023-01-28T11:33:18.287Z,19.10
2023-01-28T11:36:04.192Z,17.80
2023-01-28T11:38:31.078Z,16.70
2023-01-28T11:41:00.843Z,16.70
2023-01-28T11:43:30.315Z,17.10
2023-01-28T11:46:20.708Z,17.50
2023-01-28T11:49:11.666Z,17.10
2023-01-28T11:51:52.044Z,16.80
2023-01-28T11:54:24.711Z,16.30
2023-01-28T11:57:23.847Z,15.80
2023-01-28T11:59:59.741Z,15.10
2023-01-28T12:02:39.760Z,14.50
2023-01-28T12:05:19.561Z,14.10
2023-01-28T12:08:17.226Z,13.80
2023-01-28T12:10:53.146Z,13.40
2023-01-28T12:13:42.381Z,13.30
2023-01-28T12:16:18.290Z,13.30
2023-01-28T12:18:51.181Z,13.40
2023-01-28T12:21:54.886Z,13.70
2023-01-28T12:24:51.084Z,13.90
2023-01-28T12:27:40.904Z,14.20
2023-01-28T12:30:34.465Z,15.00
2023-01-28T12:33:13.324Z,16.00
2023-01-28T12:36:11.165Z,17.40
2023-01-28T12:39:02.174Z,18.40
2023-01-28T12:41:42.065Z,18.90
2023-01-28T12:44:22.800Z,19.20
2023-01-28T12:46:58.365Z,19.60
2023-01-28T12:49:37.211Z,19.30
2023-01-28T12:52:10.406Z,19.00
2023-01-28T12:54:41.459Z,19.20
2023-01-28T12:57:13.419Z,19.30
2023-01-28T12:59:45.479Z,19.40
2023-01-28T13:02:13.326Z,19.80
2023-01-28T13:05:05.015Z,20.10
2023-01-28T13:07:38.620Z,19.70
2023-01-28T13:10:23.996Z,19.40
2023-01-28T13:12:51.833Z,19.20
2023-01-28T13:15:20.220Z,18.90
2023-01-28T13:18:03.420Z,18.90
2023-01-28T13:20:39.737Z,18.90
2023-01-28T13:23:25.966Z,19.20
2023-01-28T13:25:54.866Z,19.10
2023-01-28T13:28:31.438Z,19.00
2023-01-28T13:31:17.498Z,18.90
2023-01-28T13:33:48.822Z,18.70
2023-01-28T13:36:21.426Z,18.60
2023-01-28T13:38:48.882Z,18.30
2023-01-28T13:41:15.723Z,18.10
2023-01-28T13:43:42.755Z,18.10
2023-01-28T13:46:28.480Z,17.90
2023-01-28T13:48:58.702Z,17.70
2023-01-28T13:51:35.614Z,17.60
2023-01-28T13:54:12.824Z,17.60
2023-01-28T13:56:55.565Z,17.60
2023-01-28T13:59:40.619Z,17.50
2023-01-28T14:02:16.070Z,17.50
2023-01-28T14:05:01.690Z,17.50
2023-01-28T14:08:12.350Z,17.40
2023-01-28T14:10:56.119Z,17.50
2023-01-28T14:13:23.055Z,17.40
2023-01-28T14:16:09.920Z,17.60
2023-01-28T14:18:43.714Z,17.70
2023-01-28T14:21:15.411Z,17.80
2023-01-28T14:23:56.867Z,17.70
2023-01-28T14:26:32.744Z,17.70
2023-01-28T14:29:22.464Z,17.50
2023-01-28T14:31:50.849Z,17.00
2023-01-28T14:34:24.033Z,16.80
2023-01-28T14:36:53.372Z,16.90
2023-01-28T14:39:27.130Z,16.90
2023-01-28T14:41:58.337Z,16.10
2023-01-28T14:44:39.662Z,15.20
2023-01-28T14:47:26.820Z,14.70
2023-01-28T14:50:05.807Z,14.80
2023-01-28T14:53:08.235Z,15.00
2023-01-28T14:55:51.175Z,14.80
2023-01-28T14:58:27.704Z,14.40
2023-01-28T15:01:00.305Z,14.40
2023-01-28T15:03:29.400Z,14.40
2023-01-28T15:06:03.314Z,13.90
2023-01-28T15:08:32.302Z,13.10
2023-01-28T15:11:01.821Z,12.20
2023-01-28T15:13:38.448Z,11.40
2023-01-28T15:16:06.090Z,10.90
2023-01-28T15:18:38.007Z,10.50
2023-01-28T15:21:05.232Z,10.20
2023-01-28T15:23:34.992Z,10.00
2023-01-28T15:26:19.186Z,9.70
2023-01-28T15:28:48.329Z,9.60
2023-01-28T15:31:28.294Z,9.40
2023-01-28T15:34:02.310Z,9.20
2023-01-28T15:36:30.723Z,9.10
2023-01-28T15:38:58.740Z,9.00
2023-01-28T15:41:34.173Z,8.80
2023-01-28T15:44:01.341Z,8.70
2023-01-28T15:46:28.292Z,8.50
2023-01-28T15:49:04.569Z,8.40
2023-01-28T15:51:36.591Z,8.30
2023-01-28T15:54:07.207Z,8.20
2023-01-28T15:56:34.975Z,8.10
2023-01-28T15:59:09.125Z,7.90
2023-01-28T16:01:36.121Z,7.70
2023-01-28T16:04:06.522Z,7.60
2023-01-28T16:06:38.780Z,7.50
2023-01-28T16:09:18.493Z,7.30
2023-01-28T16:11:45.655Z,7.10
2023-01-28T16:14:49.427Z,6.90
2023-01-28T16:17:22.851Z,6.70
2023-01-28T16:19:59.744Z,6.60
2023-01-28T16:22:34.824Z,6.40
2023-01-28T16:25:01.898Z,6.30
2023-01-28T16:27:31.323Z,6.20
2023-01-28T16:29:58.308Z,6.10
2023-01-28T16:32:27.928Z,5.90
2023-01-28T16:34:54.917Z,5.80
2023-01-28T16:37:21.845Z,5.70
2023-01-28T16:39:49.420Z,5.70
2023-01-28T16:42:16.395Z,5.60
2023-01-28T16:44:43.300Z,5.50
2023-01-28T16:47:10.320Z,5.50
2023-01-28T16:49:37.417Z,5.50
2023-01-28T16:52:05.086Z,5.40
2023-01-28T16:54:33.694Z,5.40
2023-01-28T16:57:00.941Z,5.40
2023-01-28T16:59:27.852Z,5.40
2023-01-28T17:01:54.748Z,5.40
2023-01-28T17:04:21.636Z,5.30
2023-01-28T17:06:48.533Z,5.30
2023-01-28T17:09:15.770Z,5.30
2023-01-28T17:11:42.888Z,5.20
2023-01-28T17:14:11.167Z,5.20
2023-01-28T17:16:38.600Z,5.20
2023-01-28T17:19:06.041Z,5.10
2023-01-28T17:21:33.044Z,5.10
2023-01-28T17:24:01.456Z,5.10
2023-01-28T17:26:31.424Z,5.00
2023-01-28T17:28:59.467Z,5.00
2023-01-28T17:31:26.790Z,5.00
2023-01-28T17:33:55.592Z,4.90
2023-01-28T17:36:23.457Z,4.90
2023-01-28T17:38:50.603Z,4.80
2023-01-28T17:41:18.244Z,4.80
2023-01-28T17:43:51.085Z,4.80
2023-01-28T17:46:19.090Z,4.70
2023-01-28T17:48:46.190Z,4.60
2023-01-28T17:51:13.997Z,4.60
2023-01-28T17:53:49.246Z,4.60
2023-01-28T17:56:21.673Z,4.50
2023-01-28T17:59:07.028Z,4.50
2023-01-28T18:01:37.239Z,4.50
2023-01-28T18:04:04.861Z,4.40
2023-01-28T18:06:36.090Z,4.40
2023-01-28T18:09:04.953Z,4.30
2023-01-28T18:11:33.046Z,4.30
2023-01-28T18:14:00.219Z,4.30
2023-01-28T18:16:27.226Z,4.30
2023-01-28T18:18:54.385Z,4.30
2023-01-28T18:21:42.857Z,4.20
2023-01-28T18:24:13.674Z,4.20
2023-01-28T18:26:40.576Z,4.20
2023-01-28T18:29:07.484Z,4.10
2023-01-28T18:31:34.635Z,4.10
2023-01-28T18:34:03.745Z,4.10
2023-01-28T18:36:31.228Z,4.10
2023-01-28T18:38:58.174Z,4.00
2023-01-28T18:41:25.163Z,4.00
2023-01-28T18:43:52.100Z,4.00
2023-01-28T18:46:19.148Z,3.90
2023-01-28T18:48:46.101Z,3.90
2023-01-28T18:51:27.671Z,3.90
2023-01-28T18:54:03.972Z,3.90
2023-01-28T18:56:31.400Z,3.80
2023-01-28T18:59:03.236Z,3.80
2023-01-28T19:01:31.944Z,3.80
2023-01-28T19:03:59.733Z,3.80
2023-01-28T19:06:29.008Z,3.70
2023-01-28T19:09:02.609Z,3.70
2023-01-28T19:11:30.374Z,3.70
2023-01-28T19:13:57.656Z,3.70
2023-01-28T19:16:25.314Z,3.60
2023-01-28T19:18:57.552Z,3.60
2023-01-28T19:21:26.143Z,3.60
2023-01-28T19:23:57.967Z,3.60
2023-01-28T19:26:26.845Z,3.50
2023-01-28T19:28:54.030Z,3.50
2023-01-28T19:31:22.744Z,3.50
2023-01-28T19:33:57.836Z,3.40
2023-01-28T19:36:27.970Z,3.40
2023-01-28T19:39:11.730Z,3.40
2023-01-28T19:41:38.722Z,3.40
2023-01-28T19:44:06.438Z,3.40
2023-01-28T19:46:36.102Z,3.30
2023-01-28T19:49:04.008Z,3.30
2023-01-28T19:51:31.808Z,3.30
2023-01-28T19:53:58.820Z,3.30
2023-01-28T19:56:26.961Z,3.40
2023-01-28T19:58:54.753Z,3.40
2023-01-28T20:01:25.491Z,3.40
2023-01-28T20:03:55.871Z,3.40
2023-01-28T20:06:23.959Z,3.40
2023-01-28T20:08:56.537Z,3.40
2023-01-28T20:11:23.925Z,3.40
2023-01-28T20:13:51.765Z,3.40
2023-01-28T20:16:23.499Z,3.40
2023-01-28T20:18:55.273Z,3.40
2023-01-28T20:21:23.011Z,3.30
2023-01-28T20:23:52.932Z,3.30
2023-01-28T20:26:22.576Z,3.30
2023-01-28T20:28:50.723Z,3.30
2023-01-28T20:31:19.666Z,3.30
2023-01-28T20:33:46.975Z,3.30
2023-01-28T20:36:14.502Z,3.30
2023-01-28T20:38:44.083Z,3.30
2023-01-28T20:41:22.645Z,3.30
2023-01-28T20:43:51.184Z,3.20
2023-01-28T20:46:23.467Z,3.20
2023-01-28T20:48:50.989Z,3.20
2023-01-28T20:51:23.810Z,3.20
2023-01-28T20:53:51.321Z,3.10
2023-01-28T20:56:22.789Z,3.10
2023-01-28T20:58:55.981Z,3.10
2023-01-28T21:01:25.342Z,3.10
2023-01-28T21:03:53.050Z,3.10
2023-01-28T21:06:20.236Z,3.00
2023-01-28T21:08:47.202Z,3.00
2023-01-28T21:11:14.532Z,2.90
2023-01-28T21:13:41.594Z,2.90
2023-01-28T21:16:08.894Z,2.90
2023-01-28T21:18:35.932Z,2.80
2023-01-28T21:21:05.089Z,2.80
2023-01-28T21:23:32.240Z,2.80
2023-01-28T21:26:04.374Z,2.80
2023-01-28T21:28:32.091Z,2.70
2023-01-28T21:31:16.658Z,2.70
2023-01-28T21:33:43.671Z,2.70
2023-01-28T21:36:15.385Z,2.70
2023-01-28T21:38:42.595Z,2.70
2023-01-28T21:41:10.246Z,2.70
2023-01-28T21:43:37.607Z,2.70
2023-01-28T21:46:04.969Z,2.70
2023-01-28T21:48:32.001Z,2.70
2023-01-28T21:51:25.464Z,2.70
2023-01-28T21:53:52.512Z,2.70
2023-01-28T21:56:19.612Z,2.70
2023-01-28T21:59:05.272Z,2.70
2023-01-28T22:01:32.361Z,2.70
2023-01-28T22:03:59.390Z,2.70
2023-01-28T22:06:26.892Z,2.60
2023-01-28T22:08:53.932Z,2.60
2023-01-28T22:11:20.905Z,2.60
2023-01-28T22:13:48.152Z,2.60
2023-01-28T22:16:15.280Z,2.60
2023-01-28T22:18:42.189Z,2.60
2023-01-28T22:21:12.095Z,2.60
2023-01-28T22:23:39.476Z,2.60
2023-01-28T22:26:06.601Z,2.60
2023-01-28T22:28:33.586Z,2.60
2023-01-28T22:31:12.119Z,2.60
2023-01-28T22:33:39.827Z,2.60
2023-01-28T22:36:09.139Z,2.60
2023-01-28T22:38:36.961Z,2.60
2023-01-28T22:41:15.003Z,2.60
2023-01-28T22:43:42.311Z,2.70
2023-01-28T22:46:10.002Z,2.70
2023-01-28T22:48:38.312Z,2.70
2023-01-28T22:51:15.121Z,2.70
2023-01-28T22:53:42.112Z,2.70
2023-01-28T22:56:09.133Z,2.70
2023-01-28T22:58:36.056Z,2.60
2023-01-28T23:01:03.437Z,2.60
2023-01-28T23:03:30.426Z,2.60
2023-01-28T23:06:02.044Z,2.60
2023-01-28T23:08:29.471Z,2.50
2023-01-28T23:10:59.606Z,2.50
2023-01-28T23:13:27.409Z,2.50
2023-01-28T23:16:13.374Z,2.50
2023-01-28T23:18:58.819Z,2.40
2023-01-28T23:21:46.636Z,2.40
2023-01-28T23:24:21.435Z,2.30
2023-01-28T23:26:59.440Z,2.30
2023-01-28T23:29:28.481Z,2.30
2023-01-28T23:32:04.616Z,2.20
2023-01-28T23:34:37.148Z,2.30
2023-01-28T23:37:06.208Z,2.30
2023-01-28T23:39:34.189Z,2.20
2023-01-28T23:42:15.537Z,2.20
2023-01-28T23:44:44.282Z,2.30
2023-01-28T23:47:11.802Z,2.30
2023-01-28T23:49:39.381Z,2.30
2023-01-28T23:52:07.447Z,2.30
2023-01-28T23:54:34.763Z,2.30
2023-01-28T23:57:01.990Z,2.20
2023-01-28T23:59:28.921Z,2.20
