createdAt,value
2022-09-13T00:01:00.005Z,100831.97
2022-09-13T00:03:02.930Z,100833.66
2022-09-13T00:05:05.206Z,100838.06
2022-09-13T00:07:07.333Z,100843.28
2022-09-13T00:09:11.478Z,100840.63
2022-09-13T00:11:21.887Z,100840.69
2022-09-13T00:13:24.025Z,100845.91
2022-09-13T00:15:26.261Z,100850.31
2022-09-13T00:17:39.531Z,100852.94
2022-09-13T00:19:41.550Z,100858.22
2022-09-13T00:21:43.624Z,100859.09
2022-09-13T00:23:48.037Z,100859.09
2022-09-13T00:25:50.012Z,100866.97
2022-09-13T00:27:52.188Z,100866.97
2022-09-13T00:29:54.357Z,100870.44
2022-09-13T00:31:56.515Z,100860.00
2022-09-13T00:34:01.498Z,100862.63
2022-09-13T00:36:06.085Z,100865.25
2022-09-13T00:38:11.955Z,100862.63
2022-09-13T00:40:23.758Z,100861.78
2022-09-13T00:42:30.077Z,100864.44
2022-09-13T00:44:58.132Z,100859.19
2022-09-13T00:47:01.185Z,100867.97
2022-09-13T00:49:14.419Z,100867.97
2022-09-13T00:51:17.088Z,100866.25
2022-09-13T00:53:30.421Z,100865.38
2022-09-13T00:55:47.539Z,100865.44
2022-09-13T00:57:51.629Z,100861.94
2022-09-13T01:00:17.467Z,100856.78
2022-09-13T01:02:20.826Z,100860.31
2022-09-13T01:04:26.816Z,100859.41
2022-09-13T01:06:35.712Z,100856.84
2022-09-13T01:08:41.507Z,100859.50
2022-09-13T01:10:45.628Z,100863.00
2022-09-13T01:13:02.179Z,100856.94
2022-09-13T01:15:06.850Z,100845.59
2022-09-13T01:17:09.335Z,100843.94
2022-09-13T01:19:11.606Z,100836.13
2022-09-13T01:21:53.155Z,100841.44
2022-09-13T01:24:13.459Z,100837.13
2022-09-13T01:26:15.371Z,100835.41
2022-09-13T01:28:54.876Z,100840.72
2022-09-13T01:31:34.808Z,100843.34
2022-09-13T01:33:56.795Z,100844.25
2022-09-13T01:36:17.311Z,100846.91
2022-09-13T01:38:46.778Z,100845.19
2022-09-13T01:41:14.816Z,100846.13
2022-09-13T01:43:31.629Z,100843.56
2022-09-13T01:46:04.327Z,100845.31
2022-09-13T01:48:26.451Z,100845.41
2022-09-13T01:50:41.264Z,100842.94
2022-09-13T01:52:43.784Z,100843.78
2022-09-13T01:54:55.922Z,100835.97
2022-09-13T01:57:28.076Z,100838.75
2022-09-13T01:59:33.159Z,100841.28
2022-09-13T02:01:53.087Z,100836.13
2022-09-13T02:04:02.188Z,100833.59
2022-09-13T02:06:20.763Z,100837.94
2022-09-13T02:08:52.534Z,100834.47
2022-09-13T02:11:04.453Z,100836.25
2022-09-13T02:13:13.645Z,100839.88
2022-09-13T02:15:20.593Z,100839.84
2022-09-13T02:17:27.839Z,100838.28
2022-09-13T02:19:50.723Z,100847.88
2022-09-13T02:22:00.181Z,100839.13
2022-09-13T02:24:12.923Z,100843.53
2022-09-13T02:26:16.156Z,100841.94
2022-09-13T02:28:27.531Z,100835.81
2022-09-13T02:30:35.877Z,100842.03
2022-09-13T02:32:44.618Z,100844.91
2022-09-13T02:34:52.764Z,100838.66
2022-09-13T02:36:57.148Z,100836.16
2022-09-13T02:39:13.426Z,100836.16
2022-09-13T02:41:36.486Z,100831.81
2022-09-13T02:43:44.526Z,100836.22
2022-09-13T02:45:57.448Z,100837.16
2022-09-13T02:48:17.756Z,100849.31
2022-09-13T02:50:34.859Z,100845.91
2022-09-13T02:52:45.526Z,100850.41
2022-09-13T02:55:23.726Z,100851.25
2022-09-13T02:57:31.612Z,100835.59
2022-09-13T02:59:35.010Z,100843.47
2022-09-13T03:01:39.374Z,100846.94
2022-09-13T03:03:41.695Z,100846.97
2022-09-13T03:05:44.039Z,100845.25
2022-09-13T03:07:47.320Z,100846.19
2022-09-13T03:10:14.043Z,100847.03
2022-09-13T03:13:00.308Z,100847.97
2022-09-13T03:15:08.808Z,100843.66
2022-09-13T03:17:29.811Z,100837.56
2022-09-13T03:20:01.161Z,100848.97
2022-09-13T03:22:28.466Z,100852.53
2022-09-13T03:24:33.389Z,100855.09
2022-09-13T03:27:11.149Z,100856.00
2022-09-13T03:29:44.138Z,100857.75
2022-09-13T03:32:14.057Z,100855.22
2022-09-13T03:34:16.642Z,100860.41
2022-09-13T03:36:33.850Z,100861.25
2022-09-13T03:38:46.126Z,100863.13
2022-09-13T03:41:37.771Z,100866.59
2022-09-13T03:44:12.574Z,100868.38
2022-09-13T03:49:25.440Z,100880.66
2022-09-13T03:51:27.886Z,100880.69
2022-09-13T03:53:34.150Z,100883.34
2022-09-13T03:55:41.351Z,100879.91
2022-09-13T03:57:43.880Z,100877.22
2022-09-13T03:59:56.283Z,100872.84
2022-09-13T04:01:58.339Z,100875.47
2022-09-13T04:04:00.844Z,100877.25
2022-09-13T04:06:02.920Z,100882.44
2022-09-13T04:08:06.819Z,100870.31
2022-09-13T04:10:13.665Z,100860.72
2022-09-13T04:12:17.937Z,100878.13
2022-09-13T04:14:20.129Z,100879.91
2022-09-13T04:16:21.877Z,100886.00
2022-09-13T04:18:52.870Z,100888.59
2022-09-13T04:21:19.936Z,100884.28
2022-09-13T04:23:50.887Z,100893.13
2022-09-13T04:26:22.718Z,100905.31
2022-09-13T04:28:24.758Z,100903.47
2022-09-13T04:30:34.299Z,100909.56
2022-09-13T04:32:36.455Z,100906.06
2022-09-13T04:34:38.253Z,100897.44
2022-09-13T04:36:40.388Z,100909.69
2022-09-13T04:38:45.320Z,100909.66
2022-09-13T04:40:59.934Z,100915.00
2022-09-13T04:43:03.143Z,100919.28
2022-09-13T04:45:06.765Z,100919.25
2022-09-13T04:47:08.989Z,100916.69
2022-09-13T04:49:11.840Z,100915.81
2022-09-13T04:51:15.027Z,100912.34
2022-09-13T04:53:18.527Z,100914.91
2022-09-13T04:55:20.524Z,100912.34
2022-09-13T04:57:23.085Z,100915.78
2022-09-13T04:59:25.094Z,100917.56
2022-09-13T05:01:28.162Z,100908.03
2022-09-13T05:03:31.740Z,100908.03
2022-09-13T05:05:34.097Z,100918.47
2022-09-13T05:07:36.062Z,100915.94
2022-09-13T05:09:38.411Z,100920.28
2022-09-13T05:11:41.154Z,100924.66
2022-09-13T05:13:43.110Z,100920.31
2022-09-13T05:15:45.186Z,100926.47
2022-09-13T05:17:46.909Z,100918.59
2022-09-13T05:19:49.447Z,100911.69
2022-09-13T05:21:51.514Z,100910.78
2022-09-13T05:23:54.880Z,100914.25
2022-09-13T05:25:58.314Z,100913.44
2022-09-13T05:28:00.614Z,100919.50
2022-09-13T05:30:02.642Z,100917.78
2022-09-13T05:32:04.955Z,100914.28
2022-09-13T05:34:10.906Z,100916.06
2022-09-13T05:36:12.990Z,100910.94
2022-09-13T05:38:15.422Z,100912.69
2022-09-13T05:40:17.668Z,100910.97
2022-09-13T05:42:19.890Z,100913.66
2022-09-13T05:44:22.030Z,100911.00
2022-09-13T05:46:24.199Z,100913.69
2022-09-13T05:48:25.873Z,100921.56
2022-09-13T05:50:56.825Z,100916.31
2022-09-13T05:52:53.925Z,100921.56
2022-09-13T05:54:55.992Z,100919.03
2022-09-13T05:56:58.131Z,100911.09
2022-09-13T05:59:00.559Z,100905.03
2022-09-13T06:01:02.608Z,100907.66
2022-09-13T06:03:04.706Z,100920.69
2022-09-13T06:05:07.707Z,100920.75
2022-09-13T06:07:12.609Z,100916.50
2022-09-13T06:09:14.688Z,100908.59
2022-09-13T06:11:16.711Z,100916.56
2022-09-13T06:13:18.779Z,100913.94
2022-09-13T06:15:21.160Z,100921.81
2022-09-13T06:17:23.245Z,100914.91
2022-09-13T06:19:24.871Z,100928.78
2022-09-13T06:21:29.170Z,100923.63
2022-09-13T06:23:31.990Z,100917.59
2022-09-13T06:25:33.958Z,100920.19
2022-09-13T06:27:36.505Z,100920.25
2022-09-13T06:29:39.800Z,100924.69
2022-09-13T06:31:45.221Z,100918.63
2022-09-13T06:33:47.857Z,100927.25
2022-09-13T06:35:50.252Z,100925.59
2022-09-13T06:37:55.263Z,100920.34
2022-09-13T06:39:58.495Z,100922.09
2022-09-13T06:42:01.461Z,100919.59
2022-09-13T06:44:03.818Z,100922.97
2022-09-13T06:46:08.138Z,100920.34
2022-09-13T06:48:10.220Z,100918.63
2022-09-13T06:50:11.934Z,100915.13
2022-09-13T06:52:14.067Z,100923.84
2022-09-13T06:54:16.646Z,100925.59
2022-09-13T06:56:29.523Z,100920.47
2022-09-13T06:58:32.865Z,100916.97
2022-09-13T07:00:34.879Z,100915.25
2022-09-13T07:02:45.056Z,100915.25
2022-09-13T07:04:47.132Z,100917.88
2022-09-13T07:06:50.551Z,100923.97
2022-09-13T07:08:53.913Z,100919.75
2022-09-13T07:10:58.291Z,100912.75
2022-09-13T07:13:00.463Z,100917.16
2022-09-13T07:15:02.617Z,100917.38
2022-09-13T07:17:06.292Z,100923.38
2022-09-13T07:19:26.835Z,100912.94
2022-09-13T07:21:29.590Z,100910.41
2022-09-13T07:23:33.713Z,100909.44
2022-09-13T07:25:35.636Z,100913.88
2022-09-13T07:27:37.586Z,100916.50
2022-09-13T07:29:39.959Z,100908.66
2022-09-13T07:31:45.130Z,100908.72
2022-09-13T07:33:47.771Z,100901.00
2022-09-13T07:35:55.352Z,100906.13
2022-09-13T07:37:56.958Z,100908.78
2022-09-13T07:40:13.778Z,100912.28
2022-09-13T07:42:15.501Z,100904.47
2022-09-13T07:44:17.295Z,100905.44
2022-09-13T07:46:26.849Z,100902.81
2022-09-13T07:48:47.115Z,100905.41
2022-09-13T07:51:00.133Z,100898.50
2022-09-13T07:53:01.922Z,100907.31
2022-09-13T07:55:04.316Z,100911.66
2022-09-13T07:57:05.965Z,100918.59
2022-09-13T07:59:13.190Z,100916.03
2022-09-13T08:01:18.211Z,100909.03
2022-09-13T08:03:19.997Z,100912.56
2022-09-13T08:05:21.608Z,100918.66
2022-09-13T08:07:23.317Z,100910.00
2022-09-13T08:09:25.947Z,100914.34
2022-09-13T08:11:36.627Z,100911.72
2022-09-13T08:13:38.196Z,100910.00
2022-09-13T08:15:40.283Z,100910.06
2022-09-13T08:17:42.014Z,100920.50
2022-09-13T08:19:43.714Z,100909.19
2022-09-13T08:21:46.319Z,100910.00
2022-09-13T08:23:48.230Z,100909.16
2022-09-13T08:25:50.442Z,100908.25
2022-09-13T08:27:52.272Z,100901.31
2022-09-13T08:30:06.021Z,100916.03
2022-09-13T08:32:07.594Z,100920.44
2022-09-13T08:34:15.134Z,100916.09
2022-09-13T08:36:17.251Z,100923.00
2022-09-13T08:38:19.771Z,100919.50
2022-09-13T08:40:23.071Z,100915.13
2022-09-13T08:42:50.313Z,100916.94
2022-09-13T08:44:59.307Z,100916.88
2022-09-13T08:47:24.522Z,100913.38
2022-09-13T08:49:32.474Z,100922.03
2022-09-13T08:51:48.375Z,100919.53
2022-09-13T08:53:51.794Z,100924.78
2022-09-13T08:56:06.350Z,100910.69
2022-09-13T08:58:56.024Z,100913.28
2022-09-13T09:01:18.484Z,100912.31
2022-09-13T09:03:46.801Z,100912.38
2022-09-13T09:05:50.803Z,100903.72
2022-09-13T09:08:16.398Z,100909.72
2022-09-13T09:10:22.990Z,100913.13
2022-09-13T09:12:42.578Z,100909.69
2022-09-13T09:14:57.824Z,100921.84
2022-09-13T09:17:25.204Z,100920.03
2022-09-13T09:19:36.426Z,100916.53
2022-09-13T09:21:38.353Z,100906.94
2022-09-13T09:23:43.325Z,100902.66
2022-09-13T09:25:46.039Z,100900.81
2022-09-13T09:27:47.779Z,100895.69
2022-09-13T09:32:18.774Z,100894.69
2022-09-13T09:34:45.391Z,100887.72
2022-09-13T09:37:04.742Z,100887.66
2022-09-13T09:39:11.626Z,100883.25
2022-09-13T09:41:38.439Z,100886.00
2022-09-13T09:43:46.968Z,100875.47
2022-09-13T09:45:52.070Z,100886.84
2022-09-13T09:47:55.607Z,100880.75
2022-09-13T09:50:14.530Z,100875.53
2022-09-13T09:52:22.844Z,100871.03
2022-09-13T09:54:27.176Z,100880.63
2022-09-13T09:56:33.983Z,100880.56
2022-09-13T09:58:54.145Z,100889.31
2022-09-13T10:00:58.054Z,100896.41
2022-09-13T10:03:04.272Z,100887.66
2022-09-13T10:05:07.063Z,100893.69
2022-09-13T10:07:28.950Z,100889.31
2022-09-13T10:09:30.670Z,100891.81
2022-09-13T10:11:45.344Z,100891.00
2022-09-13T10:13:59.392Z,100898.00
2022-09-13T10:16:03.518Z,100900.53
2022-09-13T10:20:39.769Z,100912.66
2022-09-13T10:22:43.006Z,100921.38
2022-09-13T10:24:44.727Z,100919.50
2022-09-13T10:26:46.632Z,100919.63
2022-09-13T10:28:50.987Z,100915.13
2022-09-13T10:31:00.885Z,100922.09
2022-09-13T10:33:03.996Z,100929.00
2022-09-13T10:35:19.393Z,100925.66
2022-09-13T10:37:26.556Z,100940.25
2022-09-13T10:39:30.770Z,100940.38
2022-09-13T10:41:39.431Z,100939.50
2022-09-13T10:43:41.144Z,100936.00
2022-09-13T10:45:43.006Z,100938.59
2022-09-13T10:47:48.113Z,100939.41
2022-09-13T10:49:54.868Z,100939.53
2022-09-13T10:51:56.474Z,100942.09
2022-09-13T10:54:17.313Z,100941.34
2022-09-13T10:56:25.238Z,100945.72
2022-09-13T10:58:26.987Z,100942.25
2022-09-13T11:00:33.041Z,100950.88
2022-09-13T11:03:12.240Z,100943.88
2022-09-13T11:05:30.055Z,100940.50
2022-09-13T11:07:53.168Z,100941.38
2022-09-13T11:10:15.347Z,100937.94
2022-09-13T11:12:30.048Z,100932.66
2022-09-13T11:14:34.453Z,100930.09
2022-09-13T11:17:00.572Z,100936.03
2022-09-13T11:19:08.548Z,100942.13
2022-09-13T11:21:29.945Z,100938.53
2022-09-13T11:23:50.302Z,100941.09
2022-09-13T11:26:10.264Z,100932.41
2022-09-13T11:28:27.127Z,100938.53
2022-09-13T11:30:35.846Z,100933.25
2022-09-13T11:32:43.143Z,100932.38
2022-09-13T11:35:00.027Z,100928.91
2022-09-13T11:37:09.908Z,100931.50
2022-09-13T11:39:31.912Z,100932.31
2022-09-13T11:42:10.426Z,100935.81
2022-09-13T11:44:47.330Z,100928.81
2022-09-13T11:47:14.398Z,100927.94
2022-09-13T11:49:49.958Z,100933.13
2022-09-13T11:52:11.000Z,100941.97
2022-09-13T11:54:21.277Z,100942.81
2022-09-13T11:56:38.072Z,100935.94
2022-09-13T11:59:23.371Z,100939.25
2022-09-13T12:01:31.115Z,100939.28
2022-09-13T12:03:43.945Z,100939.25
2022-09-13T12:05:52.739Z,100949.69
2022-09-13T12:08:20.462Z,100946.19
2022-09-13T12:10:39.214Z,100947.88
2022-09-13T12:12:42.861Z,100954.78
2022-09-13T12:15:07.996Z,100951.41
2022-09-13T12:17:23.803Z,100961.81
2022-09-13T12:19:45.919Z,100963.53
2022-09-13T12:21:50.274Z,100961.88
2022-09-13T12:23:57.635Z,100964.47
2022-09-13T12:26:15.890Z,100958.38
2022-09-13T12:28:34.290Z,100960.81
2022-09-13T12:30:52.675Z,100952.94
2022-09-13T12:32:58.851Z,100958.84
2022-09-13T12:35:08.545Z,100938.69
2022-09-13T12:37:58.186Z,100940.28
2022-09-13T12:40:38.317Z,100937.38
2022-09-13T12:42:51.753Z,100929.28
2022-09-13T12:45:12.216Z,100934.28
2022-09-13T12:47:16.644Z,100932.44
2022-09-13T12:49:39.879Z,100931.50
2022-09-13T12:52:17.453Z,100920.78
2022-09-13T12:54:42.221Z,100913.44
2022-09-13T12:56:56.896Z,100905.41
2022-09-13T12:59:20.776Z,100913.97
2022-09-13T13:01:29.374Z,100914.78
2022-09-13T13:03:35.545Z,100905.13
2022-09-13T13:05:45.091Z,100901.78
2022-09-13T13:07:54.602Z,100899.13
2022-09-13T13:10:13.745Z,100895.56
2022-09-13T13:12:51.090Z,100899.66
2022-09-13T13:14:53.590Z,100897.94
2022-09-13T13:17:15.698Z,100898.75
2022-09-13T13:19:37.061Z,100898.91
2022-09-13T13:21:40.566Z,100892.00
2022-09-13T13:23:42.678Z,100887.47
2022-09-13T13:26:02.438Z,100885.66
2022-09-13T13:28:04.128Z,100891.09
2022-09-13T13:30:35.246Z,100882.28
2022-09-13T13:32:36.908Z,100881.56
2022-09-13T13:34:46.167Z,100878.91
2022-09-13T13:36:50.794Z,100874.63
2022-09-13T13:38:53.795Z,100870.19
2022-09-13T13:41:09.788Z,100871.81
2022-09-13T13:43:30.781Z,100860.41
2022-09-13T13:45:32.653Z,100856.88
2022-09-13T13:47:34.286Z,100848.19
2022-09-13T13:49:38.961Z,100848.84
2022-09-13T13:51:41.244Z,100849.00
2022-09-13T13:54:05.894Z,100848.22
2022-09-13T13:56:35.280Z,100852.44
2022-09-13T13:59:00.286Z,100855.03
2022-09-13T14:01:02.792Z,100855.03
2022-09-13T14:03:16.327Z,100861.91
2022-09-13T14:05:42.117Z,100856.91
2022-09-13T14:07:58.179Z,100851.69
2022-09-13T14:10:03.641Z,100852.56
2022-09-13T14:12:14.770Z,100850.81
2022-09-13T14:14:34.871Z,100850.06
2022-09-13T14:16:42.726Z,100849.28
2022-09-13T14:18:55.839Z,100849.28
2022-09-13T14:21:02.704Z,100843.34
2022-09-13T14:23:18.864Z,100844.09
2022-09-13T14:25:20.427Z,100843.22
2022-09-13T14:27:26.178Z,100836.19
2022-09-13T14:29:28.014Z,100836.31
2022-09-13T14:31:29.704Z,100831.81
2022-09-13T14:33:37.544Z,100832.81
2022-09-13T14:35:41.284Z,100828.34
2022-09-13T14:37:43.024Z,100830.34
2022-09-13T14:39:55.666Z,100828.53
2022-09-13T14:42:00.637Z,100823.34
2022-09-13T14:44:27.763Z,100826.97
2022-09-13T14:46:42.000Z,100831.28
2022-09-13T14:49:08.867Z,100830.47
2022-09-13T14:51:25.393Z,100833.22
2022-09-13T14:53:31.093Z,100825.34
2022-09-13T14:55:43.586Z,100830.53
2022-09-13T14:57:51.439Z,100832.28
2022-09-13T14:59:57.108Z,100824.56
2022-09-13T15:02:16.496Z,100828.03
2022-09-13T15:04:19.751Z,100818.56
2022-09-13T15:06:29.099Z,100822.94
2022-09-13T15:08:33.747Z,100821.53
2022-09-13T15:10:44.085Z,100818.03
2022-09-13T15:12:58.104Z,100818.06
2022-09-13T15:15:26.872Z,100815.56
2022-09-13T15:17:28.567Z,100810.47
2022-09-13T15:19:36.007Z,100810.47
2022-09-13T15:21:37.626Z,100808.97
2022-09-13T15:23:43.195Z,100810.50
2022-09-13T15:25:54.475Z,100808.78
2022-09-13T15:27:57.560Z,100805.28
2022-09-13T15:30:03.261Z,100808.81
2022-09-13T15:32:06.711Z,100805.31
2022-09-13T15:34:17.728Z,100796.66
2022-09-13T15:36:19.340Z,100793.16
2022-09-13T15:38:30.898Z,100795.75
2022-09-13T15:40:46.062Z,100786.09
2022-09-13T15:42:52.536Z,100784.31
2022-09-13T15:44:54.139Z,100787.78
2022-09-13T15:47:08.249Z,100782.56
2022-09-13T15:49:16.331Z,100779.94
2022-09-13T15:51:18.453Z,100780.81
2022-09-13T15:53:20.076Z,100781.69
2022-09-13T15:55:22.049Z,100784.25
2022-09-13T15:57:26.590Z,100780.75
2022-09-13T15:59:28.304Z,100772.94
2022-09-13T16:01:29.959Z,100776.44
2022-09-13T16:03:31.835Z,100774.72
2022-09-13T16:05:33.509Z,100775.66
2022-09-13T16:07:35.934Z,100773.16
2022-09-13T16:09:38.870Z,100765.25
2022-09-13T16:11:40.592Z,100768.66
2022-09-13T16:13:42.211Z,100770.38
2022-09-13T16:15:43.820Z,100760.88
2022-09-13T16:17:45.632Z,100765.22
2022-09-13T16:19:47.279Z,100760.91
2022-09-13T16:21:49.754Z,100754.94
2022-09-13T16:23:51.351Z,100753.22
2022-09-13T16:25:56.866Z,100744.59
2022-09-13T16:27:59.303Z,100752.31
2022-09-13T16:30:01.400Z,100749.78
2022-09-13T16:32:03.119Z,100745.41
2022-09-13T16:34:05.058Z,100748.09
2022-09-13T16:36:06.948Z,100746.47
2022-09-13T16:38:10.503Z,100743.84
2022-09-13T16:40:12.307Z,100745.69
2022-09-13T16:42:15.727Z,100742.16
2022-09-13T16:44:18.210Z,100737.00
2022-09-13T16:46:20.489Z,100749.19
2022-09-13T16:48:22.221Z,100742.22
2022-09-13T16:50:23.830Z,100739.84
2022-09-13T16:52:25.791Z,100745.91
2022-09-13T16:54:31.155Z,100741.91
2022-09-13T16:56:33.312Z,100751.56
2022-09-13T16:58:49.038Z,100755.19
2022-09-13T17:00:51.846Z,100755.28
2022-09-13T17:02:53.612Z,100750.84
2022-09-13T17:04:55.780Z,100748.34
2022-09-13T17:06:57.686Z,100755.38
2022-09-13T17:09:01.697Z,100759.00
2022-09-13T17:11:09.401Z,100760.06
2022-09-13T17:13:11.153Z,100756.50
2022-09-13T17:15:13.157Z,100760.16
2022-09-13T17:17:16.517Z,100755.75
2022-09-13T17:19:21.788Z,100765.47
2022-09-13T17:21:24.108Z,100760.22
2022-09-13T17:23:26.326Z,100761.00
2022-09-13T17:25:27.972Z,100773.28
2022-09-13T17:27:29.581Z,100761.03
2022-09-13T17:29:31.596Z,100768.06
2022-09-13T17:31:33.338Z,100762.13
2022-09-13T17:33:35.202Z,100768.41
2022-09-13T17:35:36.827Z,100769.22
2022-09-13T17:37:38.678Z,100774.50
2022-09-13T17:39:40.698Z,100768.50
2022-09-13T17:41:42.514Z,100770.28
2022-09-13T17:43:45.497Z,100765.91
2022-09-13T17:45:47.231Z,100767.69
2022-09-13T17:47:51.964Z,100765.00
2022-09-13T17:49:54.135Z,100761.66
2022-09-13T17:51:55.815Z,100760.84
2022-09-13T17:54:02.814Z,100756.50
2022-09-13T17:56:04.456Z,100763.53
2022-09-13T17:58:06.064Z,100763.53
2022-09-13T18:00:10.713Z,100764.34
2022-09-13T18:02:12.414Z,100765.34
2022-09-13T18:04:16.006Z,100762.63
2022-09-13T18:06:17.723Z,100760.97
2022-09-13T18:08:19.490Z,100760.91
2022-09-13T18:10:48.868Z,100754.78
2022-09-13T18:12:42.787Z,100763.47
2022-09-13T18:14:44.421Z,100764.34
2022-09-13T18:16:46.795Z,100758.25
2022-09-13T18:18:51.170Z,100764.34
2022-09-13T18:20:52.922Z,100763.47
2022-09-13T18:22:54.614Z,100768.75
2022-09-13T18:24:56.266Z,100762.63
2022-09-13T18:26:57.869Z,100763.53
2022-09-13T18:29:02.809Z,100762.69
2022-09-13T18:31:07.094Z,100773.94
2022-09-13T18:33:11.515Z,100771.34
2022-09-13T18:35:13.367Z,100764.47
2022-09-13T18:37:15.091Z,100766.13
2022-09-13T18:39:22.202Z,100763.59
2022-09-13T18:41:26.254Z,100769.66
2022-09-13T18:43:27.996Z,100760.13
2022-09-13T18:45:29.611Z,100765.25
2022-09-13T18:47:31.498Z,100758.38
2022-09-13T18:49:33.262Z,100753.22
2022-09-13T18:51:36.127Z,100762.84
2022-09-13T18:53:38.113Z,100757.66
2022-09-13T18:55:40.139Z,100762.84
2022-09-13T18:57:41.863Z,100765.59
2022-09-13T18:59:43.541Z,100756.91
2022-09-13T19:01:45.759Z,100761.28
2022-09-13T19:03:58.979Z,100766.47
2022-09-13T19:06:18.648Z,100768.25
2022-09-13T19:08:20.377Z,100769.22
2022-09-13T19:10:22.363Z,100767.44
2022-09-13T19:12:23.988Z,100769.22
2022-09-13T19:14:27.716Z,100769.13
2022-09-13T19:16:29.495Z,100768.25
2022-09-13T19:18:32.059Z,100771.72
2022-09-13T19:20:34.731Z,100775.28
2022-09-13T19:22:36.889Z,100772.69
2022-09-13T19:24:38.848Z,100768.34
2022-09-13T19:26:40.822Z,100778.78
2022-09-13T19:28:47.538Z,100774.50
2022-09-13T19:30:50.825Z,100775.28
2022-09-13T19:32:52.539Z,100771.94
2022-09-13T19:34:54.219Z,100783.19
2022-09-13T19:36:58.364Z,100778.84
2022-09-13T19:39:01.064Z,100771.94
2022-09-13T19:41:13.854Z,100776.22
2022-09-13T19:43:15.865Z,100778.03
2022-09-13T19:45:17.496Z,100769.47
2022-09-13T19:49:40.799Z,100777.28
2022-09-13T19:51:47.543Z,100781.63
2022-09-13T19:53:57.619Z,100786.00
2022-09-13T19:56:00.402Z,100792.97
2022-09-13T19:58:02.071Z,100784.31
2022-09-13T20:00:04.344Z,100789.50
2022-09-13T20:02:06.792Z,100781.69
2022-09-13T20:04:11.625Z,100783.56
2022-09-13T20:06:14.206Z,100781.81
2022-09-13T20:08:16.146Z,100777.44
2022-09-13T20:10:18.698Z,100772.22
2022-09-13T20:12:21.824Z,100768.75
2022-09-13T20:14:25.011Z,100763.59
2022-09-13T20:16:30.018Z,100754.88
2022-09-13T20:18:40.847Z,100753.97
2022-09-13T20:20:43.590Z,100756.63
2022-09-13T20:22:45.270Z,100757.41
2022-09-13T20:24:47.070Z,100767.97
2022-09-13T20:26:52.256Z,100764.56
2022-09-13T20:28:59.895Z,100764.50
2022-09-13T20:31:02.216Z,100766.22
2022-09-13T20:33:05.155Z,100770.56
2022-09-13T20:35:09.304Z,100772.31
2022-09-13T20:37:11.692Z,100767.97
2022-09-13T20:39:15.172Z,100765.31
2022-09-13T20:41:19.417Z,100763.59
2022-09-13T20:43:21.054Z,100763.59
2022-09-13T20:45:23.998Z,100759.28
2022-09-13T20:47:25.667Z,100764.47
2022-09-13T20:49:29.331Z,100760.16
2022-09-13T20:51:34.523Z,100765.38
2022-09-13T20:53:37.887Z,100756.69
2022-09-13T20:55:40.534Z,100758.41
2022-09-13T20:57:42.835Z,100749.78
2022-09-13T20:59:44.835Z,100757.56
2022-09-13T21:01:46.516Z,100755.81
2022-09-13T21:03:50.755Z,100757.59
2022-09-13T21:05:52.438Z,100754.97
2022-09-13T21:08:12.483Z,100744.53
2022-09-13T21:10:15.170Z,100755.88
2022-09-13T21:12:17.021Z,100746.34
2022-09-13T21:14:21.734Z,100756.88
2022-09-13T21:16:29.043Z,100751.66
2022-09-13T21:18:41.744Z,100755.97
2022-09-13T21:20:43.485Z,100742.06
2022-09-13T21:22:45.104Z,100744.63
2022-09-13T21:24:49.428Z,100740.34
2022-09-13T21:26:51.063Z,100741.25
2022-09-13T21:28:53.956Z,100741.25
2022-09-13T21:31:00.100Z,100746.44
2022-09-13T21:33:03.683Z,100742.97
2022-09-13T21:35:05.962Z,100747.44
2022-09-13T21:37:07.634Z,100739.63
2022-09-13T21:39:09.329Z,100737.88
2022-09-13T21:41:16.816Z,100737.84
2022-09-13T21:43:19.682Z,100736.13
2022-09-13T21:45:21.347Z,100736.19
2022-09-13T21:47:23.039Z,100742.25
2022-09-13T21:49:24.711Z,100725.69
2022-09-13T21:51:28.978Z,100729.19
2022-09-13T21:53:39.515Z,100727.50
2022-09-13T21:55:41.224Z,100722.25
2022-09-13T21:57:44.498Z,100719.66
2022-09-13T21:59:46.235Z,100713.59
2022-09-13T22:01:56.789Z,100716.16
2022-09-13T22:03:59.679Z,100717.91
2022-09-13T22:06:01.688Z,100711.81
2022-09-13T22:08:03.346Z,100704.88
2022-09-13T22:10:05.514Z,100703.16
2022-09-13T22:12:12.863Z,100695.34
2022-09-13T22:14:18.170Z,100691.88
2022-09-13T22:16:21.678Z,100710.97
2022-09-13T22:18:23.660Z,100697.13
2022-09-13T22:20:25.894Z,100702.31
2022-09-13T22:22:27.897Z,100710.19
2022-09-13T22:24:36.111Z,100709.31
2022-09-13T22:26:40.881Z,100718.91
2022-09-13T22:28:47.621Z,100720.69
2022-09-13T22:30:49.989Z,100718.88
2022-09-13T22:32:52.292Z,100720.78
2022-09-13T22:34:54.290Z,100723.34
2022-09-13T22:36:56.795Z,100719.06
2022-09-13T22:38:59.337Z,100718.97
2022-09-13T22:41:04.610Z,100711.25
2022-09-13T22:43:06.965Z,100712.97
2022-09-13T22:45:09.540Z,100704.34
2022-09-13T22:47:11.768Z,100715.56
2022-09-13T22:49:19.125Z,100715.63
2022-09-13T22:51:21.638Z,100725.19
2022-09-13T22:53:25.458Z,100722.53
2022-09-13T22:55:27.485Z,100717.41
2022-09-13T22:57:29.577Z,100719.19
2022-09-13T22:59:31.699Z,100719.22
2022-09-13T23:01:35.510Z,100723.50
2022-09-13T23:03:39.806Z,100726.97
2022-09-13T23:05:51.365Z,100726.09
2022-09-13T23:07:53.379Z,100719.16
2022-09-13T23:09:55.344Z,100711.34
2022-09-13T23:11:57.590Z,100718.28
2022-09-13T23:14:02.918Z,100708.75
2022-09-13T23:16:06.979Z,100708.81
2022-09-13T23:18:10.064Z,100709.66
2022-09-13T23:20:11.713Z,100697.53
2022-09-13T23:22:13.844Z,100692.31
2022-09-13T23:24:18.145Z,100697.56
2022-09-13T23:26:23.074Z,100702.75
2022-09-13T23:28:25.431Z,100689.69
2022-09-13T23:30:27.431Z,100694.09
2022-09-13T23:32:29.396Z,100689.75
2022-09-13T23:34:31.057Z,100681.09
2022-09-13T23:36:36.038Z,100675.00
2022-09-13T23:38:46.659Z,100675.84
2022-09-13T23:40:48.588Z,100677.56
2022-09-13T23:42:50.247Z,100673.22
2022-09-13T23:44:52.275Z,100685.34
2022-09-13T23:46:54.313Z,100680.16
2022-09-13T23:48:58.005Z,100675.88
2022-09-13T23:51:06.450Z,100678.47
2022-09-13T23:53:08.582Z,100681.06
2022-09-13T23:55:14.714Z,100673.22
2022-09-13T23:57:16.981Z,100668.91
2022-09-13T23:59:19.083Z,100672.41
