createdAt,value
2019-01-29T00:00:27.269Z,1.93
2019-01-29T00:01:27.239Z,1.93
2019-01-29T00:02:27.202Z,1.93
2019-01-29T00:03:27.181Z,2.01
2019-01-29T00:04:27.145Z,1.93
2019-01-29T00:05:27.171Z,2.00
2019-01-29T00:06:27.094Z,1.97
2019-01-29T00:07:27.096Z,1.95
2019-01-29T00:08:27.810Z,2.06
2019-01-29T00:09:27.013Z,1.91
2019-01-29T00:10:27.023Z,1.97
2019-01-29T00:11:27.537Z,1.93
2019-01-29T00:12:26.922Z,2.00
2019-01-29T00:13:26.934Z,1.92
2019-01-29T00:14:26.870Z,1.95
2019-01-29T00:15:26.850Z,1.95
2019-01-29T00:16:26.838Z,1.99
2019-01-29T00:17:26.818Z,2.00
2019-01-29T00:18:26.782Z,1.91
2019-01-29T00:19:26.744Z,1.99
2019-01-29T00:20:26.745Z,1.99
2019-01-29T00:21:26.739Z,1.91
2019-01-29T00:22:33.267Z,1.95
2019-01-29T00:23:26.635Z,1.92
2019-01-29T00:24:26.595Z,1.89
2019-01-29T00:25:26.581Z,1.78
2019-01-29T00:26:26.561Z,1.82
2019-01-29T00:27:26.533Z,1.89
2019-01-29T00:28:26.498Z,1.89
2019-01-29T00:29:26.450Z,1.95
2019-01-29T00:30:26.433Z,1.89
2019-01-29T00:31:26.418Z,1.80
2019-01-29T00:32:26.397Z,1.78
2019-01-29T00:33:26.398Z,1.84
2019-01-29T00:34:26.324Z,1.91
2019-01-29T00:35:26.288Z,1.97
2019-01-29T00:36:26.333Z,1.95
2019-01-29T00:37:27.050Z,1.99
2019-01-29T00:38:26.205Z,1.95
2019-01-29T00:39:26.175Z,1.93
2019-01-29T00:40:26.176Z,2.03
2019-01-29T00:41:26.138Z,2.01
2019-01-29T00:42:26.092Z,2.00
2019-01-29T00:43:26.067Z,2.00
2019-01-29T00:44:26.059Z,1.95
2019-01-29T00:45:26.026Z,2.00
2019-01-29T00:46:26.017Z,2.01
2019-01-29T00:47:25.958Z,2.00
2019-01-29T00:48:25.965Z,2.00
2019-01-29T00:49:25.919Z,2.00
2019-01-29T00:50:25.901Z,2.06
2019-01-29T00:51:25.866Z,1.95
2019-01-29T00:52:25.817Z,2.00
2019-01-29T00:53:25.802Z,2.03
2019-01-29T00:54:25.766Z,2.06
2019-01-29T00:55:25.740Z,1.93
2019-01-29T00:56:25.729Z,2.03
2019-01-29T00:57:25.724Z,2.01
2019-01-29T00:58:25.647Z,1.95
2019-01-29T00:59:25.618Z,2.07
2019-01-29T01:00:25.628Z,1.97
2019-01-29T01:01:25.575Z,2.03
2019-01-29T01:02:25.542Z,1.91
2019-01-29T01:03:25.511Z,1.99
2019-01-29T01:04:25.490Z,2.01
2019-01-29T01:05:25.473Z,2.03
2019-01-29T01:06:25.449Z,1.91
2019-01-29T01:07:25.423Z,2.04
2019-01-29T01:08:25.397Z,2.00
2019-01-29T01:09:25.370Z,2.00
2019-01-29T01:10:25.362Z,2.01
2019-01-29T01:11:25.295Z,2.00
2019-01-29T01:12:25.264Z,1.93
2019-01-29T01:13:25.257Z,2.01
2019-01-29T01:14:25.213Z,2.00
2019-01-29T01:15:25.182Z,1.92
2019-01-29T01:16:25.165Z,2.00
2019-01-29T01:17:25.132Z,2.01
2019-01-29T01:18:25.099Z,2.00
2019-01-29T01:19:25.107Z,2.00
2019-01-29T01:20:25.045Z,1.95
2019-01-29T01:21:25.026Z,1.95
2019-01-29T01:22:25.006Z,1.99
2019-01-29T01:23:24.978Z,1.92
2019-01-29T01:24:24.944Z,1.92
2019-01-29T01:25:24.963Z,1.89
2019-01-29T01:26:24.880Z,2.03
2019-01-29T01:27:24.878Z,1.93
2019-01-29T01:28:24.868Z,2.01
2019-01-29T01:29:24.826Z,1.97
2019-01-29T01:30:24.785Z,1.97
2019-01-29T01:31:24.766Z,2.01
2019-01-29T01:32:24.712Z,1.92
2019-01-29T01:33:24.736Z,1.97
2019-01-29T01:34:24.659Z,1.92
2019-01-29T01:35:24.658Z,1.80
2019-01-29T01:36:24.629Z,1.87
2019-01-29T01:37:24.592Z,1.80
2019-01-29T01:38:24.570Z,1.81
2019-01-29T01:39:24.551Z,1.73
2019-01-29T01:40:24.518Z,1.81
2019-01-29T01:41:24.465Z,1.75
2019-01-29T01:42:24.436Z,1.71
2019-01-29T01:43:24.411Z,1.81
2019-01-29T01:44:24.415Z,1.69
2019-01-29T01:45:24.360Z,1.80
2019-01-29T01:46:24.326Z,1.64
2019-01-29T01:47:24.322Z,1.60
2019-01-29T01:48:24.276Z,1.64
2019-01-29T01:49:24.292Z,1.75
2019-01-29T01:50:24.257Z,1.63
2019-01-29T01:51:24.223Z,1.67
2019-01-29T01:52:24.166Z,1.71
2019-01-29T01:53:24.137Z,1.73
2019-01-29T01:54:24.111Z,1.74
2019-01-29T01:55:24.104Z,1.78
2019-01-29T01:56:24.099Z,1.85
2019-01-29T01:57:24.056Z,1.80
2019-01-29T01:58:24.001Z,1.80
2019-01-29T01:59:23.984Z,1.74
2019-01-29T02:00:23.956Z,1.81
2019-01-29T02:01:23.919Z,1.67
2019-01-29T02:02:23.989Z,1.73
2019-01-29T02:03:23.858Z,1.85
2019-01-29T02:04:23.854Z,1.74
2019-01-29T02:05:23.801Z,1.81
2019-01-29T02:06:23.790Z,1.84
2019-01-29T02:07:23.757Z,1.85
2019-01-29T02:08:23.719Z,1.82
2019-01-29T02:09:23.717Z,1.84
2019-01-29T02:10:23.693Z,1.82
2019-01-29T02:11:23.656Z,1.82
2019-01-29T02:12:25.513Z,1.78
2019-01-29T02:13:23.597Z,1.78
2019-01-29T02:14:23.562Z,1.82
2019-01-29T02:15:23.549Z,1.78
2019-01-29T02:16:23.511Z,1.75
2019-01-29T02:17:23.511Z,1.78
2019-01-29T02:18:23.442Z,1.80
2019-01-29T02:19:23.413Z,1.78
2019-01-29T02:20:23.418Z,1.67
2019-01-29T02:21:23.363Z,1.77
2019-01-29T02:22:23.335Z,1.71
2019-01-29T02:23:23.316Z,1.81
2019-01-29T02:24:23.296Z,1.81
2019-01-29T02:25:23.282Z,1.77
2019-01-29T02:26:23.229Z,1.89
2019-01-29T02:27:23.229Z,1.74
2019-01-29T02:28:23.190Z,1.82
2019-01-29T02:29:23.170Z,1.78
2019-01-29T02:30:23.140Z,1.80
2019-01-29T02:31:23.134Z,1.80
2019-01-29T02:32:23.094Z,1.85
2019-01-29T02:33:25.105Z,1.66
2019-01-29T02:34:23.034Z,1.77
2019-01-29T02:35:23.006Z,1.80
2019-01-29T02:36:22.973Z,1.75
2019-01-29T02:37:22.955Z,1.82
2019-01-29T02:38:22.911Z,1.78
2019-01-29T02:39:22.865Z,1.75
2019-01-29T02:40:22.871Z,1.75
2019-01-29T02:41:22.812Z,1.78
2019-01-29T02:42:22.841Z,1.82
2019-01-29T02:43:22.755Z,1.81
2019-01-29T02:44:22.725Z,1.81
2019-01-29T02:45:22.697Z,1.75
2019-01-29T02:46:22.665Z,1.78
2019-01-29T02:47:22.642Z,1.75
2019-01-29T02:48:22.612Z,1.75
2019-01-29T02:49:22.587Z,1.84
2019-01-29T02:50:22.595Z,1.78
2019-01-29T02:51:22.535Z,1.67
2019-01-29T02:52:22.509Z,1.67
2019-01-29T02:53:22.530Z,1.80
2019-01-29T02:54:22.468Z,1.81
2019-01-29T02:55:22.417Z,1.77
2019-01-29T02:56:22.422Z,1.77
2019-01-29T02:57:22.391Z,1.80
2019-01-29T02:58:22.337Z,1.82
2019-01-29T02:59:22.329Z,1.74
2019-01-29T03:00:22.311Z,1.84
2019-01-29T03:01:22.258Z,1.81
2019-01-29T03:02:22.227Z,1.84
2019-01-29T03:03:22.230Z,1.81
2019-01-29T03:04:22.180Z,1.81
2019-01-29T03:05:22.179Z,1.77
2019-01-29T03:06:22.126Z,1.78
2019-01-29T03:07:22.091Z,1.78
2019-01-29T03:08:22.063Z,1.82
2019-01-29T03:09:22.054Z,1.78
2019-01-29T03:10:22.007Z,1.80
2019-01-29T03:11:22.015Z,1.77
2019-01-29T03:12:21.981Z,1.85
2019-01-29T03:13:21.924Z,1.81
2019-01-29T03:14:21.894Z,1.82
2019-01-29T03:15:21.894Z,1.84
2019-01-29T03:16:21.853Z,1.81
2019-01-29T03:17:21.845Z,1.87
2019-01-29T03:18:21.830Z,1.81
2019-01-29T03:19:21.783Z,1.84
2019-01-29T03:20:21.736Z,1.85
2019-01-29T03:21:21.732Z,1.85
2019-01-29T03:22:21.686Z,1.81
2019-01-29T03:23:27.351Z,1.78
2019-01-29T03:24:21.626Z,1.84
2019-01-29T03:25:21.596Z,1.82
2019-01-29T03:26:21.588Z,1.81
2019-01-29T03:27:21.554Z,1.81
2019-01-29T03:28:21.513Z,1.81
2019-01-29T03:29:21.506Z,1.77
2019-01-29T03:30:21.492Z,1.80
2019-01-29T03:31:21.496Z,1.82
2019-01-29T03:32:21.420Z,1.75
2019-01-29T03:33:21.403Z,1.78
2019-01-29T03:34:21.358Z,1.77
2019-01-29T03:35:21.354Z,1.73
2019-01-29T03:36:21.295Z,1.82
2019-01-29T03:37:21.298Z,1.73
2019-01-29T03:38:21.238Z,1.84
2019-01-29T03:39:21.221Z,1.77
2019-01-29T03:40:21.188Z,1.82
2019-01-29T03:41:21.190Z,1.82
2019-01-29T03:42:21.139Z,1.82
2019-01-29T03:43:21.111Z,1.84
2019-01-29T03:44:21.074Z,1.82
2019-01-29T03:45:21.073Z,1.81
2019-01-29T03:46:21.054Z,1.81
2019-01-29T03:47:21.025Z,1.78
2019-01-29T03:48:20.960Z,1.82
2019-01-29T03:49:20.947Z,1.81
2019-01-29T03:50:20.908Z,1.80
2019-01-29T03:51:20.892Z,1.80
2019-01-29T03:52:20.884Z,1.84
2019-01-29T03:53:20.854Z,1.78
2019-01-29T03:54:20.798Z,1.78
2019-01-29T03:55:20.784Z,1.80
2019-01-29T03:56:20.757Z,1.82
2019-01-29T03:57:20.730Z,1.81
2019-01-29T03:58:20.689Z,1.78
2019-01-29T03:59:20.674Z,1.67
2019-01-29T04:00:20.673Z,1.82
2019-01-29T04:01:20.630Z,1.73
2019-01-29T04:02:20.590Z,1.73
2019-01-29T04:03:20.558Z,1.85
2019-01-29T04:04:20.538Z,1.81
2019-01-29T04:05:20.495Z,1.77
2019-01-29T04:06:20.499Z,1.84
2019-01-29T04:07:20.444Z,1.73
2019-01-29T04:08:20.416Z,1.67
2019-01-29T04:09:20.436Z,1.81
2019-01-29T04:10:20.389Z,1.82
2019-01-29T04:11:20.324Z,1.85
2019-01-29T04:12:20.312Z,1.87
2019-01-29T04:13:20.287Z,1.80
2019-01-29T04:14:20.280Z,1.81
2019-01-29T04:15:20.231Z,1.75
2019-01-29T04:16:20.195Z,1.85
2019-01-29T04:17:20.177Z,1.81
2019-01-29T04:18:20.170Z,1.82
2019-01-29T04:19:20.118Z,1.80
2019-01-29T04:20:20.079Z,1.77
2019-01-29T04:21:20.093Z,1.69
2019-01-29T04:22:20.029Z,1.74
2019-01-29T04:23:20.002Z,1.84
2019-01-29T04:24:19.971Z,1.82
2019-01-29T04:25:19.945Z,1.82
2019-01-29T04:26:19.927Z,1.81
2019-01-29T04:27:19.922Z,1.82
2019-01-29T04:28:19.858Z,1.80
2019-01-29T04:29:19.851Z,1.84
2019-01-29T04:30:19.800Z,1.77
2019-01-29T04:31:19.811Z,1.81
2019-01-29T04:32:19.754Z,1.80
2019-01-29T04:33:19.725Z,1.78
2019-01-29T04:34:19.709Z,1.85
2019-01-29T04:35:19.661Z,1.81
2019-01-29T04:36:19.663Z,1.81
2019-01-29T04:37:19.684Z,1.80
2019-01-29T04:38:19.611Z,1.82
2019-01-29T04:39:19.611Z,1.84
2019-01-29T04:40:19.541Z,1.82
2019-01-29T04:41:19.528Z,1.78
2019-01-29T04:42:19.484Z,1.84
2019-01-29T04:43:19.455Z,1.82
2019-01-29T04:44:19.431Z,1.80
2019-01-29T04:45:19.400Z,1.80
2019-01-29T04:46:19.408Z,1.89
2019-01-29T04:47:19.356Z,1.81
2019-01-29T04:48:19.337Z,1.84
2019-01-29T04:49:19.307Z,1.85
2019-01-29T04:50:19.270Z,1.80
2019-01-29T04:51:19.231Z,1.81
2019-01-29T04:52:19.206Z,1.78
2019-01-29T04:53:19.236Z,1.80
2019-01-29T04:54:19.166Z,1.87
2019-01-29T04:55:19.139Z,1.82
2019-01-29T04:56:19.090Z,1.82
2019-01-29T04:57:19.087Z,1.80
2019-01-29T04:58:19.049Z,1.77
2019-01-29T04:59:19.042Z,1.89
2019-01-29T05:00:18.982Z,1.81
2019-01-29T05:01:18.968Z,1.89
2019-01-29T05:02:18.927Z,1.87
2019-01-29T05:03:18.924Z,1.80
2019-01-29T05:04:18.884Z,1.87
2019-01-29T05:05:18.877Z,1.81
2019-01-29T05:06:18.852Z,1.84
2019-01-29T05:07:18.807Z,1.80
2019-01-29T05:08:18.792Z,1.82
2019-01-29T05:09:18.750Z,1.93
2019-01-29T05:10:18.731Z,1.92
2019-01-29T05:11:18.697Z,1.82
2019-01-29T05:12:18.663Z,1.91
2019-01-29T05:13:18.656Z,1.84
2019-01-29T05:14:18.620Z,1.85
2019-01-29T05:15:18.592Z,1.80
2019-01-29T05:16:18.585Z,1.85
2019-01-29T05:17:18.552Z,1.92
2019-01-29T05:18:18.488Z,1.81
2019-01-29T05:19:18.505Z,1.87
2019-01-29T05:20:18.460Z,1.82
2019-01-29T05:21:18.416Z,1.85
2019-01-29T05:22:18.385Z,1.85
2019-01-29T05:23:18.369Z,1.82
2019-01-29T05:24:18.323Z,1.82
2019-01-29T05:25:18.322Z,1.84
2019-01-29T05:26:18.293Z,1.82
2019-01-29T05:27:18.246Z,1.85
2019-01-29T05:28:18.244Z,1.82
2019-01-29T05:29:18.192Z,1.77
2019-01-29T05:30:20.589Z,1.84
2019-01-29T05:31:18.160Z,1.82
2019-01-29T05:32:18.120Z,1.80
2019-01-29T05:33:18.092Z,1.81
2019-01-29T05:34:18.066Z,1.84
2019-01-29T05:35:18.048Z,1.81
2019-01-29T05:36:17.990Z,1.81
2019-01-29T05:37:17.983Z,1.78
2019-01-29T05:38:17.947Z,1.85
2019-01-29T05:39:17.941Z,1.75
2019-01-29T05:40:17.903Z,1.81
2019-01-29T05:41:17.870Z,1.81
2019-01-29T05:42:17.843Z,1.81
2019-01-29T05:43:17.806Z,1.82
2019-01-29T05:44:17.801Z,1.84
2019-01-29T05:45:17.789Z,1.84
2019-01-29T05:46:17.769Z,1.73
2019-01-29T05:47:17.736Z,1.69
2019-01-29T05:48:17.689Z,1.84
2019-01-29T05:49:17.646Z,1.77
2019-01-29T05:50:17.626Z,1.73
2019-01-29T05:51:17.622Z,1.73
2019-01-29T05:52:17.567Z,1.73
2019-01-29T05:53:17.526Z,1.71
2019-01-29T05:54:17.501Z,1.80
2019-01-29T05:55:17.477Z,1.81
2019-01-29T05:56:17.509Z,1.75
2019-01-29T05:57:17.421Z,1.84
2019-01-29T05:58:17.416Z,1.74
2019-01-29T05:59:17.375Z,1.67
2019-01-29T06:00:17.343Z,1.77
2019-01-29T06:01:17.317Z,1.73
2019-01-29T06:02:17.279Z,1.69
2019-01-29T06:03:17.253Z,1.77
2019-01-29T06:04:17.252Z,1.81
2019-01-29T06:05:17.208Z,1.77
2019-01-29T06:06:17.179Z,1.74
2019-01-29T06:07:17.165Z,1.77
2019-01-29T06:08:17.123Z,1.89
2019-01-29T06:09:17.112Z,1.87
2019-01-29T06:10:17.089Z,1.84
2019-01-29T06:11:17.053Z,1.81
2019-01-29T06:12:17.026Z,1.78
2019-01-29T06:13:16.991Z,1.81
2019-01-29T06:14:16.999Z,1.78
2019-01-29T06:15:16.927Z,1.78
2019-01-29T06:16:16.918Z,1.74
2019-01-29T06:17:16.910Z,1.84
2019-01-29T06:18:16.846Z,1.64
2019-01-29T06:19:16.838Z,1.81
2019-01-29T06:20:18.394Z,1.85
2019-01-29T06:21:16.764Z,1.84
2019-01-29T06:22:16.774Z,1.78
2019-01-29T06:23:16.712Z,1.73
2019-01-29T06:24:25.266Z,1.77
2019-01-29T06:25:16.685Z,1.75
2019-01-29T06:26:16.625Z,1.81
2019-01-29T06:27:16.597Z,1.71
2019-01-29T06:28:16.616Z,1.69
2019-01-29T06:29:16.579Z,1.71
2019-01-29T06:30:16.515Z,1.78
2019-01-29T06:31:16.492Z,1.82
2019-01-29T06:32:16.512Z,1.80
2019-01-29T06:33:16.465Z,1.80
2019-01-29T06:34:16.451Z,1.82
2019-01-29T06:35:16.407Z,1.82
2019-01-29T06:36:16.395Z,1.80
2019-01-29T06:37:16.357Z,1.80
2019-01-29T06:38:16.334Z,1.73
2019-01-29T06:39:16.304Z,1.73
2019-01-29T06:40:16.280Z,1.75
2019-01-29T06:41:16.214Z,1.78
2019-01-29T06:42:16.210Z,1.80
2019-01-29T06:43:16.169Z,1.81
2019-01-29T06:44:16.180Z,1.74
2019-01-29T06:45:16.116Z,1.75
2019-01-29T06:46:16.086Z,1.81
2019-01-29T06:47:16.063Z,1.64
2019-01-29T06:48:16.028Z,1.77
2019-01-29T06:49:16.010Z,1.73
2019-01-29T06:50:15.982Z,1.81
2019-01-29T06:51:15.997Z,1.81
2019-01-29T06:52:15.930Z,1.73
2019-01-29T06:53:15.905Z,1.78
2019-01-29T06:54:15.883Z,1.80
2019-01-29T06:55:15.844Z,1.78
2019-01-29T06:56:15.828Z,1.77
2019-01-29T06:57:15.797Z,1.82
2019-01-29T06:58:15.790Z,1.75
2019-01-29T06:59:15.754Z,1.74
2019-01-29T07:00:15.715Z,1.82
2019-01-29T07:01:15.681Z,1.67
2019-01-29T07:02:15.649Z,1.73
2019-01-29T07:03:15.619Z,1.73
2019-01-29T07:04:15.609Z,1.74
2019-01-29T07:05:15.626Z,1.80
2019-01-29T07:06:15.553Z,1.82
2019-01-29T07:07:15.545Z,1.80
2019-01-29T07:08:15.517Z,1.84
2019-01-29T07:09:15.464Z,1.80
2019-01-29T07:10:15.457Z,1.82
2019-01-29T07:11:15.399Z,1.78
2019-01-29T07:12:15.422Z,1.82
2019-01-29T07:13:15.348Z,1.82
2019-01-29T07:14:15.361Z,1.80
2019-01-29T07:15:15.313Z,1.84
2019-01-29T07:16:15.338Z,1.87
2019-01-29T07:17:15.263Z,1.75
2019-01-29T07:18:15.214Z,1.81
2019-01-29T07:19:15.199Z,1.81
2019-01-29T07:20:15.156Z,1.87
2019-01-29T07:21:15.131Z,1.85
2019-01-29T07:22:15.118Z,1.91
2019-01-29T07:23:15.109Z,1.87
2019-01-29T07:24:15.054Z,1.82
2019-01-29T07:25:15.061Z,1.78
2019-01-29T07:26:15.030Z,1.89
2019-01-29T07:27:14.985Z,1.80
2019-01-29T07:28:14.988Z,1.91
2019-01-29T07:29:14.939Z,1.93
2019-01-29T07:30:14.890Z,1.87
2019-01-29T07:31:14.859Z,1.95
2019-01-29T07:32:14.841Z,1.97
2019-01-29T07:33:14.830Z,1.91
2019-01-29T07:34:14.809Z,1.97
2019-01-29T07:35:14.796Z,1.99
2019-01-29T07:36:14.762Z,1.95
2019-01-29T07:37:21.823Z,1.91
2019-01-29T07:38:14.678Z,2.00
2019-01-29T07:39:14.647Z,2.03
2019-01-29T07:40:14.732Z,1.92
2019-01-29T07:41:14.663Z,2.03
2019-01-29T07:42:14.622Z,1.95
2019-01-29T07:43:14.551Z,1.95
2019-01-29T07:44:14.581Z,2.03
2019-01-29T07:45:14.494Z,1.99
2019-01-29T07:46:14.453Z,2.03
2019-01-29T07:47:14.427Z,1.91
2019-01-29T07:48:14.429Z,1.97
2019-01-29T07:49:14.394Z,1.95
2019-01-29T07:50:14.339Z,1.93
2019-01-29T07:51:14.320Z,2.00
2019-01-29T07:52:14.320Z,1.95
2019-01-29T07:53:14.309Z,1.95
2019-01-29T07:54:14.299Z,2.00
2019-01-29T07:55:14.231Z,2.07
2019-01-29T07:56:14.192Z,2.03
2019-01-29T07:57:14.149Z,2.01
2019-01-29T07:58:14.175Z,2.01
2019-01-29T07:59:14.175Z,2.11
2019-01-29T08:00:14.075Z,2.04
2019-01-29T08:01:14.098Z,2.06
2019-01-29T08:02:14.015Z,2.04
2019-01-29T08:03:14.003Z,2.03
2019-01-29T08:04:14.001Z,2.12
2019-01-29T08:05:13.975Z,2.12
2019-01-29T08:06:13.919Z,2.15
2019-01-29T08:07:13.915Z,2.12
2019-01-29T08:08:13.862Z,2.15
2019-01-29T08:09:13.850Z,2.24
2019-01-29T08:10:13.819Z,2.19
2019-01-29T08:11:13.770Z,2.12
2019-01-29T08:12:13.760Z,2.28
2019-01-29T08:13:13.740Z,2.15
2019-01-29T08:14:13.714Z,2.15
2019-01-29T08:15:13.675Z,2.22
2019-01-29T08:16:15.456Z,2.21
2019-01-29T08:17:13.629Z,2.22
2019-01-29T08:18:13.590Z,2.29
2019-01-29T08:19:13.596Z,2.37
2019-01-29T08:20:13.562Z,2.29
2019-01-29T08:21:13.510Z,2.33
2019-01-29T08:22:13.486Z,2.24
2019-01-29T08:23:13.447Z,2.33
2019-01-29T08:24:13.453Z,2.25
2019-01-29T08:25:13.450Z,2.32
2019-01-29T08:26:13.386Z,2.35
2019-01-29T08:27:13.364Z,2.28
2019-01-29T08:28:13.344Z,2.36
2019-01-29T08:29:13.322Z,2.35
2019-01-29T08:30:13.304Z,2.39
2019-01-29T08:31:13.243Z,2.39
2019-01-29T08:32:13.246Z,2.39
2019-01-29T08:33:13.194Z,2.45
2019-01-29T08:34:13.172Z,2.51
2019-01-29T08:35:13.152Z,2.50
2019-01-29T08:36:13.107Z,2.50
2019-01-29T08:37:13.071Z,2.54
2019-01-29T08:38:13.088Z,2.43
2019-01-29T08:39:13.033Z,2.54
2019-01-29T08:40:13.003Z,2.48
2019-01-29T08:41:12.974Z,2.50
2019-01-29T08:42:12.949Z,2.47
2019-01-29T08:43:12.949Z,2.53
2019-01-29T08:44:12.899Z,2.54
2019-01-29T08:45:12.859Z,2.48
2019-01-29T08:46:12.837Z,2.57
2019-01-29T08:47:12.826Z,2.60
2019-01-29T08:48:12.808Z,2.60
2019-01-29T08:49:12.756Z,2.60
2019-01-29T08:50:12.790Z,2.65
2019-01-29T08:51:12.700Z,2.61
2019-01-29T08:52:13.330Z,2.54
2019-01-29T08:53:12.682Z,2.57
2019-01-29T08:54:12.651Z,2.65
2019-01-29T08:55:12.637Z,2.61
2019-01-29T08:56:12.567Z,2.65
2019-01-29T08:57:12.573Z,2.65
2019-01-29T08:58:12.533Z,2.65
2019-01-29T08:59:12.495Z,2.60
2019-01-29T09:00:12.489Z,2.65
2019-01-29T09:01:12.476Z,2.66
2019-01-29T09:02:12.422Z,2.65
2019-01-29T09:03:12.420Z,2.60
2019-01-29T09:04:12.384Z,2.71
2019-01-29T09:05:12.334Z,2.63
2019-01-29T09:06:12.321Z,2.63
2019-01-29T09:07:12.294Z,2.71
2019-01-29T09:08:13.203Z,2.69
2019-01-29T09:09:12.363Z,2.73
2019-01-29T09:10:12.233Z,2.75
2019-01-29T09:11:12.172Z,2.82
2019-01-29T09:12:12.199Z,2.79
2019-01-29T09:13:12.208Z,2.81
2019-01-29T09:14:12.129Z,2.84
2019-01-29T09:15:12.072Z,2.86
2019-01-29T09:16:12.131Z,2.79
2019-01-29T09:17:12.092Z,2.84
2019-01-29T09:18:12.016Z,2.84
2019-01-29T09:19:12.011Z,2.94
2019-01-29T09:20:11.939Z,2.99
2019-01-29T09:21:11.938Z,2.96
2019-01-29T09:22:11.916Z,3.02
2019-01-29T09:23:11.862Z,3.05
2019-01-29T09:24:11.892Z,3.07
2019-01-29T09:25:19.512Z,3.17
2019-01-29T09:26:11.801Z,3.20
2019-01-29T09:27:11.777Z,3.20
2019-01-29T09:28:11.727Z,3.22
2019-01-29T09:29:17.623Z,3.25
2019-01-29T09:30:11.703Z,3.18
2019-01-29T09:31:11.649Z,3.23
2019-01-29T09:32:11.642Z,3.32
2019-01-29T09:33:11.642Z,3.33
2019-01-29T09:34:11.649Z,3.26
2019-01-29T09:35:11.559Z,3.32
2019-01-29T09:36:11.562Z,3.22
2019-01-29T09:37:11.776Z,3.20
2019-01-29T09:38:11.689Z,3.22
2019-01-29T09:39:11.617Z,3.17
2019-01-29T09:40:11.464Z,3.35
2019-01-29T09:41:11.398Z,3.23
2019-01-29T09:42:11.458Z,3.32
2019-01-29T09:43:11.423Z,3.37
2019-01-29T09:44:11.490Z,3.32
2019-01-29T09:45:11.479Z,3.37
2019-01-29T09:46:11.527Z,3.37
2019-01-29T09:47:11.349Z,3.33
2019-01-29T09:48:11.509Z,3.36
2019-01-29T09:49:11.504Z,3.33
2019-01-29T09:50:11.164Z,3.35
2019-01-29T09:51:11.141Z,3.36
2019-01-29T09:52:11.230Z,3.42
2019-01-29T09:53:11.596Z,3.52
2019-01-29T09:54:11.062Z,3.46
2019-01-29T09:55:13.490Z,3.51
2019-01-29T09:56:11.164Z,3.52
2019-01-29T09:57:11.025Z,3.56
2019-01-29T09:58:10.950Z,3.54
2019-01-29T09:59:11.083Z,3.63
2019-01-29T10:00:10.904Z,3.72
2019-01-29T10:01:10.953Z,3.66
2019-01-29T10:02:10.863Z,3.76
2019-01-29T10:03:10.885Z,3.73
2019-01-29T10:04:10.812Z,3.78
2019-01-29T10:05:10.773Z,3.76
2019-01-29T10:06:10.781Z,3.81
2019-01-29T10:07:10.738Z,3.84
2019-01-29T10:08:10.713Z,3.85
2019-01-29T10:09:10.673Z,3.90
2019-01-29T10:10:10.655Z,3.91
2019-01-29T10:11:10.657Z,4.00
2019-01-29T10:12:10.605Z,4.05
2019-01-29T10:13:10.596Z,3.96
2019-01-29T10:14:10.549Z,4.06
2019-01-29T10:15:10.537Z,4.05
2019-01-29T10:16:10.528Z,4.08
2019-01-29T10:17:10.490Z,4.00
2019-01-29T10:18:10.448Z,4.06
2019-01-29T10:19:10.469Z,4.05
2019-01-29T10:20:10.426Z,4.12
2019-01-29T10:21:10.387Z,4.10
2019-01-29T10:22:10.346Z,4.06
2019-01-29T10:23:10.339Z,4.13
2019-01-29T10:24:10.322Z,4.06
2019-01-29T10:25:10.268Z,4.08
2019-01-29T10:26:10.273Z,4.05
2019-01-29T10:27:10.226Z,4.06
2019-01-29T10:28:10.213Z,4.18
2019-01-29T10:29:10.186Z,4.23
2019-01-29T10:30:10.175Z,4.23
2019-01-29T10:31:10.151Z,4.18
2019-01-29T10:32:10.094Z,4.28
2019-01-29T10:33:10.099Z,4.20
2019-01-29T10:34:10.049Z,4.38
2019-01-29T10:35:10.030Z,4.28
2019-01-29T10:36:09.996Z,4.31
2019-01-29T10:37:09.998Z,4.23
2019-01-29T10:38:10.018Z,4.46
2019-01-29T10:39:09.939Z,4.38
2019-01-29T10:40:09.895Z,4.36
2019-01-29T10:41:09.881Z,4.39
2019-01-29T10:42:09.884Z,4.35
2019-01-29T10:43:09.829Z,4.42
2019-01-29T10:44:09.798Z,4.49
2019-01-29T10:45:09.799Z,4.60
2019-01-29T10:46:09.755Z,4.67
2019-01-29T10:47:11.338Z,4.66
2019-01-29T10:48:09.752Z,4.71
2019-01-29T10:49:09.692Z,4.75
2019-01-29T10:50:09.647Z,4.71
2019-01-29T10:51:09.630Z,4.69
2019-01-29T10:52:09.640Z,4.67
2019-01-29T10:53:09.588Z,4.61
2019-01-29T10:54:09.584Z,4.64
2019-01-29T10:55:09.546Z,4.56
2019-01-29T10:56:09.517Z,4.42
2019-01-29T10:57:10.207Z,4.41
2019-01-29T10:58:09.464Z,4.45
2019-01-29T10:59:09.433Z,4.39
2019-01-29T11:00:09.416Z,4.38
2019-01-29T11:01:09.401Z,4.28
2019-01-29T11:02:09.411Z,4.23
2019-01-29T11:03:09.347Z,4.27
2019-01-29T11:04:09.338Z,4.30
2019-01-29T11:05:09.287Z,4.30
2019-01-29T11:06:09.303Z,4.34
2019-01-29T11:07:09.257Z,4.28
2019-01-29T11:08:09.204Z,4.39
2019-01-29T11:09:09.229Z,4.27
2019-01-29T11:10:09.164Z,4.31
2019-01-29T11:11:09.142Z,4.27
2019-01-29T11:12:09.129Z,4.24
2019-01-29T11:13:09.119Z,4.31
2019-01-29T11:14:09.060Z,4.26
2019-01-29T11:15:09.070Z,4.24
2019-01-29T11:16:09.012Z,4.17
2019-01-29T11:17:08.982Z,4.21
2019-01-29T11:18:08.967Z,4.26
2019-01-29T11:19:08.964Z,4.28
2019-01-29T11:20:08.941Z,4.24
2019-01-29T11:21:08.892Z,4.31
2019-01-29T11:22:08.867Z,4.31
2019-01-29T11:23:08.846Z,4.36
2019-01-29T11:24:08.821Z,4.46
2019-01-29T11:25:08.816Z,4.36
2019-01-29T11:26:08.789Z,4.48
2019-01-29T11:27:08.739Z,4.36
2019-01-29T11:28:08.740Z,4.34
2019-01-29T11:29:08.683Z,4.31
2019-01-29T11:30:08.655Z,4.31
2019-01-29T11:31:08.652Z,4.26
2019-01-29T11:32:08.649Z,4.26
2019-01-29T11:33:08.580Z,4.23
2019-01-29T11:34:08.566Z,4.13
2019-01-29T11:35:08.568Z,4.20
2019-01-29T11:36:08.525Z,4.13
2019-01-29T11:37:08.488Z,4.17
2019-01-29T11:38:08.459Z,4.26
2019-01-29T11:39:08.462Z,4.28
2019-01-29T11:40:08.414Z,4.27
2019-01-29T11:41:08.413Z,4.35
2019-01-29T11:42:08.360Z,4.48
2019-01-29T11:43:08.354Z,4.42
2019-01-29T11:44:08.331Z,4.53
2019-01-29T11:45:08.303Z,4.51
2019-01-29T11:46:08.256Z,4.54
2019-01-29T11:47:08.284Z,4.54
2019-01-29T11:48:08.212Z,4.39
2019-01-29T11:49:08.189Z,4.53
2019-01-29T11:50:08.203Z,4.48
2019-01-29T11:51:08.167Z,4.43
2019-01-29T11:52:08.132Z,4.35
2019-01-29T11:53:08.099Z,4.35
2019-01-29T11:54:08.055Z,4.39
2019-01-29T11:55:08.066Z,4.36
2019-01-29T11:56:08.017Z,4.39
2019-01-29T11:57:07.993Z,4.39
2019-01-29T11:58:08.007Z,4.38
2019-01-29T11:59:07.948Z,4.42
2019-01-29T12:00:07.922Z,4.35
2019-01-29T12:01:07.950Z,4.31
2019-01-29T12:02:07.857Z,4.41
2019-01-29T12:03:07.896Z,4.43
2019-01-29T12:04:07.816Z,4.41
2019-01-29T12:05:07.777Z,4.35
2019-01-29T12:06:07.757Z,4.42
2019-01-29T12:07:07.734Z,4.39
2019-01-29T12:08:07.750Z,4.31
2019-01-29T12:09:07.682Z,4.42
2019-01-29T12:10:07.667Z,4.35
2019-01-29T12:11:07.648Z,4.49
2019-01-29T12:12:07.599Z,4.49
2019-01-29T12:13:07.599Z,4.43
2019-01-29T12:14:07.582Z,4.39
2019-01-29T12:15:07.523Z,4.39
2019-01-29T12:16:07.533Z,4.53
2019-01-29T12:17:07.559Z,4.54
2019-01-29T12:18:07.454Z,4.67
2019-01-29T12:19:07.437Z,4.67
2019-01-29T12:20:07.394Z,4.72
2019-01-29T12:21:07.371Z,4.72
2019-01-29T12:22:07.367Z,4.74
2019-01-29T12:23:07.326Z,4.77
2019-01-29T12:24:07.294Z,4.77
2019-01-29T12:25:07.284Z,4.69
2019-01-29T12:26:12.995Z,4.78
2019-01-29T12:27:07.228Z,4.74
2019-01-29T12:28:07.197Z,4.74
2019-01-29T12:29:07.213Z,4.82
2019-01-29T12:30:07.149Z,4.79
2019-01-29T12:31:07.115Z,4.83
2019-01-29T12:32:07.121Z,4.85
2019-01-29T12:33:07.069Z,4.83
2019-01-29T12:34:07.036Z,4.83
2019-01-29T12:35:07.017Z,4.88
2019-01-29T12:36:07.007Z,4.82
2019-01-29T12:37:06.987Z,4.79
2019-01-29T12:38:06.939Z,4.83
2019-01-29T12:39:06.948Z,4.75
2019-01-29T12:40:06.884Z,4.82
2019-01-29T12:41:06.863Z,4.79
2019-01-29T12:42:06.834Z,4.86
2019-01-29T12:43:06.811Z,4.85
2019-01-29T12:44:06.785Z,4.88
2019-01-29T12:45:06.777Z,4.91
2019-01-29T12:46:06.765Z,4.91
2019-01-29T12:47:06.706Z,5.04
2019-01-29T12:48:06.706Z,5.00
2019-01-29T12:49:06.680Z,5.00
2019-01-29T12:50:06.648Z,5.07
2019-01-29T12:51:06.618Z,5.12
2019-01-29T12:52:06.654Z,5.12
2019-01-29T12:53:06.555Z,5.15
2019-01-29T12:54:06.559Z,5.09
2019-01-29T12:55:06.537Z,5.04
2019-01-29T12:56:06.683Z,5.12
2019-01-29T12:57:06.464Z,5.09
2019-01-29T12:58:06.569Z,5.04
2019-01-29T12:59:06.461Z,4.97
2019-01-29T13:00:06.696Z,5.04
2019-01-29T13:01:06.352Z,5.07
2019-01-29T13:02:06.378Z,5.14
2019-01-29T13:03:06.366Z,5.12
2019-01-29T13:04:06.281Z,5.15
2019-01-29T13:05:06.263Z,5.22
2019-01-29T13:06:06.238Z,5.27
2019-01-29T13:07:06.220Z,5.36
2019-01-29T13:08:06.217Z,5.33
2019-01-29T13:09:06.163Z,5.22
2019-01-29T13:10:06.162Z,5.29
2019-01-29T13:11:06.149Z,5.36
2019-01-29T13:12:06.122Z,5.41
2019-01-29T13:13:06.084Z,5.48
2019-01-29T13:14:06.034Z,5.58
2019-01-29T13:15:06.021Z,5.51
2019-01-29T13:16:05.998Z,5.62
2019-01-29T13:17:06.014Z,5.69
2019-01-29T13:18:05.978Z,5.73