createdAt,value
2023-03-23T15:58:32.113Z,4.53
2023-03-23T16:01:02.636Z,4.45
2023-03-23T16:03:50.653Z,4.80
2023-03-23T16:06:23.261Z,4.60
2023-03-23T16:08:56.625Z,4.78
2023-03-23T16:11:27.184Z,4.80
2023-03-23T16:13:54.813Z,5.00
2023-03-23T16:16:23.653Z,4.85
2023-03-23T16:18:50.914Z,5.20
2023-03-23T16:21:18.165Z,5.20
2023-03-23T16:23:46.725Z,5.10
2023-03-23T16:26:15.071Z,5.82
2023-03-23T16:28:43.142Z,5.50
2023-03-23T16:31:10.967Z,6.50
2023-03-23T16:33:38.408Z,5.32
2023-03-23T16:36:05.988Z,5.78
2023-03-23T16:38:33.206Z,6.05
2023-03-23T16:41:16.826Z,6.20
2023-03-23T16:43:44.429Z,6.25
2023-03-23T16:46:13.861Z,6.63
2023-03-23T16:48:41.094Z,6.20
2023-03-23T16:51:08.375Z,6.65
2023-03-23T16:53:36.330Z,6.60
2023-03-23T16:56:04.559Z,6.20
2023-03-23T16:58:31.833Z,7.50
2023-03-23T17:00:58.903Z,6.55
2023-03-23T17:03:26.253Z,7.75
2023-03-23T17:05:53.408Z,7.55
2023-03-23T17:08:21.436Z,7.35
2023-03-23T17:10:49.253Z,7.00
2023-03-23T17:13:17.604Z,7.13
2023-03-23T17:15:47.216Z,6.65
2023-03-23T17:18:15.966Z,7.10
2023-03-23T17:20:43.929Z,6.43
2023-03-23T17:23:11.615Z,6.55
2023-03-23T17:25:38.939Z,7.35
2023-03-23T17:28:06.970Z,7.55
2023-03-23T17:30:35.592Z,7.47
2023-03-23T17:33:03.232Z,7.40
2023-03-23T17:35:30.735Z,8.30
2023-03-23T17:37:58.268Z,8.30
2023-03-23T17:40:25.520Z,15.00
2023-03-23T17:42:52.648Z,10.30
2023-03-23T17:45:19.847Z,8.77
2023-03-23T17:47:46.970Z,9.23
2023-03-23T17:50:14.291Z,8.95
2023-03-23T17:52:43.396Z,9.25
2023-03-23T17:55:11.225Z,9.50
2023-03-23T17:57:38.807Z,9.48
2023-03-23T18:00:10.013Z,9.80
2023-03-23T18:02:38.053Z,10.15
2023-03-23T18:05:06.730Z,10.88
2023-03-23T18:07:33.908Z,11.63
2023-03-23T18:10:01.595Z,11.10
2023-03-23T18:12:29.024Z,10.65
2023-03-23T18:14:57.883Z,10.57
2023-03-23T18:17:25.490Z,10.45
2023-03-23T18:19:52.616Z,11.20
2023-03-23T18:22:19.789Z,10.13
2023-03-23T18:24:47.529Z,10.40
2023-03-23T18:27:14.897Z,11.13
2023-03-23T18:29:42.002Z,11.07
2023-03-23T18:32:09.274Z,11.57
2023-03-23T18:34:38.014Z,11.65
2023-03-23T18:37:05.214Z,11.57
2023-03-23T18:39:34.314Z,11.23
2023-03-23T18:42:01.754Z,11.00
2023-03-23T18:44:28.887Z,10.95
2023-03-23T18:46:56.300Z,10.90
2023-03-23T18:49:23.632Z,11.68
2023-03-23T18:51:51.210Z,11.07
2023-03-23T18:54:18.516Z,10.90
2023-03-23T18:56:45.709Z,11.65
2023-03-23T18:59:12.968Z,11.32
2023-03-23T19:01:40.227Z,11.85
2023-03-23T19:04:07.431Z,11.55
2023-03-23T19:06:35.128Z,12.32
2023-03-23T19:09:02.748Z,11.35
2023-03-23T19:11:30.232Z,11.75
2023-03-23T19:16:27.475Z,12.68
2023-03-23T19:18:54.515Z,12.20
2023-03-23T19:21:25.552Z,13.23
2023-03-23T19:23:54.866Z,12.93
2023-03-23T19:26:27.347Z,13.43
2023-03-23T19:29:24.593Z,14.30
2023-03-23T19:31:44.660Z,14.77
2023-03-23T19:34:12.739Z,15.77
2023-03-23T19:36:39.950Z,15.43
2023-03-23T19:39:08.866Z,15.80
2023-03-23T19:41:37.024Z,16.00
2023-03-23T19:44:04.838Z,15.15
2023-03-23T19:46:32.376Z,14.38
2023-03-23T19:49:00.496Z,14.38
2023-03-23T19:51:28.706Z,13.55
2023-03-23T19:53:57.290Z,13.98
2023-03-23T19:56:25.315Z,13.20
2023-03-23T19:58:52.782Z,13.02
2023-03-23T20:01:20.268Z,12.18
2023-03-23T20:03:47.579Z,11.75
2023-03-23T20:06:15.546Z,10.25
2023-03-23T20:08:45.707Z,11.32
2023-03-23T20:11:15.689Z,10.35
2023-03-23T20:13:45.592Z,10.55
2023-03-23T20:16:12.912Z,10.10
2023-03-23T20:18:40.936Z,9.88
2023-03-23T20:21:10.864Z,9.98
2023-03-23T20:23:39.565Z,9.05
2023-03-23T20:26:11.685Z,9.40
2023-03-23T20:28:40.695Z,9.27
2023-03-23T20:31:19.785Z,8.85
2023-03-23T20:34:00.639Z,9.18
2023-03-23T20:36:31.249Z,8.93
2023-03-23T20:38:58.536Z,9.38
2023-03-23T20:41:25.897Z,9.65
2023-03-23T20:43:52.976Z,10.07
2023-03-23T20:46:22.053Z,9.40
2023-03-23T20:48:50.681Z,9.45
2023-03-23T20:51:17.881Z,9.80
2023-03-23T20:53:45.408Z,9.40
2023-03-23T20:56:12.621Z,9.35
2023-03-23T20:58:39.748Z,9.18
2023-03-23T21:01:09.100Z,8.80
2023-03-23T21:03:40.438Z,10.05
2023-03-23T21:06:08.524Z,9.38
2023-03-23T21:08:37.449Z,9.07
2023-03-23T21:11:07.064Z,9.20
2023-03-23T21:13:34.453Z,9.50
2023-03-23T21:16:04.303Z,8.65
2023-03-23T21:18:32.368Z,9.23
2023-03-23T21:21:00.507Z,9.13
2023-03-23T21:23:29.683Z,8.63
2023-03-23T21:26:03.088Z,8.55
2023-03-23T21:28:30.812Z,8.45
2023-03-23T21:31:02.281Z,9.13
2023-03-23T21:33:29.485Z,7.82
2023-03-23T21:35:56.888Z,7.75
2023-03-23T21:38:26.639Z,7.80
2023-03-23T21:40:55.603Z,7.43
2023-03-23T21:43:27.187Z,7.20
2023-03-23T21:45:57.332Z,6.68
2023-03-23T21:48:26.004Z,7.18
2023-03-23T21:50:53.495Z,7.15
2023-03-23T21:53:22.442Z,6.97
2023-03-23T21:55:54.670Z,7.00
2023-03-23T21:58:24.594Z,7.00
2023-03-23T22:00:54.273Z,7.45
2023-03-23T22:03:23.574Z,6.90
2023-03-23T22:05:54.402Z,6.68
2023-03-23T22:08:29.119Z,6.80
2023-03-23T22:11:01.843Z,7.10
2023-03-23T22:13:31.141Z,6.70
2023-03-23T22:15:59.783Z,6.70
2023-03-23T22:18:27.054Z,7.05
2023-03-23T22:20:54.609Z,6.68
2023-03-23T22:23:22.138Z,7.05
2023-03-23T22:25:49.374Z,7.10
2023-03-23T22:28:17.552Z,6.45
2023-03-23T22:30:44.876Z,7.00
2023-03-23T22:33:12.648Z,7.38
2023-03-23T22:35:39.685Z,7.60
2023-03-23T22:38:06.955Z,7.70
2023-03-23T22:40:34.007Z,7.78
2023-03-23T22:43:01.413Z,7.20
2023-03-23T22:45:29.103Z,7.20
2023-03-23T22:47:57.701Z,7.55
2023-03-23T22:50:25.009Z,7.05
2023-03-23T22:52:52.044Z,7.07
2023-03-23T22:55:19.364Z,7.65
2023-03-23T22:57:46.616Z,7.18
2023-03-23T23:00:18.689Z,7.55
2023-03-23T23:02:46.180Z,7.90
2023-03-23T23:05:14.550Z,7.80
2023-03-23T23:07:41.770Z,7.93
2023-03-23T23:10:09.180Z,7.70
2023-03-23T23:12:36.888Z,7.50
2023-03-23T23:15:07.085Z,7.30
2023-03-23T23:17:35.027Z,7.72
2023-03-23T23:20:05.724Z,7.97
2023-03-23T23:22:33.735Z,7.82
2023-03-23T23:25:01.291Z,7.50
2023-03-23T23:27:28.419Z,7.88
2023-03-23T23:29:55.577Z,7.93
2023-03-23T23:32:22.693Z,7.80
2023-03-23T23:34:49.906Z,8.32
2023-03-23T23:37:16.949Z,8.13
2023-03-23T23:39:44.140Z,7.75
2023-03-23T23:42:11.583Z,8.90
2023-03-23T23:44:39.283Z,8.00
2023-03-23T23:47:06.588Z,8.57
2023-03-23T23:49:34.362Z,8.88
2023-03-23T23:52:01.632Z,8.40
2023-03-23T23:54:31.433Z,8.73
2023-03-23T23:57:00.304Z,8.90
2023-03-23T23:59:29.037Z,8.63
