createdAt,value
2023-01-05T00:00:00.656Z,96.08
2023-01-05T00:01:00.642Z,95.98
2023-01-05T00:02:00.710Z,96.19
2023-01-05T00:03:00.586Z,96.39
2023-01-05T00:04:00.693Z,96.64
2023-01-05T00:05:00.584Z,96.44
2023-01-05T00:06:00.565Z,96.54
2023-01-05T00:07:00.561Z,96.44
2023-01-05T00:08:00.586Z,96.23
2023-01-05T00:09:00.557Z,96.03
2023-01-05T00:10:00.542Z,96.03
2023-01-05T00:11:00.511Z,95.92
2023-01-05T00:12:00.508Z,95.92
2023-01-05T00:13:00.555Z,95.92
2023-01-05T00:14:00.523Z,95.72
2023-01-05T00:15:00.465Z,95.51
2023-01-05T00:16:00.459Z,95.62
2023-01-05T00:17:00.455Z,95.62
2023-01-05T00:18:00.477Z,95.62
2023-01-05T00:19:00.467Z,95.72
2023-01-05T00:20:00.440Z,95.51
2023-01-05T00:21:00.437Z,95.41
2023-01-05T00:22:00.421Z,95.31
2023-01-05T00:23:00.430Z,94.90
2023-01-05T00:24:00.361Z,94.90
2023-01-05T00:25:02.253Z,94.90
2023-01-05T00:26:01.383Z,94.70
2023-01-05T00:27:00.369Z,94.59
2023-01-05T00:28:00.329Z,94.49
2023-01-05T00:29:00.351Z,94.59
2023-01-05T00:30:00.311Z,94.08
2023-01-05T00:31:00.310Z,93.88
2023-01-05T00:32:00.334Z,93.67
2023-01-05T00:33:00.315Z,93.63
2023-01-05T00:34:00.263Z,93.22
2023-01-05T00:35:00.293Z,93.26
2023-01-05T00:36:00.303Z,93.01
2023-01-05T00:37:00.234Z,93.01
2023-01-05T00:38:00.215Z,93.12
2023-01-05T00:39:00.215Z,93.37
2023-01-05T00:40:00.250Z,93.26
2023-01-05T00:41:00.212Z,93.12
2023-01-05T00:42:00.197Z,93.32
2023-01-05T00:43:00.189Z,93.32
2023-01-05T00:44:00.186Z,93.12
2023-01-05T00:45:00.154Z,93.12
2023-01-05T00:46:00.221Z,93.22
2023-01-05T00:47:00.115Z,93.12
2023-01-05T00:48:00.141Z,93.22
2023-01-05T00:49:00.151Z,93.22
2023-01-05T00:50:00.160Z,93.43
2023-01-05T00:51:00.119Z,93.22
2023-01-05T00:52:00.106Z,93.22
2023-01-05T00:53:00.044Z,93.32
2023-01-05T00:54:00.144Z,93.43
2023-01-05T00:55:00.102Z,93.43
2023-01-05T00:56:00.039Z,93.43
2023-01-05T00:57:00.016Z,93.52
2023-01-05T00:58:00.012Z,93.22
2023-01-05T00:59:00.019Z,93.12
2023-01-05T01:00:00.048Z,93.22
2023-01-05T01:01:00.021Z,93.22
2023-01-05T01:02:00.162Z,92.91
2023-01-05T01:03:00.031Z,92.91
2023-01-05T01:03:59.959Z,92.81
2023-01-05T01:04:59.929Z,92.91
2023-01-05T01:05:59.925Z,93.12
2023-01-05T01:06:59.929Z,92.81
2023-01-05T01:08:01.206Z,92.81
2023-01-05T01:08:59.899Z,92.91
2023-01-05T01:09:59.885Z,93.01
2023-01-05T01:10:59.911Z,92.91
2023-01-05T01:11:59.904Z,93.01
2023-01-05T01:12:59.882Z,92.81
2023-01-05T01:13:59.878Z,92.40
2023-01-05T01:14:59.846Z,92.40
2023-01-05T01:15:59.831Z,92.40
2023-01-05T01:16:59.923Z,92.30
2023-01-05T01:17:59.782Z,92.40
2023-01-05T01:19:04.938Z,92.19
2023-01-05T01:20:00.800Z,92.19
2023-01-05T01:20:59.768Z,92.19
2023-01-05T01:21:59.792Z,92.19
2023-01-05T01:22:59.731Z,92.30
2023-01-05T01:23:59.745Z,91.99
2023-01-05T01:24:59.706Z,91.99
2023-01-05T01:25:59.712Z,92.10
2023-01-05T01:26:59.758Z,92.19
2023-01-05T01:27:59.717Z,92.19
2023-01-05T01:28:59.720Z,92.30
2023-01-05T01:29:59.675Z,92.10
2023-01-05T01:30:59.696Z,92.19
2023-01-05T01:31:59.703Z,92.60
2023-01-05T01:32:59.653Z,92.60
2023-01-05T01:33:59.635Z,92.81
2023-01-05T01:34:59.646Z,92.91
2023-01-05T01:35:59.588Z,92.81
2023-01-05T01:36:59.663Z,92.91
2023-01-05T01:37:59.581Z,92.50
2023-01-05T01:38:59.596Z,92.60
2023-01-05T01:39:59.560Z,92.50
2023-01-05T01:40:59.554Z,92.40
2023-01-05T01:41:59.538Z,92.60
2023-01-05T01:43:00.787Z,92.50
2023-01-05T01:43:59.563Z,92.60
2023-01-05T01:44:59.558Z,92.60
2023-01-05T01:45:59.571Z,92.71
2023-01-05T01:46:59.499Z,92.81
2023-01-05T01:47:59.514Z,92.81
2023-01-05T01:48:59.450Z,92.81
2023-01-05T01:49:59.514Z,92.91
2023-01-05T01:51:04.736Z,93.01
2023-01-05T01:52:00.478Z,92.71
2023-01-05T01:52:59.429Z,92.71
2023-01-05T01:53:59.425Z,92.71
2023-01-05T01:54:59.394Z,92.71
2023-01-05T01:55:59.383Z,92.85
2023-01-05T01:56:59.405Z,92.81
2023-01-05T01:57:59.359Z,93.16
2023-01-05T01:58:59.383Z,93.06
2023-01-05T01:59:59.360Z,93.06
2023-01-05T02:00:59.367Z,92.96
2023-01-05T02:01:59.404Z,92.65
2023-01-05T02:02:59.320Z,92.50
2023-01-05T02:03:59.488Z,92.30
2023-01-05T02:04:59.394Z,92.10
2023-01-05T02:05:59.287Z,91.89
2023-01-05T02:06:59.318Z,91.89
2023-01-05T02:07:59.300Z,91.58
2023-01-05T02:08:59.259Z,91.78
2023-01-05T02:09:59.349Z,91.89
2023-01-05T02:10:59.234Z,91.69
2023-01-05T02:11:59.225Z,91.89
2023-01-05T02:12:59.275Z,91.78
2023-01-05T02:13:59.260Z,91.78
2023-01-05T02:14:59.192Z,91.78
2023-01-05T02:15:59.173Z,91.78
2023-01-05T02:16:59.219Z,91.58
2023-01-05T02:17:59.146Z,91.58
2023-01-05T02:18:59.157Z,91.69
2023-01-05T02:19:59.161Z,91.78
2023-01-05T02:20:59.105Z,91.48
2023-01-05T02:21:59.120Z,91.58
2023-01-05T02:22:59.117Z,91.78
2023-01-05T02:23:59.112Z,91.99
2023-01-05T02:24:59.084Z,91.89
2023-01-05T02:25:59.069Z,91.78
2023-01-05T02:26:59.088Z,91.78
2023-01-05T02:27:59.058Z,91.58
2023-01-05T02:28:59.036Z,91.58
2023-01-05T02:29:59.016Z,91.58
2023-01-05T02:30:59.090Z,91.69
2023-01-05T02:31:59.009Z,91.89
2023-01-05T02:32:59.010Z,91.78
2023-01-05T02:33:59.001Z,91.89
2023-01-05T02:34:58.974Z,91.78
2023-01-05T02:35:58.955Z,91.78
2023-01-05T02:36:59.001Z,91.78
2023-01-05T02:37:58.957Z,91.69
2023-01-05T02:38:58.945Z,91.58
2023-01-05T02:39:58.910Z,91.48
2023-01-05T02:40:58.928Z,91.69
2023-01-05T02:41:58.903Z,91.48
2023-01-05T02:42:58.912Z,91.27
2023-01-05T02:43:58.866Z,91.27
2023-01-05T02:44:58.864Z,91.27
2023-01-05T02:45:58.989Z,91.17
2023-01-05T02:46:58.864Z,90.45
2023-01-05T02:47:58.825Z,90.45
2023-01-05T02:48:58.830Z,90.25
2023-01-05T02:49:58.804Z,90.36
2023-01-05T02:50:58.810Z,90.25
2023-01-05T02:51:58.826Z,90.36
2023-01-05T02:52:58.806Z,90.45
2023-01-05T02:53:58.762Z,90.56
2023-01-05T02:54:58.745Z,90.66
2023-01-05T02:55:58.767Z,90.86
2023-01-05T02:56:58.743Z,90.97
2023-01-05T02:57:58.749Z,90.77
2023-01-05T02:58:58.732Z,90.86
2023-01-05T02:59:58.722Z,90.77
2023-01-05T03:00:58.748Z,90.45
2023-01-05T03:01:58.837Z,90.56
2023-01-05T03:02:58.932Z,90.77
2023-01-05T03:03:58.683Z,90.77
2023-01-05T03:04:58.668Z,90.66
2023-01-05T03:05:58.657Z,90.45
2023-01-05T03:06:58.645Z,90.36
2023-01-05T03:07:58.651Z,90.36
2023-01-05T03:08:58.634Z,90.25
2023-01-05T03:09:58.587Z,90.25
2023-01-05T03:10:58.600Z,90.25
2023-01-05T03:11:58.574Z,90.05
2023-01-05T03:12:58.602Z,90.05
2023-01-05T03:13:58.585Z,89.74
2023-01-05T03:14:58.566Z,89.33
2023-01-05T03:15:58.627Z,89.43
2023-01-05T03:16:58.504Z,89.23
2023-01-05T03:17:58.546Z,89.12
2023-01-05T03:18:58.511Z,89.23
2023-01-05T03:19:58.532Z,89.12
2023-01-05T03:20:58.482Z,89.12
2023-01-05T03:21:58.485Z,88.92
2023-01-05T03:22:58.463Z,88.62
2023-01-05T03:23:59.070Z,88.71
2023-01-05T03:24:58.465Z,88.82
2023-01-05T03:25:58.489Z,89.03
2023-01-05T03:26:58.439Z,89.33
2023-01-05T03:27:58.417Z,89.33
2023-01-05T03:28:58.425Z,89.03
2023-01-05T03:29:58.408Z,88.82
2023-01-05T03:30:58.444Z,88.62
2023-01-05T03:31:58.370Z,88.82
2023-01-05T03:32:58.380Z,88.71
2023-01-05T03:33:58.446Z,88.92
2023-01-05T03:34:58.344Z,88.71
2023-01-05T03:35:58.330Z,88.71
2023-01-05T03:36:58.302Z,88.62
2023-01-05T03:37:58.344Z,88.62
2023-01-05T03:38:58.409Z,88.62
2023-01-05T03:39:58.321Z,88.51
2023-01-05T03:40:58.385Z,88.31
2023-01-05T03:41:58.263Z,88.31
2023-01-05T03:42:58.256Z,88.31
2023-01-05T03:43:58.281Z,88.31
2023-01-05T03:44:58.232Z,88.62
2023-01-05T03:45:58.275Z,88.62
2023-01-05T03:46:58.249Z,88.62
2023-01-05T03:47:58.253Z,88.92
2023-01-05T03:48:58.223Z,88.82
2023-01-05T03:49:58.167Z,88.82
2023-01-05T03:50:58.173Z,88.92
2023-01-05T03:51:58.182Z,88.51
2023-01-05T03:52:58.211Z,88.51
2023-01-05T03:53:59.911Z,88.51
2023-01-05T03:54:58.112Z,88.62
2023-01-05T03:55:58.124Z,88.82
2023-01-05T03:56:58.119Z,89.33
2023-01-05T03:57:58.151Z,89.53
2023-01-05T03:58:58.114Z,89.64
2023-01-05T03:59:58.155Z,89.94
2023-01-05T04:00:58.079Z,90.15
2023-01-05T04:01:58.221Z,90.15
2023-01-05T04:02:58.217Z,90.50
2023-01-05T04:03:58.058Z,90.30
2023-01-05T04:04:58.060Z,90.70
2023-01-05T04:05:59.698Z,90.60
2023-01-05T04:06:58.002Z,90.39
2023-01-05T04:07:58.017Z,90.70
2023-01-05T04:08:57.995Z,90.81
2023-01-05T04:09:58.038Z,91.22
2023-01-05T04:10:57.984Z,91.22
2023-01-05T04:11:57.965Z,91.52
2023-01-05T04:12:57.973Z,91.73
2023-01-05T04:13:59.446Z,91.63
2023-01-05T04:14:57.974Z,91.31
2023-01-05T04:15:57.987Z,91.31
2023-01-05T04:16:57.888Z,91.22
2023-01-05T04:17:57.883Z,91.22
2023-01-05T04:18:57.954Z,91.22
2023-01-05T04:19:57.872Z,91.22
2023-01-05T04:20:57.841Z,91.31
2023-01-05T04:21:57.874Z,91.31
2023-01-05T04:23:07.263Z,91.63
2023-01-05T04:23:59.641Z,91.83
2023-01-05T04:24:57.809Z,91.93
2023-01-05T04:25:57.881Z,92.14
2023-01-05T04:26:57.807Z,92.03
2023-01-05T04:27:57.782Z,92.44
2023-01-05T04:28:57.777Z,92.34
2023-01-05T04:29:57.757Z,92.44
2023-01-05T04:30:57.783Z,92.34
2023-01-05T04:31:57.774Z,92.55
2023-01-05T04:32:57.738Z,92.65
2023-01-05T04:33:57.714Z,92.96
2023-01-05T04:34:57.726Z,93.37
2023-01-05T04:35:57.748Z,93.57
2023-01-05T04:36:57.678Z,94.43
2023-01-05T04:37:57.707Z,94.95
2023-01-05T04:38:57.683Z,95.46
2023-01-05T04:39:57.727Z,95.56
2023-01-05T04:40:57.632Z,96.07
2023-01-05T04:41:57.645Z,96.07
2023-01-05T04:42:57.632Z,96.28
2023-01-05T04:43:57.628Z,96.48
2023-01-05T04:44:57.647Z,96.42
2023-01-05T04:45:57.701Z,96.48
2023-01-05T04:46:57.633Z,96.28
2023-01-05T04:47:57.591Z,96.28
2023-01-05T04:48:57.558Z,95.97
2023-01-05T04:49:57.574Z,95.97
2023-01-05T04:50:57.573Z,95.76
2023-01-05T04:51:57.587Z,95.76
2023-01-05T04:52:57.510Z,95.46
2023-01-05T04:53:57.507Z,95.46
2023-01-05T04:54:57.559Z,95.15
2023-01-05T04:55:57.499Z,95.05
2023-01-05T04:56:57.486Z,95.05
2023-01-05T04:57:57.541Z,95.25
2023-01-05T04:58:57.474Z,95.25
2023-01-05T04:59:57.549Z,95.66
2023-01-05T05:00:57.472Z,95.76
2023-01-05T05:01:57.544Z,96.28
2023-01-05T05:02:57.538Z,96.48
2023-01-05T05:03:57.506Z,96.58
2023-01-05T05:04:57.424Z,96.89
2023-01-05T05:05:57.412Z,97.09
2023-01-05T05:06:57.375Z,97.34
2023-01-05T05:07:57.348Z,97.65
2023-01-05T05:08:57.341Z,98.07
2023-01-05T05:09:57.376Z,98.16
2023-01-05T05:10:57.319Z,97.96
2023-01-05T05:11:57.342Z,97.75
2023-01-05T05:12:57.328Z,97.55
2023-01-05T05:13:57.303Z,97.34
2023-01-05T05:14:57.320Z,97.20
2023-01-05T05:15:57.424Z,97.09
2023-01-05T05:16:57.286Z,97.09
2023-01-05T05:17:57.289Z,97.09
2023-01-05T05:18:57.278Z,97.30
2023-01-05T05:19:57.258Z,97.30
2023-01-05T05:20:57.255Z,97.20
2023-01-05T05:21:57.195Z,97.61
2023-01-05T05:22:57.202Z,97.71
2023-01-05T05:23:57.196Z,97.61
2023-01-05T05:24:58.846Z,97.61
2023-01-05T05:25:57.152Z,97.50
2023-01-05T05:26:57.273Z,97.81
2023-01-05T05:27:57.148Z,97.91
2023-01-05T05:28:57.136Z,98.02
2023-01-05T05:29:57.190Z,98.33
2023-01-05T05:30:57.192Z,98.68
2023-01-05T05:31:57.105Z,98.88
2023-01-05T05:32:57.103Z,99.29
2023-01-05T05:33:57.093Z,99.60
2023-01-05T05:34:57.055Z,99.99
2023-01-05T05:35:57.058Z,99.99
2023-01-05T05:36:57.071Z,99.99
2023-01-05T05:37:57.147Z,99.99
2023-01-05T05:38:57.036Z,99.99
2023-01-05T05:39:57.036Z,99.99
2023-01-05T05:40:56.993Z,99.99
2023-01-05T05:41:56.988Z,99.99
2023-01-05T05:42:57.066Z,99.99
2023-01-05T05:43:56.997Z,99.99
2023-01-05T05:44:56.998Z,99.99
2023-01-05T05:45:56.975Z,99.99
2023-01-05T05:46:57.197Z,99.99
2023-01-05T05:47:56.918Z,99.99
2023-01-05T05:48:57.584Z,99.99
2023-01-05T05:49:57.638Z,99.50
2023-01-05T05:50:56.928Z,99.19
2023-01-05T05:51:57.002Z,99.19
2023-01-05T05:52:56.900Z,99.29
2023-01-05T05:53:56.861Z,99.29
2023-01-05T05:54:56.883Z,99.19
2023-01-05T05:55:56.861Z,99.09
2023-01-05T05:56:56.865Z,99.99
2023-01-05T05:57:56.811Z,97.66
2023-01-05T05:59:01.207Z,97.92
2023-01-05T05:59:57.819Z,96.19
2023-01-05T06:00:56.821Z,96.23
2023-01-05T06:01:56.854Z,96.74
2023-01-05T06:02:56.853Z,96.84
2023-01-05T06:03:56.747Z,96.74
2023-01-05T06:04:56.771Z,97.30
2023-01-05T06:05:56.755Z,98.27
2023-01-05T06:06:56.940Z,99.19
2023-01-05T06:07:56.727Z,99.85
2023-01-05T06:08:56.697Z,99.99
2023-01-05T06:09:56.683Z,99.99
2023-01-05T06:10:56.703Z,99.99
2023-01-05T06:11:56.704Z,99.99
2023-01-05T06:12:56.675Z,99.99
2023-01-05T06:13:56.705Z,99.24
2023-01-05T06:14:56.690Z,98.93
2023-01-05T06:15:56.700Z,97.39
2023-01-05T06:16:56.657Z,97.29
2023-01-05T06:17:56.611Z,97.60
2023-01-05T06:18:56.592Z,97.60
2023-01-05T06:19:56.592Z,97.49
2023-01-05T06:21:01.556Z,96.16
2023-01-05T06:21:57.601Z,96.57
2023-01-05T06:22:56.551Z,96.98
2023-01-05T06:23:56.535Z,97.08
2023-01-05T06:24:57.597Z,97.19
2023-01-05T06:25:56.545Z,97.19
2023-01-05T06:26:56.769Z,96.92
2023-01-05T06:27:56.764Z,96.92
2023-01-05T06:28:56.677Z,97.03
2023-01-05T06:29:56.633Z,97.03
2023-01-05T06:30:56.770Z,96.51
2023-01-05T06:32:00.550Z,96.82
2023-01-05T06:32:56.434Z,96.72
2023-01-05T06:33:56.471Z,96.82
2023-01-05T06:34:56.444Z,96.62
2023-01-05T06:35:56.492Z,96.62
2023-01-05T06:37:00.639Z,96.82
2023-01-05T06:37:57.340Z,97.23
2023-01-05T06:38:56.374Z,97.48
2023-01-05T06:39:56.345Z,97.69
2023-01-05T06:40:56.294Z,97.89
2023-01-05T06:41:56.373Z,97.99
2023-01-05T06:42:56.326Z,97.79
2023-01-05T06:43:56.275Z,97.79
2023-01-05T06:44:56.378Z,97.79
2023-01-05T06:45:56.411Z,96.82
2023-01-05T06:46:56.328Z,96.92
2023-01-05T06:47:56.236Z,95.79
2023-01-05T06:48:56.242Z,95.28
2023-01-05T06:49:56.219Z,95.49
2023-01-05T06:50:56.253Z,95.14
2023-01-05T06:51:56.720Z,94.93
2023-01-05T06:52:56.171Z,94.62
2023-01-05T06:53:56.344Z,94.42
2023-01-05T06:54:56.183Z,94.32
2023-01-05T06:55:56.310Z,93.90
2023-01-05T06:56:56.168Z,94.11
2023-01-05T06:58:00.675Z,94.32
2023-01-05T06:58:57.110Z,94.42
2023-01-05T06:59:56.102Z,94.01
2023-01-05T07:00:56.218Z,94.32
2023-01-05T07:01:56.174Z,94.52
2023-01-05T07:02:56.183Z,94.32
2023-01-05T07:03:56.220Z,94.32
2023-01-05T07:04:56.099Z,93.19
2023-01-05T07:05:56.454Z,92.16
2023-01-05T07:06:56.120Z,92.06
2023-01-05T07:07:56.051Z,92.57
2023-01-05T07:08:56.124Z,92.78
2023-01-05T07:09:56.060Z,92.88
2023-01-05T07:10:56.076Z,92.78
2023-01-05T07:11:56.060Z,92.88
2023-01-05T07:12:55.987Z,92.36
2023-01-05T07:13:56.168Z,92.47
2023-01-05T07:14:57.877Z,92.27
2023-01-05T07:15:56.367Z,92.16
2023-01-05T07:16:55.903Z,91.75
2023-01-05T07:17:56.012Z,92.16
2023-01-05T07:18:55.904Z,92.27
2023-01-05T07:19:55.906Z,92.27
2023-01-05T07:20:55.905Z,92.57
2023-01-05T07:21:57.055Z,92.88
2023-01-05T07:22:55.911Z,92.57
2023-01-05T07:23:55.865Z,92.16
2023-01-05T07:24:55.864Z,92.06
2023-01-05T07:25:56.051Z,92.06
2023-01-05T07:26:55.852Z,92.36
2023-01-05T07:27:55.833Z,92.16
2023-01-05T07:28:55.787Z,91.65
2023-01-05T07:29:55.795Z,91.65
2023-01-05T07:30:55.788Z,91.65
2023-01-05T07:31:55.848Z,91.65
2023-01-05T07:32:55.771Z,91.35
2023-01-05T07:33:55.989Z,91.03
2023-01-05T07:34:56.274Z,90.73
2023-01-05T07:35:55.785Z,90.83
2023-01-05T07:36:55.746Z,91.14
2023-01-05T07:37:55.715Z,90.93
2023-01-05T07:38:58.668Z,90.87
2023-01-05T07:39:55.729Z,90.93
2023-01-05T07:40:55.676Z,90.05
2023-01-05T07:41:55.706Z,89.19
2023-01-05T07:42:55.717Z,89.29
2023-01-05T07:43:55.653Z,89.23
2023-01-05T07:44:55.656Z,89.43
2023-01-05T07:45:55.810Z,88.72
2023-01-05T07:46:55.680Z,88.82
2023-01-05T07:47:55.590Z,88.62
2023-01-05T07:48:55.628Z,88.92
2023-01-05T07:49:55.682Z,89.03
2023-01-05T07:50:56.360Z,89.23
2023-01-05T07:51:55.551Z,88.82
2023-01-05T07:52:55.605Z,89.03
2023-01-05T07:53:55.539Z,88.41
2023-01-05T07:54:55.529Z,88.10
2023-01-05T07:55:55.533Z,88.41
2023-01-05T07:56:56.214Z,88.62
2023-01-05T07:57:55.515Z,88.72
2023-01-05T07:58:55.464Z,88.82
2023-01-05T07:59:55.533Z,89.03
2023-01-05T08:00:55.515Z,89.13
2023-01-05T08:01:55.615Z,89.13
2023-01-05T08:02:55.445Z,89.03
2023-01-05T08:03:55.559Z,88.72
2023-01-05T08:04:55.406Z,88.72
2023-01-05T08:05:55.525Z,88.82
2023-01-05T08:06:55.443Z,88.82
2023-01-05T08:07:55.412Z,89.03
2023-01-05T08:08:55.371Z,89.03
2023-01-05T08:09:55.393Z,89.03
2023-01-05T08:10:55.365Z,89.23
2023-01-05T08:11:55.355Z,88.62
2023-01-05T08:12:55.320Z,87.59
2023-01-05T08:13:55.359Z,87.49
2023-01-05T08:14:55.456Z,87.70
2023-01-05T08:15:55.288Z,87.28
2023-01-05T08:16:56.174Z,87.49
2023-01-05T08:17:55.298Z,87.18
2023-01-05T08:18:55.316Z,87.59
2023-01-05T08:19:55.305Z,87.49
2023-01-05T08:20:55.293Z,87.08
2023-01-05T08:21:55.235Z,86.87
2023-01-05T08:22:55.228Z,87.28
2023-01-05T08:23:55.254Z,87.38
2023-01-05T08:24:55.307Z,86.87
2023-01-05T08:25:55.207Z,86.15
2023-01-05T08:26:55.757Z,86.25
2023-01-05T08:27:55.197Z,86.98
2023-01-05T08:28:55.221Z,86.25
2023-01-05T08:29:55.159Z,86.87
2023-01-05T08:30:55.137Z,87.28
2023-01-05T08:31:55.314Z,87.59
2023-01-05T08:32:55.142Z,87.49
2023-01-05T08:33:55.099Z,87.12
2023-01-05T08:34:55.746Z,87.43
2023-01-05T08:35:55.363Z,87.73
2023-01-05T08:36:55.053Z,87.53
2023-01-05T08:37:55.062Z,87.70
2023-01-05T08:38:55.089Z,87.53
2023-01-05T08:39:55.052Z,87.94
2023-01-05T08:40:55.030Z,87.73
2023-01-05T08:42:00.463Z,87.84
2023-01-05T08:42:56.058Z,87.63
2023-01-05T08:43:55.041Z,87.32
2023-01-05T08:44:54.989Z,87.32
2023-01-05T08:45:55.012Z,87.63
2023-01-05T08:46:55.021Z,87.84
2023-01-05T08:47:54.943Z,88.04
2023-01-05T08:48:54.940Z,87.63
2023-01-05T08:49:54.951Z,87.63
2023-01-05T08:50:54.949Z,87.73
2023-01-05T08:51:54.946Z,87.63
2023-01-05T08:52:54.903Z,87.53
2023-01-05T08:53:54.907Z,87.84
2023-01-05T08:54:54.891Z,87.73
2023-01-05T08:55:54.883Z,87.73
2023-01-05T08:56:54.880Z,87.63
2023-01-05T08:57:54.836Z,87.32
2023-01-05T08:58:54.881Z,87.12
2023-01-05T08:59:54.868Z,87.02
2023-01-05T09:00:54.905Z,86.60
2023-01-05T09:01:55.048Z,87.02
2023-01-05T09:02:54.940Z,86.91
2023-01-05T09:03:54.808Z,87.12
2023-01-05T09:04:54.811Z,87.63
2023-01-05T09:05:54.858Z,87.32
2023-01-05T09:06:54.760Z,87.32
2023-01-05T09:07:54.726Z,87.22
2023-01-05T09:08:54.711Z,87.32
2023-01-05T09:09:54.727Z,86.60
2023-01-05T09:10:54.747Z,86.81
2023-01-05T09:11:54.711Z,87.02
2023-01-05T09:12:54.755Z,86.91
2023-01-05T09:13:54.691Z,87.22
2023-01-05T09:14:54.667Z,87.43
2023-01-05T09:15:54.719Z,87.63
2023-01-05T09:17:07.042Z,87.63
2023-01-05T09:17:55.696Z,87.94
2023-01-05T09:18:54.635Z,88.04
2023-01-05T09:19:54.609Z,88.04
2023-01-05T09:20:54.589Z,88.04
2023-01-05T09:21:54.620Z,88.14
2023-01-05T09:22:54.612Z,88.24
2023-01-05T09:23:54.585Z,88.04
2023-01-05T09:24:54.569Z,87.84
2023-01-05T09:25:54.575Z,87.84
2023-01-05T09:26:54.599Z,87.43
2023-01-05T09:27:54.542Z,87.53
2023-01-05T09:28:54.513Z,87.32
2023-01-05T09:29:54.508Z,86.50
2023-01-05T09:30:54.607Z,86.50
2023-01-05T09:31:54.505Z,86.50
2023-01-05T09:32:54.509Z,86.50
2023-01-05T09:33:54.484Z,86.19
2023-01-05T09:34:54.590Z,85.89
2023-01-05T09:35:54.434Z,86.09
2023-01-05T09:36:54.417Z,85.89
2023-01-05T09:37:54.420Z,85.47
2023-01-05T09:38:54.469Z,84.96
2023-01-05T09:39:54.446Z,85.38
2023-01-05T09:40:54.402Z,85.17
2023-01-05T09:41:54.429Z,85.17
2023-01-05T09:42:54.357Z,84.04
2023-01-05T09:43:54.356Z,83.94
2023-01-05T09:44:58.850Z,83.53
2023-01-05T09:45:54.377Z,83.32
2023-01-05T09:46:54.338Z,83.49
2023-01-05T09:47:54.484Z,82.36
2023-01-05T09:48:54.356Z,82.15
2023-01-05T09:49:54.353Z,82.46
2023-01-05T09:50:54.282Z,82.26
2023-01-05T09:51:54.288Z,82.15
2023-01-05T09:52:54.277Z,81.74
2023-01-05T09:53:54.309Z,82.05
2023-01-05T09:54:54.313Z,81.95
2023-01-05T09:55:54.236Z,81.02
2023-01-05T09:57:10.709Z,80.82
2023-01-05T09:57:56.077Z,80.62
2023-01-05T09:58:54.201Z,80.72
2023-01-05T09:59:54.214Z,80.27
2023-01-05T10:00:54.196Z,80.37
2023-01-05T10:01:54.176Z,80.37
2023-01-05T10:02:54.213Z,80.07
2023-01-05T10:04:03.540Z,79.86
2023-01-05T10:04:55.271Z,80.17
2023-01-05T10:05:54.166Z,80.07
2023-01-05T10:06:54.125Z,79.86
2023-01-05T10:07:54.134Z,79.86
2023-01-05T10:08:54.082Z,79.14
2023-01-05T10:09:54.167Z,79.45
2023-01-05T10:10:54.120Z,78.74
2023-01-05T10:11:54.119Z,78.74
2023-01-05T10:12:54.087Z,79.14
2023-01-05T10:13:54.093Z,78.94
2023-01-05T10:14:54.114Z,79.04
2023-01-05T10:15:54.176Z,79.24
2023-01-05T10:17:22.362Z,79.14
2023-01-05T10:17:55.023Z,79.35
2023-01-05T10:18:53.983Z,79.45
2023-01-05T10:19:54.057Z,79.45
2023-01-05T10:20:53.979Z,79.55
2023-01-05T10:21:53.962Z,79.35
2023-01-05T10:22:53.998Z,79.14
2023-01-05T10:23:53.982Z,79.35
2023-01-05T10:24:54.000Z,79.11
2023-01-05T10:25:53.928Z,78.63
2023-01-05T10:27:56.998Z,78.90
2023-01-05T10:28:53.970Z,79.21
2023-01-05T10:29:53.977Z,77.87
2023-01-05T10:30:53.962Z,77.57
2023-01-05T10:31:53.856Z,78.39
2023-01-05T10:33:03.845Z,77.67
2023-01-05T10:33:58.962Z,77.67
2023-01-05T10:34:54.851Z,77.87
2023-01-05T10:36:03.448Z,77.77
2023-01-05T10:37:07.888Z,77.47
2023-01-05T10:37:54.823Z,77.06
2023-01-05T10:38:53.805Z,77.36
2023-01-05T10:39:56.466Z,77.26
2023-01-05T10:40:53.783Z,77.36
2023-01-05T10:41:53.780Z,77.06
2023-01-05T10:42:53.788Z,76.65
2023-01-05T10:43:53.789Z,76.44
2023-01-05T10:44:53.753Z,76.24
2023-01-05T10:46:28.752Z,76.34
2023-01-05T10:46:54.932Z,76.34
2023-01-05T10:47:53.755Z,76.51
2023-01-05T10:48:53.669Z,75.79
2023-01-05T10:49:53.676Z,75.48
2023-01-05T10:50:53.719Z,75.48
2023-01-05T10:51:56.745Z,75.48
2023-01-05T10:52:53.652Z,75.38
2023-01-05T10:53:53.609Z,75.24
2023-01-05T10:54:53.649Z,75.07
2023-01-05T10:55:53.635Z,75.07
2023-01-05T10:56:53.596Z,75.79
2023-01-05T10:57:53.588Z,75.79
2023-01-05T10:58:53.594Z,75.48
2023-01-05T10:59:53.597Z,75.69
2023-01-05T11:00:53.572Z,75.38
2023-01-05T11:01:53.592Z,75.69
2023-01-05T11:02:53.593Z,75.79
2023-01-05T11:04:54.564Z,75.99
2023-01-05T11:05:53.516Z,75.89
2023-01-05T11:06:53.472Z,75.89
2023-01-05T11:07:53.499Z,76.10
2023-01-05T11:08:53.498Z,75.89
2023-01-05T11:09:53.457Z,75.99
2023-01-05T11:10:53.494Z,76.44
2023-01-05T11:11:53.465Z,76.51
2023-01-05T11:12:53.476Z,76.72
2023-01-05T11:13:53.432Z,76.92
2023-01-05T11:14:58.188Z,76.51
2023-01-05T11:15:54.434Z,76.61
2023-01-05T11:16:53.400Z,76.54
2023-01-05T11:17:53.422Z,76.72
2023-01-05T11:18:53.593Z,76.61
2023-01-05T11:19:53.384Z,76.65
2023-01-05T11:20:53.358Z,76.75
2023-01-05T11:21:59.772Z,76.85
2023-01-05T11:22:54.375Z,77.26
2023-01-05T11:23:53.341Z,76.81
2023-01-05T11:24:53.308Z,76.95
2023-01-05T11:25:53.347Z,76.61
2023-01-05T11:26:53.327Z,76.85
2023-01-05T11:27:59.218Z,77.02
2023-01-05T11:28:54.281Z,76.85
2023-01-05T11:29:53.378Z,76.85
2023-01-05T11:30:53.285Z,76.95
2023-01-05T11:31:53.267Z,77.16
2023-01-05T11:32:53.262Z,76.95
2023-01-05T11:33:53.240Z,77.36
2023-01-05T11:34:53.212Z,77.47
2023-01-05T11:35:53.246Z,77.47
2023-01-05T11:36:53.202Z,77.36
2023-01-05T11:37:53.185Z,77.77
2023-01-05T11:38:53.188Z,77.36
2023-01-05T11:39:53.229Z,77.16
2023-01-05T11:40:53.157Z,77.36
2023-01-05T11:41:53.281Z,77.67
2023-01-05T11:42:53.151Z,77.57
2023-01-05T11:43:53.132Z,77.47
2023-01-05T11:44:53.099Z,77.16
2023-01-05T11:45:53.139Z,77.06
2023-01-05T11:46:53.133Z,77.26
2023-01-05T11:47:53.144Z,77.36
2023-01-05T11:48:53.093Z,77.26
2023-01-05T11:49:58.389Z,76.95
2023-01-05T11:50:54.037Z,76.92
2023-01-05T11:51:53.023Z,76.24
2023-01-05T11:52:53.056Z,76.61
2023-01-05T11:53:53.411Z,76.40
2023-01-05T11:54:52.989Z,76.40
2023-01-05T11:55:52.975Z,76.51
2023-01-05T11:56:52.979Z,76.51
2023-01-05T11:57:59.614Z,76.81
2023-01-05T11:58:53.966Z,76.72
2023-01-05T11:59:52.955Z,77.16
2023-01-05T12:00:52.995Z,77.23
2023-01-05T12:01:52.942Z,76.81
2023-01-05T12:02:53.054Z,76.61
2023-01-05T12:03:58.349Z,76.81
2023-01-05T12:04:53.902Z,76.51
2023-01-05T12:05:52.975Z,75.79
2023-01-05T12:06:52.865Z,75.86
2023-01-05T12:07:52.876Z,75.55
2023-01-05T12:08:52.882Z,75.76
2023-01-05T12:09:52.827Z,75.65
2023-01-05T12:10:52.841Z,75.59
2023-01-05T12:11:52.833Z,76.20
2023-01-05T12:12:52.834Z,76.10
2023-01-05T12:13:52.829Z,76.20
2023-01-05T12:14:52.786Z,76.40
2023-01-05T12:15:56.141Z,76.40
2023-01-05T12:16:53.774Z,76.72
2023-01-05T12:17:52.780Z,76.72
2023-01-05T12:18:52.822Z,77.02
2023-01-05T12:19:52.759Z,76.92
2023-01-05T12:20:52.713Z,76.92
2023-01-05T12:21:55.265Z,76.72
2023-01-05T12:22:53.693Z,76.92
2023-01-05T12:23:52.692Z,77.12
2023-01-05T12:24:52.861Z,76.92
2023-01-05T12:25:52.684Z,77.12
2023-01-05T12:26:52.682Z,76.81
2023-01-05T12:27:52.664Z,77.12
2023-01-05T12:29:45.151Z,76.78
2023-01-05T12:34:02.635Z,76.81
2023-01-05T12:34:53.582Z,76.31
2023-01-05T12:35:52.588Z,76.40
2023-01-05T12:36:52.582Z,76.51
2023-01-05T12:37:52.542Z,76.17
2023-01-05T12:38:52.567Z,76.40
2023-01-05T12:39:52.571Z,76.40
2023-01-05T12:40:52.537Z,76.61
2023-01-05T12:41:52.516Z,76.20
2023-01-05T12:42:52.615Z,76.61
2023-01-05T12:43:52.484Z,76.81
2023-01-05T12:44:52.557Z,76.81
2023-01-05T12:45:52.473Z,76.61
2023-01-05T12:46:52.463Z,76.72
2023-01-05T12:47:52.445Z,77.02
2023-01-05T12:48:52.436Z,76.81
2023-01-05T12:49:52.465Z,76.92
2023-01-05T12:50:53.176Z,77.02
2023-01-05T12:51:52.415Z,77.02
2023-01-05T12:52:52.430Z,77.02
2023-01-05T12:53:52.438Z,76.61
2023-01-05T12:54:52.365Z,76.51
2023-01-05T12:55:52.417Z,77.02
2023-01-05T12:56:52.363Z,76.81
2023-01-05T12:57:52.352Z,76.81