createdAt,value
2022-08-09T00:00:11.297Z,0.40
2022-08-09T00:02:49.664Z,0.60
2022-08-09T00:06:15.884Z,0.47
2022-08-09T00:08:11.028Z,0.50
2022-08-09T00:10:39.820Z,0.40
2022-08-09T00:13:16.667Z,0.50
2022-08-09T00:15:59.159Z,0.80
2022-08-09T00:18:34.989Z,0.53
2022-08-09T00:21:04.987Z,0.40
2022-08-09T00:23:55.257Z,0.50
2022-08-09T00:26:32.094Z,0.67
2022-08-09T00:29:01.593Z,0.80
2022-08-09T00:31:56.802Z,0.90
2022-08-09T00:34:19.890Z,1.10
2022-08-09T00:36:48.847Z,0.70
2022-08-09T00:40:12.114Z,0.80
2022-08-09T00:44:15.388Z,0.60
2022-08-09T00:44:54.121Z,0.73
2022-08-09T00:47:24.966Z,0.87
2022-08-09T00:49:56.723Z,0.80
2022-08-09T00:52:30.148Z,0.73
2022-08-09T00:55:00.389Z,0.80
2022-08-09T00:57:34.318Z,0.77
2022-08-09T01:00:05.430Z,0.90
2022-08-09T01:02:51.192Z,0.50
2022-08-09T01:05:51.807Z,0.70
2022-08-09T01:08:13.337Z,0.63
2022-08-09T01:10:46.459Z,1.07
2022-08-09T01:13:22.354Z,0.60
2022-08-09T01:15:51.977Z,0.70
2022-08-09T01:18:30.504Z,0.80
2022-08-09T01:21:09.987Z,0.87
2022-08-09T01:24:03.632Z,0.63
2022-08-09T01:26:57.542Z,0.50
2022-08-09T01:29:41.371Z,0.60
2022-08-09T01:32:37.769Z,0.60
2022-08-09T01:35:29.095Z,0.60
2022-08-09T01:38:07.700Z,0.60
2022-08-09T01:40:40.043Z,0.77
2022-08-09T01:43:10.160Z,0.60
2022-08-09T01:45:44.667Z,1.00
2022-08-09T01:48:15.623Z,1.03
2022-08-09T01:50:48.085Z,1.10
2022-08-09T01:53:19.239Z,1.40
2022-08-09T01:55:48.707Z,1.60
2022-08-09T01:58:18.347Z,1.37
2022-08-09T02:00:52.345Z,1.10
2022-08-09T02:03:21.694Z,1.40
2022-08-09T02:06:03.975Z,0.80
2022-08-09T02:08:57.289Z,1.07
2022-08-09T02:11:25.280Z,1.23
2022-08-09T02:14:15.919Z,0.90
2022-08-09T02:17:14.763Z,0.97
2022-08-09T02:19:43.903Z,0.90
2022-08-09T02:22:14.003Z,1.07
2022-08-09T02:24:42.742Z,0.63
2022-08-09T02:27:14.627Z,0.70
2022-08-09T02:29:50.151Z,0.60
2022-08-09T02:32:18.622Z,0.73
2022-08-09T02:34:55.675Z,0.90
2022-08-09T02:37:31.865Z,0.70
2022-08-09T02:40:09.422Z,1.00
2022-08-09T02:42:39.486Z,1.10
2022-08-09T02:45:10.150Z,1.17
2022-08-09T02:47:58.066Z,1.27
2022-08-09T02:50:28.517Z,0.90
2022-08-09T02:52:57.595Z,1.30
2022-08-09T02:55:39.398Z,1.20
2022-08-09T02:58:35.285Z,0.90
2022-08-09T03:01:06.141Z,1.53
2022-08-09T03:03:37.295Z,1.10
2022-08-09T03:06:25.179Z,1.10
2022-08-09T03:08:55.819Z,1.50
2022-08-09T03:12:04.217Z,0.90
2022-08-09T03:14:12.579Z,1.07
2022-08-09T03:16:47.754Z,1.00
2022-08-09T03:19:52.699Z,1.13
2022-08-09T03:22:05.179Z,1.33
2022-08-09T03:24:50.977Z,1.17
2022-08-09T03:27:21.500Z,0.90
2022-08-09T03:29:57.612Z,0.70
2022-08-09T03:32:31.502Z,0.80
2022-08-09T03:35:00.182Z,0.70
2022-08-09T03:37:55.582Z,0.70
2022-08-09T03:40:17.911Z,0.63
2022-08-09T03:42:46.856Z,0.80
2022-08-09T03:45:15.818Z,0.60
2022-08-09T03:47:46.706Z,0.57
2022-08-09T03:50:18.715Z,0.77
2022-08-09T03:52:57.518Z,0.50
2022-08-09T03:55:26.507Z,0.70
2022-08-09T03:58:03.464Z,0.57
2022-08-09T04:00:38.381Z,0.60
2022-08-09T04:03:08.052Z,0.63
2022-08-09T04:05:40.377Z,0.60
2022-08-09T04:08:08.963Z,0.93
2022-08-09T04:10:37.245Z,0.67
2022-08-09T04:13:11.532Z,0.90
2022-08-09T04:16:18.668Z,0.70
2022-08-09T04:18:32.216Z,0.60
2022-08-09T04:21:00.477Z,1.10
2022-08-09T04:23:29.187Z,0.90
2022-08-09T04:25:58.131Z,0.70
2022-08-09T04:28:36.186Z,0.50
2022-08-09T04:31:05.861Z,1.20
2022-08-09T04:33:51.708Z,1.30
2022-08-09T04:36:21.611Z,1.17
2022-08-09T04:38:52.199Z,0.87
2022-08-09T04:41:23.604Z,1.13
2022-08-09T04:44:05.588Z,0.80
2022-08-09T04:46:57.035Z,1.13
2022-08-09T04:53:06.219Z,1.30
2022-08-09T04:55:58.507Z,1.03
2022-08-09T04:58:27.495Z,0.93
2022-08-09T05:00:55.934Z,1.13
2022-08-09T05:03:42.806Z,1.17
2022-08-09T05:06:12.088Z,1.00
2022-08-09T05:09:00.291Z,1.60
2022-08-09T05:11:32.184Z,1.70
2022-08-09T05:14:06.222Z,0.90
2022-08-09T05:16:58.460Z,1.80
2022-08-09T05:19:25.993Z,2.13
2022-08-09T05:21:55.507Z,2.50
2022-08-09T05:24:25.746Z,2.43
2022-08-09T05:26:54.448Z,3.13
2022-08-09T05:29:23.998Z,2.73
2022-08-09T05:31:56.677Z,2.87
2022-08-09T05:34:31.100Z,3.03
2022-08-09T05:37:01.852Z,3.13
2022-08-09T05:39:36.454Z,3.17
2022-08-09T05:42:17.887Z,3.43
2022-08-09T05:44:51.520Z,2.83
2022-08-09T05:47:21.757Z,3.10
2022-08-09T05:50:26.650Z,3.43
2022-08-09T05:52:39.357Z,3.03
2022-08-09T05:55:09.801Z,3.40
2022-08-09T05:57:51.251Z,3.37
2022-08-09T06:00:25.683Z,3.27
2022-08-09T06:02:57.056Z,4.07
2022-08-09T06:05:50.129Z,5.57
2022-08-09T06:08:13.812Z,5.97
2022-08-09T06:10:49.820Z,6.43
2022-08-09T06:13:20.570Z,5.53
2022-08-09T06:15:51.763Z,5.20
2022-08-09T06:18:24.816Z,5.47
2022-08-09T06:20:58.461Z,5.37
2022-08-09T06:23:57.519Z,4.27
2022-08-09T06:26:21.226Z,3.80
2022-08-09T06:29:00.505Z,3.30
2022-08-09T06:31:40.250Z,3.30
2022-08-09T06:34:22.606Z,3.60
2022-08-09T06:36:57.388Z,4.50
2022-08-09T06:39:48.980Z,4.70
2022-08-09T06:42:19.862Z,5.20
2022-08-09T06:44:53.963Z,5.40
2022-08-09T06:47:23.794Z,4.53
2022-08-09T06:50:14.002Z,4.07
2022-08-09T06:52:46.815Z,3.60
2022-08-09T06:55:15.494Z,3.53
2022-08-09T06:58:02.533Z,2.90
2022-08-09T07:00:50.759Z,3.37
2022-08-09T07:03:27.848Z,2.50
2022-08-09T07:06:04.028Z,2.10
2022-08-09T07:08:33.834Z,2.43
2022-08-09T07:11:03.544Z,2.43
2022-08-09T07:14:04.436Z,2.57
2022-08-09T07:16:42.791Z,2.63
2022-08-09T07:19:15.806Z,2.87
2022-08-09T07:21:57.259Z,2.40
2022-08-09T07:24:32.197Z,2.10
2022-08-09T07:27:10.986Z,2.53
2022-08-09T07:29:56.760Z,1.93
2022-08-09T07:32:33.390Z,2.37
2022-08-09T07:35:08.118Z,2.50
2022-08-09T07:37:43.202Z,2.03
2022-08-09T07:40:17.274Z,2.20
2022-08-09T07:42:54.428Z,1.97
2022-08-09T07:45:37.628Z,2.53
2022-08-09T07:48:25.604Z,2.53
2022-08-09T07:51:09.560Z,1.73
2022-08-09T07:54:04.227Z,1.57
2022-08-09T07:56:33.966Z,2.53
2022-08-09T07:59:05.244Z,1.73
2022-08-09T08:01:42.400Z,1.77
2022-08-09T08:04:10.922Z,2.33
2022-08-09T08:06:45.515Z,2.10
2022-08-09T08:09:36.384Z,2.17
2022-08-09T08:12:27.738Z,1.63
2022-08-09T08:14:57.917Z,1.60
2022-08-09T08:17:52.851Z,2.00
2022-08-09T08:20:19.498Z,2.00
2022-08-09T08:22:58.594Z,2.13
2022-08-09T08:25:39.919Z,1.87
2022-08-09T08:28:14.292Z,1.77
2022-08-09T08:30:43.821Z,1.77
2022-08-09T08:33:23.222Z,2.10
2022-08-09T08:35:58.526Z,1.63
2022-08-09T08:38:28.337Z,1.97
2022-08-09T08:40:56.733Z,1.63
2022-08-09T08:43:27.107Z,1.90
2022-08-09T08:46:24.829Z,1.43
2022-08-09T08:48:51.837Z,1.43
2022-08-09T08:51:22.511Z,1.57
2022-08-09T08:54:02.965Z,0.93
2022-08-09T08:56:34.693Z,1.40
2022-08-09T08:59:07.638Z,1.13
2022-08-09T09:01:52.723Z,1.27
2022-08-09T09:04:31.225Z,1.03
2022-08-09T09:07:03.033Z,1.30
2022-08-09T09:10:01.898Z,1.27
2022-08-09T09:12:22.808Z,1.30
2022-08-09T09:14:51.859Z,2.37
2022-08-09T09:17:21.007Z,1.50
2022-08-09T09:19:51.031Z,1.87
2022-08-09T09:22:26.813Z,1.80
2022-08-09T09:26:03.524Z,2.13
2022-08-09T09:28:06.087Z,2.47
2022-08-09T09:30:40.707Z,2.57
2022-08-09T09:33:17.014Z,2.00
2022-08-09T09:36:01.771Z,2.10
2022-08-09T09:38:42.131Z,1.87
2022-08-09T09:41:11.278Z,2.13
2022-08-09T09:43:41.206Z,2.97
2022-08-09T09:48:58.954Z,2.50
2022-08-09T09:51:40.254Z,2.63
2022-08-09T09:54:20.301Z,2.90
2022-08-09T09:56:53.404Z,3.47
2022-08-09T09:59:39.008Z,3.17
2022-08-09T10:02:07.935Z,3.27
2022-08-09T10:04:36.351Z,3.43
2022-08-09T10:07:09.964Z,3.50
2022-08-09T10:09:48.728Z,3.57
2022-08-09T10:12:28.633Z,3.33
2022-08-09T10:15:25.626Z,3.17
2022-08-09T10:18:11.631Z,2.93
2022-08-09T10:20:44.783Z,3.00
2022-08-09T10:23:21.248Z,3.67
2022-08-09T10:26:07.448Z,3.87
2022-08-09T10:28:39.805Z,3.90
2022-08-09T10:32:20.933Z,4.03
2022-08-09T10:34:10.633Z,3.07
2022-08-09T10:36:45.624Z,3.20
2022-08-09T10:39:18.412Z,3.60
2022-08-09T10:41:48.319Z,2.63
2022-08-09T10:44:18.635Z,3.77
2022-08-09T10:47:20.438Z,3.00
2022-08-09T10:49:59.138Z,3.37
2022-08-09T10:52:31.641Z,2.93
2022-08-09T10:55:05.068Z,2.80
2022-08-09T10:57:37.648Z,2.37
2022-08-09T11:00:11.527Z,2.80
2022-08-09T11:03:16.169Z,2.10
2022-08-09T11:05:32.830Z,2.37
2022-08-09T11:08:17.152Z,1.97
2022-08-09T11:11:00.604Z,2.47
2022-08-09T11:13:50.339Z,1.77
2022-08-09T11:16:38.433Z,1.80
2022-08-09T11:19:09.652Z,1.40
2022-08-09T11:21:57.055Z,1.83
2022-08-09T11:24:48.896Z,1.83
2022-08-09T11:28:02.963Z,1.50
2022-08-09T11:30:34.346Z,1.17
2022-08-09T11:33:05.054Z,1.27
2022-08-09T11:35:34.789Z,1.20
2022-08-09T11:38:16.104Z,1.50
2022-08-09T11:40:45.660Z,1.03
2022-08-09T11:43:17.943Z,1.50
2022-08-09T11:45:55.052Z,1.10
2022-08-09T11:48:27.723Z,1.20
2022-08-09T11:52:48.843Z,1.30
2022-08-09T11:54:13.415Z,0.70
2022-08-09T11:56:48.309Z,0.87
2022-08-09T11:59:30.184Z,1.00
2022-08-09T12:02:34.712Z,0.90
2022-08-09T12:04:58.075Z,1.10
2022-08-09T12:07:29.159Z,0.80
2022-08-09T12:10:37.997Z,0.80
2022-08-09T12:12:59.072Z,0.90
2022-08-09T12:15:50.343Z,0.47
2022-08-09T12:18:17.992Z,0.50
2022-08-09T12:20:59.170Z,0.60
2022-08-09T12:24:00.403Z,0.57
2022-08-09T12:26:19.788Z,0.70
2022-08-09T12:29:15.117Z,1.00
2022-08-09T12:31:59.086Z,0.60
2022-08-09T12:34:34.385Z,0.63
2022-08-09T12:37:21.876Z,0.80
2022-08-09T12:40:01.087Z,0.90
2022-08-09T12:42:30.144Z,0.67
2022-08-09T12:44:59.457Z,0.47
2022-08-09T12:47:37.067Z,0.40
2022-08-09T12:50:23.687Z,0.60
2022-08-09T12:53:09.046Z,0.50
2022-08-09T12:56:13.965Z,0.70
2022-08-09T12:58:30.238Z,0.50
2022-08-09T13:01:01.361Z,0.60
2022-08-09T13:03:52.851Z,0.97
2022-08-09T13:06:26.046Z,0.50
2022-08-09T13:09:06.084Z,0.70
2022-08-09T13:11:35.139Z,0.90
2022-08-09T13:14:42.452Z,1.20
2022-08-09T13:16:58.258Z,2.50
2022-08-09T13:20:07.540Z,4.30
2022-08-09T13:22:37.765Z,5.13
2022-08-09T13:25:07.382Z,5.37
2022-08-09T13:27:39.543Z,5.50
2022-08-09T13:31:11.142Z,6.50
2022-08-09T13:33:00.672Z,5.83
2022-08-09T13:35:34.327Z,5.63
2022-08-09T13:38:56.224Z,5.47
2022-08-09T13:41:46.068Z,5.27
2022-08-09T13:43:55.432Z,5.17
2022-08-09T13:47:15.930Z,6.10
2022-08-09T13:49:18.382Z,6.27
2022-08-09T13:52:00.743Z,5.50
2022-08-09T13:54:30.324Z,5.50
2022-08-09T13:56:58.886Z,4.77
2022-08-09T13:59:27.166Z,3.73
2022-08-09T14:02:10.330Z,3.93
2022-08-09T14:04:38.855Z,3.67
2022-08-09T14:07:19.237Z,3.00
2022-08-09T14:09:53.144Z,3.13
2022-08-09T14:12:21.667Z,3.50
2022-08-09T14:14:53.682Z,3.90
2022-08-09T14:17:22.715Z,3.10
2022-08-09T14:19:52.605Z,2.43
2022-08-09T14:22:23.148Z,2.90
2022-08-09T14:24:53.704Z,2.40
2022-08-09T14:27:22.720Z,2.60
2022-08-09T14:30:34.088Z,2.63
2022-08-09T14:32:43.432Z,1.73
2022-08-09T14:35:12.358Z,1.57
2022-08-09T14:38:02.456Z,2.07
2022-08-09T14:41:00.506Z,1.50
2022-08-09T14:43:19.044Z,1.80
2022-08-09T14:46:55.820Z,1.80
2022-08-09T14:48:35.721Z,1.70
2022-08-09T14:51:05.333Z,1.60
2022-08-09T14:53:38.995Z,1.20
2022-08-09T14:56:08.464Z,0.97
2022-08-09T14:58:44.006Z,1.17
2022-08-09T15:01:12.807Z,1.07
2022-08-09T15:03:41.350Z,1.20
2022-08-09T15:06:12.182Z,0.97
2022-08-09T15:08:44.498Z,1.20
2022-08-09T15:11:25.316Z,1.30
2022-08-09T15:14:01.495Z,1.30
2022-08-09T15:16:32.888Z,0.70
2022-08-09T15:19:05.885Z,1.20
2022-08-09T15:21:57.310Z,0.73
2022-08-09T15:24:31.571Z,0.73
2022-08-09T15:26:59.917Z,0.67
2022-08-09T15:30:56.810Z,1.10
2022-08-09T15:32:28.852Z,0.90
2022-08-09T15:34:59.857Z,0.70
2022-08-09T15:37:57.212Z,0.47
2022-08-09T15:40:35.210Z,0.80
2022-08-09T15:43:03.501Z,0.70
2022-08-09T15:46:07.681Z,0.60
2022-08-09T15:48:29.126Z,0.93
2022-08-09T15:50:59.017Z,0.60
2022-08-09T15:54:05.730Z,0.60
2022-08-09T15:56:29.047Z,0.70
2022-08-09T15:58:59.398Z,0.60
2022-08-09T16:01:31.317Z,1.03
2022-08-09T16:04:03.809Z,0.40
2022-08-09T16:06:37.527Z,0.70
2022-08-09T16:09:06.629Z,0.50
2022-08-09T16:11:36.442Z,0.60
2022-08-09T16:14:07.988Z,0.40
2022-08-09T16:16:36.914Z,0.43
2022-08-09T16:19:05.666Z,0.47
2022-08-09T16:21:34.871Z,0.67
2022-08-09T16:24:04.729Z,0.77
2022-08-09T16:26:35.818Z,0.70
2022-08-09T16:29:11.520Z,0.57
2022-08-09T16:32:19.578Z,0.40
2022-08-09T16:34:29.203Z,0.73
2022-08-09T16:36:57.601Z,0.60
2022-08-09T16:39:26.358Z,0.50
2022-08-09T16:42:03.145Z,0.67
2022-08-09T16:44:34.381Z,0.57
2022-08-09T16:48:36.833Z,0.47
2022-08-09T16:50:32.144Z,0.70
2022-08-09T16:52:39.341Z,0.83
2022-08-09T16:55:15.692Z,0.87
2022-08-09T16:58:09.272Z,0.87
2022-08-09T17:00:34.705Z,1.33
2022-08-09T17:03:03.054Z,1.37
2022-08-09T17:06:07.078Z,0.80
2022-08-09T17:08:46.435Z,1.00
2022-08-09T17:11:08.419Z,1.10
2022-08-09T17:13:39.315Z,1.10
2022-08-09T17:16:14.784Z,1.07
2022-08-09T17:18:45.323Z,0.60
2022-08-09T17:21:13.643Z,0.80
2022-08-09T17:24:28.329Z,0.80
2022-08-09T17:26:38.410Z,0.83
2022-08-09T17:29:11.785Z,0.80
2022-08-09T17:31:50.487Z,1.23
2022-08-09T17:34:59.857Z,1.10
2022-08-09T17:37:07.578Z,1.30
2022-08-09T17:39:52.625Z,1.47
2022-08-09T17:42:42.037Z,1.10
2022-08-09T17:45:16.229Z,1.10
2022-08-09T17:48:02.462Z,1.10
2022-08-09T17:50:36.904Z,1.20
2022-08-09T17:53:19.663Z,1.60
2022-08-09T17:55:55.728Z,1.30
2022-08-09T17:58:26.904Z,1.20
2022-08-09T18:00:56.593Z,1.10
2022-08-09T18:03:30.458Z,1.10
2022-08-09T18:06:00.949Z,1.07
2022-08-09T18:08:30.073Z,1.10
2022-08-09T18:11:02.359Z,1.07
2022-08-09T18:13:43.141Z,1.00
2022-08-09T18:16:28.954Z,0.83
2022-08-09T18:19:03.939Z,0.80
2022-08-09T18:21:50.398Z,0.90
2022-08-09T18:24:21.202Z,1.03
2022-08-09T18:26:55.903Z,0.73
2022-08-09T18:30:40.807Z,1.00
2022-08-09T18:32:12.675Z,0.90
2022-08-09T18:34:43.575Z,0.93
2022-08-09T18:37:47.175Z,0.70
2022-08-09T18:40:00.543Z,0.70
2022-08-09T18:42:29.451Z,1.07
2022-08-09T18:45:00.784Z,1.17
2022-08-09T18:47:37.220Z,0.80
2022-08-09T18:50:08.938Z,0.83
2022-08-09T18:52:39.131Z,1.13
2022-08-09T18:55:13.670Z,0.97
2022-08-09T18:57:44.570Z,0.97
2022-08-09T19:00:19.942Z,0.90
2022-08-09T19:02:50.906Z,0.80
2022-08-09T19:05:48.885Z,0.77
2022-08-09T19:08:13.942Z,0.90
2022-08-09T19:10:47.819Z,0.90
2022-08-09T19:13:16.136Z,0.70
2022-08-09T19:15:47.202Z,0.80
2022-08-09T19:18:35.129Z,1.20
2022-08-09T19:21:09.543Z,0.70
2022-08-09T19:24:32.337Z,0.93
2022-08-09T19:26:29.420Z,0.70
2022-08-09T19:29:01.764Z,0.80
2022-08-09T19:31:45.504Z,0.77
2022-08-09T19:34:21.262Z,0.50
2022-08-09T19:36:53.003Z,0.63
2022-08-09T19:39:43.196Z,0.57
2022-08-09T19:42:14.745Z,0.63
2022-08-09T19:44:49.499Z,0.60
2022-08-09T19:47:22.807Z,0.73
2022-08-09T19:50:10.378Z,0.53
2022-08-09T19:52:51.583Z,0.50
2022-08-09T19:55:30.547Z,0.60
2022-08-09T19:58:16.774Z,0.47
2022-08-09T20:00:46.667Z,0.50
2022-08-09T20:04:09.574Z,0.70
2022-08-09T20:06:10.582Z,0.80
2022-08-09T20:08:55.175Z,0.67
2022-08-09T20:11:25.910Z,0.80
2022-08-09T20:13:54.934Z,0.60
2022-08-09T20:16:35.536Z,0.70
2022-08-09T20:19:49.394Z,0.67
2022-08-09T20:21:57.486Z,0.60
2022-08-09T20:24:33.767Z,0.60
2022-08-09T20:27:02.901Z,0.50
2022-08-09T20:29:37.540Z,0.57
2022-08-09T20:32:31.257Z,0.80
2022-08-09T20:34:55.252Z,0.40
2022-08-09T20:37:23.673Z,0.77
2022-08-09T20:40:15.655Z,0.80
2022-08-09T20:42:53.165Z,1.23
2022-08-09T20:46:00.900Z,0.90
2022-08-09T20:48:11.035Z,0.83
2022-08-09T20:50:47.344Z,1.10
2022-08-09T20:53:21.053Z,1.30
2022-08-09T20:56:06.282Z,1.23
2022-08-09T20:58:37.989Z,1.23
2022-08-09T21:01:33.326Z,1.77
2022-08-09T21:05:48.509Z,1.60
2022-08-09T21:06:44.297Z,1.50
2022-08-09T21:09:14.068Z,1.50
2022-08-09T21:14:34.714Z,1.70
2022-08-09T21:18:11.601Z,1.97
2022-08-09T21:20:19.098Z,1.40
2022-08-09T21:22:42.343Z,1.67
2022-08-09T21:25:38.003Z,1.87
2022-08-09T21:28:11.808Z,1.90
2022-08-09T21:30:40.873Z,2.03
2022-08-09T21:33:09.170Z,2.33
2022-08-09T21:35:40.645Z,2.03
2022-08-09T21:38:09.779Z,1.77
2022-08-09T21:40:38.197Z,1.90
2022-08-09T21:43:10.619Z,1.63
2022-08-09T21:45:44.883Z,2.83
2022-08-09T21:48:13.358Z,2.37
2022-08-09T21:50:49.818Z,1.90
2022-08-09T21:53:39.791Z,1.90
2022-08-09T21:56:33.922Z,2.13
2022-08-09T21:58:58.187Z,1.77
2022-08-09T22:01:58.794Z,1.63
2022-08-09T22:04:14.695Z,1.30
2022-08-09T22:06:59.010Z,1.40
2022-08-09T22:09:30.330Z,1.40
2022-08-09T22:12:17.857Z,1.40
2022-08-09T22:14:48.674Z,1.47
2022-08-09T22:17:16.966Z,1.20
2022-08-09T22:19:59.902Z,1.20
2022-08-09T22:22:29.146Z,1.20
2022-08-09T22:26:07.872Z,1.37
2022-08-09T22:27:45.706Z,1.23
2022-08-09T22:30:15.682Z,0.87
2022-08-09T22:32:54.761Z,1.07
2022-08-09T22:36:00.145Z,0.90
2022-08-09T22:38:11.322Z,0.80
2022-08-09T22:40:49.068Z,1.00
2022-08-09T22:44:03.336Z,0.80
2022-08-09T22:48:11.849Z,1.30
2022-08-09T22:49:10.407Z,0.90
2022-08-09T22:51:43.262Z,0.73
2022-08-09T22:54:21.975Z,0.50
2022-08-09T22:56:56.750Z,0.90
2022-08-09T22:59:55.690Z,0.80
2022-08-09T23:02:20.013Z,0.47
2022-08-09T23:04:53.926Z,0.70
2022-08-09T23:08:29.097Z,0.87
2022-08-09T23:10:28.918Z,0.63
2022-08-09T23:12:57.212Z,0.60
2022-08-09T23:15:25.706Z,0.57
2022-08-09T23:17:55.382Z,0.50
2022-08-09T23:20:23.849Z,0.70
2022-08-09T23:22:52.136Z,0.40
2022-08-09T23:25:20.408Z,0.60
2022-08-09T23:27:56.631Z,0.63
2022-08-09T23:30:36.935Z,0.57
2022-08-09T23:33:06.616Z,0.50
2022-08-09T23:36:05.409Z,0.60
2022-08-09T23:38:23.200Z,0.50
2022-08-09T23:40:52.169Z,0.60
2022-08-09T23:43:20.414Z,0.60
2022-08-09T23:45:48.871Z,0.50
2022-08-09T23:48:19.528Z,0.43
2022-08-09T23:50:47.781Z,0.20
2022-08-09T23:53:16.056Z,0.43
2022-08-09T23:55:49.451Z,0.43
2022-08-09T23:58:25.968Z,0.50
