createdAt,value
2023-07-21T00:00:00.575Z,55.57
2023-07-21T00:02:32.077Z,55.58
2023-07-21T00:05:03.701Z,55.59
2023-07-21T00:07:37.065Z,55.60
2023-07-21T00:10:09.193Z,55.59
2023-07-21T00:12:41.619Z,55.60
2023-07-21T00:15:13.882Z,55.62
2023-07-21T00:17:46.369Z,55.62
2023-07-21T00:20:23.152Z,55.63
2023-07-21T00:22:55.326Z,55.64
2023-07-21T00:25:26.860Z,55.65
2023-07-21T00:27:58.417Z,55.65
2023-07-21T00:30:29.973Z,55.66
2023-07-21T00:33:01.980Z,55.68
2023-07-21T00:35:34.308Z,55.69
2023-07-21T00:38:05.818Z,55.68
2023-07-21T00:40:38.380Z,55.69
2023-07-21T00:43:18.723Z,55.70
2023-07-21T00:45:50.363Z,55.70
2023-07-21T00:48:21.931Z,55.71
2023-07-21T00:50:53.855Z,55.71
2023-07-21T00:53:25.384Z,55.72
2023-07-21T00:55:57.481Z,55.72
2023-07-21T00:58:29.009Z,55.74
2023-07-21T01:01:00.678Z,55.76
2023-07-21T01:03:32.306Z,55.76
2023-07-21T01:06:03.963Z,55.78
2023-07-21T01:08:35.913Z,55.78
2023-07-21T01:11:07.615Z,55.80
2023-07-21T01:13:41.131Z,55.81
2023-07-21T01:16:12.639Z,55.82
2023-07-21T01:18:44.671Z,55.83
2023-07-21T01:21:16.170Z,55.84
2023-07-21T01:23:52.983Z,55.85
2023-07-21T01:26:24.681Z,55.86
2023-07-21T01:28:56.463Z,55.85
2023-07-21T01:31:28.020Z,55.87
2023-07-21T01:33:59.610Z,55.87
2023-07-21T01:36:31.876Z,55.88
2023-07-21T01:39:04.974Z,55.89
2023-07-21T01:41:36.729Z,55.90
2023-07-21T01:44:08.233Z,55.90
2023-07-21T01:46:39.791Z,55.91
2023-07-21T01:49:11.325Z,55.92
2023-07-21T01:51:43.469Z,55.91
2023-07-21T01:54:26.417Z,55.93
2023-07-21T01:57:02.031Z,55.93
2023-07-21T01:59:33.746Z,55.94
2023-07-21T02:02:05.548Z,55.94
2023-07-21T02:04:37.510Z,55.96
2023-07-21T02:07:09.031Z,55.96
2023-07-21T02:09:40.781Z,55.97
2023-07-21T02:12:15.166Z,55.96
2023-07-21T02:15:13.284Z,55.96
2023-07-21T02:17:45.112Z,55.98
2023-07-21T02:20:17.270Z,55.98
2023-07-21T02:22:48.801Z,55.99
2023-07-21T02:25:20.383Z,55.99
2023-07-21T02:27:51.885Z,56.00
2023-07-21T02:30:24.404Z,55.99
2023-07-21T02:32:55.962Z,56.00
2023-07-21T02:35:28.667Z,56.00
2023-07-21T02:38:03.047Z,56.01
2023-07-21T02:40:34.904Z,56.01
2023-07-21T02:43:06.517Z,56.01
2023-07-21T02:45:38.091Z,56.00
2023-07-21T02:48:11.328Z,55.97
2023-07-21T02:50:42.962Z,55.90
2023-07-21T02:53:14.595Z,55.84
2023-07-21T02:55:46.832Z,55.77
2023-07-21T02:58:19.046Z,55.68
2023-07-21T03:00:50.764Z,55.57
2023-07-21T03:03:27.855Z,55.48
2023-07-21T03:06:01.332Z,55.41
2023-07-21T03:08:33.619Z,55.34
2023-07-21T03:11:12.717Z,55.26
2023-07-21T03:13:51.309Z,55.19
2023-07-21T03:16:22.984Z,55.17
2023-07-21T03:18:57.904Z,55.14
2023-07-21T03:21:30.894Z,55.09
2023-07-21T03:24:02.525Z,55.05
2023-07-21T03:26:34.049Z,55.01
2023-07-21T03:29:05.638Z,54.95
2023-07-21T03:31:37.321Z,54.89
2023-07-21T03:34:18.153Z,54.85
2023-07-21T03:36:51.521Z,54.80
2023-07-21T03:39:24.616Z,54.77
2023-07-21T03:41:56.219Z,54.74
2023-07-21T03:44:27.772Z,54.72
2023-07-21T03:46:59.309Z,54.70
2023-07-21T03:49:38.840Z,54.68
2023-07-21T03:52:13.005Z,54.67
2023-07-21T03:54:44.527Z,54.66
2023-07-21T03:57:16.314Z,54.67
2023-07-21T03:59:51.233Z,54.67
2023-07-21T04:02:23.411Z,54.67
2023-07-21T04:04:55.177Z,54.68
2023-07-21T04:07:27.797Z,54.66
2023-07-21T04:10:00.078Z,54.67
2023-07-21T04:12:31.671Z,54.68
2023-07-21T04:15:03.282Z,54.70
2023-07-21T04:17:34.907Z,54.74
2023-07-21T04:20:10.761Z,54.76
2023-07-21T04:22:42.249Z,54.80
2023-07-21T04:25:17.156Z,54.85
2023-07-21T04:27:52.207Z,54.88
2023-07-21T04:30:24.530Z,54.91
2023-07-21T04:32:57.922Z,54.95
2023-07-21T04:35:29.504Z,54.98
2023-07-21T04:38:02.810Z,55.01
2023-07-21T04:40:39.277Z,55.04
2023-07-21T04:43:12.889Z,55.06
2023-07-21T04:45:44.539Z,55.08
2023-07-21T04:48:23.559Z,55.10
2023-07-21T04:50:57.991Z,55.12
2023-07-21T04:53:29.973Z,55.16
2023-07-21T04:56:01.803Z,55.20
2023-07-21T04:58:38.200Z,55.27
2023-07-21T05:01:10.598Z,55.32
2023-07-21T05:03:43.384Z,55.34
2023-07-21T05:06:17.763Z,55.40
2023-07-21T05:08:52.935Z,55.45
2023-07-21T05:11:24.638Z,55.52
2023-07-21T05:13:58.077Z,55.59
2023-07-21T05:16:39.326Z,55.67
2023-07-21T05:19:30.737Z,55.72
2023-07-21T05:22:20.979Z,55.79
2023-07-21T05:25:09.203Z,55.85
2023-07-21T05:27:43.163Z,55.89
2023-07-21T05:30:14.949Z,55.93
2023-07-21T05:32:52.939Z,55.94
2023-07-21T05:35:30.418Z,55.98
2023-07-21T05:38:06.084Z,55.99
2023-07-21T05:40:38.338Z,56.10
2023-07-21T05:43:09.957Z,56.18
2023-07-21T05:45:41.747Z,56.19
2023-07-21T05:48:13.381Z,56.19
2023-07-21T05:50:50.051Z,56.20
2023-07-21T05:53:22.044Z,56.18
2023-07-21T05:55:53.690Z,56.16
2023-07-21T05:58:36.563Z,56.16
2023-07-21T06:01:11.434Z,56.19
2023-07-21T06:03:43.611Z,56.22
2023-07-21T06:06:15.315Z,56.25
2023-07-21T06:09:05.941Z,56.27
2023-07-21T06:11:50.975Z,56.26
2023-07-21T06:14:45.415Z,56.25
2023-07-21T06:17:20.747Z,56.26
2023-07-21T06:19:53.233Z,56.27
2023-07-21T06:22:24.723Z,56.27
2023-07-21T06:24:56.555Z,56.29
2023-07-21T06:27:28.839Z,56.33
2023-07-21T06:30:00.669Z,56.30
2023-07-21T06:32:37.143Z,56.28
2023-07-21T06:35:35.257Z,56.25
2023-07-21T06:38:30.273Z,56.27
2023-07-21T06:41:11.399Z,56.29
2023-07-21T06:43:53.408Z,56.30
2023-07-21T06:46:46.092Z,56.30
2023-07-21T06:49:40.333Z,56.31
2023-07-21T06:52:21.281Z,56.36
2023-07-21T06:54:52.788Z,56.43
2023-07-21T06:57:24.313Z,56.48
2023-07-21T06:59:56.205Z,56.55
2023-07-21T07:02:27.867Z,56.58
2023-07-21T07:04:59.532Z,56.62
2023-07-21T07:07:31.069Z,56.70
2023-07-21T07:10:02.664Z,56.78
2023-07-21T07:12:34.203Z,56.85
2023-07-21T07:15:06.302Z,56.87
2023-07-21T07:17:38.263Z,56.92
2023-07-21T07:20:11.531Z,56.95
2023-07-21T07:22:43.274Z,57.01
2023-07-21T07:25:14.811Z,57.06
2023-07-21T07:27:46.360Z,57.11
2023-07-21T07:30:18.101Z,57.19
2023-07-21T07:32:50.215Z,57.26
2023-07-21T07:35:22.462Z,57.35
2023-07-21T07:37:53.956Z,57.43
2023-07-21T07:40:25.681Z,57.48
2023-07-21T07:42:57.277Z,57.52
2023-07-21T07:45:28.833Z,57.50
2023-07-21T07:48:00.346Z,57.54
2023-07-21T07:50:31.991Z,57.56
2023-07-21T07:53:03.710Z,57.54
2023-07-21T07:55:44.673Z,57.53
2023-07-21T07:58:16.188Z,57.50
2023-07-21T08:00:49.078Z,57.46
2023-07-21T08:03:20.849Z,57.39
2023-07-21T08:05:52.576Z,57.30
2023-07-21T08:08:24.123Z,57.20
2023-07-21T08:10:55.739Z,57.13
2023-07-21T08:13:27.246Z,57.03
2023-07-21T08:15:59.335Z,56.97
2023-07-21T08:18:30.930Z,56.90
2023-07-21T08:21:16.943Z,56.82
2023-07-21T08:23:50.050Z,56.75
2023-07-21T08:26:21.740Z,56.70
2023-07-21T08:28:54.447Z,56.65
2023-07-21T08:31:26.382Z,56.62
2023-07-21T08:33:58.540Z,56.59
2023-07-21T08:36:36.809Z,56.53
2023-07-21T08:39:15.568Z,56.44
2023-07-21T08:41:48.171Z,56.36
2023-07-21T08:44:20.725Z,56.29
2023-07-21T08:46:52.491Z,56.20
2023-07-21T08:49:24.179Z,56.11
2023-07-21T08:51:55.818Z,56.00
2023-07-21T08:54:27.386Z,55.96
2023-07-21T08:56:58.890Z,55.90
2023-07-21T08:59:30.440Z,55.81
2023-07-21T09:02:02.163Z,55.75
2023-07-21T09:04:33.766Z,55.70
2023-07-21T09:07:05.416Z,55.65
2023-07-21T09:09:36.942Z,55.54
2023-07-21T09:12:09.649Z,55.41
2023-07-21T09:14:42.435Z,55.19
2023-07-21T09:17:14.070Z,54.82
2023-07-21T09:19:46.753Z,54.40
2023-07-21T09:22:18.271Z,54.05
2023-07-21T09:24:51.010Z,53.62
2023-07-21T09:27:22.703Z,53.20
2023-07-21T09:30:01.529Z,52.91
2023-07-21T09:32:40.859Z,52.66
2023-07-21T09:35:12.578Z,52.43
2023-07-21T09:37:44.095Z,52.25
2023-07-21T09:40:15.694Z,51.97
2023-07-21T09:42:47.806Z,51.69
2023-07-21T09:45:19.769Z,51.55
2023-07-21T09:47:51.734Z,51.38
2023-07-21T09:50:23.530Z,51.29
2023-07-21T09:52:56.552Z,51.19
2023-07-21T09:55:28.183Z,51.16
2023-07-21T09:57:59.674Z,51.13
2023-07-21T10:00:32.789Z,51.10
2023-07-21T10:03:04.877Z,51.06
2023-07-21T10:05:37.611Z,51.04
2023-07-21T10:08:11.086Z,51.02
2023-07-21T10:10:42.942Z,51.00
2023-07-21T10:13:14.441Z,51.00
2023-07-21T10:15:47.343Z,51.02
2023-07-21T10:18:19.011Z,51.01
2023-07-21T10:20:51.317Z,51.02
2023-07-21T10:23:26.934Z,51.05
2023-07-21T10:26:02.884Z,51.08
2023-07-21T10:28:37.540Z,51.09
2023-07-21T10:31:28.091Z,51.11
2023-07-21T10:34:16.326Z,51.13
2023-07-21T10:36:54.161Z,51.15
2023-07-21T10:39:29.885Z,51.15
2023-07-21T10:42:02.868Z,51.18
2023-07-21T10:44:35.107Z,51.20
2023-07-21T10:47:11.674Z,51.18
2023-07-21T10:49:43.382Z,51.10
2023-07-21T10:52:15.355Z,51.04
2023-07-21T10:54:46.965Z,50.96
2023-07-21T10:57:18.457Z,50.98
2023-07-21T10:59:49.964Z,50.82
2023-07-21T11:02:25.011Z,50.68
2023-07-21T11:05:00.978Z,50.48
2023-07-21T11:07:32.527Z,50.01
2023-07-21T11:10:04.380Z,49.70
2023-07-21T11:12:35.883Z,49.34
2023-07-21T11:15:10.184Z,49.03
2023-07-21T11:17:43.227Z,48.79
2023-07-21T11:20:15.957Z,48.61
2023-07-21T11:22:47.661Z,48.39
2023-07-21T11:25:19.181Z,48.38
2023-07-21T11:27:50.742Z,48.31
2023-07-21T11:30:22.465Z,48.21
2023-07-21T11:33:09.625Z,48.08
2023-07-21T11:35:49.660Z,47.84
2023-07-21T11:38:21.597Z,47.50
2023-07-21T11:40:54.004Z,47.42
2023-07-21T11:43:26.981Z,47.33
2023-07-21T11:45:59.303Z,47.26
2023-07-21T11:48:30.949Z,47.16
2023-07-21T11:51:05.432Z,47.04
2023-07-21T11:53:45.074Z,46.87
2023-07-21T11:56:16.616Z,46.76
2023-07-21T11:58:48.102Z,46.61
2023-07-21T12:01:19.657Z,46.47
2023-07-21T12:03:51.219Z,46.31
2023-07-21T12:06:23.244Z,46.06
2023-07-21T12:08:54.758Z,45.87
2023-07-21T12:11:26.559Z,45.61
2023-07-21T12:13:58.264Z,45.36
2023-07-21T12:16:31.413Z,45.15
2023-07-21T12:19:05.594Z,44.94
2023-07-21T12:21:44.238Z,44.71
2023-07-21T12:24:19.714Z,44.35
2023-07-21T12:26:51.236Z,44.04
2023-07-21T12:29:42.441Z,43.77
2023-07-21T12:32:14.542Z,43.61
2023-07-21T12:34:46.411Z,43.31
2023-07-21T12:37:18.485Z,43.11
2023-07-21T12:39:50.936Z,42.90
2023-07-21T12:42:22.455Z,42.72
2023-07-21T12:44:53.977Z,42.49
2023-07-21T12:47:25.845Z,42.24
2023-07-21T12:49:57.440Z,41.96
2023-07-21T12:52:29.326Z,41.81
2023-07-21T12:55:01.500Z,41.61
2023-07-21T12:57:33.759Z,41.55
2023-07-21T13:00:06.059Z,41.48
2023-07-21T13:02:37.735Z,41.37
2023-07-21T13:05:12.891Z,41.34
2023-07-21T13:07:45.081Z,41.35
2023-07-21T13:10:16.666Z,41.35
2023-07-21T13:12:48.658Z,41.37
2023-07-21T13:15:20.176Z,41.41
2023-07-21T13:17:51.752Z,41.44
2023-07-21T13:20:23.992Z,41.50
2023-07-21T13:22:56.102Z,41.55
2023-07-21T13:25:27.713Z,41.60
2023-07-21T13:28:00.183Z,41.67
2023-07-21T13:30:31.759Z,41.68
2023-07-21T13:33:03.373Z,41.73
2023-07-21T13:35:36.285Z,41.73
2023-07-21T13:38:07.908Z,41.69
2023-07-21T13:40:39.432Z,41.65
2023-07-21T13:43:10.985Z,41.65
2023-07-21T13:45:42.513Z,41.66
2023-07-21T13:48:14.413Z,41.61
2023-07-21T13:50:46.112Z,41.58
2023-07-21T13:53:17.607Z,41.51
2023-07-21T13:55:49.143Z,41.41
2023-07-21T13:58:20.665Z,41.32
2023-07-21T14:00:52.579Z,41.27
2023-07-21T14:03:24.320Z,41.11
2023-07-21T14:05:55.894Z,40.79
2023-07-21T14:08:27.420Z,40.61
2023-07-21T14:10:58.908Z,40.45
2023-07-21T14:13:30.427Z,40.28
2023-07-21T14:16:02.098Z,40.20
2023-07-21T14:18:33.795Z,39.99
2023-07-21T14:21:05.428Z,39.83
2023-07-21T14:23:37.057Z,39.70
2023-07-21T14:26:08.695Z,39.55
2023-07-21T14:28:40.263Z,39.44
2023-07-21T14:31:11.999Z,39.37
2023-07-21T14:33:43.517Z,39.34
2023-07-21T14:36:15.069Z,39.33
2023-07-21T14:38:46.660Z,39.32
2023-07-21T14:41:18.173Z,39.32
2023-07-21T14:43:49.745Z,39.33
2023-07-21T14:46:21.686Z,39.35
2023-07-21T14:48:53.269Z,39.38
2023-07-21T14:51:24.800Z,39.40
2023-07-21T14:53:56.317Z,39.46
2023-07-21T14:56:28.045Z,39.56
2023-07-21T14:59:02.311Z,39.68
2023-07-21T15:01:33.889Z,39.79
2023-07-21T15:04:05.898Z,39.91
2023-07-21T15:06:38.659Z,40.01
2023-07-21T15:09:10.379Z,40.12
2023-07-21T15:11:41.947Z,40.22
2023-07-21T15:14:13.661Z,40.33
2023-07-21T15:16:47.689Z,40.42
2023-07-21T15:19:19.689Z,40.51
2023-07-21T15:21:51.194Z,40.60
2023-07-21T15:24:22.740Z,40.69
2023-07-21T15:26:54.285Z,40.78
2023-07-21T15:29:28.070Z,40.89
2023-07-21T15:31:59.811Z,40.96
2023-07-21T15:34:31.531Z,41.06
2023-07-21T15:37:03.663Z,41.14
2023-07-21T15:39:35.276Z,41.23
2023-07-21T15:42:06.775Z,41.30
2023-07-21T15:44:38.366Z,41.38
2023-07-21T15:47:09.878Z,41.48
2023-07-21T15:49:51.266Z,41.57
2023-07-21T15:52:23.363Z,41.65
2023-07-21T15:54:54.922Z,41.73
2023-07-21T15:57:26.994Z,41.78
2023-07-21T15:59:59.265Z,41.87
2023-07-21T16:02:31.739Z,41.94
2023-07-21T16:05:03.433Z,42.01
2023-07-21T16:07:34.980Z,42.09
2023-07-21T16:10:10.160Z,42.17
2023-07-21T16:12:41.791Z,42.22
2023-07-21T16:15:14.533Z,42.28
2023-07-21T16:17:48.294Z,42.34
2023-07-21T16:20:19.974Z,42.39
2023-07-21T16:22:51.596Z,42.45
2023-07-21T16:25:23.750Z,42.50
2023-07-21T16:27:55.327Z,42.57
2023-07-21T16:30:27.119Z,42.61
2023-07-21T16:32:58.654Z,42.67
2023-07-21T16:35:30.157Z,42.71
2023-07-21T16:38:01.635Z,42.77
2023-07-21T16:40:34.611Z,42.82
2023-07-21T16:43:06.116Z,42.88
2023-07-21T16:45:37.658Z,42.93
2023-07-21T16:48:09.168Z,42.98
2023-07-21T16:50:40.753Z,43.03
2023-07-21T16:53:12.228Z,43.09
2023-07-21T16:55:43.717Z,43.14
2023-07-21T16:58:19.161Z,43.19
2023-07-21T17:00:50.696Z,43.25
2023-07-21T17:03:22.471Z,43.30
2023-07-21T17:05:54.072Z,43.35
2023-07-21T17:08:25.630Z,43.41
2023-07-21T17:10:59.907Z,43.46
2023-07-21T17:13:31.511Z,43.52
2023-07-21T17:16:03.048Z,43.58
2023-07-21T17:18:35.069Z,43.63
2023-07-21T17:21:06.578Z,43.66
2023-07-21T17:23:38.111Z,43.73
2023-07-21T17:26:10.055Z,43.80
2023-07-21T17:28:41.609Z,43.87
2023-07-21T17:31:13.169Z,43.96
2023-07-21T17:33:44.734Z,44.02
2023-07-21T17:36:16.254Z,44.08
2023-07-21T17:38:47.814Z,44.15
2023-07-21T17:41:19.912Z,44.21
2023-07-21T17:43:51.412Z,44.28
2023-07-21T17:46:22.967Z,44.36
2023-07-21T17:48:54.602Z,44.42
2023-07-21T17:51:26.266Z,44.49
2023-07-21T17:53:58.069Z,44.54
2023-07-21T17:56:30.005Z,44.59
2023-07-21T17:59:01.500Z,44.66
2023-07-21T18:01:33.136Z,44.72
2023-07-21T18:04:04.783Z,44.77
2023-07-21T18:06:36.328Z,44.83
2023-07-21T18:09:09.445Z,44.88
2023-07-21T18:11:40.971Z,44.93
2023-07-21T18:14:12.569Z,44.98
2023-07-21T18:16:44.159Z,45.04
2023-07-21T18:19:15.983Z,45.09
2023-07-21T18:21:47.833Z,45.12
2023-07-21T18:24:19.388Z,45.19
2023-07-21T18:26:51.246Z,45.24
2023-07-21T18:29:22.962Z,45.29
2023-07-21T18:31:54.989Z,45.35
2023-07-21T18:34:29.397Z,45.40
2023-07-21T18:37:00.909Z,45.47
2023-07-21T18:39:32.476Z,45.51
2023-07-21T18:42:04.317Z,45.58
2023-07-21T18:44:35.814Z,45.64
2023-07-21T18:47:07.367Z,45.69
2023-07-21T18:49:38.895Z,45.75
2023-07-21T18:52:10.403Z,45.82
2023-07-21T18:54:41.880Z,45.89
2023-07-21T18:57:13.382Z,45.96
2023-07-21T18:59:44.904Z,46.02
2023-07-21T19:02:16.583Z,46.09
2023-07-21T19:04:48.203Z,46.14
2023-07-21T19:07:19.738Z,46.22
2023-07-21T19:09:51.389Z,46.27
2023-07-21T19:12:23.271Z,46.30
2023-07-21T19:14:55.399Z,46.30
2023-07-21T19:17:27.594Z,46.34
2023-07-21T19:19:59.095Z,46.37
2023-07-21T19:22:30.601Z,46.45
2023-07-21T19:25:02.164Z,46.54
2023-07-21T19:27:33.732Z,46.65
2023-07-21T19:30:08.106Z,46.77
2023-07-21T19:32:43.466Z,46.87
2023-07-21T19:35:15.095Z,46.97
2023-07-21T19:37:46.702Z,47.06
2023-07-21T19:40:18.733Z,47.14
2023-07-21T19:42:50.367Z,47.23
2023-07-21T19:45:21.887Z,47.30
2023-07-21T19:47:53.416Z,47.39
2023-07-21T19:50:24.985Z,47.46
2023-07-21T19:52:56.465Z,47.54
2023-07-21T19:55:27.964Z,47.61
2023-07-21T19:57:59.476Z,47.69
2023-07-21T20:00:31.891Z,47.76
2023-07-21T20:03:03.576Z,47.84
2023-07-21T20:05:38.449Z,47.94
2023-07-21T20:08:10.427Z,48.01
2023-07-21T20:10:41.936Z,48.07
2023-07-21T20:13:13.431Z,48.15
2023-07-21T20:15:45.694Z,48.22
2023-07-21T20:18:17.722Z,48.30
2023-07-21T20:20:49.381Z,48.37
2023-07-21T20:23:20.880Z,48.43
2023-07-21T20:25:52.472Z,48.51
2023-07-21T20:28:24.014Z,48.59
2023-07-21T20:30:55.528Z,48.66
2023-07-21T20:33:27.026Z,48.73
2023-07-21T20:35:58.561Z,48.82
2023-07-21T20:38:31.787Z,48.97
2023-07-21T20:41:08.263Z,49.14
2023-07-21T20:43:39.880Z,49.26
2023-07-21T20:46:11.393Z,49.34
2023-07-21T20:48:42.921Z,49.42
2023-07-21T20:51:14.434Z,49.48
2023-07-21T20:53:46.598Z,49.51
2023-07-21T20:56:18.109Z,49.56
2023-07-21T20:58:49.632Z,49.60
2023-07-21T21:01:21.198Z,49.65
2023-07-21T21:03:52.803Z,49.70
2023-07-21T21:06:24.586Z,49.75
2023-07-21T21:08:56.407Z,49.79
2023-07-21T21:11:27.966Z,49.82
2023-07-21T21:13:59.953Z,49.85
2023-07-21T21:16:31.944Z,49.89
2023-07-21T21:19:03.561Z,49.94
2023-07-21T21:21:35.070Z,49.97
2023-07-21T21:24:06.654Z,50.00
2023-07-21T21:26:38.194Z,50.03
2023-07-21T21:29:09.706Z,50.05
2023-07-21T21:31:41.247Z,50.07
2023-07-21T21:34:13.595Z,50.10
2023-07-21T21:36:45.389Z,50.15
2023-07-21T21:39:16.958Z,50.18
2023-07-21T21:41:48.792Z,50.20
2023-07-21T21:44:20.448Z,50.22
2023-07-21T21:46:51.924Z,50.23
2023-07-21T21:49:23.492Z,50.25
2023-07-21T21:51:55.173Z,50.26
2023-07-21T21:54:26.660Z,50.28
2023-07-21T21:56:58.168Z,50.30
2023-07-21T21:59:29.945Z,50.32
2023-07-21T22:02:02.118Z,50.34
2023-07-21T22:04:33.604Z,50.36
2023-07-21T22:07:05.123Z,50.37
2023-07-21T22:09:36.641Z,50.39
2023-07-21T22:12:09.658Z,50.41
2023-07-21T22:14:55.385Z,50.42
2023-07-21T22:17:27.454Z,50.45
2023-07-21T22:20:09.468Z,50.47
2023-07-21T22:22:42.832Z,50.50
2023-07-21T22:25:14.399Z,50.51
2023-07-21T22:27:45.943Z,50.54
2023-07-21T22:30:17.435Z,50.54
2023-07-21T22:32:49.013Z,50.56
2023-07-21T22:35:20.668Z,50.59
2023-07-21T22:37:52.244Z,50.61
2023-07-21T22:40:23.811Z,50.64
2023-07-21T22:42:55.348Z,50.66
2023-07-21T22:45:26.931Z,50.68
2023-07-21T22:47:58.545Z,50.70
2023-07-21T22:50:30.097Z,50.73
2023-07-21T22:53:02.551Z,50.75
2023-07-21T22:55:34.024Z,50.77
2023-07-21T22:58:05.496Z,50.80
2023-07-21T23:00:37.054Z,50.82
2023-07-21T23:03:08.849Z,50.83
2023-07-21T23:05:43.674Z,50.87
2023-07-21T23:08:15.166Z,50.88
2023-07-21T23:10:46.829Z,50.91
2023-07-21T23:13:18.353Z,50.93
2023-07-21T23:15:50.421Z,50.96
2023-07-21T23:18:21.942Z,50.99
2023-07-21T23:20:53.441Z,51.01
2023-07-21T23:23:25.000Z,51.04
2023-07-21T23:25:57.244Z,51.06
2023-07-21T23:28:28.794Z,51.08
2023-07-21T23:31:06.169Z,51.10
2023-07-21T23:33:37.979Z,51.14
2023-07-21T23:36:09.497Z,51.17
2023-07-21T23:38:41.248Z,51.18
2023-07-21T23:41:13.296Z,51.21
2023-07-21T23:43:44.892Z,51.24
2023-07-21T23:46:17.533Z,51.25
2023-07-21T23:48:49.111Z,51.28
2023-07-21T23:51:20.642Z,51.30
2023-07-21T23:53:52.185Z,51.32
2023-07-21T23:56:24.807Z,51.34
2023-07-21T23:58:56.632Z,51.37
