createdAt,value
2018-08-30T00:01:34.833Z,101872.07
2018-08-30T00:04:04.488Z,101872.33
2018-08-30T00:06:33.359Z,101876.69
2018-08-30T00:09:01.872Z,101870.64
2018-08-30T00:11:32.842Z,101875.89
2018-08-30T00:14:02.050Z,101882.35
2018-08-30T00:16:30.971Z,101877.77
2018-08-30T00:18:59.567Z,101885.70
2018-08-30T00:21:28.340Z,101882.89
2018-08-30T00:23:57.036Z,101891.56
2018-08-30T00:26:25.827Z,101884.09
2018-08-30T00:28:55.251Z,101891.08
2018-08-30T00:31:24.200Z,101892.34
2018-08-30T00:33:53.858Z,101893.63
2018-08-30T00:36:22.443Z,101897.34
2018-08-30T00:38:51.105Z,101893.91
2018-08-30T00:41:19.862Z,101901.39
2018-08-30T00:43:48.398Z,101902.98
2018-08-30T00:46:17.202Z,101901.16
2018-08-30T00:48:45.899Z,101904.30
2018-08-30T00:51:16.923Z,101907.72
2018-08-30T00:53:45.569Z,101910.84
2018-08-30T00:56:14.283Z,101910.55
2018-08-30T00:58:42.979Z,101911.39
2018-08-30T01:01:12.174Z,101912.27
2018-08-30T01:03:40.986Z,101911.98
2018-08-30T01:06:09.656Z,101913.21
2018-08-30T01:08:39.259Z,101919.06
2018-08-30T01:11:08.078Z,101916.80
2018-08-30T01:13:36.961Z,101924.24
2018-08-30T01:16:05.688Z,101927.09
2018-08-30T01:18:34.700Z,101919.45
2018-08-30T01:21:03.552Z,101916.22
2018-08-30T01:23:32.854Z,101921.88
2018-08-30T01:26:01.433Z,101926.33
2018-08-30T01:28:31.179Z,101923.80
2018-08-30T01:30:59.966Z,101929.07
2018-08-30T01:33:28.466Z,101923.89
2018-08-30T01:35:57.529Z,101924.63
2018-08-30T01:38:26.102Z,101924.08
2018-08-30T01:40:55.406Z,101925.03
2018-08-30T01:43:24.106Z,101924.36
2018-08-30T01:45:52.796Z,101929.65
2018-08-30T01:48:22.222Z,101935.89
2018-08-30T01:50:51.188Z,101932.28
2018-08-30T01:53:20.575Z,101932.58
2018-08-30T01:55:49.232Z,101933.41
2018-08-30T01:58:18.021Z,101938.96
2018-08-30T02:00:47.363Z,101945.92
2018-08-30T02:03:15.980Z,101946.12
2018-08-30T02:05:44.926Z,101953.36
2018-08-30T02:08:13.719Z,101956.15
2018-08-30T02:10:42.325Z,101956.63
2018-08-30T02:13:11.471Z,101960.48
2018-08-30T02:15:40.130Z,101950.66
2018-08-30T02:18:09.748Z,101956.64
2018-08-30T02:20:39.654Z,101957.32
2018-08-30T02:23:08.197Z,101956.44
2018-08-30T02:25:36.819Z,101958.95
2018-08-30T02:28:06.116Z,101963.89
2018-08-30T02:30:34.915Z,101960.78
2018-08-30T02:33:03.604Z,101952.47
2018-08-30T02:35:32.190Z,101955.55
2018-08-30T02:38:00.724Z,101965.77
2018-08-30T02:40:30.125Z,101959.26
2018-08-30T02:42:58.799Z,101964.18
2018-08-30T02:45:28.294Z,101977.54
2018-08-30T02:47:57.575Z,101981.65
2018-08-30T02:50:26.989Z,101979.94
2018-08-30T02:52:55.576Z,101933.02
2018-08-30T02:55:24.197Z,101983.92
2018-08-30T02:57:53.919Z,101987.97
2018-08-30T03:00:23.900Z,101986.34
2018-08-30T03:02:53.672Z,101987.09
2018-08-30T03:05:22.174Z,101992.41
2018-08-30T03:07:50.655Z,101994.05
2018-08-30T03:10:19.897Z,101995.09
2018-08-30T03:12:49.364Z,102000.12
2018-08-30T03:15:17.855Z,101999.20
2018-08-30T03:17:46.781Z,102000.83
2018-08-30T03:20:15.861Z,101998.23
2018-08-30T03:22:45.005Z,102004.88
2018-08-30T03:25:13.614Z,102006.16
2018-08-30T03:27:42.304Z,102014.83
2018-08-30T03:30:10.984Z,102011.45
2018-08-30T03:32:43.725Z,102020.47
2018-08-30T03:35:13.086Z,102022.58
2018-08-30T03:37:42.460Z,102025.26
2018-08-30T03:40:10.939Z,102031.28
2018-08-30T03:42:39.404Z,102034.48
2018-08-30T03:45:08.049Z,102041.36
2018-08-30T03:47:36.393Z,102045.17
2018-08-30T03:50:06.002Z,102045.04
2018-08-30T03:52:34.565Z,102044.11
2018-08-30T03:55:03.865Z,102044.20
2018-08-30T03:57:32.544Z,102043.30
2018-08-30T04:00:01.233Z,102042.83
2018-08-30T04:02:30.004Z,102051.45
2018-08-30T04:04:58.634Z,102053.45
2018-08-30T04:07:28.430Z,102052.53
2018-08-30T04:09:57.199Z,102056.77
2018-08-30T04:12:25.983Z,102056.38
2018-08-30T04:14:54.491Z,102063.98
2018-08-30T04:17:22.902Z,102065.08
2018-08-30T04:19:52.860Z,102067.87
2018-08-30T04:22:21.550Z,102061.68
2018-08-30T04:24:52.818Z,102069.98
2018-08-30T04:27:23.483Z,102068.34
2018-08-30T04:29:55.158Z,102071.08
2018-08-30T04:32:26.425Z,102074.47
2018-08-30T04:34:56.443Z,102082.61
2018-08-30T04:37:28.161Z,102078.34
2018-08-30T04:40:02.887Z,102082.45
2018-08-30T04:42:33.527Z,102080.81
2018-08-30T04:45:03.041Z,102086.75
2018-08-30T04:47:35.072Z,102093.45
2018-08-30T04:50:05.091Z,102099.27
2018-08-30T04:52:34.727Z,102095.77
2018-08-30T04:55:03.474Z,102097.80
2018-08-30T04:57:32.201Z,102104.38
2018-08-30T05:00:00.766Z,102103.59
2018-08-30T05:02:29.376Z,102107.37
2018-08-30T05:05:01.531Z,102110.53
2018-08-30T05:07:33.993Z,102113.22
2018-08-30T05:10:03.943Z,102119.41
2018-08-30T05:12:33.062Z,102120.73
2018-08-30T05:15:01.700Z,102123.72
2018-08-30T05:17:31.436Z,102126.08
2018-08-30T05:19:59.989Z,102132.16
2018-08-30T05:22:28.477Z,102130.03
2018-08-30T05:24:57.019Z,102133.07
2018-08-30T05:27:25.721Z,102134.47
2018-08-30T05:29:56.793Z,102134.87
2018-08-30T05:32:24.802Z,102133.05
2018-08-30T05:34:53.249Z,102134.31
2018-08-30T05:37:22.200Z,102137.27
2018-08-30T05:39:50.656Z,102134.45
2018-08-30T05:42:19.295Z,102138.87
2018-08-30T05:44:47.962Z,102140.82
2018-08-30T05:47:16.497Z,102131.67
2018-08-30T05:49:45.075Z,102138.80
2018-08-30T05:52:13.797Z,102142.75
2018-08-30T05:54:44.064Z,102142.22
2018-08-30T05:57:12.857Z,102139.80
2018-08-30T05:59:41.510Z,102139.88
2018-08-30T06:02:09.772Z,102148.95
2018-08-30T06:04:38.398Z,102148.17
2018-08-30T06:07:07.102Z,102148.13
2018-08-30T06:09:35.599Z,102151.21
2018-08-30T06:12:04.086Z,102155.00
2018-08-30T06:14:32.790Z,102152.45
2018-08-30T06:17:01.405Z,102158.66
2018-08-30T06:19:30.095Z,102145.25
2018-08-30T06:21:58.692Z,102147.78
2018-08-30T06:24:28.474Z,102154.92
2018-08-30T06:26:57.721Z,102162.00
2018-08-30T06:29:26.705Z,102163.70
2018-08-30T06:31:54.846Z,102162.92
2018-08-30T06:34:23.359Z,102165.64
2018-08-30T06:36:51.937Z,102160.91
2018-08-30T06:39:21.174Z,102162.13
2018-08-30T06:41:49.650Z,102166.66
2018-08-30T06:44:19.238Z,102165.74
2018-08-30T06:46:48.498Z,102169.75
2018-08-30T06:49:17.357Z,102173.27
2018-08-30T06:51:46.377Z,102177.33
2018-08-30T06:54:15.748Z,102172.87
2018-08-30T06:56:44.379Z,102171.41
2018-08-30T06:59:14.969Z,102177.31
2018-08-30T07:01:45.975Z,102179.78
2018-08-30T07:04:15.243Z,102186.52
2018-08-30T07:06:44.531Z,102190.97
2018-08-30T07:09:13.095Z,102188.27
2018-08-30T07:11:43.763Z,102184.03
2018-08-30T07:14:12.425Z,102192.27
2018-08-30T07:16:42.836Z,102189.17
2018-08-30T07:19:12.009Z,102196.94
2018-08-30T07:21:40.964Z,102200.00
2018-08-30T07:24:11.130Z,102198.77
2018-08-30T07:26:40.740Z,102207.75
2018-08-30T07:29:10.486Z,102205.91
2018-08-30T07:31:40.008Z,102209.99
2018-08-30T07:34:08.703Z,102211.80
2018-08-30T07:36:38.642Z,102219.40
2018-08-30T07:39:10.368Z,102216.86
2018-08-30T07:41:40.127Z,102224.31
2018-08-30T07:44:09.608Z,102222.86
2018-08-30T07:46:38.390Z,102225.68
2018-08-30T07:49:08.090Z,102224.17
2018-08-30T07:51:36.684Z,102229.31
2018-08-30T07:54:05.852Z,102231.33
2018-08-30T07:56:34.512Z,102229.48
2018-08-30T07:59:03.203Z,102239.92
2018-08-30T08:01:31.997Z,102235.89
2018-08-30T08:04:00.502Z,102237.52
2018-08-30T08:06:28.748Z,102245.40
2018-08-30T08:08:57.542Z,102245.20
2018-08-30T08:11:27.146Z,102250.56
2018-08-30T08:13:55.935Z,102239.87
2018-08-30T08:16:25.125Z,102244.91
2018-08-30T08:18:53.773Z,102244.33
2018-08-30T08:21:23.213Z,102240.92
2018-08-30T08:23:51.804Z,102245.18
2018-08-30T08:26:20.375Z,102245.11
2018-08-30T08:28:50.649Z,102243.84
2018-08-30T08:31:20.665Z,102255.97
2018-08-30T08:33:50.367Z,102257.87
2018-08-30T08:36:19.652Z,102256.73
2018-08-30T08:38:49.058Z,102263.39
2018-08-30T08:41:22.382Z,102269.27
2018-08-30T08:43:52.077Z,102262.77
2018-08-30T08:46:21.465Z,102258.81
2018-08-30T08:48:50.831Z,102253.68
2018-08-30T08:53:55.998Z,102266.66
2018-08-30T08:56:25.040Z,102273.46
2018-08-30T08:58:54.654Z,102271.19
2018-08-30T09:01:23.235Z,102275.47
2018-08-30T09:03:52.542Z,102269.77
2018-08-30T09:06:21.068Z,102283.12
2018-08-30T09:08:49.560Z,102271.22
2018-08-30T09:11:18.067Z,102267.83
2018-08-30T09:13:47.651Z,102268.16
2018-08-30T09:16:16.247Z,102269.62
2018-08-30T09:18:45.011Z,102271.48
2018-08-30T09:21:13.722Z,102267.34
2018-08-30T09:23:42.614Z,102269.05
2018-08-30T09:26:11.458Z,102265.52
2018-08-30T09:28:40.002Z,102265.39
2018-08-30T09:31:08.777Z,102267.42
2018-08-30T09:33:37.607Z,102267.77
2018-08-30T09:36:06.611Z,102269.77
2018-08-30T09:38:36.167Z,102279.83
2018-08-30T09:41:05.601Z,102274.02
2018-08-30T09:43:35.348Z,102278.67
2018-08-30T09:46:04.676Z,102279.80
2018-08-30T09:48:33.506Z,102272.83
2018-08-30T09:51:03.699Z,102275.96
2018-08-30T09:53:32.546Z,102270.76
2018-08-30T09:56:03.049Z,102282.28
2018-08-30T09:58:32.719Z,102278.77
2018-08-30T10:01:07.028Z,102277.56
2018-08-30T10:03:35.755Z,102280.00
2018-08-30T10:06:05.533Z,102277.45
2018-08-30T10:08:34.455Z,102276.59
2018-08-30T10:11:03.771Z,102275.39
2018-08-30T10:13:32.446Z,102272.89
2018-08-30T10:16:01.250Z,102275.55
2018-08-30T10:18:30.483Z,102276.05
2018-08-30T10:20:59.532Z,102282.85
2018-08-30T10:23:28.385Z,102277.30
2018-08-30T10:25:57.311Z,102279.74
2018-08-30T10:28:26.419Z,102233.18
2018-08-30T10:30:55.235Z,102284.51
2018-08-30T10:33:23.925Z,102281.59
2018-08-30T10:35:52.917Z,102290.92
2018-08-30T10:38:22.414Z,102280.48
2018-08-30T10:40:51.687Z,102283.14
2018-08-30T10:43:22.647Z,102288.25
2018-08-30T10:45:52.281Z,102287.53
2018-08-30T10:48:23.942Z,102284.59
2018-08-30T10:50:52.286Z,102286.32
2018-08-30T10:53:20.818Z,102287.25
2018-08-30T10:55:51.541Z,102287.78
2018-08-30T10:58:20.151Z,102285.84
2018-08-30T11:00:49.348Z,102292.58
2018-08-30T11:03:18.694Z,102285.04
2018-08-30T11:05:48.473Z,102292.78
2018-08-30T11:08:17.275Z,102296.16
2018-08-30T11:10:45.743Z,102293.61
2018-08-30T11:13:15.248Z,102286.52
2018-08-30T11:15:43.647Z,102289.69
2018-08-30T11:18:12.363Z,102289.22
2018-08-30T11:20:40.927Z,102285.28
2018-08-30T11:23:09.630Z,102288.77
2018-08-30T11:25:38.184Z,102288.76
2018-08-30T11:28:07.590Z,102290.50
2018-08-30T11:30:38.774Z,102290.31
2018-08-30T11:33:08.447Z,102288.46
2018-08-30T11:35:38.488Z,102294.97
2018-08-30T11:38:08.162Z,102295.22
2018-08-30T11:40:37.632Z,102296.08
2018-08-30T11:43:06.455Z,102296.67
2018-08-30T11:45:35.623Z,102296.62
2018-08-30T11:48:04.315Z,102293.85
2018-08-30T11:50:36.062Z,102289.19
2018-08-30T11:53:04.982Z,102299.13
2018-08-30T11:55:34.559Z,102310.77
2018-08-30T11:58:04.439Z,102314.58
2018-08-30T12:00:33.716Z,102313.94
2018-08-30T12:03:02.714Z,102319.50
2018-08-30T12:05:32.077Z,102323.22
2018-08-30T12:08:00.780Z,102315.52
2018-08-30T12:10:29.906Z,102309.02
2018-08-30T12:12:59.352Z,102309.85
2018-08-30T12:15:28.078Z,102307.32
2018-08-30T12:17:57.508Z,102297.97
2018-08-30T12:20:26.843Z,102309.00
2018-08-30T12:22:56.826Z,102294.06
2018-08-30T12:25:26.375Z,102298.19
2018-08-30T12:27:55.071Z,102305.38
2018-08-30T12:30:23.817Z,102292.94
2018-08-30T12:32:52.509Z,102285.19
2018-08-30T12:35:21.944Z,102292.13
2018-08-30T12:37:51.048Z,102294.78
2018-08-30T12:40:19.841Z,102304.41
2018-08-30T12:42:49.554Z,102309.72
2018-08-30T12:45:19.344Z,102307.43
2018-08-30T12:47:49.566Z,102310.46
2018-08-30T12:50:18.431Z,102311.02
2018-08-30T12:52:46.860Z,102317.61
2018-08-30T12:55:16.681Z,102313.38
2018-08-30T12:57:49.161Z,102315.55
2018-08-30T13:00:18.145Z,102315.02
2018-08-30T13:02:47.685Z,102308.73
2018-08-30T13:07:50.682Z,102315.08
2018-08-30T13:10:21.237Z,102312.14
2018-08-30T13:12:49.894Z,102311.13
2018-08-30T13:15:19.693Z,102308.63
2018-08-30T13:17:49.677Z,102314.41
2018-08-30T13:20:19.201Z,102315.91
2018-08-30T13:22:48.591Z,102315.64
2018-08-30T13:25:17.530Z,102315.51
2018-08-30T13:27:46.144Z,102316.72
2018-08-30T13:30:15.262Z,102311.07
2018-08-30T13:32:44.252Z,102317.00
2018-08-30T13:35:14.910Z,102310.31
2018-08-30T13:37:44.488Z,102315.88
2018-08-30T13:40:13.552Z,102310.20
2018-08-30T13:42:42.817Z,102323.31
2018-08-30T13:45:11.268Z,102325.27
2018-08-30T13:47:40.130Z,102315.45
2018-08-30T13:50:09.026Z,102327.03
2018-08-30T13:52:37.489Z,102320.66
2018-08-30T13:55:06.114Z,102314.82
2018-08-30T13:57:35.565Z,102315.80
2018-08-30T14:00:04.339Z,102324.44
2018-08-30T14:02:33.873Z,102311.55
2018-08-30T14:05:02.667Z,102319.22
2018-08-30T14:07:33.701Z,102320.91
2018-08-30T14:12:38.608Z,102314.91
2018-08-30T14:15:08.516Z,102318.48
2018-08-30T14:17:36.630Z,102305.45
2018-08-30T14:20:06.493Z,102320.18
2018-08-30T14:22:35.408Z,102307.28
2018-08-30T14:25:04.461Z,102312.88
2018-08-30T14:27:34.290Z,102310.07
2018-08-30T14:30:02.931Z,102314.35
2018-08-30T14:32:35.659Z,102311.05
2018-08-30T14:37:42.533Z,102314.59
2018-08-30T14:40:11.100Z,102317.99
2018-08-30T14:42:40.102Z,102311.33
2018-08-30T14:45:09.766Z,102313.88
2018-08-30T14:47:40.295Z,102307.66
2018-08-30T14:50:08.679Z,102311.31
2018-08-30T14:52:37.348Z,102310.22
2018-08-30T14:55:06.710Z,102304.99
2018-08-30T14:57:35.931Z,102303.14
2018-08-30T15:00:05.232Z,102306.33
2018-08-30T15:02:33.641Z,102311.21
2018-08-30T15:05:02.576Z,102310.84
2018-08-30T15:07:31.442Z,102318.34
2018-08-30T15:10:00.041Z,102312.27
2018-08-30T15:12:28.570Z,102312.42
2018-08-30T15:14:57.331Z,102309.50
2018-08-30T15:17:27.763Z,102321.14
2018-08-30T15:19:56.461Z,102308.88
2018-08-30T15:22:25.685Z,102316.55
2018-08-30T15:24:54.562Z,102320.16
2018-08-30T15:27:24.527Z,102320.91
2018-08-30T15:29:53.280Z,102318.11
2018-08-30T15:32:23.977Z,102322.28
2018-08-30T15:34:52.535Z,102327.72
2018-08-30T15:37:21.180Z,102331.98
2018-08-30T15:39:49.820Z,102327.45
2018-08-30T15:42:18.714Z,102329.89
2018-08-30T15:44:47.920Z,102334.83
2018-08-30T15:47:16.770Z,102334.48
2018-08-30T15:49:45.354Z,102329.59
2018-08-30T15:54:50.506Z,102328.61
2018-08-30T15:57:19.372Z,102330.64
2018-08-30T15:59:48.453Z,102326.93
2018-08-30T16:02:18.137Z,102324.47
2018-08-30T16:04:46.666Z,102326.94
2018-08-30T16:07:15.560Z,102324.08
2018-08-30T16:09:44.170Z,102327.84
2018-08-30T16:12:12.993Z,102324.33
2018-08-30T16:14:42.204Z,102326.45
2018-08-30T16:17:12.228Z,102324.55
2018-08-30T16:19:41.722Z,102331.59
2018-08-30T16:22:11.045Z,102330.44
2018-08-30T16:24:40.442Z,102324.52
2018-08-30T16:27:10.824Z,102327.48
2018-08-30T16:29:40.110Z,102331.28
2018-08-30T16:32:08.696Z,102331.94
2018-08-30T16:34:37.332Z,102333.28
2018-08-30T16:37:07.309Z,102328.26
2018-08-30T16:39:35.795Z,102335.67
2018-08-30T16:42:04.382Z,102336.86
2018-08-30T16:44:32.908Z,102336.04
2018-08-30T16:47:02.364Z,102341.45
2018-08-30T16:49:31.874Z,102341.66
2018-08-30T16:52:00.394Z,102347.77
2018-08-30T16:54:29.661Z,102344.92
2018-08-30T16:57:02.026Z,102346.64
2018-08-30T16:59:30.756Z,102342.99
2018-08-30T17:01:59.962Z,102343.27
2018-08-30T17:04:30.550Z,102344.87
2018-08-30T17:06:59.719Z,102339.95
2018-08-30T17:09:28.908Z,102341.94
2018-08-30T17:11:58.694Z,102336.17
2018-08-30T17:14:28.264Z,102334.94
2018-08-30T17:16:56.847Z,102337.14
2018-08-30T17:19:30.388Z,102335.70
2018-08-30T17:21:58.818Z,102330.97
2018-08-30T17:24:27.550Z,102334.27
2018-08-30T17:26:56.253Z,102331.22
2018-08-30T17:29:24.983Z,102330.86
2018-08-30T17:31:56.800Z,102333.19
2018-08-30T17:34:25.312Z,102335.67
2018-08-30T17:36:58.502Z,102334.38
2018-08-30T17:39:27.269Z,102337.69
2018-08-30T17:41:55.989Z,102337.17
2018-08-30T17:44:24.565Z,102337.48
2018-08-30T17:46:54.221Z,102341.89
2018-08-30T17:49:22.854Z,102341.40
2018-08-30T17:51:51.672Z,102355.08
2018-08-30T17:54:20.950Z,102348.84
2018-08-30T17:56:49.738Z,102346.78
2018-08-30T17:59:18.303Z,102347.23
2018-08-30T18:01:47.047Z,102354.45
2018-08-30T18:04:17.159Z,102355.87
2018-08-30T18:06:46.011Z,102354.16
2018-08-30T18:09:14.903Z,102354.64
2018-08-30T18:11:43.907Z,102363.55
2018-08-30T18:14:12.551Z,102360.53
2018-08-30T18:16:41.184Z,102358.81
2018-08-30T18:19:09.978Z,102354.61
2018-08-30T18:21:46.440Z,102352.37
2018-08-30T18:24:15.183Z,102348.69
2018-08-30T18:26:44.554Z,102358.32
2018-08-30T18:29:14.052Z,102362.69
2018-08-30T18:31:43.563Z,102365.42
2018-08-30T18:34:12.079Z,102360.31
2018-08-30T18:36:40.960Z,102363.60
2018-08-30T18:39:10.736Z,102369.44
2018-08-30T18:41:41.091Z,102364.19
2018-08-30T18:44:09.755Z,102364.83
2018-08-30T18:46:38.479Z,102367.88
2018-08-30T18:49:07.207Z,102367.76
2018-08-30T18:51:35.939Z,102376.55
2018-08-30T18:54:07.983Z,102374.11
2018-08-30T18:56:37.881Z,102377.94
2018-08-30T18:59:07.327Z,102388.20
2018-08-30T19:01:36.117Z,102391.87
2018-08-30T19:04:04.797Z,102387.05
2018-08-30T19:06:34.143Z,102392.67
2018-08-30T19:09:04.058Z,102389.60
2018-08-30T19:11:33.066Z,102394.86
2018-08-30T19:14:02.470Z,102400.52
2018-08-30T19:16:37.503Z,102405.05
2018-08-30T19:19:13.297Z,102406.16
2018-08-30T19:21:42.771Z,102410.44
2018-08-30T19:24:17.325Z,102413.57
2018-08-30T19:26:46.151Z,102417.14
2018-08-30T19:29:17.739Z,102415.84
2018-08-30T19:31:46.770Z,102421.07
2018-08-30T19:34:16.137Z,102421.16
2018-08-30T19:36:44.979Z,102434.54
2018-08-30T19:39:14.156Z,102432.12
2018-08-30T19:41:42.936Z,102432.72
2018-08-30T19:44:11.735Z,102431.02
2018-08-30T19:46:40.993Z,102430.70
2018-08-30T19:49:09.752Z,102435.15
2018-08-30T19:51:38.401Z,102437.73
2018-08-30T19:54:06.796Z,102434.54
2018-08-30T19:56:36.134Z,102439.20
2018-08-30T19:59:04.750Z,102438.50
2018-08-30T20:01:33.653Z,102441.67
2018-08-30T20:04:04.423Z,102438.43
2018-08-30T20:06:33.995Z,102436.16
2018-08-30T20:09:03.159Z,102441.45
2018-08-30T20:11:31.688Z,102433.97
2018-08-30T20:14:00.578Z,102434.41
2018-08-30T20:16:33.564Z,102435.81
2018-08-30T20:19:02.234Z,102438.17
2018-08-30T20:21:31.672Z,102434.53
2018-08-30T20:24:00.329Z,102434.49
2018-08-30T20:26:29.083Z,102428.05
2018-08-30T20:28:57.817Z,102430.21
2018-08-30T20:31:27.324Z,102430.21
2018-08-30T20:33:56.750Z,102436.86
2018-08-30T20:36:26.986Z,102439.38
2018-08-30T20:38:55.672Z,102434.17
2018-08-30T20:41:24.472Z,102436.45
2018-08-30T20:43:56.062Z,102438.94
2018-08-30T20:46:24.661Z,102433.98
2018-08-30T20:48:53.301Z,102436.94
2018-08-30T20:51:25.519Z,102437.02
2018-08-30T20:53:54.590Z,102433.98
2018-08-30T20:56:23.920Z,102440.54
2018-08-30T20:58:53.884Z,102443.05
2018-08-30T21:01:22.461Z,102449.09
2018-08-30T21:03:50.941Z,102453.14
2018-08-30T21:06:20.963Z,102449.78
2018-08-30T21:08:49.865Z,102455.95
2018-08-30T21:11:20.195Z,102453.06
2018-08-30T21:13:49.327Z,102450.66
2018-08-30T21:16:21.101Z,102449.70
2018-08-30T21:18:49.911Z,102458.52
2018-08-30T21:21:19.738Z,102452.72
2018-08-30T21:23:50.339Z,102447.56
2018-08-30T21:26:19.205Z,102452.07
2018-08-30T21:28:54.320Z,102447.86
2018-08-30T21:31:23.952Z,102451.89
2018-08-30T21:33:54.151Z,102449.08
2018-08-30T21:36:24.024Z,102446.86
2018-08-30T21:38:52.884Z,102448.65
2018-08-30T21:41:21.711Z,102451.29
2018-08-30T21:43:52.286Z,102454.59
2018-08-30T21:46:21.871Z,102450.75
2018-08-30T21:48:50.951Z,102447.67
2018-08-30T21:51:19.633Z,102448.73
2018-08-30T21:53:49.329Z,102444.30
2018-08-30T21:56:18.060Z,102450.67
2018-08-30T21:58:47.390Z,102450.13
2018-08-30T22:01:17.316Z,102450.67
2018-08-30T22:03:46.095Z,102451.11
2018-08-30T22:06:15.503Z,102451.30
2018-08-30T22:08:46.788Z,102446.02
2018-08-30T22:11:17.148Z,102441.88
2018-08-30T22:13:46.814Z,102444.19
2018-08-30T22:16:15.672Z,102441.22
2018-08-30T22:18:44.386Z,102438.66
2018-08-30T22:21:14.886Z,102436.86
2018-08-30T22:23:44.403Z,102447.04
2018-08-30T22:26:13.671Z,102445.83
2018-08-30T22:28:44.306Z,102446.70
2018-08-30T22:31:14.265Z,102448.53
2018-08-30T22:33:45.550Z,102448.20
2018-08-30T22:36:14.958Z,102448.75
2018-08-30T22:38:43.735Z,102445.38
2018-08-30T22:41:12.333Z,102441.56
2018-08-30T22:43:41.145Z,102443.73
2018-08-30T22:46:09.875Z,102443.47
2018-08-30T22:48:40.051Z,102405.91
2018-08-30T22:51:09.506Z,102443.28
2018-08-30T22:53:42.694Z,102435.45
2018-08-30T22:56:12.592Z,102435.56
2018-08-30T22:58:43.019Z,102434.38
2018-08-30T23:01:13.240Z,102423.51
2018-08-30T23:03:42.392Z,102433.06
2018-08-30T23:06:13.682Z,102431.34
2018-08-30T23:08:42.820Z,102428.44
2018-08-30T23:11:11.614Z,102431.15
2018-08-30T23:13:40.242Z,102431.22
2018-08-30T23:16:10.202Z,102433.12
2018-08-30T23:18:38.932Z,102427.92
2018-08-30T23:21:08.633Z,102429.88
2018-08-30T23:23:38.331Z,102433.06
2018-08-30T23:26:07.803Z,102437.25
2018-08-30T23:28:36.906Z,102429.50
2018-08-30T23:31:06.717Z,102435.13
2018-08-30T23:33:35.325Z,102432.20
2018-08-30T23:36:05.316Z,102437.77
2018-08-30T23:38:34.091Z,102437.06
2018-08-30T23:41:03.751Z,102435.88
2018-08-30T23:43:33.229Z,102438.55
2018-08-30T23:46:02.874Z,102435.00
2018-08-30T23:48:32.193Z,102435.91
2018-08-30T23:51:00.830Z,102433.69
2018-08-30T23:53:31.148Z,102433.14
2018-08-30T23:55:59.984Z,102428.78
2018-08-30T23:58:46.045Z,102420.17
