createdAt,value
2023-01-17T00:01:54.087Z,0.50
2023-01-17T00:04:40.143Z,0.40
2023-01-17T00:07:28.520Z,0.60
2023-01-17T00:09:57.835Z,0.40
2023-01-17T00:12:27.863Z,0.30
2023-01-17T00:17:25.171Z,0.50
2023-01-17T00:20:11.212Z,0.50
2023-01-17T00:22:58.386Z,0.40
2023-01-17T00:25:47.459Z,0.38
2023-01-17T00:28:14.766Z,0.40
2023-01-17T00:30:42.050Z,0.30
2023-01-17T00:33:09.299Z,0.30
2023-01-17T00:35:36.575Z,0.35
2023-01-17T00:38:07.030Z,0.40
2023-01-17T00:40:34.468Z,0.35
2023-01-17T00:43:20.309Z,0.47
2023-01-17T00:46:06.958Z,0.45
2023-01-17T00:48:53.499Z,0.30
2023-01-17T00:51:40.532Z,0.30
2023-01-17T00:54:27.642Z,0.30
2023-01-17T00:57:15.104Z,0.43
2023-01-17T01:00:00.640Z,0.20
2023-01-17T01:02:47.130Z,0.30
2023-01-17T01:05:34.430Z,0.50
2023-01-17T01:08:20.608Z,0.30
2023-01-17T01:11:07.831Z,0.30
2023-01-17T01:13:53.790Z,0.43
2023-01-17T01:16:39.335Z,0.40
2023-01-17T01:19:25.043Z,0.40
2023-01-17T01:22:11.146Z,0.30
2023-01-17T01:24:56.792Z,0.38
2023-01-17T01:27:43.414Z,0.65
2023-01-17T01:30:29.810Z,0.43
2023-01-17T01:33:16.012Z,0.30
2023-01-17T01:35:44.455Z,0.20
2023-01-17T01:38:12.676Z,0.35
2023-01-17T01:40:45.911Z,0.30
2023-01-17T01:43:17.484Z,0.40
2023-01-17T01:45:50.134Z,0.30
2023-01-17T01:48:34.728Z,0.30
2023-01-17T01:51:07.028Z,0.60
2023-01-17T01:53:38.472Z,0.30
2023-01-17T01:56:11.898Z,0.32
2023-01-17T01:58:44.784Z,0.30
2023-01-17T02:01:13.511Z,0.40
2023-01-17T02:03:43.176Z,0.30
2023-01-17T02:06:25.888Z,0.40
2023-01-17T02:08:54.298Z,0.47
2023-01-17T02:11:23.473Z,0.30
2023-01-17T02:13:53.297Z,0.40
2023-01-17T02:16:34.775Z,0.38
2023-01-17T02:19:31.437Z,0.47
2023-01-17T02:22:15.693Z,0.40
2023-01-17T02:25:07.102Z,0.35
2023-01-17T02:27:49.464Z,0.40
2023-01-17T02:30:34.040Z,0.30
2023-01-17T02:33:18.051Z,0.40
2023-01-17T02:35:55.634Z,0.30
2023-01-17T02:38:35.301Z,0.40
2023-01-17T02:41:07.907Z,0.30
2023-01-17T02:43:38.274Z,0.52
2023-01-17T02:46:09.835Z,0.50
2023-01-17T02:48:39.308Z,0.40
2023-01-17T02:51:36.762Z,0.30
2023-01-17T02:54:27.663Z,0.20
2023-01-17T02:57:14.227Z,0.28
2023-01-17T02:59:53.432Z,0.28
2023-01-17T03:02:28.733Z,0.40
2023-01-17T03:05:02.814Z,0.32
2023-01-17T03:07:31.391Z,0.40
2023-01-17T03:10:03.588Z,0.40
2023-01-17T03:12:34.174Z,0.40
2023-01-17T03:15:02.346Z,0.35
2023-01-17T03:17:34.104Z,0.20
2023-01-17T03:20:02.512Z,0.30
2023-01-17T03:22:30.681Z,0.30
2023-01-17T03:24:59.087Z,0.25
2023-01-17T03:27:27.232Z,0.20
2023-01-17T03:29:55.363Z,0.30
2023-01-17T03:32:23.789Z,0.20
2023-01-17T03:34:53.321Z,0.30
2023-01-17T03:37:21.499Z,0.30
2023-01-17T03:39:49.625Z,0.30
2023-01-17T03:42:17.758Z,0.25
2023-01-17T03:44:45.895Z,0.30
2023-01-17T03:47:14.052Z,0.20
2023-01-17T03:49:42.508Z,0.30
2023-01-17T03:52:12.016Z,0.20
2023-01-17T03:54:40.173Z,0.20
2023-01-17T03:57:08.569Z,0.20
2023-01-17T03:59:36.727Z,0.20
2023-01-17T04:02:04.958Z,0.20
2023-01-17T04:04:34.168Z,0.28
2023-01-17T04:07:02.282Z,0.10
2023-01-17T04:09:34.046Z,0.20
2023-01-17T04:12:02.270Z,0.20
2023-01-17T04:14:30.505Z,0.10
2023-01-17T04:16:59.020Z,0.25
2023-01-17T04:19:27.203Z,0.30
2023-01-17T04:21:55.331Z,0.20
2023-01-17T04:24:23.544Z,0.20
2023-01-17T04:26:53.077Z,0.20
2023-01-17T04:29:21.370Z,0.20
2023-01-17T04:31:49.608Z,0.28
2023-01-17T04:34:17.775Z,0.20
2023-01-17T04:36:45.895Z,0.20
2023-01-17T04:39:14.091Z,0.20
2023-01-17T04:41:42.207Z,0.15
2023-01-17T04:44:11.740Z,0.20
2023-01-17T04:46:39.871Z,0.10
2023-01-17T04:49:08.148Z,0.20
2023-01-17T04:51:36.255Z,0.20
2023-01-17T04:54:05.460Z,0.20
2023-01-17T04:56:34.476Z,0.20
2023-01-17T04:59:02.801Z,0.20
2023-01-17T05:01:32.436Z,0.10
2023-01-17T05:04:00.611Z,0.20
2023-01-17T05:06:28.745Z,0.20
2023-01-17T05:08:57.994Z,0.20
2023-01-17T05:11:26.211Z,0.10
2023-01-17T05:13:54.355Z,0.20
2023-01-17T05:16:22.568Z,0.20
2023-01-17T05:18:54.410Z,0.20
2023-01-17T05:21:22.608Z,0.20
2023-01-17T05:23:50.948Z,0.10
2023-01-17T05:26:19.162Z,0.17
2023-01-17T05:28:47.494Z,0.10
2023-01-17T05:31:15.748Z,0.30
2023-01-17T05:33:43.945Z,0.70
2023-01-17T05:36:13.487Z,0.73
2023-01-17T05:38:41.652Z,1.05
2023-01-17T05:41:10.112Z,0.70
2023-01-17T05:43:38.256Z,0.82
2023-01-17T05:46:06.788Z,0.90
2023-01-17T05:48:34.939Z,1.10
2023-01-17T05:51:03.158Z,1.20
2023-01-17T05:53:32.979Z,1.00
2023-01-17T05:56:01.211Z,1.00
2023-01-17T05:58:29.962Z,1.20
2023-01-17T06:00:58.444Z,1.05
2023-01-17T06:03:27.007Z,1.08
2023-01-17T06:05:55.167Z,1.50
2023-01-17T06:08:23.533Z,1.67
2023-01-17T06:10:53.113Z,1.60
2023-01-17T06:13:22.105Z,1.45
2023-01-17T06:15:50.655Z,1.77
2023-01-17T06:18:19.276Z,1.70
2023-01-17T06:20:54.714Z,1.42
2023-01-17T06:23:25.601Z,1.67
2023-01-17T06:25:55.380Z,1.20
2023-01-17T06:28:24.436Z,2.00
2023-01-17T06:30:52.870Z,2.13
2023-01-17T06:33:21.074Z,2.40
2023-01-17T06:35:50.431Z,2.08
2023-01-17T06:38:18.957Z,1.60
2023-01-17T06:40:47.159Z,1.52
2023-01-17T06:43:16.785Z,1.60
2023-01-17T06:45:44.952Z,1.42
2023-01-17T06:48:13.138Z,1.45
2023-01-17T06:50:42.161Z,1.50
2023-01-17T06:53:10.996Z,1.20
2023-01-17T06:55:40.298Z,1.48
2023-01-17T06:58:08.837Z,1.70
2023-01-17T07:00:40.722Z,1.25
2023-01-17T07:03:15.462Z,1.63
2023-01-17T07:05:44.590Z,1.50
2023-01-17T07:08:12.826Z,1.60
2023-01-17T07:10:41.282Z,1.70
2023-01-17T07:13:09.549Z,1.40
2023-01-17T07:15:39.931Z,1.70
2023-01-17T07:18:08.673Z,1.50
2023-01-17T07:20:38.461Z,1.60
2023-01-17T07:23:07.263Z,1.33
2023-01-17T07:25:35.690Z,1.80
2023-01-17T07:28:04.091Z,1.70
2023-01-17T07:30:32.585Z,4.10
2023-01-17T07:33:02.505Z,6.53
2023-01-17T07:35:30.685Z,5.20
2023-01-17T07:37:58.810Z,4.47
2023-01-17T07:40:27.451Z,4.57
2023-01-17T07:43:02.234Z,4.30
2023-01-17T07:45:30.438Z,4.47
2023-01-17T07:47:59.119Z,3.60
2023-01-17T07:50:28.703Z,3.80
2023-01-17T07:52:56.820Z,3.90
2023-01-17T07:55:25.224Z,3.58
2023-01-17T07:57:53.391Z,3.03
2023-01-17T08:00:23.122Z,3.90
2023-01-17T08:02:51.310Z,3.25
2023-01-17T08:05:19.722Z,2.53
2023-01-17T08:07:49.571Z,2.55
2023-01-17T08:10:18.645Z,2.60
2023-01-17T08:12:47.860Z,2.80
2023-01-17T08:15:16.537Z,3.17
2023-01-17T08:17:48.192Z,3.50
2023-01-17T08:20:17.032Z,2.70
2023-01-17T08:22:45.576Z,2.83
2023-01-17T08:25:16.227Z,2.60
2023-01-17T08:27:44.833Z,2.50
2023-01-17T08:30:13.488Z,2.33
2023-01-17T08:32:41.925Z,1.95
2023-01-17T08:35:11.198Z,2.97
2023-01-17T08:37:39.526Z,2.00
2023-01-17T08:40:09.214Z,2.13
2023-01-17T08:42:40.320Z,2.10
2023-01-17T08:45:10.969Z,1.90
2023-01-17T08:47:40.811Z,1.85
2023-01-17T08:50:09.732Z,2.50
2023-01-17T08:52:37.954Z,2.00
2023-01-17T08:55:09.042Z,2.15
2023-01-17T08:57:38.627Z,1.90
2023-01-17T09:00:08.069Z,2.30
2023-01-17T09:02:36.406Z,2.28
2023-01-17T09:05:04.766Z,2.13
2023-01-17T09:07:32.946Z,2.10
2023-01-17T09:10:01.129Z,2.33
2023-01-17T09:12:33.531Z,2.20
2023-01-17T09:15:03.198Z,1.95
2023-01-17T09:17:31.380Z,1.98
2023-01-17T09:19:59.551Z,2.08
2023-01-17T09:22:27.716Z,2.10
2023-01-17T09:24:55.846Z,1.50
2023-01-17T09:27:23.989Z,2.20
2023-01-17T09:29:52.107Z,1.95
2023-01-17T09:32:23.090Z,1.90
2023-01-17T09:34:51.351Z,2.00
2023-01-17T09:37:19.512Z,2.28
2023-01-17T09:39:48.141Z,1.95
2023-01-17T09:42:23.338Z,2.22
2023-01-17T09:44:52.712Z,2.80
2023-01-17T09:47:34.037Z,4.13
2023-01-17T09:50:12.424Z,4.70
2023-01-17T09:52:40.653Z,4.28
2023-01-17T09:55:14.207Z,4.28
2023-01-17T09:57:59.477Z,4.28
2023-01-17T10:00:47.951Z,4.32
2023-01-17T10:03:46.121Z,4.32
2023-01-17T10:06:30.669Z,4.30
2023-01-17T10:09:10.218Z,2.88
2023-01-17T10:11:50.831Z,2.83
2023-01-17T10:14:37.128Z,2.40
2023-01-17T10:17:17.593Z,2.38
2023-01-17T10:20:02.249Z,2.28
2023-01-17T10:22:59.060Z,2.15
2023-01-17T10:25:39.075Z,2.30
2023-01-17T10:30:49.612Z,2.25
2023-01-17T10:33:21.364Z,2.00
2023-01-17T10:35:57.786Z,2.20
2023-01-17T10:38:28.558Z,2.20
2023-01-17T10:41:00.723Z,1.70
2023-01-17T10:43:39.071Z,2.40
2023-01-17T10:46:09.910Z,1.83
2023-01-17T10:48:41.532Z,1.92
2023-01-17T10:51:19.480Z,1.45
2023-01-17T10:54:01.766Z,1.70
2023-01-17T10:56:31.096Z,1.60
2023-01-17T10:59:19.366Z,1.93
2023-01-17T11:01:49.731Z,1.90
2023-01-17T11:04:22.541Z,1.30
2023-01-17T11:07:12.686Z,1.40
2023-01-17T11:09:42.583Z,1.70
2023-01-17T11:12:24.495Z,1.50
2023-01-17T11:15:19.872Z,1.25
2023-01-17T11:17:53.182Z,1.30
2023-01-17T11:20:29.073Z,1.35
2023-01-17T11:23:12.559Z,1.20
2023-01-17T11:25:40.819Z,1.30
2023-01-17T11:28:21.864Z,1.00
2023-01-17T11:30:56.839Z,1.40
2023-01-17T11:33:53.805Z,1.25
2023-01-17T11:36:24.614Z,1.30
2023-01-17T11:38:58.988Z,1.20
2023-01-17T11:41:28.238Z,1.50
2023-01-17T11:43:58.872Z,1.48
2023-01-17T11:46:29.946Z,1.20
2023-01-17T11:49:00.134Z,1.52
2023-01-17T11:51:30.969Z,1.10
2023-01-17T11:54:14.876Z,1.25
2023-01-17T11:56:46.245Z,0.93
2023-01-17T11:59:28.082Z,1.13
2023-01-17T12:02:22.124Z,1.98
2023-01-17T12:05:01.677Z,2.53
2023-01-17T12:07:38.000Z,2.63
2023-01-17T12:10:16.541Z,2.30
2023-01-17T12:13:14.529Z,2.65
2023-01-17T12:16:00.045Z,2.75
2023-01-17T12:18:39.777Z,2.80
2023-01-17T12:21:17.868Z,3.13
2023-01-17T12:23:59.173Z,2.83
2023-01-17T12:26:36.790Z,3.00
2023-01-17T12:29:31.954Z,2.97
2023-01-17T12:32:24.837Z,2.58
2023-01-17T12:35:01.101Z,2.08
2023-01-17T12:37:34.517Z,2.17
2023-01-17T12:40:11.529Z,1.88
2023-01-17T12:42:48.660Z,1.95
2023-01-17T12:45:21.644Z,1.80
2023-01-17T12:47:55.496Z,2.20
2023-01-17T12:50:29.652Z,2.33
2023-01-17T12:53:04.174Z,2.00
2023-01-17T12:55:40.675Z,2.10
2023-01-17T12:58:18.155Z,1.83
2023-01-17T13:00:51.392Z,1.90
2023-01-17T13:03:27.476Z,2.53
2023-01-17T13:05:58.654Z,2.42
2023-01-17T13:08:31.106Z,2.13
2023-01-17T13:11:03.600Z,2.40
2023-01-17T13:13:35.732Z,2.28
2023-01-17T13:16:17.322Z,2.00
2023-01-17T13:18:48.946Z,2.05
2023-01-17T13:21:30.592Z,2.25
2023-01-17T13:24:18.361Z,2.20
2023-01-17T13:27:04.635Z,2.47
2023-01-17T13:29:42.861Z,1.75
2023-01-17T13:32:28.691Z,1.80
2023-01-17T13:35:15.179Z,1.88
2023-01-17T13:38:03.149Z,2.28
2023-01-17T13:40:38.439Z,2.05
2023-01-17T13:43:13.326Z,1.70
2023-01-17T13:45:51.515Z,1.63
2023-01-17T13:48:32.393Z,1.80
2023-01-17T13:51:02.338Z,1.70
2023-01-17T13:53:50.409Z,1.77
2023-01-17T13:56:27.855Z,1.50
2023-01-17T13:59:02.731Z,1.55
2023-01-17T14:01:56.156Z,1.83
2023-01-17T14:04:26.077Z,1.38
2023-01-17T14:07:03.908Z,1.60
2023-01-17T14:09:42.690Z,1.52
2023-01-17T14:12:32.111Z,1.57
2023-01-17T14:15:03.055Z,2.00
2023-01-17T14:17:56.866Z,2.33
2023-01-17T14:20:52.938Z,1.75
2023-01-17T14:23:59.385Z,1.60
2023-01-17T14:26:58.944Z,2.00
2023-01-17T14:32:15.711Z,1.65
2023-01-17T14:34:47.073Z,2.22
2023-01-17T14:37:22.406Z,1.90
2023-01-17T14:39:52.082Z,1.73
2023-01-17T14:44:53.169Z,1.77
2023-01-17T14:47:22.489Z,2.03
2023-01-17T14:50:11.161Z,2.00
2023-01-17T14:52:39.452Z,1.90
2023-01-17T14:55:16.820Z,2.00
2023-01-17T14:57:54.862Z,1.90
2023-01-17T15:00:29.098Z,1.70
2023-01-17T15:02:59.339Z,1.83
2023-01-17T15:05:31.936Z,1.60
2023-01-17T15:08:00.523Z,1.95
2023-01-17T15:10:31.390Z,1.60
2023-01-17T15:13:08.222Z,2.00
2023-01-17T15:15:39.055Z,1.77
2023-01-17T15:18:27.947Z,1.90
2023-01-17T15:21:01.364Z,2.17
2023-01-17T15:23:34.622Z,1.60
2023-01-17T15:26:04.453Z,1.35
2023-01-17T15:28:34.616Z,1.60
2023-01-17T15:31:09.569Z,1.75
2023-01-17T15:33:40.233Z,1.73
2023-01-17T15:36:13.207Z,1.80
2023-01-17T15:38:49.481Z,1.70
2023-01-17T15:41:21.815Z,2.33
2023-01-17T15:43:50.024Z,2.47
2023-01-17T15:46:23.610Z,2.65
2023-01-17T15:48:52.611Z,2.10
2023-01-17T15:51:37.523Z,2.53
2023-01-17T15:54:35.619Z,1.92
2023-01-17T15:57:18.679Z,2.30
2023-01-17T15:59:49.098Z,1.75
2023-01-17T16:02:44.580Z,1.80
2023-01-17T16:05:42.024Z,2.45
2023-01-17T16:08:40.386Z,1.80
2023-01-17T16:11:11.976Z,2.22
2023-01-17T16:13:42.357Z,2.10
2023-01-17T16:16:22.792Z,1.80
2023-01-17T16:19:02.999Z,1.98
2023-01-17T16:21:32.602Z,1.90
2023-01-17T16:24:03.902Z,2.28
2023-01-17T16:26:32.028Z,2.00
2023-01-17T16:29:00.206Z,2.47
2023-01-17T16:31:28.332Z,2.35
2023-01-17T16:33:56.492Z,2.00
2023-01-17T16:36:24.693Z,2.28
2023-01-17T16:38:53.464Z,2.40
2023-01-17T16:41:23.319Z,2.17
2023-01-17T16:43:59.159Z,2.15
2023-01-17T16:46:27.533Z,2.70
2023-01-17T16:48:55.840Z,2.70
2023-01-17T16:51:24.038Z,2.60
2023-01-17T16:53:52.227Z,2.70
2023-01-17T16:56:23.199Z,2.60
2023-01-17T16:58:53.294Z,2.72
2023-01-17T17:01:22.836Z,3.17
2023-01-17T17:03:51.239Z,2.40
2023-01-17T17:06:19.491Z,3.03
2023-01-17T17:08:47.670Z,3.35
2023-01-17T17:11:18.409Z,2.90
2023-01-17T17:13:49.356Z,2.83
2023-01-17T17:16:19.471Z,3.38
2023-01-17T17:21:17.145Z,2.92
2023-01-17T17:23:46.478Z,3.60
2023-01-17T17:26:14.613Z,3.07
2023-01-17T17:28:42.783Z,3.40
2023-01-17T17:31:14.065Z,2.97
2023-01-17T17:33:43.616Z,8.85
2023-01-17T17:36:11.923Z,8.30
2023-01-17T17:38:51.197Z,9.48
2023-01-17T17:41:21.670Z,10.07
2023-01-17T17:43:56.480Z,8.25
2023-01-17T17:46:27.594Z,7.10
2023-01-17T17:48:57.664Z,6.63
2023-01-17T17:53:55.726Z,4.78
2023-01-17T17:56:24.716Z,4.60
2023-01-17T17:58:53.429Z,4.20
2023-01-17T18:01:24.205Z,3.65
2023-01-17T18:03:56.012Z,2.85
2023-01-17T18:06:25.618Z,2.70
2023-01-17T18:08:55.589Z,2.50
2023-01-17T18:11:26.164Z,2.15
2023-01-17T18:13:55.329Z,1.80
2023-01-17T18:16:25.060Z,1.97
2023-01-17T18:18:56.807Z,1.02
2023-01-17T18:21:27.148Z,0.93
2023-01-17T18:24:00.080Z,1.13
2023-01-17T18:26:30.561Z,1.00
2023-01-17T18:29:00.181Z,0.82
2023-01-17T18:31:34.895Z,0.70
2023-01-17T18:34:08.621Z,3.25
2023-01-17T18:36:37.510Z,4.25
2023-01-17T18:39:11.033Z,4.07
2023-01-17T18:41:39.195Z,3.83
2023-01-17T18:44:08.359Z,3.75
2023-01-17T18:46:37.125Z,3.80
2023-01-17T18:49:06.990Z,3.90
2023-01-17T18:51:35.939Z,4.30
2023-01-17T18:54:06.893Z,3.90
2023-01-17T18:56:35.833Z,3.95
2023-01-17T18:59:06.224Z,3.60
2023-01-17T19:01:36.212Z,3.50
2023-01-17T19:06:37.539Z,3.83
2023-01-17T19:09:06.474Z,3.63
2023-01-17T19:11:35.974Z,7.15
2023-01-17T19:14:04.183Z,7.43
2023-01-17T19:16:35.216Z,5.22
2023-01-17T19:19:07.604Z,4.88
2023-01-17T19:21:37.876Z,4.03
2023-01-17T19:24:06.793Z,3.13
2023-01-17T19:26:35.696Z,3.65
2023-01-17T19:29:05.271Z,2.78
2023-01-17T19:31:37.418Z,2.70
2023-01-17T19:34:06.178Z,2.08
2023-01-17T19:36:36.054Z,1.70
2023-01-17T19:39:09.485Z,2.08
2023-01-17T19:41:39.543Z,1.30
2023-01-17T19:46:37.240Z,1.48
2023-01-17T19:49:06.674Z,1.10
2023-01-17T19:51:35.963Z,0.90
2023-01-17T19:54:06.799Z,0.77
2023-01-17T19:56:36.023Z,0.80
2023-01-17T19:59:04.747Z,0.70
2023-01-17T20:01:34.514Z,0.70
2023-01-17T20:04:04.488Z,0.50
2023-01-17T20:06:33.538Z,0.60
2023-01-17T20:09:03.208Z,0.52
2023-01-17T20:11:33.893Z,0.40
2023-01-17T20:14:02.332Z,0.60
2023-01-17T20:16:32.989Z,0.43
2023-01-17T20:19:02.790Z,0.40
2023-01-17T20:21:32.616Z,0.50
2023-01-17T20:24:03.423Z,0.43
2023-01-17T20:26:40.262Z,0.30
2023-01-17T20:29:11.345Z,0.45
2023-01-17T20:31:40.580Z,0.30
2023-01-17T20:34:10.882Z,0.23
2023-01-17T20:36:42.740Z,0.30
2023-01-17T20:39:14.365Z,3.78
2023-01-17T20:41:44.912Z,3.40
2023-01-17T20:44:15.132Z,3.17
2023-01-17T20:46:43.788Z,2.55
2023-01-17T20:49:15.333Z,2.80
2023-01-17T20:51:48.718Z,2.90
2023-01-17T20:54:19.114Z,2.53
2023-01-17T20:56:49.650Z,2.83
2023-01-17T20:59:23.044Z,2.83
2023-01-17T21:01:52.648Z,2.50
2023-01-17T21:04:25.940Z,2.95
2023-01-17T21:06:55.323Z,2.40
2023-01-17T21:09:23.732Z,2.80
2023-01-17T21:11:54.446Z,2.90
2023-01-17T21:14:22.868Z,2.55
2023-01-17T21:16:51.623Z,2.45
2023-01-17T21:19:20.586Z,2.70
2023-01-17T21:21:50.180Z,2.80
2023-01-17T21:24:20.115Z,2.70
2023-01-17T21:26:51.388Z,2.72
2023-01-17T21:29:21.053Z,2.50
2023-01-17T21:31:49.340Z,2.97
2023-01-17T21:34:17.494Z,2.90
2023-01-17T21:36:45.942Z,2.53
2023-01-17T21:39:16.673Z,2.92
2023-01-17T21:41:47.916Z,2.55
2023-01-17T21:44:19.267Z,2.95
2023-01-17T21:46:54.227Z,2.90
2023-01-17T21:49:25.121Z,2.63
2023-01-17T21:52:10.838Z,3.10
2023-01-17T21:54:56.505Z,3.08
2023-01-17T21:57:42.259Z,2.95
2023-01-17T22:00:14.432Z,2.83
2023-01-17T22:02:45.885Z,2.88
2023-01-17T22:05:16.429Z,3.00
2023-01-17T22:08:05.512Z,5.55
2023-01-17T22:10:44.530Z,3.38
2023-01-17T22:13:14.016Z,3.63
2023-01-17T22:15:42.503Z,3.08
2023-01-17T22:18:12.150Z,3.70
2023-01-17T22:20:41.666Z,3.17
2023-01-17T22:23:10.045Z,2.75
2023-01-17T22:25:38.396Z,2.33
2023-01-17T22:28:06.687Z,3.75
2023-01-17T22:30:34.824Z,2.67
2023-01-17T22:33:03.188Z,2.92
2023-01-17T22:35:32.741Z,2.72
2023-01-17T22:38:01.943Z,2.72
2023-01-17T22:40:31.624Z,2.90
2023-01-17T22:42:59.994Z,2.90
2023-01-17T22:45:29.006Z,2.70
2023-01-17T22:47:57.164Z,3.05
2023-01-17T22:50:26.338Z,2.72
2023-01-17T22:52:56.490Z,2.83
2023-01-17T22:55:24.878Z,2.35
2023-01-17T22:57:53.059Z,2.60
2023-01-17T23:00:21.538Z,2.42
2023-01-17T23:02:49.753Z,2.30
2023-01-17T23:05:18.047Z,2.88
2023-01-17T23:07:51.624Z,2.65
2023-01-17T23:10:35.087Z,2.28
2023-01-17T23:13:03.256Z,2.50
2023-01-17T23:15:57.136Z,2.22
2023-01-17T23:18:42.897Z,2.38
2023-01-17T23:21:11.332Z,2.40
2023-01-17T23:23:40.240Z,2.15
2023-01-17T23:26:09.765Z,2.78
2023-01-17T23:28:36.973Z,2.45
2023-01-17T23:31:06.461Z,2.80
2023-01-17T23:33:34.647Z,2.25
2023-01-17T23:36:03.512Z,2.72
2023-01-17T23:38:37.651Z,2.78
2023-01-17T23:41:24.756Z,2.45
2023-01-17T23:43:55.443Z,2.50
2023-01-17T23:46:24.535Z,2.40
2023-01-17T23:48:52.900Z,2.45
2023-01-17T23:51:21.076Z,3.20
2023-01-17T23:53:50.995Z,2.63
2023-01-17T23:56:20.670Z,2.20
2023-01-17T23:58:49.124Z,2.60
