createdAt,value
2017-07-23T00:00:18.492Z,0
2017-07-23T00:00:58.957Z,0
2017-07-23T00:01:39.512Z,0
2017-07-23T00:02:19.959Z,0
2017-07-23T00:03:00.588Z,0
2017-07-23T00:03:41.016Z,0
2017-07-23T00:04:21.614Z,0
2017-07-23T00:05:02.205Z,0
2017-07-23T00:05:42.695Z,0
2017-07-23T00:06:23.381Z,0
2017-07-23T00:07:03.975Z,0
2017-07-23T00:07:44.472Z,0
2017-07-23T00:08:25.125Z,0
2017-07-23T00:09:05.845Z,0
2017-07-23T00:09:46.341Z,0
2017-07-23T00:10:26.874Z,0
2017-07-23T00:11:07.367Z,0
2017-07-23T00:11:47.902Z,0
2017-07-23T00:12:28.393Z,0
2017-07-23T00:13:09.110Z,0
2017-07-23T00:13:50.543Z,0
2017-07-23T00:14:30.356Z,0
2017-07-23T00:15:11.726Z,0
2017-07-23T00:15:52.211Z,0
2017-07-23T00:16:32.753Z,0
2017-07-23T00:17:13.267Z,0
2017-07-23T00:17:53.814Z,0
2017-07-23T00:18:34.331Z,0
2017-07-23T00:19:14.931Z,0
2017-07-23T00:19:55.435Z,0
2017-07-23T00:20:35.937Z,0
2017-07-23T00:21:16.589Z,0
2017-07-23T00:21:57.035Z,0
2017-07-23T00:22:37.569Z,0
2017-07-23T00:23:18.041Z,0
2017-07-23T00:23:58.539Z,0
2017-07-23T00:24:39.041Z,0
2017-07-23T00:25:19.591Z,0
2017-07-23T00:26:00.250Z,0
2017-07-23T00:26:40.781Z,0
2017-07-23T00:27:21.307Z,0
2017-07-23T00:28:01.839Z,0
2017-07-23T00:28:42.375Z,0
2017-07-23T00:29:22.839Z,0
2017-07-23T00:30:03.387Z,0
2017-07-23T00:30:43.950Z,0
2017-07-23T00:31:24.434Z,0
2017-07-23T00:32:04.957Z,0
2017-07-23T00:32:45.524Z,0
2017-07-23T00:33:26.000Z,0
2017-07-23T00:34:06.451Z,0
2017-07-23T00:34:47.061Z,0
2017-07-23T00:35:27.563Z,0
2017-07-23T00:36:08.041Z,0
2017-07-23T00:36:48.609Z,0
2017-07-23T00:37:29.012Z,0
2017-07-23T00:38:09.547Z,0
2017-07-23T00:38:50.156Z,0
2017-07-23T00:39:30.725Z,0
2017-07-23T00:40:11.170Z,0
2017-07-23T00:40:51.692Z,0
2017-07-23T00:41:32.267Z,0
2017-07-23T00:42:12.779Z,0
2017-07-23T00:42:53.233Z,0
2017-07-23T00:43:33.754Z,0
2017-07-23T00:44:14.267Z,0
2017-07-23T00:44:54.776Z,0
2017-07-23T00:45:35.274Z,0
2017-07-23T00:46:15.775Z,0
2017-07-23T00:46:56.257Z,0
2017-07-23T00:47:36.722Z,0
2017-07-23T00:48:17.228Z,0
2017-07-23T00:48:57.731Z,0
2017-07-23T00:49:38.235Z,0
2017-07-23T00:50:18.722Z,0
2017-07-23T00:50:59.288Z,0
2017-07-23T00:51:39.787Z,0
2017-07-23T00:52:20.306Z,0
2017-07-23T00:53:00.743Z,0
2017-07-23T00:53:41.272Z,0
2017-07-23T00:54:21.731Z,0
2017-07-23T00:55:02.267Z,0
2017-07-23T00:55:42.787Z,0
2017-07-23T00:56:23.271Z,0
2017-07-23T00:57:03.834Z,0
2017-07-23T00:57:44.262Z,0
2017-07-23T00:58:24.734Z,0
2017-07-23T00:59:05.230Z,0
2017-07-23T00:59:45.840Z,0
2017-07-23T01:00:26.351Z,0
2017-07-23T01:01:06.860Z,0
2017-07-23T01:01:47.372Z,0
2017-07-23T01:02:27.964Z,0
2017-07-23T01:03:08.485Z,0
2017-07-23T01:03:48.982Z,0
2017-07-23T01:04:29.453Z,0
2017-07-23T01:05:09.980Z,0
2017-07-23T01:05:50.635Z,0
2017-07-23T01:06:31.125Z,0
2017-07-23T01:07:11.668Z,0
2017-07-23T01:07:52.144Z,0
2017-07-23T01:08:32.650Z,0
2017-07-23T01:09:13.162Z,0
2017-07-23T01:09:53.654Z,0
2017-07-23T01:10:34.166Z,0
2017-07-23T01:11:14.716Z,0
2017-07-23T01:11:55.233Z,0
2017-07-23T01:12:35.736Z,0
2017-07-23T01:13:16.214Z,0
2017-07-23T01:13:56.749Z,0
2017-07-23T01:14:37.306Z,0
2017-07-23T01:15:17.777Z,0
2017-07-23T01:15:58.256Z,0
2017-07-23T01:16:38.776Z,0
2017-07-23T01:17:19.271Z,0
2017-07-23T01:17:59.817Z,0
2017-07-23T01:18:40.316Z,0
2017-07-23T01:19:20.760Z,0
2017-07-23T01:20:01.262Z,0
2017-07-23T01:20:41.762Z,0
2017-07-23T01:21:22.250Z,0
2017-07-23T01:22:02.724Z,0
2017-07-23T01:22:43.225Z,0
2017-07-23T01:23:23.764Z,0
2017-07-23T01:24:04.281Z,0
2017-07-23T01:24:44.726Z,0
2017-07-23T01:25:25.257Z,0
2017-07-23T01:26:05.722Z,0
2017-07-23T01:26:46.221Z,0
2017-07-23T01:27:26.763Z,0
2017-07-23T01:28:07.453Z,0
2017-07-23T01:28:47.892Z,0
2017-07-23T01:29:28.428Z,0
2017-07-23T01:30:08.905Z,0
2017-07-23T01:30:49.405Z,0
2017-07-23T01:31:29.941Z,0
2017-07-23T01:32:10.455Z,0
2017-07-23T01:32:50.948Z,0
2017-07-23T01:33:31.471Z,0
2017-07-23T01:34:11.992Z,0
2017-07-23T01:34:52.449Z,0
2017-07-23T01:35:32.984Z,0
2017-07-23T01:36:13.512Z,0
2017-07-23T01:36:53.986Z,0
2017-07-23T01:37:34.556Z,0
2017-07-23T01:38:15.024Z,0
2017-07-23T01:38:55.506Z,0
2017-07-23T01:39:36.029Z,0
2017-07-23T01:40:16.643Z,0
2017-07-23T01:40:57.156Z,0
2017-07-23T01:41:37.672Z,0
2017-07-23T01:42:18.144Z,0
2017-07-23T01:42:58.649Z,0
2017-07-23T01:43:39.186Z,0
2017-07-23T01:44:19.669Z,0
2017-07-23T01:45:00.151Z,0
2017-07-23T01:45:40.649Z,0
2017-07-23T01:46:21.136Z,0
2017-07-23T01:47:01.645Z,0
2017-07-23T01:47:42.123Z,0
2017-07-23T01:48:22.588Z,0
2017-07-23T01:49:03.072Z,0
2017-07-23T01:49:43.578Z,0
2017-07-23T01:50:24.203Z,0
2017-07-23T01:51:04.718Z,0
2017-07-23T01:51:45.191Z,0
2017-07-23T01:52:25.710Z,0
2017-07-23T01:53:06.164Z,0
2017-07-23T01:53:46.690Z,0
2017-07-23T01:54:27.175Z,0
2017-07-23T01:55:07.660Z,0
2017-07-23T01:55:48.148Z,0
2017-07-23T01:56:28.664Z,0
2017-07-23T01:57:09.147Z,0
2017-07-23T01:57:49.648Z,0
2017-07-23T01:58:30.137Z,0
2017-07-23T01:59:10.639Z,0
2017-07-23T01:59:51.079Z,0
2017-07-23T02:00:31.629Z,0
2017-07-23T02:01:12.138Z,0
2017-07-23T02:01:52.665Z,0
2017-07-23T02:02:33.096Z,0
2017-07-23T02:03:13.570Z,0
2017-07-23T02:03:54.080Z,0
2017-07-23T02:04:34.527Z,0
2017-07-23T02:05:15.144Z,0
2017-07-23T02:05:55.623Z,0
2017-07-23T02:06:36.061Z,0
2017-07-23T02:07:16.718Z,0
2017-07-23T02:07:57.240Z,0
2017-07-23T02:08:37.778Z,0
2017-07-23T02:09:18.336Z,0
2017-07-23T02:09:58.806Z,0
2017-07-23T02:10:39.375Z,0
2017-07-23T02:11:19.825Z,0
2017-07-23T02:12:00.342Z,0
2017-07-23T02:12:40.784Z,0
2017-07-23T02:13:21.293Z,0
2017-07-23T02:14:02.066Z,0
2017-07-23T02:14:42.594Z,0
2017-07-23T02:15:23.051Z,0
2017-07-23T02:16:03.603Z,0
2017-07-23T02:16:44.126Z,0
2017-07-23T02:17:24.638Z,0
2017-07-23T02:18:05.098Z,0
2017-07-23T02:18:45.576Z,0
2017-07-23T02:19:26.130Z,0
2017-07-23T02:20:06.681Z,0
2017-07-23T02:20:47.138Z,0
2017-07-23T02:21:27.605Z,0
2017-07-23T02:22:08.132Z,0
2017-07-23T02:22:48.657Z,0
2017-07-23T02:23:29.100Z,0
2017-07-23T02:24:09.587Z,0
2017-07-23T02:26:22.888Z,0
2017-07-23T02:27:03.400Z,0
2017-07-23T02:27:43.914Z,0
2017-07-23T02:28:24.405Z,0
2017-07-23T02:29:04.919Z,0
2017-07-23T02:29:45.448Z,0
2017-07-23T02:30:25.957Z,0
2017-07-23T02:31:06.412Z,0
2017-07-23T02:31:46.912Z,0
2017-07-23T02:32:27.444Z,0
2017-07-23T02:33:07.929Z,0
2017-07-23T02:33:48.454Z,0
2017-07-23T02:34:28.990Z,0
2017-07-23T02:35:09.474Z,0
2017-07-23T02:35:49.998Z,0
2017-07-23T02:36:30.517Z,0
2017-07-23T02:37:11.058Z,0
2017-07-23T02:37:51.563Z,0
2017-07-23T02:38:32.016Z,0
2017-07-23T02:39:12.455Z,0
2017-07-23T02:39:52.984Z,0
2017-07-23T02:40:33.470Z,0
2017-07-23T02:41:13.965Z,0
2017-07-23T02:41:54.595Z,0
2017-07-23T02:42:35.120Z,0
2017-07-23T02:43:15.645Z,0
2017-07-23T02:43:56.121Z,0
2017-07-23T02:44:36.771Z,0
2017-07-23T02:45:17.285Z,0
2017-07-23T02:45:57.790Z,0
2017-07-23T02:46:38.265Z,0
2017-07-23T02:47:18.784Z,0
2017-07-23T02:47:59.263Z,0
2017-07-23T02:48:39.797Z,0
2017-07-23T02:49:20.304Z,0
2017-07-23T02:50:00.797Z,0
2017-07-23T02:50:41.291Z,0
2017-07-23T02:51:21.830Z,0
2017-07-23T02:52:02.316Z,0
2017-07-23T02:52:42.999Z,0
2017-07-23T02:53:23.518Z,0
2017-07-23T02:54:04.048Z,0
2017-07-23T02:54:44.518Z,0
2017-07-23T02:55:24.968Z,0
2017-07-23T02:56:05.494Z,0
2017-07-23T02:56:45.977Z,0
2017-07-23T02:57:26.515Z,0
2017-07-23T02:58:07.003Z,0
2017-07-23T02:58:47.458Z,0
2017-07-23T02:59:27.933Z,0
2017-07-23T03:00:08.478Z,0
2017-07-23T03:00:48.937Z,0
2017-07-23T03:01:29.469Z,0
2017-07-23T03:02:09.945Z,0
2017-07-23T03:02:50.426Z,0
2017-07-23T03:03:31.029Z,0
2017-07-23T03:04:11.610Z,0
2017-07-23T03:04:52.046Z,0
2017-07-23T03:05:32.563Z,0
2017-07-23T03:06:13.032Z,0
2017-07-23T03:06:53.544Z,0
2017-07-23T03:07:34.038Z,0
2017-07-23T03:08:14.565Z,0
2017-07-23T03:08:55.018Z,0
2017-07-23T03:09:35.519Z,0
2017-07-23T03:10:16.024Z,0
2017-07-23T03:10:56.506Z,0
2017-07-23T03:11:37.065Z,0
2017-07-23T03:12:17.611Z,0
2017-07-23T03:12:58.057Z,0
2017-07-23T03:13:38.604Z,0
2017-07-23T03:14:19.069Z,0
2017-07-23T03:14:59.565Z,0
2017-07-23T03:15:40.048Z,0
2017-07-23T03:16:20.565Z,0
2017-07-23T03:17:01.063Z,0
2017-07-23T03:17:41.586Z,0
2017-07-23T03:18:22.067Z,0
2017-07-23T03:19:02.591Z,0
2017-07-23T03:19:43.105Z,0
2017-07-23T03:20:23.587Z,0
2017-07-23T03:21:04.132Z,0
2017-07-23T03:21:44.624Z,0
2017-07-23T03:22:25.070Z,0
2017-07-23T03:23:05.602Z,0
2017-07-23T03:23:46.107Z,0
2017-07-23T03:24:26.615Z,4
2017-07-23T03:25:07.102Z,4
2017-07-23T03:25:47.602Z,4
2017-07-23T03:26:28.098Z,0
2017-07-23T03:27:08.574Z,0
2017-07-23T03:27:49.120Z,4
2017-07-23T03:28:29.599Z,4
2017-07-23T03:29:10.087Z,4
2017-07-23T03:29:50.601Z,8
2017-07-23T03:30:31.051Z,4
2017-07-23T03:31:11.627Z,4
2017-07-23T03:31:52.146Z,4
2017-07-23T03:32:32.665Z,4
2017-07-23T03:33:13.114Z,4
2017-07-23T03:33:53.613Z,4
2017-07-23T03:34:34.123Z,8
2017-07-23T03:35:14.637Z,4
2017-07-23T03:35:55.130Z,4
2017-07-23T03:36:35.653Z,8
2017-07-23T03:37:16.117Z,8
2017-07-23T03:37:56.623Z,8
2017-07-23T03:38:37.099Z,8
2017-07-23T03:39:17.620Z,8
2017-07-23T03:39:58.146Z,8
2017-07-23T03:40:38.679Z,8
2017-07-23T03:41:19.271Z,8
2017-07-23T03:41:59.702Z,12
2017-07-23T03:42:40.215Z,12
2017-07-23T03:43:20.689Z,12
2017-07-23T03:44:01.192Z,16
2017-07-23T03:44:41.702Z,16
2017-07-23T03:45:22.174Z,16
2017-07-23T03:46:02.684Z,12
2017-07-23T03:46:43.170Z,16
2017-07-23T03:47:23.653Z,12
2017-07-23T03:48:04.180Z,12
2017-07-23T03:48:44.685Z,12
2017-07-23T03:49:25.226Z,12
2017-07-23T03:50:05.765Z,16
2017-07-23T03:50:46.242Z,16
2017-07-23T03:51:26.763Z,16
2017-07-23T03:52:07.287Z,16
2017-07-23T03:52:47.821Z,16
2017-07-23T03:53:28.375Z,20
2017-07-23T03:54:08.854Z,16
2017-07-23T03:54:49.341Z,20
2017-07-23T03:55:29.848Z,20
2017-07-23T03:56:10.337Z,20
2017-07-23T03:56:50.833Z,24
2017-07-23T03:57:31.365Z,24
2017-07-23T03:58:11.819Z,28
2017-07-23T03:58:52.321Z,24
2017-07-23T03:59:32.824Z,20
2017-07-23T04:00:13.353Z,20
2017-07-23T04:00:53.896Z,16
2017-07-23T04:01:34.424Z,12
2017-07-23T04:02:14.933Z,12
2017-07-23T04:02:55.386Z,16
2017-07-23T04:03:35.875Z,20
2017-07-23T04:04:16.434Z,20
2017-07-23T04:04:56.875Z,20
2017-07-23T04:05:37.372Z,24
2017-07-23T04:06:17.914Z,32
2017-07-23T04:06:58.402Z,32
2017-07-23T04:07:38.882Z,36
2017-07-23T04:08:19.456Z,32
2017-07-23T04:08:59.985Z,32
2017-07-23T04:09:40.505Z,32
2017-07-23T04:10:21.065Z,32
2017-07-23T04:11:01.599Z,36
2017-07-23T04:11:42.087Z,40
2017-07-23T04:12:22.564Z,44
2017-07-23T04:13:03.058Z,52
2017-07-23T04:13:43.542Z,56
2017-07-23T04:14:24.060Z,60
2017-07-23T04:15:04.592Z,72
2017-07-23T04:15:45.041Z,92
2017-07-23T04:16:25.532Z,116
2017-07-23T04:17:05.998Z,164
2017-07-23T04:17:46.539Z,224
2017-07-23T04:18:27.091Z,276
2017-07-23T04:19:07.586Z,312
2017-07-23T04:19:48.069Z,332
2017-07-23T04:20:28.571Z,340
2017-07-23T04:21:09.072Z,328
2017-07-23T04:21:49.576Z,328
2017-07-23T04:22:30.062Z,308
2017-07-23T04:23:10.567Z,272
2017-07-23T04:23:51.037Z,236
2017-07-23T04:24:31.515Z,192
2017-07-23T04:25:12.024Z,168
2017-07-23T04:25:52.531Z,152
2017-07-23T04:26:32.990Z,144
2017-07-23T04:27:13.524Z,144
2017-07-23T04:27:53.969Z,148
2017-07-23T04:28:34.474Z,144
2017-07-23T04:29:14.961Z,140
2017-07-23T04:29:55.466Z,140
2017-07-23T04:30:36.135Z,148
2017-07-23T04:31:16.688Z,152
2017-07-23T04:31:57.182Z,160
2017-07-23T04:32:37.661Z,164
2017-07-23T04:33:18.187Z,176
2017-07-23T04:33:58.658Z,192
2017-07-23T04:34:39.138Z,232
2017-07-23T04:35:19.599Z,256
2017-07-23T04:36:00.122Z,252
2017-07-23T04:36:40.658Z,256
2017-07-23T04:37:21.100Z,264
2017-07-23T04:38:01.606Z,264
2017-07-23T04:38:42.081Z,272
2017-07-23T04:39:22.618Z,264
2017-07-23T04:40:03.064Z,240
2017-07-23T04:40:43.565Z,224
2017-07-23T04:41:24.073Z,216
2017-07-23T04:42:04.547Z,220
2017-07-23T04:42:45.117Z,220
2017-07-23T04:43:25.604Z,232
2017-07-23T04:44:06.052Z,256
2017-07-23T04:44:46.521Z,296
2017-07-23T04:45:27.009Z,320
2017-07-23T04:46:08.289Z,332
2017-07-23T04:46:48.097Z,324
2017-07-23T04:47:28.648Z,312
2017-07-23T04:48:09.171Z,300
2017-07-23T04:48:49.652Z,312
2017-07-23T04:49:30.133Z,336
2017-07-23T04:50:10.704Z,396
2017-07-23T04:50:51.203Z,472
2017-07-23T04:51:31.742Z,536
2017-07-23T04:52:12.230Z,576
2017-07-23T04:52:52.762Z,600
2017-07-23T04:53:33.258Z,556
2017-07-23T04:54:13.757Z,520
2017-07-23T04:54:54.271Z,500
2017-07-23T04:55:34.729Z,488
2017-07-23T04:56:15.251Z,452
2017-07-23T04:56:55.728Z,440
2017-07-23T04:57:36.208Z,464
2017-07-23T04:58:16.681Z,476
2017-07-23T04:58:57.201Z,496
2017-07-23T04:59:37.678Z,492
2017-07-23T05:00:18.141Z,456
2017-07-23T05:00:58.660Z,416
2017-07-23T05:01:39.187Z,404
2017-07-23T05:02:19.653Z,384
2017-07-23T05:03:00.180Z,372
2017-07-23T05:03:40.661Z,360
2017-07-23T05:04:21.146Z,360
2017-07-23T05:05:01.655Z,376
2017-07-23T05:05:42.133Z,400
2017-07-23T05:06:22.748Z,440
2017-07-23T05:07:03.226Z,484
2017-07-23T05:07:43.747Z,524
2017-07-23T05:08:24.227Z,604
2017-07-23T05:09:04.696Z,768
2017-07-23T05:09:45.187Z,832
2017-07-23T05:10:25.686Z,1044
2017-07-23T05:11:06.222Z,1360
2017-07-23T05:11:46.746Z,1456
2017-07-23T05:12:27.200Z,1492
2017-07-23T05:13:07.694Z,1416
2017-07-23T05:13:48.197Z,1396
2017-07-23T05:14:28.688Z,1212
2017-07-23T05:15:09.185Z,948
2017-07-23T05:15:49.687Z,948
2017-07-23T05:16:30.181Z,1008
2017-07-23T05:17:10.633Z,1004
2017-07-23T05:17:51.104Z,884
2017-07-23T05:18:31.610Z,880
2017-07-23T05:19:12.086Z,916
2017-07-23T05:19:52.594Z,1000
2017-07-23T05:20:33.076Z,1120
2017-07-23T05:21:13.581Z,1296
2017-07-23T05:21:54.045Z,1344
2017-07-23T05:22:34.525Z,1260
2017-07-23T05:23:15.018Z,1156
2017-07-23T05:23:55.534Z,1320
2017-07-23T05:24:36.039Z,1312
2017-07-23T05:25:16.518Z,1484
2017-07-23T05:25:57.013Z,1652
2017-07-23T05:26:37.486Z,1880
2017-07-23T05:27:17.994Z,2404
2017-07-23T05:27:58.492Z,3044
2017-07-23T05:28:38.982Z,3600
2017-07-23T05:29:19.487Z,3780
2017-07-23T05:30:00.039Z,3800
2017-07-23T05:30:40.537Z,3652
2017-07-23T05:31:21.014Z,3096
2017-07-23T05:32:01.539Z,3028
2017-07-23T05:32:42.008Z,3056
2017-07-23T05:33:22.545Z,3196
2017-07-23T05:34:03.015Z,3516
2017-07-23T05:34:43.516Z,3996
2017-07-23T05:35:24.055Z,4364
2017-07-23T05:36:04.564Z,4644
2017-07-23T05:36:45.094Z,4452
2017-07-23T05:37:25.573Z,4336
2017-07-23T05:38:06.058Z,4008
2017-07-23T05:38:46.562Z,3696
2017-07-23T05:39:27.048Z,3540
2017-07-23T05:40:07.601Z,3564
2017-07-23T05:40:48.115Z,3568
2017-07-23T05:41:28.619Z,3472
2017-07-23T05:42:09.127Z,3588
2017-07-23T05:42:49.608Z,3900
2017-07-23T05:43:30.153Z,4244
2017-07-23T05:44:10.660Z,4128
2017-07-23T05:44:51.141Z,3896
2017-07-23T05:45:31.662Z,3976
2017-07-23T05:46:12.128Z,3996
2017-07-23T05:46:52.630Z,3796
2017-07-23T05:47:33.190Z,3280
2017-07-23T05:48:13.629Z,2848
2017-07-23T05:48:54.152Z,2540
2017-07-23T05:49:34.634Z,2348
2017-07-23T05:50:15.163Z,2212
2017-07-23T05:50:55.619Z,2164
2017-07-23T05:51:36.157Z,2060
2017-07-23T05:52:16.708Z,1960
2017-07-23T05:52:57.241Z,1964
2017-07-23T05:53:37.880Z,2112
2017-07-23T05:54:18.246Z,1992
2017-07-23T05:54:58.799Z,1852
2017-07-23T05:55:39.267Z,1792
2017-07-23T05:56:19.778Z,1796
2017-07-23T05:57:00.281Z,1788
2017-07-23T05:57:40.806Z,1780
2017-07-23T05:58:21.353Z,1760
2017-07-23T05:59:01.900Z,1808
2017-07-23T05:59:42.324Z,2000
2017-07-23T06:00:22.842Z,2324
2017-07-23T06:01:03.890Z,2680
2017-07-23T06:01:44.404Z,3208
2017-07-23T06:02:24.875Z,3528
2017-07-23T06:03:05.370Z,3604
2017-07-23T06:03:45.869Z,3320
2017-07-23T06:04:26.369Z,3040
2017-07-23T06:05:06.878Z,2912
2017-07-23T06:05:47.334Z,3084
2017-07-23T06:06:27.899Z,3240
2017-07-23T06:07:08.403Z,3312
2017-07-23T06:07:48.890Z,3360
2017-07-23T06:08:29.353Z,3380
2017-07-23T06:09:09.875Z,3416
2017-07-23T06:09:50.344Z,3472
2017-07-23T06:10:30.886Z,3624
2017-07-23T06:11:11.369Z,3924
2017-07-23T06:11:51.827Z,4508
2017-07-23T06:12:32.385Z,4968
2017-07-23T06:13:12.855Z,5396
2017-07-23T06:13:53.358Z,5408
2017-07-23T06:14:33.888Z,5500
2017-07-23T06:15:14.330Z,5780
2017-07-23T06:15:54.826Z,6300
2017-07-23T06:16:35.313Z,6888
2017-07-23T06:17:15.797Z,9128
2017-07-23T06:17:56.311Z,6924
2017-07-23T06:18:36.786Z,6384
2017-07-23T06:19:17.335Z,6424
2017-07-23T06:19:57.799Z,5928
2017-07-23T06:20:38.298Z,5580
2017-07-23T06:21:18.830Z,5340
2017-07-23T06:21:59.373Z,5544
2017-07-23T06:22:39.863Z,5836
2017-07-23T06:23:20.422Z,5920
2017-07-23T06:24:00.924Z,6124
2017-07-23T06:24:41.399Z,5984
2017-07-23T06:25:21.965Z,5516
2017-07-23T06:26:02.438Z,5444
2017-07-23T06:26:42.937Z,5896
2017-07-23T06:27:23.445Z,5612
2017-07-23T06:28:03.914Z,5432
2017-07-23T06:28:44.420Z,5432
2017-07-23T06:29:24.909Z,4988
2017-07-23T06:30:05.435Z,4700
2017-07-23T06:30:45.893Z,4304
2017-07-23T06:31:26.373Z,4360
2017-07-23T06:32:06.906Z,4408
2017-07-23T06:32:47.446Z,3928
2017-07-23T06:33:27.884Z,3712
2017-07-23T06:34:08.388Z,3676
2017-07-23T06:34:48.916Z,3968
2017-07-23T06:35:29.366Z,4540
2017-07-23T06:36:09.896Z,4756
2017-07-23T06:36:50.367Z,4728
2017-07-23T06:37:30.845Z,5544
2017-07-23T06:38:11.381Z,6132
2017-07-23T06:38:51.858Z,6672
2017-07-23T06:39:32.343Z,6904
2017-07-23T06:40:12.875Z,6112
2017-07-23T06:40:53.326Z,5864
2017-07-23T06:41:33.916Z,5760
2017-07-23T06:42:14.445Z,5656
2017-07-23T06:42:54.943Z,5604
2017-07-23T06:43:35.436Z,5756
2017-07-23T06:44:15.960Z,5852
2017-07-23T06:44:56.450Z,6012
2017-07-23T06:45:36.963Z,6388
2017-07-23T06:46:17.444Z,6976
2017-07-23T06:46:58.001Z,6820
2017-07-23T06:47:38.500Z,6648
2017-07-23T06:48:18.936Z,6924
2017-07-23T06:48:59.411Z,6896
2017-07-23T06:49:40.129Z,6576
2017-07-23T06:50:20.634Z,6488
2017-07-23T06:51:01.350Z,6700
2017-07-23T06:51:41.871Z,6392
2017-07-23T06:52:22.385Z,6220
2017-07-23T06:53:02.901Z,7300
2017-07-23T06:53:43.385Z,7404
2017-07-23T06:54:23.890Z,6408
2017-07-23T06:55:04.391Z,5920
2017-07-23T06:55:44.895Z,5516
2017-07-23T06:56:25.422Z,6364
2017-07-23T06:57:05.946Z,9632
2017-07-23T06:57:46.515Z,7804
2017-07-23T06:58:26.989Z,7688
2017-07-23T06:59:07.495Z,7680
2017-07-23T06:59:48.022Z,7876
2017-07-23T07:00:28.570Z,8200
2017-07-23T07:01:09.101Z,9828
2017-07-23T07:01:49.638Z,8080
2017-07-23T07:02:30.170Z,7916
2017-07-23T07:03:10.659Z,8120
2017-07-23T07:03:51.154Z,8008
2017-07-23T07:04:31.777Z,8364
2017-07-23T07:05:12.208Z,8508
2017-07-23T07:05:52.780Z,8176
2017-07-23T07:06:33.259Z,9344
2017-07-23T07:07:13.844Z,9520
2017-07-23T07:07:54.316Z,9744
2017-07-23T07:08:34.797Z,9500
2017-07-23T07:09:15.289Z,9164
2017-07-23T07:09:55.838Z,9632
2017-07-23T07:10:36.365Z,9848
2017-07-23T07:11:16.852Z,10144
2017-07-23T07:11:57.337Z,10348
2017-07-23T07:12:37.865Z,10200
2017-07-23T07:13:18.336Z,10196
2017-07-23T07:13:58.864Z,9692
2017-07-23T07:14:39.544Z,10912
2017-07-23T07:15:20.072Z,9584
2017-07-23T07:16:00.554Z,10440
2017-07-23T07:16:41.118Z,11772
2017-07-23T07:17:21.618Z,10100
2017-07-23T07:18:02.198Z,10732
2017-07-23T07:18:42.745Z,9624
2017-07-23T07:19:23.368Z,10560
2017-07-23T07:20:03.904Z,12408
2017-07-23T07:20:44.363Z,11184
2017-07-23T07:21:24.928Z,11436
2017-07-23T07:22:05.398Z,10604
2017-07-23T07:22:45.869Z,8980
2017-07-23T07:23:26.414Z,8192
2017-07-23T07:24:06.930Z,9704
2017-07-23T07:24:47.450Z,9168
2017-07-23T07:25:27.958Z,8672
2017-07-23T07:26:08.484Z,9048
2017-07-23T07:26:48.942Z,9052
2017-07-23T07:27:29.480Z,9252
2017-07-23T07:28:09.945Z,9332
2017-07-23T07:28:50.527Z,8868
2017-07-23T07:29:30.999Z,9188
2017-07-23T07:30:11.513Z,9328
2017-07-23T07:30:52.002Z,9592
2017-07-23T07:31:32.504Z,9668
2017-07-23T07:32:13.045Z,8676
2017-07-23T07:32:53.621Z,8876
2017-07-23T07:33:34.070Z,8460
2017-07-23T07:34:14.600Z,7724
2017-07-23T07:34:55.206Z,7912
2017-07-23T07:35:35.669Z,8624
2017-07-23T07:36:16.192Z,9032
2017-07-23T07:36:57.283Z,8628
2017-07-23T07:37:37.827Z,9212
2017-07-23T07:38:18.453Z,9188
2017-07-23T07:38:58.926Z,8976
2017-07-23T07:39:39.381Z,8180
2017-07-23T07:40:19.946Z,7828
2017-07-23T07:41:00.421Z,7828
2017-07-23T07:41:40.986Z,7052
2017-07-23T07:42:21.479Z,6268
2017-07-23T07:43:01.977Z,5576
2017-07-23T07:43:42.580Z,5736
2017-07-23T07:44:23.037Z,5504
2017-07-23T07:45:03.583Z,6140
2017-07-23T07:45:44.078Z,6300
2017-07-23T07:46:24.578Z,6384
2017-07-23T07:47:05.126Z,6072
2017-07-23T07:47:45.637Z,5972
2017-07-23T07:48:26.141Z,6168
2017-07-23T07:49:06.593Z,6396
2017-07-23T07:49:47.123Z,6336
2017-07-23T07:50:27.668Z,6636
2017-07-23T07:51:08.167Z,6792
2017-07-23T07:51:48.659Z,7224
2017-07-23T07:52:29.150Z,7288
2017-07-23T07:53:09.688Z,7084
2017-07-23T07:53:50.244Z,6872
2017-07-23T07:54:30.689Z,7404
2017-07-23T07:55:12.031Z,7344
2017-07-23T07:55:52.575Z,7192
2017-07-23T07:56:33.099Z,6948
2017-07-23T07:57:13.607Z,7084
2017-07-23T07:57:54.248Z,6980
2017-07-23T07:58:34.736Z,7312
2017-07-23T07:59:15.301Z,7496
2017-07-23T07:59:55.832Z,7388
2017-07-23T08:00:36.421Z,7856
2017-07-23T08:01:17.026Z,8408
2017-07-23T08:01:57.545Z,8608
2017-07-23T08:02:38.012Z,8792
2017-07-23T08:03:18.569Z,8732
2017-07-23T08:03:59.040Z,8784
2017-07-23T08:04:40.420Z,8400
2017-07-23T08:05:21.055Z,7968
2017-07-23T08:06:01.620Z,7484
2017-07-23T08:06:42.494Z,7064
2017-07-23T08:07:23.054Z,7136
2017-07-23T08:08:03.655Z,7532
2017-07-23T08:08:44.177Z,7884
2017-07-23T08:09:24.763Z,9232
2017-07-23T08:10:05.223Z,9400
2017-07-23T08:10:45.723Z,9136
2017-07-23T08:11:26.288Z,9360
2017-07-23T08:12:06.731Z,8332
2017-07-23T08:12:47.489Z,8420
2017-07-23T08:13:28.018Z,8592
2017-07-23T08:14:08.508Z,9600
2017-07-23T08:14:49.057Z,9336
2017-07-23T08:15:29.729Z,9204
2017-07-23T08:16:10.222Z,8964
2017-07-23T08:16:50.688Z,9448
2017-07-23T08:17:31.254Z,9044
2017-07-23T08:18:11.813Z,8632
2017-07-23T08:18:52.374Z,7964
2017-07-23T08:19:33.225Z,7584
2017-07-23T08:20:13.713Z,7772
2017-07-23T08:20:54.322Z,7496
2017-07-23T08:21:34.813Z,6860
2017-07-23T08:22:15.343Z,6816
2017-07-23T08:22:55.825Z,6916
2017-07-23T08:23:36.343Z,7108
2017-07-23T08:24:16.852Z,7248
2017-07-23T08:24:57.378Z,7224
2017-07-23T08:25:37.971Z,7012
2017-07-23T08:26:18.534Z,6896
2017-07-23T08:26:59.305Z,6968
2017-07-23T08:27:39.872Z,7148
2017-07-23T08:28:20.400Z,7728
2017-07-23T08:29:01.167Z,8176
2017-07-23T08:29:41.670Z,8056
2017-07-23T08:32:00.435Z,7512
2017-07-23T08:32:40.893Z,7200
2017-07-23T08:33:21.619Z,6636
2017-07-23T08:34:02.069Z,6316
2017-07-23T08:34:42.596Z,5940
2017-07-23T08:35:23.131Z,5500
2017-07-23T08:36:03.633Z,5012
2017-07-23T08:36:44.149Z,4540
2017-07-23T08:37:24.622Z,4452
2017-07-23T08:38:05.134Z,4888
2017-07-23T08:38:45.622Z,5116
2017-07-23T08:39:26.138Z,5152
2017-07-23T08:40:06.614Z,4660
2017-07-23T08:40:47.115Z,4272
2017-07-23T08:41:27.642Z,4288
2017-07-23T08:42:08.116Z,4396
2017-07-23T08:42:48.591Z,4860
2017-07-23T08:43:29.100Z,5060
2017-07-23T08:44:09.657Z,5416
2017-07-23T08:44:50.104Z,5528
2017-07-23T08:45:30.670Z,5660
2017-07-23T08:46:11.533Z,6156
2017-07-23T08:46:52.140Z,6072
2017-07-23T08:47:32.577Z,5992
2017-07-23T08:48:13.092Z,5596
2017-07-23T08:48:53.625Z,5040
2017-07-23T08:49:34.092Z,4824
2017-07-23T08:50:14.627Z,4808
2017-07-23T08:50:55.108Z,4872
2017-07-23T08:51:35.629Z,5068
2017-07-23T08:52:16.136Z,5764
2017-07-23T08:52:56.694Z,6212
2017-07-23T08:53:37.185Z,6344
2017-07-23T08:54:17.732Z,6280
2017-07-23T08:54:58.225Z,6076
2017-07-23T08:55:38.685Z,5380
2017-07-23T08:56:20.293Z,5232
2017-07-23T08:57:00.822Z,5316
2017-07-23T08:57:41.223Z,5560
2017-07-23T08:58:21.771Z,6340
2017-07-23T08:59:02.281Z,6708
2017-07-23T08:59:42.890Z,7356
2017-07-23T09:00:23.460Z,7240
2017-07-23T09:01:03.955Z,7288
2017-07-23T09:01:44.443Z,6944
2017-07-23T09:02:25.088Z,6696
2017-07-23T09:03:05.631Z,6292
2017-07-23T09:03:46.340Z,5600
2017-07-23T09:04:27.269Z,5156
2017-07-23T09:05:11.865Z,4964
2017-07-23T09:05:52.517Z,5012
2017-07-23T09:06:33.321Z,5356
2017-07-23T09:07:13.866Z,5712
2017-07-23T09:07:54.710Z,5376
2017-07-23T09:08:36.709Z,4852
2017-07-23T09:09:18.488Z,4840
2017-07-23T09:09:59.026Z,4952
2017-07-23T09:10:39.529Z,4828
2017-07-23T09:11:20.105Z,4224
2017-07-23T09:12:00.627Z,3644
2017-07-23T09:12:41.124Z,3528
2017-07-23T09:13:21.652Z,3716
2017-07-23T09:14:02.137Z,3812
2017-07-23T09:14:42.629Z,3864
2017-07-23T09:15:23.205Z,3876
2017-07-23T09:16:03.706Z,3824
2017-07-23T09:16:44.257Z,3844
2017-07-23T09:17:24.728Z,4140
2017-07-23T09:18:05.242Z,4236
2017-07-23T09:18:45.770Z,4452
2017-07-23T09:19:26.479Z,4548
2017-07-23T09:20:07.144Z,4412
2017-07-23T09:20:47.658Z,4320
2017-07-23T09:21:28.103Z,4348
2017-07-23T09:22:08.643Z,4588
2017-07-23T09:22:49.118Z,4748
2017-07-23T09:23:29.586Z,5000
2017-07-23T09:24:10.122Z,5436
2017-07-23T09:24:50.866Z,5872
2017-07-23T09:25:31.571Z,5992
2017-07-23T09:26:12.171Z,6148
2017-07-23T09:26:52.698Z,6152
2017-07-23T09:27:33.414Z,6180
2017-07-23T09:28:15.180Z,6124