createdAt,value
2018-03-18T00:00:50.012Z,-2.79
2018-03-18T00:01:49.933Z,-2.79
2018-03-18T00:02:49.955Z,-2.78
2018-03-18T00:03:49.986Z,-2.77
2018-03-18T00:04:50.014Z,-2.77
2018-03-18T00:05:50.042Z,-2.70
2018-03-18T00:06:50.068Z,-2.71
2018-03-18T00:07:50.096Z,-2.78
2018-03-18T00:08:50.123Z,-2.71
2018-03-18T00:09:50.153Z,-2.74
2018-03-18T00:10:50.179Z,-2.73
2018-03-18T00:11:50.205Z,-2.74
2018-03-18T00:12:50.234Z,-2.67
2018-03-18T00:13:50.263Z,-2.77
2018-03-18T00:14:50.294Z,-2.73
2018-03-18T00:15:50.316Z,-2.68
2018-03-18T00:16:50.344Z,-2.63
2018-03-18T00:17:50.406Z,-2.64
2018-03-18T00:18:50.400Z,-2.67
2018-03-18T00:19:50.427Z,-2.67
2018-03-18T00:20:50.454Z,-2.66
2018-03-18T00:21:50.484Z,-2.73
2018-03-18T00:22:50.509Z,-2.64
2018-03-18T00:23:50.539Z,-2.67
2018-03-18T00:24:50.568Z,-2.66
2018-03-18T00:25:50.612Z,-2.64
2018-03-18T00:26:50.620Z,-2.68
2018-03-18T00:27:50.652Z,-2.74
2018-03-18T00:28:50.679Z,-2.73
2018-03-18T00:29:50.705Z,-2.77
2018-03-18T00:30:50.734Z,-2.77
2018-03-18T00:31:50.760Z,-2.73
2018-03-18T00:32:50.790Z,-2.73
2018-03-18T00:33:50.816Z,-2.74
2018-03-18T00:34:50.882Z,-2.67
2018-03-18T00:35:50.871Z,-2.74
2018-03-18T00:36:50.897Z,-2.71
2018-03-18T00:37:50.927Z,-2.71
2018-03-18T00:38:50.954Z,-2.71
2018-03-18T00:39:50.981Z,-2.64
2018-03-18T00:40:51.008Z,-2.74
2018-03-18T00:41:51.037Z,-2.73
2018-03-18T00:42:51.072Z,-2.73
2018-03-18T00:43:51.093Z,-2.68
2018-03-18T00:44:51.121Z,-2.73
2018-03-18T00:45:51.147Z,-2.73
2018-03-18T00:46:51.181Z,-2.77
2018-03-18T00:47:51.206Z,-2.81
2018-03-18T00:48:51.244Z,-2.78
2018-03-18T00:49:51.257Z,-2.79
2018-03-18T00:50:51.288Z,-2.78
2018-03-18T00:51:51.313Z,-2.73
2018-03-18T00:52:51.339Z,-2.78
2018-03-18T00:53:51.384Z,-2.85
2018-03-18T00:54:51.402Z,-2.85
2018-03-18T00:55:51.429Z,-2.81
2018-03-18T00:56:51.454Z,-2.74
2018-03-18T00:57:51.478Z,-2.73
2018-03-18T00:58:51.516Z,-2.79
2018-03-18T00:59:51.580Z,-2.73
2018-03-18T01:00:51.563Z,-2.82
2018-03-18T01:01:51.592Z,-2.79
2018-03-18T01:02:51.618Z,-2.82
2018-03-18T01:03:51.649Z,-2.78
2018-03-18T01:04:51.675Z,-2.67
2018-03-18T01:05:51.700Z,-2.71
2018-03-18T01:06:51.744Z,-2.68
2018-03-18T01:07:51.758Z,-2.77
2018-03-18T01:08:51.792Z,-2.71
2018-03-18T01:09:51.813Z,-2.74
2018-03-18T01:10:51.918Z,-2.67
2018-03-18T01:11:51.870Z,-2.74
2018-03-18T01:12:51.895Z,-2.74
2018-03-18T01:13:51.922Z,-2.74
2018-03-18T01:14:51.950Z,-2.71
2018-03-18T01:15:51.980Z,-2.78
2018-03-18T01:16:52.011Z,-2.64
2018-03-18T01:17:52.033Z,-2.68
2018-03-18T01:18:52.062Z,-2.77
2018-03-18T01:19:52.094Z,-2.70
2018-03-18T01:20:52.122Z,-2.68
2018-03-18T01:21:52.143Z,-2.74
2018-03-18T01:22:52.174Z,-2.77
2018-03-18T01:23:52.206Z,-2.68
2018-03-18T01:24:52.231Z,-2.67
2018-03-18T01:25:52.257Z,-2.77
2018-03-18T01:26:52.282Z,-2.73
2018-03-18T01:27:52.327Z,-2.74
2018-03-18T01:28:52.343Z,-2.78
2018-03-18T01:29:52.368Z,-2.77
2018-03-18T01:30:52.394Z,-2.77
2018-03-18T01:31:52.431Z,-2.77
2018-03-18T01:32:52.453Z,-2.78
2018-03-18T01:33:52.478Z,-2.78
2018-03-18T01:34:52.506Z,-2.81
2018-03-18T01:35:52.535Z,-2.82
2018-03-18T01:36:52.577Z,-2.77
2018-03-18T01:37:52.599Z,-2.78
2018-03-18T01:38:52.617Z,-2.78
2018-03-18T01:39:52.699Z,-2.81
2018-03-18T01:40:52.675Z,-2.79
2018-03-18T01:41:52.698Z,-2.73
2018-03-18T01:42:52.726Z,-2.88
2018-03-18T01:43:52.758Z,-2.78
2018-03-18T01:44:52.781Z,-2.78
2018-03-18T01:45:52.808Z,-2.86
2018-03-18T01:46:52.840Z,-2.85
2018-03-18T01:47:52.866Z,-2.84
2018-03-18T01:48:52.892Z,-2.82
2018-03-18T01:49:52.921Z,-2.84
2018-03-18T01:50:52.948Z,-2.85
2018-03-18T01:51:52.976Z,-2.86
2018-03-18T01:52:53.005Z,-2.78
2018-03-18T01:53:53.035Z,-2.89
2018-03-18T01:54:53.062Z,-2.92
2018-03-18T01:55:53.087Z,-2.89
2018-03-18T01:56:53.151Z,-2.86
2018-03-18T01:57:53.144Z,-2.89
2018-03-18T01:58:53.173Z,-2.96
2018-03-18T01:59:53.199Z,-2.89
2018-03-18T02:00:53.243Z,-2.94
2018-03-18T02:01:53.256Z,-2.94
2018-03-18T02:02:53.281Z,-2.91
2018-03-18T02:03:53.324Z,-2.91
2018-03-18T02:04:53.336Z,-2.86
2018-03-18T02:05:53.367Z,-2.96
2018-03-18T02:06:53.460Z,-2.88
2018-03-18T02:07:53.417Z,-2.92
2018-03-18T02:08:53.453Z,-2.92
2018-03-18T02:09:53.475Z,-2.82
2018-03-18T02:10:53.506Z,-2.92
2018-03-18T02:11:53.530Z,-2.96
2018-03-18T02:12:53.556Z,-2.91
2018-03-18T02:13:53.589Z,-2.92
2018-03-18T02:14:53.616Z,-2.94
2018-03-18T02:15:53.652Z,-2.88
2018-03-18T02:16:53.670Z,-2.91
2018-03-18T02:17:53.698Z,-2.96
2018-03-18T02:18:53.726Z,-2.88
2018-03-18T02:19:53.754Z,-2.85
2018-03-18T02:20:53.789Z,-2.92
2018-03-18T02:21:53.808Z,-2.94
2018-03-18T02:22:53.835Z,-2.88
2018-03-18T02:23:53.862Z,-2.86
2018-03-18T02:24:53.890Z,-2.92
2018-03-18T02:25:53.917Z,-2.86
2018-03-18T02:26:53.948Z,-2.96
2018-03-18T02:27:53.973Z,-2.91
2018-03-18T02:28:54.000Z,-2.86
2018-03-18T02:29:54.028Z,-2.84
2018-03-18T02:30:54.059Z,-2.94
2018-03-18T02:31:54.087Z,-2.94
2018-03-18T02:32:54.190Z,-2.88
2018-03-18T02:33:54.147Z,-2.91
2018-03-18T02:34:54.169Z,-2.89
2018-03-18T02:35:54.198Z,-2.92
2018-03-18T02:36:54.221Z,-2.89
2018-03-18T02:37:54.250Z,-2.89
2018-03-18T02:38:54.279Z,-2.86
2018-03-18T02:39:54.305Z,-2.89
2018-03-18T02:40:54.339Z,-2.88
2018-03-18T02:41:54.361Z,-2.91
2018-03-18T02:42:54.389Z,-2.86
2018-03-18T02:43:54.415Z,-2.89
2018-03-18T02:44:54.442Z,-2.91
2018-03-18T02:45:54.470Z,-2.97
2018-03-18T02:46:54.506Z,-2.89
2018-03-18T02:47:54.530Z,-2.88
2018-03-18T02:48:54.563Z,-2.86
2018-03-18T02:49:54.599Z,-2.86
2018-03-18T02:50:54.612Z,-2.88
2018-03-18T02:51:54.635Z,-2.86
2018-03-18T02:52:54.665Z,-2.89
2018-03-18T02:53:54.693Z,-2.89
2018-03-18T02:54:54.723Z,-2.88
2018-03-18T02:55:54.748Z,-2.92
2018-03-18T02:56:54.776Z,-2.92
2018-03-18T02:57:54.804Z,-2.92
2018-03-18T02:58:54.832Z,-2.92
2018-03-18T02:59:54.863Z,-2.92
2018-03-18T03:00:54.888Z,-2.88
2018-03-18T03:01:54.914Z,-2.89
2018-03-18T03:02:54.942Z,-2.92
2018-03-18T03:03:54.976Z,-2.91
2018-03-18T03:04:54.998Z,-2.91
2018-03-18T03:05:55.026Z,-3.03
2018-03-18T03:06:55.121Z,-3.00
2018-03-18T03:07:55.082Z,-2.96
2018-03-18T03:08:55.108Z,-2.97
2018-03-18T03:09:55.134Z,-2.89
2018-03-18T03:10:55.163Z,-2.91
2018-03-18T03:11:55.202Z,-2.92
2018-03-18T03:12:55.218Z,-2.89
2018-03-18T03:13:55.330Z,-2.94
2018-03-18T03:14:55.273Z,-2.86
2018-03-18T03:15:55.320Z,-2.91
2018-03-18T03:16:55.329Z,-3.00
2018-03-18T03:17:55.358Z,-3.03
2018-03-18T03:18:55.388Z,-3.09
2018-03-18T03:19:55.414Z,-3.07
2018-03-18T03:20:55.442Z,-3.10
2018-03-18T03:21:55.477Z,-3.14
2018-03-18T03:22:55.493Z,-3.14
2018-03-18T03:23:55.525Z,-3.12
2018-03-18T03:24:55.549Z,-3.17
2018-03-18T03:25:55.594Z,-3.18
2018-03-18T03:26:55.607Z,-3.15
2018-03-18T03:27:55.635Z,-3.05
2018-03-18T03:28:55.664Z,-3.03
2018-03-18T03:29:55.688Z,-3.07
2018-03-18T03:30:55.717Z,-3.00
2018-03-18T03:31:55.745Z,-3.02
2018-03-18T03:32:55.773Z,-3.12
2018-03-18T03:33:55.799Z,-3.14
2018-03-18T03:34:55.826Z,-3.02
2018-03-18T03:35:55.860Z,-3.09
2018-03-18T03:36:55.885Z,-2.97
2018-03-18T03:37:55.909Z,-2.99
2018-03-18T03:38:55.936Z,-3.07
2018-03-18T03:39:55.974Z,-3.10
2018-03-18T03:40:55.991Z,-3.02
2018-03-18T03:41:56.028Z,-3.07
2018-03-18T03:42:56.059Z,-3.05
2018-03-18T03:43:56.077Z,-3.05
2018-03-18T03:44:56.106Z,-3.03
2018-03-18T03:45:56.130Z,-2.97
2018-03-18T03:46:56.160Z,-3.02
2018-03-18T03:47:56.187Z,-3.00
2018-03-18T03:48:56.232Z,-3.14
2018-03-18T03:49:56.240Z,-3.17
2018-03-18T03:50:56.270Z,-3.14
2018-03-18T03:51:56.296Z,-3.17
2018-03-18T03:52:56.328Z,-3.15
2018-03-18T03:53:56.360Z,-3.15
2018-03-18T03:54:56.378Z,-3.23
2018-03-18T03:55:56.407Z,-3.12
2018-03-18T03:56:56.435Z,-3.12
2018-03-18T03:57:56.462Z,-3.10
2018-03-18T03:58:56.492Z,-3.17
2018-03-18T03:59:56.617Z,-3.17
2018-03-18T04:00:56.548Z,-3.23
2018-03-18T04:01:56.570Z,-3.24
2018-03-18T04:02:56.601Z,-3.27
2018-03-18T04:03:56.628Z,-3.30
2018-03-18T04:04:56.654Z,-3.23
2018-03-18T04:05:56.680Z,-3.21
2018-03-18T04:06:56.709Z,-3.27
2018-03-18T04:07:56.745Z,-3.42
2018-03-18T04:08:56.764Z,-3.28
2018-03-18T04:09:56.792Z,-3.24
2018-03-18T04:10:56.820Z,-3.28
2018-03-18T04:11:56.908Z,-3.28
2018-03-18T04:12:56.875Z,-3.33
2018-03-18T04:13:56.902Z,-3.23
2018-03-18T04:14:56.949Z,-3.17
2018-03-18T04:15:56.963Z,-3.15
2018-03-18T04:16:56.991Z,-3.18
2018-03-18T04:17:57.012Z,-3.25
2018-03-18T04:18:57.041Z,-3.24
2018-03-18T04:19:57.070Z,-3.33
2018-03-18T04:20:57.098Z,-3.25
2018-03-18T04:21:57.126Z,-3.21
2018-03-18T04:22:57.152Z,-3.21
2018-03-18T04:23:57.181Z,-3.24
2018-03-18T04:24:57.207Z,-3.28
2018-03-18T04:25:57.232Z,-3.25
2018-03-18T04:26:57.263Z,-3.24
2018-03-18T04:27:57.286Z,-3.31
2018-03-18T04:28:57.380Z,-3.39
2018-03-18T04:29:57.341Z,-3.42
2018-03-18T04:30:57.372Z,-3.31
2018-03-18T04:31:57.401Z,-3.30
2018-03-18T04:32:57.427Z,-3.36
2018-03-18T04:33:57.451Z,-3.36
2018-03-18T04:34:57.481Z,-3.35
2018-03-18T04:35:57.623Z,-3.38
2018-03-18T04:36:57.534Z,-3.42
2018-03-18T04:37:57.565Z,-3.38
2018-03-18T04:38:57.592Z,-3.41
2018-03-18T04:39:57.617Z,-3.52
2018-03-18T04:40:57.644Z,-3.41
2018-03-18T04:41:57.689Z,-3.52
2018-03-18T04:42:57.702Z,-3.48
2018-03-18T04:43:57.729Z,-3.49
2018-03-18T04:44:57.755Z,-3.53
2018-03-18T04:45:57.786Z,-3.49
2018-03-18T04:46:57.809Z,-3.48
2018-03-18T04:47:57.837Z,-3.56
2018-03-18T04:48:57.865Z,-3.49
2018-03-18T04:49:57.942Z,-3.59
2018-03-18T04:50:57.918Z,-3.59
2018-03-18T04:51:58.009Z,-3.56
2018-03-18T04:52:58.076Z,-3.60
2018-03-18T04:53:58.008Z,-3.48
2018-03-18T04:54:58.029Z,-3.56
2018-03-18T04:55:58.055Z,-3.59
2018-03-18T04:56:58.084Z,-3.56
2018-03-18T04:57:58.109Z,-3.63
2018-03-18T04:58:58.140Z,-3.53
2018-03-18T04:59:58.164Z,-3.59
2018-03-18T05:00:58.195Z,-3.63
2018-03-18T05:01:58.221Z,-3.62
2018-03-18T05:02:58.250Z,-3.60
2018-03-18T05:03:58.276Z,-3.64
2018-03-18T05:04:58.384Z,-3.60
2018-03-18T05:05:58.331Z,-3.59
2018-03-18T05:06:58.358Z,-3.57
2018-03-18T05:07:58.399Z,-3.60
2018-03-18T05:08:58.411Z,-3.63
2018-03-18T05:09:58.440Z,-3.69
2018-03-18T05:10:58.465Z,-3.64
2018-03-18T05:11:58.497Z,-3.66
2018-03-18T05:12:58.521Z,-3.66
2018-03-18T05:13:58.549Z,-3.62
2018-03-18T05:14:58.582Z,-3.66
2018-03-18T05:15:58.606Z,-3.72
2018-03-18T05:16:58.632Z,-3.66
2018-03-18T05:17:58.657Z,-3.62
2018-03-18T05:18:58.686Z,-3.64
2018-03-18T05:19:58.711Z,-3.60
2018-03-18T05:20:58.739Z,-3.64
2018-03-18T05:21:58.778Z,-3.57
2018-03-18T05:22:58.796Z,-3.63
2018-03-18T05:23:58.822Z,-3.63
2018-03-18T05:24:58.849Z,-3.63
2018-03-18T05:25:58.877Z,-3.76
2018-03-18T05:26:58.907Z,-3.66
2018-03-18T05:27:58.930Z,-3.62
2018-03-18T05:28:58.957Z,-3.67
2018-03-18T05:29:58.991Z,-3.67
2018-03-18T05:30:59.013Z,-3.66
2018-03-18T05:31:59.040Z,-3.62
2018-03-18T05:32:59.069Z,-3.72
2018-03-18T05:33:59.114Z,-3.64
2018-03-18T05:34:59.122Z,-3.66
2018-03-18T05:35:59.150Z,-3.75
2018-03-18T05:36:59.176Z,-3.71
2018-03-18T05:37:59.209Z,-3.66
2018-03-18T05:38:59.267Z,-3.66
2018-03-18T05:39:59.260Z,-3.62
2018-03-18T05:40:59.289Z,-3.60
2018-03-18T05:41:59.313Z,-3.54
2018-03-18T05:42:59.341Z,-3.56
2018-03-18T05:43:59.374Z,-3.59
2018-03-18T05:44:59.399Z,-3.64
2018-03-18T05:45:59.424Z,-3.62
2018-03-18T05:46:59.449Z,-3.62
2018-03-18T05:47:59.480Z,-3.66
2018-03-18T05:48:59.510Z,-3.82
2018-03-18T05:49:59.533Z,-3.72
2018-03-18T05:50:59.559Z,-3.64
2018-03-18T05:51:59.589Z,-3.76
2018-03-18T05:52:59.622Z,-3.66
2018-03-18T05:53:59.642Z,-3.64
2018-03-18T05:54:59.671Z,-3.82
2018-03-18T05:55:59.712Z,-3.81
2018-03-18T05:56:59.726Z,-3.69
2018-03-18T05:57:59.767Z,-3.75
2018-03-18T05:58:59.780Z,-3.75
2018-03-18T05:59:59.820Z,-3.78
2018-03-18T06:00:59.836Z,-3.78
2018-03-18T06:01:59.859Z,-3.66
2018-03-18T06:02:59.899Z,-3.76
2018-03-18T06:03:59.915Z,-3.72
2018-03-18T06:04:59.942Z,-3.67
2018-03-18T06:05:59.971Z,-3.71
2018-03-18T06:06:59.997Z,-3.66
2018-03-18T06:08:00.058Z,-3.72
2018-03-18T06:09:00.051Z,-3.81
2018-03-18T06:10:00.081Z,-3.88
2018-03-18T06:11:00.115Z,-3.91
2018-03-18T06:12:00.134Z,-3.97
2018-03-18T06:13:00.162Z,-3.93
2018-03-18T06:14:00.199Z,-4.00
2018-03-18T06:15:00.230Z,-3.99
2018-03-18T06:16:00.252Z,-3.99
2018-03-18T06:17:00.274Z,-4.07
2018-03-18T06:18:00.329Z,-3.96
2018-03-18T06:19:00.325Z,-3.94
2018-03-18T06:20:00.360Z,-3.91
2018-03-18T06:21:00.383Z,-3.90
2018-03-18T06:22:00.407Z,-3.91
2018-03-18T06:23:00.435Z,-3.91
2018-03-18T06:24:00.462Z,-3.90
2018-03-18T06:25:00.510Z,-3.81
2018-03-18T06:26:00.516Z,-3.78
2018-03-18T06:27:00.561Z,-3.71
2018-03-18T06:28:00.572Z,-3.79
2018-03-18T06:29:00.606Z,-3.72
2018-03-18T06:30:00.625Z,-3.64
2018-03-18T06:31:00.653Z,-3.79
2018-03-18T06:32:00.781Z,-3.82
2018-03-18T06:33:00.709Z,-3.72
2018-03-18T06:34:00.737Z,-3.69
2018-03-18T06:35:00.764Z,-3.81
2018-03-18T06:36:00.789Z,-3.76
2018-03-18T06:37:00.822Z,-3.64
2018-03-18T06:38:00.844Z,-3.79
2018-03-18T06:39:00.876Z,-3.81
2018-03-18T06:40:00.904Z,-3.91
2018-03-18T06:41:00.927Z,-3.79
2018-03-18T06:42:00.963Z,-3.78
2018-03-18T06:43:00.985Z,-3.64
2018-03-18T06:44:01.010Z,-3.78
2018-03-18T06:45:01.039Z,-3.67
2018-03-18T06:46:01.065Z,-3.63
2018-03-18T06:47:01.089Z,-3.72
2018-03-18T06:48:01.120Z,-3.59
2018-03-18T06:49:01.171Z,-3.63
2018-03-18T06:50:01.176Z,-3.66
2018-03-18T06:51:01.200Z,-3.60
2018-03-18T06:52:01.228Z,-3.62
2018-03-18T06:53:01.256Z,-3.69
2018-03-18T06:54:01.289Z,-3.71
2018-03-18T06:55:01.319Z,-3.62
2018-03-18T06:56:01.338Z,-3.66
2018-03-18T06:57:01.365Z,-3.62
2018-03-18T06:58:01.392Z,-3.67
2018-03-18T06:59:01.418Z,-3.64
2018-03-18T07:00:01.449Z,-3.75
2018-03-18T07:01:01.544Z,-3.79
2018-03-18T07:02:01.504Z,-3.82
2018-03-18T07:03:01.529Z,-3.82
2018-03-18T07:04:01.559Z,-3.72
2018-03-18T07:05:01.589Z,-3.62
2018-03-18T07:06:01.611Z,-3.64
2018-03-18T07:07:01.639Z,-3.64
2018-03-18T07:08:01.669Z,-3.56
2018-03-18T07:09:01.692Z,-3.48
2018-03-18T07:10:01.719Z,-3.41
2018-03-18T07:11:01.747Z,-3.42
2018-03-18T07:12:01.785Z,-3.42
2018-03-18T07:13:01.807Z,-3.60
2018-03-18T07:14:01.830Z,-3.59
2018-03-18T07:15:01.858Z,-3.54
2018-03-18T07:16:01.889Z,-3.63
2018-03-18T07:17:01.918Z,-3.67
2018-03-18T07:18:02.004Z,-3.60
2018-03-18T07:19:01.969Z,-3.71
2018-03-18T07:20:02.046Z,-3.66
2018-03-18T07:21:02.025Z,-3.56
2018-03-18T07:22:02.052Z,-3.56
2018-03-18T07:23:02.080Z,-3.54
2018-03-18T07:24:02.110Z,-3.62
2018-03-18T07:25:02.134Z,-3.59
2018-03-18T07:26:02.161Z,-3.59
2018-03-18T07:27:02.190Z,-3.54
2018-03-18T07:28:02.214Z,-3.60
2018-03-18T07:29:02.244Z,-3.64
2018-03-18T07:30:02.271Z,-3.59
2018-03-18T07:31:02.301Z,-3.49
2018-03-18T07:32:02.324Z,-3.59
2018-03-18T07:33:02.354Z,-3.62
2018-03-18T07:34:02.383Z,-3.48
2018-03-18T07:35:02.460Z,-3.54
2018-03-18T07:36:02.434Z,-3.39
2018-03-18T07:37:02.464Z,-3.39
2018-03-18T07:38:02.490Z,-3.49
2018-03-18T07:39:02.520Z,-3.39
2018-03-18T07:40:02.545Z,-3.41
2018-03-18T07:41:02.572Z,-3.35
2018-03-18T07:42:02.660Z,-3.41
2018-03-18T07:43:02.630Z,-3.38
2018-03-18T07:44:02.656Z,-3.24
2018-03-18T07:45:02.690Z,-3.24
2018-03-18T07:46:02.709Z,-3.12
2018-03-18T07:47:02.757Z,-3.17
2018-03-18T07:48:02.764Z,-3.23
2018-03-18T07:49:02.795Z,-3.25
2018-03-18T07:50:02.820Z,-3.24
2018-03-18T07:51:02.847Z,-3.33
2018-03-18T07:52:02.875Z,-3.41
2018-03-18T07:53:02.903Z,-3.42
2018-03-18T07:54:03.070Z,-3.23
2018-03-18T07:55:02.961Z,-3.24
2018-03-18T07:56:02.987Z,-3.00
2018-03-18T07:57:03.019Z,-3.17
2018-03-18T07:58:03.042Z,-3.18
2018-03-18T07:59:03.073Z,-3.23
2018-03-18T08:00:03.097Z,-3.21
2018-03-18T08:01:03.125Z,-3.31
2018-03-18T08:02:03.208Z,-3.28
2018-03-18T08:03:03.184Z,-3.12
2018-03-18T08:04:03.208Z,-3.00
2018-03-18T08:05:03.236Z,-2.99
2018-03-18T08:06:03.264Z,-3.14
2018-03-18T08:07:03.293Z,-3.30
2018-03-18T08:08:03.318Z,-3.31
2018-03-18T08:09:03.347Z,-3.20
2018-03-18T08:10:03.374Z,-3.27
2018-03-18T08:11:03.410Z,-3.18
2018-03-18T08:12:03.429Z,-3.24
2018-03-18T08:13:03.459Z,-3.31
2018-03-18T08:14:03.526Z,-3.21
2018-03-18T08:15:03.514Z,-3.20
2018-03-18T08:16:03.542Z,-3.20
2018-03-18T08:17:03.571Z,-3.15
2018-03-18T08:18:03.594Z,-3.17
2018-03-18T08:19:03.624Z,-3.12
2018-03-18T08:20:03.663Z,-3.07
2018-03-18T08:21:03.684Z,-3.03
2018-03-18T08:22:03.707Z,-3.15
2018-03-18T08:23:03.735Z,-3.02
2018-03-18T08:24:03.767Z,-3.05
2018-03-18T08:25:03.795Z,-3.02
2018-03-18T08:26:03.817Z,-2.81
2018-03-18T08:27:03.854Z,-2.91
2018-03-18T08:28:03.991Z,-2.89
2018-03-18T08:29:03.903Z,-2.94
2018-03-18T08:30:03.928Z,-3.07
2018-03-18T08:31:03.961Z,-3.02
2018-03-18T08:32:03.994Z,-3.24
2018-03-18T08:33:04.016Z,-3.09
2018-03-18T08:34:04.057Z,-3.03
2018-03-18T08:35:04.067Z,-2.86
2018-03-18T08:36:04.099Z,-2.81
2018-03-18T08:37:04.127Z,-2.79
2018-03-18T08:38:04.152Z,-2.89
2018-03-18T08:39:04.181Z,-2.89
2018-03-18T08:40:04.221Z,-2.91
2018-03-18T08:41:04.237Z,-2.78
2018-03-18T08:42:04.264Z,-3.02
2018-03-18T08:43:04.292Z,-3.06
2018-03-18T08:44:04.324Z,-3.02
2018-03-18T08:45:04.346Z,-3.17
2018-03-18T08:46:04.379Z,-3.12
2018-03-18T08:47:04.477Z,-2.89
2018-03-18T08:48:04.431Z,-2.78
2018-03-18T08:49:04.461Z,-2.48
2018-03-18T08:50:04.489Z,-2.30
2018-03-18T08:51:04.517Z,-2.27
2018-03-18T08:52:04.557Z,-2.50
2018-03-18T08:53:04.572Z,-2.71
2018-03-18T08:54:04.600Z,-2.53
2018-03-18T08:55:04.630Z,-2.40
2018-03-18T08:56:04.660Z,-2.48
2018-03-18T08:57:04.751Z,-2.45
2018-03-18T08:58:04.712Z,-2.66
2018-03-18T08:59:04.737Z,-2.52
2018-03-18T09:00:04.779Z,-2.56
2018-03-18T09:01:04.803Z,-2.67
2018-03-18T09:02:04.836Z,-2.43
2018-03-18T09:03:04.856Z,-2.27
2018-03-18T09:04:04.977Z,-2.40
2018-03-18T09:05:04.909Z,-2.50
2018-03-18T09:06:04.935Z,-2.39
2018-03-18T09:07:04.988Z,-2.43
2018-03-18T09:08:04.997Z,-2.50
2018-03-18T09:09:05.068Z,-2.46
2018-03-18T09:10:05.050Z,-2.45
2018-03-18T09:11:05.075Z,-2.49
2018-03-18T09:12:05.106Z,-2.40
2018-03-18T09:13:05.136Z,-2.45
2018-03-18T09:14:05.225Z,-2.26
2018-03-18T09:15:05.187Z,-2.21
2018-03-18T09:16:05.220Z,-2.35
2018-03-18T09:17:05.249Z,-2.45
2018-03-18T09:18:05.274Z,-2.08
2018-03-18T09:19:05.307Z,-2.08
2018-03-18T09:20:06.337Z,-2.10
2018-03-18T09:21:05.429Z,-2.00
2018-03-18T09:22:05.392Z,-1.72
2018-03-18T09:23:05.446Z,-1.87
2018-03-18T09:24:05.442Z,-1.90
2018-03-18T09:25:05.488Z,-2.08
2018-03-18T09:26:05.557Z,-2.12
2018-03-18T09:27:05.527Z,-1.97
2018-03-18T09:28:05.557Z,-1.91
2018-03-18T09:29:05.586Z,-2.02
2018-03-18T09:30:05.613Z,-1.97
2018-03-18T09:31:05.645Z,-2.02
2018-03-18T09:32:05.669Z,-2.15
2018-03-18T09:33:05.849Z,-2.10
2018-03-18T09:34:05.730Z,-2.00
2018-03-18T09:35:05.756Z,-1.91
2018-03-18T09:36:05.783Z,-2.08
2018-03-18T09:37:05.815Z,-1.80
2018-03-18T09:38:05.843Z,-2.10
2018-03-18T09:39:05.867Z,-2.12
2018-03-18T09:40:05.899Z,-1.98
2018-03-18T09:41:05.927Z,-1.80
2018-03-18T09:42:05.979Z,-2.03
2018-03-18T09:43:05.985Z,-2.05
2018-03-18T09:44:06.015Z,-1.90
2018-03-18T09:45:06.040Z,-2.13
2018-03-18T09:46:06.075Z,-2.29
2018-03-18T09:47:06.098Z,-2.45
2018-03-18T09:48:06.125Z,-2.05
2018-03-18T09:49:06.154Z,-1.97
2018-03-18T09:50:06.195Z,-1.88
2018-03-18T09:51:06.208Z,-2.03
2018-03-18T09:52:06.241Z,-2.15
2018-03-18T09:53:06.269Z,-2.26
2018-03-18T09:54:06.299Z,-2.03
2018-03-18T09:55:06.326Z,-2.05
2018-03-18T09:56:06.357Z,-2.02
2018-03-18T09:57:06.415Z,-1.88
2018-03-18T09:58:06.410Z,-1.76
2018-03-18T09:59:06.440Z,-1.85
2018-03-18T10:00:06.467Z,-1.74
2018-03-18T10:01:06.496Z,-1.82
2018-03-18T10:02:06.579Z,-2.00
2018-03-18T10:03:06.550Z,-1.88
2018-03-18T10:04:06.591Z,-1.85
2018-03-18T10:05:06.609Z,-1.62
2018-03-18T10:06:06.652Z,-1.45
2018-03-18T10:07:06.678Z,-1.20
2018-03-18T10:08:06.698Z,-1.19
2018-03-18T10:09:06.723Z,-1.16
2018-03-18T10:10:06.755Z,-1.07
2018-03-18T10:11:06.782Z,-1.31
2018-03-18T10:12:06.809Z,-1.23
2018-03-18T10:13:06.837Z,-0.97
2018-03-18T10:14:06.875Z,-1.13
2018-03-18T10:15:06.897Z,-1.40
2018-03-18T10:16:06.923Z,-1.94
2018-03-18T10:17:06.954Z,-1.98
2018-03-18T10:18:06.983Z,-2.02
2018-03-18T10:19:07.075Z,-1.82
2018-03-18T10:20:07.039Z,-1.91
2018-03-18T10:21:07.068Z,-1.87
2018-03-18T10:22:07.098Z,-1.94
2018-03-18T10:23:07.121Z,-1.80
2018-03-18T10:24:07.152Z,-1.82
2018-03-18T10:25:07.190Z,-1.70
2018-03-18T10:26:07.213Z,-1.61
2018-03-18T10:27:07.259Z,-1.69
2018-03-18T10:28:07.269Z,-1.73
2018-03-18T10:29:07.294Z,-1.59
2018-03-18T10:30:07.322Z,-1.80
2018-03-18T10:31:07.380Z,-1.84
2018-03-18T10:32:07.392Z,-2.05
2018-03-18T10:33:07.410Z,-1.91
2018-03-18T10:34:07.440Z,-1.67
2018-03-18T10:35:07.465Z,-1.72
2018-03-18T10:36:07.557Z,-1.52
2018-03-18T10:37:07.523Z,-1.34
2018-03-18T10:38:07.551Z,-1.30
2018-03-18T10:39:07.580Z,-1.15
2018-03-18T10:40:07.610Z,-1.35
2018-03-18T10:41:07.638Z,-1.55
2018-03-18T10:42:07.666Z,-1.52
2018-03-18T10:43:07.762Z,-1.23
2018-03-18T10:44:07.724Z,-0.98
2018-03-18T10:45:07.752Z,-0.75
2018-03-18T10:46:07.781Z,-0.85
2018-03-18T10:47:07.852Z,-1.02
2018-03-18T10:48:07.847Z,-0.80
2018-03-18T10:49:07.863Z,-1.10
2018-03-18T10:50:07.904Z,-1.01
2018-03-18T10:51:07.923Z,-1.15
2018-03-18T10:52:07.962Z,-1.54
2018-03-18T10:53:07.990Z,-1.58
2018-03-18T10:54:08.010Z,-1.49
2018-03-18T10:55:08.037Z,-1.38
2018-03-18T10:56:08.066Z,-1.64
2018-03-18T10:57:08.095Z,-1.43
2018-03-18T10:58:08.122Z,-1.20
2018-03-18T10:59:08.154Z,-1.09
2018-03-18T11:00:08.194Z,-0.82
2018-03-18T11:01:08.214Z,-1.27
2018-03-18T11:02:08.244Z,-1.34
2018-03-18T11:03:08.264Z,-1.20
2018-03-18T11:04:08.293Z,-1.22
2018-03-18T11:05:08.326Z,-1.05
2018-03-18T11:06:08.355Z,-0.82
2018-03-18T11:07:08.547Z,-0.70
2018-03-18T11:08:08.414Z,-0.85
2018-03-18T11:09:08.458Z,-1.05
2018-03-18T11:10:08.466Z,-1.09
2018-03-18T11:11:08.500Z,-1.20
2018-03-18T11:12:08.528Z,-1.16
2018-03-18T11:13:08.555Z,-1.12
2018-03-18T11:14:08.587Z,-1.37
2018-03-18T11:15:08.634Z,-1.46
2018-03-18T11:16:08.908Z,-1.54
2018-03-18T11:17:08.670Z,-1.85
2018-03-18T11:18:08.697Z,-1.97
2018-03-18T11:19:08.822Z,-1.90
2018-03-18T11:20:08.768Z,-1.74
2018-03-18T11:21:08.789Z,-1.56
2018-03-18T11:22:08.815Z,-1.41
2018-03-18T11:23:08.844Z,-1.43
2018-03-18T11:24:08.870Z,-1.51
2018-03-18T11:25:08.905Z,-1.51
2018-03-18T11:26:09.042Z,-1.40
2018-03-18T11:27:08.958Z,-1.19
2018-03-18T11:28:08.996Z,-1.48
2018-03-18T11:29:09.017Z,-1.27
2018-03-18T11:30:09.120Z,-1.13
2018-03-18T11:31:09.068Z,-0.99
2018-03-18T11:32:09.100Z,-0.95
2018-03-18T11:33:09.130Z,-0.95
2018-03-18T11:34:09.156Z,-1.10
2018-03-18T11:35:09.187Z,-0.98
2018-03-18T11:36:09.265Z,-1.13
2018-03-18T11:37:09.242Z,-1.12
2018-03-18T11:38:09.271Z,-1.13
2018-03-18T11:39:09.499Z,-1.05
2018-03-18T11:40:09.327Z,-0.92
2018-03-18T11:41:09.359Z,-1.02
2018-03-18T11:42:09.388Z,-1.02
2018-03-18T11:43:09.538Z,-0.99
2018-03-18T11:44:09.441Z,-1.10
2018-03-18T11:45:09.472Z,-0.99
2018-03-18T11:46:09.503Z,-1.05
2018-03-18T11:47:09.579Z,-0.92
2018-03-18T11:48:09.559Z,-0.99
2018-03-18T11:49:09.588Z,-0.91
2018-03-18T11:50:09.625Z,-0.95
2018-03-18T11:51:09.643Z,-0.94
2018-03-18T11:52:09.684Z,-1.02
2018-03-18T11:53:09.735Z,-1.09
2018-03-18T11:54:09.737Z,-1.04
2018-03-18T11:55:09.759Z,-0.91
2018-03-18T11:56:09.786Z,-0.80
2018-03-18T11:57:09.826Z,-0.92
2018-03-18T11:58:09.844Z,-1.10
2018-03-18T11:59:09.873Z,-1.09
2018-03-18T12:00:09.917Z,-1.09
2018-03-18T12:01:09.974Z,-1.23
2018-03-18T12:02:09.969Z,-1.13
2018-03-18T12:03:09.991Z,-1.25
2018-03-18T12:04:10.020Z,-1.37
2018-03-18T12:05:10.052Z,-1.31
2018-03-18T12:06:10.084Z,-1.22
2018-03-18T12:07:10.104Z,-1.15
2018-03-18T12:08:10.138Z,-1.19
2018-03-18T12:09:10.161Z,-0.95
2018-03-18T12:10:10.196Z,-0.86
2018-03-18T12:11:10.220Z,-1.12
2018-03-18T12:12:10.251Z,-1.09
2018-03-18T12:13:10.300Z,-1.05
2018-03-18T12:14:10.305Z,-1.10
2018-03-18T12:15:10.334Z,-0.79
2018-03-18T12:16:10.361Z,-0.99
2018-03-18T12:17:10.392Z,-1.01
2018-03-18T12:18:10.421Z,-0.97
2018-03-18T12:19:10.532Z,-1.01
2018-03-18T12:20:10.482Z,-0.91
2018-03-18T12:21:10.511Z,-0.82
2018-03-18T12:22:10.536Z,-0.94
2018-03-18T12:23:10.562Z,-1.16
2018-03-18T12:24:10.592Z,-0.94
2018-03-18T12:25:10.620Z,-0.95
2018-03-18T12:26:10.654Z,-0.89
2018-03-18T12:27:10.677Z,-0.95
2018-03-18T12:28:10.707Z,-1.16
2018-03-18T12:29:10.735Z,-1.16
2018-03-18T12:30:10.773Z,-1.19
2018-03-18T12:31:10.793Z,-1.17
2018-03-18T12:32:10.822Z,-1.10
2018-03-18T12:33:10.853Z,-1.04
2018-03-18T12:34:10.879Z,-1.23
2018-03-18T12:35:10.918Z,-1.15
2018-03-18T12:36:10.986Z,-1.19
2018-03-18T12:37:10.968Z,-1.07
2018-03-18T12:38:10.994Z,-1.07
2018-03-18T12:39:11.058Z,-0.98
2018-03-18T12:40:11.064Z,-1.02
2018-03-18T12:41:11.084Z,-0.97
2018-03-18T12:42:11.118Z,-1.07
2018-03-18T12:43:11.139Z,-0.97
2018-03-18T12:44:11.167Z,-0.86
2018-03-18T12:45:11.198Z,-0.70
2018-03-18T12:46:11.227Z,-0.72
2018-03-18T12:47:11.262Z,-0.73
2018-03-18T12:48:11.280Z,-0.78
2018-03-18T12:49:11.310Z,-0.75
2018-03-18T12:50:11.337Z,-0.78
2018-03-18T12:51:11.370Z,-0.94
2018-03-18T12:52:11.396Z,-0.91
2018-03-18T12:53:11.479Z,-0.80