createdAt,value
2023-03-30T00:00:19.019Z,100742.88
2023-03-30T00:05:45.723Z,100733.50
2023-03-30T00:10:55.133Z,100726.69
2023-03-30T00:16:01.516Z,100719.84
2023-03-30T00:21:09.890Z,100717.31
2023-03-30T00:26:18.763Z,100716.50
2023-03-30T00:31:25.064Z,100713.09
2023-03-30T00:36:37.358Z,100701.97
2023-03-30T00:41:45.108Z,100702.88
2023-03-30T00:46:51.620Z,100702.00
2023-03-30T00:51:58.020Z,100691.78
2023-03-30T00:57:07.850Z,100682.38
2023-03-30T01:02:14.796Z,100680.69
2023-03-30T01:07:24.598Z,100687.59
2023-03-30T01:12:32.404Z,100684.16
2023-03-30T01:18:01.007Z,100676.50
2023-03-30T01:23:48.988Z,100669.69
2023-03-30T01:29:04.727Z,100668.84
2023-03-30T01:34:58.136Z,100658.56
2023-03-30T01:40:13.511Z,100651.72
2023-03-30T01:45:30.183Z,100655.19
2023-03-30T01:50:42.117Z,100650.06
2023-03-30T01:55:57.279Z,100636.34
2023-03-30T02:01:08.228Z,100649.22
2023-03-30T02:06:23.733Z,100645.78
2023-03-30T02:11:35.583Z,100646.66
2023-03-30T02:16:49.311Z,100645.84
2023-03-30T02:21:56.571Z,100648.41
2023-03-30T02:27:06.234Z,100645.00
2023-03-30T02:32:18.494Z,100645.81
2023-03-30T02:37:45.336Z,100632.09
2023-03-30T02:43:09.121Z,100621.78
2023-03-30T02:48:31.167Z,100618.34
2023-03-30T02:53:46.802Z,100603.75
2023-03-30T02:59:14.584Z,100612.38
2023-03-30T03:04:24.002Z,100603.75
2023-03-30T03:09:49.666Z,100599.47
2023-03-30T03:14:58.157Z,100602.06
2023-03-30T03:20:06.439Z,100591.75
2023-03-30T03:25:13.247Z,100585.75
2023-03-30T03:30:34.354Z,100590.06
2023-03-30T03:36:00.560Z,100591.75
2023-03-30T03:41:09.820Z,100576.31
2023-03-30T03:46:19.320Z,100584.03
2023-03-30T03:51:25.850Z,100581.44
2023-03-30T03:56:32.618Z,100575.47
2023-03-30T04:01:40.774Z,100575.47
2023-03-30T04:06:48.115Z,100565.16
2023-03-30T04:11:54.424Z,100554.81
2023-03-30T04:17:18.424Z,100556.53
2023-03-30T04:22:50.637Z,100551.38
2023-03-30T04:28:11.994Z,100548.84
2023-03-30T04:33:47.415Z,100542.84
2023-03-30T04:39:18.461Z,100536.84
2023-03-30T04:44:44.514Z,100529.13
2023-03-30T04:50:02.987Z,100517.09
2023-03-30T04:55:28.319Z,100518.81
2023-03-30T05:00:58.665Z,100513.66
2023-03-30T05:06:35.981Z,100510.25
2023-03-30T05:12:15.179Z,100511.09
2023-03-30T05:17:38.875Z,100508.56
2023-03-30T05:23:09.041Z,100510.25
2023-03-30T05:28:34.016Z,100510.28
2023-03-30T05:34:07.024Z,100509.41
2023-03-30T05:39:33.620Z,100505.13
2023-03-30T05:45:11.514Z,100509.44
2023-03-30T05:50:24.700Z,100510.31
2023-03-30T05:55:39.724Z,100510.28
2023-03-30T06:01:06.173Z,100503.41
2023-03-30T06:06:18.330Z,100499.94
2023-03-30T06:11:29.577Z,100497.34
2023-03-30T06:16:46.641Z,100493.00
2023-03-30T06:21:54.855Z,100487.81
2023-03-30T06:27:08.698Z,100491.22
2023-03-30T06:32:15.770Z,100486.88
2023-03-30T06:37:45.330Z,100490.28
2023-03-30T06:42:53.567Z,100486.78
2023-03-30T06:48:07.495Z,100473.81
2023-03-30T06:53:18.193Z,100476.38
2023-03-30T06:58:30.116Z,100490.19
2023-03-30T07:03:36.532Z,100484.09
2023-03-30T07:08:58.862Z,100479.75
2023-03-30T07:14:07.817Z,100478.84
2023-03-30T07:19:14.942Z,100471.06
2023-03-30T07:24:21.583Z,100471.88
2023-03-30T07:29:29.690Z,100468.41
2023-03-30T07:34:36.690Z,100468.38
2023-03-30T07:39:43.620Z,100466.59
2023-03-30T07:44:52.665Z,100468.31
2023-03-30T07:50:02.455Z,100461.34
2023-03-30T07:55:11.369Z,100456.16
2023-03-30T08:00:28.852Z,100447.47
2023-03-30T08:06:01.012Z,100444.84
2023-03-30T08:11:11.624Z,100449.13
2023-03-30T08:16:22.262Z,100443.00
2023-03-30T08:21:28.808Z,100436.88
2023-03-30T08:26:36.623Z,100438.56
2023-03-30T08:31:44.295Z,100429.00
2023-03-30T08:36:50.562Z,100431.44
2023-03-30T08:42:23.848Z,100412.31
2023-03-30T08:47:54.616Z,100411.34
2023-03-30T08:58:18.294Z,100394.59
2023-03-30T09:03:38.640Z,100387.50
2023-03-30T09:08:45.622Z,100387.41
2023-03-30T09:13:53.365Z,100388.22
2023-03-30T09:19:05.573Z,100394.13
2023-03-30T09:24:20.601Z,100387.09
2023-03-30T09:29:31.774Z,100374.75
2023-03-30T09:34:47.640Z,100371.03
2023-03-30T09:39:54.221Z,100357.00
2023-03-30T09:45:07.584Z,100359.50
2023-03-30T09:50:23.549Z,100340.19
2023-03-30T09:55:33.263Z,100331.94
2023-03-30T10:00:40.104Z,100320.22
2023-03-30T10:06:02.360Z,100306.75
2023-03-30T10:11:09.468Z,100293.16
2023-03-30T10:16:27.948Z,100282.13
2023-03-30T10:21:41.485Z,100275.47
2023-03-30T10:26:49.082Z,100278.16
2023-03-30T10:32:03.758Z,100267.44
2023-03-30T10:37:17.405Z,100258.44
2023-03-30T10:42:28.248Z,100254.75
2023-03-30T10:47:54.668Z,100238.81
2023-03-30T10:53:21.632Z,100246.47
2023-03-30T10:58:54.600Z,100236.03
2023-03-30T11:04:20.470Z,100227.94
2023-03-30T11:09:34.191Z,100220.66
2023-03-30T11:14:49.056Z,100216.56
2023-03-30T11:20:00.606Z,100204.25
2023-03-30T11:25:23.763Z,100193.97
2023-03-30T11:30:33.396Z,100186.00
2023-03-30T11:35:47.563Z,100160.63
2023-03-30T11:41:00.700Z,100149.97
2023-03-30T11:46:16.282Z,100151.94
2023-03-30T11:51:53.008Z,100140.13
2023-03-30T11:57:11.499Z,100137.00
2023-03-30T12:02:33.344Z,100136.50
2023-03-30T12:07:50.261Z,100122.78
2023-03-30T12:12:59.469Z,100117.06
2023-03-30T12:18:17.418Z,100121.31
2023-03-30T12:23:38.165Z,100095.66
2023-03-30T12:29:40.582Z,100095.91
2023-03-30T12:34:27.877Z,100089.97
2023-03-30T12:39:45.363Z,100087.44
2023-03-30T12:45:26.553Z,100087.50
2023-03-30T12:50:45.630Z,100080.56
2023-03-30T12:56:01.927Z,100088.59
2023-03-30T13:01:38.901Z,100091.41
2023-03-30T13:06:54.107Z,100090.88
2023-03-30T13:12:44.457Z,100078.97
2023-03-30T13:18:02.321Z,100075.50
2023-03-30T13:23:34.135Z,100067.63
2023-03-30T13:29:06.396Z,100052.44
2023-03-30T13:34:33.055Z,100053.75
2023-03-30T13:39:47.548Z,100044.94
2023-03-30T13:45:06.397Z,100029.81
2023-03-30T13:50:26.115Z,100023.59
2023-03-30T13:55:39.306Z,100020.59
2023-03-30T14:00:51.684Z,100012.50
2023-03-30T14:06:05.879Z,99994.44
2023-03-30T14:11:20.002Z,99996.19
2023-03-30T14:16:29.122Z,99978.13
2023-03-30T14:21:40.376Z,99976.31
2023-03-30T14:26:50.690Z,99975.50
2023-03-30T14:32:07.297Z,99973.94
2023-03-30T14:37:20.550Z,99975.09
2023-03-30T14:42:34.095Z,99973.59
2023-03-30T14:47:41.075Z,99965.91
2023-03-30T14:52:50.806Z,99961.84
2023-03-30T14:57:57.659Z,99954.31
2023-03-30T15:03:06.161Z,99959.78
2023-03-30T15:08:23.190Z,99961.00
2023-03-30T15:13:37.727Z,99956.13
2023-03-30T15:18:44.582Z,99945.22
2023-03-30T15:23:53.551Z,99941.16
2023-03-30T15:29:01.987Z,99927.47
2023-03-30T15:34:17.103Z,99919.88
2023-03-30T15:39:34.036Z,99908.75
2023-03-30T15:44:42.339Z,99902.97
2023-03-30T15:49:52.892Z,99888.31
2023-03-30T15:55:08.594Z,99871.19
2023-03-30T16:00:20.750Z,99880.91
2023-03-30T16:05:29.346Z,99861.16
2023-03-30T16:10:38.899Z,99839.66
2023-03-30T16:15:45.682Z,99842.38
2023-03-30T16:20:52.616Z,99845.09
2023-03-30T16:26:02.234Z,99841.88
2023-03-30T16:31:16.845Z,99839.44
2023-03-30T16:36:26.060Z,99814.47
2023-03-30T16:41:34.798Z,99818.06
2023-03-30T16:46:42.614Z,99799.28
2023-03-30T16:51:50.774Z,99800.41
2023-03-30T16:56:59.018Z,99784.31
2023-03-30T17:02:08.347Z,99790.69
2023-03-30T17:07:19.730Z,99782.50
2023-03-30T17:12:28.457Z,99778.53
2023-03-30T17:17:37.381Z,99787.56
2023-03-30T17:22:45.082Z,99789.53
2023-03-30T17:27:56.364Z,99802.66
2023-03-30T17:33:04.757Z,99802.66
2023-03-30T17:38:15.326Z,99786.28
2023-03-30T17:43:25.728Z,99788.88
2023-03-30T17:48:34.095Z,99776.78
2023-03-30T17:53:44.871Z,99778.56
2023-03-30T17:58:55.189Z,99781.16
2023-03-30T18:04:04.820Z,99772.59
2023-03-30T18:09:18.862Z,99774.47
2023-03-30T18:14:35.487Z,99764.25
2023-03-30T18:19:44.896Z,99765.25
2023-03-30T18:24:57.433Z,99772.38
2023-03-30T18:30:20.372Z,99767.28
2023-03-30T18:35:33.438Z,99753.66
2023-03-30T18:40:46.349Z,99752.09
2023-03-30T18:46:02.261Z,99744.47
2023-03-30T18:51:14.926Z,99742.88
2023-03-30T18:56:25.181Z,99745.53
2023-03-30T19:01:39.494Z,99742.97
2023-03-30T19:06:49.747Z,99725.75
2023-03-30T19:12:00.349Z,99733.56
2023-03-30T19:17:12.288Z,99731.81
2023-03-30T19:22:22.537Z,99729.19
2023-03-30T19:27:32.733Z,99716.16
2023-03-30T19:32:44.274Z,99728.31
2023-03-30T19:37:56.739Z,99714.44
2023-03-30T19:43:05.438Z,99713.59
2023-03-30T19:48:22.047Z,99723.16
2023-03-30T19:53:32.130Z,99712.75
2023-03-30T19:58:43.972Z,99708.44
2023-03-30T20:03:57.632Z,99705.78
2023-03-30T20:09:05.612Z,99712.00
2023-03-30T20:14:13.725Z,99702.34
2023-03-30T20:19:29.324Z,99700.66
2023-03-30T20:24:59.260Z,99691.00
2023-03-30T20:30:09.461Z,99691.94
2023-03-30T20:35:20.352Z,99690.06
2023-03-30T20:40:28.085Z,99683.00
2023-03-30T20:45:46.836Z,99675.22
2023-03-30T20:50:56.568Z,99658.53
2023-03-30T20:56:06.035Z,99656.78
2023-03-30T21:01:18.939Z,99652.50
2023-03-30T21:06:29.138Z,99650.63
2023-03-30T21:11:39.354Z,99648.91
2023-03-30T21:16:48.077Z,99645.47
2023-03-30T21:21:56.160Z,99641.00
2023-03-30T21:27:02.569Z,99633.38
2023-03-30T21:32:09.268Z,99630.66
2023-03-30T21:37:18.182Z,99621.13
2023-03-30T21:42:25.232Z,99613.31
2023-03-30T21:47:50.068Z,99612.47
2023-03-30T21:53:01.135Z,99601.38
2023-03-30T21:58:07.604Z,99600.69
2023-03-30T22:03:14.328Z,99596.34
2023-03-30T22:08:22.228Z,99598.88
2023-03-30T22:13:29.579Z,99590.41
2023-03-30T22:18:37.603Z,99585.28
2023-03-30T22:23:45.524Z,99584.44
2023-03-30T22:28:51.941Z,99583.56
2023-03-30T22:33:58.642Z,99590.50
2023-03-30T22:39:10.936Z,99590.81
2023-03-30T22:44:18.507Z,99588.41
2023-03-30T22:49:25.679Z,99586.03
2023-03-30T22:54:33.930Z,99595.69
2023-03-30T22:59:40.269Z,99594.84
2023-03-30T23:04:49.514Z,99595.69
2023-03-30T23:09:58.858Z,99607.84
2023-03-30T23:15:05.713Z,99602.56
2023-03-30T23:20:13.410Z,99613.72
2023-03-30T23:25:21.505Z,99624.19
2023-03-30T23:30:28.060Z,99618.03
2023-03-30T23:35:34.618Z,99628.41
2023-03-30T23:40:42.606Z,99617.88
2023-03-30T23:45:49.319Z,99613.47
2023-03-30T23:50:55.915Z,99616.06
2023-03-30T23:56:06.642Z,99610.88
