createdAt,value
2022-10-05T00:00:57.012Z,24.65
2022-10-05T00:03:33.516Z,21.80
2022-10-05T00:06:01.658Z,28.17
2022-10-05T00:08:33.281Z,26.67
2022-10-05T00:11:01.700Z,27.25
2022-10-05T00:13:31.989Z,26.80
2022-10-05T00:16:01.353Z,21.45
2022-10-05T00:18:30.553Z,23.98
2022-10-05T00:20:59.366Z,27.33
2022-10-05T00:23:29.414Z,25.63
2022-10-05T00:25:58.374Z,25.10
2022-10-05T00:28:27.829Z,24.35
2022-10-05T00:30:57.292Z,23.70
2022-10-05T00:33:25.320Z,23.70
2022-10-05T00:35:54.938Z,24.90
2022-10-05T00:38:22.775Z,25.13
2022-10-05T00:40:59.505Z,21.65
2022-10-05T00:43:38.914Z,24.35
2022-10-05T00:46:10.751Z,25.70
2022-10-05T00:48:43.833Z,25.87
2022-10-05T00:51:18.963Z,24.17
2022-10-05T00:53:55.688Z,23.15
2022-10-05T00:56:36.240Z,21.88
2022-10-05T00:59:12.070Z,26.13
2022-10-05T01:01:45.227Z,19.87
2022-10-05T01:04:17.173Z,21.90
2022-10-05T01:06:56.650Z,22.20
2022-10-05T01:09:32.206Z,20.73
2022-10-05T01:12:04.941Z,21.42
2022-10-05T01:14:38.041Z,21.77
2022-10-05T01:17:08.928Z,18.50
2022-10-05T01:19:58.777Z,24.00
2022-10-05T01:22:46.939Z,23.17
2022-10-05T01:25:23.084Z,16.27
2022-10-05T01:27:57.561Z,19.98
2022-10-05T01:30:25.354Z,20.13
2022-10-05T01:33:00.073Z,19.73
2022-10-05T01:35:37.195Z,17.83
2022-10-05T01:38:15.867Z,18.92
2022-10-05T01:40:49.670Z,16.65
2022-10-05T01:43:24.945Z,14.50
2022-10-05T01:45:59.729Z,15.90
2022-10-05T01:48:35.411Z,22.33
2022-10-05T01:51:09.036Z,16.52
2022-10-05T01:53:43.996Z,20.10
2022-10-05T01:56:20.286Z,15.73
2022-10-05T01:58:54.718Z,18.55
2022-10-05T02:01:26.354Z,16.17
2022-10-05T02:03:56.419Z,16.58
2022-10-05T02:06:25.330Z,16.47
2022-10-05T02:08:57.172Z,19.33
2022-10-05T02:11:25.739Z,18.90
2022-10-05T02:13:58.585Z,19.30
2022-10-05T02:16:31.935Z,19.15
2022-10-05T02:19:03.421Z,14.80
2022-10-05T02:21:32.103Z,19.27
2022-10-05T02:24:05.042Z,13.95
2022-10-05T02:26:34.391Z,19.52
2022-10-05T02:29:05.829Z,21.17
2022-10-05T02:31:38.262Z,18.27
2022-10-05T02:34:23.751Z,17.00
2022-10-05T02:36:54.916Z,19.70
2022-10-05T02:39:28.566Z,18.13
2022-10-05T02:42:05.121Z,16.10
2022-10-05T02:44:39.901Z,17.83
2022-10-05T02:47:13.786Z,20.95
2022-10-05T02:49:46.311Z,20.20
2022-10-05T02:52:18.696Z,16.35
2022-10-05T02:54:52.152Z,26.83
2022-10-05T02:57:25.364Z,20.98
2022-10-05T02:59:59.598Z,17.92
2022-10-05T03:02:31.902Z,18.75
2022-10-05T03:05:09.545Z,17.85
2022-10-05T03:07:43.145Z,20.38
2022-10-05T03:10:14.683Z,21.15
2022-10-05T03:12:51.139Z,19.38
2022-10-05T03:15:43.563Z,19.92
2022-10-05T03:18:17.352Z,15.02
2022-10-05T03:20:48.633Z,19.15
2022-10-05T03:23:21.251Z,20.25
2022-10-05T03:26:08.220Z,19.77
2022-10-05T03:28:41.770Z,18.10
2022-10-05T03:31:16.667Z,15.60
2022-10-05T03:33:47.894Z,17.07
2022-10-05T03:36:22.505Z,17.33
2022-10-05T03:38:55.816Z,18.70
2022-10-05T03:41:30.075Z,20.23
2022-10-05T03:44:19.390Z,25.65
2022-10-05T03:46:59.580Z,17.98
2022-10-05T03:49:33.390Z,16.98
2022-10-05T03:52:04.604Z,18.30
2022-10-05T03:54:36.135Z,20.58
2022-10-05T03:57:09.006Z,16.13
2022-10-05T03:59:41.762Z,17.73
2022-10-05T04:02:17.251Z,18.45
2022-10-05T04:04:49.210Z,16.92
2022-10-05T04:07:29.539Z,18.27
2022-10-05T04:09:58.618Z,23.27
2022-10-05T04:12:28.452Z,20.13
2022-10-05T04:14:59.700Z,23.98
2022-10-05T04:17:34.098Z,16.40
2022-10-05T04:20:04.391Z,21.60
2022-10-05T04:22:35.833Z,18.40
2022-10-05T04:25:09.435Z,21.50
2022-10-05T04:27:40.009Z,19.98
2022-10-05T04:30:12.687Z,20.10
2022-10-05T04:32:43.970Z,19.55
2022-10-05T04:35:26.087Z,20.65
2022-10-05T04:38:00.483Z,20.08
2022-10-05T04:40:41.247Z,19.73
2022-10-05T04:43:12.341Z,18.45
2022-10-05T04:45:54.115Z,17.25
2022-10-05T04:48:32.250Z,18.92
2022-10-05T04:51:12.472Z,22.17
2022-10-05T04:53:43.848Z,16.92
2022-10-05T04:56:13.434Z,18.35
2022-10-05T04:58:51.991Z,19.45
2022-10-05T05:01:34.866Z,15.87
2022-10-05T05:04:20.381Z,16.20
2022-10-05T05:06:55.415Z,21.25
2022-10-05T05:09:45.135Z,17.55
2022-10-05T05:12:21.915Z,21.00
2022-10-05T05:15:03.303Z,21.52
2022-10-05T05:17:42.427Z,14.93
2022-10-05T05:20:20.507Z,19.98
2022-10-05T05:22:53.322Z,18.52
2022-10-05T05:25:28.980Z,19.08
2022-10-05T05:27:59.877Z,19.08
2022-10-05T05:30:33.807Z,22.27
2022-10-05T05:33:23.051Z,16.88
2022-10-05T05:36:28.871Z,22.80
2022-10-05T05:39:12.682Z,20.83
2022-10-05T05:41:46.298Z,20.42
2022-10-05T05:44:21.482Z,24.30
2022-10-05T05:47:03.387Z,18.50
2022-10-05T05:49:49.427Z,18.00
2022-10-05T05:52:21.779Z,21.83
2022-10-05T05:54:55.365Z,16.70
2022-10-05T05:57:27.595Z,18.60
2022-10-05T06:00:05.635Z,16.58
2022-10-05T06:02:39.267Z,17.13
2022-10-05T06:05:18.297Z,18.45
2022-10-05T06:07:46.093Z,16.40
2022-10-05T06:10:20.512Z,16.52
2022-10-05T06:12:49.935Z,12.97
2022-10-05T06:15:24.844Z,19.67
2022-10-05T06:17:55.495Z,15.15
2022-10-05T06:20:26.964Z,13.95
2022-10-05T06:22:57.167Z,17.80
2022-10-05T06:25:36.115Z,16.95
2022-10-05T06:28:10.422Z,16.23
2022-10-05T06:30:46.755Z,13.83
2022-10-05T06:33:24.365Z,14.43
2022-10-05T06:36:05.524Z,15.10
2022-10-05T06:39:00.621Z,12.25
2022-10-05T06:41:39.869Z,13.93
2022-10-05T06:44:11.153Z,15.38
2022-10-05T06:46:47.071Z,12.65
2022-10-05T06:49:20.653Z,16.40
2022-10-05T06:51:59.466Z,15.73
2022-10-05T06:54:35.386Z,13.27
2022-10-05T06:57:08.371Z,13.17
2022-10-05T06:59:41.815Z,12.88
2022-10-05T07:02:17.909Z,12.50
2022-10-05T07:04:56.154Z,14.05
2022-10-05T07:07:26.060Z,15.75
2022-10-05T07:10:01.478Z,14.63
2022-10-05T07:12:41.347Z,11.25
2022-10-05T07:15:22.620Z,13.82
2022-10-05T07:18:00.538Z,12.90
2022-10-05T07:20:32.018Z,11.75
2022-10-05T07:23:15.211Z,11.73
2022-10-05T07:25:47.807Z,12.80
2022-10-05T07:28:20.851Z,11.35
2022-10-05T07:30:56.079Z,10.55
2022-10-05T07:33:27.394Z,14.35
2022-10-05T07:36:17.440Z,12.33
2022-10-05T07:38:49.925Z,10.55
2022-10-05T07:41:20.890Z,10.57
2022-10-05T07:44:02.556Z,11.43
2022-10-05T07:46:38.941Z,9.77
2022-10-05T07:49:28.975Z,11.85
2022-10-05T07:52:00.757Z,9.30
2022-10-05T07:54:33.664Z,10.57
2022-10-05T07:57:07.428Z,12.52
2022-10-05T07:59:44.154Z,9.43
2022-10-05T08:02:18.368Z,9.60
2022-10-05T08:04:50.287Z,12.98
2022-10-05T08:07:19.231Z,9.77
2022-10-05T08:09:53.291Z,7.05
2022-10-05T08:12:26.769Z,9.40
2022-10-05T08:14:59.440Z,8.60
2022-10-05T08:17:39.321Z,8.38
2022-10-05T08:20:18.122Z,8.70
2022-10-05T08:22:49.701Z,7.93
2022-10-05T08:25:24.279Z,6.97
2022-10-05T08:27:54.303Z,7.07
2022-10-05T08:30:23.873Z,8.20
2022-10-05T08:32:56.337Z,8.48
2022-10-05T08:35:34.187Z,7.95
2022-10-05T08:38:03.576Z,6.97
2022-10-05T08:41:23.940Z,5.30
2022-10-05T08:44:06.109Z,9.10
2022-10-05T08:46:58.912Z,5.53
2022-10-05T08:49:45.761Z,11.32
2022-10-05T08:52:24.152Z,7.13
2022-10-05T08:55:13.134Z,5.53
2022-10-05T08:58:10.885Z,5.78
2022-10-05T09:00:50.024Z,10.53
2022-10-05T09:03:34.222Z,6.40
2022-10-05T09:06:35.451Z,6.47
2022-10-05T09:09:31.024Z,7.18
2022-10-05T09:12:21.132Z,6.07
2022-10-05T09:15:23.792Z,13.55
2022-10-05T09:18:10.933Z,4.67
2022-10-05T09:20:52.718Z,6.63
2022-10-05T09:23:32.978Z,4.95
2022-10-05T09:26:04.639Z,5.38
2022-10-05T09:28:35.647Z,4.50
2022-10-05T09:31:14.721Z,4.28
2022-10-05T09:34:11.932Z,6.45
2022-10-05T09:37:20.687Z,5.53
2022-10-05T09:40:22.711Z,4.80
2022-10-05T09:43:03.741Z,4.73
2022-10-05T09:45:50.085Z,6.93
2022-10-05T09:48:38.808Z,4.88
2022-10-05T09:51:19.791Z,5.40
2022-10-05T09:54:11.787Z,3.33
2022-10-05T09:57:12.530Z,6.10
2022-10-05T10:00:09.158Z,5.15
2022-10-05T10:02:52.335Z,4.72
2022-10-05T10:05:39.388Z,3.80
2022-10-05T10:08:20.211Z,5.73
2022-10-05T10:10:55.837Z,4.63
2022-10-05T10:13:45.958Z,3.45
2022-10-05T10:16:23.825Z,5.13
2022-10-05T10:19:10.441Z,6.82
2022-10-05T10:22:03.248Z,5.80
2022-10-05T10:24:53.066Z,6.68
2022-10-05T10:27:37.250Z,5.53
2022-10-05T10:30:35.739Z,5.47
2022-10-05T10:33:15.668Z,6.00
2022-10-05T10:35:46.368Z,8.45
2022-10-05T10:38:41.384Z,3.70
2022-10-05T10:41:42.390Z,2.20
2022-10-05T10:44:33.448Z,3.17
2022-10-05T10:47:23.502Z,5.32
2022-10-05T10:50:24.282Z,4.60
2022-10-05T10:53:03.877Z,7.00
2022-10-05T10:55:36.025Z,5.65
2022-10-05T10:58:27.450Z,3.42
2022-10-05T11:01:05.273Z,4.80
2022-10-05T11:04:11.140Z,3.25
2022-10-05T11:06:51.890Z,5.43
2022-10-05T11:09:30.782Z,3.38
2022-10-05T11:12:29.880Z,3.65
2022-10-05T11:15:44.745Z,3.83
2022-10-05T11:18:20.313Z,5.13
2022-10-05T11:21:03.820Z,5.55
2022-10-05T11:23:55.310Z,3.87
2022-10-05T11:26:33.632Z,5.50
2022-10-05T11:29:33.642Z,6.45
2022-10-05T11:32:14.481Z,5.05
2022-10-05T11:35:02.023Z,5.10
2022-10-05T11:37:50.409Z,8.60
2022-10-05T11:41:03.363Z,2.87
2022-10-05T11:44:10.307Z,5.95
2022-10-05T11:46:42.569Z,2.72
2022-10-05T11:49:35.286Z,3.17
2022-10-05T11:52:12.175Z,3.70
2022-10-05T11:55:12.416Z,5.25
2022-10-05T11:57:47.103Z,5.65
2022-10-05T12:00:18.385Z,3.85
2022-10-05T12:03:13.073Z,4.15
2022-10-05T12:05:53.228Z,4.55
2022-10-05T12:08:29.788Z,5.60
2022-10-05T12:11:07.139Z,3.88
2022-10-05T12:13:40.865Z,4.45
2022-10-05T12:16:14.033Z,4.73
2022-10-05T12:18:47.639Z,2.53
2022-10-05T12:21:22.870Z,2.47
2022-10-05T12:23:54.742Z,10.18
2022-10-05T12:26:28.056Z,3.70
2022-10-05T12:28:59.299Z,4.13
2022-10-05T12:31:35.038Z,7.18
2022-10-05T12:34:06.876Z,6.45
2022-10-05T12:37:02.482Z,3.72
2022-10-05T12:39:33.742Z,5.22
2022-10-05T12:42:14.564Z,3.25
2022-10-05T12:44:59.612Z,4.22
2022-10-05T12:47:35.368Z,3.57
2022-10-05T12:50:12.144Z,3.17
2022-10-05T12:52:52.455Z,3.20
2022-10-05T12:55:26.093Z,3.92
2022-10-05T12:58:05.436Z,5.80
2022-10-05T13:00:38.272Z,4.93
2022-10-05T13:03:14.363Z,4.55
2022-10-05T13:05:46.864Z,3.25
2022-10-05T13:08:20.289Z,4.87
2022-10-05T13:10:50.226Z,4.53
2022-10-05T13:13:33.659Z,3.50
2022-10-05T13:16:09.256Z,4.60
2022-10-05T13:18:46.269Z,2.38
2022-10-05T13:21:18.325Z,5.13
2022-10-05T13:23:57.365Z,6.47
2022-10-05T13:26:29.681Z,3.95
2022-10-05T13:29:05.307Z,3.67
2022-10-05T13:31:40.185Z,4.35
2022-10-05T13:34:15.762Z,6.03
2022-10-05T13:36:50.438Z,4.35
2022-10-05T13:39:29.101Z,3.42
2022-10-05T13:42:00.857Z,2.72
2022-10-05T13:44:33.990Z,2.70
2022-10-05T13:47:06.664Z,2.67
2022-10-05T13:49:40.368Z,3.17
2022-10-05T13:52:21.072Z,3.95
2022-10-05T13:54:54.616Z,2.23
2022-10-05T13:57:32.525Z,3.00
2022-10-05T14:00:05.404Z,2.40
2022-10-05T14:02:40.373Z,2.15
2022-10-05T14:05:17.261Z,1.55
2022-10-05T14:07:51.115Z,2.58
2022-10-05T14:10:32.065Z,3.90
2022-10-05T14:13:00.089Z,3.22
2022-10-05T14:15:38.458Z,3.17
2022-10-05T14:18:23.764Z,6.13
2022-10-05T14:21:16.772Z,2.85
2022-10-05T14:23:45.080Z,3.55
2022-10-05T14:26:19.949Z,1.52
2022-10-05T14:28:59.156Z,2.10
2022-10-05T14:31:34.256Z,3.60
2022-10-05T14:34:31.741Z,5.38
2022-10-05T14:37:02.235Z,2.10
2022-10-05T14:39:34.768Z,4.13
2022-10-05T14:42:14.839Z,5.88
2022-10-05T14:44:43.216Z,2.20
2022-10-05T14:47:21.265Z,3.07
2022-10-05T14:50:11.731Z,2.85
2022-10-05T14:52:41.107Z,1.70
2022-10-05T14:55:32.650Z,4.30
2022-10-05T14:58:10.216Z,4.65
2022-10-05T15:00:45.588Z,4.30
2022-10-05T15:03:34.666Z,1.48
2022-10-05T15:06:03.666Z,4.63
2022-10-05T15:08:42.611Z,1.57
2022-10-05T15:11:15.057Z,4.60
2022-10-05T15:13:45.009Z,4.57
2022-10-05T15:16:20.355Z,3.03
2022-10-05T15:19:02.551Z,3.83
2022-10-05T15:22:32.000Z,4.60
2022-10-05T15:25:10.175Z,2.07
2022-10-05T15:27:47.110Z,3.50
2022-10-05T15:30:18.390Z,2.97
2022-10-05T15:32:59.351Z,5.03
2022-10-05T15:35:36.721Z,5.40
2022-10-05T15:38:12.977Z,2.55
2022-10-05T15:40:45.198Z,1.93
2022-10-05T15:43:16.263Z,3.10
2022-10-05T15:45:53.596Z,2.38
2022-10-05T15:48:29.205Z,3.60
2022-10-05T15:51:02.507Z,1.63
2022-10-05T15:53:36.981Z,2.20
2022-10-05T15:56:07.487Z,1.90
2022-10-05T15:58:47.774Z,3.03
2022-10-05T16:01:19.954Z,5.65
2022-10-05T16:03:53.444Z,1.65
2022-10-05T16:06:54.290Z,3.50
2022-10-05T16:09:43.167Z,2.50
2022-10-05T16:12:27.322Z,4.15
2022-10-05T16:15:17.603Z,3.55
2022-10-05T16:18:15.489Z,1.87
2022-10-05T16:20:50.173Z,4.40
2022-10-05T16:23:26.454Z,2.03
2022-10-05T16:26:09.141Z,4.28
2022-10-05T16:28:44.567Z,3.17
2022-10-05T16:31:17.844Z,1.77
2022-10-05T16:33:56.878Z,5.03
2022-10-05T16:36:33.333Z,2.58
2022-10-05T16:39:06.572Z,6.05
2022-10-05T16:41:41.068Z,5.53
2022-10-05T16:44:15.445Z,1.60
2022-10-05T16:46:46.772Z,2.70
2022-10-05T16:49:20.957Z,2.72
2022-10-05T16:51:55.288Z,4.57
2022-10-05T16:54:26.374Z,3.13
2022-10-05T16:56:57.073Z,4.28
2022-10-05T16:59:58.489Z,3.20
2022-10-05T17:02:39.246Z,5.35
2022-10-05T17:05:20.178Z,2.70
2022-10-05T17:07:58.730Z,6.10
2022-10-05T17:10:49.881Z,3.50
2022-10-05T17:13:31.537Z,5.78
2022-10-05T17:16:05.579Z,6.22
2022-10-05T17:18:52.192Z,3.50
2022-10-05T17:21:24.204Z,3.67
2022-10-05T17:23:56.078Z,2.20
2022-10-05T17:26:40.968Z,3.33
2022-10-05T17:29:16.836Z,5.43
2022-10-05T17:32:09.284Z,2.33
2022-10-05T17:34:39.138Z,3.13
2022-10-05T17:37:18.861Z,2.50
2022-10-05T17:39:50.048Z,4.72
2022-10-05T17:42:49.562Z,4.57
2022-10-05T17:45:52.885Z,2.83
2022-10-05T17:48:43.105Z,4.25
2022-10-05T17:51:36.365Z,1.60
2022-10-05T17:54:47.165Z,6.10
2022-10-05T17:57:23.768Z,4.30
2022-10-05T18:00:02.333Z,4.70
2022-10-05T18:02:42.822Z,6.40
2022-10-05T18:05:27.654Z,3.40
2022-10-05T18:08:32.604Z,6.70
2022-10-05T18:11:17.261Z,2.47
2022-10-05T18:14:46.413Z,3.10
2022-10-05T18:17:16.000Z,6.10
2022-10-05T18:20:22.259Z,4.63
2022-10-05T18:22:53.746Z,2.50
2022-10-05T18:25:27.254Z,2.50
2022-10-05T18:28:18.667Z,3.07
2022-10-05T18:31:01.907Z,3.73
2022-10-05T18:33:54.618Z,2.97
2022-10-05T18:36:37.843Z,3.00
2022-10-05T18:39:13.045Z,1.83
2022-10-05T18:41:48.542Z,6.65
2022-10-05T18:44:35.703Z,2.90
2022-10-05T18:47:08.177Z,3.22
2022-10-05T18:49:47.412Z,2.42
2022-10-05T18:52:20.738Z,6.43
2022-10-05T18:54:56.025Z,3.65
2022-10-05T18:57:43.933Z,3.10
2022-10-05T19:00:18.896Z,4.78
2022-10-05T19:02:49.848Z,3.55
2022-10-05T19:05:46.827Z,4.43
2022-10-05T19:08:21.849Z,6.20
2022-10-05T19:11:00.026Z,1.73
2022-10-05T19:13:37.814Z,3.65
2022-10-05T19:16:22.523Z,2.83
2022-10-05T19:19:04.262Z,2.40
2022-10-05T19:21:39.316Z,1.50
2022-10-05T19:24:21.947Z,5.93
2022-10-05T19:27:01.201Z,4.20
2022-10-05T19:29:40.644Z,2.38
2022-10-05T19:32:18.589Z,3.40
2022-10-05T19:35:01.302Z,4.28
2022-10-05T19:37:38.261Z,2.65
2022-10-05T19:40:12.463Z,6.33
2022-10-05T19:42:59.193Z,4.38
2022-10-05T19:45:29.253Z,4.38
2022-10-05T19:48:08.500Z,3.63
2022-10-05T19:50:38.512Z,7.43
2022-10-05T19:53:13.453Z,5.35
2022-10-05T19:55:43.521Z,2.53
2022-10-05T19:58:23.480Z,4.97
2022-10-05T20:00:56.928Z,2.78
2022-10-05T20:03:27.754Z,7.13
2022-10-05T20:06:01.224Z,2.47
2022-10-05T20:08:39.540Z,2.75
2022-10-05T20:11:10.874Z,5.85
2022-10-05T20:13:41.818Z,4.07
2022-10-05T20:16:39.597Z,4.00
2022-10-05T20:19:49.717Z,4.32
2022-10-05T20:22:28.671Z,2.92
2022-10-05T20:25:00.140Z,5.75
2022-10-05T20:27:44.836Z,4.38
2022-10-05T20:30:14.792Z,4.30
2022-10-05T20:32:44.106Z,3.67
2022-10-05T20:35:12.313Z,6.22
2022-10-05T20:37:41.300Z,3.50
2022-10-05T20:40:11.996Z,4.28
2022-10-05T20:42:39.597Z,3.22
2022-10-05T20:45:08.180Z,5.40
2022-10-05T20:47:37.480Z,3.55
2022-10-05T20:50:09.239Z,5.90
2022-10-05T20:52:37.564Z,6.03
2022-10-05T20:55:06.527Z,7.07
2022-10-05T20:57:38.788Z,10.43
2022-10-05T21:00:07.870Z,3.92
2022-10-05T21:02:35.931Z,9.07
2022-10-05T21:05:04.542Z,4.38
2022-10-05T21:07:34.242Z,6.80
2022-10-05T21:10:03.164Z,5.43
2022-10-05T21:12:31.026Z,3.40
2022-10-05T21:15:00.440Z,5.18
2022-10-05T21:17:28.315Z,3.03
2022-10-05T21:19:56.066Z,5.68
2022-10-05T21:22:25.152Z,4.43
2022-10-05T21:24:53.160Z,2.65
2022-10-05T21:27:21.792Z,3.10
2022-10-05T21:29:50.390Z,5.15
2022-10-05T21:32:20.224Z,7.53
2022-10-05T21:34:48.199Z,6.93
2022-10-05T21:37:15.794Z,5.50
2022-10-05T21:39:43.487Z,4.93
2022-10-05T21:42:11.088Z,3.42
2022-10-05T21:44:38.702Z,5.50
2022-10-05T21:47:07.597Z,4.40
2022-10-05T21:49:36.981Z,10.02
2022-10-05T21:52:05.647Z,3.70
2022-10-05T21:54:33.912Z,13.00
2022-10-05T21:57:01.613Z,5.43
2022-10-05T21:59:32.842Z,3.83
2022-10-05T22:02:00.701Z,3.90
2022-10-05T22:04:28.424Z,3.38
2022-10-05T22:06:57.660Z,8.13
2022-10-05T22:09:25.258Z,1.95
2022-10-05T22:11:53.648Z,4.30
2022-10-05T22:14:21.386Z,6.17
2022-10-05T22:16:49.349Z,8.95
2022-10-05T22:19:19.816Z,4.53
2022-10-05T22:21:47.388Z,2.92
2022-10-05T22:24:16.523Z,3.08
2022-10-05T22:26:47.510Z,3.17
2022-10-05T22:29:16.455Z,3.38
2022-10-05T22:31:45.113Z,3.70
2022-10-05T22:34:13.454Z,3.08
2022-10-05T22:36:42.449Z,1.88
2022-10-05T22:39:10.008Z,2.72
2022-10-05T22:41:41.072Z,3.95
2022-10-05T22:44:09.110Z,0.88
2022-10-05T22:46:36.929Z,0.95
2022-10-05T22:49:04.824Z,3.08
2022-10-05T22:51:32.609Z,1.95
2022-10-05T22:54:00.550Z,0.38
2022-10-05T22:56:28.554Z,2.20
2022-10-05T22:58:57.685Z,2.15
2022-10-05T23:01:25.257Z,2.40
2022-10-05T23:03:52.907Z,0.32
2022-10-05T23:06:21.885Z,1.70
2022-10-05T23:08:49.634Z,2.50
2022-10-05T23:11:18.860Z,1.17
2022-10-05T23:13:47.444Z,1.70
2022-10-05T23:16:18.931Z,1.73
2022-10-05T23:18:49.300Z,3.15
2022-10-05T23:21:17.395Z,1.65
2022-10-05T23:23:47.338Z,2.88
2022-10-05T23:26:15.173Z,3.08
2022-10-05T23:28:46.692Z,3.63
2022-10-05T23:31:17.736Z,3.27
2022-10-05T23:33:45.824Z,3.10
2022-10-05T23:36:15.770Z,6.43
2022-10-05T23:38:43.537Z,1.30
2022-10-05T23:41:11.590Z,5.10
2022-10-05T23:43:40.646Z,5.05
2022-10-05T23:46:09.239Z,4.55
2022-10-05T23:48:38.973Z,2.08
2022-10-05T23:51:07.654Z,2.70
2022-10-05T23:53:35.499Z,2.63
2022-10-05T23:56:03.370Z,4.40
2022-10-05T23:58:31.317Z,4.72
