createdAt,value
2019-05-19T00:00:16.869Z,4.63
2019-05-19T00:02:45.418Z,4.03
2019-05-19T00:05:14.530Z,3.70
2019-05-19T00:07:43.029Z,4.00
2019-05-19T00:10:11.715Z,4.47
2019-05-19T00:12:40.340Z,3.73
2019-05-19T00:15:08.852Z,3.43
2019-05-19T00:17:37.339Z,4.00
2019-05-19T00:20:07.327Z,6.00
2019-05-19T00:22:35.843Z,3.63
2019-05-19T00:25:05.225Z,3.77
2019-05-19T00:27:33.873Z,3.87
2019-05-19T00:30:02.483Z,3.93
2019-05-19T00:32:30.961Z,3.80
2019-05-19T00:34:59.472Z,4.37
2019-05-19T00:37:28.012Z,4.60
2019-05-19T00:39:56.508Z,4.67
2019-05-19T00:42:24.938Z,4.60
2019-05-19T00:44:53.395Z,5.93
2019-05-19T00:47:23.475Z,4.27
2019-05-19T00:49:52.014Z,7.07
2019-05-19T00:52:20.634Z,4.43
2019-05-19T00:54:49.152Z,4.43
2019-05-19T00:57:18.160Z,5.07
2019-05-19T00:59:47.166Z,6.00
2019-05-19T01:02:15.697Z,6.30
2019-05-19T01:04:44.239Z,4.40
2019-05-19T01:07:12.754Z,6.10
2019-05-19T01:09:41.240Z,4.87
2019-05-19T01:12:09.752Z,4.57
2019-05-19T01:14:38.323Z,4.27
2019-05-19T01:17:08.941Z,4.40
2019-05-19T01:19:37.468Z,4.27
2019-05-19T01:22:05.962Z,3.80
2019-05-19T01:24:34.692Z,4.00
2019-05-19T01:27:06.414Z,4.17
2019-05-19T01:29:34.847Z,4.13
2019-05-19T01:32:05.261Z,4.20
2019-05-19T01:34:33.755Z,3.97
2019-05-19T01:37:02.318Z,4.23
2019-05-19T01:39:30.878Z,5.47
2019-05-19T01:42:00.607Z,4.37
2019-05-19T01:44:29.095Z,4.57
2019-05-19T01:46:57.567Z,4.73
2019-05-19T01:49:25.994Z,5.00
2019-05-19T01:51:54.490Z,5.13
2019-05-19T01:54:22.973Z,5.10
2019-05-19T01:56:51.448Z,5.63
2019-05-19T01:59:19.952Z,4.77
2019-05-19T02:01:49.965Z,4.60
2019-05-19T02:04:18.618Z,4.80
2019-05-19T02:06:47.221Z,5.30
2019-05-19T02:09:15.651Z,4.80
2019-05-19T02:11:44.233Z,5.13
2019-05-19T02:14:12.766Z,4.70
2019-05-19T02:16:41.399Z,5.10
2019-05-19T02:19:09.855Z,4.83
2019-05-19T02:21:38.320Z,4.87
2019-05-19T02:24:06.763Z,5.17
2019-05-19T02:26:35.288Z,4.50
2019-05-19T02:29:06.865Z,5.93
2019-05-19T02:31:35.380Z,4.87
2019-05-19T02:34:04.044Z,5.27
2019-05-19T02:36:32.626Z,5.53
2019-05-19T02:39:01.176Z,5.27
2019-05-19T02:41:32.233Z,5.20
2019-05-19T02:44:02.164Z,5.20
2019-05-19T02:46:33.246Z,5.10
2019-05-19T02:49:04.988Z,5.30
2019-05-19T02:51:34.803Z,5.13
2019-05-19T02:54:05.359Z,5.37
2019-05-19T02:56:34.704Z,5.20
2019-05-19T02:59:03.761Z,5.20
2019-05-19T03:01:33.949Z,4.70
2019-05-19T03:04:02.463Z,4.83
2019-05-19T03:06:30.955Z,5.20
2019-05-19T03:08:59.391Z,8.27
2019-05-19T03:11:27.873Z,5.13
2019-05-19T03:13:56.324Z,5.00
2019-05-19T03:16:24.790Z,5.57
2019-05-19T03:18:53.253Z,4.83
2019-05-19T03:21:21.762Z,5.40
2019-05-19T03:23:50.222Z,5.63
2019-05-19T03:26:18.709Z,5.67
2019-05-19T03:28:47.279Z,8.80
2019-05-19T03:31:17.368Z,5.47
2019-05-19T03:33:47.515Z,5.77
2019-05-19T03:36:16.159Z,5.33
2019-05-19T03:38:44.669Z,5.00
2019-05-19T03:41:13.269Z,4.73
2019-05-19T03:43:43.336Z,5.27
2019-05-19T03:46:13.233Z,4.90
2019-05-19T03:48:41.782Z,5.17
2019-05-19T03:51:27.473Z,5.60
2019-05-19T03:53:40.510Z,5.57
2019-05-19T03:56:09.092Z,5.17
2019-05-19T03:58:39.753Z,5.20
2019-05-19T04:01:11.186Z,5.40
2019-05-19T04:03:41.640Z,5.70
2019-05-19T04:06:09.954Z,6.10
2019-05-19T04:08:38.493Z,5.57
2019-05-19T04:11:06.972Z,4.90
2019-05-19T04:13:35.423Z,5.03
2019-05-19T04:16:05.566Z,5.17
2019-05-19T04:18:34.072Z,4.93
2019-05-19T04:21:05.593Z,4.70
2019-05-19T04:23:34.056Z,5.00
2019-05-19T04:26:02.526Z,4.70
2019-05-19T04:28:31.002Z,5.73
2019-05-19T04:30:59.658Z,5.10
2019-05-19T04:33:28.196Z,5.37
2019-05-19T04:35:57.494Z,4.93
2019-05-19T04:38:26.374Z,5.30
2019-05-19T04:40:54.971Z,5.23
2019-05-19T04:43:23.535Z,5.23
2019-05-19T04:45:52.033Z,5.77
2019-05-19T04:48:20.538Z,5.60
2019-05-19T04:50:49.090Z,6.97
2019-05-19T04:53:17.598Z,5.30
2019-05-19T04:55:46.106Z,5.80
2019-05-19T04:58:14.626Z,7.03
2019-05-19T05:00:43.151Z,6.40
2019-05-19T05:03:11.593Z,6.37
2019-05-19T05:05:40.098Z,5.80
2019-05-19T05:08:08.546Z,7.13
2019-05-19T05:10:36.978Z,5.97
2019-05-19T05:13:05.430Z,6.30
2019-05-19T05:15:33.871Z,7.00
2019-05-19T05:18:03.931Z,6.00
2019-05-19T05:20:33.914Z,6.13
2019-05-19T05:23:02.598Z,6.83
2019-05-19T05:25:31.056Z,6.20
2019-05-19T05:27:59.520Z,6.33
2019-05-19T05:30:27.951Z,6.13
2019-05-19T05:32:56.428Z,7.07
2019-05-19T05:35:25.008Z,6.70
2019-05-19T05:37:55.388Z,7.93
2019-05-19T05:40:23.984Z,7.23
2019-05-19T05:42:52.533Z,8.13
2019-05-19T05:45:21.544Z,8.40
2019-05-19T05:47:50.070Z,8.43
2019-05-19T05:50:18.791Z,8.27
2019-05-19T05:52:47.305Z,9.43
2019-05-19T05:55:15.955Z,8.83
2019-05-19T05:57:44.398Z,7.80
2019-05-19T06:00:15.968Z,9.50
2019-05-19T06:02:45.706Z,10.37
2019-05-19T06:05:13.869Z,12.27
2019-05-19T06:07:42.532Z,10.30
2019-05-19T06:10:12.699Z,11.57
2019-05-19T06:12:44.120Z,11.47
2019-05-19T06:15:13.202Z,11.93
2019-05-19T06:17:41.695Z,11.73
2019-05-19T06:20:10.291Z,14.47
2019-05-19T06:22:54.738Z,11.20
2019-05-19T06:25:09.411Z,12.50
2019-05-19T06:27:37.888Z,11.10
2019-05-19T06:30:09.371Z,12.97
2019-05-19T06:32:51.358Z,12.57
2019-05-19T06:35:19.960Z,11.10
2019-05-19T06:37:49.988Z,13.57
2019-05-19T06:40:18.643Z,11.03
2019-05-19T06:42:47.183Z,14.80
2019-05-19T06:45:16.066Z,12.17
2019-05-19T06:47:44.652Z,13.17
2019-05-19T06:50:14.071Z,12.97
2019-05-19T06:52:42.613Z,11.50
2019-05-19T06:55:11.262Z,9.23
2019-05-19T06:57:39.801Z,10.63
2019-05-19T07:00:08.848Z,11.07
2019-05-19T07:02:37.337Z,10.57
2019-05-19T07:05:07.603Z,13.20
2019-05-19T07:07:36.051Z,11.93
2019-05-19T07:10:06.535Z,14.67
2019-05-19T07:12:35.349Z,12.27
2019-05-19T07:15:06.952Z,12.47
2019-05-19T07:17:37.065Z,11.23
2019-05-19T07:20:05.958Z,14.20
2019-05-19T08:30:10.832Z,8.70
2019-05-19T08:32:38.776Z,8.73
2019-05-19T08:35:07.838Z,7.47
2019-05-19T08:37:36.333Z,7.77
2019-05-19T08:40:05.382Z,9.83
2019-05-19T08:42:33.890Z,10.73
2019-05-19T08:45:02.326Z,6.33
2019-05-19T08:47:30.771Z,7.47
2019-05-19T08:49:59.201Z,7.93
2019-05-19T08:52:27.680Z,7.43
2019-05-19T08:54:56.282Z,7.30
2019-05-19T08:57:24.947Z,9.00
2019-05-19T08:59:53.447Z,7.47
2019-05-19T09:02:21.901Z,7.73
2019-05-19T09:04:50.330Z,7.93
2019-05-19T09:07:18.785Z,6.37
2019-05-19T09:09:47.386Z,6.50
2019-05-19T09:12:15.985Z,6.23
2019-05-19T09:14:44.470Z,5.90
2019-05-19T09:17:12.969Z,5.43
2019-05-19T09:19:41.786Z,5.37
2019-05-19T09:22:10.303Z,6.17
2019-05-19T09:24:38.730Z,5.17
2019-05-19T09:27:08.730Z,5.07
2019-05-19T09:29:37.183Z,5.53
2019-05-19T09:32:05.706Z,4.67
2019-05-19T09:34:34.316Z,6.27
2019-05-19T09:37:02.877Z,5.23
2019-05-19T09:39:31.482Z,4.90
2019-05-19T09:41:59.966Z,5.70
2019-05-19T09:44:28.403Z,5.47
2019-05-19T09:46:56.852Z,4.57
2019-05-19T09:49:35.281Z,5.70
2019-05-19T09:52:05.358Z,5.43
2019-05-19T09:54:44.593Z,5.70
2019-05-19T09:57:04.448Z,4.93
2019-05-19T09:59:35.130Z,5.70
2019-05-19T10:02:03.727Z,5.43
2019-05-19T10:04:32.298Z,6.53
2019-05-19T10:07:01.042Z,5.47
2019-05-19T10:09:52.380Z,5.77
2019-05-19T10:12:21.011Z,5.27
2019-05-19T10:14:49.735Z,5.20
2019-05-19T10:17:18.197Z,5.00
2019-05-19T10:19:46.754Z,6.00
2019-05-19T10:22:15.362Z,5.30
2019-05-19T10:24:57.836Z,4.87
2019-05-19T10:27:14.152Z,5.20
2019-05-19T10:29:42.736Z,5.07
2019-05-19T10:32:11.472Z,5.93
2019-05-19T10:34:40.063Z,4.83
2019-05-19T10:37:08.530Z,5.20
2019-05-19T10:39:37.030Z,5.03
2019-05-19T10:42:05.620Z,4.60
2019-05-19T10:44:35.672Z,4.67
2019-05-19T10:47:04.201Z,5.00
2019-05-19T10:49:32.643Z,5.33
2019-05-19T10:52:01.361Z,6.20
2019-05-19T10:54:29.800Z,5.07
2019-05-19T10:57:01.384Z,6.20
2019-05-19T10:59:29.823Z,4.10
2019-05-19T11:01:58.275Z,4.50
2019-05-19T11:04:26.922Z,4.73
2019-05-19T11:06:55.389Z,5.03
2019-05-19T11:09:23.866Z,5.40
2019-05-19T11:11:52.387Z,5.10
2019-05-19T11:14:20.836Z,5.20
2019-05-19T11:16:49.425Z,5.73
2019-05-19T11:19:17.910Z,5.77
2019-05-19T11:21:46.482Z,5.27
2019-05-19T11:24:15.060Z,5.80
2019-05-19T11:26:43.610Z,5.43
2019-05-19T11:29:12.493Z,5.70
2019-05-19T11:31:41.068Z,5.97
2019-05-19T11:34:09.569Z,4.67
2019-05-19T11:36:38.028Z,4.90
2019-05-19T11:39:07.957Z,4.47
2019-05-19T11:41:36.461Z,4.57
2019-05-19T11:44:05.091Z,4.97
2019-05-19T11:46:33.633Z,5.03
2019-05-19T11:49:02.269Z,4.80
2019-05-19T11:51:30.878Z,5.30
2019-05-19T11:53:59.485Z,6.87
2019-05-19T11:56:27.997Z,4.07
2019-05-19T11:58:56.473Z,5.00
2019-05-19T12:01:24.985Z,5.27
2019-05-19T12:03:55.444Z,4.80
2019-05-19T12:06:37.979Z,4.13
2019-05-19T12:08:53.828Z,4.70
2019-05-19T12:11:22.360Z,4.20
2019-05-19T12:13:51.770Z,4.03
2019-05-19T12:16:20.288Z,4.87
2019-05-19T12:18:48.785Z,5.43
2019-05-19T12:21:17.229Z,4.60
2019-05-19T12:23:45.678Z,4.40
2019-05-19T12:26:22.843Z,3.83
2019-05-19T12:28:44.453Z,4.57
2019-05-19T12:31:12.949Z,5.83
2019-05-19T12:33:51.668Z,5.23
2019-05-19T12:36:11.730Z,4.03
2019-05-19T12:38:40.169Z,3.73
2019-05-19T12:41:08.770Z,3.63
2019-05-19T12:43:37.233Z,4.00
2019-05-19T12:46:15.546Z,4.03
2019-05-19T12:48:35.932Z,3.87
2019-05-19T12:51:04.506Z,3.70
2019-05-19T12:53:33.070Z,3.50
2019-05-19T12:56:01.549Z,3.70
2019-05-19T12:58:30.012Z,3.50
2019-05-19T13:00:58.742Z,5.63
2019-05-19T13:03:27.438Z,4.23
2019-05-19T13:05:55.987Z,4.27
2019-05-19T13:08:24.655Z,4.13
2019-05-19T13:10:53.285Z,3.73
2019-05-19T13:13:22.008Z,4.20
2019-05-19T13:15:50.673Z,4.70
2019-05-19T13:18:19.214Z,3.13
2019-05-19T13:20:47.697Z,5.73
2019-05-19T13:23:16.192Z,3.50
2019-05-19T13:25:46.372Z,3.20
2019-05-19T13:28:14.819Z,3.97
2019-05-19T13:30:43.759Z,3.53
2019-05-19T13:33:12.435Z,3.90
2019-05-19T13:35:40.968Z,3.57
2019-05-19T13:38:09.482Z,3.60
2019-05-19T13:40:38.150Z,4.30
2019-05-19T13:43:06.810Z,3.67
2019-05-19T13:45:35.675Z,3.73
2019-05-19T13:48:05.493Z,3.60
2019-05-19T13:50:37.456Z,4.17
2019-05-19T13:53:05.959Z,4.00
2019-05-19T13:55:34.550Z,4.00
2019-05-19T13:58:03.625Z,4.20
2019-05-19T14:00:32.295Z,3.97
2019-05-19T14:03:00.747Z,4.27
2019-05-19T14:05:29.478Z,3.47
2019-05-19T14:07:58.014Z,3.90
2019-05-19T14:10:26.511Z,3.67
2019-05-19T14:13:00.366Z,7.70
2019-05-19T14:15:28.796Z,4.10
2019-05-19T14:17:57.266Z,3.47
2019-05-19T14:20:25.828Z,3.90
2019-05-19T14:22:54.294Z,4.10
2019-05-19T14:25:22.813Z,3.97
2019-05-19T14:27:54.157Z,4.33
2019-05-19T14:30:22.663Z,3.83
2019-05-19T14:32:51.265Z,4.07
2019-05-19T14:35:19.777Z,4.00
2019-05-19T14:37:48.260Z,4.47
2019-05-19T14:40:16.845Z,4.10
2019-05-19T14:42:49.660Z,3.77
2019-05-19T14:45:18.769Z,4.40
2019-05-19T14:47:47.389Z,3.83
2019-05-19T14:50:19.360Z,4.33
2019-05-19T14:52:47.888Z,4.57
2019-05-19T14:55:16.773Z,4.90
2019-05-19T14:57:46.908Z,4.80
2019-05-19T15:00:17.683Z,4.87
2019-05-19T15:02:51.933Z,4.83
2019-05-19T15:05:20.490Z,4.57
2019-05-19T15:07:49.109Z,4.20
2019-05-19T15:10:18.180Z,4.67
2019-05-19T15:12:46.733Z,5.43
2019-05-19T15:15:15.648Z,4.90
2019-05-19T15:17:44.143Z,4.17
2019-05-19T15:20:13.220Z,4.90
2019-05-19T15:22:41.819Z,7.30
2019-05-19T15:25:10.901Z,4.70
2019-05-19T15:27:39.444Z,4.77
2019-05-19T15:30:13.249Z,4.60
2019-05-19T15:32:38.888Z,4.87
2019-05-19T15:35:07.541Z,5.00
2019-05-19T15:37:35.995Z,4.67
2019-05-19T15:40:09.476Z,4.77
2019-05-19T15:42:37.987Z,4.47
2019-05-19T15:45:06.955Z,4.70
2019-05-19T15:47:37.036Z,4.90
2019-05-19T15:50:09.225Z,4.93
2019-05-19T15:52:37.675Z,4.80
2019-05-19T15:55:06.567Z,4.57
2019-05-19T15:57:35.283Z,4.30
2019-05-19T16:00:07.955Z,4.67
2019-05-19T16:02:36.548Z,5.10
2019-05-19T16:05:06.710Z,4.73
2019-05-19T16:07:35.135Z,9.20
2019-05-19T16:10:08.341Z,4.77
2019-05-19T16:12:36.864Z,4.83
2019-05-19T16:15:06.751Z,4.33
2019-05-19T16:17:35.240Z,4.40
2019-05-19T16:20:06.948Z,5.17
2019-05-19T16:22:36.708Z,4.90
2019-05-19T16:25:07.395Z,4.53
2019-05-19T16:27:36.025Z,4.97
2019-05-19T16:30:09.389Z,4.80
2019-05-19T16:32:39.545Z,4.53
2019-05-19T16:35:08.499Z,4.30
2019-05-19T16:37:37.026Z,5.17
2019-05-19T16:40:06.104Z,5.60
2019-05-19T16:42:34.726Z,4.70
2019-05-19T16:45:03.989Z,4.50
2019-05-19T16:47:32.484Z,4.83
2019-05-19T16:50:02.532Z,4.90
2019-05-19T16:52:30.973Z,4.30
2019-05-19T16:55:17.461Z,4.83
2019-05-19T16:57:45.917Z,4.87
2019-05-19T17:00:14.494Z,4.63
2019-05-19T17:02:42.943Z,4.70
2019-05-19T17:05:11.528Z,5.07
2019-05-19T17:07:39.980Z,5.93
2019-05-19T17:10:09.619Z,4.93
2019-05-19T17:12:38.158Z,5.30
2019-05-19T17:15:08.286Z,6.10
2019-05-19T17:17:36.926Z,6.17
2019-05-19T17:20:07.265Z,7.90
2019-05-19T17:22:35.742Z,4.43
2019-05-19T17:25:06.609Z,3.50
2019-05-19T17:27:35.058Z,3.60
2019-05-19T17:30:07.631Z,17.50
2019-05-19T17:32:36.059Z,9.23
2019-05-19T17:35:06.893Z,14.77
2019-05-19T17:37:38.158Z,14.07
2019-05-19T17:40:07.630Z,14.13
2019-05-19T17:42:37.271Z,9.43
2019-05-19T17:45:07.754Z,7.93
2019-05-19T17:47:36.411Z,9.00
2019-05-19T17:50:05.965Z,6.43
2019-05-19T17:52:34.458Z,4.50
2019-05-19T17:55:03.117Z,7.97
2019-05-19T17:57:32.203Z,4.77
2019-05-19T18:00:01.769Z,5.87
2019-05-19T18:02:30.328Z,5.27
2019-05-19T18:04:58.761Z,5.77
2019-05-19T18:07:27.175Z,4.67
2019-05-19T18:09:55.632Z,4.47
2019-05-19T18:12:24.064Z,4.23
2019-05-19T18:14:52.523Z,4.10
2019-05-19T18:17:21.138Z,3.80
2019-05-19T18:19:49.625Z,3.83
2019-05-19T18:22:18.050Z,3.80
2019-05-19T18:24:46.503Z,4.93
2019-05-19T18:27:14.950Z,4.23
2019-05-19T18:29:43.383Z,5.20
2019-05-19T18:32:11.835Z,4.53
2019-05-19T18:34:40.273Z,4.70
2019-05-19T18:37:08.918Z,4.73
2019-05-19T18:39:37.402Z,4.53
2019-05-19T18:42:05.894Z,5.07
2019-05-19T18:44:34.380Z,6.10
2019-05-19T18:47:02.840Z,5.50
2019-05-19T18:49:31.285Z,5.80
2019-05-19T18:51:59.844Z,5.97
2019-05-19T18:54:28.296Z,5.60
2019-05-19T18:56:56.731Z,5.83
2019-05-19T18:59:25.186Z,6.13
2019-05-19T19:01:53.681Z,5.37
2019-05-19T19:04:22.136Z,6.10
2019-05-19T19:06:50.575Z,6.10
2019-05-19T19:09:19.458Z,6.73
2019-05-19T19:11:47.902Z,5.37
2019-05-19T19:14:16.454Z,5.27
2019-05-19T19:16:44.911Z,5.83
2019-05-19T19:19:13.365Z,5.00
2019-05-19T19:21:41.822Z,5.43
2019-05-19T19:24:10.354Z,6.67
2019-05-19T19:26:38.811Z,5.20
2019-05-19T19:29:07.484Z,5.13
2019-05-19T19:31:47.719Z,4.97
2019-05-19T19:34:06.242Z,5.57
2019-05-19T19:36:36.247Z,5.60
2019-05-19T19:39:06.246Z,5.53
2019-05-19T19:41:35.723Z,7.33
2019-05-19T19:44:04.892Z,4.37
2019-05-19T19:46:33.355Z,4.43
2019-05-19T19:49:01.966Z,4.23
2019-05-19T19:51:30.392Z,4.73
2019-05-19T19:53:58.957Z,5.47
2019-05-19T19:56:27.404Z,4.93
2019-05-19T19:58:55.878Z,4.60
2019-05-19T20:01:24.329Z,4.67
2019-05-19T20:03:52.800Z,4.60
2019-05-19T20:06:21.308Z,4.63
2019-05-19T20:08:49.748Z,4.27
2019-05-19T20:11:18.201Z,5.10
2019-05-19T20:13:46.664Z,4.93
2019-05-19T20:16:15.107Z,4.97
2019-05-19T20:18:43.531Z,4.77
2019-05-19T20:21:12.047Z,5.63
2019-05-19T20:23:40.504Z,5.33
2019-05-19T20:26:09.046Z,5.80
2019-05-19T20:28:37.491Z,7.60
2019-05-19T20:31:05.936Z,5.90
2019-05-19T20:33:34.393Z,5.40
2019-05-19T20:36:02.830Z,5.50
2019-05-19T20:38:31.292Z,6.07
2019-05-19T20:41:00.022Z,6.10
2019-05-19T20:43:28.553Z,5.37
2019-05-19T20:45:56.973Z,5.20
2019-05-19T20:48:25.405Z,4.80
2019-05-19T20:50:53.855Z,4.60
2019-05-19T20:53:22.545Z,4.13
2019-05-19T20:55:51.004Z,3.70
2019-05-19T20:58:19.437Z,4.30
2019-05-19T21:00:51.321Z,3.90
2019-05-19T21:03:18.113Z,3.50
2019-05-19T21:05:46.565Z,4.40
2019-05-19T21:08:15.198Z,4.30
2019-05-19T21:10:43.686Z,3.80
2019-05-19T21:13:12.111Z,4.47
2019-05-19T21:15:40.569Z,5.13
2019-05-19T21:18:09.007Z,4.63
2019-05-19T21:20:37.452Z,5.03
2019-05-19T21:23:06.079Z,3.70
2019-05-19T21:25:35.176Z,4.57
2019-05-19T21:28:03.667Z,5.03
2019-05-19T21:30:32.124Z,3.80
2019-05-19T21:33:00.598Z,5.40
2019-05-19T21:35:29.068Z,4.37
2019-05-19T21:37:57.517Z,3.60
2019-05-19T21:40:26.018Z,3.60
2019-05-19T21:42:54.552Z,3.17
2019-05-19T21:45:23.003Z,4.73
2019-05-19T21:47:51.596Z,3.30
2019-05-19T21:50:20.034Z,3.67
2019-05-19T21:52:48.556Z,3.17
2019-05-19T21:55:17.045Z,2.90
2019-05-19T21:57:45.579Z,4.93
2019-05-19T22:00:14.649Z,5.37
2019-05-19T22:02:43.106Z,3.73
2019-05-19T22:05:11.909Z,4.00
2019-05-19T22:07:53.811Z,4.43
2019-05-19T22:10:22.452Z,3.90
2019-05-19T22:12:50.890Z,7.17
2019-05-19T22:15:19.401Z,3.90
2019-05-19T22:17:47.860Z,3.03
2019-05-19T22:20:16.406Z,5.47
2019-05-19T22:22:44.920Z,2.77
2019-05-19T22:25:13.618Z,4.17
2019-05-19T22:27:42.123Z,4.77
2019-05-19T22:30:10.858Z,5.67
2019-05-19T22:32:39.348Z,4.13
2019-05-19T22:35:10.881Z,2.60
2019-05-19T22:37:39.386Z,4.70
2019-05-19T22:40:07.946Z,4.57
2019-05-19T22:42:36.573Z,2.90
2019-05-19T22:45:06.898Z,2.97
2019-05-19T22:47:35.533Z,5.07
2019-05-19T22:50:06.658Z,3.10
2019-05-19T22:52:35.136Z,3.67
2019-05-19T22:55:07.109Z,5.33
2019-05-19T22:57:35.679Z,2.80
2019-05-19T23:00:05.325Z,10.30
2019-05-19T23:02:33.852Z,3.10
2019-05-19T23:05:02.375Z,4.07
2019-05-19T23:07:30.860Z,1.70
2019-05-19T23:09:59.367Z,3.03
2019-05-19T23:12:27.849Z,4.90
2019-05-19T23:14:56.439Z,3.03
2019-05-19T23:17:24.884Z,1.90
2019-05-19T23:19:53.453Z,5.63
2019-05-19T23:22:21.931Z,2.07
2019-05-19T23:24:52.012Z,1.90
2019-05-19T23:27:20.447Z,1.83
2019-05-19T23:29:49.101Z,1.77
2019-05-19T23:32:17.573Z,4.47
2019-05-19T23:34:46.084Z,3.87
2019-05-19T23:37:14.658Z,2.03
2019-05-19T23:39:43.151Z,1.83
2019-05-19T23:42:11.737Z,1.80
2019-05-19T23:44:40.228Z,1.80
2019-05-19T23:47:08.768Z,1.63
2019-05-19T23:49:37.313Z,1.50
2019-05-19T23:52:05.808Z,0.90
2019-05-19T23:54:34.326Z,1.33
2019-05-19T23:57:02.798Z,1.30
2019-05-19T23:59:31.312Z,2.90
