createdAt,value
2022-07-29T00:00:42.027Z,0.63
2022-07-29T00:03:10.143Z,1.10
2022-07-29T00:05:38.267Z,1.30
2022-07-29T00:08:09.405Z,0.85
2022-07-29T00:10:40.048Z,1.48
2022-07-29T00:13:07.636Z,1.48
2022-07-29T00:15:35.647Z,1.10
2022-07-29T00:18:03.155Z,1.30
2022-07-29T00:20:30.925Z,1.30
2022-07-29T00:22:58.698Z,1.50
2022-07-29T00:25:26.335Z,1.40
2022-07-29T00:27:53.961Z,2.50
2022-07-29T00:30:21.724Z,2.20
2022-07-29T00:32:49.271Z,2.70
2022-07-29T00:35:35.537Z,2.28
2022-07-29T00:38:03.220Z,2.08
2022-07-29T00:40:30.770Z,1.60
2022-07-29T00:42:58.411Z,1.83
2022-07-29T00:47:54.418Z,2.42
2022-07-29T00:50:21.926Z,2.80
2022-07-29T00:52:49.832Z,2.67
2022-07-29T00:55:18.269Z,2.30
2022-07-29T00:57:46.232Z,2.42
2022-07-29T01:00:18.593Z,1.75
2022-07-29T01:02:49.390Z,1.52
2022-07-29T01:05:18.721Z,1.85
2022-07-29T01:07:47.311Z,1.95
2022-07-29T01:10:15.951Z,1.70
2022-07-29T01:15:11.065Z,1.90
2022-07-29T01:17:52.660Z,1.57
2022-07-29T01:20:21.390Z,1.00
2022-07-29T01:22:58.362Z,1.10
2022-07-29T01:25:39.286Z,0.80
2022-07-29T01:28:13.131Z,0.90
2022-07-29T01:30:44.035Z,0.60
2022-07-29T01:33:35.696Z,0.50
2022-07-29T01:36:09.373Z,0.65
2022-07-29T01:38:38.147Z,0.93
2022-07-29T01:41:09.149Z,0.73
2022-07-29T01:43:40.466Z,0.65
2022-07-29T01:46:10.987Z,0.73
2022-07-29T01:48:44.871Z,0.45
2022-07-29T01:51:23.667Z,0.50
2022-07-29T01:53:56.499Z,0.50
2022-07-29T01:56:25.067Z,0.55
2022-07-29T01:58:54.101Z,0.50
2022-07-29T02:01:23.490Z,0.60
2022-07-29T02:03:51.554Z,0.55
2022-07-29T02:06:20.959Z,0.40
2022-07-29T02:08:49.055Z,0.45
2022-07-29T02:11:16.811Z,0.50
2022-07-29T02:13:46.785Z,0.50
2022-07-29T02:16:15.590Z,0.57
2022-07-29T02:18:45.470Z,0.60
2022-07-29T02:21:14.862Z,0.52
2022-07-29T02:23:50.686Z,0.77
2022-07-29T02:26:21.362Z,0.50
2022-07-29T02:28:50.164Z,0.60
2022-07-29T02:31:19.091Z,0.60
2022-07-29T02:33:47.796Z,0.60
2022-07-29T02:38:53.294Z,0.60
2022-07-29T02:41:24.799Z,0.47
2022-07-29T02:43:55.784Z,0.40
2022-07-29T02:46:28.613Z,0.57
2022-07-29T02:49:00.158Z,0.50
2022-07-29T02:51:42.579Z,0.52
2022-07-29T02:54:13.741Z,0.50
2022-07-29T02:56:42.565Z,0.70
2022-07-29T02:59:12.426Z,0.60
2022-07-29T03:01:42.243Z,0.50
2022-07-29T03:04:10.511Z,0.60
2022-07-29T03:06:39.190Z,0.57
2022-07-29T03:11:49.480Z,1.10
2022-07-29T03:14:19.313Z,1.40
2022-07-29T03:16:47.819Z,2.30
2022-07-29T03:19:15.847Z,3.17
2022-07-29T03:21:43.387Z,3.45
2022-07-29T03:24:11.231Z,3.88
2022-07-29T03:26:38.968Z,3.50
2022-07-29T03:29:06.568Z,3.33
2022-07-29T03:31:34.655Z,4.65
2022-07-29T03:34:02.189Z,4.82
2022-07-29T03:36:29.702Z,4.78
2022-07-29T03:38:57.710Z,4.60
2022-07-29T03:41:26.528Z,3.60
2022-07-29T03:43:55.544Z,4.05
2022-07-29T03:46:24.662Z,5.20
2022-07-29T03:48:54.509Z,5.50
2022-07-29T03:51:33.799Z,5.80
2022-07-29T03:54:09.862Z,6.22
2022-07-29T03:56:40.808Z,5.82
2022-07-29T03:59:09.393Z,5.38
2022-07-29T04:04:05.751Z,5.50
2022-07-29T04:06:40.504Z,4.78
2022-07-29T04:09:09.926Z,5.07
2022-07-29T04:12:03.339Z,5.25
2022-07-29T04:16:54.172Z,2.77
2022-07-29T04:19:21.754Z,2.67
2022-07-29T04:21:49.409Z,2.60
2022-07-29T04:24:17.743Z,2.73
2022-07-29T04:26:46.988Z,2.20
2022-07-29T04:29:15.496Z,2.80
2022-07-29T04:31:43.309Z,2.70
2022-07-29T04:34:11.097Z,1.85
2022-07-29T04:36:38.821Z,1.55
2022-07-29T04:39:23.049Z,0.97
2022-07-29T04:41:52.361Z,0.90
2022-07-29T04:44:22.884Z,0.57
2022-07-29T04:46:56.428Z,0.82
2022-07-29T04:49:24.442Z,0.70
2022-07-29T04:51:52.358Z,0.63
2022-07-29T04:54:20.138Z,0.75
2022-07-29T04:56:47.641Z,0.50
2022-07-29T04:59:15.486Z,0.60
2022-07-29T05:01:43.289Z,0.63
2022-07-29T05:04:10.987Z,0.63
2022-07-29T05:06:38.514Z,0.73
2022-07-29T05:09:06.110Z,0.82
2022-07-29T05:11:33.741Z,0.67
2022-07-29T05:14:01.280Z,0.77
2022-07-29T05:16:29.152Z,0.60
2022-07-29T05:18:56.811Z,0.63
2022-07-29T05:21:24.408Z,0.50
2022-07-29T05:23:52.036Z,0.73
2022-07-29T05:26:19.580Z,0.70
2022-07-29T05:28:47.225Z,0.50
2022-07-29T05:31:17.063Z,0.50
2022-07-29T05:33:44.632Z,0.57
2022-07-29T05:36:12.816Z,0.70
2022-07-29T05:38:40.512Z,0.88
2022-07-29T05:41:08.096Z,0.83
2022-07-29T05:43:35.716Z,1.17
2022-07-29T05:46:03.366Z,1.15
2022-07-29T05:48:30.931Z,0.90
2022-07-29T05:50:58.496Z,0.73
2022-07-29T05:53:26.018Z,0.70
2022-07-29T05:55:53.758Z,0.70
2022-07-29T05:58:21.560Z,0.73
2022-07-29T06:00:49.193Z,0.68
2022-07-29T06:03:16.903Z,0.70
2022-07-29T06:05:44.541Z,0.80
2022-07-29T06:08:12.093Z,0.90
2022-07-29T06:10:39.901Z,0.80
2022-07-29T06:13:07.506Z,0.90
2022-07-29T06:15:35.264Z,0.80
2022-07-29T06:18:03.285Z,0.80
2022-07-29T06:20:32.139Z,0.68
2022-07-29T06:23:00.537Z,0.70
2022-07-29T06:25:30.451Z,0.70
2022-07-29T06:27:58.576Z,0.60
2022-07-29T06:30:26.292Z,0.70
2022-07-29T06:32:53.985Z,0.50
2022-07-29T06:35:39.437Z,0.70
2022-07-29T06:38:25.105Z,0.70
2022-07-29T06:41:02.961Z,1.13
2022-07-29T06:43:42.640Z,1.00
2022-07-29T06:46:20.380Z,0.70
2022-07-29T06:48:51.456Z,0.80
2022-07-29T06:51:22.542Z,0.70
2022-07-29T06:54:01.432Z,0.80
2022-07-29T06:59:08.838Z,0.80
2022-07-29T07:04:04.394Z,0.70
2022-07-29T07:06:32.047Z,0.60
2022-07-29T07:08:59.573Z,0.70
2022-07-29T07:11:27.058Z,0.77
2022-07-29T07:13:58.058Z,0.50
2022-07-29T07:16:28.709Z,1.08
2022-07-29T07:18:56.222Z,1.08
2022-07-29T07:21:23.741Z,0.70
2022-07-29T07:23:51.274Z,0.60
2022-07-29T07:26:18.864Z,1.10
2022-07-29T07:28:46.541Z,1.40
2022-07-29T07:31:14.232Z,1.00
2022-07-29T07:33:41.762Z,1.42
2022-07-29T07:36:09.638Z,1.50
2022-07-29T07:38:37.161Z,1.00
2022-07-29T07:41:04.967Z,1.30
2022-07-29T07:43:32.542Z,0.90
2022-07-29T07:46:00.202Z,0.70
2022-07-29T07:48:27.876Z,0.98
2022-07-29T07:50:55.400Z,1.00
2022-07-29T07:53:23.692Z,1.20
2022-07-29T07:56:09.870Z,0.95
2022-07-29T07:58:38.562Z,0.90
2022-07-29T08:01:06.196Z,0.85
2022-07-29T08:03:34.800Z,0.88
2022-07-29T08:06:02.531Z,0.88
2022-07-29T08:08:30.138Z,0.98
2022-07-29T08:10:57.886Z,0.80
2022-07-29T08:13:28.254Z,0.80
2022-07-29T08:15:59.837Z,2.22
2022-07-29T08:18:28.556Z,1.17
2022-07-29T08:20:56.275Z,0.88
2022-07-29T08:23:25.297Z,1.35
2022-07-29T08:25:54.898Z,0.77
2022-07-29T08:28:26.058Z,0.88
2022-07-29T08:30:54.097Z,1.00
2022-07-29T08:33:21.783Z,0.90
2022-07-29T08:35:51.043Z,0.90
2022-07-29T08:38:18.581Z,0.95
2022-07-29T08:40:46.872Z,0.93
2022-07-29T08:43:14.430Z,1.00
2022-07-29T08:45:47.126Z,0.93
2022-07-29T08:48:17.257Z,0.73
2022-07-29T08:50:46.472Z,0.80
2022-07-29T08:53:15.315Z,0.52
2022-07-29T08:55:47.362Z,0.88
2022-07-29T08:58:15.780Z,0.80
2022-07-29T09:00:45.193Z,0.90
2022-07-29T09:03:18.779Z,0.80
2022-07-29T09:05:49.586Z,0.90
2022-07-29T09:08:17.857Z,0.70
2022-07-29T09:13:13.098Z,0.88
2022-07-29T09:15:49.139Z,0.93
2022-07-29T09:18:36.940Z,0.77
2022-07-29T09:21:24.065Z,0.85
2022-07-29T09:24:07.888Z,0.70
2022-07-29T09:26:39.452Z,0.70
2022-07-29T09:29:11.451Z,0.70
2022-07-29T09:31:40.111Z,0.60
2022-07-29T09:34:08.144Z,0.60
2022-07-29T09:36:45.967Z,1.65
2022-07-29T09:39:14.211Z,0.80
2022-07-29T09:41:55.695Z,1.00
2022-07-29T09:44:24.007Z,0.85
2022-07-29T09:46:59.163Z,0.75
2022-07-29T09:49:27.179Z,1.00
2022-07-29T09:52:21.397Z,0.98
2022-07-29T09:54:49.074Z,0.95
2022-07-29T09:57:31.212Z,0.90
2022-07-29T09:59:59.851Z,0.80
2022-07-29T10:02:32.013Z,0.80
2022-07-29T10:05:01.197Z,0.60
2022-07-29T10:07:44.469Z,0.90
2022-07-29T10:10:12.317Z,1.23
2022-07-29T10:13:04.391Z,1.10
2022-07-29T10:15:44.313Z,1.00
2022-07-29T10:23:07.365Z,1.00
2022-07-29T10:28:02.536Z,0.90
2022-07-29T10:30:30.358Z,1.10
2022-07-29T10:33:13.329Z,1.25
2022-07-29T10:35:41.234Z,0.90
2022-07-29T10:38:24.809Z,1.10
2022-07-29T10:41:32.495Z,0.80
2022-07-29T10:44:30.210Z,0.90
2022-07-29T10:46:58.165Z,0.90
2022-07-29T10:54:52.697Z,0.90
2022-07-29T10:57:25.689Z,0.80
2022-07-29T11:00:11.436Z,1.35
2022-07-29T11:02:44.536Z,0.80
2022-07-29T11:05:18.859Z,1.00
2022-07-29T11:08:05.896Z,1.00
2022-07-29T11:10:34.394Z,0.93
2022-07-29T11:13:02.049Z,0.80
2022-07-29T11:15:31.723Z,1.10
2022-07-29T11:18:01.389Z,1.13
2022-07-29T11:20:46.432Z,1.00
2022-07-29T11:23:33.356Z,1.10
2022-07-29T11:26:14.498Z,1.00
2022-07-29T11:28:52.830Z,1.10
2022-07-29T11:31:36.394Z,0.82
2022-07-29T11:34:20.875Z,0.90
2022-07-29T11:37:07.180Z,1.33
2022-07-29T11:42:28.520Z,1.25
2022-07-29T11:45:04.322Z,1.30
2022-07-29T11:47:52.764Z,1.30
2022-07-29T11:50:34.496Z,1.00
2022-07-29T11:53:03.281Z,1.10
2022-07-29T11:55:51.443Z,1.00
2022-07-29T11:58:29.527Z,1.15
2022-07-29T12:00:57.279Z,1.20
2022-07-29T12:03:34.826Z,1.00
2022-07-29T12:06:07.977Z,0.90
2022-07-29T12:07:03.951Z,1.95
2022-07-29T12:08:42.003Z,1.20
2022-07-29T12:11:16.954Z,1.25
2022-07-29T12:13:44.981Z,1.23
2022-07-29T12:16:14.626Z,0.90
2022-07-29T12:18:42.547Z,1.00
2022-07-29T12:21:12.417Z,1.10
2022-07-29T12:23:40.192Z,1.60
2022-07-29T12:26:11.123Z,1.70
2022-07-29T12:28:53.348Z,1.60
2022-07-29T12:31:41.882Z,1.50
2022-07-29T12:34:10.673Z,1.30
2022-07-29T12:36:38.320Z,1.05
2022-07-29T12:39:06.286Z,1.33
2022-07-29T12:41:33.804Z,1.05
2022-07-29T12:44:00.940Z,1.03
2022-07-29T12:46:29.128Z,1.10
2022-07-29T12:48:57.640Z,1.40
2022-07-29T12:51:32.761Z,1.70
2022-07-29T12:54:04.089Z,2.40
2022-07-29T12:56:46.832Z,2.70
2022-07-29T12:59:23.200Z,1.50
2022-07-29T13:01:52.352Z,2.20
2022-07-29T13:04:33.998Z,1.90
2022-07-29T13:07:04.770Z,1.80
2022-07-29T13:09:48.894Z,3.03
2022-07-29T13:12:16.752Z,1.95
2022-07-29T13:14:46.536Z,0.90
2022-07-29T13:17:32.652Z,0.70
2022-07-29T13:20:10.439Z,0.60
2022-07-29T13:22:37.529Z,0.70
2022-07-29T13:25:04.947Z,0.60
2022-07-29T13:27:34.269Z,0.80
2022-07-29T13:30:03.673Z,0.60
2022-07-29T13:32:32.319Z,0.93
2022-07-29T13:35:05.365Z,0.60
2022-07-29T13:37:35.344Z,0.80
2022-07-29T13:40:04.520Z,0.82
2022-07-29T13:42:33.465Z,0.60
2022-07-29T13:45:01.048Z,0.57
2022-07-29T13:47:32.817Z,0.85
2022-07-29T13:50:06.477Z,0.77
2022-07-29T13:52:34.641Z,0.95
2022-07-29T13:55:02.152Z,0.80
2022-07-29T13:57:29.366Z,0.70
2022-07-29T13:59:57.347Z,1.95
2022-07-29T14:02:25.632Z,0.63
2022-07-29T14:04:54.876Z,0.70
2022-07-29T14:07:23.375Z,0.60
2022-07-29T14:09:51.222Z,0.50
2022-07-29T14:12:18.814Z,0.60
2022-07-29T14:14:47.358Z,0.60
2022-07-29T14:17:15.370Z,0.50
2022-07-29T14:19:42.587Z,2.83
2022-07-29T14:22:10.775Z,0.70
2022-07-29T14:24:38.749Z,0.57
2022-07-29T14:27:07.316Z,0.90
2022-07-29T14:29:35.240Z,0.70
2022-07-29T14:32:07.771Z,0.57
2022-07-29T14:34:35.970Z,0.57
2022-07-29T14:37:06.192Z,0.68
2022-07-29T14:39:36.923Z,0.50
2022-07-29T14:42:06.770Z,0.60
2022-07-29T14:44:33.914Z,0.52
2022-07-29T14:47:08.013Z,0.70
2022-07-29T14:49:36.112Z,0.60
2022-07-29T14:52:03.825Z,0.80
2022-07-29T14:54:30.929Z,1.00
2022-07-29T14:56:58.777Z,0.70
2022-07-29T14:59:27.523Z,0.70
2022-07-29T15:01:55.196Z,0.70
2022-07-29T15:04:22.804Z,0.88
2022-07-29T15:06:50.220Z,0.70
2022-07-29T15:09:17.508Z,0.67
2022-07-29T15:11:45.080Z,0.70
2022-07-29T15:14:12.532Z,0.60
2022-07-29T15:16:43.809Z,0.80
2022-07-29T15:19:14.321Z,0.60
2022-07-29T15:21:48.771Z,0.60
2022-07-29T15:24:17.849Z,0.57
2022-07-29T15:26:45.202Z,0.60
2022-07-29T15:29:12.582Z,0.68
2022-07-29T15:31:39.730Z,0.55
2022-07-29T15:34:07.772Z,0.50
2022-07-29T15:36:51.408Z,1.00
2022-07-29T15:39:20.602Z,0.90
2022-07-29T15:41:47.803Z,0.65
2022-07-29T15:44:14.954Z,0.77
2022-07-29T15:47:01.443Z,0.60
2022-07-29T15:49:47.915Z,0.65
2022-07-29T15:52:25.769Z,0.50
2022-07-29T15:54:54.996Z,0.70
2022-07-29T15:59:49.185Z,0.60
2022-07-29T16:02:16.929Z,0.70
2022-07-29T16:04:44.074Z,0.53
2022-07-29T16:07:11.188Z,0.77
2022-07-29T16:09:38.456Z,0.57
2022-07-29T16:12:14.729Z,0.73
2022-07-29T16:14:44.602Z,0.80
2022-07-29T16:17:14.596Z,0.55
2022-07-29T16:19:43.552Z,0.90
2022-07-29T16:24:39.060Z,0.73
2022-07-29T16:27:06.797Z,0.80
2022-07-29T16:29:34.441Z,0.70
2022-07-29T16:32:01.979Z,0.77
2022-07-29T16:34:29.771Z,1.20
2022-07-29T16:36:56.882Z,1.50
2022-07-29T16:39:24.067Z,1.50
2022-07-29T16:41:51.329Z,1.10
2022-07-29T16:44:18.444Z,1.00
2022-07-29T16:46:46.192Z,1.08
2022-07-29T16:49:19.107Z,0.73
2022-07-29T16:51:48.065Z,0.82
2022-07-29T16:54:15.634Z,1.00
2022-07-29T16:56:42.826Z,0.90
2022-07-29T16:59:09.931Z,0.80
2022-07-29T17:01:37.147Z,1.02
2022-07-29T17:04:07.346Z,1.88
2022-07-29T17:06:39.930Z,1.30
2022-07-29T17:09:10.318Z,1.40
2022-07-29T17:11:51.860Z,1.20
2022-07-29T17:14:25.176Z,0.80
2022-07-29T17:17:00.962Z,0.70
2022-07-29T17:19:36.202Z,0.60
2022-07-29T17:22:12.946Z,0.60
2022-07-29T17:24:43.409Z,0.65
2022-07-29T17:27:10.595Z,0.82
2022-07-29T17:29:39.204Z,0.60
2022-07-29T17:32:08.145Z,0.73
2022-07-29T17:34:42.698Z,0.70
2022-07-29T17:37:11.501Z,0.80
2022-07-29T17:39:41.305Z,0.90
2022-07-29T17:42:14.299Z,0.90
2022-07-29T17:44:41.926Z,1.00
2022-07-29T17:47:10.669Z,1.48
2022-07-29T17:49:44.111Z,1.70
2022-07-29T17:52:11.503Z,1.70
2022-07-29T17:54:38.665Z,1.40
2022-07-29T17:57:05.907Z,1.10
2022-07-29T17:59:33.149Z,1.10
2022-07-29T18:02:00.362Z,0.80
2022-07-29T18:04:28.746Z,0.80
2022-07-29T18:06:56.399Z,0.85
2022-07-29T18:09:23.680Z,0.90
2022-07-29T18:11:51.900Z,1.40
2022-07-29T18:14:19.395Z,1.23
2022-07-29T18:16:46.587Z,1.23
2022-07-29T18:19:13.895Z,1.10
2022-07-29T18:21:51.039Z,1.40
2022-07-29T18:24:25.896Z,1.10
2022-07-29T18:26:53.709Z,1.10
2022-07-29T18:29:21.285Z,1.52
2022-07-29T18:31:48.496Z,1.20
2022-07-29T18:34:17.143Z,1.52
2022-07-29T18:36:45.898Z,1.40
2022-07-29T18:39:20.958Z,1.95
2022-07-29T18:41:51.433Z,1.20
2022-07-29T18:44:22.647Z,0.82
2022-07-29T18:46:52.044Z,1.00
2022-07-29T18:49:19.933Z,1.13
2022-07-29T18:51:47.196Z,1.70
2022-07-29T18:54:14.820Z,1.42
2022-07-29T18:56:42.107Z,2.10
2022-07-29T18:59:09.412Z,1.88
2022-07-29T19:01:38.133Z,1.90
2022-07-29T19:04:05.598Z,1.90
2022-07-29T19:06:32.723Z,2.20
2022-07-29T19:09:00.279Z,1.55
2022-07-29T19:11:27.510Z,1.98
2022-07-29T19:13:54.574Z,1.90
2022-07-29T19:16:21.775Z,1.98
2022-07-29T19:18:49.261Z,2.45
2022-07-29T19:21:16.320Z,2.75
2022-07-29T19:24:05.220Z,2.60
2022-07-29T19:26:32.220Z,2.30
2022-07-29T19:28:59.742Z,1.60
2022-07-29T19:31:26.896Z,1.42
2022-07-29T19:33:54.355Z,2.00
2022-07-29T19:36:21.507Z,2.50
2022-07-29T19:38:48.666Z,5.30
2022-07-29T19:41:17.248Z,6.07
2022-07-29T19:46:23.794Z,7.40
2022-07-29T19:48:53.105Z,7.82
2022-07-29T19:51:20.357Z,7.57
2022-07-29T19:53:47.492Z,6.65
2022-07-29T19:56:14.743Z,6.45
2022-07-29T19:58:42.402Z,5.57
2022-07-29T20:01:11.660Z,4.88
2022-07-29T20:03:43.247Z,3.30
2022-07-29T20:06:10.654Z,2.90
2022-07-29T20:08:37.745Z,2.50
2022-07-29T20:11:05.101Z,2.33
2022-07-29T20:13:33.747Z,2.20
2022-07-29T20:16:02.109Z,2.58
2022-07-29T20:18:29.388Z,2.03
2022-07-29T20:20:57.687Z,2.30
2022-07-29T20:25:52.100Z,1.63
2022-07-29T20:28:21.279Z,1.30
2022-07-29T20:30:48.645Z,1.08
2022-07-29T20:33:16.661Z,1.10
2022-07-29T20:35:43.880Z,0.90
2022-07-29T20:38:15.030Z,1.00
2022-07-29T20:40:45.058Z,0.85
2022-07-29T20:43:12.151Z,0.85
2022-07-29T20:45:39.735Z,1.02
2022-07-29T20:48:07.170Z,1.00
2022-07-29T20:50:36.043Z,1.05
2022-07-29T20:53:03.656Z,1.10
2022-07-29T20:55:32.232Z,1.20
2022-07-29T20:57:59.718Z,1.10
2022-07-29T21:00:27.065Z,1.02
2022-07-29T21:02:54.556Z,1.00
2022-07-29T21:05:21.712Z,1.00
2022-07-29T21:07:49.172Z,0.95
2022-07-29T21:10:18.402Z,1.00
2022-07-29T21:12:48.972Z,1.10
2022-07-29T21:15:16.445Z,1.10
2022-07-29T21:17:47.261Z,1.10
2022-07-29T21:20:19.398Z,1.00
2022-07-29T21:22:46.660Z,1.10
2022-07-29T21:25:13.844Z,1.30
2022-07-29T21:27:59.747Z,1.00
2022-07-29T21:30:26.885Z,0.98
2022-07-29T21:32:54.101Z,1.40
2022-07-29T21:36:02.088Z,1.20
2022-07-29T21:38:08.487Z,1.00
2022-07-29T21:40:35.606Z,1.20
2022-07-29T21:43:02.862Z,1.00
2022-07-29T21:45:30.091Z,1.23
2022-07-29T21:47:57.290Z,1.20
2022-07-29T21:50:24.366Z,0.85
2022-07-29T21:52:51.435Z,1.17
2022-07-29T21:55:19.266Z,1.05
2022-07-29T21:57:46.703Z,1.08
2022-07-29T22:00:16.912Z,1.05
2022-07-29T22:02:44.413Z,1.02
2022-07-29T22:05:12.620Z,1.30
2022-07-29T22:07:56.096Z,1.42
2022-07-29T22:10:26.013Z,1.30
2022-07-29T22:12:54.972Z,1.27
2022-07-29T22:15:22.684Z,1.27
2022-07-29T22:17:50.440Z,1.48
2022-07-29T22:20:18.397Z,1.70
2022-07-29T22:22:45.576Z,1.67
2022-07-29T22:25:12.923Z,1.50
2022-07-29T22:27:40.210Z,1.45
2022-07-29T22:30:08.411Z,1.20
2022-07-29T22:32:35.590Z,1.30
2022-07-29T22:35:02.958Z,1.20
2022-07-29T22:37:30.305Z,1.30
2022-07-29T22:39:57.575Z,1.30
2022-07-29T22:42:24.684Z,1.08
2022-07-29T22:44:51.883Z,1.33
2022-07-29T22:47:19.178Z,1.20
2022-07-29T22:50:06.968Z,1.08
2022-07-29T22:52:34.069Z,1.23
2022-07-29T22:55:01.295Z,1.23
2022-07-29T22:57:28.879Z,1.48
2022-07-29T22:59:56.014Z,1.70
2022-07-29T23:02:23.164Z,1.48
2022-07-29T23:04:50.277Z,1.90
2022-07-29T23:07:17.811Z,1.60
2022-07-29T23:09:45.112Z,1.67
2022-07-29T23:12:12.275Z,1.80
2022-07-29T23:14:39.461Z,1.80
2022-07-29T23:17:06.724Z,1.48
2022-07-29T23:19:34.306Z,1.80
2022-07-29T23:22:01.913Z,2.47
2022-07-29T23:24:29.391Z,5.10
2022-07-29T23:26:56.952Z,4.32
2022-07-29T23:29:24.625Z,5.60
2022-07-29T23:31:52.130Z,5.60
2022-07-29T23:34:19.701Z,4.43
2022-07-29T23:36:47.213Z,4.43
2022-07-29T23:39:15.036Z,4.10
2022-07-29T23:41:42.739Z,3.40
2022-07-29T23:44:10.313Z,2.30
2022-07-29T23:46:38.134Z,1.90
2022-07-29T23:49:05.765Z,1.90
2022-07-29T23:51:33.403Z,1.80
2022-07-29T23:54:01.044Z,2.00
2022-07-29T23:56:28.624Z,1.73
2022-07-29T23:58:56.304Z,1.63
