createdAt,value
2023-05-08T00:02:02.321Z,16.80
2023-05-08T00:04:29.278Z,16.80
2023-05-08T00:06:56.398Z,16.80
2023-05-08T00:09:23.356Z,16.80
2023-05-08T00:11:53.087Z,16.70
2023-05-08T00:14:19.941Z,16.60
2023-05-08T00:16:46.824Z,16.50
2023-05-08T00:19:14.769Z,16.40
2023-05-08T00:21:41.671Z,16.40
2023-05-08T00:24:09.551Z,16.40
2023-05-08T00:26:37.405Z,16.40
2023-05-08T00:29:06.739Z,16.30
2023-05-08T00:31:34.112Z,16.20
2023-05-08T00:34:01.056Z,16.10
2023-05-08T00:36:29.102Z,16.00
2023-05-08T00:38:56.034Z,16.00
2023-05-08T00:41:25.360Z,16.00
2023-05-08T00:43:52.266Z,16.00
2023-05-08T00:46:19.329Z,16.00
2023-05-08T00:48:47.387Z,16.00
2023-05-08T00:51:15.356Z,15.90
2023-05-08T00:53:45.495Z,15.90
2023-05-08T00:56:14.871Z,16.00
2023-05-08T00:58:45.788Z,16.10
2023-05-08T01:01:12.898Z,16.20
2023-05-08T01:03:43.654Z,16.20
2023-05-08T01:06:11.743Z,16.10
2023-05-08T01:08:39.207Z,16.10
2023-05-08T01:11:35.802Z,16.20
2023-05-08T01:14:13.601Z,16.40
2023-05-08T01:16:58.485Z,16.30
2023-05-08T01:19:55.650Z,16.20
2023-05-08T01:22:43.795Z,16.20
2023-05-08T01:25:51.181Z,15.90
2023-05-08T01:28:48.679Z,15.80
2023-05-08T01:31:51.539Z,15.70
2023-05-08T01:34:31.205Z,15.60
2023-05-08T01:37:06.859Z,15.70
2023-05-08T01:39:57.524Z,15.70
2023-05-08T01:42:45.400Z,15.80
2023-05-08T01:45:34.858Z,15.80
2023-05-08T01:48:08.257Z,15.90
2023-05-08T01:50:40.966Z,15.90
2023-05-08T01:53:22.790Z,16.00
2023-05-08T01:55:54.710Z,16.00
2023-05-08T01:58:23.109Z,16.00
2023-05-08T02:00:51.708Z,15.90
2023-05-08T02:03:21.981Z,16.00
2023-05-08T02:05:51.595Z,15.90
2023-05-08T02:08:22.825Z,16.00
2023-05-08T02:10:51.716Z,16.00
2023-05-08T02:13:22.016Z,16.00
2023-05-08T02:15:53.405Z,16.00
2023-05-08T02:18:24.000Z,16.00
2023-05-08T02:20:56.723Z,16.00
2023-05-08T02:23:27.346Z,16.00
2023-05-08T02:25:55.996Z,16.20
2023-05-08T02:28:24.306Z,16.20
2023-05-08T02:30:52.769Z,16.20
2023-05-08T02:33:20.817Z,16.30
2023-05-08T02:35:50.759Z,16.30
2023-05-08T02:38:21.321Z,16.20
2023-05-08T02:40:52.508Z,16.20
2023-05-08T02:43:19.520Z,16.20
2023-05-08T02:45:50.235Z,16.10
2023-05-08T02:48:26.642Z,16.10
2023-05-08T02:51:12.860Z,16.00
2023-05-08T02:53:47.984Z,15.90
2023-05-08T02:56:32.910Z,15.90
2023-05-08T02:59:27.076Z,15.80
2023-05-08T03:02:18.095Z,15.90
2023-05-08T03:04:56.328Z,15.90
2023-05-08T03:07:25.995Z,15.90
2023-05-08T03:10:00.358Z,15.90
2023-05-08T03:12:31.129Z,15.70
2023-05-08T03:15:09.333Z,15.70
2023-05-08T03:17:39.356Z,15.70
2023-05-08T03:20:10.277Z,15.70
2023-05-08T03:22:38.868Z,15.70
2023-05-08T03:25:09.195Z,15.70
2023-05-08T03:27:38.428Z,15.60
2023-05-08T03:30:07.385Z,15.60
2023-05-08T03:32:37.928Z,15.60
2023-05-08T03:35:06.978Z,15.60
2023-05-08T03:37:34.464Z,15.60
2023-05-08T03:40:01.432Z,15.50
2023-05-08T03:42:31.906Z,15.50
2023-05-08T03:45:00.816Z,15.40
2023-05-08T03:47:29.594Z,15.30
2023-05-08T03:49:57.383Z,15.30
2023-05-08T03:52:26.098Z,15.30
2023-05-08T03:54:53.354Z,15.30
2023-05-08T03:57:20.416Z,15.30
2023-05-08T04:00:01.203Z,15.30
2023-05-08T04:02:57.021Z,15.30
2023-05-08T04:05:32.955Z,15.30
2023-05-08T04:08:16.444Z,15.30
2023-05-08T04:11:23.222Z,15.30
2023-05-08T04:13:57.556Z,15.30
2023-05-08T04:16:28.713Z,15.30
2023-05-08T04:19:04.229Z,15.40
2023-05-08T04:21:35.571Z,15.30
2023-05-08T04:24:07.485Z,15.30
2023-05-08T04:26:35.435Z,15.30
2023-05-08T04:29:03.104Z,15.30
2023-05-08T04:31:31.321Z,15.40
2023-05-08T04:33:58.908Z,15.30
2023-05-08T04:36:29.571Z,15.30
2023-05-08T04:38:59.251Z,15.30
2023-05-08T04:41:27.939Z,15.30
2023-05-08T04:43:55.299Z,15.30
2023-05-08T04:46:22.418Z,15.50
2023-05-08T04:48:50.830Z,15.40
2023-05-08T04:51:17.971Z,15.40
2023-05-08T04:53:45.199Z,15.30
2023-05-08T04:56:12.611Z,15.20
2023-05-08T04:58:40.941Z,15.20
2023-05-08T05:01:08.064Z,15.30
2023-05-08T05:03:38.374Z,15.40
2023-05-08T05:06:05.674Z,15.40
2023-05-08T05:08:32.933Z,15.40
2023-05-08T05:11:00.105Z,15.40
2023-05-08T05:13:27.964Z,15.50
2023-05-08T05:15:56.203Z,15.50
2023-05-08T05:18:24.938Z,15.70
2023-05-08T05:20:53.830Z,15.70
2023-05-08T05:23:21.957Z,15.60
2023-05-08T05:25:50.856Z,15.50
2023-05-08T05:28:17.778Z,15.60
2023-05-08T05:30:48.097Z,15.60
2023-05-08T05:33:15.329Z,15.60
2023-05-08T05:35:44.624Z,15.70
2023-05-08T05:38:11.792Z,15.70
2023-05-08T05:40:39.323Z,15.70
2023-05-08T05:43:06.367Z,15.70
2023-05-08T05:45:37.300Z,15.70
2023-05-08T05:48:04.889Z,15.80
2023-05-08T05:50:35.549Z,15.60
2023-05-08T05:53:03.381Z,15.60
2023-05-08T05:55:30.860Z,15.70
2023-05-08T05:58:00.017Z,15.70
2023-05-08T06:00:40.863Z,15.60
2023-05-08T06:03:08.798Z,15.60
2023-05-08T06:05:37.445Z,15.60
2023-05-08T06:08:06.054Z,15.70
2023-05-08T06:10:33.064Z,15.50
2023-05-08T06:13:06.522Z,15.60
2023-05-08T06:15:35.831Z,15.60
2023-05-08T06:18:03.890Z,15.50
2023-05-08T06:20:31.935Z,15.30
2023-05-08T06:23:00.521Z,15.40
2023-05-08T06:25:28.435Z,15.30
2023-05-08T06:27:55.340Z,15.40
2023-05-08T06:30:25.685Z,15.40
2023-05-08T06:32:54.710Z,15.50
2023-05-08T06:38:19.189Z,15.40
2023-05-08T06:40:50.940Z,15.30
2023-05-08T06:43:30.745Z,15.30
2023-05-08T06:45:57.853Z,15.40
2023-05-08T06:48:29.699Z,15.50
2023-05-08T06:50:56.887Z,15.50
2023-05-08T06:53:26.396Z,15.60
2023-05-08T06:55:54.511Z,15.60
2023-05-08T06:58:21.663Z,15.70
2023-05-08T07:00:48.716Z,15.80
2023-05-08T07:03:16.328Z,15.50
2023-05-08T07:08:33.047Z,15.50
2023-05-08T07:11:00.050Z,15.60
2023-05-08T07:13:28.256Z,15.70
2023-05-08T07:15:56.086Z,15.50
2023-05-08T07:18:24.085Z,15.50
2023-05-08T07:20:51.275Z,15.40
2023-05-08T07:23:18.333Z,15.60
2023-05-08T07:25:45.381Z,15.60
2023-05-08T07:28:12.240Z,15.50
2023-05-08T07:30:39.384Z,15.60
2023-05-08T07:33:09.047Z,15.60
2023-05-08T07:35:39.510Z,15.50
2023-05-08T07:38:06.617Z,15.60
2023-05-08T07:40:33.664Z,15.70
2023-05-08T07:43:02.001Z,15.80
2023-05-08T07:45:29.014Z,15.60
2023-05-08T07:47:58.578Z,15.50
2023-05-08T07:50:26.820Z,15.60
2023-05-08T07:52:53.967Z,15.90
2023-05-08T07:55:22.120Z,16.00
2023-05-08T07:57:49.050Z,16.20
2023-05-08T08:00:17.403Z,16.30
2023-05-08T08:02:45.436Z,16.40
2023-05-08T08:05:13.142Z,16.40
2023-05-08T08:07:40.354Z,16.50
2023-05-08T08:10:08.775Z,16.50
2023-05-08T08:12:37.227Z,16.60
2023-05-08T08:15:04.622Z,16.80
2023-05-08T08:17:32.131Z,17.00
2023-05-08T08:20:00.061Z,16.60
2023-05-08T08:22:27.072Z,16.30
2023-05-08T08:24:57.071Z,16.10
2023-05-08T08:27:24.559Z,16.10
2023-05-08T08:32:35.120Z,16.30
2023-05-08T08:35:02.211Z,16.30
2023-05-08T08:37:29.561Z,16.20
2023-05-08T08:39:58.714Z,16.40
2023-05-08T08:42:25.776Z,16.30
2023-05-08T08:44:52.800Z,16.40
2023-05-08T08:47:23.579Z,16.60
2023-05-08T08:49:51.730Z,16.70
2023-05-08T08:52:29.214Z,16.90
2023-05-08T08:54:58.628Z,16.90
2023-05-08T08:57:28.860Z,16.70
2023-05-08T08:59:56.702Z,16.40
2023-05-08T09:02:25.910Z,16.40
2023-05-08T09:04:52.993Z,16.30
2023-05-08T09:07:20.195Z,16.10
2023-05-08T09:09:48.988Z,16.00
2023-05-08T09:12:17.504Z,16.00
2023-05-08T09:14:44.472Z,16.00
2023-05-08T09:17:11.571Z,16.10
2023-05-08T09:19:40.647Z,16.40
2023-05-08T09:22:09.308Z,16.30
2023-05-08T09:25:09.960Z,16.40
2023-05-08T09:27:36.970Z,16.40
2023-05-08T09:30:08.575Z,16.70
2023-05-08T09:32:37.832Z,16.90
2023-05-08T09:35:06.529Z,17.20
2023-05-08T09:37:33.951Z,17.40
2023-05-08T09:40:13.069Z,17.20
2023-05-08T09:42:39.993Z,17.40
2023-05-08T09:45:08.662Z,17.70
2023-05-08T09:47:40.510Z,17.80
2023-05-08T09:50:10.004Z,17.70
2023-05-08T09:52:39.150Z,17.60
2023-05-08T09:55:09.132Z,17.50
2023-05-08T09:57:41.098Z,17.80
2023-05-08T10:00:13.308Z,18.00
2023-05-08T10:02:41.297Z,18.00
2023-05-08T10:05:36.407Z,18.20
2023-05-08T10:08:27.473Z,18.50
2023-05-08T10:10:54.371Z,18.40
2023-05-08T10:13:24.202Z,18.30
2023-05-08T10:15:56.122Z,18.10
2023-05-08T10:18:28.910Z,18.20
2023-05-08T10:21:01.734Z,18.50
2023-05-08T10:23:29.534Z,18.70
2023-05-08T10:26:07.644Z,18.60
2023-05-08T10:28:53.145Z,18.50
2023-05-08T10:31:22.260Z,18.60
2023-05-08T10:33:59.362Z,18.30
2023-05-08T10:36:29.662Z,18.20
2023-05-08T10:38:58.797Z,18.00
2023-05-08T10:41:26.675Z,18.00
2023-05-08T10:43:54.459Z,18.20
2023-05-08T10:46:40.010Z,18.30
2023-05-08T10:49:40.249Z,18.60
2023-05-08T10:52:28.466Z,19.20
2023-05-08T10:55:29.442Z,19.00
2023-05-08T10:58:18.386Z,18.90
2023-05-08T11:00:57.674Z,19.00
2023-05-08T11:03:32.755Z,18.90
2023-05-08T11:06:01.544Z,19.20
2023-05-08T11:08:30.391Z,19.90
2023-05-08T11:11:00.567Z,20.00
2023-05-08T11:13:42.656Z,19.80
2023-05-08T11:16:12.518Z,19.80
2023-05-08T11:19:20.121Z,19.80
2023-05-08T11:22:17.543Z,19.70
2023-05-08T11:24:56.581Z,20.10
2023-05-08T11:27:51.405Z,19.90
2023-05-08T11:30:33.157Z,19.50
2023-05-08T11:33:06.918Z,19.40
2023-05-08T11:35:57.934Z,19.60
2023-05-08T11:38:31.293Z,20.00
2023-05-08T11:41:00.189Z,20.20
2023-05-08T11:43:48.066Z,19.90
2023-05-08T11:46:19.963Z,19.30
2023-05-08T11:48:48.354Z,19.20
2023-05-08T11:51:19.626Z,19.10
2023-05-08T11:53:47.572Z,19.00
2023-05-08T11:56:15.401Z,19.10
2023-05-08T11:58:44.452Z,19.10
2023-05-08T12:01:16.753Z,19.30
2023-05-08T12:03:44.219Z,19.60
2023-05-08T12:06:12.379Z,20.00
2023-05-08T12:08:39.733Z,20.00
2023-05-08T12:11:06.737Z,20.60
2023-05-08T12:13:34.147Z,20.60
2023-05-08T12:16:01.667Z,20.50
2023-05-08T12:18:30.506Z,20.70
2023-05-08T12:20:59.360Z,20.90
2023-05-08T12:23:29.606Z,21.10
2023-05-08T12:26:02.350Z,21.50
2023-05-08T12:28:30.292Z,21.70
2023-05-08T12:30:57.378Z,21.50
2023-05-08T12:33:25.864Z,21.20
2023-05-08T12:35:54.931Z,20.70
2023-05-08T12:38:29.327Z,20.40
2023-05-08T12:40:56.454Z,20.30
2023-05-08T12:43:35.751Z,20.00
2023-05-08T12:46:05.433Z,19.90
2023-05-08T12:48:32.896Z,19.80
2023-05-08T12:51:11.287Z,19.90
2023-05-08T12:53:39.301Z,20.00
2023-05-08T12:56:32.453Z,20.00
2023-05-08T12:59:05.377Z,20.00
2023-05-08T13:01:37.632Z,20.00
2023-05-08T13:04:09.830Z,19.80
2023-05-08T13:06:42.246Z,19.50
2023-05-08T13:09:18.515Z,19.60
2023-05-08T13:11:45.458Z,19.50
2023-05-08T13:14:15.669Z,19.50
2023-05-08T13:16:47.720Z,19.30
2023-05-08T13:19:15.908Z,19.50
2023-05-08T13:21:46.463Z,19.60
2023-05-08T13:24:17.088Z,19.80
2023-05-08T13:26:44.130Z,19.80
2023-05-08T13:29:11.244Z,19.80
2023-05-08T13:31:39.394Z,19.80
2023-05-08T13:34:06.605Z,19.90
2023-05-08T13:36:33.699Z,20.20
2023-05-08T13:39:00.923Z,20.50
2023-05-08T13:41:27.878Z,20.00
2023-05-08T13:43:55.114Z,19.70
2023-05-08T13:46:22.364Z,19.60
2023-05-08T13:48:49.467Z,19.70
2023-05-08T13:51:16.414Z,19.90
2023-05-08T13:53:43.460Z,19.60
2023-05-08T13:56:10.643Z,19.50
2023-05-08T13:58:42.585Z,19.50
2023-05-08T14:01:24.954Z,19.50
2023-05-08T14:03:56.395Z,19.80
2023-05-08T14:06:24.035Z,20.10
2023-05-08T14:08:53.575Z,20.30
2023-05-08T14:11:23.651Z,20.30
2023-05-08T14:13:51.773Z,19.60
2023-05-08T14:16:18.851Z,19.70
2023-05-08T14:18:49.388Z,19.90
2023-05-08T14:21:16.408Z,20.20
2023-05-08T14:23:46.522Z,20.60
2023-05-08T14:26:17.761Z,20.90
2023-05-08T14:28:50.201Z,20.90
2023-05-08T14:31:18.089Z,20.40
2023-05-08T14:33:45.050Z,20.60
2023-05-08T14:36:12.002Z,20.90
2023-05-08T14:38:39.984Z,20.90
2023-05-08T14:41:07.364Z,20.30
2023-05-08T14:43:37.433Z,20.40
2023-05-08T14:46:05.561Z,20.40
2023-05-08T14:48:32.613Z,20.30
2023-05-08T14:50:59.551Z,20.30
2023-05-08T14:53:27.688Z,20.40
2023-05-08T14:55:56.214Z,20.60
2023-05-08T14:58:25.511Z,20.90
2023-05-08T15:00:55.208Z,20.90
2023-05-08T15:03:22.454Z,21.00
2023-05-08T15:05:49.689Z,21.00
2023-05-08T15:08:16.873Z,21.00
2023-05-08T15:10:45.806Z,20.60
2023-05-08T15:13:14.302Z,20.30
2023-05-08T15:15:41.443Z,20.40
2023-05-08T15:18:08.826Z,20.60
2023-05-08T15:20:36.818Z,20.40
2023-05-08T15:23:03.816Z,20.20
2023-05-08T15:25:31.803Z,20.10
2023-05-08T15:28:01.082Z,20.10
2023-05-08T15:30:28.457Z,20.00
2023-05-08T15:32:55.534Z,19.90
2023-05-08T15:35:25.836Z,19.70
2023-05-08T15:37:52.945Z,19.90
2023-05-08T15:40:22.165Z,19.80
2023-05-08T15:42:49.364Z,19.80
2023-05-08T15:45:16.794Z,19.80
2023-05-08T15:47:43.882Z,19.60
2023-05-08T15:50:11.487Z,19.50
2023-05-08T15:52:38.938Z,19.40
2023-05-08T15:55:06.328Z,19.50
2023-05-08T15:57:33.353Z,19.50
2023-05-08T16:00:00.354Z,19.50
2023-05-08T16:02:28.629Z,19.40
2023-05-08T16:04:59.363Z,19.50
2023-05-08T16:07:32.353Z,19.50
2023-05-08T16:09:59.502Z,19.50
2023-05-08T16:12:26.577Z,19.50
2023-05-08T16:14:54.666Z,19.40
2023-05-08T16:17:22.230Z,19.40
2023-05-08T16:19:49.477Z,19.30
2023-05-08T16:22:17.617Z,18.90
2023-05-08T16:24:44.668Z,19.00
2023-05-08T16:27:13.266Z,18.90
2023-05-08T16:29:40.306Z,18.80
2023-05-08T16:32:08.942Z,19.00
2023-05-08T16:34:36.925Z,18.90
2023-05-08T16:37:04.077Z,18.80
2023-05-08T16:39:32.005Z,18.60
2023-05-08T16:41:59.071Z,18.50
2023-05-08T16:44:26.081Z,18.50
2023-05-08T16:46:53.233Z,18.60
2023-05-08T16:49:20.402Z,18.70
2023-05-08T16:51:47.956Z,18.70
2023-05-08T16:54:16.015Z,18.90
2023-05-08T16:56:42.974Z,18.90
2023-05-08T16:59:10.062Z,18.90
2023-05-08T17:01:37.402Z,18.90
2023-05-08T17:04:04.553Z,18.80
2023-05-08T17:06:32.935Z,18.40
2023-05-08T17:09:00.919Z,18.40
2023-05-08T17:11:28.274Z,18.50
2023-05-08T17:13:56.043Z,18.60
2023-05-08T17:16:24.620Z,18.50
2023-05-08T17:18:51.659Z,18.20
2023-05-08T17:21:18.992Z,17.70
2023-05-08T17:23:45.967Z,17.40
2023-05-08T17:26:13.537Z,17.40
2023-05-08T17:28:41.311Z,17.40
2023-05-08T17:31:09.749Z,17.70
2023-05-08T17:33:37.965Z,17.60
2023-05-08T17:36:05.418Z,17.50
2023-05-08T17:38:35.282Z,17.30
2023-05-08T17:41:03.360Z,17.20
2023-05-08T17:43:31.566Z,17.20
2023-05-08T17:46:00.556Z,17.10
2023-05-08T17:48:27.466Z,17.20
2023-05-08T17:50:54.946Z,17.10
2023-05-08T17:53:23.045Z,17.20
2023-05-08T17:55:52.357Z,17.20
2023-05-08T17:58:21.816Z,17.10
2023-05-08T18:00:48.729Z,17.00
2023-05-08T18:03:15.888Z,17.00
2023-05-08T18:05:44.653Z,16.90
2023-05-08T18:08:12.749Z,16.90
2023-05-08T18:10:43.691Z,16.80
2023-05-08T18:13:10.795Z,16.80
2023-05-08T18:15:41.253Z,16.70
2023-05-08T18:18:10.301Z,16.80
2023-05-08T18:20:39.227Z,16.80
2023-05-08T18:23:06.949Z,16.80
2023-05-08T18:25:38.511Z,17.00
2023-05-08T18:28:05.919Z,17.10
2023-05-08T18:30:36.804Z,17.10
2023-05-08T18:33:04.040Z,17.10
2023-05-08T18:35:31.403Z,16.90
2023-05-08T18:37:58.376Z,16.90
2023-05-08T18:40:26.443Z,16.80
2023-05-08T18:42:54.694Z,16.70
2023-05-08T18:45:25.620Z,16.80
2023-05-08T18:47:57.374Z,16.80
2023-05-08T18:50:25.746Z,16.80
2023-05-08T18:52:52.837Z,16.80
2023-05-08T18:55:19.810Z,16.80
2023-05-08T18:57:47.845Z,16.70
2023-05-08T19:00:17.350Z,16.60
2023-05-08T19:02:44.565Z,16.70
2023-05-08T19:05:11.857Z,16.80
2023-05-08T19:07:38.898Z,17.00
2023-05-08T19:10:06.947Z,16.90
2023-05-08T19:12:34.145Z,17.00
2023-05-08T19:15:03.118Z,17.10
2023-05-08T19:17:34.939Z,17.10
2023-05-08T19:20:03.049Z,17.10
2023-05-08T19:22:31.272Z,17.10
2023-05-08T19:25:01.373Z,16.80
2023-05-08T19:27:32.170Z,16.80
2023-05-08T19:29:59.536Z,16.60
2023-05-08T19:32:26.709Z,16.40
2023-05-08T19:35:00.359Z,16.40
2023-05-08T19:37:27.540Z,16.40
2023-05-08T19:39:56.911Z,16.30
2023-05-08T19:42:28.508Z,16.20
2023-05-08T19:44:56.722Z,16.30
2023-05-08T19:47:23.853Z,16.30
2023-05-08T19:49:51.267Z,16.40
2023-05-08T19:52:18.297Z,16.40
2023-05-08T19:54:47.004Z,16.30
2023-05-08T19:57:13.990Z,16.30
2023-05-08T19:59:44.118Z,16.20
2023-05-08T20:02:13.281Z,16.10
2023-05-08T20:05:10.444Z,16.00
2023-05-08T20:07:31.355Z,16.10
2023-05-08T20:10:00.730Z,16.10
2023-05-08T20:12:27.777Z,16.10
2023-05-08T20:14:54.799Z,16.00
2023-05-08T20:17:22.475Z,16.00
2023-05-08T20:19:55.533Z,15.90
2023-05-08T20:22:22.858Z,15.90
2023-05-08T20:24:49.783Z,15.80
2023-05-08T20:27:16.962Z,15.80
2023-05-08T20:29:45.226Z,15.80
2023-05-08T20:32:15.002Z,15.80
2023-05-08T20:34:42.190Z,15.80
2023-05-08T20:37:09.369Z,15.70
2023-05-08T20:39:36.310Z,15.70
2023-05-08T20:42:04.434Z,15.70
2023-05-08T20:44:31.487Z,15.70
2023-05-08T20:46:58.480Z,15.80
2023-05-08T20:49:26.068Z,15.80
2023-05-08T20:51:53.044Z,15.80
2023-05-08T20:54:21.401Z,15.70
2023-05-08T20:56:48.368Z,15.70
2023-05-08T20:59:16.955Z,15.70
2023-05-08T21:01:47.877Z,15.70
2023-05-08T21:04:15.396Z,15.70
2023-05-08T21:06:42.394Z,15.60
2023-05-08T21:09:12.817Z,15.60
2023-05-08T21:11:39.892Z,15.60
2023-05-08T21:14:06.986Z,15.50
2023-05-08T21:16:34.053Z,15.50
2023-05-08T21:19:01.871Z,15.60
2023-05-08T21:21:28.876Z,15.50
2023-05-08T21:23:56.056Z,15.50
2023-05-08T21:26:23.816Z,15.50
2023-05-08T21:28:52.354Z,15.50
2023-05-08T21:31:19.757Z,15.50
2023-05-08T21:33:51.095Z,15.50
2023-05-08T21:36:18.021Z,15.40
2023-05-08T21:38:45.079Z,15.40
2023-05-08T21:41:13.287Z,15.40
2023-05-08T21:43:40.393Z,15.40
2023-05-08T21:46:09.346Z,15.50
2023-05-08T21:48:37.431Z,15.50
2023-05-08T21:51:05.169Z,15.50
2023-05-08T21:53:32.234Z,15.40
2023-05-08T21:55:59.588Z,15.40
2023-05-08T21:58:26.631Z,15.40
2023-05-08T22:00:53.708Z,15.40
2023-05-08T22:03:20.769Z,15.40
2023-05-08T22:05:47.907Z,15.40
2023-05-08T22:08:14.998Z,15.40
2023-05-08T22:10:44.122Z,15.40
2023-05-08T22:13:13.164Z,15.40
2023-05-08T22:15:40.270Z,15.30
2023-05-08T22:18:07.388Z,15.30
2023-05-08T22:20:34.677Z,15.30
2023-05-08T22:23:01.675Z,15.30
2023-05-08T22:25:28.606Z,15.20
2023-05-08T22:27:55.649Z,15.20
2023-05-08T22:30:24.356Z,15.20
2023-05-08T22:32:57.565Z,15.10
2023-05-08T22:35:27.730Z,15.10
2023-05-08T22:37:55.543Z,15.10
2023-05-08T22:40:27.929Z,15.10
2023-05-08T22:43:02.054Z,15.00
2023-05-08T22:45:29.293Z,15.00
2023-05-08T22:47:56.546Z,14.90
2023-05-08T22:50:26.125Z,15.00
2023-05-08T22:52:53.362Z,15.00
2023-05-08T22:55:20.489Z,14.90
2023-05-08T22:57:47.558Z,14.90
2023-05-08T23:00:16.222Z,14.90
2023-05-08T23:02:43.210Z,14.90
2023-05-08T23:05:10.287Z,14.90
2023-05-08T23:07:37.355Z,14.90
2023-05-08T23:10:04.576Z,14.90
2023-05-08T23:12:33.443Z,15.00
2023-05-08T23:15:00.302Z,15.00
2023-05-08T23:17:27.294Z,14.90
2023-05-08T23:19:54.390Z,14.90
2023-05-08T23:22:21.389Z,14.90
2023-05-08T23:24:48.382Z,14.90
2023-05-08T23:27:16.309Z,14.90
2023-05-08T23:29:43.304Z,14.90
2023-05-08T23:32:10.198Z,14.90
2023-05-08T23:34:37.217Z,14.90
2023-05-08T23:37:04.163Z,14.80
2023-05-08T23:39:42.825Z,14.80
2023-05-08T23:42:10.350Z,14.80
2023-05-08T23:44:37.711Z,14.90
2023-05-08T23:47:04.734Z,14.80
2023-05-08T23:49:32.819Z,14.80
2023-05-08T23:51:59.861Z,14.80
2023-05-08T23:54:26.864Z,14.80
2023-05-08T23:56:53.889Z,14.80
2023-05-08T23:59:20.729Z,14.70
