createdAt,value
2018-06-24T00:01:03.533Z,13.88
2018-06-24T00:06:03.052Z,14.08
2018-06-24T00:11:03.671Z,14.18
2018-06-24T00:16:02.960Z,14.18
2018-06-24T00:21:03.498Z,13.58
2018-06-24T00:26:03.678Z,13.28
2018-06-24T00:31:02.970Z,13.48
2018-06-24T00:36:03.443Z,13.58
2018-06-24T00:41:03.037Z,13.68
2018-06-24T00:46:03.301Z,13.88
2018-06-24T00:51:04.248Z,13.88
2018-06-24T00:56:02.978Z,13.68
2018-06-24T01:01:03.254Z,13.78
2018-06-24T01:06:03.755Z,14.08
2018-06-24T01:11:03.303Z,14.28
2018-06-24T01:16:03.592Z,13.98
2018-06-24T01:21:03.189Z,13.78
2018-06-24T01:26:03.340Z,12.98
2018-06-24T01:31:03.630Z,12.68
2018-06-24T01:36:03.126Z,12.48
2018-06-24T01:41:03.636Z,12.48
2018-06-24T01:46:02.952Z,12.88
2018-06-24T01:51:03.401Z,13.08
2018-06-24T01:56:03.615Z,13.38
2018-06-24T02:01:03.915Z,13.58
2018-06-24T02:06:03.408Z,13.18
2018-06-24T02:11:02.986Z,12.28
2018-06-24T02:16:03.299Z,12.38
2018-06-24T02:21:03.812Z,12.58
2018-06-24T02:26:02.989Z,12.78
2018-06-24T02:31:03.269Z,12.68
2018-06-24T02:36:03.758Z,12.78
2018-06-24T02:41:03.308Z,12.98
2018-06-24T02:46:03.614Z,13.08
2018-06-24T02:51:03.093Z,13.48
2018-06-24T02:56:03.323Z,13.88
2018-06-24T03:01:03.606Z,13.88
2018-06-24T03:06:03.115Z,13.28
2018-06-24T03:11:03.671Z,13.48
2018-06-24T03:16:02.937Z,13.08
2018-06-24T03:21:03.481Z,13.48
2018-06-24T03:26:03.694Z,12.68
2018-06-24T03:31:03.037Z,12.88
2018-06-24T03:36:03.485Z,13.48
2018-06-24T03:41:03.056Z,12.98
2018-06-24T03:46:03.322Z,12.98
2018-06-24T03:51:03.799Z,13.38
2018-06-24T03:56:02.985Z,13.08
2018-06-24T04:01:03.266Z,13.18
2018-06-24T04:06:03.735Z,13.58
2018-06-24T04:11:03.362Z,13.08
2018-06-24T04:16:03.672Z,12.88
2018-06-24T04:21:03.204Z,12.98
2018-06-24T04:26:03.111Z,13.18
2018-06-24T04:31:03.404Z,13.58
2018-06-24T04:36:03.869Z,13.88
2018-06-24T04:41:03.466Z,13.88
2018-06-24T04:46:03.751Z,14.18
2018-06-24T04:51:03.657Z,14.18
2018-06-24T04:56:03.877Z,14.28
2018-06-24T05:01:03.156Z,14.28
2018-06-24T05:06:03.613Z,14.28
2018-06-24T05:11:03.229Z,14.48
2018-06-24T05:16:03.525Z,14.58
2018-06-24T05:21:04.011Z,14.18
2018-06-24T05:26:03.241Z,14.18
2018-06-24T05:31:03.536Z,14.08
2018-06-24T05:36:03.051Z,14.08
2018-06-24T05:41:03.601Z,14.08
2018-06-24T05:46:03.896Z,14.28
2018-06-24T05:51:03.382Z,14.28
2018-06-24T05:56:03.581Z,14.28
2018-06-24T06:01:03.864Z,14.48
2018-06-24T06:06:03.361Z,14.58
2018-06-24T06:11:03.018Z,14.48
2018-06-24T06:16:03.447Z,14.58
2018-06-24T06:21:03.739Z,14.78
2018-06-24T06:26:02.978Z,14.58
2018-06-24T06:31:03.223Z,14.78
2018-06-24T06:36:03.762Z,14.98
2018-06-24T06:41:03.332Z,15.18
2018-06-24T06:46:03.611Z,15.08
2018-06-24T06:51:03.285Z,14.98
2018-06-24T06:56:03.330Z,14.88
2018-06-24T07:01:03.588Z,15.28
2018-06-24T07:06:03.094Z,15.48
2018-06-24T07:11:03.647Z,15.54
2018-06-24T07:16:02.968Z,15.19
2018-06-24T07:21:03.502Z,15.45
2018-06-24T07:26:03.699Z,15.64
2018-06-24T07:31:03.007Z,15.69
2018-06-24T07:36:03.493Z,15.47
2018-06-24T07:41:03.104Z,15.51
2018-06-24T07:46:03.378Z,15.49
2018-06-24T07:51:03.834Z,15.43
2018-06-24T07:56:03.079Z,15.71
2018-06-24T08:01:03.367Z,15.56
2018-06-24T08:06:03.867Z,15.82
2018-06-24T08:11:03.498Z,15.82
2018-06-24T08:16:03.786Z,16.16
2018-06-24T08:21:03.320Z,16.03
2018-06-24T08:26:03.516Z,15.98
2018-06-24T08:31:03.796Z,15.67
2018-06-24T08:36:03.284Z,15.99
2018-06-24T08:41:03.870Z,16.05
2018-06-24T08:46:03.179Z,16.27
2018-06-24T08:51:03.636Z,16.21
2018-06-24T08:56:03.841Z,16.40
2018-06-24T09:01:03.113Z,16.39
2018-06-24T09:06:03.583Z,16.30
2018-06-24T09:11:03.153Z,16.32
2018-06-24T09:16:03.459Z,16.21
2018-06-24T09:21:03.996Z,16.52
2018-06-24T09:26:03.199Z,16.79
2018-06-24T09:31:03.520Z,16.89
2018-06-24T09:36:03.970Z,16.67
2018-06-24T09:41:03.698Z,17.35
2018-06-24T09:46:03.798Z,17.32
2018-06-24T09:51:03.310Z,16.97
2018-06-24T09:56:03.514Z,17.40
2018-06-24T10:01:03.802Z,17.12
2018-06-24T10:06:03.278Z,17.50
2018-06-24T10:11:04.072Z,17.49
2018-06-24T10:16:03.180Z,17.44
2018-06-24T10:21:03.672Z,17.38
2018-06-24T10:26:03.883Z,17.68
2018-06-24T10:31:03.213Z,17.11
2018-06-24T10:36:03.619Z,17.29
2018-06-24T10:41:03.317Z,17.29
2018-06-24T10:46:03.494Z,17.26
2018-06-24T10:51:03.924Z,16.93
2018-06-24T10:56:03.169Z,16.97
2018-06-24T11:01:03.470Z,17.41
2018-06-24T11:06:03.949Z,17.49
2018-06-24T11:11:03.504Z,17.63
2018-06-24T11:16:03.793Z,17.37
2018-06-24T11:21:03.308Z,17.74
2018-06-24T11:26:03.533Z,18.16
2018-06-24T11:31:04.011Z,17.99
2018-06-24T11:36:03.300Z,18.01
2018-06-24T11:41:03.892Z,17.83
2018-06-24T11:46:03.188Z,17.89
2018-06-24T11:51:03.658Z,17.54
2018-06-24T11:56:03.876Z,17.52
2018-06-24T12:01:03.128Z,17.65
2018-06-24T12:06:03.665Z,16.86
2018-06-24T12:11:03.285Z,17.17
2018-06-24T12:16:03.543Z,16.91
2018-06-24T12:21:03.068Z,17.23
2018-06-24T12:26:03.251Z,17.29
2018-06-24T12:31:03.543Z,17.24
2018-06-24T12:36:03.992Z,17.60
2018-06-24T12:41:03.575Z,17.40
2018-06-24T12:46:03.879Z,17.22
2018-06-24T12:51:03.323Z,17.24
2018-06-24T12:56:03.534Z,17.16
2018-06-24T13:01:04.096Z,17.05
2018-06-24T13:06:03.314Z,17.31
2018-06-24T13:11:03.896Z,17.34
2018-06-24T13:16:03.189Z,17.06
2018-06-24T13:21:03.711Z,17.17
2018-06-24T13:26:03.870Z,17.28
2018-06-24T13:31:03.176Z,17.03
2018-06-24T13:36:03.636Z,17.18
2018-06-24T13:41:03.199Z,17.07
2018-06-24T13:46:03.479Z,16.90
2018-06-24T13:51:03.956Z,16.94
2018-06-24T13:56:03.160Z,17.05
2018-06-24T14:01:03.476Z,16.97
2018-06-24T14:06:04.080Z,17.15
2018-06-24T14:11:03.506Z,17.04
2018-06-24T14:16:03.789Z,16.92
2018-06-24T14:21:03.330Z,17.00
2018-06-24T14:26:03.515Z,16.81
2018-06-24T14:31:03.818Z,17.09
2018-06-24T14:36:03.282Z,17.05
2018-06-24T14:41:03.868Z,16.99
2018-06-24T14:46:03.177Z,17.07
2018-06-24T14:51:03.656Z,16.97
2018-06-24T14:56:03.857Z,16.95
2018-06-24T15:01:03.134Z,16.76
2018-06-24T15:06:03.611Z,16.44
2018-06-24T15:11:03.139Z,16.74
2018-06-24T15:16:03.454Z,16.64
2018-06-24T15:21:03.985Z,16.74
2018-06-24T15:26:03.186Z,16.65
2018-06-24T15:31:03.469Z,16.69
2018-06-24T15:36:03.941Z,16.54
2018-06-24T15:41:03.521Z,16.60
2018-06-24T15:46:03.844Z,16.88
2018-06-24T15:51:03.293Z,16.79
2018-06-24T15:56:03.519Z,16.64
2018-06-24T16:01:03.801Z,16.68
2018-06-24T16:06:03.279Z,16.78
2018-06-24T16:11:03.873Z,16.88
2018-06-24T16:16:03.148Z,16.48
2018-06-24T16:21:05.068Z,16.38
2018-06-24T16:26:04.011Z,16.48
2018-06-24T16:31:04.269Z,16.88
2018-06-24T16:36:03.707Z,17.18
2018-06-24T16:41:03.251Z,17.18
2018-06-24T16:46:03.511Z,17.28
2018-06-24T16:51:04.006Z,17.28
2018-06-24T16:56:03.225Z,17.18
2018-06-24T17:01:03.516Z,16.78
2018-06-24T17:06:04.004Z,16.78
2018-06-24T17:11:03.569Z,17.18
2018-06-24T17:16:03.875Z,17.18
2018-06-24T17:21:03.395Z,16.78
2018-06-24T17:26:03.597Z,16.58
2018-06-24T17:31:03.905Z,16.48
2018-06-24T17:36:03.359Z,16.58
2018-06-24T17:41:02.946Z,16.18
2018-06-24T17:46:03.356Z,16.08
2018-06-24T17:51:03.804Z,16.28
2018-06-24T17:56:02.960Z,16.48
2018-06-24T18:01:03.284Z,16.38
2018-06-24T18:06:03.716Z,16.28
2018-06-24T18:11:03.468Z,16.38
2018-06-24T18:16:03.587Z,16.28
2018-06-24T18:21:03.095Z,16.18
2018-06-24T18:26:03.284Z,15.88
2018-06-24T18:31:03.599Z,15.98
2018-06-24T18:36:03.085Z,15.98
2018-06-24T18:41:03.609Z,15.78
2018-06-24T18:46:03.893Z,15.88
2018-06-24T18:51:03.385Z,15.78
2018-06-24T18:56:03.614Z,15.98
2018-06-24T19:01:03.883Z,16.18
2018-06-24T19:06:03.399Z,16.18
2018-06-24T19:11:02.998Z,16.38
2018-06-24T19:16:03.290Z,16.08
2018-06-24T19:21:03.777Z,16.28
2018-06-24T19:26:02.980Z,16.08
2018-06-24T19:31:03.272Z,15.88
2018-06-24T19:36:03.776Z,15.88
2018-06-24T19:41:03.353Z,15.78
2018-06-24T19:46:03.642Z,15.68
2018-06-24T19:51:03.110Z,15.88
2018-06-24T19:56:03.292Z,15.78
2018-06-24T20:01:03.577Z,15.68
2018-06-24T20:06:03.071Z,15.68
2018-06-24T20:11:03.642Z,15.68
2018-06-24T20:16:02.969Z,15.58
2018-06-24T20:21:03.447Z,15.58
2018-06-24T20:26:03.670Z,15.68
2018-06-24T20:31:02.985Z,15.58
2018-06-24T20:36:03.463Z,15.58
2018-06-24T20:41:03.050Z,15.48
2018-06-24T20:46:03.308Z,15.38
2018-06-24T20:51:03.766Z,15.48
2018-06-24T20:56:02.997Z,15.68
2018-06-24T21:01:03.247Z,15.58
2018-06-24T21:06:03.723Z,15.38
2018-06-24T21:11:03.271Z,15.48
2018-06-24T21:16:03.564Z,15.38
2018-06-24T21:21:03.708Z,15.38
2018-06-24T21:26:03.284Z,15.28
2018-06-24T21:31:03.556Z,15.18
2018-06-24T21:36:03.068Z,15.38
2018-06-24T21:41:03.641Z,15.18
2018-06-24T21:46:02.988Z,15.28
2018-06-24T21:51:03.427Z,15.28
2018-06-24T21:56:03.669Z,15.18
2018-06-24T22:01:03.036Z,15.08
2018-06-24T22:06:03.436Z,15.18
2018-06-24T22:11:03.028Z,15.18
2018-06-24T22:16:03.324Z,15.08
2018-06-24T22:21:03.804Z,14.98
2018-06-24T22:26:03.058Z,14.78
2018-06-24T22:31:03.344Z,14.78
2018-06-24T22:36:03.784Z,14.88
2018-06-24T22:41:03.974Z,14.88
2018-06-24T22:46:03.652Z,14.88
2018-06-24T22:51:03.131Z,14.78
2018-06-24T22:56:03.352Z,14.68
2018-06-24T23:01:03.848Z,14.78
2018-06-24T23:06:03.144Z,14.88
2018-06-24T23:11:03.694Z,14.78
2018-06-24T23:16:02.974Z,14.88
2018-06-24T23:21:03.487Z,14.98
2018-06-24T23:26:03.717Z,14.78
2018-06-24T23:31:03.006Z,14.58
2018-06-24T23:36:03.490Z,14.48
2018-06-24T23:41:03.065Z,14.38
2018-06-24T23:46:03.358Z,14.48
2018-06-24T23:51:03.848Z,14.58
2018-06-24T23:56:03.077Z,14.48
