createdAt,value
2023-04-18T00:00:49.392Z,28.25
2023-04-18T00:01:49.433Z,28.30
2023-04-18T00:02:49.597Z,28.27
2023-04-18T00:03:49.692Z,28.29
2023-04-18T00:04:49.578Z,28.26
2023-04-18T00:05:49.486Z,28.30
2023-04-18T00:06:49.542Z,28.30
2023-04-18T00:07:49.543Z,28.29
2023-04-18T00:08:49.563Z,28.27
2023-04-18T00:09:49.602Z,28.24
2023-04-18T00:10:49.607Z,28.27
2023-04-18T00:11:49.636Z,28.27
2023-04-18T00:12:49.633Z,28.24
2023-04-18T00:13:49.649Z,28.30
2023-04-18T00:14:49.681Z,28.31
2023-04-18T00:15:49.669Z,28.33
2023-04-18T00:16:49.734Z,28.30
2023-04-18T00:17:49.754Z,28.29
2023-04-18T00:18:49.703Z,28.27
2023-04-18T00:19:49.777Z,28.28
2023-04-18T00:20:49.709Z,28.31
2023-04-18T00:21:49.722Z,28.30
2023-04-18T00:22:49.716Z,28.25
2023-04-18T00:23:49.719Z,28.28
2023-04-18T00:24:49.775Z,28.30
2023-04-18T00:25:49.768Z,28.31
2023-04-18T00:26:49.816Z,28.30
2023-04-18T00:27:49.798Z,28.30
2023-04-18T00:28:49.820Z,28.27
2023-04-18T00:29:49.867Z,28.31
2023-04-18T00:30:49.918Z,28.27
2023-04-18T00:31:49.887Z,28.27
2023-04-18T00:32:49.934Z,28.30
2023-04-18T00:33:49.933Z,28.25
2023-04-18T00:34:49.980Z,28.27
2023-04-18T00:35:50.006Z,28.25
2023-04-18T00:36:50.004Z,28.27
2023-04-18T00:37:50.020Z,28.30
2023-04-18T00:38:50.048Z,28.30
2023-04-18T00:39:50.098Z,28.33
2023-04-18T00:40:50.088Z,28.33
2023-04-18T00:41:50.161Z,28.25
2023-04-18T00:42:50.151Z,28.27
2023-04-18T00:43:50.153Z,28.28
2023-04-18T00:44:50.177Z,28.36
2023-04-18T00:45:50.218Z,28.30
2023-04-18T00:46:50.255Z,28.25
2023-04-18T00:47:50.255Z,28.30
2023-04-18T00:48:50.267Z,28.24
2023-04-18T00:49:50.287Z,28.23
2023-04-18T00:50:50.298Z,28.31
2023-04-18T00:51:50.351Z,28.28
2023-04-18T00:52:50.326Z,28.25
2023-04-18T00:53:50.336Z,28.30
2023-04-18T00:54:50.334Z,28.30
2023-04-18T00:55:50.361Z,28.33
2023-04-18T00:56:50.365Z,28.25
2023-04-18T00:57:50.389Z,28.30
2023-04-18T00:58:50.440Z,28.25
2023-04-18T00:59:50.488Z,28.25
2023-04-18T01:00:50.465Z,28.27
2023-04-18T01:01:50.533Z,28.25
2023-04-18T01:02:50.619Z,28.30
2023-04-18T01:03:50.709Z,28.30
2023-04-18T01:04:50.561Z,28.25
2023-04-18T01:05:50.573Z,28.24
2023-04-18T01:06:50.593Z,28.28
2023-04-18T01:07:50.615Z,28.31
2023-04-18T01:08:50.648Z,28.28
2023-04-18T01:09:50.675Z,28.30
2023-04-18T01:10:50.685Z,28.29
2023-04-18T01:11:50.703Z,28.28
2023-04-18T01:12:50.744Z,28.28
2023-04-18T01:13:50.744Z,28.27
2023-04-18T01:14:50.792Z,28.25
2023-04-18T01:15:50.926Z,28.30
2023-04-18T01:16:50.808Z,28.34
2023-04-18T01:17:50.867Z,28.24
2023-04-18T01:18:50.859Z,28.27
2023-04-18T01:19:50.885Z,28.25
2023-04-18T01:20:50.923Z,28.25
2023-04-18T01:21:50.946Z,28.28
2023-04-18T01:22:50.967Z,28.25
2023-04-18T01:23:50.985Z,28.25
2023-04-18T01:24:51.017Z,28.27
2023-04-18T01:25:51.037Z,28.24
2023-04-18T01:26:51.051Z,28.28
2023-04-18T01:27:51.088Z,28.27
2023-04-18T01:28:51.103Z,28.23
2023-04-18T01:29:51.118Z,28.21
2023-04-18T01:30:51.163Z,28.25
2023-04-18T01:31:51.144Z,28.25
2023-04-18T01:32:51.235Z,28.25
2023-04-18T01:33:51.209Z,28.28
2023-04-18T01:34:51.232Z,28.30
2023-04-18T01:35:51.256Z,28.23
2023-04-18T01:36:51.285Z,28.28
2023-04-18T01:37:51.319Z,28.23
2023-04-18T01:38:51.323Z,28.30
2023-04-18T01:39:51.363Z,28.24
2023-04-18T01:40:51.394Z,28.20
2023-04-18T01:41:51.389Z,28.21
2023-04-18T01:42:51.423Z,28.21
2023-04-18T01:43:51.439Z,28.25
2023-04-18T01:44:51.461Z,28.25
2023-04-18T01:45:51.488Z,28.21
2023-04-18T01:46:51.564Z,28.25
2023-04-18T01:47:51.541Z,28.25
2023-04-18T01:48:51.537Z,28.25
2023-04-18T01:49:51.572Z,28.21
2023-04-18T01:50:51.587Z,28.23
2023-04-18T01:51:51.621Z,28.23
2023-04-18T01:52:51.634Z,28.25
2023-04-18T01:53:51.640Z,28.27
2023-04-18T01:54:51.659Z,28.20
2023-04-18T01:55:51.696Z,28.21
2023-04-18T01:56:51.707Z,28.25
2023-04-18T01:57:51.748Z,28.18
2023-04-18T01:58:51.829Z,28.20
2023-04-18T01:59:51.778Z,28.24
2023-04-18T02:00:51.831Z,28.25
2023-04-18T02:01:51.855Z,28.23
2023-04-18T02:02:51.967Z,28.24
2023-04-18T02:03:51.964Z,28.18
2023-04-18T02:04:51.897Z,28.24
2023-04-18T02:05:51.920Z,28.23
2023-04-18T02:06:51.946Z,28.23
2023-04-18T02:07:51.977Z,28.23
2023-04-18T02:08:52.000Z,28.18
2023-04-18T02:09:52.011Z,28.25
2023-04-18T02:10:52.015Z,28.20
2023-04-18T02:11:52.021Z,28.21
2023-04-18T02:12:52.028Z,28.24
2023-04-18T02:13:52.016Z,28.27
2023-04-18T02:14:52.035Z,28.24
2023-04-18T02:15:52.049Z,28.25
2023-04-18T02:16:52.141Z,28.20
2023-04-18T02:17:52.201Z,28.23
2023-04-18T02:18:52.124Z,28.24
2023-04-18T02:19:52.135Z,28.23
2023-04-18T02:20:52.135Z,28.25
2023-04-18T02:21:52.159Z,28.25
2023-04-18T02:22:52.186Z,28.21
2023-04-18T02:23:52.198Z,28.21
2023-04-18T02:24:52.227Z,28.23
2023-04-18T02:25:52.242Z,28.23
2023-04-18T02:26:52.277Z,28.21
2023-04-18T02:27:52.272Z,28.17
2023-04-18T02:28:52.281Z,28.18
2023-04-18T02:29:52.274Z,28.18
2023-04-18T02:30:52.312Z,28.18
2023-04-18T02:31:52.384Z,28.25
2023-04-18T02:32:52.454Z,28.23
2023-04-18T02:33:52.366Z,28.23
2023-04-18T02:34:52.416Z,28.21
2023-04-18T02:35:52.419Z,28.16
2023-04-18T02:36:52.436Z,28.18
2023-04-18T02:37:52.462Z,28.21
2023-04-18T02:38:52.485Z,28.18
2023-04-18T02:39:52.506Z,28.20
2023-04-18T02:40:52.539Z,28.21
2023-04-18T02:41:52.520Z,28.17
2023-04-18T02:42:52.520Z,28.18
2023-04-18T02:43:52.528Z,28.20
2023-04-18T02:44:52.534Z,28.18
2023-04-18T02:45:52.606Z,28.20
2023-04-18T02:46:52.558Z,28.20
2023-04-18T02:47:55.884Z,28.18
2023-04-18T02:48:52.582Z,28.21
2023-04-18T02:49:52.587Z,28.20
2023-04-18T02:50:52.598Z,28.20
2023-04-18T02:51:52.566Z,28.20
2023-04-18T02:52:52.568Z,28.18
2023-04-18T02:53:52.553Z,28.21
2023-04-18T02:54:52.548Z,28.17
2023-04-18T02:55:52.538Z,28.20
2023-04-18T02:56:52.538Z,28.18
2023-04-18T02:57:52.526Z,28.20
2023-04-18T02:58:52.533Z,28.20
2023-04-18T02:59:52.507Z,28.23
2023-04-18T03:00:52.595Z,28.20
2023-04-18T03:01:52.557Z,28.20
2023-04-18T03:02:52.611Z,28.20
2023-04-18T03:03:52.484Z,28.23
2023-04-18T03:04:52.527Z,28.23
2023-04-18T03:05:52.467Z,28.17
2023-04-18T03:06:52.514Z,28.20
2023-04-18T03:07:52.517Z,28.17
2023-04-18T03:08:52.521Z,28.20
2023-04-18T03:09:52.514Z,28.23
2023-04-18T03:10:53.219Z,28.20
2023-04-18T03:11:52.690Z,28.22
2023-04-18T03:12:52.704Z,28.18
2023-04-18T03:13:52.727Z,28.18
2023-04-18T03:14:52.740Z,28.21
2023-04-18T03:15:52.775Z,28.21
2023-04-18T03:16:55.193Z,28.20
2023-04-18T03:17:52.815Z,28.20
2023-04-18T03:18:52.755Z,28.21
2023-04-18T03:19:52.790Z,28.24
2023-04-18T03:20:52.740Z,28.20
2023-04-18T03:21:52.757Z,28.20
2023-04-18T03:22:52.746Z,28.23
2023-04-18T03:23:52.718Z,28.18
2023-04-18T03:24:52.701Z,28.16
2023-04-18T03:25:52.702Z,28.20
2023-04-18T03:26:52.703Z,28.20
2023-04-18T03:27:52.691Z,28.15
2023-04-18T03:28:52.679Z,28.18
2023-04-18T03:29:52.676Z,28.23
2023-04-18T03:30:52.689Z,28.15
2023-04-18T03:31:52.669Z,28.17
2023-04-18T03:32:52.773Z,28.18
2023-04-18T03:33:52.662Z,28.18
2023-04-18T03:34:52.685Z,28.23
2023-04-18T03:35:52.659Z,28.24
2023-04-18T03:36:52.629Z,28.20
2023-04-18T03:37:52.618Z,28.24
2023-04-18T03:38:52.631Z,28.20
2023-04-18T03:39:52.604Z,28.20
2023-04-18T03:40:52.595Z,28.18
2023-04-18T03:41:52.601Z,28.22
2023-04-18T03:42:52.579Z,28.21
2023-04-18T03:43:52.581Z,28.18
2023-04-18T03:44:52.564Z,28.18
2023-04-18T03:45:52.614Z,28.18
2023-04-18T03:46:52.565Z,28.24
2023-04-18T03:47:52.561Z,28.17
2023-04-18T03:48:52.538Z,28.18
2023-04-18T03:49:52.527Z,28.22
2023-04-18T03:50:52.520Z,28.18
2023-04-18T03:51:52.512Z,28.17
2023-04-18T03:52:52.500Z,28.21
2023-04-18T03:53:52.498Z,28.20
2023-04-18T03:54:52.510Z,28.23
2023-04-18T03:55:52.492Z,28.23
2023-04-18T03:56:52.483Z,28.18
2023-04-18T03:57:52.471Z,28.17
2023-04-18T03:58:52.466Z,28.22
2023-04-18T03:59:52.465Z,28.20
2023-04-18T04:00:52.448Z,28.18
2023-04-18T04:01:52.616Z,28.17
2023-04-18T04:02:52.644Z,28.15
2023-04-18T04:03:52.611Z,28.20
2023-04-18T04:04:51.459Z,28.20
2023-04-18T04:05:52.430Z,28.18
2023-04-18T04:06:52.415Z,28.20
2023-04-18T04:07:52.406Z,28.20
2023-04-18T04:08:52.423Z,28.17
2023-04-18T04:09:52.455Z,28.20
2023-04-18T04:10:52.510Z,28.22
2023-04-18T04:11:52.553Z,28.24
2023-04-18T04:12:52.531Z,28.18
2023-04-18T04:13:52.539Z,28.20
2023-04-18T04:14:52.553Z,28.21
2023-04-18T04:15:52.560Z,28.21
2023-04-18T04:16:52.817Z,28.22
2023-04-18T04:17:52.589Z,28.24
2023-04-18T04:18:52.577Z,28.18
2023-04-18T04:19:52.611Z,28.21
2023-04-18T04:20:52.630Z,28.22
2023-04-18T04:21:52.663Z,28.15
2023-04-18T04:22:52.642Z,28.17
2023-04-18T04:23:52.644Z,28.24
2023-04-18T04:24:52.649Z,28.18
2023-04-18T04:25:52.660Z,28.17
2023-04-18T04:26:52.816Z,28.22
2023-04-18T04:27:52.710Z,28.18
2023-04-18T04:28:52.746Z,28.23
2023-04-18T04:29:52.765Z,28.18
2023-04-18T04:30:52.796Z,28.18
2023-04-18T04:31:52.897Z,28.20
2023-04-18T04:32:52.895Z,28.20
2023-04-18T04:33:52.866Z,28.18
2023-04-18T04:34:52.899Z,28.21
2023-04-18T04:35:52.923Z,28.18
2023-04-18T04:36:52.949Z,28.20
2023-04-18T04:37:52.957Z,28.17
2023-04-18T04:38:52.960Z,28.18
2023-04-18T04:39:52.991Z,28.17
2023-04-18T04:40:53.004Z,28.18
2023-04-18T04:41:53.040Z,28.20
2023-04-18T04:42:53.082Z,28.14
2023-04-18T04:43:53.088Z,28.18
2023-04-18T04:44:53.152Z,28.17
2023-04-18T04:45:53.247Z,28.18
2023-04-18T04:46:53.158Z,28.17
2023-04-18T04:47:53.318Z,28.17
2023-04-18T04:48:53.198Z,28.17
2023-04-18T04:49:53.223Z,28.20
2023-04-18T04:50:53.243Z,28.12
2023-04-18T04:51:53.246Z,28.14
2023-04-18T04:52:53.260Z,28.17
2023-04-18T04:53:53.281Z,28.17
2023-04-18T04:54:53.291Z,28.18
2023-04-18T04:55:53.316Z,28.17
2023-04-18T04:56:53.322Z,28.14
2023-04-18T04:57:53.329Z,28.14
2023-04-18T04:58:53.388Z,28.15
2023-04-18T04:59:53.375Z,28.13
2023-04-18T05:00:53.421Z,28.18
2023-04-18T05:01:53.566Z,28.18
2023-04-18T05:02:53.728Z,28.14
2023-04-18T05:03:53.547Z,28.17
2023-04-18T05:04:53.469Z,28.15
2023-04-18T05:05:53.486Z,28.13
2023-04-18T05:06:53.506Z,28.13
2023-04-18T05:07:53.536Z,28.18
2023-04-18T05:08:53.558Z,28.14
2023-04-18T05:09:53.552Z,28.17
2023-04-18T05:10:53.544Z,28.17
2023-04-18T05:11:53.565Z,28.17
2023-04-18T05:12:53.601Z,28.11
2023-04-18T05:13:53.614Z,28.23
2023-04-18T05:14:53.667Z,28.14
2023-04-18T05:15:53.653Z,28.18
2023-04-18T05:16:53.706Z,28.15
2023-04-18T05:17:54.052Z,28.15
2023-04-18T05:18:53.684Z,28.20
2023-04-18T05:19:54.521Z,28.20
2023-04-18T05:20:53.720Z,28.15
2023-04-18T05:21:53.743Z,28.14
2023-04-18T05:22:53.761Z,28.18
2023-04-18T05:23:53.799Z,28.18
2023-04-18T05:24:54.016Z,28.17
2023-04-18T05:25:53.809Z,28.20
2023-04-18T05:26:53.835Z,28.17
2023-04-18T05:27:53.835Z,28.18
2023-04-18T05:28:53.842Z,28.21
2023-04-18T05:29:53.856Z,28.16
2023-04-18T05:30:54.097Z,28.18
2023-04-18T05:31:53.866Z,28.23
2023-04-18T05:32:53.941Z,28.20
2023-04-18T05:33:53.873Z,28.24
2023-04-18T05:34:53.887Z,28.24
2023-04-18T05:35:53.913Z,28.30
2023-04-18T05:36:53.948Z,28.28
2023-04-18T05:37:54.022Z,28.34
2023-04-18T05:38:53.981Z,28.33
2023-04-18T05:39:54.033Z,28.39
2023-04-18T05:40:54.013Z,28.43
2023-04-18T05:41:54.035Z,28.51
2023-04-18T05:42:54.051Z,28.50
2023-04-18T05:44:04.916Z,28.58
2023-04-18T05:44:55.048Z,28.53
2023-04-18T05:45:55.917Z,28.54
2023-04-18T05:46:55.077Z,28.60
2023-04-18T05:47:54.598Z,28.62
2023-04-18T05:48:54.540Z,28.61
2023-04-18T05:49:54.029Z,28.64
2023-04-18T05:50:54.034Z,28.67
2023-04-18T05:51:54.015Z,28.64
2023-04-18T05:52:54.003Z,28.68
2023-04-18T05:53:54.046Z,28.76
2023-04-18T05:54:53.992Z,28.97
2023-04-18T05:55:54.071Z,29.15
2023-04-18T05:56:55.007Z,29.23
2023-04-18T05:57:53.970Z,29.28
2023-04-18T05:58:54.053Z,29.56
2023-04-18T05:59:54.063Z,29.63
2023-04-18T06:00:53.947Z,29.60
2023-04-18T06:01:53.976Z,29.66
2023-04-18T06:02:54.260Z,29.67
2023-04-18T06:03:54.307Z,29.53
2023-04-18T06:04:54.172Z,29.56
2023-04-18T06:05:54.005Z,29.67
2023-04-18T06:06:53.917Z,29.65
2023-04-18T06:07:54.038Z,29.65
2023-04-18T06:08:53.915Z,29.66
2023-04-18T06:09:54.058Z,29.56
2023-04-18T06:10:53.884Z,29.54
2023-04-18T06:11:53.884Z,29.51
2023-04-18T06:12:53.875Z,29.54
2023-04-18T06:13:54.062Z,29.56
2023-04-18T06:14:54.548Z,29.55
2023-04-18T06:15:54.485Z,29.56
2023-04-18T06:16:54.443Z,29.56
2023-04-18T06:17:54.779Z,29.54
2023-04-18T06:18:54.632Z,29.49
2023-04-18T06:19:55.063Z,29.48
2023-04-18T06:20:54.549Z,29.50
2023-04-18T06:21:54.709Z,29.55
2023-04-18T06:22:54.844Z,29.48
2023-04-18T06:23:55.157Z,29.48
2023-04-18T06:24:54.830Z,29.50
2023-04-18T06:25:54.854Z,29.45
2023-04-18T06:26:54.571Z,29.47
2023-04-18T06:27:54.458Z,29.50
2023-04-18T06:28:54.724Z,29.43
2023-04-18T06:29:55.000Z,29.47
2023-04-18T06:30:54.656Z,29.45
2023-04-18T06:31:54.548Z,29.41
2023-04-18T06:32:54.636Z,29.40
2023-04-18T06:33:54.773Z,29.37
2023-04-18T06:34:54.579Z,29.38
2023-04-18T06:35:54.389Z,29.41
2023-04-18T06:36:54.404Z,29.36
2023-04-18T06:37:54.429Z,29.31
2023-04-18T06:38:54.557Z,29.36
2023-04-18T06:39:54.459Z,29.31
2023-04-18T06:40:54.470Z,29.31
2023-04-18T06:41:54.494Z,29.37
2023-04-18T06:42:54.514Z,29.33
2023-04-18T06:44:03.452Z,29.36
2023-04-18T06:44:54.533Z,29.40
2023-04-18T06:45:54.537Z,29.41
2023-04-18T06:46:54.558Z,29.33
2023-04-18T06:47:54.557Z,29.33
2023-04-18T06:48:54.503Z,29.30
2023-04-18T06:49:54.619Z,29.34
2023-04-18T06:50:54.518Z,29.27
2023-04-18T06:51:54.564Z,29.27
2023-04-18T06:52:54.552Z,29.26
2023-04-18T06:53:54.455Z,29.27
2023-04-18T06:54:54.566Z,29.25
2023-04-18T06:55:54.436Z,29.26
2023-04-18T06:56:54.438Z,29.27
2023-04-18T06:57:54.438Z,29.20
2023-04-18T06:58:54.581Z,29.17
2023-04-18T06:59:54.420Z,29.19
2023-04-18T07:00:54.584Z,29.18
2023-04-18T07:01:54.448Z,29.17
2023-04-18T07:02:54.671Z,29.22
2023-04-18T07:03:54.677Z,29.13
2023-04-18T07:04:54.386Z,29.22
2023-04-18T07:05:54.374Z,29.19
2023-04-18T07:06:54.784Z,29.17
2023-04-18T07:07:54.360Z,29.23
2023-04-18T07:08:54.616Z,29.17
2023-04-18T07:09:54.342Z,29.21
2023-04-18T07:10:54.331Z,29.16
2023-04-18T07:11:54.332Z,29.15
2023-04-18T07:12:54.322Z,29.15
2023-04-18T07:13:54.563Z,29.12
2023-04-18T07:14:54.316Z,29.12
2023-04-18T07:15:54.308Z,29.12
2023-04-18T07:16:54.322Z,29.10
2023-04-18T07:17:54.296Z,29.15
2023-04-18T07:18:54.274Z,29.09
2023-04-18T07:19:54.270Z,29.09
2023-04-18T07:20:54.265Z,29.09
2023-04-18T07:21:54.276Z,29.06
2023-04-18T07:22:54.437Z,29.11
2023-04-18T07:23:54.571Z,29.06
2023-04-18T07:24:54.234Z,29.02
2023-04-18T07:25:54.226Z,29.08
2023-04-18T07:26:55.044Z,29.06
2023-04-18T07:27:54.566Z,29.08
2023-04-18T07:28:54.567Z,29.08
2023-04-18T07:29:54.215Z,29.04
2023-04-18T07:30:54.208Z,29.06
2023-04-18T07:31:54.186Z,29.04
2023-04-18T07:32:54.213Z,29.02
2023-04-18T07:33:54.579Z,29.04
2023-04-18T07:34:54.178Z,29.02
2023-04-18T07:35:54.166Z,28.99
2023-04-18T07:36:54.200Z,29.04
2023-04-18T07:37:54.160Z,29.08
2023-04-18T07:38:54.658Z,29.15
2023-04-18T07:39:54.174Z,29.39
2023-04-18T07:40:54.188Z,29.56
2023-04-18T07:41:54.139Z,29.68
2023-04-18T07:42:54.143Z,29.78
2023-04-18T07:43:54.599Z,29.82
2023-04-18T07:44:55.133Z,29.87
2023-04-18T07:45:54.156Z,30.01
2023-04-18T07:46:54.105Z,30.13
2023-04-18T07:47:54.161Z,30.17
2023-04-18T07:48:54.578Z,30.27
2023-04-18T07:49:54.113Z,30.33
2023-04-18T07:50:54.135Z,30.42
2023-04-18T07:51:55.081Z,30.53
2023-04-18T07:52:54.068Z,30.62
2023-04-18T07:53:54.053Z,30.71
2023-04-18T07:54:54.164Z,30.98
2023-04-18T07:55:54.088Z,30.98
2023-04-18T07:56:54.036Z,30.97
2023-04-18T07:57:54.073Z,30.97
2023-04-18T07:58:54.099Z,31.21
2023-04-18T07:59:54.162Z,31.17
2023-04-18T08:00:54.585Z,31.31
2023-04-18T08:01:54.272Z,31.44
2023-04-18T08:02:57.600Z,31.43
2023-04-18T08:03:54.410Z,31.54
2023-04-18T08:04:54.503Z,31.67
2023-04-18T08:05:54.585Z,31.77
2023-04-18T08:06:57.471Z,31.87
2023-04-18T08:07:54.245Z,31.99
2023-04-18T08:08:54.588Z,32.06
2023-04-18T08:09:54.227Z,32.17
2023-04-18T08:10:54.259Z,32.24
2023-04-18T08:11:54.221Z,32.29
2023-04-18T08:12:54.210Z,32.39
2023-04-18T08:13:54.211Z,32.56
2023-04-18T08:14:54.197Z,32.67
2023-04-18T08:15:54.634Z,32.72
2023-04-18T08:16:54.205Z,32.88
2023-04-18T08:17:54.223Z,32.82
2023-04-18T08:18:54.165Z,33.04
2023-04-18T08:19:54.592Z,32.98
2023-04-18T08:20:54.151Z,33.17
2023-04-18T08:21:54.174Z,33.20
2023-04-18T08:23:53.145Z,33.35
2023-04-18T08:25:04.353Z,33.38
2023-04-18T08:25:54.124Z,33.54
2023-04-18T08:26:54.226Z,33.65
2023-04-18T08:27:54.137Z,33.56
2023-04-18T08:28:54.108Z,33.82
2023-04-18T08:29:54.608Z,33.89
2023-04-18T08:30:54.090Z,33.98
2023-04-18T08:31:54.120Z,33.98
2023-04-18T08:32:54.190Z,33.96
2023-04-18T08:33:55.065Z,34.18
2023-04-18T08:34:54.099Z,34.24
2023-04-18T08:35:54.055Z,34.35
2023-04-18T08:36:54.047Z,34.42
2023-04-18T08:37:54.054Z,34.42
2023-04-18T08:38:54.043Z,34.54
2023-04-18T08:39:54.110Z,34.71
2023-04-18T08:40:54.016Z,34.67
2023-04-18T08:41:54.014Z,34.80
2023-04-18T08:42:54.262Z,34.86
2023-04-18T08:43:56.558Z,34.93
2023-04-18T08:44:54.117Z,35.04
2023-04-18T08:45:54.064Z,35.10
2023-04-18T08:46:53.990Z,35.19
2023-04-18T08:47:54.072Z,35.22
2023-04-18T08:48:53.958Z,35.43
2023-04-18T08:49:54.101Z,35.38
2023-04-18T08:50:53.953Z,35.54
2023-04-18T08:51:53.949Z,35.58
2023-04-18T08:52:53.932Z,35.62
2023-04-18T08:53:54.134Z,35.68
2023-04-18T08:54:53.957Z,35.88
2023-04-18T08:55:53.914Z,35.84
2023-04-18T08:56:53.977Z,35.98
2023-04-18T08:57:53.899Z,36.03
2023-04-18T08:58:54.190Z,36.05
2023-04-18T08:59:56.633Z,36.07
2023-04-18T09:00:53.905Z,36.15
2023-04-18T09:01:53.890Z,36.17
2023-04-18T09:02:54.234Z,36.28
2023-04-18T09:03:53.922Z,36.40
2023-04-18T09:04:53.847Z,36.31
2023-04-18T09:05:53.844Z,36.43
2023-04-18T09:06:53.844Z,36.56
2023-04-18T09:07:54.111Z,36.48
2023-04-18T09:08:53.824Z,36.77
2023-04-18T09:09:53.830Z,36.86
2023-04-18T09:10:53.808Z,36.98
2023-04-18T09:11:53.806Z,37.07
2023-04-18T09:12:54.124Z,37.14
2023-04-18T09:13:53.797Z,37.16
2023-04-18T09:14:53.893Z,37.23
2023-04-18T09:15:53.782Z,37.26
2023-04-18T09:16:53.838Z,37.36
2023-04-18T09:17:54.662Z,37.33
2023-04-18T09:18:53.768Z,37.33
2023-04-18T09:19:53.763Z,37.02
2023-04-18T09:20:53.753Z,36.18
2023-04-18T09:21:54.114Z,33.15
2023-04-18T09:22:53.741Z,33.06
2023-04-18T09:23:53.732Z,33.37
2023-04-18T09:24:53.760Z,33.50
2023-04-18T09:25:54.116Z,33.34
2023-04-18T09:26:54.173Z,33.88
2023-04-18T09:27:54.149Z,34.17
2023-04-18T09:28:54.007Z,34.17
2023-04-18T09:29:54.694Z,34.11
2023-04-18T09:30:53.724Z,34.02
2023-04-18T09:31:54.120Z,33.78
2023-04-18T09:32:54.174Z,33.75
2023-04-18T09:33:53.674Z,33.65
2023-04-18T09:34:53.668Z,33.64
2023-04-18T09:35:53.663Z,33.67
2023-04-18T09:36:54.202Z,33.68
2023-04-18T09:37:53.642Z,33.63
2023-04-18T09:38:56.353Z,33.63
2023-04-18T09:39:53.635Z,33.64
2023-04-18T09:40:54.124Z,33.65
2023-04-18T09:41:53.623Z,33.67
2023-04-18T09:42:53.621Z,33.68
2023-04-18T09:43:53.612Z,33.72
2023-04-18T09:44:55.753Z,33.71
2023-04-18T09:45:53.652Z,33.63
2023-04-18T09:46:53.620Z,33.05
2023-04-18T09:47:53.728Z,33.01
2023-04-18T09:48:53.577Z,32.70
2023-04-18T09:49:53.569Z,31.98
2023-04-18T09:50:53.602Z,30.98
2023-04-18T09:51:53.640Z,30.72
2023-04-18T09:52:53.551Z,31.00
2023-04-18T09:53:53.573Z,31.00
2023-04-18T09:54:53.541Z,30.92
2023-04-18T09:55:54.951Z,31.04
2023-04-18T09:56:53.519Z,30.58
2023-04-18T09:57:53.524Z,30.28
2023-04-18T09:58:53.581Z,30.20
2023-04-18T09:59:53.495Z,30.21
2023-04-18T10:00:53.655Z,30.44
2023-04-18T10:01:53.543Z,30.47
2023-04-18T10:02:53.665Z,30.51
2023-04-18T10:03:53.529Z,30.54
2023-04-18T10:04:53.599Z,30.50
2023-04-18T10:05:54.431Z,30.46
2023-04-18T10:06:53.465Z,30.44
2023-04-18T10:07:53.583Z,30.56
2023-04-18T10:08:53.452Z,30.58
2023-04-18T10:09:53.427Z,30.63
2023-04-18T10:10:53.740Z,30.62
2023-04-18T10:11:53.433Z,30.40
2023-04-18T10:12:53.410Z,30.23
2023-04-18T10:13:53.401Z,30.37
2023-04-18T10:14:53.636Z,30.36
2023-04-18T10:15:53.431Z,30.00
2023-04-18T10:16:53.372Z,29.80
2023-04-18T10:18:03.420Z,29.68
2023-04-18T10:18:53.406Z,29.81
2023-04-18T10:19:53.387Z,29.68
2023-04-18T10:20:53.388Z,29.87
2023-04-18T10:21:53.401Z,29.78
2023-04-18T10:22:53.688Z,29.72
2023-04-18T10:23:53.351Z,29.58
2023-04-18T10:24:53.960Z,29.41
2023-04-18T10:25:53.347Z,29.15
2023-04-18T10:26:53.635Z,29.24
2023-04-18T10:27:53.311Z,29.23
2023-04-18T10:28:54.030Z,29.28
2023-04-18T10:29:53.300Z,29.25
2023-04-18T10:30:53.286Z,29.37
2023-04-18T10:31:53.807Z,29.70
2023-04-18T10:32:53.335Z,29.88
2023-04-18T10:34:03.830Z,30.10
2023-04-18T10:34:53.332Z,30.42
2023-04-18T10:35:53.273Z,30.64
2023-04-18T10:36:53.667Z,30.94
2023-04-18T10:37:53.554Z,31.10
2023-04-18T10:38:53.236Z,31.18
2023-04-18T10:39:53.245Z,31.41
2023-04-18T10:40:53.469Z,31.52
2023-04-18T10:41:53.753Z,31.67
2023-04-18T10:42:53.646Z,31.80
2023-04-18T10:43:53.203Z,31.97
2023-04-18T10:44:53.184Z,32.06
2023-04-18T10:45:53.725Z,32.12
2023-04-18T10:46:53.286Z,32.34
2023-04-18T10:47:53.655Z,32.42
2023-04-18T10:48:53.160Z,32.50
2023-04-18T10:49:53.811Z,32.64
2023-04-18T10:50:53.185Z,32.73
2023-04-18T10:51:53.165Z,32.84
2023-04-18T10:52:53.650Z,32.90
2023-04-18T10:53:53.162Z,33.03
2023-04-18T10:54:53.103Z,33.18
2023-04-18T10:55:53.103Z,33.33
2023-04-18T10:56:53.246Z,33.44
2023-04-18T10:57:53.193Z,33.45
2023-04-18T10:58:53.734Z,33.58
2023-04-18T10:59:53.077Z,33.77
2023-04-18T11:00:53.114Z,33.79
2023-04-18T11:01:53.215Z,33.90
2023-04-18T11:02:53.324Z,33.97
2023-04-18T11:03:53.436Z,34.17
2023-04-18T11:04:53.062Z,34.29
2023-04-18T11:05:53.032Z,34.32
2023-04-18T11:06:53.294Z,34.63
2023-04-18T11:07:53.092Z,34.79
2023-04-18T11:08:53.123Z,34.97
2023-04-18T11:09:54.162Z,35.00
2023-04-18T11:10:53.167Z,34.98
2023-04-18T11:11:53.661Z,35.11
2023-04-18T11:12:53.249Z,35.20
2023-04-18T11:13:53.243Z,35.50
2023-04-18T11:14:53.291Z,35.59
2023-04-18T11:15:53.295Z,35.61
2023-04-18T11:16:53.735Z,35.57
2023-04-18T11:17:53.389Z,35.41
2023-04-18T11:18:53.357Z,35.26
2023-04-18T11:19:53.676Z,35.17
2023-04-18T11:20:53.405Z,35.03
2023-04-18T11:21:53.688Z,34.78
2023-04-18T11:22:53.511Z,34.65
2023-04-18T11:23:53.541Z,34.55
2023-04-18T11:24:53.554Z,34.34
2023-04-18T11:25:53.638Z,34.17
2023-04-18T11:26:53.671Z,34.10
2023-04-18T11:27:53.713Z,34.05
2023-04-18T11:28:53.748Z,33.96
2023-04-18T11:29:53.803Z,33.87
2023-04-18T11:30:53.890Z,33.76
2023-04-18T11:31:56.846Z,33.59
2023-04-18T11:32:54.341Z,33.38
2023-04-18T11:33:53.975Z,33.61
2023-04-18T11:34:54.109Z,33.62
2023-04-18T11:35:54.024Z,33.71
2023-04-18T11:36:54.091Z,33.94
2023-04-18T11:37:54.198Z,33.97
2023-04-18T11:38:54.200Z,34.27
2023-04-18T11:39:54.225Z,34.38
2023-04-18T11:40:54.273Z,34.47
2023-04-18T11:41:54.680Z,34.61
2023-04-18T11:42:54.348Z,34.68
2023-04-18T11:43:54.677Z,34.84
2023-04-18T11:44:54.432Z,35.06
2023-04-18T11:45:54.537Z,35.29
2023-04-18T11:46:54.683Z,35.12
2023-04-18T11:47:54.525Z,34.97
2023-04-18T11:48:54.528Z,34.97
2023-04-18T11:49:56.437Z,34.80
2023-04-18T11:50:54.505Z,34.74
2023-04-18T11:51:54.677Z,34.77
2023-04-18T11:52:54.516Z,34.72
2023-04-18T11:53:54.496Z,34.68
2023-04-18T11:54:54.510Z,34.63
2023-04-18T11:55:54.481Z,34.53
2023-04-18T11:56:54.680Z,34.56
2023-04-18T11:57:54.468Z,34.49
2023-04-18T11:58:54.459Z,34.51
2023-04-18T11:59:54.454Z,34.43
2023-04-18T12:00:54.454Z,34.45
2023-04-18T12:01:58.456Z,34.39
2023-04-18T12:02:54.673Z,34.39
2023-04-18T12:03:54.544Z,34.40
2023-04-18T12:04:54.975Z,34.38
2023-04-18T12:05:54.678Z,34.33
2023-04-18T12:06:54.685Z,34.29
2023-04-18T12:07:54.566Z,34.30
2023-04-18T12:08:54.621Z,34.24
2023-04-18T12:09:54.684Z,34.16
2023-04-18T12:10:54.788Z,34.20
2023-04-18T12:11:55.193Z,34.20
2023-04-18T12:12:54.855Z,34.19
2023-04-18T12:13:55.048Z,34.15
2023-04-18T12:14:54.977Z,34.18
2023-04-18T12:15:55.028Z,34.21
2023-04-18T12:16:55.187Z,34.10
2023-04-18T12:17:55.235Z,34.12
2023-04-18T12:18:55.195Z,34.08
2023-04-18T12:19:55.212Z,34.08
2023-04-18T12:20:55.254Z,34.07
2023-04-18T12:21:55.318Z,34.08
2023-04-18T12:22:55.691Z,33.99
2023-04-18T12:23:55.698Z,33.96
2023-04-18T12:24:56.184Z,33.97
2023-04-18T12:25:55.509Z,34.03
2023-04-18T12:26:55.763Z,33.96
2023-04-18T12:27:55.619Z,33.91
2023-04-18T12:28:55.689Z,33.91
2023-04-18T12:29:55.740Z,33.98
2023-04-18T12:30:55.804Z,33.95
2023-04-18T12:31:56.211Z,33.97
2023-04-18T12:32:56.204Z,33.94
2023-04-18T12:33:55.946Z,33.91
2023-04-18T12:34:55.967Z,33.91
2023-04-18T12:35:56.011Z,33.87
2023-04-18T12:36:56.220Z,33.90
2023-04-18T12:37:56.200Z,33.85
2023-04-18T12:38:56.163Z,33.83
2023-04-18T12:39:56.203Z,33.85
2023-04-18T12:40:56.261Z,33.83
2023-04-18T12:41:56.693Z,33.78
2023-04-18T12:42:56.368Z,33.81
2023-04-18T12:43:56.390Z,33.81
2023-04-18T12:44:56.427Z,33.78
2023-04-18T12:45:56.515Z,33.76
2023-04-18T12:46:56.795Z,33.71
2023-04-18T12:47:57.370Z,33.72
2023-04-18T12:48:56.700Z,33.68
2023-04-18T12:49:56.651Z,33.71
2023-04-18T12:50:56.655Z,33.12
2023-04-18T12:51:56.662Z,32.25
2023-04-18T12:52:56.677Z,31.37
2023-04-18T12:53:56.697Z,30.51