createdAt,value
2023-02-19T00:01:17.694Z,97423.52
2023-02-19T00:03:49.471Z,97419.77
2023-02-19T00:06:17.318Z,97420.58
2023-02-19T00:08:48.160Z,97414.77
2023-02-19T00:11:17.628Z,97417.00
2023-02-19T00:13:46.620Z,97415.87
2023-02-19T00:16:15.985Z,97417.50
2023-02-19T00:18:44.773Z,97421.80
2023-02-19T00:21:13.269Z,97418.73
2023-02-19T00:23:41.075Z,97410.23
2023-02-19T00:26:18.268Z,97404.11
2023-02-19T00:28:47.704Z,97407.36
2023-02-19T00:31:20.223Z,97407.73
2023-02-19T00:33:48.497Z,97410.02
2023-02-19T00:36:16.688Z,97408.01
2023-02-19T00:38:45.232Z,97409.58
2023-02-19T00:41:13.721Z,97406.75
2023-02-19T00:43:41.623Z,97404.62
2023-02-19T00:46:09.449Z,97402.73
2023-02-19T00:48:37.295Z,97400.65
2023-02-19T00:51:05.409Z,97399.33
2023-02-19T00:53:33.230Z,97392.70
2023-02-19T00:56:00.918Z,97394.08
2023-02-19T00:58:28.724Z,97392.79
2023-02-19T01:00:56.746Z,97390.38
2023-02-19T01:03:24.946Z,97391.49
2023-02-19T01:05:53.174Z,97386.65
2023-02-19T01:08:20.975Z,97384.25
2023-02-19T01:10:48.754Z,97381.53
2023-02-19T01:13:16.965Z,97381.36
2023-02-19T01:15:44.851Z,97383.30
2023-02-19T01:18:12.757Z,97384.36
2023-02-19T01:20:41.395Z,97375.53
2023-02-19T01:23:11.158Z,97376.52
2023-02-19T01:25:39.754Z,97379.50
2023-02-19T01:28:07.963Z,97378.34
2023-02-19T01:30:36.493Z,97376.66
2023-02-19T01:33:04.939Z,97376.09
2023-02-19T01:35:33.058Z,97378.59
2023-02-19T01:38:00.770Z,97377.92
2023-02-19T01:40:28.625Z,97377.16
2023-02-19T01:42:56.418Z,97372.10
2023-02-19T01:45:31.511Z,97363.91
2023-02-19T01:48:03.203Z,97369.47
2023-02-19T01:50:34.688Z,97361.48
2023-02-19T01:53:03.543Z,97359.96
2023-02-19T01:55:31.803Z,97359.31
2023-02-19T01:58:01.572Z,97355.00
2023-02-19T02:00:29.499Z,97351.75
2023-02-19T02:02:58.095Z,97349.72
2023-02-19T02:05:47.684Z,97348.81
2023-02-19T02:08:16.668Z,97343.40
2023-02-19T02:10:44.871Z,97341.50
2023-02-19T02:13:12.914Z,97336.18
2023-02-19T02:15:50.102Z,97330.98
2023-02-19T02:18:17.978Z,97337.15
2023-02-19T02:20:58.558Z,97336.42
2023-02-19T02:23:35.220Z,97334.19
2023-02-19T02:26:06.239Z,97332.12
2023-02-19T02:28:37.304Z,97332.44
2023-02-19T02:31:19.987Z,97332.80
2023-02-19T02:33:53.693Z,97334.11
2023-02-19T02:36:31.256Z,97327.27
2023-02-19T02:39:00.161Z,97326.31
2023-02-19T02:41:27.923Z,97327.38
2023-02-19T02:43:55.680Z,97324.67
2023-02-19T02:46:28.070Z,97327.39
2023-02-19T02:49:03.466Z,97323.44
2023-02-19T02:51:33.545Z,97318.10
2023-02-19T02:54:09.709Z,97318.09
2023-02-19T02:56:38.078Z,97314.29
2023-02-19T02:59:08.741Z,97314.98
2023-02-19T03:01:42.980Z,97311.88
2023-02-19T03:04:14.365Z,97311.15
2023-02-19T03:06:43.605Z,97306.48
2023-02-19T03:09:15.172Z,97299.38
2023-02-19T03:11:45.382Z,97296.40
2023-02-19T03:14:16.405Z,97295.98
2023-02-19T03:16:46.539Z,97296.27
2023-02-19T03:19:15.936Z,97290.55
2023-02-19T03:21:45.857Z,97290.84
2023-02-19T03:24:15.066Z,97287.38
2023-02-19T03:26:43.958Z,97285.98
2023-02-19T03:29:12.025Z,97286.48
2023-02-19T03:31:43.540Z,97281.48
2023-02-19T03:34:16.069Z,97283.02
2023-02-19T03:36:51.380Z,97283.04
2023-02-19T03:39:22.185Z,97282.16
2023-02-19T03:41:56.365Z,97281.50
2023-02-19T03:44:44.951Z,97277.91
2023-02-19T03:47:17.341Z,97290.87
2023-02-19T03:50:11.146Z,97292.51
2023-02-19T03:52:51.051Z,97297.08
2023-02-19T03:55:32.205Z,97299.10
2023-02-19T03:58:19.293Z,97293.78
2023-02-19T04:00:55.272Z,97294.04
2023-02-19T04:03:33.316Z,97289.73
2023-02-19T04:06:03.097Z,97289.70
2023-02-19T04:08:33.776Z,97283.64
2023-02-19T04:11:04.583Z,97283.15
2023-02-19T04:13:43.704Z,97278.20
2023-02-19T04:16:15.570Z,97270.84
2023-02-19T04:18:44.247Z,97271.55
2023-02-19T04:21:12.812Z,97270.09
2023-02-19T04:23:43.102Z,97271.69
2023-02-19T04:26:11.645Z,97270.95
2023-02-19T04:28:39.588Z,97275.23
2023-02-19T04:31:07.419Z,97274.92
2023-02-19T04:33:35.253Z,97275.45
2023-02-19T04:36:03.100Z,97269.02
2023-02-19T04:38:30.844Z,97269.66
2023-02-19T04:40:58.593Z,97267.16
2023-02-19T04:43:26.290Z,97267.38
2023-02-19T04:45:54.121Z,97268.23
2023-02-19T04:48:21.916Z,97260.75
2023-02-19T04:50:49.728Z,97262.71
2023-02-19T04:53:17.556Z,97266.30
2023-02-19T04:55:45.271Z,97269.04
2023-02-19T04:58:12.985Z,97267.73
2023-02-19T05:00:40.749Z,97257.89
2023-02-19T05:03:08.454Z,97247.28
2023-02-19T05:05:36.244Z,97239.48
2023-02-19T05:08:04.103Z,97226.80
2023-02-19T05:10:31.770Z,97221.27
2023-02-19T05:12:59.502Z,97219.63
2023-02-19T05:15:27.345Z,97212.29
2023-02-19T05:17:55.290Z,97210.56
2023-02-19T05:20:23.094Z,97212.11
2023-02-19T05:22:51.012Z,97213.98
2023-02-19T05:25:18.795Z,97212.36
2023-02-19T05:27:46.471Z,97213.98
2023-02-19T05:30:14.176Z,97219.27
2023-02-19T05:32:42.307Z,97219.77
2023-02-19T05:35:10.017Z,97218.02
2023-02-19T05:37:37.731Z,97217.79
2023-02-19T05:40:05.697Z,97217.08
2023-02-19T05:42:33.447Z,97210.05
2023-02-19T05:45:01.259Z,97211.55
2023-02-19T05:47:29.764Z,97214.39
2023-02-19T05:49:57.455Z,97220.17
2023-02-19T05:52:25.346Z,97209.48
2023-02-19T05:54:53.093Z,97204.84
2023-02-19T05:57:20.742Z,97204.98
2023-02-19T05:59:48.427Z,97210.76
2023-02-19T06:02:16.162Z,97212.04
2023-02-19T06:04:43.948Z,97198.78
2023-02-19T06:07:11.693Z,97190.95
2023-02-19T06:09:39.531Z,97200.77
2023-02-19T06:12:07.269Z,97200.20
2023-02-19T06:14:35.016Z,97195.50
2023-02-19T06:17:02.779Z,97190.67
2023-02-19T06:19:30.550Z,97192.95
2023-02-19T06:21:58.629Z,97194.11
2023-02-19T06:24:26.475Z,97199.53
2023-02-19T06:26:54.190Z,97196.55
2023-02-19T06:29:21.907Z,97195.92
2023-02-19T06:31:49.658Z,97197.46
2023-02-19T06:34:17.582Z,97201.41
2023-02-19T06:36:45.471Z,97199.71
2023-02-19T06:39:13.227Z,97194.70
2023-02-19T06:41:41.042Z,97193.73
2023-02-19T06:44:09.069Z,97185.91
2023-02-19T06:46:36.930Z,97183.00
2023-02-19T06:49:05.181Z,97181.59
2023-02-19T06:51:33.101Z,97178.61
2023-02-19T06:54:00.820Z,97176.29
2023-02-19T06:56:33.077Z,97174.45
2023-02-19T06:59:02.085Z,97175.88
2023-02-19T07:01:30.567Z,97173.38
2023-02-19T07:03:58.639Z,97175.02
2023-02-19T07:06:26.849Z,97172.00
2023-02-19T07:08:55.283Z,97175.47
2023-02-19T07:11:23.343Z,97180.67
2023-02-19T07:13:54.856Z,97168.35
2023-02-19T07:16:23.298Z,97170.92
2023-02-19T07:18:51.019Z,97166.77
2023-02-19T07:21:19.042Z,97169.48
2023-02-19T07:23:46.888Z,97173.34
2023-02-19T07:26:16.195Z,97171.91
2023-02-19T07:28:44.769Z,97172.45
2023-02-19T07:31:13.104Z,97167.61
2023-02-19T07:33:43.219Z,97163.92
2023-02-19T07:36:11.504Z,97163.59
2023-02-19T07:38:39.356Z,97171.59
2023-02-19T07:41:07.238Z,97169.36
2023-02-19T07:43:36.004Z,97168.34
2023-02-19T07:46:11.858Z,97165.00
2023-02-19T07:48:40.630Z,97164.21
2023-02-19T07:51:11.640Z,97164.89
2023-02-19T07:53:39.497Z,97168.02
2023-02-19T07:56:08.351Z,97170.42
2023-02-19T07:58:36.295Z,97167.01
2023-02-19T08:01:11.221Z,97157.90
2023-02-19T08:03:39.307Z,97153.83
2023-02-19T08:06:07.964Z,97153.80
2023-02-19T08:08:35.754Z,97155.76
2023-02-19T08:11:05.072Z,97148.21
2023-02-19T08:13:32.834Z,97147.22
2023-02-19T08:16:18.233Z,97148.38
2023-02-19T08:18:48.263Z,97144.11
2023-02-19T08:21:16.281Z,97152.02
2023-02-19T08:23:44.158Z,97156.64
2023-02-19T08:26:12.019Z,97161.08
2023-02-19T08:28:39.867Z,97165.84
2023-02-19T08:31:09.178Z,97170.11
2023-02-19T08:33:37.925Z,97172.79
2023-02-19T08:36:08.466Z,97174.92
2023-02-19T08:38:37.998Z,97177.20
2023-02-19T08:41:10.958Z,97187.00
2023-02-19T08:43:39.199Z,97184.64
2023-02-19T08:46:07.327Z,97181.52
2023-02-19T08:48:35.408Z,97178.60
2023-02-19T08:51:04.973Z,97179.17
2023-02-19T08:53:32.831Z,97178.48
2023-02-19T08:56:07.348Z,97178.92
2023-02-19T08:58:35.370Z,97181.67
2023-02-19T09:01:03.947Z,97181.05
2023-02-19T09:03:31.862Z,97178.90
2023-02-19T09:05:59.724Z,97180.77
2023-02-19T09:08:28.109Z,97181.61
2023-02-19T09:11:02.980Z,97183.69
2023-02-19T09:13:31.263Z,97181.83
2023-02-19T09:15:59.230Z,97185.19
2023-02-19T09:18:27.246Z,97182.13
2023-02-19T09:20:54.974Z,97188.13
2023-02-19T09:23:22.774Z,97191.80
2023-02-19T09:25:56.781Z,97190.74
2023-02-19T09:28:24.642Z,97198.05
2023-02-19T09:30:52.437Z,97194.29
2023-02-19T09:33:20.476Z,97198.77
2023-02-19T09:35:48.379Z,97201.63
2023-02-19T09:38:16.413Z,97197.96
2023-02-19T09:40:44.775Z,97201.15
2023-02-19T09:43:16.915Z,97202.58
2023-02-19T09:45:44.792Z,97206.30
2023-02-19T09:48:13.038Z,97206.61
2023-02-19T09:50:45.763Z,97212.19
2023-02-19T09:53:23.635Z,97226.19
2023-02-19T09:55:53.421Z,97239.38
2023-02-19T09:58:30.904Z,97247.79
2023-02-19T10:01:00.372Z,97249.41
2023-02-19T10:03:33.274Z,97262.77
2023-02-19T10:06:05.214Z,97266.11
2023-02-19T10:08:34.368Z,97271.68
2023-02-19T10:11:03.549Z,97274.24
2023-02-19T10:13:39.873Z,97277.40
2023-02-19T10:16:11.721Z,97284.31
2023-02-19T10:18:41.611Z,97287.64
2023-02-19T10:21:12.496Z,97290.05
2023-02-19T10:23:41.538Z,97291.77
2023-02-19T10:26:09.713Z,97297.56
2023-02-19T10:28:37.821Z,97291.63
2023-02-19T10:31:12.291Z,97300.58
2023-02-19T10:33:50.800Z,97302.37
2023-02-19T10:36:21.521Z,97301.72
2023-02-19T10:38:49.536Z,97306.23
2023-02-19T10:41:18.928Z,97317.48
2023-02-19T10:43:55.883Z,97319.97
2023-02-19T10:46:32.808Z,97323.77
2023-02-19T10:49:18.103Z,97323.85
2023-02-19T10:51:46.407Z,97330.22
2023-02-19T10:54:25.393Z,97328.88
2023-02-19T10:56:53.606Z,97326.59
2023-02-19T10:59:24.744Z,97330.92
2023-02-19T11:01:59.039Z,97330.50
2023-02-19T11:04:28.511Z,97331.67
2023-02-19T11:06:56.378Z,97335.88
2023-02-19T11:09:28.955Z,97342.88
2023-02-19T11:11:57.523Z,97344.73
2023-02-19T11:14:26.420Z,97350.79
2023-02-19T11:16:58.256Z,97353.23
2023-02-19T11:19:26.004Z,97359.55
2023-02-19T11:21:54.723Z,97359.09
2023-02-19T11:24:27.136Z,97360.08
2023-02-19T11:26:55.655Z,97362.36
2023-02-19T11:29:24.382Z,97367.10
2023-02-19T11:31:52.293Z,97370.07
2023-02-19T11:34:20.258Z,97376.80
2023-02-19T11:36:54.129Z,97381.81
2023-02-19T11:39:27.824Z,97384.55
2023-02-19T11:41:55.805Z,97377.55
2023-02-19T11:44:42.582Z,97381.62
2023-02-19T11:47:13.109Z,97384.55
2023-02-19T11:49:46.237Z,97386.42
2023-02-19T11:52:29.576Z,97386.90
2023-02-19T11:55:13.937Z,97390.17
2023-02-19T11:57:44.103Z,97393.36
2023-02-19T12:00:23.513Z,97404.25
2023-02-19T12:03:01.362Z,97409.52
2023-02-19T12:05:48.013Z,97410.96
2023-02-19T12:08:35.709Z,97416.52
2023-02-19T12:11:03.594Z,97423.27
2023-02-19T12:13:50.349Z,97422.95
2023-02-19T12:16:21.369Z,97423.35
2023-02-19T12:19:03.937Z,97425.60
2023-02-19T12:21:38.594Z,97428.70
2023-02-19T12:24:13.048Z,97436.27
2023-02-19T12:26:47.614Z,97439.19
2023-02-19T12:29:17.423Z,97441.33
2023-02-19T12:31:59.307Z,97447.82
2023-02-19T12:34:45.848Z,97450.34
2023-02-19T12:37:25.864Z,97443.90
2023-02-19T12:40:01.793Z,97446.27
2023-02-19T12:42:38.945Z,97446.52
2023-02-19T12:45:11.526Z,97444.58
2023-02-19T12:47:40.916Z,97442.89
2023-02-19T12:50:19.586Z,97444.60
2023-02-19T12:52:50.267Z,97447.29
2023-02-19T12:55:29.793Z,97452.27
2023-02-19T12:57:59.282Z,97455.53
2023-02-19T13:00:29.760Z,97464.02
2023-02-19T13:03:14.940Z,97466.53
2023-02-19T13:06:01.553Z,97465.52
2023-02-19T13:08:42.063Z,97475.38
2023-02-19T13:11:19.587Z,97479.30
2023-02-19T13:13:47.758Z,97487.23
2023-02-19T13:16:18.746Z,97487.00
2023-02-19T13:18:52.067Z,97493.52
2023-02-19T13:21:21.488Z,97497.02
2023-02-19T13:23:49.440Z,97497.60
2023-02-19T13:26:36.016Z,97499.98
2023-02-19T13:29:10.211Z,97507.83
2023-02-19T13:32:07.660Z,97513.73
2023-02-19T13:34:41.564Z,97517.84
2023-02-19T13:37:10.669Z,97531.15
2023-02-19T13:39:45.752Z,97527.27
2023-02-19T13:42:23.682Z,97525.64
2023-02-19T13:44:56.417Z,97526.77
2023-02-19T13:47:43.474Z,97535.29
2023-02-19T13:50:17.588Z,97541.42
2023-02-19T13:52:45.448Z,97540.05
2023-02-19T13:55:32.205Z,97543.77
2023-02-19T13:58:19.273Z,97543.44
2023-02-19T14:00:51.251Z,97552.75
2023-02-19T14:03:37.430Z,97560.61
2023-02-19T14:06:06.503Z,97566.70
2023-02-19T14:08:47.719Z,97565.84
2023-02-19T14:11:16.436Z,97576.01
2023-02-19T14:13:50.064Z,97579.69
2023-02-19T14:16:30.708Z,97581.45
2023-02-19T14:18:59.013Z,97584.04
2023-02-19T14:21:37.287Z,97588.60
2023-02-19T14:24:05.989Z,97591.77
2023-02-19T14:26:34.664Z,97595.42
2023-02-19T14:29:02.810Z,97602.27
2023-02-19T14:31:32.416Z,97607.91
2023-02-19T14:34:00.519Z,97611.77
2023-02-19T14:36:48.127Z,97614.52
2023-02-19T14:39:27.978Z,97618.00
2023-02-19T14:42:00.224Z,97617.68
2023-02-19T14:44:34.623Z,97624.31
2023-02-19T14:47:02.458Z,97627.88
2023-02-19T14:49:40.746Z,97627.68
2023-02-19T14:52:15.210Z,97631.83
2023-02-19T14:54:46.185Z,97633.81
2023-02-19T14:57:26.082Z,97639.16
2023-02-19T14:59:55.951Z,97636.05
2023-02-19T15:02:24.041Z,97636.62
2023-02-19T15:04:52.958Z,97641.65
2023-02-19T15:07:24.422Z,97643.85
2023-02-19T15:09:54.366Z,97649.86
2023-02-19T15:12:24.213Z,97653.23
2023-02-19T15:14:54.395Z,97658.25
2023-02-19T15:17:30.771Z,97662.56
2023-02-19T15:20:00.694Z,97659.23
2023-02-19T15:22:29.937Z,97660.33
2023-02-19T15:25:02.265Z,97663.16
2023-02-19T15:27:31.286Z,97670.27
2023-02-19T15:30:01.643Z,97674.96
2023-02-19T15:32:29.731Z,97681.66
2023-02-19T15:34:59.127Z,97683.48
2023-02-19T15:37:28.799Z,97682.71
2023-02-19T15:39:58.061Z,97681.21
2023-02-19T15:42:30.557Z,97677.13
2023-02-19T15:45:04.119Z,97689.61
2023-02-19T15:47:36.710Z,97694.35
2023-02-19T15:50:17.036Z,97703.53
2023-02-19T15:53:07.311Z,97702.21
2023-02-19T15:55:44.419Z,97707.23
2023-02-19T15:58:12.338Z,97716.54
2023-02-19T16:00:46.401Z,97723.13
2023-02-19T16:03:24.734Z,97731.17
2023-02-19T16:06:01.850Z,97739.55
2023-02-19T16:08:32.624Z,97749.69
2023-02-19T16:11:01.704Z,97760.74
2023-02-19T16:13:33.628Z,97764.38
2023-02-19T16:16:20.172Z,97763.10
2023-02-19T16:18:49.735Z,97770.11
2023-02-19T16:21:20.282Z,97771.34
2023-02-19T16:23:49.595Z,97777.91
2023-02-19T16:26:17.956Z,97787.05
2023-02-19T16:28:50.280Z,97789.80
2023-02-19T16:31:20.440Z,97793.05
2023-02-19T16:33:48.919Z,97796.61
2023-02-19T16:36:39.191Z,97798.38
2023-02-19T16:39:07.088Z,97800.80
2023-02-19T16:41:34.903Z,97808.30
2023-02-19T16:44:22.882Z,97807.80
2023-02-19T16:47:05.217Z,97810.73
2023-02-19T16:49:33.849Z,97817.58
2023-02-19T16:52:04.396Z,97831.00
2023-02-19T16:54:32.702Z,97839.81
2023-02-19T16:57:00.779Z,97838.27
2023-02-19T16:59:28.916Z,97847.52
2023-02-19T17:01:56.960Z,97848.77
2023-02-19T17:04:25.097Z,97855.95
2023-02-19T17:06:53.306Z,97860.33
2023-02-19T17:09:21.129Z,97861.95
2023-02-19T17:11:48.974Z,97866.08
2023-02-19T17:14:17.000Z,97871.20
2023-02-19T17:16:45.001Z,97875.16
2023-02-19T17:19:14.235Z,97877.75
2023-02-19T17:21:42.300Z,97880.94
2023-02-19T17:24:10.327Z,97881.67
2023-02-19T17:26:38.380Z,97884.02
2023-02-19T17:29:11.633Z,97893.02
2023-02-19T17:31:39.702Z,97895.21
2023-02-19T17:34:07.678Z,97900.15
2023-02-19T17:36:35.606Z,97896.60
2023-02-19T17:39:04.449Z,97900.24
2023-02-19T17:41:33.313Z,97900.95
2023-02-19T17:44:01.188Z,97907.06
2023-02-19T17:46:29.055Z,97915.23
2023-02-19T17:48:57.145Z,97926.95
2023-02-19T17:51:25.106Z,97927.98
2023-02-19T17:53:52.992Z,97935.08
2023-02-19T17:56:22.500Z,97935.86
2023-02-19T17:58:50.539Z,97939.05
2023-02-19T18:01:18.500Z,97942.05
2023-02-19T18:03:46.466Z,97945.26
2023-02-19T18:06:14.314Z,97946.54
2023-02-19T18:08:52.255Z,97951.73
2023-02-19T18:11:21.036Z,97956.09
2023-02-19T18:13:49.994Z,97953.65
2023-02-19T18:16:18.894Z,97957.65
2023-02-19T18:22:01.992Z,97973.56
2023-02-19T18:24:31.065Z,97982.80
2023-02-19T18:26:59.389Z,97983.56
2023-02-19T18:29:28.583Z,97983.45
2023-02-19T18:31:56.593Z,97987.38
2023-02-19T18:34:24.553Z,97995.39
2023-02-19T18:36:52.840Z,97996.92
2023-02-19T18:39:20.970Z,97997.10
2023-02-19T18:41:49.401Z,97998.48
2023-02-19T18:44:18.464Z,97997.00
2023-02-19T18:46:46.596Z,97998.08
2023-02-19T18:49:14.707Z,98001.38
2023-02-19T18:51:43.312Z,98000.46
2023-02-19T18:54:11.340Z,97996.92
2023-02-19T18:56:45.614Z,98001.55
2023-02-19T18:59:13.771Z,97998.23
2023-02-19T19:01:42.269Z,97997.25
2023-02-19T19:04:10.356Z,98005.06
2023-02-19T19:06:38.228Z,98014.94
2023-02-19T19:09:06.330Z,98023.31
2023-02-19T19:11:35.592Z,98028.10
2023-02-19T19:14:03.653Z,98028.14
2023-02-19T19:16:31.550Z,98030.77
2023-02-19T19:19:00.339Z,98032.19
2023-02-19T19:21:28.376Z,98036.82
2023-02-19T19:23:56.165Z,98037.10
2023-02-19T19:26:23.953Z,98040.73
2023-02-19T19:28:51.888Z,98039.89
2023-02-19T19:31:20.615Z,98040.02
2023-02-19T19:33:49.207Z,98040.21
2023-02-19T19:36:21.694Z,98039.05
2023-02-19T19:38:50.429Z,98037.05
2023-02-19T19:41:19.270Z,98037.98
2023-02-19T19:43:47.288Z,98047.05
2023-02-19T19:46:15.301Z,98055.39
2023-02-19T19:48:43.474Z,98060.21
2023-02-19T19:51:11.716Z,98064.64
2023-02-19T19:53:39.734Z,98063.82
2023-02-19T19:56:08.517Z,98068.13
2023-02-19T19:58:37.663Z,98070.71
2023-02-19T20:01:06.673Z,98073.48
2023-02-19T20:03:35.158Z,98076.04
2023-02-19T20:06:03.755Z,98075.25
2023-02-19T20:08:50.712Z,98081.39
2023-02-19T20:11:19.081Z,98082.95
2023-02-19T20:13:47.252Z,98078.38
2023-02-19T20:16:15.872Z,98072.81
2023-02-19T20:18:44.262Z,98069.11
2023-02-19T20:21:15.190Z,98072.38
2023-02-19T20:23:43.254Z,98073.08
2023-02-19T20:26:11.368Z,98083.30
2023-02-19T20:28:39.549Z,98083.19
2023-02-19T20:31:09.000Z,98081.58
2023-02-19T20:33:36.933Z,98080.30
2023-02-19T20:36:04.880Z,98081.05
2023-02-19T20:38:32.997Z,98084.81
2023-02-19T20:41:12.190Z,98088.31
2023-02-19T20:43:40.167Z,98091.94
2023-02-19T20:46:09.596Z,98098.46
2023-02-19T20:48:38.376Z,98100.95
2023-02-19T20:51:06.412Z,98107.63
2023-02-19T20:53:34.551Z,98109.90
2023-02-19T20:59:03.802Z,98119.02
2023-02-19T21:01:32.076Z,98121.30
2023-02-19T21:04:00.341Z,98125.25
2023-02-19T21:06:30.308Z,98127.85
2023-02-19T21:09:17.319Z,98130.45
2023-02-19T21:11:46.320Z,98137.92
2023-02-19T21:14:14.136Z,98139.79
2023-02-19T21:16:42.257Z,98140.10
2023-02-19T21:19:10.535Z,98143.36
2023-02-19T21:21:54.384Z,98148.29
2023-02-19T21:24:22.751Z,98149.48
2023-02-19T21:29:52.205Z,98153.39
2023-02-19T21:32:19.435Z,98157.02
2023-02-19T21:34:45.958Z,98161.48
2023-02-19T21:37:12.741Z,98163.91
2023-02-19T21:39:39.284Z,98169.55
2023-02-19T21:42:05.753Z,98168.58
2023-02-19T21:44:32.305Z,98171.02
2023-02-19T21:49:44.806Z,98170.12
2023-02-19T21:52:11.248Z,98170.31
2023-02-19T21:54:37.749Z,98173.05
2023-02-19T21:57:04.214Z,98178.02
2023-02-19T21:59:30.825Z,98178.70
2023-02-19T22:01:57.194Z,98184.98
2023-02-19T22:04:23.647Z,98186.33
2023-02-19T22:06:53.409Z,98185.34
2023-02-19T22:09:19.757Z,98191.13
2023-02-19T22:11:46.148Z,98189.83
2023-02-19T22:14:12.662Z,98194.10
2023-02-19T22:16:39.152Z,98190.34
2023-02-19T22:19:05.697Z,98197.45
2023-02-19T22:21:32.647Z,98201.18
2023-02-19T22:24:00.219Z,98203.71
2023-02-19T22:26:28.281Z,98201.20
2023-02-19T22:28:55.276Z,98204.08
2023-02-19T22:31:22.619Z,98203.74
2023-02-19T22:33:50.106Z,98211.21
2023-02-19T22:36:22.872Z,98215.45
2023-02-19T22:38:49.419Z,98214.56
2023-02-19T22:44:01.669Z,98222.16
2023-02-19T22:46:29.216Z,98223.48
2023-02-19T22:48:56.225Z,98219.54
2023-02-19T22:51:23.527Z,98220.88
2023-02-19T22:53:51.829Z,98222.06
2023-02-19T22:56:19.110Z,98222.88
2023-02-19T22:59:08.289Z,98223.36
2023-02-19T23:01:35.062Z,98226.08
2023-02-19T23:04:01.479Z,98229.79
2023-02-19T23:06:32.125Z,98232.87
2023-02-19T23:09:01.158Z,98238.62
2023-02-19T23:11:28.852Z,98236.10
2023-02-19T23:13:55.372Z,98241.70
2023-02-19T23:16:21.981Z,98245.11
2023-02-19T23:18:48.407Z,98250.05
2023-02-19T23:21:15.386Z,98252.96
2023-02-19T23:23:42.338Z,98253.95
2023-02-19T23:26:09.327Z,98253.60
2023-02-19T23:28:35.732Z,98251.21
2023-02-19T23:31:02.081Z,98252.55
2023-02-19T23:33:29.064Z,98255.73
2023-02-19T23:35:55.564Z,98254.02
2023-02-19T23:38:21.912Z,98255.02
2023-02-19T23:40:48.335Z,98253.98
2023-02-19T23:43:14.643Z,98256.01
2023-02-19T23:45:40.986Z,98255.81
2023-02-19T23:48:07.746Z,98259.70
2023-02-19T23:50:34.166Z,98259.19
2023-02-19T23:53:00.689Z,98257.96
2023-02-19T23:55:27.170Z,98256.39
2023-02-19T23:57:53.611Z,98251.77
