createdAt,value
2022-10-26T00:00:09.433Z,3.60
2022-10-26T00:02:37.532Z,4.57
2022-10-26T00:05:06.221Z,4.57
2022-10-26T00:07:33.497Z,4.18
2022-10-26T00:10:01.796Z,4.22
2022-10-26T00:12:29.109Z,3.97
2022-10-26T00:14:57.337Z,3.40
2022-10-26T00:17:25.208Z,3.63
2022-10-26T00:19:52.642Z,3.85
2022-10-26T00:22:19.871Z,3.78
2022-10-26T00:24:47.100Z,4.05
2022-10-26T00:27:14.327Z,3.53
2022-10-26T00:29:41.602Z,4.10
2022-10-26T00:32:09.487Z,4.05
2022-10-26T00:34:37.495Z,3.45
2022-10-26T00:37:04.802Z,4.20
2022-10-26T00:39:32.051Z,4.03
2022-10-26T00:41:59.320Z,3.63
2022-10-26T00:44:56.482Z,3.67
2022-10-26T00:47:31.677Z,3.83
2022-10-26T00:50:00.415Z,4.00
2022-10-26T00:52:29.048Z,3.35
2022-10-26T00:54:57.134Z,4.10
2022-10-26T00:57:24.800Z,3.72
2022-10-26T01:00:10.195Z,4.43
2022-10-26T01:02:38.020Z,4.70
2022-10-26T01:05:06.655Z,3.97
2022-10-26T01:07:34.897Z,4.10
2022-10-26T01:10:03.148Z,4.32
2022-10-26T01:12:30.522Z,3.67
2022-10-26T01:14:58.942Z,4.20
2022-10-26T01:17:29.344Z,4.57
2022-10-26T01:20:15.231Z,3.78
2022-10-26T01:22:52.165Z,4.10
2022-10-26T01:25:25.826Z,3.38
2022-10-26T01:27:54.215Z,3.75
2022-10-26T01:30:25.374Z,3.75
2022-10-26T01:32:58.695Z,3.60
2022-10-26T01:35:31.164Z,3.47
2022-10-26T01:38:00.574Z,3.50
2022-10-26T01:40:36.169Z,3.38
2022-10-26T01:43:06.448Z,4.00
2022-10-26T01:45:35.535Z,3.65
2022-10-26T01:48:04.072Z,4.18
2022-10-26T01:50:32.594Z,3.78
2022-10-26T01:53:00.130Z,3.97
2022-10-26T01:55:39.750Z,4.07
2022-10-26T01:58:13.546Z,4.30
2022-10-26T02:00:43.765Z,3.95
2022-10-26T02:03:16.889Z,3.28
2022-10-26T02:05:53.510Z,3.65
2022-10-26T02:08:27.935Z,4.35
2022-10-26T02:11:21.427Z,3.70
2022-10-26T02:13:51.741Z,3.85
2022-10-26T02:16:22.003Z,3.80
2022-10-26T02:19:12.472Z,4.45
2022-10-26T02:21:42.149Z,3.45
2022-10-26T02:24:11.162Z,3.35
2022-10-26T02:26:40.647Z,3.83
2022-10-26T02:29:09.849Z,3.97
2022-10-26T02:31:38.183Z,3.90
2022-10-26T02:34:07.853Z,3.50
2022-10-26T02:36:36.732Z,3.95
2022-10-26T02:39:08.470Z,3.75
2022-10-26T02:41:36.686Z,3.58
2022-10-26T02:44:08.919Z,3.67
2022-10-26T02:46:36.296Z,4.65
2022-10-26T02:49:03.525Z,4.20
2022-10-26T02:54:34.835Z,3.40
2022-10-26T02:57:04.315Z,4.10
2022-10-26T02:59:34.319Z,3.70
2022-10-26T03:02:01.676Z,4.10
2022-10-26T03:04:29.921Z,4.07
2022-10-26T03:06:57.092Z,4.10
2022-10-26T03:09:25.556Z,3.55
2022-10-26T03:11:53.131Z,3.70
2022-10-26T03:14:20.370Z,3.35
2022-10-26T03:16:47.559Z,5.03
2022-10-26T03:19:14.806Z,4.28
2022-10-26T03:21:42.416Z,4.47
2022-10-26T03:24:09.847Z,4.00
2022-10-26T03:26:37.065Z,4.20
2022-10-26T03:29:04.705Z,3.88
2022-10-26T03:31:31.946Z,4.10
2022-10-26T03:33:59.207Z,3.63
2022-10-26T03:36:26.538Z,4.45
2022-10-26T03:38:53.801Z,4.07
2022-10-26T03:41:21.054Z,4.63
2022-10-26T03:43:48.834Z,4.22
2022-10-26T03:46:16.174Z,4.53
2022-10-26T03:48:43.301Z,3.80
2022-10-26T03:51:10.446Z,4.30
2022-10-26T03:53:37.582Z,4.68
2022-10-26T03:56:04.830Z,4.15
2022-10-26T03:58:32.002Z,4.68
2022-10-26T04:00:59.232Z,4.50
2022-10-26T04:03:26.457Z,4.70
2022-10-26T04:05:53.691Z,4.55
2022-10-26T04:08:20.943Z,4.30
2022-10-26T04:10:48.062Z,4.55
2022-10-26T04:13:15.279Z,5.47
2022-10-26T04:15:43.287Z,4.78
2022-10-26T04:18:12.978Z,5.45
2022-10-26T04:20:42.198Z,5.30
2022-10-26T04:23:13.750Z,4.32
2022-10-26T04:25:41.338Z,4.15
2022-10-26T04:28:08.840Z,4.90
2022-10-26T04:30:36.659Z,4.38
2022-10-26T04:33:04.415Z,4.80
2022-10-26T04:35:31.702Z,5.07
2022-10-26T04:38:02.747Z,8.15
2022-10-26T04:40:30.670Z,8.48
2022-10-26T04:42:57.906Z,6.88
2022-10-26T04:45:25.207Z,6.22
2022-10-26T04:48:04.287Z,6.20
2022-10-26T04:50:31.564Z,6.70
2022-10-26T04:52:58.796Z,6.00
2022-10-26T04:55:26.043Z,7.47
2022-10-26T04:57:55.965Z,6.82
2022-10-26T05:00:25.875Z,5.38
2022-10-26T05:02:53.240Z,5.20
2022-10-26T05:05:20.463Z,4.68
2022-10-26T05:07:54.678Z,4.45
2022-10-26T05:10:21.936Z,4.85
2022-10-26T05:12:56.029Z,4.30
2022-10-26T05:15:23.299Z,3.55
2022-10-26T05:18:05.368Z,3.88
2022-10-26T05:20:33.626Z,3.72
2022-10-26T05:23:01.802Z,4.15
2022-10-26T05:25:29.828Z,4.32
2022-10-26T05:28:00.827Z,5.05
2022-10-26T05:30:28.264Z,5.03
2022-10-26T05:32:56.113Z,4.55
2022-10-26T05:35:23.365Z,4.28
2022-10-26T05:37:50.713Z,4.22
2022-10-26T05:40:17.953Z,4.43
2022-10-26T05:42:45.513Z,3.95
2022-10-26T05:45:13.444Z,4.53
2022-10-26T05:47:44.457Z,3.67
2022-10-26T05:50:12.724Z,4.28
2022-10-26T05:52:40.704Z,4.57
2022-10-26T05:55:09.018Z,4.72
2022-10-26T05:57:36.895Z,4.80
2022-10-26T06:00:11.775Z,4.72
2022-10-26T06:02:49.009Z,4.72
2022-10-26T06:05:22.088Z,5.10
2022-10-26T06:07:49.616Z,5.00
2022-10-26T06:10:17.440Z,4.30
2022-10-26T06:12:45.198Z,3.85
2022-10-26T06:15:22.470Z,7.45
2022-10-26T06:17:53.765Z,8.43
2022-10-26T06:20:33.152Z,6.85
2022-10-26T06:23:06.733Z,5.30
2022-10-26T06:28:00.990Z,8.90
2022-10-26T06:30:28.276Z,9.43
2022-10-26T06:33:05.604Z,6.22
2022-10-26T06:35:45.496Z,4.05
2022-10-26T06:38:15.550Z,3.33
2022-10-26T06:40:44.225Z,4.70
2022-10-26T06:43:20.543Z,5.43
2022-10-26T06:45:48.641Z,5.88
2022-10-26T06:48:21.126Z,4.03
2022-10-26T06:50:53.454Z,4.50
2022-10-26T06:53:26.895Z,4.30
2022-10-26T06:55:54.278Z,6.60
2022-10-26T06:58:22.808Z,6.47
2022-10-26T07:00:50.937Z,5.20
2022-10-26T07:03:18.131Z,6.25
2022-10-26T07:05:46.062Z,6.90
2022-10-26T07:08:13.495Z,8.63
2022-10-26T07:10:42.167Z,4.95
2022-10-26T07:13:10.395Z,6.20
2022-10-26T07:15:38.216Z,5.53
2022-10-26T07:18:06.183Z,5.07
2022-10-26T07:20:36.290Z,4.35
2022-10-26T07:23:03.752Z,4.78
2022-10-26T07:25:30.965Z,4.80
2022-10-26T07:28:01.656Z,4.45
2022-10-26T07:30:29.382Z,3.45
2022-10-26T07:33:00.317Z,5.00
2022-10-26T07:35:27.607Z,4.22
2022-10-26T07:38:01.309Z,4.63
2022-10-26T07:40:28.992Z,4.40
2022-10-26T07:42:59.895Z,6.93
2022-10-26T07:45:27.439Z,10.57
2022-10-26T07:47:54.838Z,8.82
2022-10-26T07:50:22.037Z,4.28
2022-10-26T07:52:49.443Z,3.53
2022-10-26T07:55:16.887Z,4.35
2022-10-26T07:57:44.031Z,4.28
2022-10-26T08:00:11.688Z,4.53
2022-10-26T08:02:39.555Z,3.40
2022-10-26T08:05:06.932Z,3.38
2022-10-26T08:07:34.268Z,3.50
2022-10-26T08:10:01.576Z,3.13
2022-10-26T08:12:28.862Z,3.45
2022-10-26T08:14:56.141Z,3.35
2022-10-26T08:17:23.808Z,4.82
2022-10-26T08:19:51.160Z,3.83
2022-10-26T08:22:18.543Z,3.40
2022-10-26T08:24:46.935Z,3.75
2022-10-26T08:27:15.174Z,3.90
2022-10-26T08:29:42.742Z,4.38
2022-10-26T08:32:10.495Z,5.95
2022-10-26T08:34:37.822Z,4.95
2022-10-26T08:37:05.132Z,5.35
2022-10-26T08:39:32.676Z,4.90
2022-10-26T08:42:05.192Z,4.32
2022-10-26T08:44:48.706Z,4.60
2022-10-26T08:49:54.124Z,3.55
2022-10-26T08:52:26.704Z,4.10
2022-10-26T08:54:56.684Z,4.35
2022-10-26T08:57:28.698Z,4.03
2022-10-26T08:59:55.914Z,4.22
2022-10-26T09:02:24.849Z,3.75
2022-10-26T09:04:54.177Z,3.90
2022-10-26T09:07:21.409Z,3.75
2022-10-26T09:10:03.605Z,3.83
2022-10-26T09:12:44.926Z,3.78
2022-10-26T09:15:15.723Z,3.45
2022-10-26T09:17:53.958Z,4.50
2022-10-26T09:20:26.742Z,4.60
2022-10-26T09:23:32.576Z,3.90
2022-10-26T09:26:01.245Z,4.20
2022-10-26T09:28:31.087Z,5.65
2022-10-26T09:30:59.934Z,6.80
2022-10-26T09:33:27.269Z,7.15
2022-10-26T09:36:03.649Z,8.73
2022-10-26T09:38:31.234Z,14.85
2022-10-26T09:41:13.536Z,19.17
2022-10-26T09:46:16.824Z,33.70
2022-10-26T09:48:47.487Z,29.33
2022-10-26T09:51:16.664Z,26.27
2022-10-26T09:53:43.957Z,20.75
2022-10-26T09:56:12.064Z,22.38
2022-10-26T09:58:42.639Z,25.42
2022-10-26T10:01:21.874Z,22.73
2022-10-26T10:03:49.178Z,17.85
2022-10-26T10:06:16.440Z,12.45
2022-10-26T10:08:44.261Z,12.52
2022-10-26T10:11:11.964Z,15.05
2022-10-26T10:13:41.064Z,15.82
2022-10-26T10:16:14.369Z,15.55
2022-10-26T10:18:42.967Z,13.27
2022-10-26T10:21:11.391Z,9.88
2022-10-26T10:23:48.953Z,8.25
2022-10-26T10:26:16.570Z,9.05
2022-10-26T10:28:44.276Z,7.93
2022-10-26T10:31:29.483Z,7.60
2022-10-26T10:33:57.020Z,7.72
2022-10-26T10:36:26.267Z,7.60
2022-10-26T10:38:54.364Z,19.13
2022-10-26T10:41:26.353Z,27.70
2022-10-26T10:43:56.449Z,10.98
2022-10-26T10:46:26.017Z,9.45
2022-10-26T10:48:55.483Z,8.02
2022-10-26T10:51:25.276Z,7.22
2022-10-26T10:53:54.312Z,6.85
2022-10-26T10:56:27.619Z,5.75
2022-10-26T10:59:02.844Z,6.55
2022-10-26T11:01:41.030Z,6.22
2022-10-26T11:04:17.966Z,5.30
2022-10-26T11:06:47.513Z,5.18
2022-10-26T11:09:20.778Z,5.65
2022-10-26T11:11:57.651Z,6.38
2022-10-26T11:14:29.079Z,11.65
2022-10-26T11:16:59.525Z,9.57
2022-10-26T11:19:32.463Z,5.50
2022-10-26T11:22:00.887Z,5.10
2022-10-26T11:24:32.417Z,6.22
2022-10-26T11:27:11.916Z,7.70
2022-10-26T11:29:45.920Z,7.35
2022-10-26T11:32:21.265Z,8.23
2022-10-26T11:34:59.035Z,8.00
2022-10-26T11:40:27.495Z,7.38
2022-10-26T11:42:55.051Z,6.55
2022-10-26T11:45:44.081Z,6.25
2022-10-26T11:48:44.372Z,5.78
2022-10-26T11:51:17.165Z,5.70
2022-10-26T11:53:45.844Z,4.60
2022-10-26T11:56:26.259Z,3.60
2022-10-26T11:58:54.105Z,3.50
2022-10-26T12:01:22.184Z,3.22
2022-10-26T12:03:51.748Z,2.90
2022-10-26T12:06:23.846Z,3.58
2022-10-26T12:09:00.702Z,4.20
2022-10-26T12:11:41.060Z,4.25
2022-10-26T12:14:12.595Z,4.72
2022-10-26T12:16:50.915Z,60.88
2022-10-26T12:19:22.546Z,7.03
2022-10-26T12:21:50.869Z,15.35
2022-10-26T12:24:25.863Z,14.07
2022-10-26T12:26:54.969Z,49.30
2022-10-26T12:29:31.595Z,12.68
2022-10-26T12:31:59.476Z,9.25
2022-10-26T12:34:33.565Z,4.30
2022-10-26T12:37:00.905Z,2.13
2022-10-26T12:39:28.226Z,2.00
2022-10-26T12:42:11.049Z,1.65
2022-10-26T12:45:02.055Z,1.60
2022-10-26T12:47:32.795Z,1.45
2022-10-26T12:50:11.914Z,1.50
2022-10-26T12:52:46.027Z,1.42
2022-10-26T12:55:13.274Z,1.38
2022-10-26T12:57:55.776Z,1.60
2022-10-26T13:00:25.346Z,1.55
2022-10-26T13:03:11.514Z,1.30
2022-10-26T13:05:39.253Z,1.33
2022-10-26T13:08:10.972Z,1.38
2022-10-26T13:10:40.675Z,1.27
2022-10-26T13:13:08.950Z,1.52
2022-10-26T13:15:54.348Z,1.92
2022-10-26T13:18:22.573Z,1.73
2022-10-26T13:21:09.448Z,1.25
2022-10-26T13:23:39.351Z,1.42
2022-10-26T13:26:06.713Z,1.40
2022-10-26T13:28:39.826Z,1.50
2022-10-26T13:31:12.223Z,2.25
2022-10-26T13:33:44.067Z,1.60
2022-10-26T13:36:24.562Z,1.33
2022-10-26T13:38:53.102Z,1.48
2022-10-26T13:41:23.871Z,1.33
2022-10-26T13:43:52.447Z,1.50
2022-10-26T13:46:23.654Z,1.40
2022-10-26T13:48:50.979Z,1.38
2022-10-26T13:51:26.294Z,1.20
2022-10-26T13:53:56.423Z,1.70
2022-10-26T13:56:23.702Z,1.40
2022-10-26T13:59:09.735Z,2.03
2022-10-26T14:01:37.254Z,1.45
2022-10-26T14:04:18.088Z,1.45
2022-10-26T14:06:50.731Z,1.63
2022-10-26T14:09:18.633Z,1.75
2022-10-26T14:11:49.336Z,1.48
2022-10-26T14:14:21.986Z,1.30
2022-10-26T14:16:50.181Z,1.70
2022-10-26T14:19:29.006Z,1.50
2022-10-26T14:21:57.886Z,1.98
2022-10-26T14:24:45.575Z,1.30
2022-10-26T14:27:17.528Z,1.60
2022-10-26T14:29:58.351Z,1.23
2022-10-26T14:32:36.064Z,1.75
2022-10-26T14:35:03.761Z,1.42
2022-10-26T14:37:37.043Z,1.30
2022-10-26T14:40:05.395Z,1.60
2022-10-26T14:42:34.218Z,2.10
2022-10-26T14:45:02.410Z,1.38
2022-10-26T14:47:31.797Z,1.50
2022-10-26T14:52:35.441Z,1.67
2022-10-26T14:55:13.345Z,2.00
2022-10-26T14:57:42.396Z,1.48
2022-10-26T15:00:17.674Z,1.73
2022-10-26T15:02:46.074Z,1.67
2022-10-26T15:05:21.232Z,1.88
2022-10-26T15:07:49.860Z,2.30
2022-10-26T15:10:36.184Z,2.13
2022-10-26T15:13:09.874Z,1.98
2022-10-26T15:15:39.623Z,1.92
2022-10-26T15:18:16.969Z,2.20
2022-10-26T15:20:47.536Z,2.95
2022-10-26T15:23:18.052Z,2.75
2022-10-26T15:25:54.416Z,3.53
2022-10-26T15:28:30.346Z,2.90
2022-10-26T15:31:14.657Z,2.90
2022-10-26T15:33:43.274Z,3.22
2022-10-26T15:36:16.786Z,2.20
2022-10-26T15:38:44.897Z,2.17
2022-10-26T15:41:32.559Z,2.00
2022-10-26T15:47:22.525Z,3.03
2022-10-26T15:49:49.917Z,3.40
2022-10-26T15:56:05.065Z,3.53
2022-10-26T15:58:32.589Z,2.53
2022-10-26T16:01:06.358Z,4.60
2022-10-26T16:03:33.932Z,3.13
2022-10-26T16:06:02.178Z,4.60
2022-10-26T16:08:35.640Z,3.50
2022-10-26T16:11:02.906Z,3.25
2022-10-26T16:16:20.620Z,4.40
2022-10-26T16:18:49.090Z,5.47
2022-10-26T16:21:17.714Z,4.35
2022-10-26T16:24:15.981Z,2.90
2022-10-26T16:26:43.310Z,3.42
2022-10-26T16:29:10.558Z,3.55
2022-10-26T16:32:12.336Z,3.33
2022-10-26T16:34:40.842Z,7.53
2022-10-26T16:37:08.148Z,3.40
2022-10-26T16:39:35.502Z,3.67
2022-10-26T16:42:09.031Z,3.63
2022-10-26T16:47:05.474Z,3.35
2022-10-26T16:49:32.753Z,2.80
2022-10-26T16:52:07.463Z,3.13
2022-10-26T16:54:37.873Z,3.25
2022-10-26T16:57:05.470Z,4.05
2022-10-26T16:59:32.846Z,3.95
2022-10-26T17:02:10.144Z,4.70
2022-10-26T17:04:37.511Z,3.78
2022-10-26T17:07:05.734Z,4.07
2022-10-26T17:09:33.011Z,5.50
2022-10-26T17:12:02.151Z,5.85
2022-10-26T17:14:29.688Z,5.28
2022-10-26T17:16:56.979Z,5.38
2022-10-26T17:19:24.278Z,6.53
2022-10-26T17:21:57.613Z,8.63
2022-10-26T17:24:24.860Z,10.93
2022-10-26T17:26:52.187Z,13.45
2022-10-26T17:29:38.085Z,13.43
2022-10-26T17:32:05.385Z,12.10
2022-10-26T17:34:32.655Z,11.07
2022-10-26T17:36:59.952Z,9.07
2022-10-26T17:39:27.359Z,9.93
2022-10-26T17:42:07.961Z,9.52
2022-10-26T17:45:18.604Z,11.25
2022-10-26T17:47:59.105Z,14.82
2022-10-26T17:50:26.472Z,14.02
2022-10-26T17:52:55.397Z,11.90
2022-10-26T17:58:57.972Z,11.23
2022-10-26T18:01:50.528Z,11.02
2022-10-26T18:04:17.914Z,13.52
2022-10-26T18:06:45.162Z,11.85
2022-10-26T18:09:12.405Z,11.55
2022-10-26T18:11:47.942Z,8.43
2022-10-26T18:14:17.045Z,7.07
2022-10-26T18:16:45.369Z,7.15
2022-10-26T18:19:12.617Z,10.68
2022-10-26T18:21:41.969Z,10.45
2022-10-26T18:24:09.937Z,9.70
2022-10-26T18:26:39.354Z,9.02
2022-10-26T18:29:06.925Z,8.48
2022-10-26T18:31:51.364Z,8.10
2022-10-26T18:34:18.629Z,8.35
2022-10-26T18:36:45.919Z,13.20
2022-10-26T18:39:16.336Z,9.55
2022-10-26T18:41:43.553Z,10.68
2022-10-26T18:47:53.474Z,8.75
2022-10-26T18:50:20.986Z,8.00
2022-10-26T18:53:23.464Z,6.10
2022-10-26T18:55:50.704Z,5.10
2022-10-26T18:58:46.666Z,6.97
2022-10-26T19:01:18.600Z,8.07
2022-10-26T19:03:46.587Z,15.55
2022-10-26T19:16:45.861Z,19.88
2022-10-26T19:19:14.694Z,18.33
2022-10-26T19:21:41.964Z,16.67
2022-10-26T19:28:00.643Z,12.52
2022-10-26T19:30:27.865Z,12.48
2022-10-26T19:33:01.384Z,10.02
2022-10-26T19:37:55.793Z,7.13
2022-10-26T19:40:35.203Z,11.05
2022-10-26T19:43:02.417Z,8.50
2022-10-26T19:45:51.496Z,8.75
2022-10-26T19:48:18.739Z,7.55
2022-10-26T19:51:09.826Z,6.20
2022-10-26T19:53:37.079Z,6.88
2022-10-26T19:56:06.381Z,7.70
2022-10-26T19:58:33.588Z,7.25
2022-10-26T20:01:01.674Z,7.18
2022-10-26T20:03:29.509Z,7.13
2022-10-26T20:05:57.606Z,6.50
2022-10-26T20:09:04.100Z,7.40
2022-10-26T20:11:32.596Z,14.45
2022-10-26T20:14:33.951Z,12.13
2022-10-26T20:17:01.183Z,11.27
2022-10-26T20:19:42.114Z,13.90
2022-10-26T20:22:09.371Z,12.52
2022-10-26T20:24:46.794Z,11.43
2022-10-26T20:27:14.022Z,11.00
2022-10-26T20:29:41.275Z,9.85
2022-10-26T20:32:47.485Z,8.60
2022-10-26T20:35:14.922Z,8.70
2022-10-26T20:37:48.696Z,7.93
2022-10-26T20:40:16.530Z,8.82
2022-10-26T20:46:06.424Z,7.78
2022-10-26T20:48:39.711Z,7.22
2022-10-26T20:54:57.046Z,7.45
2022-10-26T20:57:54.476Z,6.57
2022-10-26T21:00:21.884Z,7.32
2022-10-26T21:02:49.362Z,7.40
2022-10-26T21:05:18.412Z,6.53
2022-10-26T21:08:09.582Z,6.40
2022-10-26T21:10:36.848Z,6.18
2022-10-26T21:23:50.653Z,5.78
2022-10-26T21:26:17.853Z,6.18
2022-10-26T21:28:50.224Z,5.75
2022-10-26T21:31:18.457Z,6.70
2022-10-26T21:33:47.880Z,6.05
2022-10-26T21:36:15.516Z,6.32
2022-10-26T21:38:43.554Z,6.25
2022-10-26T21:41:10.781Z,5.75
2022-10-26T21:43:40.108Z,5.85
2022-10-26T21:46:07.655Z,6.20
2022-10-26T21:48:35.135Z,6.30
2022-10-26T21:51:06.640Z,6.68
2022-10-26T21:53:34.025Z,7.00
2022-10-26T21:56:02.309Z,6.72
2022-10-26T21:58:30.404Z,5.78
2022-10-26T22:01:08.041Z,5.63
2022-10-26T22:03:35.670Z,5.45
2022-10-26T22:06:03.478Z,6.03
2022-10-26T22:08:56.806Z,6.20
2022-10-26T22:11:24.805Z,5.55
2022-10-26T22:14:19.983Z,5.80
2022-10-26T22:16:47.214Z,5.22
2022-10-26T22:19:14.683Z,5.65
2022-10-26T22:21:42.253Z,5.82
2022-10-26T22:24:10.027Z,4.72
2022-10-26T22:26:52.757Z,4.82
2022-10-26T22:29:20.123Z,4.90
2022-10-26T22:31:47.548Z,4.57
2022-10-26T22:34:16.329Z,4.50
2022-10-26T22:40:12.527Z,4.15
2022-10-26T22:42:39.759Z,4.05
2022-10-26T22:45:07.288Z,4.05
2022-10-26T22:47:34.507Z,4.20
2022-10-26T22:50:01.718Z,3.97
2022-10-26T22:52:28.953Z,4.85
2022-10-26T22:54:56.147Z,5.30
2022-10-26T22:57:55.533Z,6.57
2022-10-26T23:00:22.791Z,6.32
2022-10-26T23:02:50.027Z,5.78
2022-10-26T23:05:17.545Z,5.40
2022-10-26T23:07:44.762Z,5.38
2022-10-26T23:10:12.101Z,4.72
2022-10-26T23:13:22.681Z,4.70
2022-10-26T23:15:50.102Z,4.60
2022-10-26T23:18:17.343Z,4.55
2022-10-26T23:20:44.636Z,5.15
2022-10-26T23:23:34.501Z,4.68
2022-10-26T23:26:02.890Z,3.92
2022-10-26T23:28:30.216Z,4.22
2022-10-26T23:34:20.403Z,5.07
2022-10-26T23:36:52.141Z,4.70
2022-10-26T23:39:19.592Z,5.00
2022-10-26T23:41:46.954Z,4.10
2022-10-26T23:44:14.551Z,4.10
2022-10-26T23:46:41.775Z,4.38
2022-10-26T23:49:16.435Z,5.10
2022-10-26T23:51:43.667Z,4.90
2022-10-26T23:54:11.038Z,4.40
2022-10-26T23:56:38.291Z,4.40
2022-10-26T23:59:08.240Z,4.57
