createdAt,value
2022-08-25T00:01:05.671Z,82.91
2022-08-25T00:03:07.318Z,82.76
2022-08-25T00:05:09.061Z,82.44
2022-08-25T00:07:10.397Z,82.36
2022-08-25T00:09:11.770Z,82.39
2022-08-25T00:11:12.766Z,82.72
2022-08-25T00:15:15.335Z,84.56
2022-08-25T00:19:18.651Z,83.52
2022-08-25T00:21:20.172Z,83.82
2022-08-25T00:23:21.080Z,83.83
2022-08-25T00:25:22.590Z,84.23
2022-08-25T00:27:23.748Z,84.41
2022-08-25T00:29:24.876Z,83.88
2022-08-25T00:31:27.387Z,83.7
2022-08-25T00:33:27.339Z,83.74
2022-08-25T00:35:28.943Z,83.94
2022-08-25T00:37:30.396Z,83.87
2022-08-25T00:39:32.132Z,83.93
2022-08-25T00:41:33.998Z,83.99
2022-08-25T00:43:35.180Z,84.27
2022-08-25T00:45:36.316Z,84.47
2022-08-25T00:47:37.798Z,84.24
2022-08-25T00:49:38.808Z,84.36
2022-08-25T00:51:40.338Z,84.45
2022-08-25T00:53:41.698Z,84.59
2022-08-25T00:55:43.609Z,85.09
2022-08-25T00:59:46.662Z,85.69
2022-08-25T01:01:47.837Z,85.94
2022-08-25T01:03:49.357Z,86.24
2022-08-25T01:05:50.543Z,86.05
2022-08-25T01:07:52.359Z,86.13
2022-08-25T01:09:53.834Z,85.99
2022-08-25T01:11:55.465Z,86.04
2022-08-25T01:13:57.063Z,86.24
2022-08-25T01:15:58.885Z,86.45
2022-08-25T01:18:00.296Z,86.63
2022-08-25T01:20:01.809Z,86.73
2022-08-25T01:22:03.163Z,87.03
2022-08-25T01:24:05.004Z,87.39
2022-08-25T01:26:06.330Z,87.3
2022-08-25T01:28:08.200Z,87.5
2022-08-25T01:30:09.248Z,87.61
2022-08-25T01:32:11.015Z,88.05
2022-08-25T01:34:12.309Z,88.95
2022-08-25T01:36:13.328Z,88.96
2022-08-25T01:38:14.723Z,89.27
2022-08-25T01:42:16.674Z,89.02
2022-08-25T01:44:17.732Z,88.85
2022-08-25T01:46:19.044Z,88.97
2022-08-25T01:48:20.442Z,87.97
2022-08-25T01:50:21.766Z,89.04
2022-08-25T01:52:22.858Z,89.31
2022-08-25T01:54:23.904Z,89.43
2022-08-25T01:56:25.555Z,89.19
2022-08-25T01:58:26.655Z,89.16
2022-08-25T02:00:27.643Z,89.38
2022-08-25T02:02:28.855Z,89.58
2022-08-25T02:04:29.672Z,89.62
2022-08-25T02:06:30.762Z,89.68
2022-08-25T02:10:33.201Z,89.06
2022-08-25T02:12:34.256Z,89.06
2022-08-25T02:14:35.838Z,89.28
2022-08-25T02:16:36.970Z,89.54
2022-08-25T02:18:38.830Z,89.84
2022-08-25T02:24:43.282Z,90.36
2022-08-25T02:26:44.570Z,89.92
2022-08-25T02:28:45.519Z,89.69
2022-08-25T02:30:47.391Z,89.92
2022-08-25T02:32:48.363Z,90.08
2022-08-25T02:34:49.653Z,90.27
2022-08-25T02:36:51.080Z,90.43
2022-08-25T02:38:52.334Z,90.46
2022-08-25T02:40:53.505Z,90.96
2022-08-25T02:44:55.643Z,90.54
2022-08-25T02:46:56.611Z,90.72
2022-08-25T02:48:58.282Z,90.92
2022-08-25T02:50:59.901Z,91.39
2022-08-25T02:53:01.697Z,91.43
2022-08-25T02:55:03.448Z,91.66
2022-08-25T02:57:04.726Z,91.81
2022-08-25T02:59:05.743Z,91.74
2022-08-25T03:01:07.188Z,91.71
2022-08-25T03:03:08.795Z,91.77
2022-08-25T03:05:09.973Z,91.81
2022-08-25T03:07:11.846Z,93.52
2022-08-25T03:09:13.161Z,93.77
2022-08-25T03:13:15.304Z,92.86
2022-08-25T03:15:16.292Z,92.81
2022-08-25T03:17:17.475Z,92.65
2022-08-25T03:19:18.552Z,92.28
2022-08-25T03:23:21.432Z,92.79
2022-08-25T03:25:24.118Z,92.47
2022-08-25T03:27:24.249Z,92.39
2022-08-25T03:29:26.137Z,92.07
2022-08-25T03:31:27.656Z,91.89
2022-08-25T03:33:28.841Z,92.18
2022-08-25T03:35:31.009Z,92.09
2022-08-25T03:37:32.153Z,92.48
2022-08-25T03:39:33.482Z,92.77
2022-08-25T03:41:35.122Z,92.36
2022-08-25T03:43:36.603Z,92.4
2022-08-25T03:45:38.299Z,92.58
2022-08-25T03:47:40.145Z,92.92
2022-08-25T03:49:41.225Z,93.28
2022-08-25T03:51:42.849Z,93.62
2022-08-25T03:53:43.907Z,93.57
2022-08-25T03:55:45.029Z,93.33
2022-08-25T03:57:46.233Z,93.26
2022-08-25T03:59:47.372Z,93.05
2022-08-25T04:01:51.459Z,93.04
2022-08-25T04:03:50.397Z,93.16
2022-08-25T04:05:51.324Z,93.22
2022-08-25T04:07:53.051Z,93.31
2022-08-25T04:09:54.019Z,93.58
2022-08-25T04:11:55.490Z,93.88
2022-08-25T04:13:57.025Z,93.74
2022-08-25T04:15:58.928Z,93.66
2022-08-25T04:18:00.118Z,93.79
2022-08-25T04:20:01.326Z,93.64
2022-08-25T04:22:02.775Z,93.54
2022-08-25T04:24:04.011Z,94.04
2022-08-25T04:26:05.874Z,93.94
2022-08-25T04:28:07.351Z,93.98
2022-08-25T04:30:09.067Z,93.61
2022-08-25T04:32:10.133Z,93.93
2022-08-25T04:34:14.293Z,93.36
2022-08-25T04:36:13.713Z,93.54
2022-08-25T04:38:15.186Z,93.25
2022-08-25T04:40:16.836Z,93.63
2022-08-25T04:42:17.845Z,93.94
2022-08-25T04:44:19.136Z,94.28
2022-08-25T04:48:22.521Z,94.35
2022-08-25T04:50:23.618Z,94.33
2022-08-25T04:52:24.862Z,94.61
2022-08-25T04:54:26.258Z,94.27
2022-08-25T04:56:28.107Z,94.07
2022-08-25T04:58:29.527Z,93.86
2022-08-25T05:02:31.908Z,93.95
2022-08-25T05:04:33.464Z,93.95
2022-08-25T05:06:34.811Z,94.18
2022-08-25T05:08:35.740Z,94.21
2022-08-25T05:10:37.318Z,94.33
2022-08-25T05:12:38.650Z,94.48
2022-08-25T05:14:40.630Z,94.92
2022-08-25T05:16:41.551Z,94.07
2022-08-25T05:18:43.399Z,93.59
2022-08-25T05:20:45.031Z,93.2
2022-08-25T05:22:46.040Z,92.78
2022-08-25T05:24:47.888Z,92.08
2022-08-25T05:26:49.224Z,90.93
2022-08-25T05:28:50.850Z,89.54
2022-08-25T05:30:51.944Z,89.91
2022-08-25T05:32:52.890Z,90.41
2022-08-25T05:34:54.235Z,89.28
2022-08-25T05:36:55.593Z,87.31
2022-08-25T05:38:56.715Z,88
2022-08-25T05:40:58.224Z,86.98
2022-08-25T05:42:59.990Z,85.94
2022-08-25T05:45:01.119Z,82.64
2022-08-25T05:47:02.258Z,80.67
2022-08-25T05:49:03.494Z,80.6
2022-08-25T05:51:04.505Z,82.13
2022-08-25T05:53:05.859Z,80.46
2022-08-25T05:55:06.950Z,79.39
2022-08-25T05:57:08.687Z,79.54
2022-08-25T05:59:09.860Z,78.02
2022-08-25T06:01:11.019Z,80.46
2022-08-25T06:01:54.749Z,81.51
2022-08-25T06:03:56.484Z,81.4
2022-08-25T06:05:58.521Z,82.46
2022-08-25T06:07:59.635Z,83.92
2022-08-25T06:10:01.203Z,85.33
2022-08-25T06:12:03.362Z,83.89
2022-08-25T06:14:05.333Z,80.06
2022-08-25T06:16:07.119Z,78.58
2022-08-25T06:18:08.837Z,77.54
2022-08-25T06:20:11.465Z,75.68
2022-08-25T06:24:15.654Z,80.16
2022-08-25T06:26:21.364Z,78.98
2022-08-25T06:30:22.507Z,79.09
2022-08-25T06:32:20.360Z,79.53
2022-08-25T06:34:24.127Z,78.37
2022-08-25T06:36:23.113Z,76.78
2022-08-25T06:38:23.968Z,75.4
2022-08-25T06:40:25.442Z,73.51
2022-08-25T06:42:27.086Z,73.28
2022-08-25T06:44:28.224Z,73.65
2022-08-25T06:46:34.762Z,72.65
2022-08-25T06:48:31.225Z,71.72
2022-08-25T06:52:33.855Z,73.16
2022-08-25T06:54:35.320Z,73.56
2022-08-25T06:56:36.307Z,72.56
2022-08-25T06:58:37.419Z,73.47
2022-08-25T07:00:38.654Z,73.56
2022-08-25T07:04:41.754Z,74.58
2022-08-25T07:06:42.698Z,75.48
2022-08-25T07:08:43.523Z,74.33
2022-08-25T07:10:48.055Z,72.45
2022-08-25T07:12:46.163Z,71.96
2022-08-25T07:14:58.227Z,72.09
2022-08-25T07:16:49.710Z,72.6
2022-08-25T07:18:50.153Z,73.05
2022-08-25T07:20:51.015Z,72.95
2022-08-25T07:22:52.700Z,71.48
2022-08-25T07:24:53.616Z,70.39
2022-08-25T07:26:55.233Z,70.51
2022-08-25T07:28:56.723Z,69.64
2022-08-25T07:30:58.271Z,70.4
2022-08-25T07:33:00.742Z,69.31
2022-08-25T07:35:01.097Z,68.95
2022-08-25T07:37:02.241Z,67.4
2022-08-25T07:39:03.890Z,67.19
2022-08-25T07:41:04.981Z,65.01
2022-08-25T07:43:06.432Z,63.31
2022-08-25T07:45:07.443Z,62.82
2022-08-25T07:47:08.213Z,62.74
2022-08-25T07:49:16.591Z,63.16
2022-08-25T07:51:10.486Z,63.93
2022-08-25T07:53:11.664Z,66.25
2022-08-25T07:55:12.925Z,65.77
2022-08-25T07:57:14.477Z,63.77
2022-08-25T07:59:15.267Z,62.89
2022-08-25T08:01:16.250Z,61.93
2022-08-25T08:05:18.780Z,60.78
2022-08-25T08:07:20.395Z,58.18
2022-08-25T08:09:21.368Z,59.82
2022-08-25T08:11:22.941Z,60.03
2022-08-25T08:13:24.060Z,58.3
2022-08-25T08:15:24.985Z,58.18
2022-08-25T08:17:25.943Z,58.48
2022-08-25T08:19:27.432Z,59.75
2022-08-25T08:21:28.250Z,59.92
2022-08-25T08:23:29.185Z,59.42
2022-08-25T08:25:30.248Z,58.97
2022-08-25T08:27:31.303Z,60.53
2022-08-25T08:29:32.954Z,58.03
2022-08-25T08:31:34.563Z,56.98
2022-08-25T08:33:35.369Z,57.83
2022-08-25T08:37:37.170Z,56.69
2022-08-25T08:39:38.309Z,56.89
2022-08-25T08:41:54.522Z,56.88
2022-08-25T08:43:40.547Z,55.83
2022-08-25T08:47:43.171Z,56.05
2022-08-25T08:49:44.999Z,57.08
2022-08-25T08:53:47.724Z,56.41
2022-08-25T08:55:52.602Z,55.43
2022-08-25T08:59:50.986Z,54.36
2022-08-25T09:01:52.479Z,53.44
2022-08-25T09:03:54.935Z,55.14
2022-08-25T09:07:56.138Z,55.69
2022-08-25T09:09:56.997Z,53.22
2022-08-25T09:11:58.249Z,54.92
2022-08-25T09:13:59.655Z,54.63
2022-08-25T09:16:00.435Z,53.33
2022-08-25T09:18:01.741Z,52.94
2022-08-25T09:20:03.528Z,52.5
2022-08-25T09:22:04.253Z,53.93
2022-08-25T09:24:05.137Z,52.07
2022-08-25T09:26:06.659Z,50.43
2022-08-25T09:28:07.595Z,53
2022-08-25T09:30:10.028Z,51.59
2022-08-25T09:32:10.140Z,51.68
2022-08-25T09:34:11.311Z,53.37
2022-08-25T09:36:12.295Z,54.45
2022-08-25T09:38:13.234Z,54.66
2022-08-25T09:40:14.398Z,53.23
2022-08-25T09:46:20.764Z,51.3
2022-08-25T09:48:20.380Z,51.05
2022-08-25T09:50:22.126Z,51.33
2022-08-25T09:52:23.207Z,50.98
2022-08-25T09:54:25.543Z,49.2
2022-08-25T09:56:26.025Z,48.13
2022-08-25T09:58:27.002Z,46.75
2022-08-25T10:00:28.339Z,46.15
2022-08-25T10:02:29.345Z,48.19
2022-08-25T10:04:30.956Z,47.55
2022-08-25T10:06:31.763Z,48.73
2022-08-25T10:08:33.173Z,49.54
2022-08-25T10:10:34.641Z,50.45
2022-08-25T10:12:35.973Z,50.65
2022-08-25T10:14:37.354Z,48.5
2022-08-25T10:16:38.079Z,48.17
2022-08-25T10:18:39.233Z,49.06
2022-08-25T10:20:44.449Z,48.74
2022-08-25T10:22:41.386Z,50.79
2022-08-25T10:24:44.034Z,50.46
2022-08-25T10:26:44.574Z,50.79
2022-08-25T10:28:45.646Z,47.53
2022-08-25T10:30:46.462Z,46.28
2022-08-25T10:32:48.167Z,47.54
2022-08-25T10:34:51.504Z,46.03
2022-08-25T10:36:51.196Z,45.82
2022-08-25T10:38:52.293Z,45.55
2022-08-25T10:40:53.177Z,45.1
2022-08-25T10:44:55.778Z,45.17
2022-08-25T10:46:56.819Z,45.54
2022-08-25T10:48:58.191Z,44.96
2022-08-25T10:50:59.011Z,43.7
2022-08-25T10:53:00.316Z,43.77
2022-08-25T10:55:01.358Z,44
2022-08-25T10:57:02.231Z,42.88
2022-08-25T10:59:03.412Z,42.56
2022-08-25T11:01:04.817Z,42.8
2022-08-25T11:03:05.717Z,42.47
2022-08-25T11:05:06.968Z,42.64
2022-08-25T11:07:08.580Z,41.57
2022-08-25T11:09:09.680Z,39.85
2022-08-25T11:11:10.523Z,41.41
2022-08-25T11:13:12.049Z,41.01
2022-08-25T11:17:14.373Z,41.18
2022-08-25T11:19:15.621Z,42.9
2022-08-25T11:21:17.248Z,42.44
2022-08-25T11:23:18.239Z,43.78
2022-08-25T11:27:21.588Z,41.83
2022-08-25T11:29:21.749Z,42.92
2022-08-25T11:31:22.557Z,42.81
2022-08-25T11:33:23.529Z,42.56
2022-08-25T11:35:24.782Z,42.69
2022-08-25T11:37:26.208Z,42.48
2022-08-25T11:39:32.531Z,42.97
2022-08-25T11:41:30.081Z,42.45
2022-08-25T11:43:31.490Z,41.4
2022-08-25T11:45:33.182Z,40.79
2022-08-25T11:47:34.440Z,41.86
2022-08-25T11:49:35.292Z,42.15
2022-08-25T11:51:36.706Z,42.78
2022-08-25T11:53:38.167Z,41.84
2022-08-25T11:55:39.144Z,41.15
2022-08-25T11:57:40.262Z,40.4
2022-08-25T11:59:41.251Z,40.01
2022-08-25T12:01:42.237Z,41.22
2022-08-25T12:03:43.840Z,38.81
2022-08-25T12:07:46.636Z,38.89
2022-08-25T12:09:48.203Z,40.06
2022-08-25T12:11:49.120Z,39.93
2022-08-25T12:13:50.787Z,39.51
2022-08-25T12:15:52.316Z,40.16
2022-08-25T12:17:53.892Z,39.47
2022-08-25T12:19:55.577Z,39.82
2022-08-25T12:21:56.386Z,39.23
2022-08-25T12:23:58.060Z,38.78
2022-08-25T12:25:59.620Z,38.7
2022-08-25T12:28:00.891Z,39.09
2022-08-25T12:30:01.810Z,39.12
2022-08-25T12:32:04.770Z,38.96
2022-08-25T12:34:04.470Z,39.52
2022-08-25T12:38:07.014Z,40.16
2022-08-25T12:40:08.450Z,39.76
2022-08-25T12:42:09.481Z,39.75
2022-08-25T12:44:10.568Z,40.21
2022-08-25T12:46:11.653Z,40.86
2022-08-25T12:48:56.202Z,40.54
2022-08-25T12:50:57.367Z,40.42
2022-08-25T12:52:59.085Z,39.47
2022-08-25T12:55:00.268Z,38.6
2022-08-25T12:57:01.154Z,39.42
2022-08-25T12:59:02.780Z,39.53
2022-08-25T13:03:06.034Z,39.53
2022-08-25T13:05:06.552Z,39.76
2022-08-25T13:07:07.363Z,40.92
2022-08-25T13:09:08.655Z,41.78
2022-08-25T13:11:09.869Z,41.69
2022-08-25T13:13:10.660Z,41.95
2022-08-25T13:15:12.313Z,42.56
2022-08-25T13:17:13.196Z,42.25
2022-08-25T13:19:14.762Z,42.44
2022-08-25T13:21:16.135Z,43
2022-08-25T13:23:17.563Z,43.14
2022-08-25T13:25:18.403Z,43.29
2022-08-25T13:27:22.816Z,43.51
2022-08-25T13:29:21.397Z,42.79
2022-08-25T13:31:22.833Z,42.46
2022-08-25T13:33:23.960Z,43.45
2022-08-25T13:35:27.761Z,43.38
2022-08-25T13:37:26.893Z,43.1
2022-08-25T13:39:45.900Z,42.23
2022-08-25T13:41:29.986Z,42.24
2022-08-25T13:43:30.999Z,41.67
2022-08-25T13:45:32.170Z,40.73
2022-08-25T13:47:33.318Z,41.84
2022-08-25T13:49:34.872Z,41.46
2022-08-25T13:51:36.091Z,42.25
2022-08-25T13:53:37.598Z,42.12
2022-08-25T13:55:50.606Z,42.45
2022-08-25T13:57:39.102Z,42.47
2022-08-25T14:01:46.391Z,41.68
2022-08-25T14:03:45.510Z,42.28
2022-08-25T14:05:43.731Z,42
2022-08-25T14:07:52.440Z,41.49
2022-08-25T14:09:46.157Z,40.31
2022-08-25T14:11:47.777Z,39.81
2022-08-25T14:13:48.624Z,38.41
2022-08-25T14:15:50.173Z,39.1
2022-08-25T14:17:51.862Z,39.42
2022-08-25T14:19:53.008Z,38.42
2022-08-25T14:21:56.571Z,38.53
2022-08-25T14:23:56.016Z,38.24
2022-08-25T14:25:57.534Z,38.21
2022-08-25T14:28:16.302Z,38.4
2022-08-25T14:30:00.416Z,38.21
2022-08-25T14:34:03.156Z,38.12
2022-08-25T14:36:04.765Z,37.79
2022-08-25T14:38:06.091Z,38.14
2022-08-25T14:40:07.397Z,38.35
2022-08-25T14:44:09.972Z,37.47
2022-08-25T14:46:10.816Z,36.35
2022-08-25T14:48:12.419Z,36.61
2022-08-25T14:50:14.572Z,37.65
2022-08-25T14:52:15.996Z,36.65
2022-08-25T14:54:17.647Z,36.7
2022-08-25T14:56:18.438Z,37.54
2022-08-25T14:58:25.852Z,37.76
2022-08-25T15:00:20.713Z,38.33
2022-08-25T15:02:22.052Z,39.1
2022-08-25T15:04:23.619Z,38.93
2022-08-25T15:06:24.474Z,39.08
2022-08-25T15:08:28.001Z,38.12
2022-08-25T15:10:27.341Z,39.27
2022-08-25T15:12:46.416Z,39.34
2022-08-25T15:14:33.147Z,39.48
2022-08-25T15:16:32.276Z,39.52
2022-08-25T15:18:32.295Z,39.41
2022-08-25T15:20:34.391Z,38.73
2022-08-25T15:22:35.681Z,38.19
2022-08-25T15:24:37.851Z,39.37
2022-08-25T15:26:37.903Z,39.11
2022-08-25T15:28:38.703Z,37.8
2022-08-25T15:30:42.063Z,38.26
2022-08-25T15:32:40.736Z,36.91
2022-08-25T15:34:42.009Z,37.46
2022-08-25T15:36:43.249Z,38.51
2022-08-25T15:38:44.298Z,38.44
2022-08-25T15:42:46.889Z,39.45
2022-08-25T15:44:52.756Z,39.83
2022-08-25T15:46:50.417Z,40.1
2022-08-25T15:48:51.408Z,40.19
2022-08-25T15:52:53.577Z,40.47
2022-08-25T15:54:54.810Z,40.94
2022-08-25T15:56:55.742Z,40.87
2022-08-25T15:58:57.241Z,41.26
2022-08-25T16:00:58.925Z,40.93
2022-08-25T16:03:00.310Z,41.15
2022-08-25T16:05:01.372Z,39.78
2022-08-25T16:07:02.300Z,40.61
2022-08-25T16:09:03.579Z,41.12
2022-08-25T16:11:05.147Z,41.25
2022-08-25T16:13:06.398Z,41.11
2022-08-25T16:15:07.151Z,41.35
2022-08-25T16:17:08.039Z,40.57
2022-08-25T16:19:09.537Z,39.73
2022-08-25T16:21:12.438Z,39.86
2022-08-25T16:23:12.454Z,40.28
2022-08-25T16:25:13.823Z,41.22
2022-08-25T16:27:15.365Z,41.15
2022-08-25T16:31:17.613Z,41.1
2022-08-25T16:33:18.893Z,41.25
2022-08-25T16:35:19.765Z,41.18
2022-08-25T16:37:21.045Z,41.61
2022-08-25T16:39:21.965Z,41.44
2022-08-25T16:41:23.323Z,41.84
2022-08-25T16:43:24.609Z,41.86
2022-08-25T16:45:25.510Z,42.15
2022-08-25T16:47:27.036Z,42.36
2022-08-25T16:49:27.242Z,42.65
2022-08-25T16:51:28.943Z,42.49
2022-08-25T16:53:29.800Z,42.94
2022-08-25T16:55:38.799Z,43.28
2022-08-25T16:57:32.075Z,42.94
2022-08-25T16:59:33.473Z,42.8
2022-08-25T17:01:34.867Z,42.78
2022-08-25T17:03:35.850Z,42.47
2022-08-25T17:05:37.194Z,42.57
2022-08-25T17:07:37.985Z,42.55
2022-08-25T17:09:39.549Z,42.49
2022-08-25T17:13:44.448Z,42.59
2022-08-25T17:15:43.689Z,42.65
2022-08-25T17:17:44.859Z,42.68
2022-08-25T17:19:48.054Z,42.98
2022-08-25T17:21:47.309Z,42.8
2022-08-25T17:23:48.787Z,42.99
2022-08-25T17:25:50.166Z,43.21
2022-08-25T17:27:51.751Z,43.49
2022-08-25T17:29:52.835Z,43.66
2022-08-25T17:31:54.428Z,43.59
2022-08-25T17:33:55.496Z,43.69
2022-08-25T17:35:56.672Z,44.05
2022-08-25T17:37:57.803Z,43.9
2022-08-25T17:40:02.453Z,43.72
2022-08-25T17:42:00.290Z,43.93
2022-08-25T17:44:01.736Z,44.36
2022-08-25T17:46:03.244Z,44.57
2022-08-25T17:48:04.472Z,44.53
2022-08-25T17:50:06.216Z,45.01
2022-08-25T17:52:07.451Z,45.14
2022-08-25T17:54:08.579Z,45.58
2022-08-25T17:56:10.374Z,45.64
2022-08-25T17:58:12.073Z,45.22
2022-08-25T18:00:13.780Z,45.23
2022-08-25T18:02:15.271Z,45.85
2022-08-25T18:04:18.147Z,45.66
2022-08-25T18:06:17.895Z,46.7
2022-08-25T18:08:19.465Z,47.95
2022-08-25T18:10:20.866Z,48.37
2022-08-25T18:12:22.510Z,50.18
2022-08-25T18:14:25.386Z,51.11
2022-08-25T18:16:24.457Z,51.02
2022-08-25T18:20:27.165Z,50.89
2022-08-25T18:22:28.874Z,51.02
2022-08-25T18:24:30.182Z,51.26
2022-08-25T18:26:31.806Z,50.47
2022-08-25T18:28:33.313Z,51.2
2022-08-25T18:30:34.938Z,51.94
2022-08-25T18:32:35.840Z,51.83
2022-08-25T18:34:37.213Z,51.37
2022-08-25T18:36:39.140Z,51.57
2022-08-25T18:38:39.904Z,52.7
2022-08-25T18:40:40.798Z,53.63
2022-08-25T18:42:42.161Z,54.34
2022-08-25T18:44:46.538Z,55.05
2022-08-25T18:46:45.347Z,55.04
2022-08-25T18:48:45.284Z,53.85
2022-08-25T18:50:46.817Z,54.13
2022-08-25T18:52:47.942Z,54.12
2022-08-25T18:54:48.956Z,54.16
2022-08-25T18:56:50.465Z,52.7
2022-08-25T18:58:51.591Z,53.21
2022-08-25T19:00:53.386Z,53.05
2022-08-25T19:02:55.183Z,53.97
2022-08-25T19:04:56.437Z,53.6
2022-08-25T19:06:57.916Z,52.5
2022-08-25T19:10:59.864Z,53.67
2022-08-25T19:13:02.290Z,54.35
2022-08-25T19:15:02.892Z,54.77
2022-08-25T19:17:03.724Z,55.3
2022-08-25T19:19:05.043Z,55.65
2022-08-25T19:21:06.801Z,55.43
2022-08-25T19:23:07.933Z,55.13
2022-08-25T19:25:09.359Z,54.68
2022-08-25T19:27:12.846Z,54.23
2022-08-25T19:29:11.301Z,54.22
2022-08-25T19:31:12.326Z,53.45
2022-08-25T19:33:14.166Z,52.84
2022-08-25T19:35:59.528Z,52.8
2022-08-25T19:38:01.034Z,53.27
2022-08-25T19:40:02.530Z,53.88
2022-08-25T19:42:04.205Z,54.44
2022-08-25T19:44:05.045Z,54.71
2022-08-25T19:48:08.054Z,55.37
2022-08-25T19:50:09.180Z,56.32
2022-08-25T19:52:10.899Z,56.8
2022-08-25T19:54:12.232Z,56.71
2022-08-25T19:56:13.175Z,57.46
2022-08-25T19:58:14.189Z,58.16
2022-08-25T20:00:15.098Z,58.67
2022-08-25T20:02:16.899Z,58.08
2022-08-25T20:04:18.430Z,58.87
2022-08-25T20:06:20.220Z,59.24
2022-08-25T20:08:27.144Z,59.52
2022-08-25T20:10:23.142Z,60.01
2022-08-25T20:12:24.569Z,60.46
2022-08-25T20:14:26.315Z,60.64
2022-08-25T20:16:27.865Z,61.49
2022-08-25T20:18:29.388Z,61.31
2022-08-25T20:20:32.251Z,61.64
2022-08-25T20:22:32.727Z,61.93
2022-08-25T20:24:33.903Z,61.86
2022-08-25T20:26:35.339Z,61.76
2022-08-25T20:28:36.662Z,61.9
2022-08-25T20:30:38.405Z,61.58
2022-08-25T20:32:39.983Z,61.36
2022-08-25T20:34:41.345Z,61.31
2022-08-25T20:36:50.216Z,61.88
2022-08-25T20:38:44.285Z,62.7
2022-08-25T20:40:45.719Z,62.24
2022-08-25T20:42:46.739Z,62.03
2022-08-25T20:44:48.593Z,62.22
2022-08-25T20:46:50.207Z,62.76
2022-08-25T20:48:51.674Z,63.46
2022-08-25T20:50:54.352Z,63.81
2022-08-25T20:52:53.665Z,64.18
2022-08-25T20:54:54.899Z,64.62
2022-08-25T20:56:56.386Z,64.93
2022-08-25T20:58:57.890Z,65.47
2022-08-25T21:03:00.763Z,65.54
2022-08-25T21:05:02.442Z,66.13
2022-08-25T21:07:04.040Z,66.42
2022-08-25T21:09:05.662Z,66.54
2022-08-25T21:11:06.602Z,66.69
2022-08-25T21:13:08.051Z,66.57
2022-08-25T21:15:09.878Z,66.18
2022-08-25T21:17:12.032Z,66.3
2022-08-25T21:19:12.948Z,66.61
2022-08-25T21:21:14.046Z,66.89
2022-08-25T21:23:15.291Z,66.99
2022-08-25T21:25:16.595Z,67.45
2022-08-25T21:27:18.377Z,68.01
2022-08-25T21:29:19.889Z,68.67
2022-08-25T21:31:21.164Z,69.06
2022-08-25T21:33:22.848Z,68.7
2022-08-25T21:35:24.746Z,69.1
2022-08-25T21:37:25.764Z,69.3
2022-08-25T21:39:27.011Z,69.32
2022-08-25T21:41:28.419Z,69.57
2022-08-25T21:43:30.086Z,70.04
2022-08-25T21:45:35.851Z,70.6
2022-08-25T21:47:32.395Z,71.08
2022-08-25T21:49:37.255Z,71.08
2022-08-25T21:51:34.558Z,71.47
2022-08-25T21:53:36.119Z,71.34
2022-08-25T21:55:37.113Z,71.67
2022-08-25T21:57:38.400Z,72.1
2022-08-25T21:59:40.193Z,72.1
2022-08-25T22:01:41.202Z,72.47
2022-08-25T22:03:42.063Z,72.1
2022-08-25T22:05:43.265Z,72.19
2022-08-25T22:07:44.688Z,72.13
2022-08-25T22:09:45.688Z,72.32
2022-08-25T22:11:46.806Z,72.61
2022-08-25T22:13:48.620Z,72.37
2022-08-25T22:15:51.983Z,72.19
2022-08-25T22:17:51.391Z,72.31
2022-08-25T22:19:53.198Z,72.67
2022-08-25T22:21:53.631Z,73.15
2022-08-25T22:23:55.063Z,73.45
2022-08-25T22:25:56.493Z,73.91
2022-08-25T22:27:57.954Z,74.1
2022-08-25T22:29:59.800Z,74.23
2022-08-25T22:32:02.589Z,74.7
2022-08-25T22:34:02.705Z,74.97
2022-08-25T22:36:04.180Z,74.97
2022-08-25T22:38:05.265Z,74.96
2022-08-25T22:40:06.556Z,75.16
2022-08-25T22:42:08.029Z,75.6
2022-08-25T22:44:09.286Z,75.6
2022-08-25T22:46:12.610Z,75.62
2022-08-25T22:48:11.429Z,75.64
2022-08-25T22:50:12.503Z,75.44
2022-08-25T22:54:16.182Z,74.88
2022-08-25T22:56:17.638Z,75.1
2022-08-25T22:58:18.539Z,75.3
2022-08-25T23:00:19.977Z,75.16
2022-08-25T23:02:21.382Z,75.18
2022-08-25T23:04:23.087Z,75.32
2022-08-25T23:06:24.525Z,75.33
2022-08-25T23:08:27.136Z,75.46
2022-08-25T23:10:26.332Z,75.2
2022-08-25T23:12:27.553Z,75.58
2022-08-25T23:16:29.700Z,75.98
2022-08-25T23:18:30.899Z,76
2022-08-25T23:20:31.799Z,76.06
2022-08-25T23:22:32.685Z,76.22
2022-08-25T23:24:34.474Z,76.18
2022-08-25T23:26:36.235Z,76.06
2022-08-25T23:28:38.051Z,75.87
2022-08-25T23:32:40.646Z,75.93
2022-08-25T23:34:41.575Z,76.2
2022-08-25T23:36:42.776Z,76.48
2022-08-25T23:38:43.940Z,77.2
2022-08-25T23:42:46.290Z,78.24
2022-08-25T23:44:48.031Z,78.82
2022-08-25T23:46:48.965Z,79
2022-08-25T23:48:50.297Z,79.19
2022-08-25T23:52:53.439Z,79.54
2022-08-25T23:54:55.112Z,79.4
2022-08-25T23:56:56.714Z,80
2022-08-25T23:58:58.499Z,79.99
