createdAt,value
2018-05-07T00:00:21.728Z,1016.50
2018-05-07T00:01:21.719Z,1016.49
2018-05-07T00:02:21.703Z,1016.53
2018-05-07T00:03:21.686Z,1016.50
2018-05-07T00:04:21.668Z,1016.50
2018-05-07T00:05:21.655Z,1016.51
2018-05-07T00:06:21.642Z,1016.51
2018-05-07T00:07:21.632Z,1016.51
2018-05-07T00:08:21.612Z,1016.50
2018-05-07T00:09:21.602Z,1016.49
2018-05-07T00:10:21.588Z,1016.52
2018-05-07T00:11:21.572Z,1016.51
2018-05-07T00:12:21.554Z,1016.50
2018-05-07T00:13:21.556Z,1016.52
2018-05-07T00:14:21.529Z,1016.48
2018-05-07T00:15:21.509Z,1016.50
2018-05-07T00:16:21.511Z,1016.47
2018-05-07T00:17:21.480Z,1016.45
2018-05-07T00:18:21.464Z,1016.45
2018-05-07T00:19:21.448Z,1016.42
2018-05-07T00:20:21.436Z,1016.43
2018-05-07T00:21:21.420Z,1016.43
2018-05-07T00:22:21.407Z,1016.42
2018-05-07T00:23:21.396Z,1016.42
2018-05-07T00:24:21.386Z,1016.44
2018-05-07T00:25:21.367Z,1016.42
2018-05-07T00:26:21.350Z,1016.41
2018-05-07T00:27:21.333Z,1016.42
2018-05-07T00:28:21.360Z,1016.42
2018-05-07T00:29:21.302Z,1016.40
2018-05-07T00:30:21.291Z,1016.42
2018-05-07T00:31:21.281Z,1016.40
2018-05-07T00:32:21.265Z,1016.41
2018-05-07T00:33:21.249Z,1016.40
2018-05-07T00:34:21.228Z,1016.40
2018-05-07T00:35:21.215Z,1016.40
2018-05-07T00:36:21.208Z,1016.41
2018-05-07T00:37:21.183Z,1016.45
2018-05-07T00:38:21.172Z,1016.43
2018-05-07T00:39:21.158Z,1016.42
2018-05-07T00:40:21.147Z,1016.41
2018-05-07T00:41:21.129Z,1016.38
2018-05-07T00:42:21.113Z,1016.42
2018-05-07T00:43:21.097Z,1016.41
2018-05-07T00:44:21.093Z,1016.43
2018-05-07T00:45:21.067Z,1016.41
2018-05-07T00:46:21.062Z,1016.41
2018-05-07T00:47:21.045Z,1016.41
2018-05-07T00:48:21.038Z,1016.40
2018-05-07T00:49:21.007Z,1016.37
2018-05-07T00:50:20.992Z,1016.39
2018-05-07T00:51:20.982Z,1016.36
2018-05-07T00:52:20.964Z,1016.37
2018-05-07T00:53:20.947Z,1016.34
2018-05-07T00:54:20.939Z,1016.39
2018-05-07T00:55:20.919Z,1016.35
2018-05-07T00:56:20.906Z,1016.38
2018-05-07T00:57:20.888Z,1016.33
2018-05-07T00:58:20.877Z,1016.33
2018-05-07T00:59:20.859Z,1016.30
2018-05-07T01:00:20.845Z,1016.34
2018-05-07T01:01:20.835Z,1016.37
2018-05-07T01:02:20.816Z,1016.35
2018-05-07T01:03:20.808Z,1016.33
2018-05-07T01:04:20.789Z,1016.33
2018-05-07T01:05:20.769Z,1016.34
2018-05-07T01:06:20.767Z,1016.35
2018-05-07T01:07:20.743Z,1016.33
2018-05-07T01:08:20.728Z,1016.33
2018-05-07T01:09:20.709Z,1016.33
2018-05-07T01:10:20.698Z,1016.32
2018-05-07T01:11:20.680Z,1016.32
2018-05-07T01:12:20.669Z,1016.31
2018-05-07T01:13:20.653Z,1016.34
2018-05-07T01:14:20.639Z,1016.33
2018-05-07T01:15:20.626Z,1016.36
2018-05-07T01:16:20.610Z,1016.34
2018-05-07T01:17:20.593Z,1016.40
2018-05-07T01:18:20.578Z,1016.39
2018-05-07T01:19:20.560Z,1016.37
2018-05-07T01:20:20.548Z,1016.38
2018-05-07T01:21:20.535Z,1016.40
2018-05-07T01:22:20.515Z,1016.41
2018-05-07T01:23:20.507Z,1016.42
2018-05-07T01:24:20.489Z,1016.43
2018-05-07T01:25:20.478Z,1016.44
2018-05-07T01:26:20.459Z,1016.43
2018-05-07T01:27:20.443Z,1016.44
2018-05-07T01:28:20.429Z,1016.43
2018-05-07T01:29:20.412Z,1016.47
2018-05-07T01:30:20.398Z,1016.44
2018-05-07T01:31:20.382Z,1016.45
2018-05-07T01:32:20.369Z,1016.44
2018-05-07T01:33:20.358Z,1016.43
2018-05-07T01:34:20.336Z,1016.41
2018-05-07T01:35:20.328Z,1016.40
2018-05-07T01:36:20.309Z,1016.41
2018-05-07T01:37:20.291Z,1016.36
2018-05-07T01:38:20.278Z,1016.38
2018-05-07T01:39:20.263Z,1016.40
2018-05-07T01:40:20.251Z,1016.44
2018-05-07T01:41:20.229Z,1016.42
2018-05-07T01:42:20.217Z,1016.42
2018-05-07T01:43:20.204Z,1016.44
2018-05-07T01:44:20.192Z,1016.45
2018-05-07T01:45:20.192Z,1016.45
2018-05-07T01:46:20.159Z,1016.47
2018-05-07T01:47:20.145Z,1016.45
2018-05-07T01:48:20.128Z,1016.46
2018-05-07T01:49:20.110Z,1016.46
2018-05-07T01:50:20.098Z,1016.45
2018-05-07T01:51:20.083Z,1016.45
2018-05-07T01:52:20.067Z,1016.45
2018-05-07T01:53:20.051Z,1016.44
2018-05-07T01:54:20.039Z,1016.40
2018-05-07T01:55:20.019Z,1016.39
2018-05-07T01:56:20.009Z,1016.40
2018-05-07T01:57:19.998Z,1016.40
2018-05-07T01:58:19.977Z,1016.39
2018-05-07T01:59:19.961Z,1016.38
2018-05-07T02:00:19.941Z,1016.36
2018-05-07T02:01:19.929Z,1016.38
2018-05-07T02:02:19.916Z,1016.37
2018-05-07T02:03:19.899Z,1016.37
2018-05-07T02:04:19.899Z,1016.38
2018-05-07T02:05:19.873Z,1016.35
2018-05-07T02:06:19.857Z,1016.38
2018-05-07T02:07:19.842Z,1016.34
2018-05-07T02:08:19.822Z,1016.34
2018-05-07T02:09:19.806Z,1016.31
2018-05-07T02:10:19.791Z,1016.33
2018-05-07T02:11:19.777Z,1016.35
2018-05-07T02:12:19.760Z,1016.34
2018-05-07T02:13:19.744Z,1016.33
2018-05-07T02:14:19.728Z,1016.31
2018-05-07T02:15:19.719Z,1016.28
2018-05-07T02:16:19.700Z,1016.30
2018-05-07T02:17:19.682Z,1016.30
2018-05-07T02:18:19.669Z,1016.28
2018-05-07T02:19:19.662Z,1016.29
2018-05-07T02:20:19.646Z,1016.28
2018-05-07T02:21:19.626Z,1016.30
2018-05-07T02:22:19.608Z,1016.29
2018-05-07T02:23:19.592Z,1016.30
2018-05-07T02:24:19.579Z,1016.32
2018-05-07T02:25:19.575Z,1016.31
2018-05-07T02:26:19.553Z,1016.31
2018-05-07T02:27:19.528Z,1016.33
2018-05-07T02:28:19.516Z,1016.32
2018-05-07T02:29:19.500Z,1016.32
2018-05-07T02:30:19.484Z,1016.29
2018-05-07T02:31:19.578Z,1016.26
2018-05-07T02:32:19.453Z,1016.27
2018-05-07T02:33:19.437Z,1016.29
2018-05-07T02:34:19.421Z,1016.27
2018-05-07T02:35:19.411Z,1016.27
2018-05-07T02:36:19.393Z,1016.23
2018-05-07T02:37:19.374Z,1016.28
2018-05-07T02:38:19.360Z,1016.30
2018-05-07T02:39:19.354Z,1016.27
2018-05-07T02:40:19.332Z,1016.21
2018-05-07T02:41:19.319Z,1016.19
2018-05-07T02:42:19.297Z,1016.21
2018-05-07T02:43:19.289Z,1016.22
2018-05-07T02:44:19.276Z,1016.22
2018-05-07T02:45:19.249Z,1016.20
2018-05-07T02:46:19.235Z,1016.19
2018-05-07T02:47:19.223Z,1016.20
2018-05-07T02:48:19.211Z,1016.17
2018-05-07T02:49:19.187Z,1016.19
2018-05-07T02:50:19.173Z,1016.14
2018-05-07T02:51:19.158Z,1016.19
2018-05-07T02:52:19.148Z,1016.18
2018-05-07T02:53:19.129Z,1016.19
2018-05-07T02:54:19.113Z,1016.14
2018-05-07T02:55:19.102Z,1016.14
2018-05-07T02:56:19.081Z,1016.09
2018-05-07T02:57:19.065Z,1016.08
2018-05-07T02:58:19.049Z,1016.06
2018-05-07T02:59:19.035Z,1016.04
2018-05-07T03:00:19.024Z,1016.00
2018-05-07T03:01:19.003Z,1016.03
2018-05-07T03:02:18.988Z,1016.03
2018-05-07T03:03:18.974Z,1016.02
2018-05-07T03:04:18.965Z,1016.01
2018-05-07T03:05:18.941Z,1015.98
2018-05-07T03:06:18.926Z,1015.99
2018-05-07T03:07:18.916Z,1015.97
2018-05-07T03:08:18.906Z,1015.99
2018-05-07T03:09:18.881Z,1015.98
2018-05-07T03:10:18.869Z,1016.00
2018-05-07T03:11:18.848Z,1015.99
2018-05-07T03:12:18.839Z,1016.00
2018-05-07T03:13:18.820Z,1015.95
2018-05-07T03:14:18.802Z,1015.95
2018-05-07T03:15:18.793Z,1015.92
2018-05-07T03:16:18.775Z,1015.96
2018-05-07T03:17:18.755Z,1015.95
2018-05-07T03:18:18.739Z,1015.93
2018-05-07T03:19:18.728Z,1015.98
2018-05-07T03:20:18.709Z,1015.96
2018-05-07T03:21:18.694Z,1015.96
2018-05-07T03:22:18.678Z,1016.00
2018-05-07T03:23:18.668Z,1015.95
2018-05-07T03:24:18.649Z,1015.93
2018-05-07T03:25:18.630Z,1015.89
2018-05-07T03:26:18.617Z,1015.89
2018-05-07T03:27:18.604Z,1015.89
2018-05-07T03:28:18.595Z,1015.87
2018-05-07T03:29:18.570Z,1015.90
2018-05-07T03:30:18.556Z,1015.87
2018-05-07T03:31:18.538Z,1015.83
2018-05-07T03:32:18.528Z,1015.82
2018-05-07T03:33:18.507Z,1015.81
2018-05-07T03:34:18.492Z,1015.81
2018-05-07T03:35:18.476Z,1015.81
2018-05-07T03:36:18.459Z,1015.80
2018-05-07T03:37:18.444Z,1015.79
2018-05-07T03:38:18.428Z,1015.81
2018-05-07T03:39:18.418Z,1015.83
2018-05-07T03:40:18.398Z,1015.83
2018-05-07T03:41:18.386Z,1015.80
2018-05-07T03:42:18.377Z,1015.80
2018-05-07T03:43:18.350Z,1015.81
2018-05-07T03:44:18.339Z,1015.83
2018-05-07T03:45:18.320Z,1015.83
2018-05-07T03:46:18.303Z,1015.88
2018-05-07T03:47:18.287Z,1015.87
2018-05-07T03:48:18.272Z,1015.89
2018-05-07T03:49:18.257Z,1015.85
2018-05-07T03:50:18.238Z,1015.89
2018-05-07T03:51:18.226Z,1015.85
2018-05-07T03:52:18.209Z,1015.83
2018-05-07T03:53:18.192Z,1015.81
2018-05-07T03:54:18.176Z,1015.82
2018-05-07T03:55:18.161Z,1015.79
2018-05-07T03:56:18.145Z,1015.84
2018-05-07T03:57:18.136Z,1015.86
2018-05-07T03:58:18.113Z,1015.83
2018-05-07T03:59:18.098Z,1015.82
2018-05-07T04:00:18.098Z,1015.82
2018-05-07T04:01:18.067Z,1015.81
2018-05-07T04:02:18.050Z,1015.78
2018-05-07T04:03:18.034Z,1015.76
2018-05-07T04:04:18.020Z,1015.74
2018-05-07T04:05:18.003Z,1015.76
2018-05-07T04:06:17.987Z,1015.78
2018-05-07T04:07:17.988Z,1015.75
2018-05-07T04:08:17.956Z,1015.74
2018-05-07T04:09:17.941Z,1015.75
2018-05-07T04:10:17.924Z,1015.77
2018-05-07T04:11:17.909Z,1015.78
2018-05-07T04:12:17.892Z,1015.75
2018-05-07T04:13:17.901Z,1015.70
2018-05-07T04:14:17.862Z,1015.73
2018-05-07T04:15:17.850Z,1015.73
2018-05-07T04:16:17.828Z,1015.72
2018-05-07T04:17:17.814Z,1015.73
2018-05-07T04:18:17.798Z,1015.71
2018-05-07T04:19:17.786Z,1015.68
2018-05-07T04:20:17.767Z,1015.68
2018-05-07T04:21:17.749Z,1015.73
2018-05-07T04:22:17.736Z,1015.70
2018-05-07T04:23:17.720Z,1015.71
2018-05-07T04:24:17.705Z,1015.72
2018-05-07T04:25:17.690Z,1015.68
2018-05-07T04:26:17.675Z,1015.67
2018-05-07T04:27:17.654Z,1015.67
2018-05-07T04:28:17.640Z,1015.66
2018-05-07T04:29:17.625Z,1015.66
2018-05-07T04:30:17.608Z,1015.64
2018-05-07T04:31:17.594Z,1015.65
2018-05-07T04:32:17.578Z,1015.67
2018-05-07T04:33:17.561Z,1015.64
2018-05-07T04:34:17.546Z,1015.67
2018-05-07T04:35:17.527Z,1015.66
2018-05-07T04:36:17.514Z,1015.67
2018-05-07T04:37:17.499Z,1015.65
2018-05-07T04:38:17.488Z,1015.67
2018-05-07T04:39:17.467Z,1015.66
2018-05-07T04:40:17.447Z,1015.67
2018-05-07T04:41:17.439Z,1015.64
2018-05-07T04:42:17.417Z,1015.63
2018-05-07T04:43:17.431Z,1015.63
2018-05-07T04:44:17.390Z,1015.63
2018-05-07T04:45:17.368Z,1015.66
2018-05-07T04:46:17.369Z,1015.66
2018-05-07T04:47:17.337Z,1015.67
2018-05-07T04:48:17.325Z,1015.70
2018-05-07T04:49:17.310Z,1015.69
2018-05-07T04:50:17.296Z,1015.69
2018-05-07T04:51:17.275Z,1015.70
2018-05-07T04:52:17.261Z,1015.69
2018-05-07T04:53:17.247Z,1015.69
2018-05-07T04:54:17.228Z,1015.69
2018-05-07T04:55:17.219Z,1015.65
2018-05-07T04:56:17.199Z,1015.68
2018-05-07T04:57:17.187Z,1015.66
2018-05-07T04:58:17.168Z,1015.67
2018-05-07T04:59:17.150Z,1015.66
2018-05-07T05:00:17.136Z,1015.65
2018-05-07T05:01:17.118Z,1015.66
2018-05-07T05:02:17.109Z,1015.65
2018-05-07T05:03:17.089Z,1015.69
2018-05-07T05:04:17.072Z,1015.63
2018-05-07T05:05:17.065Z,1015.65
2018-05-07T05:06:17.093Z,1015.65
2018-05-07T05:07:17.076Z,1015.65
2018-05-07T05:08:17.009Z,1015.69
2018-05-07T05:09:17.003Z,1015.69
2018-05-07T05:10:16.980Z,1015.68
2018-05-07T05:11:16.958Z,1015.66
2018-05-07T05:12:16.944Z,1015.68
2018-05-07T05:13:16.933Z,1015.70
2018-05-07T05:14:16.915Z,1015.67
2018-05-07T05:15:16.900Z,1015.69
2018-05-07T05:16:16.888Z,1015.73
2018-05-07T05:17:16.865Z,1015.70
2018-05-07T05:18:16.850Z,1015.73
2018-05-07T05:19:16.900Z,1015.72
2018-05-07T05:20:16.819Z,1015.74
2018-05-07T05:21:16.923Z,1015.71
2018-05-07T05:22:16.787Z,1015.74
2018-05-07T05:23:16.833Z,1015.72
2018-05-07T05:24:16.757Z,1015.70
2018-05-07T05:25:16.739Z,1015.73
2018-05-07T05:26:16.758Z,1015.67
2018-05-07T05:27:16.733Z,1015.64
2018-05-07T05:28:16.698Z,1015.62
2018-05-07T05:29:16.678Z,1015.64
2018-05-07T05:30:16.659Z,1015.64
2018-05-07T05:31:16.648Z,1015.66
2018-05-07T05:32:16.629Z,1015.65
2018-05-07T05:33:16.613Z,1015.69
2018-05-07T05:34:16.646Z,1015.67
2018-05-07T05:35:16.593Z,1015.66
2018-05-07T05:36:16.573Z,1015.72
2018-05-07T05:37:16.600Z,1015.69
2018-05-07T05:38:16.538Z,1015.69
2018-05-07T05:39:16.519Z,1015.72
2018-05-07T05:40:16.508Z,1015.68
2018-05-07T05:41:16.487Z,1015.74
2018-05-07T05:42:16.475Z,1015.71
2018-05-07T05:43:16.459Z,1015.73
2018-05-07T05:44:16.443Z,1015.67
2018-05-07T05:45:16.425Z,1015.70
2018-05-07T05:46:16.409Z,1015.68
2018-05-07T05:47:16.397Z,1015.69
2018-05-07T05:48:16.379Z,1015.69
2018-05-07T05:49:16.366Z,1015.67
2018-05-07T05:50:16.353Z,1015.66
2018-05-07T05:51:16.347Z,1015.67
2018-05-07T05:52:16.317Z,1015.66
2018-05-07T05:53:16.304Z,1015.65
2018-05-07T05:54:16.287Z,1015.67
2018-05-07T05:55:16.269Z,1015.65
2018-05-07T05:56:16.275Z,1015.64
2018-05-07T05:57:16.240Z,1015.62
2018-05-07T05:58:16.224Z,1015.63
2018-05-07T05:59:16.208Z,1015.64
2018-05-07T06:00:16.192Z,1015.64
2018-05-07T06:01:16.176Z,1015.64
2018-05-07T06:02:16.172Z,1015.63
2018-05-07T06:03:16.145Z,1015.69
2018-05-07T06:04:16.129Z,1015.73
2018-05-07T06:05:16.114Z,1015.73
2018-05-07T06:06:16.097Z,1015.72
2018-05-07T06:07:16.084Z,1015.74
2018-05-07T06:08:16.081Z,1015.75
2018-05-07T06:09:16.049Z,1015.78
2018-05-07T06:10:16.034Z,1015.80
2018-05-07T06:11:16.029Z,1015.76
2018-05-07T06:12:16.004Z,1015.80
2018-05-07T06:13:15.989Z,1015.81
2018-05-07T06:14:15.976Z,1015.81
2018-05-07T06:15:15.958Z,1015.79
2018-05-07T06:16:15.944Z,1015.79
2018-05-07T06:17:15.934Z,1015.81
2018-05-07T06:18:15.914Z,1015.79
2018-05-07T06:19:15.901Z,1015.76
2018-05-07T06:20:15.884Z,1015.79
2018-05-07T06:21:15.938Z,1015.79
2018-05-07T06:22:15.854Z,1015.77
2018-05-07T06:23:15.837Z,1015.77
2018-05-07T06:24:15.822Z,1015.77
2018-05-07T06:25:15.803Z,1015.80
2018-05-07T06:26:15.790Z,1015.77
2018-05-07T06:27:15.854Z,1015.75
2018-05-07T06:28:15.760Z,1015.81
2018-05-07T06:29:15.739Z,1015.78
2018-05-07T06:30:15.729Z,1015.78
2018-05-07T06:31:15.713Z,1015.78
2018-05-07T06:32:15.701Z,1015.80
2018-05-07T06:33:15.682Z,1015.79
2018-05-07T06:34:15.744Z,1015.80
2018-05-07T06:35:15.648Z,1015.82
2018-05-07T06:36:15.633Z,1015.81
2018-05-07T06:37:15.620Z,1015.76
2018-05-07T06:38:15.601Z,1015.78
2018-05-07T06:39:15.589Z,1015.77
2018-05-07T06:40:15.574Z,1015.80
2018-05-07T06:41:15.559Z,1015.80
2018-05-07T06:42:15.538Z,1015.75
2018-05-07T06:43:15.531Z,1015.75
2018-05-07T06:44:15.511Z,1015.74
2018-05-07T06:45:15.499Z,1015.79
2018-05-07T06:46:15.479Z,1015.76
2018-05-07T06:47:15.469Z,1015.78
2018-05-07T06:48:15.449Z,1015.72
2018-05-07T06:49:15.436Z,1015.75
2018-05-07T06:50:15.421Z,1015.71
2018-05-07T06:51:15.418Z,1015.70
2018-05-07T06:52:15.518Z,1015.69
2018-05-07T06:53:15.377Z,1015.73
2018-05-07T06:54:15.358Z,1015.71
2018-05-07T06:55:15.341Z,1015.73
2018-05-07T06:56:15.325Z,1015.75
2018-05-07T06:57:15.311Z,1015.73
2018-05-07T06:58:15.294Z,1015.72
2018-05-07T06:59:15.286Z,1015.75
2018-05-07T07:00:15.275Z,1015.77
2018-05-07T07:01:15.253Z,1015.79
2018-05-07T07:02:15.279Z,1015.76
2018-05-07T07:03:15.219Z,1015.81
2018-05-07T07:04:15.205Z,1015.80
2018-05-07T07:05:15.189Z,1015.81
2018-05-07T07:06:15.183Z,1015.79
2018-05-07T07:07:15.160Z,1015.82
2018-05-07T07:08:15.316Z,1015.79
2018-05-07T07:09:15.128Z,1015.77
2018-05-07T07:10:15.117Z,1015.80
2018-05-07T07:11:15.104Z,1015.76
2018-05-07T07:12:15.090Z,1015.79
2018-05-07T07:13:15.070Z,1015.76
2018-05-07T07:14:15.054Z,1015.76
2018-05-07T07:15:15.043Z,1015.78
2018-05-07T07:16:15.030Z,1015.77
2018-05-07T07:17:15.009Z,1015.77
2018-05-07T07:18:14.999Z,1015.72
2018-05-07T07:19:14.979Z,1015.73
2018-05-07T07:20:14.965Z,1015.75
2018-05-07T07:21:14.955Z,1015.74
2018-05-07T07:22:14.937Z,1015.74
2018-05-07T07:23:14.920Z,1015.73
2018-05-07T07:24:14.908Z,1015.72
2018-05-07T07:25:14.894Z,1015.72
2018-05-07T07:26:14.877Z,1015.73
2018-05-07T07:27:14.863Z,1015.66
2018-05-07T07:28:14.925Z,1015.69
2018-05-07T07:29:14.833Z,1015.71
2018-05-07T07:30:14.823Z,1015.70
2018-05-07T07:31:14.827Z,1015.70
2018-05-07T07:32:14.807Z,1015.71
2018-05-07T07:33:14.774Z,1015.69
2018-05-07T07:34:14.759Z,1015.71
2018-05-07T07:35:14.751Z,1015.69
2018-05-07T07:36:14.735Z,1015.71
2018-05-07T07:37:14.718Z,1015.65
2018-05-07T07:38:14.703Z,1015.66
2018-05-07T07:39:14.689Z,1015.65
2018-05-07T07:40:14.671Z,1015.61
2018-05-07T07:41:14.656Z,1015.62
2018-05-07T07:42:14.642Z,1015.66
2018-05-07T07:43:14.629Z,1015.65
2018-05-07T07:44:14.617Z,1015.64
2018-05-07T07:45:14.599Z,1015.63
2018-05-07T07:46:14.589Z,1015.63
2018-05-07T07:47:14.603Z,1015.64
2018-05-07T07:48:14.562Z,1015.66
2018-05-07T07:49:14.539Z,1015.68
2018-05-07T07:50:14.533Z,1015.66
2018-05-07T07:51:14.515Z,1015.70
2018-05-07T07:52:14.499Z,1015.71
2018-05-07T07:53:14.486Z,1015.69
2018-05-07T07:54:14.469Z,1015.71
2018-05-07T07:55:14.460Z,1015.70
2018-05-07T07:56:14.445Z,1015.68
2018-05-07T07:57:14.440Z,1015.69
2018-05-07T07:58:14.419Z,1015.68
2018-05-07T07:59:14.403Z,1015.69
2018-05-07T08:00:14.389Z,1015.66
2018-05-07T08:01:14.376Z,1015.70
2018-05-07T08:02:14.358Z,1015.69
2018-05-07T08:03:14.342Z,1015.66
2018-05-07T08:04:14.394Z,1015.67
2018-05-07T08:05:14.328Z,1015.68
2018-05-07T08:06:14.310Z,1015.67
2018-05-07T08:07:14.294Z,1015.64
2018-05-07T08:08:14.278Z,1015.63
2018-05-07T08:09:14.262Z,1015.66
2018-05-07T08:10:14.259Z,1015.64
2018-05-07T08:11:14.240Z,1015.67
2018-05-07T08:12:14.246Z,1015.67
2018-05-07T08:13:14.212Z,1015.66
2018-05-07T08:14:14.193Z,1015.67
2018-05-07T08:15:14.184Z,1015.65
2018-05-07T08:16:14.168Z,1015.62
2018-05-07T08:17:14.157Z,1015.65
2018-05-07T08:18:14.138Z,1015.66
2018-05-07T08:19:14.131Z,1015.63
2018-05-07T08:20:14.116Z,1015.66
2018-05-07T08:21:14.100Z,1015.60
2018-05-07T08:22:14.083Z,1015.61
2018-05-07T08:23:14.083Z,1015.61
2018-05-07T08:24:14.072Z,1015.63
2018-05-07T08:25:14.057Z,1015.60
2018-05-07T08:26:14.035Z,1015.57
2018-05-07T08:27:14.021Z,1015.61
2018-05-07T08:28:14.015Z,1015.63
2018-05-07T08:29:14.002Z,1015.62
2018-05-07T08:30:13.989Z,1015.61
2018-05-07T08:31:13.965Z,1015.62
2018-05-07T08:32:13.958Z,1015.65
2018-05-07T08:33:13.944Z,1015.65
2018-05-07T08:34:13.933Z,1015.64
2018-05-07T08:35:13.916Z,1015.65
2018-05-07T08:36:13.904Z,1015.63
2018-05-07T08:37:13.889Z,1015.63
2018-05-07T08:38:13.884Z,1015.57
2018-05-07T08:39:13.866Z,1015.58
2018-05-07T08:40:13.853Z,1015.54
2018-05-07T08:41:13.844Z,1015.54
2018-05-07T08:42:13.853Z,1015.53
2018-05-07T08:43:13.812Z,1015.58
2018-05-07T08:44:13.796Z,1015.55
2018-05-07T08:45:13.789Z,1015.53
2018-05-07T08:46:13.785Z,1015.53
2018-05-07T08:47:13.765Z,1015.55
2018-05-07T08:48:13.748Z,1015.55
2018-05-07T08:49:13.742Z,1015.52
2018-05-07T08:50:13.732Z,1015.53
2018-05-07T08:51:13.707Z,1015.55
2018-05-07T08:52:13.698Z,1015.53
2018-05-07T08:53:13.787Z,1015.52
2018-05-07T08:54:13.670Z,1015.50
2018-05-07T08:55:13.663Z,1015.46
2018-05-07T08:56:13.644Z,1015.46
2018-05-07T08:57:13.632Z,1015.46
2018-05-07T08:58:13.623Z,1015.43
2018-05-07T08:59:13.612Z,1015.44
2018-05-07T09:00:13.597Z,1015.40
2018-05-07T09:01:13.585Z,1015.40
2018-05-07T09:02:13.579Z,1015.42
2018-05-07T09:03:13.560Z,1015.35
2018-05-07T09:04:13.543Z,1015.34
2018-05-07T09:05:13.531Z,1015.33
2018-05-07T09:06:13.518Z,1015.30
2018-05-07T09:07:13.510Z,1015.27
2018-05-07T09:08:13.495Z,1015.28
2018-05-07T09:09:13.483Z,1015.23
2018-05-07T09:10:13.469Z,1015.26
2018-05-07T09:11:13.467Z,1015.21
2018-05-07T09:12:13.448Z,1015.22
2018-05-07T09:13:13.440Z,1015.17
2018-05-07T09:14:13.430Z,1015.15
2018-05-07T09:15:13.409Z,1015.17
2018-05-07T09:16:13.395Z,1015.20
2018-05-07T09:17:13.381Z,1015.15
2018-05-07T09:18:13.370Z,1015.18
2018-05-07T09:19:13.367Z,1015.20
2018-05-07T09:20:13.347Z,1015.16
2018-05-07T09:21:13.335Z,1015.18
2018-05-07T09:22:13.323Z,1015.15
2018-05-07T09:23:13.309Z,1015.17
2018-05-07T09:24:13.298Z,1015.16
2018-05-07T09:25:13.284Z,1015.11
2018-05-07T09:26:13.277Z,1015.11
2018-05-07T09:27:13.260Z,1015.10
2018-05-07T09:28:13.262Z,1015.14
2018-05-07T09:29:13.235Z,1015.14
2018-05-07T09:30:13.231Z,1015.14
2018-05-07T09:31:13.213Z,1015.11
2018-05-07T09:32:13.201Z,1015.10
2018-05-07T09:33:13.190Z,1015.10
2018-05-07T09:34:13.181Z,1015.05
2018-05-07T09:35:13.166Z,1015.03
2018-05-07T09:36:13.157Z,1015.05
2018-05-07T09:37:13.148Z,1015.04
2018-05-07T09:38:13.130Z,1015.08
2018-05-07T09:39:13.118Z,1015.08
2018-05-07T09:40:13.108Z,1015.04
2018-05-07T09:41:13.097Z,1015.05
2018-05-07T09:42:13.081Z,1015.05
2018-05-07T09:43:13.136Z,1015.00
2018-05-07T09:44:13.063Z,1015.03
2018-05-07T09:45:13.046Z,1015.06
2018-05-07T09:46:13.032Z,1015.06
2018-05-07T09:47:13.024Z,1015.06
2018-05-07T09:48:13.010Z,1015.04
2018-05-07T09:49:13.001Z,1015.06
2018-05-07T09:50:12.993Z,1015.04
2018-05-07T09:51:12.974Z,1014.97
2018-05-07T09:52:12.961Z,1014.99
2018-05-07T09:53:12.949Z,1014.98
2018-05-07T09:54:12.944Z,1014.97
2018-05-07T09:55:12.933Z,1015.00
2018-05-07T09:56:12.915Z,1015.02
2018-05-07T09:57:12.906Z,1015.03
2018-05-07T09:58:12.890Z,1015.02
2018-05-07T09:59:12.885Z,1015.00
2018-05-07T10:00:12.867Z,1015.02
2018-05-07T10:01:12.856Z,1015.01
2018-05-07T10:02:12.845Z,1014.95
2018-05-07T10:03:12.861Z,1014.93
2018-05-07T10:04:12.821Z,1014.97
2018-05-07T10:05:12.811Z,1014.93
2018-05-07T10:06:12.806Z,1014.92
2018-05-07T10:07:12.805Z,1014.89
2018-05-07T10:08:12.781Z,1014.94
2018-05-07T10:09:12.764Z,1014.92
2018-05-07T10:10:12.754Z,1014.89
2018-05-07T10:11:12.739Z,1014.89
2018-05-07T10:12:12.735Z,1014.86
2018-05-07T10:13:12.715Z,1014.81
2018-05-07T10:14:12.706Z,1014.84
2018-05-07T10:15:12.698Z,1014.81
2018-05-07T10:16:12.687Z,1014.78
2018-05-07T10:17:12.671Z,1014.77
2018-05-07T10:18:12.664Z,1014.77
2018-05-07T10:19:12.648Z,1014.79
2018-05-07T10:20:12.640Z,1014.77
2018-05-07T10:21:12.627Z,1014.76
2018-05-07T10:22:12.616Z,1014.69
2018-05-07T10:23:12.603Z,1014.73
2018-05-07T10:24:12.622Z,1014.72
2018-05-07T10:25:12.577Z,1014.66
2018-05-07T10:26:12.572Z,1014.65
2018-05-07T10:27:12.559Z,1014.66
2018-05-07T10:28:12.554Z,1014.67
2018-05-07T10:29:12.539Z,1014.66
2018-05-07T10:30:12.522Z,1014.65
2018-05-07T10:31:12.509Z,1014.62
2018-05-07T10:32:12.499Z,1014.61
2018-05-07T10:33:12.490Z,1014.61
2018-05-07T10:34:12.477Z,1014.61
2018-05-07T10:35:12.555Z,1014.60
2018-05-07T10:36:12.464Z,1014.58
2018-05-07T10:37:12.442Z,1014.55
2018-05-07T10:38:12.438Z,1014.56
2018-05-07T10:39:12.423Z,1014.56
2018-05-07T10:40:12.420Z,1014.54
2018-05-07T10:41:12.397Z,1014.55
2018-05-07T10:42:12.390Z,1014.55
2018-05-07T10:43:12.377Z,1014.55
2018-05-07T10:44:12.367Z,1014.56
2018-05-07T10:45:12.350Z,1014.54
2018-05-07T10:46:12.340Z,1014.57
2018-05-07T10:47:12.331Z,1014.53
2018-05-07T10:48:12.319Z,1014.59
2018-05-07T10:49:12.367Z,1014.53
2018-05-07T10:50:12.303Z,1014.58
2018-05-07T10:51:12.292Z,1014.61
2018-05-07T10:52:12.279Z,1014.55
2018-05-07T10:53:12.265Z,1014.55
2018-05-07T10:54:12.249Z,1014.54
2018-05-07T10:55:12.241Z,1014.53
2018-05-07T10:56:12.280Z,1014.53
2018-05-07T10:57:12.226Z,1014.52
2018-05-07T10:58:12.209Z,1014.50
2018-05-07T10:59:12.199Z,1014.49
2018-05-07T11:00:12.186Z,1014.45
2018-05-07T11:01:12.178Z,1014.43
2018-05-07T11:02:12.169Z,1014.43
2018-05-07T11:03:12.155Z,1014.37
2018-05-07T11:04:12.140Z,1014.39
2018-05-07T11:05:12.133Z,1014.39
2018-05-07T11:06:12.119Z,1014.36
2018-05-07T11:07:12.107Z,1014.40
2018-05-07T11:08:12.104Z,1014.38
2018-05-07T11:09:12.090Z,1014.38
2018-05-07T11:10:12.076Z,1014.36
2018-05-07T11:11:12.070Z,1014.35
2018-05-07T11:12:12.072Z,1014.33
2018-05-07T11:13:12.044Z,1014.31
2018-05-07T11:14:12.032Z,1014.35
2018-05-07T11:15:12.019Z,1014.32
2018-05-07T11:16:12.008Z,1014.28
2018-05-07T11:17:12.002Z,1014.22
2018-05-07T11:18:11.999Z,1014.25
2018-05-07T11:19:11.978Z,1014.25
2018-05-07T11:20:11.969Z,1014.21
2018-05-07T11:21:11.961Z,1014.25
2018-05-07T11:22:11.948Z,1014.26
2018-05-07T11:23:11.937Z,1014.28
2018-05-07T11:24:11.929Z,1014.29
2018-05-07T11:25:11.920Z,1014.28
2018-05-07T11:26:11.908Z,1014.26
2018-05-07T11:27:11.890Z,1014.23
2018-05-07T11:28:11.880Z,1014.28
2018-05-07T11:29:11.869Z,1014.21
2018-05-07T11:30:11.866Z,1014.20
2018-05-07T11:31:11.902Z,1014.22
2018-05-07T11:32:11.841Z,1014.20
2018-05-07T11:33:11.824Z,1014.21
2018-05-07T11:34:11.820Z,1014.21
2018-05-07T11:35:11.810Z,1014.23
2018-05-07T11:36:11.800Z,1014.20
2018-05-07T11:37:11.783Z,1014.14
2018-05-07T11:38:11.772Z,1014.13
2018-05-07T11:39:11.808Z,1014.11
2018-05-07T11:40:11.748Z,1014.14
2018-05-07T11:41:11.738Z,1014.13
2018-05-07T11:42:11.730Z,1014.10
2018-05-07T11:43:11.723Z,1014.12
2018-05-07T11:44:11.709Z,1014.08
2018-05-07T11:45:11.709Z,1014.11
2018-05-07T11:46:11.689Z,1014.07
2018-05-07T11:47:11.679Z,1014.09
2018-05-07T11:48:11.663Z,1014.06
2018-05-07T11:49:11.657Z,1014.09
2018-05-07T11:50:11.647Z,1014.03
2018-05-07T11:51:11.631Z,1014.08
2018-05-07T11:52:11.622Z,1014.08
2018-05-07T11:53:11.714Z,1014.10
2018-05-07T11:54:11.606Z,1014.08
2018-05-07T11:55:11.592Z,1014.06
2018-05-07T11:56:11.579Z,1014.05
2018-05-07T11:57:11.569Z,1014.05
2018-05-07T11:58:11.559Z,1014.03
2018-05-07T11:59:11.547Z,1014.03
2018-05-07T12:00:11.551Z,1014.04
2018-05-07T12:01:11.533Z,1014.05
2018-05-07T12:02:11.515Z,1014.01
2018-05-07T12:03:11.507Z,1014.01
2018-05-07T12:04:11.495Z,1014.02
2018-05-07T12:05:11.492Z,1014.03