createdAt,value
2022-08-17T00:01:56.206Z,100.00
2022-08-17T00:04:49.909Z,100.00
2022-08-17T00:07:38.796Z,100.00
2022-08-17T00:10:27.867Z,100.00
2022-08-17T00:13:28.376Z,100.00
2022-08-17T00:16:56.156Z,100.00
2022-08-17T00:19:42.699Z,100.00
2022-08-17T00:22:32.142Z,100.00
2022-08-17T00:25:23.975Z,100.00
2022-08-17T00:28:15.227Z,100.00
2022-08-17T00:31:07.332Z,100.00
2022-08-17T00:33:55.674Z,100.00
2022-08-17T00:36:43.717Z,100.00
2022-08-17T00:39:31.873Z,100.00
2022-08-17T00:42:20.450Z,100.00
2022-08-17T00:45:12.590Z,100.00
2022-08-17T00:48:00.284Z,100.00
2022-08-17T00:51:00.149Z,100.00
2022-08-17T00:54:00.334Z,100.00
2022-08-17T00:57:01.167Z,100.00
2022-08-17T01:00:02.953Z,100.00
2022-08-17T01:02:57.041Z,100.00
2022-08-17T01:05:48.644Z,100.00
2022-08-17T01:08:38.914Z,100.00
2022-08-17T01:11:29.579Z,100.00
2022-08-17T01:14:19.684Z,79.80
2022-08-17T01:17:09.019Z,100.00
2022-08-17T01:19:56.972Z,100.00
2022-08-17T01:22:45.515Z,100.00
2022-08-17T01:25:33.832Z,79.80
2022-08-17T01:28:52.947Z,100.00
2022-08-17T01:31:39.080Z,39.40
2022-08-17T01:34:36.839Z,19.20
2022-08-17T01:37:40.544Z,100.00
2022-08-17T01:40:45.896Z,100.00
2022-08-17T01:43:47.710Z,100.00
2022-08-17T01:46:37.580Z,79.80
2022-08-17T01:49:25.646Z,-1.00
2022-08-17T01:52:14.111Z,-1.00
2022-08-17T01:55:05.473Z,59.60
2022-08-17T01:57:53.139Z,19.20
2022-08-17T02:00:59.392Z,59.60
2022-08-17T02:03:53.142Z,100.00
2022-08-17T02:06:53.239Z,100.00
2022-08-17T02:09:44.219Z,100.00
2022-08-17T02:12:40.498Z,100.00
2022-08-17T02:15:29.380Z,100.00
2022-08-17T02:18:17.672Z,100.00
2022-08-17T02:21:07.338Z,100.00
2022-08-17T02:23:56.436Z,100.00
2022-08-17T02:26:45.027Z,100.00
2022-08-17T02:29:32.963Z,100.00
2022-08-17T02:32:27.595Z,100.00
2022-08-17T02:35:21.964Z,100.00
2022-08-17T02:38:10.505Z,100.00
2022-08-17T02:40:59.902Z,100.00
2022-08-17T02:43:49.349Z,100.00
2022-08-17T02:46:37.491Z,100.00
2022-08-17T02:49:31.149Z,100.00
2022-08-17T02:52:42.697Z,100.00
2022-08-17T02:55:38.947Z,100.00
2022-08-17T02:58:35.485Z,100.00
2022-08-17T03:01:24.872Z,100.00
2022-08-17T03:04:12.942Z,100.00
2022-08-17T03:07:01.190Z,100.00
2022-08-17T03:09:49.129Z,100.00
2022-08-17T03:12:41.826Z,100.00
2022-08-17T03:15:34.320Z,100.00
2022-08-17T03:18:25.706Z,100.00
2022-08-17T03:21:14.029Z,100.00
2022-08-17T03:24:09.022Z,100.00
2022-08-17T03:26:57.153Z,100.00
2022-08-17T03:29:45.013Z,100.00
2022-08-17T03:32:43.428Z,100.00
2022-08-17T03:35:34.110Z,100.00
2022-08-17T03:38:22.362Z,100.00
2022-08-17T03:41:11.163Z,100.00
2022-08-17T03:43:59.633Z,100.00
2022-08-17T03:47:05.987Z,100.00
2022-08-17T03:50:12.558Z,100.00
2022-08-17T03:53:27.738Z,100.00
2022-08-17T03:56:34.313Z,100.00
2022-08-17T03:59:23.290Z,100.00
2022-08-17T04:02:33.135Z,100.00
2022-08-17T04:05:21.882Z,100.00
2022-08-17T04:08:12.358Z,100.00
2022-08-17T04:11:01.568Z,100.00
2022-08-17T04:13:49.838Z,100.00
2022-08-17T04:16:38.041Z,100.00
2022-08-17T04:19:26.185Z,100.00
2022-08-17T04:22:31.074Z,79.80
2022-08-17T04:25:22.042Z,100.00
2022-08-17T04:28:14.621Z,100.00
2022-08-17T04:31:04.970Z,100.00
2022-08-17T04:33:55.499Z,100.00
2022-08-17T04:36:50.254Z,100.00
2022-08-17T04:39:38.151Z,100.00
2022-08-17T04:42:26.043Z,100.00
2022-08-17T04:45:14.084Z,100.00
2022-08-17T04:48:02.895Z,100.00
2022-08-17T04:50:51.840Z,100.00
2022-08-17T04:53:44.483Z,100.00
2022-08-17T04:56:35.962Z,100.00
2022-08-17T04:59:24.053Z,100.00
2022-08-17T05:02:14.308Z,100.00
2022-08-17T05:05:02.759Z,100.00
2022-08-17T05:07:56.751Z,100.00
2022-08-17T05:10:45.784Z,99.58
2022-08-17T05:13:34.049Z,97.70
2022-08-17T05:16:24.038Z,95.82
2022-08-17T05:19:14.164Z,95.35
2022-08-17T05:22:08.256Z,94.53
2022-08-17T05:24:56.264Z,93.47
2022-08-17T05:27:45.585Z,93.98
2022-08-17T05:30:35.500Z,94.84
2022-08-17T05:33:31.878Z,94.84
2022-08-17T05:36:42.824Z,95.19
2022-08-17T05:39:27.567Z,94.96
2022-08-17T05:42:19.966Z,94.78
2022-08-17T05:45:10.183Z,93.59
2022-08-17T05:47:58.094Z,92.62
2022-08-17T05:51:28.242Z,92.10
2022-08-17T05:54:29.691Z,92.02
2022-08-17T05:57:47.709Z,91.19
2022-08-17T06:01:27.385Z,90.32
2022-08-17T06:04:47.259Z,89.27
2022-08-17T06:07:40.379Z,88.13
2022-08-17T06:10:52.423Z,86.12
2022-08-17T06:13:50.990Z,86.60
2022-08-17T06:16:46.629Z,85.94
2022-08-17T06:19:55.068Z,86.09
2022-08-17T06:22:52.444Z,86.02
2022-08-17T06:25:51.613Z,86.05
2022-08-17T06:28:50.448Z,85.56
2022-08-17T06:31:40.575Z,84.95
2022-08-17T06:34:30.010Z,83.97
2022-08-17T06:37:48.968Z,83.45
2022-08-17T06:40:55.486Z,79.93
2022-08-17T06:43:56.864Z,75.26
2022-08-17T06:46:51.102Z,71.86
2022-08-17T06:50:07.351Z,67.56
2022-08-17T06:53:26.154Z,63.73
2022-08-17T06:56:53.547Z,59.30
2022-08-17T07:00:20.758Z,55.95
2022-08-17T07:03:09.220Z,52.20
2022-08-17T07:06:17.724Z,49.79
2022-08-17T07:09:28.249Z,48.12
2022-08-17T07:12:24.330Z,46.66
2022-08-17T07:15:43.159Z,44.30
2022-08-17T07:18:33.342Z,43.07
2022-08-17T07:21:26.673Z,41.60
2022-08-17T07:24:44.746Z,40.34
2022-08-17T07:27:45.413Z,39.70
2022-08-17T07:30:47.016Z,38.25
2022-08-17T07:33:37.195Z,37.82
2022-08-17T07:36:30.009Z,37.58
2022-08-17T07:39:28.185Z,37.22
2022-08-17T07:42:16.033Z,36.53
2022-08-17T07:45:24.275Z,35.77
2022-08-17T07:48:26.128Z,35.08
2022-08-17T07:51:27.910Z,34.14
2022-08-17T07:54:15.825Z,33.37
2022-08-17T07:57:15.552Z,33.49
2022-08-17T08:00:29.169Z,32.97
2022-08-17T08:03:31.997Z,32.79
2022-08-17T08:06:26.520Z,31.90
2022-08-17T08:09:29.286Z,31.54
2022-08-17T08:12:32.725Z,31.37
2022-08-17T08:15:33.443Z,31.20
2022-08-17T08:18:54.943Z,30.64
2022-08-17T08:22:06.270Z,30.80
2022-08-17T08:25:25.600Z,30.23
2022-08-17T08:28:51.349Z,29.58
2022-08-17T08:32:06.411Z,29.76
2022-08-17T08:35:06.898Z,29.53
2022-08-17T08:38:10.990Z,29.38
2022-08-17T08:41:38.620Z,29.29
2022-08-17T08:45:00.883Z,28.76
2022-08-17T08:48:46.160Z,28.64
2022-08-17T08:51:42.999Z,28.36
2022-08-17T08:54:35.791Z,28.68
2022-08-17T08:57:36.707Z,28.55
2022-08-17T09:00:27.509Z,28.51
2022-08-17T09:03:51.922Z,28.46
2022-08-17T09:07:15.408Z,28.59
2022-08-17T09:10:12.562Z,28.66
2022-08-17T09:13:22.859Z,28.77
2022-08-17T09:16:39.513Z,27.80
2022-08-17T09:20:27.164Z,27.44
2022-08-17T09:23:39.189Z,27.59
2022-08-17T09:27:13.634Z,27.41
2022-08-17T09:30:10.028Z,27.24
2022-08-17T09:33:06.577Z,27.26
2022-08-17T09:36:10.132Z,27.09
2022-08-17T09:39:29.357Z,27.36
2022-08-17T09:42:38.869Z,26.99
2022-08-17T09:45:35.649Z,26.78
2022-08-17T09:48:43.810Z,27.29
2022-08-17T09:51:46.102Z,26.79
2022-08-17T09:54:40.474Z,27.16
2022-08-17T09:57:47.717Z,27.27
2022-08-17T10:00:49.552Z,27.36
2022-08-17T10:03:59.388Z,27.38
2022-08-17T10:06:58.812Z,27.76
2022-08-17T10:10:03.083Z,27.90
2022-08-17T10:13:30.799Z,27.74
2022-08-17T10:16:41.233Z,27.76
2022-08-17T10:20:03.534Z,27.36
2022-08-17T10:23:31.500Z,28.01
2022-08-17T10:26:27.027Z,27.46
2022-08-17T10:29:53.730Z,27.98
2022-08-17T10:33:00.123Z,28.09
2022-08-17T10:36:22.024Z,27.94
2022-08-17T10:39:54.302Z,27.91
2022-08-17T10:43:00.853Z,28.04
2022-08-17T10:46:21.548Z,28.07
2022-08-17T10:49:21.368Z,28.59
2022-08-17T10:52:27.928Z,28.32
2022-08-17T10:55:19.001Z,28.99
2022-08-17T10:59:01.514Z,29.21
2022-08-17T11:01:49.458Z,29.47
2022-08-17T11:04:57.214Z,29.37
2022-08-17T11:08:21.982Z,29.20
2022-08-17T11:11:36.057Z,29.35
2022-08-17T11:14:36.315Z,29.70
2022-08-17T11:18:01.748Z,29.57
2022-08-17T11:21:27.450Z,29.46
2022-08-17T11:24:43.448Z,29.66
2022-08-17T11:27:36.425Z,29.90
2022-08-17T11:30:48.922Z,30.01
2022-08-17T11:33:45.129Z,31.08
2022-08-17T11:36:46.880Z,31.52
2022-08-17T11:40:34.395Z,31.85
2022-08-17T11:43:57.475Z,32.88
2022-08-17T11:47:30.089Z,33.33
2022-08-17T11:51:16.304Z,33.96
2022-08-17T11:54:33.239Z,34.23
2022-08-17T11:57:29.458Z,33.92
2022-08-17T12:00:45.238Z,34.59
2022-08-17T12:03:33.521Z,36.24
2022-08-17T12:06:30.330Z,36.07
2022-08-17T12:09:27.624Z,36.40
2022-08-17T12:12:29.824Z,38.08
2022-08-17T12:15:29.135Z,38.98
2022-08-17T12:18:32.448Z,39.82
2022-08-17T12:21:50.745Z,39.82
2022-08-17T12:24:55.518Z,40.55
2022-08-17T12:28:06.385Z,41.05
2022-08-17T12:31:01.655Z,41.33
2022-08-17T12:33:54.254Z,41.45
2022-08-17T12:36:42.216Z,41.49
2022-08-17T12:39:33.962Z,42.63
2022-08-17T12:42:37.594Z,43.20
2022-08-17T12:45:31.315Z,43.77
2022-08-17T12:48:26.339Z,43.87
2022-08-17T12:51:14.589Z,43.85
2022-08-17T12:54:03.021Z,43.67
2022-08-17T12:56:51.641Z,43.43
2022-08-17T12:59:49.319Z,42.94
2022-08-17T13:02:53.860Z,43.29
2022-08-17T13:05:54.984Z,44.22
2022-08-17T13:08:48.212Z,44.93
2022-08-17T13:11:36.204Z,45.60
2022-08-17T13:14:24.313Z,45.21
2022-08-17T13:17:14.044Z,45.67
2022-08-17T13:20:05.168Z,46.71
2022-08-17T13:23:01.991Z,46.63
2022-08-17T13:26:03.312Z,46.92
2022-08-17T13:28:51.948Z,47.23
2022-08-17T13:31:52.413Z,47.24
2022-08-17T13:35:14.256Z,47.50
2022-08-17T13:38:36.595Z,47.35
2022-08-17T13:41:37.653Z,46.66
2022-08-17T13:44:40.588Z,47.65
2022-08-17T13:47:29.088Z,48.16
2022-08-17T13:50:21.877Z,47.93
2022-08-17T13:53:22.746Z,48.18
2022-08-17T13:56:39.645Z,47.74
2022-08-17T13:59:54.992Z,48.24
2022-08-17T14:02:43.847Z,48.19
2022-08-17T14:05:32.574Z,47.86
2022-08-17T14:08:21.011Z,47.88
2022-08-17T14:11:09.130Z,47.37
2022-08-17T14:13:57.118Z,47.34
2022-08-17T14:16:45.483Z,47.71
2022-08-17T14:19:33.030Z,47.73
2022-08-17T14:22:35.873Z,47.26
2022-08-17T14:25:28.336Z,47.08
2022-08-17T14:28:17.274Z,47.33
2022-08-17T14:31:08.543Z,47.19
2022-08-17T14:33:59.257Z,47.42
2022-08-17T14:36:48.644Z,47.89
2022-08-17T14:39:36.733Z,47.78
2022-08-17T14:42:27.871Z,48.14
2022-08-17T14:45:29.938Z,48.23
2022-08-17T14:48:22.041Z,47.94
2022-08-17T14:51:09.949Z,48.76
2022-08-17T14:53:57.798Z,49.27
2022-08-17T14:56:47.325Z,49.43
2022-08-17T14:59:45.036Z,49.77
2022-08-17T15:02:48.314Z,50.14
2022-08-17T15:05:39.268Z,50.49
2022-08-17T15:08:28.519Z,50.27
2022-08-17T15:11:17.165Z,50.50
2022-08-17T15:14:05.342Z,50.75
2022-08-17T15:16:53.152Z,50.91
2022-08-17T15:19:41.218Z,50.84
2022-08-17T15:22:29.289Z,51.36
2022-08-17T15:25:19.329Z,51.37
2022-08-17T15:28:07.967Z,51.66
2022-08-17T15:30:55.731Z,52.02
2022-08-17T15:33:45.102Z,52.12
2022-08-17T15:36:37.622Z,52.58
2022-08-17T15:39:28.763Z,52.93
2022-08-17T15:42:23.551Z,53.51
2022-08-17T15:45:16.657Z,53.67
2022-08-17T15:48:04.788Z,53.84
2022-08-17T15:50:53.253Z,54.07
2022-08-17T15:53:45.018Z,54.36
2022-08-17T16:00:17.647Z,55.22
2022-08-17T16:03:45.668Z,55.36
2022-08-17T16:06:15.015Z,55.49
2022-08-17T16:09:05.169Z,55.17
2022-08-17T16:11:56.382Z,55.07
2022-08-17T16:14:47.148Z,55.75
2022-08-17T16:17:39.533Z,56.13
2022-08-17T16:20:30.746Z,56.79
2022-08-17T16:23:23.071Z,57.89
2022-08-17T16:26:11.113Z,57.91
2022-08-17T16:29:02.075Z,57.74
2022-08-17T16:31:50.483Z,58.63
2022-08-17T16:34:38.217Z,58.98
2022-08-17T16:37:26.321Z,59.73
2022-08-17T16:40:17.204Z,60.19
2022-08-17T16:43:10.727Z,60.85
2022-08-17T16:46:00.942Z,61.03
2022-08-17T16:48:49.287Z,61.00
2022-08-17T16:51:37.771Z,61.50
2022-08-17T16:54:26.827Z,61.96
2022-08-17T16:57:17.614Z,62.30
2022-08-17T17:00:11.887Z,62.94
2022-08-17T17:03:19.654Z,63.37
2022-08-17T17:06:13.799Z,64.37
2022-08-17T17:09:11.298Z,64.70
2022-08-17T17:12:03.288Z,65.66
2022-08-17T17:14:52.396Z,65.86
2022-08-17T17:17:40.811Z,66.82
2022-08-17T17:20:55.827Z,67.20
2022-08-17T17:24:00.430Z,67.93
2022-08-17T17:27:13.012Z,68.26
2022-08-17T17:30:35.209Z,69.02
2022-08-17T17:33:48.543Z,69.02
2022-08-17T17:36:56.405Z,69.76
2022-08-17T17:39:56.987Z,70.78
2022-08-17T17:42:45.843Z,71.17
2022-08-17T17:46:26.730Z,70.85
2022-08-17T17:49:20.507Z,71.41
2022-08-17T17:52:32.206Z,71.53
2022-08-17T17:56:29.668Z,72.01
2022-08-17T17:59:47.648Z,72.84
2022-08-17T18:03:15.601Z,73.10
2022-08-17T18:06:24.768Z,74.03
2022-08-17T18:09:34.059Z,74.38
2022-08-17T18:12:56.099Z,74.61
2022-08-17T18:15:52.445Z,74.45
2022-08-17T18:18:52.475Z,74.47
2022-08-17T18:21:46.047Z,74.58
2022-08-17T18:24:41.348Z,74.65
2022-08-17T18:27:37.941Z,75.03
2022-08-17T18:30:29.043Z,75.42
2022-08-17T18:33:26.667Z,75.63
2022-08-17T18:36:52.830Z,75.63
2022-08-17T18:39:55.244Z,76.10
2022-08-17T18:43:12.547Z,76.57
2022-08-17T18:46:28.046Z,76.96
2022-08-17T18:49:20.054Z,77.57
2022-08-17T18:52:24.354Z,78.13
2022-08-17T18:55:31.480Z,79.30
2022-08-17T18:58:25.684Z,80.27
2022-08-17T19:01:21.665Z,80.93
2022-08-17T19:05:01.298Z,82.06
2022-08-17T19:07:49.868Z,83.01
2022-08-17T19:10:46.101Z,83.90
2022-08-17T19:14:10.994Z,85.22
2022-08-17T19:17:23.799Z,85.85
2022-08-17T19:20:55.756Z,87.52
2022-08-17T19:24:00.857Z,87.62
2022-08-17T19:27:42.037Z,88.14
2022-08-17T19:30:36.288Z,88.74
2022-08-17T19:33:24.837Z,89.44
2022-08-17T19:36:22.456Z,89.77
2022-08-17T19:39:17.155Z,90.13
2022-08-17T19:42:31.781Z,90.52
2022-08-17T19:45:50.324Z,92.24
2022-08-17T19:49:11.877Z,93.02
2022-08-17T19:52:53.912Z,93.36
2022-08-17T19:56:34.340Z,95.30
2022-08-17T19:59:49.008Z,95.31
2022-08-17T20:02:52.211Z,95.66
2022-08-17T20:06:11.889Z,96.54
2022-08-17T20:09:29.805Z,96.64
2022-08-17T20:12:31.228Z,97.33
2022-08-17T20:15:30.194Z,97.44
2022-08-17T20:18:34.052Z,98.35
2022-08-17T20:21:34.971Z,98.34
2022-08-17T20:25:01.125Z,98.61
2022-08-17T20:28:03.840Z,99.00
2022-08-17T20:30:56.439Z,99.38
2022-08-17T20:33:45.368Z,99.34
2022-08-17T20:36:56.302Z,99.79
2022-08-17T20:39:52.697Z,100.00
2022-08-17T20:42:41.113Z,100.00
2022-08-17T20:46:02.052Z,100.00
2022-08-17T20:48:55.460Z,100.00
2022-08-17T20:52:00.777Z,100.00
2022-08-17T20:54:54.203Z,100.00
2022-08-17T20:57:47.478Z,100.00
2022-08-17T21:01:01.694Z,100.00
2022-08-17T21:03:52.506Z,100.00
2022-08-17T21:07:25.423Z,100.00
2022-08-17T21:10:24.311Z,100.00
2022-08-17T21:13:15.538Z,100.00
2022-08-17T21:16:38.395Z,100.00
2022-08-17T21:20:08.129Z,100.00
2022-08-17T21:23:22.402Z,100.00
2022-08-17T21:26:50.491Z,100.00
2022-08-17T21:30:21.357Z,100.00
2022-08-17T21:33:25.132Z,100.00
2022-08-17T21:36:12.929Z,100.00
2022-08-17T21:39:10.035Z,100.00
2022-08-17T21:41:58.846Z,100.00
2022-08-17T21:44:50.515Z,100.00
2022-08-17T21:47:43.787Z,100.00
2022-08-17T21:50:32.811Z,100.00
2022-08-17T21:53:50.155Z,100.00
2022-08-17T21:56:41.831Z,100.00
2022-08-17T21:59:40.066Z,100.00
2022-08-17T22:02:34.660Z,100.00
2022-08-17T22:05:51.763Z,100.00
2022-08-17T22:08:40.502Z,100.00
2022-08-17T22:11:28.772Z,100.00
2022-08-17T22:14:23.343Z,100.00
2022-08-17T22:17:27.099Z,100.00
2022-08-17T22:20:20.852Z,100.00
2022-08-17T22:23:33.242Z,100.00
2022-08-17T22:26:25.603Z,100.00
2022-08-17T22:29:57.672Z,100.00
2022-08-17T22:32:49.451Z,100.00
2022-08-17T22:35:43.722Z,100.00
2022-08-17T22:38:33.169Z,100.00
2022-08-17T22:41:37.209Z,100.00
2022-08-17T22:44:51.251Z,100.00
2022-08-17T22:47:41.305Z,100.00
2022-08-17T22:50:33.042Z,100.00
2022-08-17T22:53:42.675Z,100.00
2022-08-17T22:56:51.501Z,100.00
2022-08-17T22:59:51.144Z,100.00
2022-08-17T23:02:50.273Z,100.00
2022-08-17T23:06:10.732Z,100.00
2022-08-17T23:08:58.796Z,100.00
2022-08-17T23:11:51.007Z,100.00
2022-08-17T23:14:42.579Z,100.00
2022-08-17T23:17:37.121Z,100.00
2022-08-17T23:20:25.359Z,100.00
2022-08-17T23:23:14.531Z,100.00
2022-08-17T23:26:02.578Z,100.00
2022-08-17T23:28:50.846Z,100.00
2022-08-17T23:31:39.778Z,100.00
2022-08-17T23:34:28.946Z,100.00
2022-08-17T23:37:20.791Z,100.00
2022-08-17T23:40:09.741Z,100.00
2022-08-17T23:42:58.334Z,100.00
2022-08-17T23:45:46.838Z,100.00
2022-08-17T23:48:37.357Z,100.00
2022-08-17T23:51:35.969Z,100.00
2022-08-17T23:54:33.772Z,100.00
2022-08-17T23:57:33.637Z,100.00
