createdAt,value
2023-01-01T00:01:56.580Z,14.10
2023-01-01T00:04:24.477Z,14.10
2023-01-01T00:06:52.462Z,14.10
2023-01-01T00:09:39.113Z,14.10
2023-01-01T00:12:07.488Z,14.20
2023-01-01T00:14:35.417Z,14.20
2023-01-01T00:17:03.492Z,14.20
2023-01-01T00:19:31.462Z,14.20
2023-01-01T00:22:02.140Z,14.20
2023-01-01T00:24:39.237Z,14.20
2023-01-01T00:27:07.152Z,14.20
2023-01-01T00:29:35.095Z,14.20
2023-01-01T00:32:04.030Z,14.20
2023-01-01T00:34:33.435Z,14.20
2023-01-01T00:37:01.288Z,14.20
2023-01-01T00:39:29.184Z,14.20
2023-01-01T00:41:58.396Z,14.30
2023-01-01T00:44:26.235Z,14.30
2023-01-01T00:46:54.070Z,14.30
2023-01-01T00:49:21.980Z,14.30
2023-01-01T00:51:49.864Z,14.40
2023-01-01T00:54:17.729Z,14.30
2023-01-01T00:56:45.629Z,14.30
2023-01-01T00:59:14.851Z,14.30
2023-01-01T01:01:42.763Z,14.30
2023-01-01T01:04:10.868Z,14.40
2023-01-01T01:06:38.713Z,14.40
2023-01-01T01:09:07.156Z,14.40
2023-01-01T01:11:35.160Z,14.40
2023-01-01T01:14:03.115Z,14.40
2023-01-01T01:16:34.807Z,14.30
2023-01-01T01:19:04.574Z,14.30
2023-01-01T01:21:34.571Z,14.20
2023-01-01T01:24:04.851Z,14.20
2023-01-01T01:26:34.451Z,14.10
2023-01-01T01:29:02.491Z,14.00
2023-01-01T01:31:33.361Z,14.00
2023-01-01T01:34:01.423Z,14.00
2023-01-01T01:36:30.043Z,13.90
2023-01-01T01:38:58.042Z,13.90
2023-01-01T01:41:28.975Z,13.80
2023-01-01T01:43:59.787Z,13.90
2023-01-01T01:46:35.835Z,13.80
2023-01-01T01:49:06.867Z,13.90
2023-01-01T01:51:40.475Z,14.00
2023-01-01T01:54:20.695Z,14.00
2023-01-01T01:56:53.716Z,14.00
2023-01-01T01:59:23.797Z,14.00
2023-01-01T02:01:54.153Z,14.00
2023-01-01T02:04:22.631Z,14.10
2023-01-01T02:06:52.715Z,14.10
2023-01-01T02:09:20.842Z,14.10
2023-01-01T02:11:48.672Z,14.10
2023-01-01T02:14:16.601Z,14.10
2023-01-01T02:16:48.042Z,14.10
2023-01-01T02:19:34.809Z,14.10
2023-01-01T02:22:11.231Z,14.20
2023-01-01T02:24:51.003Z,14.10
2023-01-01T02:27:27.307Z,14.20
2023-01-01T02:30:01.607Z,14.20
2023-01-01T02:32:37.163Z,14.20
2023-01-01T02:35:23.329Z,14.20
2023-01-01T02:37:57.080Z,14.20
2023-01-01T02:40:26.078Z,14.30
2023-01-01T02:42:56.419Z,14.30
2023-01-01T02:45:25.925Z,14.30
2023-01-01T02:47:53.759Z,14.30
2023-01-01T02:50:24.881Z,14.30
2023-01-01T02:53:08.807Z,14.30
2023-01-01T02:55:47.555Z,14.30
2023-01-01T02:58:42.351Z,14.40
2023-01-01T03:01:22.296Z,14.30
2023-01-01T03:04:01.824Z,14.40
2023-01-01T03:06:38.524Z,14.40
2023-01-01T03:09:15.672Z,14.40
2023-01-01T03:11:49.993Z,14.40
2023-01-01T03:14:25.899Z,14.30
2023-01-01T03:17:00.329Z,14.30
2023-01-01T03:19:32.812Z,14.30
2023-01-01T03:22:04.792Z,14.30
2023-01-01T03:24:35.440Z,14.30
2023-01-01T03:27:07.086Z,14.30
2023-01-01T03:29:39.802Z,14.30
2023-01-01T03:32:14.281Z,14.30
2023-01-01T03:34:45.749Z,14.20
2023-01-01T03:37:19.903Z,14.30
2023-01-01T03:39:52.263Z,14.30
2023-01-01T03:42:27.538Z,14.20
2023-01-01T03:45:01.568Z,14.20
2023-01-01T03:47:31.469Z,14.20
2023-01-01T03:50:00.658Z,14.20
2023-01-01T03:52:43.102Z,14.20
2023-01-01T03:55:18.065Z,14.20
2023-01-01T03:57:56.533Z,14.20
2023-01-01T04:00:28.174Z,14.20
2023-01-01T04:03:01.371Z,14.20
2023-01-01T04:05:30.665Z,14.20
2023-01-01T04:08:03.031Z,14.10
2023-01-01T04:10:33.369Z,14.10
2023-01-01T04:13:04.879Z,14.10
2023-01-01T04:15:35.899Z,14.10
2023-01-01T04:18:05.394Z,14.10
2023-01-01T04:20:33.822Z,14.10
2023-01-01T04:23:03.093Z,14.00
2023-01-01T04:25:31.027Z,14.00
2023-01-01T04:27:59.606Z,14.00
2023-01-01T04:30:28.259Z,14.00
2023-01-01T04:32:56.193Z,14.00
2023-01-01T04:35:25.424Z,13.90
2023-01-01T04:37:53.274Z,13.90
2023-01-01T04:40:21.358Z,13.90
2023-01-01T04:42:49.152Z,13.80
2023-01-01T04:45:17.942Z,13.80
2023-01-01T04:47:45.900Z,13.70
2023-01-01T04:50:13.783Z,13.70
2023-01-01T04:52:43.071Z,13.70
2023-01-01T04:55:11.272Z,13.60
2023-01-01T04:57:39.132Z,13.60
2023-01-01T05:00:08.210Z,13.60
2023-01-01T05:02:36.231Z,13.60
2023-01-01T05:05:04.538Z,13.50
2023-01-01T05:07:34.174Z,13.50
2023-01-01T05:10:03.441Z,13.50
2023-01-01T05:12:31.304Z,13.40
2023-01-01T05:14:59.154Z,13.40
2023-01-01T05:17:27.112Z,13.40
2023-01-01T05:19:55.015Z,13.40
2023-01-01T05:22:22.904Z,13.40
2023-01-01T05:24:50.789Z,13.40
2023-01-01T05:27:20.028Z,13.30
2023-01-01T05:29:47.861Z,13.30
2023-01-01T05:34:42.560Z,13.20
2023-01-01T05:37:10.533Z,13.20
2023-01-01T05:39:38.463Z,13.20
2023-01-01T05:42:06.396Z,13.20
2023-01-01T05:44:35.635Z,13.20
2023-01-01T05:47:03.500Z,13.20
2023-01-01T05:49:31.380Z,13.20
2023-01-01T05:51:59.295Z,13.20
2023-01-01T05:54:27.174Z,13.10
2023-01-01T05:56:55.021Z,13.10
2023-01-01T05:59:22.920Z,13.10
2023-01-01T06:01:52.198Z,13.10
2023-01-01T06:04:20.255Z,13.10
2023-01-01T06:06:48.159Z,13.10
2023-01-01T06:09:16.015Z,13.10
2023-01-01T06:11:43.895Z,13.10
2023-01-01T06:14:11.847Z,13.00
2023-01-01T06:16:39.793Z,13.00
2023-01-01T06:19:09.075Z,13.00
2023-01-01T06:21:36.955Z,13.00
2023-01-01T06:24:05.542Z,12.90
2023-01-01T06:26:34.488Z,12.90
2023-01-01T06:29:03.744Z,12.90
2023-01-01T06:31:37.041Z,12.90
2023-01-01T06:34:10.169Z,12.90
2023-01-01T06:36:38.059Z,12.90
2023-01-01T06:39:06.154Z,12.90
2023-01-01T06:41:34.015Z,12.80
2023-01-01T06:44:02.407Z,12.80
2023-01-01T06:46:31.679Z,12.80
2023-01-01T06:49:01.449Z,12.80
2023-01-01T06:51:32.835Z,12.80
2023-01-01T06:54:02.480Z,12.80
2023-01-01T06:56:30.526Z,12.80
2023-01-01T06:58:59.013Z,12.80
2023-01-01T07:01:29.016Z,12.80
2023-01-01T07:03:58.878Z,12.70
2023-01-01T07:06:27.617Z,12.70
2023-01-01T07:08:56.917Z,12.70
2023-01-01T07:11:25.091Z,12.70
2023-01-01T07:13:53.052Z,12.60
2023-01-01T07:16:21.005Z,12.60
2023-01-01T07:18:50.630Z,12.60
2023-01-01T07:21:30.577Z,12.60
2023-01-01T07:24:01.232Z,12.60
2023-01-01T07:26:30.710Z,12.60
2023-01-01T07:29:06.429Z,12.60
2023-01-01T07:31:36.515Z,12.60
2023-01-01T07:34:04.608Z,12.60
2023-01-01T07:36:32.635Z,12.60
2023-01-01T07:39:01.913Z,12.60
2023-01-01T07:41:29.822Z,12.50
2023-01-01T07:43:57.689Z,12.60
2023-01-01T07:46:25.652Z,12.50
2023-01-01T07:48:53.558Z,12.50
2023-01-01T07:51:21.377Z,12.50
2023-01-01T07:53:49.342Z,12.50
2023-01-01T07:56:18.906Z,12.50
2023-01-01T07:58:46.910Z,12.40
2023-01-01T08:01:15.678Z,12.40
2023-01-01T08:03:43.858Z,12.40
2023-01-01T08:06:13.866Z,12.40
2023-01-01T08:08:41.994Z,12.40
2023-01-01T08:11:10.220Z,12.40
2023-01-01T08:13:39.460Z,12.30
2023-01-01T08:16:08.685Z,12.30
2023-01-01T08:18:36.704Z,12.30
2023-01-01T08:21:05.782Z,12.30
2023-01-01T08:23:33.741Z,12.30
2023-01-01T08:26:02.611Z,12.20
2023-01-01T08:28:31.557Z,12.20
2023-01-01T08:31:01.257Z,12.20
2023-01-01T08:33:29.338Z,12.20
2023-01-01T08:35:57.292Z,12.20
2023-01-01T08:38:25.380Z,12.20
2023-01-01T08:40:53.515Z,12.20
2023-01-01T08:43:21.369Z,12.20
2023-01-01T08:45:49.287Z,12.20
2023-01-01T08:48:18.516Z,12.20
2023-01-01T08:50:46.342Z,12.20
2023-01-01T08:53:14.220Z,12.20
2023-01-01T08:55:42.045Z,12.20
2023-01-01T08:58:09.900Z,12.20
2023-01-01T09:00:37.904Z,12.10
2023-01-01T09:03:05.967Z,12.20
2023-01-01T09:05:35.276Z,12.10
2023-01-01T09:08:03.159Z,12.10
2023-01-01T09:10:31.403Z,12.10
2023-01-01T09:12:59.297Z,12.10
2023-01-01T09:15:27.223Z,12.20
2023-01-01T09:17:55.159Z,12.20
2023-01-01T09:20:23.073Z,12.20
2023-01-01T09:22:52.319Z,12.20
2023-01-01T09:25:20.583Z,12.20
2023-01-01T09:27:48.439Z,12.20
2023-01-01T09:30:16.330Z,12.20
2023-01-01T09:32:44.214Z,12.20
2023-01-01T09:35:12.059Z,12.20
2023-01-01T09:37:39.939Z,12.20
2023-01-01T09:40:19.182Z,12.20
2023-01-01T09:42:51.680Z,12.20
2023-01-01T09:45:24.817Z,12.20
2023-01-01T09:47:56.256Z,12.20
2023-01-01T09:50:28.448Z,12.20
2023-01-01T09:52:58.863Z,12.30
2023-01-01T09:55:35.343Z,12.20
2023-01-01T09:58:03.268Z,12.20
2023-01-01T10:00:35.717Z,12.20
2023-01-01T10:03:36.225Z,12.20
2023-01-01T10:06:16.419Z,12.30
2023-01-01T10:09:08.899Z,12.20
2023-01-01T10:11:46.557Z,12.30
2023-01-01T10:14:23.148Z,12.30
2023-01-01T10:16:55.606Z,12.30
2023-01-01T10:19:29.447Z,12.30
2023-01-01T10:22:02.283Z,12.30
2023-01-01T10:24:38.534Z,12.30
2023-01-01T10:27:08.432Z,12.40
2023-01-01T10:29:45.093Z,12.40
2023-01-01T10:32:22.219Z,12.40
2023-01-01T10:34:51.600Z,12.40
2023-01-01T10:37:20.144Z,12.40
2023-01-01T10:39:48.833Z,12.40
2023-01-01T10:42:18.383Z,12.40
2023-01-01T10:44:47.124Z,12.40
2023-01-01T10:47:25.858Z,12.50
2023-01-01T10:50:02.633Z,12.50
2023-01-01T10:52:36.604Z,12.60
2023-01-01T10:55:06.465Z,12.60
2023-01-01T10:57:38.752Z,12.60
2023-01-01T11:00:22.986Z,12.60
2023-01-01T11:03:15.367Z,12.70
2023-01-01T11:06:02.804Z,12.70
2023-01-01T11:08:32.606Z,12.70
2023-01-01T11:11:02.251Z,12.70
2023-01-01T11:13:33.396Z,12.70
2023-01-01T11:16:01.811Z,12.70
2023-01-01T11:18:35.858Z,12.70
2023-01-01T11:21:06.252Z,12.70
2023-01-01T11:23:36.491Z,12.70
2023-01-01T11:26:07.842Z,12.70
2023-01-01T11:28:37.471Z,12.70
2023-01-01T11:31:16.995Z,12.70
2023-01-01T11:33:48.800Z,12.70
2023-01-01T11:36:23.779Z,12.70
2023-01-01T11:39:04.816Z,12.70
2023-01-01T11:41:43.600Z,12.70
2023-01-01T11:44:23.547Z,12.70
2023-01-01T11:46:51.575Z,12.70
2023-01-01T11:49:24.729Z,12.70
2023-01-01T11:51:52.723Z,12.60
2023-01-01T11:54:32.715Z,12.60
2023-01-01T11:57:05.354Z,12.60
2023-01-01T11:59:41.819Z,12.60
2023-01-01T12:02:15.747Z,12.70
2023-01-01T12:04:49.440Z,12.70
2023-01-01T12:07:20.110Z,12.70
2023-01-01T12:09:55.540Z,12.70
2023-01-01T12:12:29.163Z,12.70
2023-01-01T12:15:03.507Z,12.80
2023-01-01T12:17:38.753Z,12.80
2023-01-01T12:20:13.817Z,12.80
2023-01-01T12:22:42.496Z,12.80
2023-01-01T12:25:14.990Z,12.80
2023-01-01T12:27:56.387Z,12.80
2023-01-01T12:30:31.473Z,12.80
2023-01-01T12:33:30.654Z,12.80
2023-01-01T12:36:08.584Z,12.70
2023-01-01T12:38:57.782Z,12.70
2023-01-01T12:41:33.165Z,12.70
2023-01-01T12:44:10.178Z,12.60
2023-01-01T12:46:48.513Z,12.60
2023-01-01T12:49:44.082Z,12.60
2023-01-01T12:52:22.349Z,12.60
2023-01-01T12:55:36.954Z,12.60
2023-01-01T12:58:11.969Z,12.60
2023-01-01T13:00:41.052Z,12.60
2023-01-01T13:03:18.772Z,12.60
2023-01-01T13:05:51.080Z,12.60
2023-01-01T13:08:19.025Z,12.60
2023-01-01T13:10:49.633Z,12.60
2023-01-01T13:13:18.831Z,12.60
2023-01-01T13:15:52.645Z,12.60
2023-01-01T13:18:25.646Z,12.60
2023-01-01T13:20:59.988Z,12.60
2023-01-01T13:23:53.330Z,12.60
2023-01-01T13:26:37.878Z,12.60
2023-01-01T13:29:33.343Z,12.60
2023-01-01T13:32:04.214Z,12.50
2023-01-01T13:35:05.664Z,12.50
2023-01-01T13:37:45.488Z,12.60
2023-01-01T13:40:50.909Z,12.50
2023-01-01T13:43:36.676Z,12.50
2023-01-01T13:46:14.806Z,12.50
2023-01-01T13:49:02.152Z,12.50
2023-01-01T13:52:05.710Z,12.50
2023-01-01T13:55:08.976Z,12.50
2023-01-01T13:58:00.531Z,12.50
2023-01-01T14:00:36.706Z,12.50
2023-01-01T14:03:12.659Z,12.50
2023-01-01T14:05:45.648Z,12.50
2023-01-01T14:08:29.676Z,12.50
2023-01-01T14:11:00.679Z,12.50
2023-01-01T14:13:30.213Z,12.50
2023-01-01T14:16:01.072Z,12.50
2023-01-01T14:18:34.686Z,12.50
2023-01-01T14:21:03.470Z,12.50
2023-01-01T14:23:34.355Z,12.50
2023-01-01T14:26:07.906Z,12.50
2023-01-01T14:28:36.920Z,12.50
2023-01-01T14:31:10.983Z,12.50
2023-01-01T14:33:39.805Z,12.50
2023-01-01T14:36:17.424Z,12.50
2023-01-01T14:38:46.984Z,12.50
2023-01-01T14:41:21.167Z,12.50
2023-01-01T14:43:51.799Z,12.50
2023-01-01T14:46:22.373Z,12.50
2023-01-01T14:48:52.697Z,12.40
2023-01-01T14:51:23.727Z,12.40
2023-01-01T14:53:53.174Z,12.40
2023-01-01T14:56:28.532Z,12.40
2023-01-01T14:59:03.749Z,12.30
2023-01-01T15:01:31.750Z,12.30
2023-01-01T15:04:01.777Z,12.30
2023-01-01T15:06:30.839Z,12.30
2023-01-01T15:08:58.847Z,12.30
2023-01-01T15:11:29.372Z,12.30
2023-01-01T15:14:00.294Z,12.30
2023-01-01T15:16:33.312Z,12.30
2023-01-01T15:19:19.437Z,12.30
2023-01-01T15:21:47.605Z,12.30
2023-01-01T15:24:20.271Z,12.30
2023-01-01T15:26:53.649Z,12.30
2023-01-01T15:29:28.525Z,12.20
2023-01-01T15:31:59.676Z,12.20
2023-01-01T15:34:32.220Z,12.20
2023-01-01T15:37:10.275Z,12.20
2023-01-01T15:39:47.362Z,12.30
2023-01-01T15:42:36.022Z,12.30
2023-01-01T15:45:21.868Z,12.30
2023-01-01T15:47:50.624Z,12.30
2023-01-01T15:50:24.371Z,12.30
2023-01-01T15:52:56.166Z,12.30
2023-01-01T15:55:26.553Z,12.30
2023-01-01T15:57:56.244Z,12.30
2023-01-01T16:00:26.906Z,12.30
2023-01-01T16:02:59.595Z,12.30
2023-01-01T16:05:28.837Z,12.30
2023-01-01T16:08:01.817Z,12.30
2023-01-01T16:10:29.758Z,12.30
2023-01-01T16:12:59.097Z,12.30
2023-01-01T16:15:27.617Z,12.30
2023-01-01T16:17:56.117Z,12.30
2023-01-01T16:20:27.653Z,12.30
2023-01-01T16:22:55.466Z,12.30
2023-01-01T16:25:23.894Z,12.30
2023-01-01T16:27:51.811Z,12.30
2023-01-01T16:30:25.879Z,12.30
2023-01-01T16:32:53.894Z,12.30
2023-01-01T16:35:21.995Z,12.30
2023-01-01T16:37:49.853Z,12.30
2023-01-01T16:40:18.141Z,12.30
2023-01-01T16:42:46.047Z,12.30
2023-01-01T16:45:18.657Z,12.20
2023-01-01T16:47:48.452Z,12.20
2023-01-01T16:50:18.649Z,12.20
2023-01-01T16:52:46.530Z,12.20
2023-01-01T16:55:15.045Z,12.20
2023-01-01T16:57:43.414Z,12.20
2023-01-01T17:00:13.795Z,12.20
2023-01-01T17:02:42.247Z,12.20
2023-01-01T17:05:12.482Z,12.20
2023-01-01T17:07:40.343Z,12.20
2023-01-01T17:10:09.027Z,12.20
2023-01-01T17:12:36.961Z,12.20
2023-01-01T17:15:05.708Z,12.20
2023-01-01T17:17:33.611Z,12.20
2023-01-01T17:20:01.579Z,12.20
2023-01-01T17:22:34.392Z,12.20
2023-01-01T17:25:02.674Z,12.20
2023-01-01T17:27:30.581Z,12.20
2023-01-01T17:29:58.479Z,12.20
2023-01-01T17:32:26.422Z,12.20
2023-01-01T17:34:54.331Z,12.20
2023-01-01T17:37:22.192Z,12.20
2023-01-01T17:39:51.390Z,12.20
2023-01-01T17:42:19.338Z,12.20
2023-01-01T17:44:47.473Z,12.30
2023-01-01T17:47:15.312Z,12.20
2023-01-01T17:49:43.558Z,12.30
2023-01-01T17:52:11.784Z,12.30
2023-01-01T17:54:39.703Z,12.30
2023-01-01T17:57:08.972Z,12.30
2023-01-01T17:59:36.874Z,12.30
2023-01-01T18:02:05.902Z,12.30
2023-01-01T18:04:34.009Z,12.30
2023-01-01T18:07:06.372Z,12.30
2023-01-01T18:09:36.749Z,12.30
2023-01-01T18:12:05.441Z,12.30
2023-01-01T18:14:34.761Z,12.30
2023-01-01T18:17:02.636Z,12.30
2023-01-01T18:19:32.315Z,12.30
2023-01-01T18:22:00.192Z,12.30
2023-01-01T18:24:28.247Z,12.20
2023-01-01T18:26:56.108Z,12.20
2023-01-01T18:29:24.038Z,12.10
2023-01-01T18:31:53.251Z,12.10
2023-01-01T18:34:21.257Z,12.00
2023-01-01T18:36:49.215Z,12.00
2023-01-01T18:39:22.220Z,12.00
2023-01-01T18:42:18.170Z,11.90
2023-01-01T18:44:46.067Z,11.90
2023-01-01T18:47:17.427Z,11.80
2023-01-01T18:49:49.498Z,11.80
2023-01-01T18:52:25.821Z,11.70
2023-01-01T18:55:03.139Z,11.70
2023-01-01T18:57:31.132Z,11.70
2023-01-01T19:00:00.060Z,11.60
2023-01-01T19:02:38.968Z,11.60
2023-01-01T19:05:19.364Z,11.60
2023-01-01T19:07:52.400Z,11.50
2023-01-01T19:10:20.331Z,11.60
2023-01-01T19:12:49.664Z,11.50
2023-01-01T19:15:20.740Z,11.50
2023-01-01T19:17:50.829Z,11.50
2023-01-01T19:20:22.501Z,11.50
2023-01-01T19:22:50.377Z,11.50
2023-01-01T19:25:42.030Z,11.50
2023-01-01T19:28:28.948Z,11.50
2023-01-01T19:30:56.976Z,11.50
2023-01-01T19:33:26.334Z,11.50
2023-01-01T19:35:54.309Z,11.50
2023-01-01T19:38:22.403Z,11.50
2023-01-01T19:40:50.376Z,11.50
2023-01-01T19:43:18.264Z,11.50
2023-01-01T19:45:46.119Z,11.50
2023-01-01T19:48:14.091Z,11.50
2023-01-01T19:50:43.291Z,11.50
2023-01-01T19:53:11.197Z,11.50
2023-01-01T19:55:40.113Z,11.50
2023-01-01T19:58:08.012Z,11.50
2023-01-01T20:00:35.964Z,11.50
2023-01-01T20:03:34.517Z,11.50
2023-01-01T20:05:53.123Z,11.50
2023-01-01T20:08:21.432Z,11.50
2023-01-01T20:10:49.312Z,11.50
2023-01-01T20:13:17.152Z,11.50
2023-01-01T20:15:47.042Z,11.50
2023-01-01T20:18:15.223Z,11.40
2023-01-01T20:21:03.646Z,11.50
2023-01-01T20:23:32.984Z,11.50
2023-01-01T20:26:00.966Z,11.50
2023-01-01T20:28:46.381Z,11.50
2023-01-01T20:31:14.228Z,11.40
2023-01-01T20:33:42.124Z,11.50
2023-01-01T20:36:27.540Z,11.40
2023-01-01T20:38:56.715Z,11.40
2023-01-01T20:41:24.580Z,11.40
2023-01-01T20:43:52.992Z,11.40
2023-01-01T20:46:21.265Z,11.40
2023-01-01T20:48:49.431Z,11.40
2023-01-01T20:51:17.318Z,11.40
2023-01-01T20:53:45.176Z,11.40
2023-01-01T20:56:14.559Z,11.40
2023-01-01T20:58:48.428Z,11.40
2023-01-01T21:01:18.157Z,11.40
2023-01-01T21:03:46.308Z,11.40
2023-01-01T21:06:18.453Z,11.40
2023-01-01T21:08:49.911Z,11.40
2023-01-01T21:11:19.307Z,11.40
2023-01-01T21:13:47.419Z,11.40
2023-01-01T21:16:18.250Z,11.40
2023-01-01T21:18:47.042Z,11.40
2023-01-01T21:21:19.632Z,11.40
2023-01-01T21:23:48.340Z,11.40
2023-01-01T21:26:21.987Z,11.40
2023-01-01T21:28:49.909Z,11.40
2023-01-01T21:31:18.069Z,11.40
2023-01-01T21:33:47.055Z,11.40
2023-01-01T21:36:19.147Z,11.30
2023-01-01T21:38:48.285Z,11.30
2023-01-01T21:41:23.642Z,11.30
2023-01-01T21:43:54.300Z,11.30
2023-01-01T21:46:44.398Z,11.30
2023-01-01T21:49:18.326Z,11.30
2023-01-01T21:51:51.369Z,11.30
2023-01-01T21:54:24.519Z,11.30
2023-01-01T21:56:58.897Z,11.30
2023-01-01T21:59:38.559Z,11.30
2023-01-01T22:02:32.704Z,11.30
2023-01-01T22:05:02.087Z,11.30
2023-01-01T22:10:24.991Z,11.30
2023-01-01T22:12:58.349Z,11.30
2023-01-01T22:15:37.552Z,11.30
2023-01-01T22:18:23.787Z,11.30
2023-01-01T22:20:52.438Z,11.30
2023-01-01T22:23:35.498Z,11.30
2023-01-01T22:26:05.985Z,11.30
2023-01-01T22:28:43.618Z,11.40
2023-01-01T22:31:17.797Z,11.30
2023-01-01T22:33:48.035Z,11.30
2023-01-01T22:36:18.997Z,11.30
2023-01-01T22:38:46.957Z,11.30
2023-01-01T22:41:15.929Z,11.30
2023-01-01T22:43:47.743Z,11.30
2023-01-01T22:46:27.162Z,11.30
2023-01-01T22:48:58.634Z,11.30
2023-01-01T22:51:29.907Z,11.30
2023-01-01T22:53:57.776Z,11.30
2023-01-01T22:56:25.876Z,11.30
2023-01-01T22:58:57.558Z,11.30
2023-01-01T23:01:25.831Z,11.30
2023-01-01T23:03:54.016Z,11.30
2023-01-01T23:06:22.895Z,11.30
2023-01-01T23:08:51.304Z,11.30
2023-01-01T23:11:19.471Z,11.30
2023-01-01T23:14:07.427Z,11.30
2023-01-01T23:16:37.455Z,11.30
2023-01-01T23:19:06.097Z,11.30
2023-01-01T23:21:36.292Z,11.30
2023-01-01T23:24:07.331Z,11.30
2023-01-01T23:26:35.357Z,11.40
2023-01-01T23:29:04.276Z,11.40
2023-01-01T23:31:33.385Z,11.40
2023-01-01T23:34:03.173Z,11.40
2023-01-01T23:36:31.718Z,11.40
2023-01-01T23:38:59.787Z,11.40
2023-01-01T23:41:27.743Z,11.40
2023-01-01T23:43:55.647Z,11.40
2023-01-01T23:46:23.765Z,11.40
2023-01-01T23:48:53.206Z,11.40
2023-01-01T23:51:22.456Z,11.40
2023-01-01T23:53:50.325Z,11.40
2023-01-01T23:56:18.248Z,11.40
2023-01-01T23:58:46.128Z,11.40
