createdAt,value
2019-01-29T00:02:13.003Z,2.40
2019-01-29T00:04:42.376Z,4.30
2019-01-29T00:07:11.724Z,6.00
2019-01-29T00:09:41.417Z,10.53
2019-01-29T00:12:10.760Z,14.77
2019-01-29T00:14:40.316Z,6.10
2019-01-29T00:17:09.628Z,5.33
2019-01-29T00:19:38.891Z,5.30
2019-01-29T00:22:08.136Z,4.33
2019-01-29T00:24:37.420Z,3.63
2019-01-29T00:27:06.894Z,3.30
2019-01-29T00:29:36.283Z,3.40
2019-01-29T00:32:05.780Z,3.73
2019-01-29T00:34:35.062Z,3.43
2019-01-29T00:37:04.503Z,3.37
2019-01-29T00:39:33.796Z,15.63
2019-01-29T00:42:03.441Z,4.23
2019-01-29T00:44:32.751Z,5.80
2019-01-29T00:47:02.199Z,11.17
2019-01-29T00:49:31.599Z,5.43
2019-01-29T00:52:00.973Z,10.00
2019-01-29T00:54:30.334Z,9.27
2019-01-29T00:56:59.759Z,17.80
2019-01-29T00:59:48.144Z,31.63
2019-01-29T01:02:36.531Z,3.27
2019-01-29T01:05:06.320Z,6.60
2019-01-29T01:07:37.982Z,23.50
2019-01-29T01:10:08.403Z,10.53
2019-01-29T01:12:37.833Z,12.00
2019-01-29T01:15:08.463Z,3.40
2019-01-29T01:17:56.980Z,4.47
2019-01-29T01:20:26.443Z,4.87
2019-01-29T01:22:56.014Z,4.57
2019-01-29T01:25:44.511Z,7.33
2019-01-29T01:28:13.941Z,3.93
2019-01-29T01:30:43.643Z,3.00
2019-01-29T01:33:13.213Z,12.67
2019-01-29T01:36:01.739Z,13.37
2019-01-29T01:38:31.268Z,12.23
2019-01-29T01:41:00.767Z,5.03
2019-01-29T01:43:30.254Z,9.27
2019-01-29T01:45:59.709Z,3.93
2019-01-29T01:48:48.067Z,7.03
2019-01-29T01:51:21.190Z,4.23
2019-01-29T01:53:52.941Z,5.50
2019-01-29T01:56:22.319Z,4.27
2019-01-29T01:58:51.817Z,14.93
2019-01-29T02:01:21.096Z,13.37
2019-01-29T02:03:50.516Z,4.80
2019-01-29T02:06:19.802Z,10.80
2019-01-29T02:08:49.250Z,11.70
2019-01-29T02:11:18.462Z,6.70
2019-01-29T02:13:48.329Z,10.40
2019-01-29T02:16:17.696Z,9.40
2019-01-29T02:19:06.102Z,10.80
2019-01-29T02:21:35.437Z,6.97
2019-01-29T02:24:04.796Z,10.03
2019-01-29T02:26:53.286Z,3.53
2019-01-29T02:29:22.662Z,4.63
2019-01-29T02:31:51.929Z,14.57
2019-01-29T02:34:21.396Z,14.83
2019-01-29T02:36:50.649Z,4.07
2019-01-29T02:39:20.385Z,41.60
2019-01-29T02:41:49.745Z,5.80
2019-01-29T02:44:19.153Z,8.37
2019-01-29T02:46:48.457Z,16.57
2019-01-29T02:49:17.800Z,5.70
2019-01-29T02:51:47.201Z,44.40
2019-01-29T02:54:16.496Z,4.73
2019-01-29T02:56:45.859Z,10.70
2019-01-29T02:59:15.365Z,19.83
2019-01-29T03:01:44.687Z,7.10
2019-01-29T03:04:14.067Z,5.57
2019-01-29T03:06:43.344Z,3.73
2019-01-29T03:09:12.734Z,4.17
2019-01-29T03:11:42.029Z,4.63
2019-01-29T03:14:11.335Z,8.73
2019-01-29T03:16:40.713Z,5.50
2019-01-29T03:19:10.057Z,5.00
2019-01-29T03:21:39.465Z,5.40
2019-01-29T03:24:08.820Z,6.37
2019-01-29T03:26:38.359Z,17.90
2019-01-29T03:29:07.810Z,8.87
2019-01-29T03:31:37.086Z,12.47
2019-01-29T03:34:06.459Z,4.93
2019-01-29T03:36:35.827Z,11.07
2019-01-29T03:39:08.338Z,5.20
2019-01-29T03:41:38.253Z,26.87
2019-01-29T03:44:07.685Z,20.67
2019-01-29T03:46:36.991Z,12.23
2019-01-29T03:49:06.515Z,6.50
2019-01-29T03:51:35.959Z,10.33
2019-01-29T03:54:05.716Z,6.43
2019-01-29T03:56:35.224Z,9.27
2019-01-29T03:59:04.843Z,10.43
2019-01-29T04:01:34.355Z,8.43
2019-01-29T04:04:03.567Z,7.43
2019-01-29T04:06:32.909Z,5.90
2019-01-29T04:09:02.243Z,7.43
2019-01-29T04:11:31.559Z,21.00
2019-01-29T04:14:00.932Z,6.90
2019-01-29T04:16:30.312Z,18.37
2019-01-29T04:18:59.626Z,15.03
2019-01-29T04:21:28.889Z,23.70
2019-01-29T04:23:58.317Z,10.90
2019-01-29T04:26:27.761Z,7.90
2019-01-29T04:28:57.137Z,9.13
2019-01-29T04:31:26.626Z,16.53
2019-01-29T04:33:55.877Z,9.50
2019-01-29T04:36:25.205Z,12.10
2019-01-29T04:38:54.501Z,21.40
2019-01-29T04:41:23.882Z,8.83
2019-01-29T04:43:53.375Z,9.00
2019-01-29T04:46:22.795Z,23.60
2019-01-29T04:48:52.102Z,14.73
2019-01-29T04:51:21.544Z,8.23
2019-01-29T04:53:57.249Z,11.03
2019-01-29T04:56:22.022Z,9.67
2019-01-29T04:58:51.430Z,15.50
2019-01-29T05:01:20.870Z,53.27
2019-01-29T05:03:50.221Z,24.27
2019-01-29T05:06:19.751Z,36.67
2019-01-29T05:08:49.130Z,16.83
2019-01-29T05:11:18.573Z,10.27
2019-01-29T05:13:47.867Z,35.10
2019-01-29T05:16:17.681Z,15.57
2019-01-29T05:18:47.014Z,16.37
2019-01-29T05:21:16.320Z,8.43
2019-01-29T05:23:45.721Z,85.30
2019-01-29T05:26:15.193Z,11.60
2019-01-29T05:28:44.634Z,17.77
2019-01-29T05:31:13.940Z,27.90
2019-01-29T05:33:43.360Z,12.80
2019-01-29T05:36:12.715Z,12.47
2019-01-29T05:38:42.133Z,12.50
2019-01-29T05:41:11.539Z,22.80
2019-01-29T05:43:40.910Z,22.97
2019-01-29T05:46:10.324Z,36.53
2019-01-29T05:48:39.728Z,21.00
2019-01-29T05:51:09.192Z,31.20
2019-01-29T05:53:38.629Z,11.27
2019-01-29T05:56:08.102Z,18.80
2019-01-29T05:58:37.462Z,33.07
2019-01-29T06:01:07.126Z,19.23
2019-01-29T06:03:36.480Z,32.57
2019-01-29T06:06:06.078Z,18.17
2019-01-29T06:08:35.537Z,17.00
2019-01-29T06:11:04.854Z,25.80
2019-01-29T06:13:34.258Z,62.53
2019-01-29T06:16:03.786Z,36.90
2019-01-29T06:18:33.167Z,28.43
2019-01-29T06:21:03.110Z,27.53
2019-01-29T06:23:32.522Z,29.57
2019-01-29T06:26:02.248Z,22.83
2019-01-29T06:28:31.654Z,20.50
2019-01-29T06:31:01.059Z,18.37
2019-01-29T06:33:30.586Z,19.47
2019-01-29T06:35:59.914Z,26.67
2019-01-29T06:38:29.273Z,37.23
2019-01-29T06:40:58.609Z,33.63
2019-01-29T06:43:27.947Z,26.87
2019-01-29T06:45:57.354Z,14.47
2019-01-29T06:48:26.700Z,19.90
2019-01-29T06:50:56.111Z,24.57
2019-01-29T06:53:25.574Z,19.77
2019-01-29T06:55:55.009Z,18.37
2019-01-29T06:58:24.548Z,100.63
2019-01-29T07:00:53.909Z,18.57
2019-01-29T07:03:23.362Z,37.30
2019-01-29T07:05:52.775Z,38.27
2019-01-29T07:08:22.178Z,23.80
2019-01-29T07:10:54.158Z,45.27
2019-01-29T07:13:23.749Z,58.47
2019-01-29T07:16:12.641Z,46.00
2019-01-29T07:19:32.031Z,20.57
2019-01-29T07:22:01.812Z,35.07
2019-01-29T07:24:32.219Z,37.93
2019-01-29T07:27:01.617Z,33.57
2019-01-29T07:29:31.079Z,41.50
2019-01-29T07:32:00.535Z,31.67
2019-01-29T07:34:29.919Z,28.77
2019-01-29T07:36:59.522Z,26.23
2019-01-29T07:39:29.090Z,38.23
2019-01-29T07:41:58.434Z,41.83
2019-01-29T07:44:27.841Z,26.53
2019-01-29T07:46:57.136Z,29.63
2019-01-29T07:49:26.799Z,49.23
2019-01-29T07:51:56.236Z,22.60
2019-01-29T07:54:33.249Z,48.93
2019-01-29T07:56:58.431Z,26.83
2019-01-29T07:59:33.061Z,36.33
2019-01-29T08:02:00.930Z,32.33
2019-01-29T08:04:30.406Z,29.23
2019-01-29T08:06:59.687Z,27.50
2019-01-29T08:09:49.608Z,28.50
2019-01-29T08:12:18.975Z,39.27
2019-01-29T08:14:48.687Z,27.20
2019-01-29T08:17:18.297Z,28.00
2019-01-29T08:19:48.617Z,32.50
2019-01-29T08:22:18.097Z,34.97
2019-01-29T08:24:52.102Z,30.70
2019-01-29T08:27:18.838Z,24.83
2019-01-29T08:29:48.233Z,26.40
2019-01-29T08:32:17.543Z,24.63
2019-01-29T08:34:46.896Z,18.10
2019-01-29T08:37:16.609Z,26.77
2019-01-29T08:39:46.012Z,31.73
2019-01-29T08:42:15.857Z,34.00
2019-01-29T08:44:46.106Z,43.93
2019-01-29T08:47:15.453Z,30.20
2019-01-29T08:49:44.795Z,44.37
2019-01-29T08:52:14.160Z,33.17
2019-01-29T08:54:43.593Z,27.60
2019-01-29T08:57:12.951Z,34.10
2019-01-29T08:59:42.357Z,36.87
2019-01-29T09:02:11.746Z,40.00
2019-01-29T09:04:42.278Z,42.20
2019-01-29T09:07:16.232Z,29.30
2019-01-29T09:09:45.721Z,30.63
2019-01-29T09:12:15.151Z,35.00
2019-01-29T09:14:44.795Z,36.17
2019-01-29T09:17:14.976Z,40.37
2019-01-29T09:19:44.465Z,33.70
2019-01-29T09:22:13.939Z,47.00
2019-01-29T09:24:43.282Z,53.43
2019-01-29T09:27:12.652Z,52.20
2019-01-29T09:29:42.459Z,45.50
2019-01-29T09:32:11.834Z,40.83
2019-01-29T09:34:41.269Z,42.33
2019-01-29T09:37:10.652Z,50.43
2019-01-29T09:39:40.131Z,40.87
2019-01-29T09:42:09.531Z,40.63
2019-01-29T09:44:38.981Z,35.13
2019-01-29T09:47:08.992Z,39.20
2019-01-29T09:49:38.378Z,38.17
2019-01-29T09:52:07.709Z,34.07
2019-01-29T09:54:37.054Z,66.17
2019-01-29T09:57:06.432Z,53.00
2019-01-29T09:59:36.885Z,49.23
2019-01-29T10:02:06.293Z,44.00
2019-01-29T10:04:35.725Z,45.13
2019-01-29T10:07:05.168Z,45.13
2019-01-29T10:09:34.632Z,42.70
2019-01-29T10:12:04.158Z,40.97
2019-01-29T10:14:33.492Z,69.80
2019-01-29T10:17:02.961Z,61.37
2019-01-29T10:19:32.305Z,47.40
2019-01-29T10:22:01.833Z,60.07
2019-01-29T10:24:31.230Z,47.67
2019-01-29T10:27:01.269Z,41.47
2019-01-29T10:29:30.763Z,69.63
2019-01-29T10:32:00.111Z,71.27
2019-01-29T10:34:29.391Z,45.87
2019-01-29T10:36:58.789Z,46.40
2019-01-29T10:39:28.191Z,52.63
2019-01-29T10:41:57.638Z,52.27
2019-01-29T10:44:27.691Z,83.13
2019-01-29T10:46:57.162Z,66.80
2019-01-29T10:49:26.733Z,66.20
2019-01-29T10:51:56.491Z,67.90
2019-01-29T10:54:25.797Z,66.30
2019-01-29T10:56:55.223Z,55.70
2019-01-29T10:59:24.627Z,62.00
2019-01-29T11:01:54.112Z,59.47
2019-01-29T11:04:23.433Z,91.60
2019-01-29T11:06:52.786Z,85.70
2019-01-29T11:09:25.505Z,84.30
2019-01-29T11:11:53.627Z,79.30
2019-01-29T11:14:23.061Z,77.10
2019-01-29T11:16:52.463Z,78.43
2019-01-29T11:19:21.898Z,84.50
2019-01-29T11:21:51.257Z,60.27
2019-01-29T11:24:20.842Z,64.50
2019-01-29T11:26:50.387Z,65.00
2019-01-29T11:29:19.834Z,70.70
2019-01-29T11:31:49.354Z,96.80
2019-01-29T11:34:18.687Z,54.70
2019-01-29T11:36:48.034Z,60.47
2019-01-29T11:39:17.425Z,64.70
2019-01-29T11:41:46.715Z,61.57
2019-01-29T11:44:16.168Z,70.93
2019-01-29T11:46:45.916Z,70.93
2019-01-29T11:49:15.436Z,55.97
2019-01-29T11:51:44.990Z,58.13
2019-01-29T11:54:14.590Z,71.63
2019-01-29T11:56:43.948Z,62.20
2019-01-29T11:59:13.261Z,59.93
2019-01-29T12:01:43.686Z,70.27
2019-01-29T12:04:13.454Z,57.27
2019-01-29T12:06:42.779Z,50.93
2019-01-29T12:09:12.298Z,61.27
2019-01-29T12:11:42.524Z,57.53
2019-01-29T12:14:12.131Z,56.83
2019-01-29T12:16:41.499Z,32.47
2019-01-29T12:19:10.931Z,60.83
2019-01-29T12:21:40.125Z,48.27
2019-01-29T12:24:11.270Z,44.57
2019-01-29T12:26:40.502Z,39.43
2019-01-29T12:29:09.868Z,53.63
2019-01-29T12:31:39.164Z,36.03
2019-01-29T12:34:08.608Z,41.53
2019-01-29T12:36:37.990Z,43.40
2019-01-29T12:39:08.888Z,33.20
2019-01-29T12:41:38.352Z,30.60
2019-01-29T12:44:07.760Z,35.03
2019-01-29T12:46:37.112Z,40.30
2019-01-29T12:49:07.558Z,36.43
2019-01-29T12:51:55.292Z,41.80
2019-01-29T12:54:24.806Z,45.03
2019-01-29T12:56:54.106Z,33.80
2019-01-29T12:59:23.561Z,27.07
2019-01-29T13:01:53.040Z,33.20
2019-01-29T13:04:22.448Z,43.47
2019-01-29T13:06:53.694Z,35.73
2019-01-29T13:09:23.215Z,40.37
2019-01-29T13:11:52.519Z,35.90
2019-01-29T13:14:21.939Z,36.63
2019-01-29T13:16:51.244Z,33.87
2019-01-29T13:19:20.734Z,34.63
2019-01-29T13:21:50.153Z,47.63
2019-01-29T13:24:19.507Z,36.77
2019-01-29T13:26:48.948Z,24.67
2019-01-29T13:29:18.310Z,54.57
2019-01-29T13:31:47.591Z,27.50
2019-01-29T13:34:16.953Z,32.40
2019-01-29T13:36:46.240Z,27.30
2019-01-29T13:39:15.660Z,29.67
2019-01-29T13:41:44.945Z,20.10
2019-01-29T13:44:15.306Z,16.30
2019-01-29T13:46:44.666Z,44.40
2019-01-29T13:49:14.078Z,23.43
2019-01-29T13:51:43.486Z,18.17
2019-01-29T13:54:14.544Z,17.87
2019-01-29T13:56:43.882Z,18.10
2019-01-29T13:59:13.396Z,22.37
2019-01-29T14:01:42.784Z,24.53
2019-01-29T14:04:12.084Z,11.50
2019-01-29T14:06:41.542Z,14.03
2019-01-29T14:09:10.997Z,16.80
2019-01-29T14:11:40.427Z,14.00
2019-01-29T14:14:09.744Z,13.53
2019-01-29T14:16:40.054Z,23.53
2019-01-29T14:19:09.411Z,13.60
2019-01-29T14:21:38.930Z,9.37
2019-01-29T14:24:08.372Z,11.03
2019-01-29T14:26:37.692Z,15.70
2019-01-29T14:29:07.094Z,7.30
2019-01-29T14:31:36.528Z,7.83
2019-01-29T14:34:06.418Z,7.00
2019-01-29T14:36:36.194Z,8.60
2019-01-29T14:39:14.351Z,13.40
2019-01-29T14:41:43.820Z,15.67
2019-01-29T14:44:32.204Z,10.07
2019-01-29T14:47:01.894Z,17.93
2019-01-29T14:49:31.348Z,10.13
2019-01-29T14:52:00.825Z,10.40
2019-01-29T14:54:30.202Z,41.13
2019-01-29T14:56:59.600Z,15.17
2019-01-29T14:59:29.028Z,11.83
2019-01-29T15:01:59.530Z,11.20
2019-01-29T15:04:29.023Z,10.97
2019-01-29T15:06:58.729Z,9.23
2019-01-29T15:09:28.160Z,11.53
2019-01-29T15:11:57.559Z,9.83
2019-01-29T15:14:29.934Z,10.80
2019-01-29T15:17:09.204Z,11.03
2019-01-29T15:19:40.325Z,16.07
2019-01-29T15:22:09.849Z,34.60
2019-01-29T15:24:39.368Z,22.00
2019-01-29T15:27:08.947Z,11.00
2019-01-29T15:29:38.377Z,9.80
2019-01-29T15:32:07.896Z,17.20
2019-01-29T15:34:37.248Z,18.23
2019-01-29T15:37:06.794Z,18.63
2019-01-29T15:39:36.302Z,9.50
2019-01-29T15:42:06.089Z,15.47
2019-01-29T15:44:35.964Z,25.20
2019-01-29T15:47:05.722Z,17.33
2019-01-29T15:49:35.433Z,24.10
2019-01-29T15:52:04.974Z,12.73
2019-01-29T15:54:34.449Z,26.10
2019-01-29T15:57:14.048Z,13.13
2019-01-29T15:59:42.778Z,8.00
2019-01-29T16:02:08.878Z,13.00
2019-01-29T16:04:38.234Z,9.77
2019-01-29T16:07:07.774Z,12.50
2019-01-29T16:09:37.319Z,8.03
2019-01-29T16:12:06.965Z,11.00
2019-01-29T16:14:36.324Z,13.30
2019-01-29T16:17:06.460Z,10.87
2019-01-29T16:19:36.105Z,7.70
2019-01-29T16:22:05.905Z,15.10
2019-01-29T16:24:35.409Z,13.47
2019-01-29T16:27:06.912Z,12.90
2019-01-29T16:29:36.161Z,10.67
2019-01-29T16:32:05.769Z,12.07
2019-01-29T16:34:35.369Z,49.47
2019-01-29T16:37:05.117Z,28.97
2019-01-29T16:39:35.087Z,10.10
2019-01-29T16:42:04.611Z,10.33
2019-01-29T16:44:34.107Z,22.07
2019-01-29T16:47:03.652Z,11.83
2019-01-29T16:49:33.078Z,11.40
2019-01-29T16:52:02.552Z,16.93
2019-01-29T16:54:32.193Z,11.63
2019-01-29T16:57:01.890Z,13.90
2019-01-29T16:59:31.682Z,12.17
2019-01-29T17:02:20.244Z,16.50
2019-01-29T17:05:09.115Z,15.67
2019-01-29T17:07:38.745Z,17.23
2019-01-29T17:10:10.029Z,29.20
2019-01-29T17:12:39.904Z,9.87
2019-01-29T17:15:12.758Z,15.67
2019-01-29T17:18:01.392Z,12.20
2019-01-29T17:20:39.016Z,10.77
2019-01-29T17:23:09.594Z,10.87
2019-01-29T17:25:39.225Z,10.73
2019-01-29T17:28:08.909Z,13.90
2019-01-29T17:30:57.450Z,8.50
2019-01-29T17:33:28.167Z,18.00
2019-01-29T17:35:57.755Z,9.80
2019-01-29T17:38:27.912Z,18.83
2019-01-29T17:40:57.526Z,8.10
2019-01-29T17:43:27.262Z,11.20
2019-01-29T17:46:15.953Z,10.30
2019-01-29T17:49:04.619Z,8.47
2019-01-29T17:51:34.372Z,9.60
2019-01-29T17:54:22.986Z,6.57
2019-01-29T17:56:52.716Z,7.67
2019-01-29T17:59:22.427Z,29.67
2019-01-29T18:01:52.205Z,15.63
2019-01-29T18:04:22.070Z,14.37
2019-01-29T18:06:51.890Z,9.30
2019-01-29T18:09:21.643Z,6.60
2019-01-29T18:11:51.362Z,11.63
2019-01-29T18:14:21.116Z,13.20
2019-01-29T18:16:50.751Z,9.57
2019-01-29T18:19:39.426Z,39.77
2019-01-29T18:22:09.285Z,12.33
2019-01-29T18:24:39.038Z,8.27
2019-01-29T18:27:08.763Z,12.20
2019-01-29T18:29:38.395Z,8.43
2019-01-29T18:32:08.251Z,6.80
2019-01-29T18:34:38.161Z,7.07
2019-01-29T18:37:07.882Z,12.53
2019-01-29T18:39:37.729Z,7.43
2019-01-29T18:42:07.643Z,10.70
2019-01-29T18:44:37.617Z,8.83
2019-01-29T18:47:09.953Z,8.10
2019-01-29T18:49:39.691Z,15.63
2019-01-29T18:52:10.735Z,18.67
2019-01-29T18:54:40.426Z,8.27
2019-01-29T18:57:10.169Z,9.97
2019-01-29T18:59:39.865Z,7.67
2019-01-29T19:02:09.666Z,7.43
2019-01-29T19:04:39.441Z,9.60
2019-01-29T19:07:09.371Z,8.70
2019-01-29T19:09:39.181Z,13.23
2019-01-29T19:12:09.013Z,9.80
2019-01-29T19:14:38.743Z,15.20
2019-01-29T19:17:08.600Z,15.47
2019-01-29T19:19:39.311Z,8.83
2019-01-29T19:22:09.022Z,8.67
2019-01-29T19:24:38.849Z,9.27
2019-01-29T19:27:08.584Z,14.43
2019-01-29T19:29:38.396Z,9.90
2019-01-29T19:32:27.234Z,11.40
2019-01-29T19:35:15.995Z,9.53
2019-01-29T19:37:46.247Z,9.80
2019-01-29T19:40:17.497Z,13.53
2019-01-29T19:42:48.890Z,7.20
2019-01-29T19:45:26.837Z,7.07
2019-01-29T19:47:57.665Z,11.90
2019-01-29T19:50:28.283Z,18.33
2019-01-29T19:52:59.232Z,9.80
2019-01-29T19:55:29.374Z,6.87
2019-01-29T19:58:08.673Z,10.00
2019-01-29T20:00:42.390Z,22.33
2019-01-29T20:03:12.454Z,9.47
2019-01-29T20:05:42.297Z,10.10
2019-01-29T20:08:12.200Z,9.27
2019-01-29T20:10:43.129Z,9.90
2019-01-29T20:13:12.991Z,14.43
2019-01-29T20:15:42.836Z,9.80
2019-01-29T20:18:12.645Z,8.57
2019-01-29T20:20:42.584Z,14.57
2019-01-29T20:23:12.573Z,14.90
2019-01-29T20:25:42.306Z,9.80
2019-01-29T20:28:30.959Z,11.10
2019-01-29T20:31:00.832Z,9.90
2019-01-29T20:33:30.661Z,12.63
2019-01-29T20:36:00.455Z,14.30
2019-01-29T20:38:35.108Z,11.87
2019-01-29T20:41:01.780Z,13.03
2019-01-29T20:43:31.437Z,24.97
2019-01-29T20:46:01.465Z,9.83
2019-01-29T20:48:50.203Z,18.37
2019-01-29T20:51:21.500Z,16.73
2019-01-29T20:53:51.193Z,10.00
2019-01-29T20:56:21.657Z,11.47
2019-01-29T20:58:52.667Z,29.63
2019-01-29T21:01:23.067Z,16.70
2019-01-29T21:03:54.820Z,37.20
2019-01-29T21:06:25.900Z,21.17
2019-01-29T21:08:55.574Z,9.77
2019-01-29T21:11:25.675Z,8.20
2019-01-29T21:13:55.341Z,10.07
2019-01-29T21:16:25.172Z,20.83
2019-01-29T21:18:54.833Z,7.30
2019-01-29T21:21:24.662Z,12.60
2019-01-29T21:23:54.115Z,7.60
2019-01-29T21:26:23.822Z,7.23
2019-01-29T21:29:02.505Z,29.53
2019-01-29T21:31:24.889Z,17.13
2019-01-29T21:33:54.339Z,10.60
2019-01-29T21:36:24.131Z,7.93
2019-01-29T21:38:53.702Z,14.00
2019-01-29T21:41:23.436Z,10.80
2019-01-29T21:43:52.884Z,5.87
2019-01-29T21:46:22.380Z,13.33
2019-01-29T21:48:51.829Z,8.67
2019-01-29T21:51:21.353Z,8.83
2019-01-29T21:53:50.699Z,8.67
2019-01-29T21:56:20.257Z,20.40
2019-01-29T21:58:49.605Z,9.07
2019-01-29T22:01:18.931Z,16.33
2019-01-29T22:03:48.437Z,15.53
2019-01-29T22:06:17.751Z,8.03
2019-01-29T22:08:47.215Z,12.93
2019-01-29T22:11:16.694Z,7.57
2019-01-29T22:13:46.105Z,7.00
2019-01-29T22:16:15.478Z,7.17
2019-01-29T22:18:44.943Z,7.70
2019-01-29T22:21:14.442Z,7.53
2019-01-29T22:23:43.829Z,18.00
2019-01-29T22:26:13.281Z,8.17
2019-01-29T22:28:43.101Z,6.20
2019-01-29T22:31:31.511Z,6.97
2019-01-29T22:34:00.764Z,7.10
2019-01-29T22:36:30.217Z,6.50
2019-01-29T22:38:59.574Z,8.97
2019-01-29T22:41:28.987Z,7.23
2019-01-29T22:43:58.506Z,7.87
2019-01-29T22:46:27.857Z,7.13
2019-01-29T22:48:57.391Z,6.80
2019-01-29T22:51:26.862Z,6.70
2019-01-29T22:53:56.385Z,13.33
2019-01-29T22:56:25.766Z,12.17
2019-01-29T22:58:55.108Z,8.53
2019-01-29T23:01:28.981Z,7.27
2019-01-29T23:04:26.905Z,13.60
2019-01-29T23:07:01.883Z,9.73
2019-01-29T23:09:31.333Z,7.37
2019-01-29T23:12:00.597Z,6.67
2019-01-29T23:14:30.124Z,13.27
2019-01-29T23:16:59.537Z,10.70
2019-01-29T23:19:28.842Z,12.20
2019-01-29T23:21:58.222Z,8.10
2019-01-29T23:24:27.682Z,8.20
2019-01-29T23:26:57.054Z,7.83
2019-01-29T23:29:26.424Z,7.20
2019-01-29T23:31:55.863Z,10.50
2019-01-29T23:34:25.286Z,8.73
2019-01-29T23:36:54.803Z,12.13
2019-01-29T23:39:24.375Z,33.27
2019-01-29T23:41:54.071Z,8.07
2019-01-29T23:44:23.608Z,14.73
2019-01-29T23:46:52.973Z,8.80
2019-01-29T23:49:22.294Z,10.40
2019-01-29T23:51:51.724Z,10.53
2019-01-29T23:54:40.293Z,11.80
2019-01-29T23:57:09.690Z,9.87
2019-01-29T23:59:39.104Z,12.47
