createdAt,value
2023-02-03T00:01:46.550Z,9.110367892976589
2023-02-03T00:08:08.057Z,9.508361204013378
2023-02-03T00:14:29.148Z,9.163879598662207
2023-02-03T00:20:50.597Z,8.043478260869565
2023-02-03T00:27:11.360Z,7.367892976588629
2023-02-03T00:33:42.085Z,7.591973244147157
2023-02-03T00:40:03.385Z,7.31438127090301
2023-02-03T00:46:24.669Z,7.207357859531773
2023-02-03T00:56:51.862Z,6.357859531772576
2023-02-03T01:03:13.073Z,6.193979933110368
2023-02-03T01:09:34.732Z,5.414715719063545
2023-02-03T01:15:56.282Z,5.003344481605351
2023-02-03T01:22:18.347Z,4.595317725752508
2023-02-03T01:34:54.951Z,3.9498327759197323
2023-02-03T01:47:19.141Z,3.8662207357859533
2023-02-03T01:53:40.026Z,4.936454849498328
2023-02-03T02:00:01.614Z,4.712374581939799
2023-02-03T02:07:29.833Z,5.377926421404682
2023-02-03T02:16:33.657Z,6.070234113712375
2023-02-03T02:23:28.795Z,5.866220735785953
2023-02-03T02:29:50.058Z,5.842809364548495
2023-02-03T02:36:12.203Z,5.408026755852843
2023-02-03T02:42:33.700Z,5.130434782608695
2023-02-03T02:48:55.349Z,5.1237458193979935
2023-02-03T02:55:16.673Z,4.367892976588629
2023-02-03T03:01:38.226Z,4.016722408026756
2023-02-03T03:07:59.281Z,3.5752508361204014
2023-02-03T03:18:53.518Z,2.8127090301003346
2023-02-03T03:29:54.742Z,3.4013377926421406
2023-02-03T03:42:21.780Z,3.3946488294314383
2023-02-03T03:54:20.581Z,3.74247491638796
2023-02-03T04:06:32.567Z,3.6354515050167224
2023-02-03T04:12:54.237Z,4.538461538461538
2023-02-03T04:19:17.026Z,4.471571906354515
2023-02-03T04:25:38.583Z,4.695652173913044
2023-02-03T04:32:59.948Z,5.1638795986622075
2023-02-03T04:44:06.445Z,5.207357859531773
2023-02-03T04:50:28.030Z,5.25752508361204
2023-02-03T04:56:59.948Z,4.725752508361204
2023-02-03T05:03:21.497Z,5.0602006688963215
2023-02-03T05:11:51.758Z,4.725752508361204
2023-02-03T05:23:38.848Z,3.7725752508361206
2023-02-03T05:29:59.458Z,4.3879598662207355
2023-02-03T05:36:20.770Z,3.9163879598662206
2023-02-03T05:42:41.522Z,3.42809364548495
2023-02-03T05:53:22.092Z,4.474916387959866
2023-02-03T05:59:42.680Z,3.250836120401338
2023-02-03T06:06:04.222Z,4.016722408026756
2023-02-03T06:12:26.463Z,3.769230769230769
2023-02-03T06:18:49.313Z,3.9063545150501673
2023-02-03T06:25:27.679Z,4.321070234113712
2023-02-03T06:31:49.772Z,4.588628762541806
2023-02-03T06:43:18.827Z,4.010033444816053
2023-02-03T06:53:38.533Z,3.612040133779264
2023-02-03T07:00:01.609Z,3.4782608695652173
2023-02-03T07:09:58.548Z,2.983277591973244
2023-02-03T07:16:23.570Z,2.6387959866220734
2023-02-03T07:25:08.328Z,2.9297658862876252
2023-02-03T07:31:31.434Z,2.6454849498327757
2023-02-03T07:42:28.716Z,2.8060200668896322
2023-02-03T08:02:05.700Z,2.5451505016722407
2023-02-03T08:08:27.823Z,2.4247491638795986
2023-02-03T08:20:37.976Z,2.879598662207358
2023-02-03T08:26:59.481Z,2.0869565217391304
2023-02-03T08:33:21.505Z,2.0735785953177257
2023-02-03T08:39:44.894Z,1.9030100334448161
2023-02-03T08:46:09.735Z,1.9096989966555185
2023-02-03T08:52:34.242Z,1.665551839464883
2023-02-03T08:58:57.597Z,1.4749163879598661
2023-02-03T09:07:32.938Z,1.5150501672240804
2023-02-03T09:17:50.164Z,1.7591973244147157
2023-02-03T09:24:14.504Z,0.7625418060200669
2023-02-03T09:30:39.155Z,0.45484949832775917
2023-02-03T09:37:02.869Z,0.31438127090301005
2023-02-03T09:43:27.146Z,0.28762541806020064
2023-02-03T09:49:51.551Z,0.8093645484949833
2023-02-03T09:56:16.350Z,0.7123745819397993
2023-02-03T10:05:39.148Z,1.1438127090301002
2023-02-03T10:12:03.628Z,1.1237458193979932
2023-02-03T10:18:27.795Z,1.254180602006689
2023-02-03T10:24:52.142Z,2.0234113712374584
2023-02-03T10:31:16.806Z,2.2441471571906355
2023-02-03T10:37:40.951Z,2.160535117056856
2023-02-03T10:46:43.442Z,2.9933110367892977
2023-02-03T10:58:04.278Z,3.6755852842809364
2023-02-03T11:04:28.369Z,2.819397993311037
2023-02-03T11:10:51.821Z,2.7926421404682276
2023-02-03T11:17:32.432Z,2.471571906354515
2023-02-03T11:33:47.658Z,2.120401337792642
2023-02-03T11:40:12.369Z,1.3678929765886287
2023-02-03T11:46:37.094Z,2.254180602006689
2023-02-03T11:53:00.673Z,0.9096989966555183
2023-02-03T12:00:13.117Z,1.548494983277592
2023-02-03T12:06:37.048Z,1.2909698996655519
2023-02-03T12:13:01.120Z,1.0133779264214047
2023-02-03T12:19:25.703Z,1.0735785953177257
2023-02-03T12:25:49.683Z,0.9096989966555183
2023-02-03T12:32:14.397Z,1.0267558528428093
2023-02-03T12:41:09.414Z,0.8862876254180602
2023-02-03T12:49:22.967Z,0.5484949832775919
2023-02-03T12:55:47.143Z,0.7525083612040134
2023-02-03T13:03:10.904Z,0.6454849498327759
2023-02-03T13:11:10.088Z,0.9163879598662207
2023-02-03T13:23:13.401Z,0.4414715719063545
2023-02-03T13:29:37.630Z,0.68561872909699
2023-02-03T13:37:17.853Z,2.0033444816053514
2023-02-03T13:43:40.991Z,1.6989966555183946
2023-02-03T13:50:04.695Z,1.7993311036789297
2023-02-03T13:56:29.331Z,3.076923076923077
2023-02-03T14:02:53.321Z,2.5384615384615383
2023-02-03T14:09:17.630Z,1.471571906354515
2023-02-03T14:17:41.115Z,0.6321070234113713
2023-02-03T14:25:11.946Z,1.1806020066889633
2023-02-03T14:31:35.218Z,0.959866220735786
2023-02-03T14:40:52.471Z,1.2441471571906355
2023-02-03T14:47:15.692Z,1.5785953177257526
2023-02-03T14:53:39.856Z,2.431438127090301
2023-02-03T15:00:03.640Z,3.511705685618729
2023-02-03T15:06:28.000Z,3.8327759197324416
2023-02-03T15:18:10.164Z,1.5351170568561874
2023-02-03T15:24:33.263Z,0.8862876254180602
2023-02-03T15:30:57.313Z,0.6889632107023411
2023-02-03T15:37:20.681Z,0.9966555183946488
2023-02-03T15:43:43.789Z,0.9899665551839465
2023-02-03T15:50:07.465Z,0.8862876254180602
2023-02-03T15:56:31.353Z,1.060200668896321
2023-02-03T16:02:53.915Z,1.5551839464882944
2023-02-03T16:09:14.560Z,1.8695652173913044
2023-02-03T16:15:35.850Z,3.1270903010033444
2023-02-03T16:26:42.025Z,4.538461538461538
2023-02-03T16:33:02.519Z,4.010033444816053
2023-02-03T16:43:26.881Z,4.073578595317726
2023-02-03T16:49:47.867Z,3.94314381270903
2023-02-03T16:56:08.545Z,3.5986622073578594
2023-02-03T17:10:05.917Z,2.2073578595317724
2023-02-03T17:16:27.332Z,2.197324414715719
2023-02-03T17:22:48.756Z,2.869565217391304
2023-02-03T17:33:39.000Z,3.2240802675585285
2023-02-03T17:59:37.435Z,2.632107023411371
2023-02-03T18:05:59.180Z,2.9264214046822743
2023-02-03T18:12:20.100Z,2.5819397993311037
2023-02-03T18:19:55.820Z,6.491638795986622
2023-02-03T18:26:17.218Z,6.317725752508361
2023-02-03T18:37:12.769Z,5.404682274247492
2023-02-03T18:43:34.534Z,5.575250836120401
2023-02-03T18:49:55.831Z,5.545150501672241
2023-02-03T18:56:17.573Z,4.488294314381271
2023-02-03T19:02:42.247Z,4.234113712374582
2023-02-03T19:09:05.481Z,4.080267558528428
2023-02-03T19:15:28.715Z,4.698996655518394
2023-02-03T19:21:51.241Z,5.525083612040134
2023-02-03T19:33:50.816Z,5.464882943143813
2023-02-03T19:40:16.749Z,5.591973244147157
2023-02-03T19:46:42.752Z,5.0200668896321075
2023-02-03T19:53:05.858Z,3.759197324414716
2023-02-03T19:59:29.786Z,3.762541806020067
2023-02-03T20:05:55.375Z,3.882943143812709
2023-02-03T20:12:19.007Z,3.5585284280936453
2023-02-03T20:18:40.566Z,3.779264214046823
2023-02-03T20:25:03.327Z,3.9163879598662206
2023-02-03T20:31:25.841Z,4.608695652173913
2023-02-03T20:37:49.124Z,3.2140468227424748
2023-02-03T20:45:20.949Z,4.749163879598663
2023-02-03T20:51:44.888Z,3.6387959866220734
2023-02-03T20:58:06.456Z,2.8260869565217392
2023-02-03T21:04:28.243Z,2.849498327759197
2023-02-03T21:10:49.848Z,2.408026755852843
2023-02-03T21:17:12.820Z,2.819397993311037
2023-02-03T21:28:44.463Z,2.260869565217391
2023-02-03T21:41:04.849Z,3.511705685618729
2023-02-03T21:47:28.145Z,5.321070234113712
2023-02-03T21:53:54.573Z,4.1237458193979935
2023-02-03T22:00:22.935Z,2.9966555183946486
2023-02-03T22:09:31.794Z,2.9866220735785953
2023-02-03T22:15:55.464Z,4.852842809364549
2023-02-03T22:22:19.614Z,2.983277591973244
2023-02-03T22:28:45.479Z,2.511705685618729
2023-02-03T22:35:12.120Z,1.9933110367892977
2023-02-03T22:47:31.339Z,1.4381270903010033
2023-02-03T22:53:58.121Z,1.665551839464883
2023-02-03T23:00:27.405Z,1.585284280936455
2023-02-03T23:06:52.231Z,0.7859531772575251
2023-02-03T23:13:18.086Z,0.9765886287625418
2023-02-03T23:19:42.946Z,0.34448160535117056
2023-02-03T23:26:04.193Z,0.725752508361204
2023-02-03T23:32:25.935Z,0.47491638795986624
2023-02-03T23:38:47.715Z,0.4080267558528428
2023-02-03T23:45:09.149Z,0.42474916387959866
2023-02-03T23:52:23.556Z,0.15384615384615385
