createdAt,value
2018-07-21T00:00:35.349Z,0.00
2018-07-21T00:01:35.309Z,0.00
2018-07-21T00:02:35.265Z,0.00
2018-07-21T00:03:35.219Z,0.00
2018-07-21T00:04:35.176Z,0.00
2018-07-21T00:05:35.133Z,0.00
2018-07-21T00:06:35.090Z,0.00
2018-07-21T00:07:35.047Z,0.00
2018-07-21T00:08:35.003Z,0.00
2018-07-21T00:09:34.960Z,0.00
2018-07-21T00:10:34.917Z,0.00
2018-07-21T00:11:34.873Z,0.00
2018-07-21T00:12:34.830Z,0.00
2018-07-21T00:13:34.787Z,0.00
2018-07-21T00:14:34.747Z,0.00
2018-07-21T00:15:34.703Z,0.00
2018-07-21T00:16:34.657Z,0.00
2018-07-21T00:17:34.614Z,0.00
2018-07-21T00:18:34.572Z,0.00
2018-07-21T00:19:34.527Z,0.00
2018-07-21T00:20:34.484Z,0.00
2018-07-21T00:21:34.441Z,0.00
2018-07-21T00:22:34.398Z,0.00
2018-07-21T00:23:34.356Z,0.00
2018-07-21T00:24:34.310Z,0.00
2018-07-21T00:25:34.267Z,0.00
2018-07-21T00:26:34.225Z,0.00
2018-07-21T00:27:34.185Z,0.00
2018-07-21T00:28:34.137Z,0.00
2018-07-21T00:29:34.095Z,0.00
2018-07-21T00:30:34.052Z,0.00
2018-07-21T00:31:34.009Z,0.00
2018-07-21T00:32:33.964Z,0.00
2018-07-21T00:34:33.878Z,0.00
2018-07-21T00:35:33.834Z,0.00
2018-07-21T00:36:33.795Z,0.00
2018-07-21T00:37:33.748Z,0.00
2018-07-21T00:38:33.707Z,0.00
2018-07-21T00:39:33.663Z,0.00
2018-07-21T00:40:33.618Z,0.00
2018-07-21T00:41:33.575Z,0.00
2018-07-21T00:42:33.532Z,0.00
2018-07-21T00:43:33.491Z,0.00
2018-07-21T00:44:33.443Z,0.00
2018-07-21T00:45:33.401Z,0.00
2018-07-21T00:46:33.358Z,0.00
2018-07-21T00:47:33.316Z,0.00
2018-07-21T00:48:33.271Z,0.00
2018-07-21T00:49:33.228Z,0.00
2018-07-21T00:50:33.185Z,0.00
2018-07-21T00:51:33.141Z,0.00
2018-07-21T00:52:33.098Z,0.00
2018-07-21T00:53:33.055Z,0.00
2018-07-21T00:54:33.012Z,0.00
2018-07-21T00:55:32.968Z,0.00
2018-07-21T00:56:32.924Z,0.00
2018-07-21T00:57:32.882Z,0.00
2018-07-21T00:58:32.840Z,0.00
2018-07-21T00:59:32.794Z,0.00
2018-07-21T01:00:32.751Z,0.00
2018-07-21T01:01:32.709Z,0.00
2018-07-21T01:02:32.664Z,0.00
2018-07-21T01:03:32.620Z,0.00
2018-07-21T01:04:32.583Z,0.00
2018-07-21T01:05:32.534Z,0.00
2018-07-21T01:06:32.491Z,0.00
2018-07-21T01:07:32.447Z,0.00
2018-07-21T01:08:32.403Z,0.00
2018-07-21T01:09:32.361Z,0.00
2018-07-21T01:10:32.318Z,0.00
2018-07-21T01:11:32.273Z,0.00
2018-07-21T01:12:32.230Z,0.00
2018-07-21T01:13:32.187Z,0.00
2018-07-21T01:14:32.146Z,0.00
2018-07-21T01:15:32.100Z,0.00
2018-07-21T01:16:32.057Z,0.00
2018-07-21T01:17:32.014Z,0.00
2018-07-21T01:18:31.970Z,0.00
2018-07-21T01:19:31.925Z,0.00
2018-07-21T01:20:31.883Z,0.00
2018-07-21T01:21:31.840Z,0.00
2018-07-21T01:22:31.797Z,0.00
2018-07-21T01:23:31.752Z,0.00
2018-07-21T01:24:31.709Z,0.00
2018-07-21T01:25:31.666Z,0.00
2018-07-21T01:26:31.624Z,0.00
2018-07-21T01:27:31.579Z,0.00
2018-07-21T01:28:31.536Z,0.00
2018-07-21T01:29:31.492Z,0.00
2018-07-21T01:30:31.449Z,0.00
2018-07-21T01:31:31.406Z,0.00
2018-07-21T01:32:31.362Z,0.00
2018-07-21T01:33:31.319Z,0.00
2018-07-21T01:34:31.276Z,0.00
2018-07-21T01:35:31.232Z,0.00
2018-07-21T01:36:31.289Z,0.00
2018-07-21T01:37:31.146Z,0.00
2018-07-21T01:38:31.102Z,0.00
2018-07-21T01:39:31.058Z,0.00
2018-07-21T01:40:31.015Z,0.00
2018-07-21T01:41:30.972Z,0.00
2018-07-21T01:42:30.928Z,0.00
2018-07-21T01:43:30.884Z,0.00
2018-07-21T01:44:30.841Z,0.00
2018-07-21T01:45:30.798Z,0.00
2018-07-21T01:46:30.758Z,0.00
2018-07-21T01:47:30.710Z,0.00
2018-07-21T01:48:30.671Z,0.00
2018-07-21T01:49:30.623Z,0.00
2018-07-21T01:50:30.583Z,0.00
2018-07-21T01:51:30.539Z,0.00
2018-07-21T01:52:30.495Z,0.00
2018-07-21T01:53:30.452Z,0.00
2018-07-21T01:54:30.406Z,0.00
2018-07-21T01:55:30.366Z,0.00
2018-07-21T01:56:30.318Z,0.00
2018-07-21T01:57:30.276Z,0.00
2018-07-21T01:58:30.232Z,0.00
2018-07-21T01:59:30.188Z,0.00
2018-07-21T02:00:30.145Z,0.00
2018-07-21T02:01:30.101Z,0.00
2018-07-21T02:02:30.058Z,0.00
2018-07-21T02:03:30.014Z,0.00
2018-07-21T02:04:29.970Z,0.00
2018-07-21T02:05:29.927Z,0.00
2018-07-21T02:06:29.885Z,0.00
2018-07-21T02:07:29.839Z,0.00
2018-07-21T02:08:29.796Z,0.00
2018-07-21T02:09:29.752Z,0.00
2018-07-21T02:10:29.709Z,0.00
2018-07-21T02:12:29.622Z,0.00
2018-07-21T02:14:29.535Z,0.00
2018-07-21T02:15:29.491Z,0.00
2018-07-21T02:16:29.447Z,0.00
2018-07-21T02:17:29.407Z,0.00
2018-07-21T02:18:29.360Z,0.00
2018-07-21T02:19:29.323Z,0.00
2018-07-21T02:20:29.272Z,0.00
2018-07-21T02:23:29.142Z,0.00
2018-07-21T02:24:29.112Z,0.00
2018-07-21T02:25:29.055Z,0.00
2018-07-21T02:26:29.011Z,0.00
2018-07-21T02:27:28.967Z,0.00
2018-07-21T02:28:28.924Z,0.00
2018-07-21T02:29:28.881Z,0.00
2018-07-21T02:30:28.837Z,0.00
2018-07-21T02:31:28.794Z,0.00
2018-07-21T02:32:28.749Z,0.00
2018-07-21T02:33:28.721Z,0.00
2018-07-21T02:34:28.663Z,0.00
2018-07-21T02:35:28.618Z,0.00
2018-07-21T02:37:28.532Z,0.00
2018-07-21T02:39:28.444Z,0.00
2018-07-21T02:40:28.402Z,0.00
2018-07-21T02:41:28.358Z,0.00
2018-07-21T02:42:28.315Z,0.00
2018-07-21T02:43:28.269Z,0.00
2018-07-21T02:44:28.225Z,0.00
2018-07-21T02:45:28.215Z,0.00
2018-07-21T02:46:28.139Z,0.00
2018-07-21T02:47:28.116Z,0.00
2018-07-21T02:48:28.051Z,0.00
2018-07-21T02:49:28.007Z,0.00
2018-07-21T02:50:27.965Z,0.00
2018-07-21T02:51:27.920Z,0.00
2018-07-21T02:52:27.877Z,0.00
2018-07-21T02:53:27.835Z,0.00
2018-07-21T02:54:27.790Z,0.00
2018-07-21T02:55:27.744Z,0.00
2018-07-21T02:56:27.701Z,0.00
2018-07-21T02:57:27.662Z,0.00
2018-07-21T02:58:27.622Z,0.00
2018-07-21T02:59:27.570Z,0.00
2018-07-21T03:00:27.529Z,0.00
2018-07-21T03:01:27.483Z,0.00
2018-07-21T03:02:27.439Z,0.00
2018-07-21T03:03:27.395Z,0.00
2018-07-21T03:04:27.351Z,0.00
2018-07-21T03:05:27.307Z,0.00
2018-07-21T03:06:27.268Z,0.00
2018-07-21T03:07:27.222Z,0.00
2018-07-21T03:08:27.177Z,0.00
2018-07-21T03:09:27.134Z,0.00
2018-07-21T03:10:27.093Z,0.00
2018-07-21T03:11:27.045Z,0.00
2018-07-21T03:12:27.002Z,0.00
2018-07-21T03:13:26.958Z,0.00
2018-07-21T03:14:26.922Z,0.00
2018-07-21T03:15:26.870Z,0.00
2018-07-21T03:16:26.829Z,0.00
2018-07-21T03:17:26.783Z,0.00
2018-07-21T03:18:26.839Z,0.00
2018-07-21T03:19:26.695Z,0.00
2018-07-21T03:20:26.652Z,0.00
2018-07-21T03:21:26.608Z,0.00
2018-07-21T03:22:26.565Z,0.00
2018-07-21T03:23:26.520Z,0.00
2018-07-21T03:24:26.477Z,0.00
2018-07-21T03:25:26.432Z,0.00
2018-07-21T03:26:26.389Z,0.00
2018-07-21T03:27:26.344Z,0.00
2018-07-21T03:28:26.301Z,0.00
2018-07-21T03:29:26.257Z,0.00
2018-07-21T03:30:26.221Z,0.00
2018-07-21T03:31:26.169Z,0.00
2018-07-21T03:32:26.125Z,0.00
2018-07-21T03:33:26.082Z,0.00
2018-07-21T03:34:26.039Z,0.00
2018-07-21T03:35:25.997Z,0.00
2018-07-21T03:36:25.950Z,0.00
2018-07-21T03:37:25.908Z,0.00
2018-07-21T03:38:25.870Z,0.00
2018-07-21T03:39:25.820Z,0.00
2018-07-21T03:40:25.781Z,0.00
2018-07-21T03:41:25.733Z,0.00
2018-07-21T03:42:25.689Z,0.00
2018-07-21T03:43:25.644Z,0.00
2018-07-21T03:44:25.600Z,0.00
2018-07-21T03:45:25.558Z,0.00
2018-07-21T03:46:25.513Z,0.00
2018-07-21T03:47:25.471Z,0.00
2018-07-21T03:48:25.425Z,0.00
2018-07-21T03:49:25.382Z,0.00
2018-07-21T03:50:25.343Z,0.00
2018-07-21T03:51:25.294Z,0.00
2018-07-21T03:52:25.250Z,0.00
2018-07-21T03:53:25.206Z,0.00
2018-07-21T03:54:25.314Z,0.00
2018-07-21T03:55:25.119Z,0.00
2018-07-21T03:56:25.074Z,0.00
2018-07-21T03:57:25.031Z,5.63
2018-07-21T03:58:24.988Z,5.63
2018-07-21T03:59:24.944Z,5.63
2018-07-21T04:00:24.919Z,5.63
2018-07-21T04:01:24.856Z,5.63
2018-07-21T04:02:24.812Z,5.63
2018-07-21T04:03:24.767Z,5.63
2018-07-21T04:04:24.724Z,5.63
2018-07-21T04:05:24.680Z,5.63
2018-07-21T04:06:24.637Z,5.63
2018-07-21T04:07:24.592Z,5.63
2018-07-21T04:08:24.549Z,5.63
2018-07-21T04:09:24.505Z,5.63
2018-07-21T04:10:24.461Z,5.63
2018-07-21T04:11:24.416Z,5.63
2018-07-21T04:12:24.373Z,5.63
2018-07-21T04:13:24.330Z,5.63
2018-07-21T04:14:24.287Z,5.63
2018-07-21T04:15:24.246Z,5.63
2018-07-21T04:16:24.207Z,5.63
2018-07-21T04:17:24.155Z,5.63
2018-07-21T04:18:24.110Z,5.63
2018-07-21T04:19:24.072Z,5.63
2018-07-21T04:20:24.024Z,5.63
2018-07-21T04:21:23.980Z,5.63
2018-07-21T04:22:23.937Z,5.63
2018-07-21T04:23:23.896Z,5.63
2018-07-21T04:24:23.848Z,5.63
2018-07-21T04:25:23.808Z,5.63
2018-07-21T04:26:23.759Z,5.63
2018-07-21T04:27:23.714Z,5.63
2018-07-21T04:28:23.671Z,5.63
2018-07-21T04:29:23.627Z,5.63
2018-07-21T04:30:23.583Z,5.63
2018-07-21T04:31:23.539Z,5.63
2018-07-21T04:32:23.495Z,5.63
2018-07-21T04:33:23.451Z,5.63
2018-07-21T04:34:23.407Z,5.63
2018-07-21T04:35:23.363Z,5.63
2018-07-21T04:36:23.319Z,5.63
2018-07-21T04:37:23.275Z,11.25
2018-07-21T04:38:23.232Z,11.25
2018-07-21T04:39:23.187Z,11.25
2018-07-21T04:40:23.144Z,11.25
2018-07-21T04:41:23.100Z,11.25
2018-07-21T04:42:23.058Z,11.25
2018-07-21T04:43:23.016Z,11.25
2018-07-21T04:44:22.968Z,11.25
2018-07-21T04:45:22.923Z,11.25
2018-07-21T04:46:22.880Z,11.25
2018-07-21T04:47:22.836Z,16.88
2018-07-21T04:48:22.796Z,16.88
2018-07-21T04:49:22.748Z,16.88
2018-07-21T04:50:22.704Z,16.88
2018-07-21T04:51:22.660Z,16.88
2018-07-21T04:52:22.616Z,16.88
2018-07-21T04:53:22.572Z,22.50
2018-07-21T04:54:22.530Z,22.50
2018-07-21T04:55:22.484Z,22.50
2018-07-21T04:56:22.440Z,28.13
2018-07-21T04:57:22.397Z,28.13
2018-07-21T04:58:22.353Z,33.75
2018-07-21T04:59:22.308Z,33.75
2018-07-21T05:00:22.264Z,33.75
2018-07-21T05:01:22.221Z,33.75
2018-07-21T05:02:22.177Z,33.75
2018-07-21T05:03:22.133Z,33.75
2018-07-21T05:04:22.089Z,33.75
2018-07-21T05:05:22.045Z,33.75
2018-07-21T05:06:22.002Z,39.38
2018-07-21T05:07:21.992Z,39.38
2018-07-21T05:08:21.913Z,39.38
2018-07-21T05:09:21.870Z,33.75
2018-07-21T05:10:21.826Z,39.38
2018-07-21T05:11:21.783Z,45.00
2018-07-21T05:12:21.738Z,45.00
2018-07-21T05:13:21.696Z,45.00
2018-07-21T05:14:21.651Z,45.00
2018-07-21T05:15:21.607Z,45.00
2018-07-21T05:16:21.563Z,45.00
2018-07-21T05:17:21.519Z,45.00
2018-07-21T05:18:21.477Z,45.00
2018-07-21T05:19:21.431Z,45.00
2018-07-21T05:20:21.389Z,45.00
2018-07-21T05:21:21.345Z,45.00
2018-07-21T05:22:21.301Z,45.00
2018-07-21T05:23:21.257Z,50.63
2018-07-21T05:24:21.213Z,50.63
2018-07-21T05:25:21.170Z,50.63
2018-07-21T05:26:21.127Z,50.63
2018-07-21T05:27:21.084Z,50.63
2018-07-21T05:28:21.040Z,50.63
2018-07-21T05:29:20.998Z,50.63
2018-07-21T05:30:20.957Z,50.63
2018-07-21T05:31:20.910Z,50.63
2018-07-21T05:32:20.864Z,50.63
2018-07-21T05:33:20.879Z,50.63
2018-07-21T05:34:20.778Z,56.25
2018-07-21T05:35:20.734Z,56.25
2018-07-21T05:36:20.690Z,56.25
2018-07-21T05:37:20.646Z,56.25
2018-07-21T05:38:20.604Z,56.25
2018-07-21T05:39:20.562Z,56.25
2018-07-21T05:40:20.516Z,56.25
2018-07-21T05:41:20.474Z,56.25
2018-07-21T05:42:20.430Z,56.25
2018-07-21T05:43:20.386Z,56.25
2018-07-21T05:44:20.343Z,61.88
2018-07-21T05:45:20.300Z,61.88
2018-07-21T05:46:20.257Z,61.88
2018-07-21T05:47:20.213Z,61.88
2018-07-21T05:48:20.170Z,61.88
2018-07-21T05:49:20.126Z,61.88
2018-07-21T05:50:20.084Z,61.88
2018-07-21T05:51:20.040Z,61.88
2018-07-21T05:52:19.996Z,61.88
2018-07-21T05:53:19.954Z,61.88
2018-07-21T05:54:19.910Z,61.88
2018-07-21T05:55:19.873Z,67.50
2018-07-21T05:56:19.824Z,67.50
2018-07-21T05:57:19.781Z,67.50
2018-07-21T05:58:19.737Z,67.50
2018-07-21T05:59:19.694Z,67.50
2018-07-21T06:00:19.651Z,67.50
2018-07-21T06:01:19.608Z,67.50
2018-07-21T06:02:19.565Z,67.50
2018-07-21T06:03:19.521Z,67.50
2018-07-21T06:04:19.489Z,67.50
2018-07-21T06:05:19.435Z,67.50
2018-07-21T06:06:19.392Z,67.50
2018-07-21T06:07:19.348Z,67.50
2018-07-21T06:08:19.306Z,67.50
2018-07-21T06:09:19.263Z,67.50
2018-07-21T06:10:19.220Z,67.50
2018-07-21T06:11:19.179Z,67.50
2018-07-21T06:12:19.133Z,67.50
2018-07-21T06:13:19.091Z,73.13
2018-07-21T06:14:19.048Z,73.13
2018-07-21T06:15:19.004Z,73.13
2018-07-21T06:16:19.011Z,73.13
2018-07-21T06:17:18.919Z,73.13
2018-07-21T06:18:18.876Z,73.13
2018-07-21T06:19:18.833Z,73.13
2018-07-21T06:20:18.790Z,73.13
2018-07-21T06:21:18.747Z,78.75
2018-07-21T06:22:18.704Z,78.75
2018-07-21T06:23:18.660Z,78.75
2018-07-21T06:24:18.618Z,78.75
2018-07-21T06:25:18.634Z,78.75
2018-07-21T06:27:18.489Z,78.75
2018-07-21T06:28:18.446Z,78.75
2018-07-21T06:29:18.404Z,78.75
2018-07-21T06:30:18.361Z,84.38
2018-07-21T06:31:18.317Z,84.38
2018-07-21T06:32:18.275Z,84.38
2018-07-21T06:33:18.232Z,84.38
2018-07-21T06:34:18.190Z,84.38
2018-07-21T06:35:18.147Z,84.38
2018-07-21T06:36:18.104Z,84.38
2018-07-21T06:37:18.062Z,84.38
2018-07-21T06:38:18.020Z,84.38
2018-07-21T06:39:17.979Z,84.38
2018-07-21T06:40:17.935Z,84.38
2018-07-21T06:41:17.891Z,84.38
2018-07-21T06:42:17.848Z,90.00
2018-07-21T06:43:17.805Z,84.38
2018-07-21T06:44:17.769Z,90.00
2018-07-21T06:45:17.720Z,90.00
2018-07-21T06:46:17.678Z,90.00
2018-07-21T06:47:17.635Z,90.00
2018-07-21T06:48:17.592Z,95.63
2018-07-21T06:49:17.549Z,95.63
2018-07-21T06:50:17.514Z,95.63
2018-07-21T06:51:17.467Z,95.63
2018-07-21T06:52:17.422Z,95.63
2018-07-21T06:53:17.380Z,95.63
2018-07-21T06:54:17.337Z,95.63
2018-07-21T06:55:17.294Z,95.63
2018-07-21T06:56:17.251Z,95.63
2018-07-21T06:58:17.168Z,95.63
2018-07-21T06:59:17.125Z,95.63
2018-07-21T07:00:17.082Z,95.63
2018-07-21T07:01:17.040Z,95.63
2018-07-21T07:02:16.998Z,101.25
2018-07-21T07:03:16.954Z,101.25
2018-07-21T07:04:16.912Z,101.25
2018-07-21T07:05:16.870Z,106.88
2018-07-21T07:06:16.828Z,106.88
2018-07-21T07:07:16.785Z,106.88
2018-07-21T07:08:16.795Z,101.25
2018-07-21T07:09:16.700Z,101.25
2018-07-21T07:10:16.715Z,106.88
2018-07-21T07:11:16.616Z,106.88
2018-07-21T07:12:16.575Z,106.88
2018-07-21T07:13:16.532Z,101.25
2018-07-21T07:14:16.490Z,101.25
2018-07-21T07:15:16.446Z,101.25
2018-07-21T07:16:16.422Z,106.88
2018-07-21T07:17:16.362Z,106.88
2018-07-21T07:18:16.321Z,112.50
2018-07-21T07:19:16.278Z,112.50
2018-07-21T07:20:16.238Z,112.50
2018-07-21T07:21:16.194Z,112.50
2018-07-21T07:22:16.152Z,118.13
2018-07-21T07:23:16.111Z,118.13
2018-07-21T07:24:16.168Z,118.13
2018-07-21T07:25:16.026Z,112.50
2018-07-21T07:26:15.985Z,112.50
2018-07-21T07:27:15.942Z,118.13
2018-07-21T07:28:15.899Z,118.13
2018-07-21T07:29:15.857Z,118.13
2018-07-21T07:30:15.816Z,118.13
2018-07-21T07:31:15.773Z,118.13
2018-07-21T07:32:15.737Z,123.75
2018-07-21T07:33:15.690Z,123.75
2018-07-21T07:34:15.648Z,123.75
2018-07-21T07:35:15.639Z,123.75
2018-07-21T07:36:15.563Z,123.75
2018-07-21T07:37:15.528Z,123.75
2018-07-21T07:38:15.483Z,123.75
2018-07-21T07:39:15.438Z,123.75
2018-07-21T07:40:15.399Z,129.38
2018-07-21T07:41:15.358Z,129.38
2018-07-21T07:42:15.340Z,129.38
2018-07-21T07:43:15.277Z,129.38
2018-07-21T07:44:15.229Z,129.38
2018-07-21T07:45:15.187Z,135.00
2018-07-21T07:46:15.146Z,135.00
2018-07-21T07:47:15.104Z,135.00
2018-07-21T07:48:15.062Z,135.00
2018-07-21T07:49:15.021Z,129.38
2018-07-21T07:50:14.981Z,129.38
2018-07-21T07:51:14.936Z,135.00
2018-07-21T07:52:14.895Z,135.00
2018-07-21T07:53:14.854Z,135.00
2018-07-21T07:55:14.771Z,140.63
2018-07-21T07:56:14.729Z,140.63
2018-07-21T07:57:14.688Z,140.63
2018-07-21T07:58:14.647Z,140.63
2018-07-21T07:59:14.605Z,140.63
2018-07-21T08:00:14.563Z,140.63
2018-07-21T08:01:14.551Z,140.63
2018-07-21T08:02:14.481Z,135.00
2018-07-21T08:03:14.438Z,140.63
2018-07-21T08:04:14.397Z,146.25
2018-07-21T08:05:14.356Z,146.25
2018-07-21T08:06:14.315Z,146.25
2018-07-21T08:07:14.273Z,146.25
2018-07-21T08:08:14.235Z,146.25
2018-07-21T08:09:14.191Z,151.88
2018-07-21T08:10:14.153Z,146.25
2018-07-21T08:11:14.108Z,146.25
2018-07-21T08:12:14.068Z,151.88
2018-07-21T08:13:14.026Z,146.25
2018-07-21T08:14:14.029Z,151.88
2018-07-21T08:15:13.944Z,151.88
2018-07-21T08:16:13.903Z,151.88
2018-07-21T08:17:13.862Z,151.88
2018-07-21T08:18:13.872Z,151.88
2018-07-21T08:19:13.883Z,151.88
2018-07-21T08:20:13.740Z,157.50
2018-07-21T08:21:13.699Z,157.50
2018-07-21T08:22:13.658Z,157.50
2018-07-21T08:23:13.617Z,157.50
2018-07-21T08:24:13.577Z,163.13
2018-07-21T08:25:13.536Z,157.50
2018-07-21T08:26:13.496Z,157.50
2018-07-21T08:27:13.453Z,163.13
2018-07-21T08:28:13.413Z,163.13
2018-07-21T08:29:13.378Z,168.75
2018-07-21T08:30:13.333Z,168.75
2018-07-21T08:31:13.293Z,168.75
2018-07-21T08:32:13.251Z,168.75
2018-07-21T08:33:13.211Z,168.75
2018-07-21T08:34:13.174Z,174.38
2018-07-21T08:35:13.130Z,174.38
2018-07-21T08:36:13.090Z,180.00
2018-07-21T08:37:13.049Z,180.00
2018-07-21T08:38:13.010Z,185.63
2018-07-21T08:39:12.969Z,191.25
2018-07-21T08:40:12.930Z,202.50
2018-07-21T08:41:12.888Z,219.38
2018-07-21T08:42:12.849Z,376.88
2018-07-21T08:43:12.808Z,540.00
2018-07-21T08:44:12.768Z,568.13
2018-07-21T08:45:12.729Z,585.00
2018-07-21T08:46:12.696Z,590.63
2018-07-21T08:47:12.651Z,562.50
2018-07-21T08:48:12.609Z,551.25
2018-07-21T08:49:12.569Z,421.88
2018-07-21T08:50:12.529Z,495.00
2018-07-21T08:51:12.489Z,528.75
2018-07-21T08:52:12.449Z,652.50
2018-07-21T08:53:12.409Z,714.38
2018-07-21T08:54:12.370Z,736.88
2018-07-21T08:55:12.331Z,787.50
2018-07-21T08:56:12.291Z,793.13
2018-07-21T08:57:12.251Z,776.25
2018-07-21T08:58:12.212Z,770.63
2018-07-21T08:59:12.172Z,765.00
2018-07-21T09:00:12.132Z,669.38
2018-07-21T09:01:12.192Z,624.38
2018-07-21T09:02:12.054Z,675.00
2018-07-21T09:04:11.974Z,720.00
2018-07-21T09:06:11.896Z,765.00
2018-07-21T09:07:11.856Z,736.88
2018-07-21T09:08:11.817Z,703.13
2018-07-21T09:09:11.777Z,652.50
2018-07-21T09:10:11.741Z,607.50
2018-07-21T09:11:11.799Z,596.25
2018-07-21T09:12:11.660Z,562.50
2018-07-21T09:13:11.667Z,585.00
2018-07-21T09:14:11.582Z,714.38
2018-07-21T09:15:11.584Z,843.75
2018-07-21T09:16:11.507Z,753.75
2018-07-21T09:17:11.464Z,686.25
2018-07-21T09:18:11.425Z,781.88
2018-07-21T09:19:11.389Z,770.63
2018-07-21T09:20:11.347Z,607.50
2018-07-21T09:21:11.309Z,450.00
2018-07-21T09:22:11.270Z,478.13
2018-07-21T09:23:11.230Z,483.75
2018-07-21T09:24:11.191Z,585.00
2018-07-21T09:25:11.153Z,680.63
2018-07-21T09:26:11.115Z,500.63
2018-07-21T09:27:11.074Z,421.88
2018-07-21T09:28:11.099Z,405.00
2018-07-21T09:29:10.997Z,365.63
2018-07-21T09:30:10.958Z,292.50
2018-07-21T09:31:10.918Z,281.25
2018-07-21T09:32:10.880Z,275.63
2018-07-21T09:33:10.845Z,292.50
2018-07-21T09:34:10.824Z,270.00
2018-07-21T09:35:10.768Z,270.00
2018-07-21T09:36:10.724Z,275.63
2018-07-21T09:37:10.685Z,303.75
2018-07-21T09:38:10.648Z,371.25
2018-07-21T09:39:10.606Z,433.13
2018-07-21T09:40:10.595Z,528.75
2018-07-21T09:41:10.531Z,556.88
2018-07-21T09:42:10.489Z,483.75
2018-07-21T09:43:10.450Z,382.50
2018-07-21T09:44:10.411Z,309.38
2018-07-21T09:45:10.372Z,264.38
2018-07-21T09:46:10.337Z,241.88
2018-07-21T09:47:10.294Z,247.50
2018-07-21T09:48:10.255Z,247.50
2018-07-21T09:49:10.251Z,219.38
2018-07-21T09:50:10.177Z,202.50
2018-07-21T09:51:10.137Z,168.75
2018-07-21T09:52:10.098Z,112.50
2018-07-21T09:53:10.059Z,84.38
2018-07-21T09:55:09.981Z,84.38
2018-07-21T09:56:09.940Z,78.75
2018-07-21T09:57:09.901Z,78.75
2018-07-21T09:58:09.865Z,78.75
2018-07-21T09:59:09.821Z,78.75
2018-07-21T10:00:09.781Z,78.75
2018-07-21T10:01:09.742Z,78.75
2018-07-21T10:02:09.703Z,78.75
2018-07-21T10:03:09.664Z,78.75
2018-07-21T10:04:09.621Z,84.38
2018-07-21T10:05:09.585Z,84.38
2018-07-21T10:06:09.542Z,84.38
2018-07-21T10:07:09.502Z,78.75
2018-07-21T10:08:09.461Z,78.75
2018-07-21T10:09:09.421Z,78.75
2018-07-21T10:10:09.381Z,78.75
2018-07-21T10:11:09.343Z,78.75
2018-07-21T10:12:09.300Z,78.75
2018-07-21T10:13:09.260Z,78.75
2018-07-21T10:14:09.220Z,78.75
2018-07-21T10:15:09.185Z,78.75
2018-07-21T10:16:09.139Z,78.75
2018-07-21T10:17:09.098Z,78.75
2018-07-21T10:18:09.058Z,78.75
2018-07-21T10:19:09.017Z,78.75
2018-07-21T10:20:08.976Z,78.75
2018-07-21T10:21:08.943Z,78.75
2018-07-21T10:22:08.956Z,73.13
2018-07-21T10:23:08.855Z,73.13
2018-07-21T10:24:08.814Z,73.13
2018-07-21T10:25:08.775Z,73.13
2018-07-21T10:26:08.733Z,73.13
2018-07-21T10:27:08.692Z,73.13
2018-07-21T10:28:08.711Z,73.13
2018-07-21T10:29:08.612Z,73.13
2018-07-21T10:30:08.609Z,67.50
2018-07-21T10:31:08.529Z,67.50
2018-07-21T10:32:08.488Z,67.50
2018-07-21T10:33:08.482Z,67.50
2018-07-21T10:34:08.411Z,67.50
2018-07-21T10:35:08.368Z,67.50
2018-07-21T10:36:08.331Z,67.50
2018-07-21T10:37:08.288Z,67.50
2018-07-21T10:38:08.328Z,67.50
2018-07-21T10:39:08.204Z,67.50
2018-07-21T10:40:08.163Z,67.50
2018-07-21T10:41:08.122Z,61.88
2018-07-21T10:42:08.082Z,61.88
2018-07-21T10:43:08.039Z,61.88
2018-07-21T10:44:08.000Z,61.88
2018-07-21T10:45:07.957Z,61.88
2018-07-21T10:46:07.917Z,61.88
2018-07-21T10:47:07.876Z,61.88
2018-07-21T10:48:07.848Z,61.88
2018-07-21T10:49:07.795Z,61.88
2018-07-21T10:50:07.754Z,61.88
2018-07-21T10:51:07.713Z,61.88
2018-07-21T10:52:07.674Z,61.88
2018-07-21T10:53:07.632Z,61.88
2018-07-21T10:54:07.592Z,61.88
2018-07-21T10:55:07.549Z,61.88
2018-07-21T10:56:07.509Z,56.25
2018-07-21T10:57:07.476Z,56.25
2018-07-21T10:58:07.427Z,50.63
2018-07-21T10:59:07.385Z,50.63
2018-07-21T11:00:07.387Z,50.63
2018-07-21T11:01:07.305Z,50.63
2018-07-21T11:02:07.264Z,50.63
2018-07-21T11:03:07.226Z,50.63
2018-07-21T11:04:07.181Z,50.63
2018-07-21T11:05:07.141Z,50.63
2018-07-21T11:06:07.101Z,50.63
2018-07-21T11:07:07.058Z,50.63
2018-07-21T11:08:07.109Z,50.63
2018-07-21T11:09:06.977Z,50.63
2018-07-21T11:10:06.986Z,56.25
2018-07-21T11:11:06.944Z,56.25
2018-07-21T11:12:06.853Z,56.25
2018-07-21T11:13:06.813Z,56.25
2018-07-21T11:14:06.773Z,50.63
2018-07-21T11:15:06.791Z,50.63
2018-07-21T11:16:06.693Z,45.00
2018-07-21T11:17:06.649Z,45.00
2018-07-21T11:18:06.609Z,39.38
2018-07-21T11:19:06.567Z,45.00
2018-07-21T11:20:06.525Z,45.00
2018-07-21T11:21:06.486Z,50.63
2018-07-21T11:22:06.546Z,50.63
2018-07-21T11:23:06.402Z,50.63
2018-07-21T11:24:06.362Z,50.63
2018-07-21T11:25:06.322Z,50.63
2018-07-21T11:26:06.280Z,50.63
2018-07-21T11:27:06.239Z,50.63
2018-07-21T11:28:06.197Z,50.63
2018-07-21T11:29:06.158Z,50.63
2018-07-21T11:30:06.116Z,50.63
2018-07-21T11:31:06.074Z,50.63
2018-07-21T11:32:06.034Z,50.63
2018-07-21T11:33:05.993Z,50.63
2018-07-21T11:34:05.952Z,50.63
2018-07-21T11:35:05.910Z,50.63
2018-07-21T11:36:06.169Z,50.63
2018-07-21T11:37:05.834Z,45.00
2018-07-21T11:38:05.788Z,45.00
2018-07-21T11:39:05.746Z,45.00
2018-07-21T11:40:05.707Z,45.00
2018-07-21T11:41:05.666Z,45.00
2018-07-21T11:42:05.624Z,45.00
2018-07-21T11:43:05.583Z,50.63
2018-07-21T11:44:05.546Z,50.63
2018-07-21T11:45:05.500Z,50.63
2018-07-21T11:46:05.464Z,56.25
2018-07-21T11:47:05.418Z,56.25
2018-07-21T11:48:05.376Z,56.25
2018-07-21T11:49:05.340Z,61.88
2018-07-21T11:50:05.295Z,61.88
2018-07-21T11:51:05.256Z,61.88
2018-07-21T11:52:05.215Z,61.88
2018-07-21T11:53:05.171Z,61.88
2018-07-21T11:54:05.133Z,61.88
2018-07-21T11:55:05.089Z,61.88
2018-07-21T11:56:05.047Z,56.25
2018-07-21T11:57:05.007Z,56.25
2018-07-21T11:58:04.966Z,56.25
2018-07-21T11:59:04.990Z,50.63
2018-07-21T12:00:04.884Z,50.63
2018-07-21T12:01:04.842Z,45.00
2018-07-21T12:02:04.802Z,45.00
2018-07-21T12:03:04.760Z,39.38
2018-07-21T12:04:04.719Z,39.38
2018-07-21T12:05:04.678Z,39.38
2018-07-21T12:06:04.640Z,33.75
2018-07-21T12:07:04.596Z,33.75
2018-07-21T12:08:04.554Z,33.75
2018-07-21T12:09:04.514Z,28.13
2018-07-21T12:10:04.473Z,28.13
2018-07-21T12:11:04.430Z,28.13
2018-07-21T12:12:04.390Z,28.13
2018-07-21T12:13:04.392Z,28.13
2018-07-21T12:14:04.308Z,33.75
2018-07-21T12:15:04.276Z,33.75
2018-07-21T12:16:04.225Z,33.75
2018-07-21T12:17:04.186Z,33.75
2018-07-21T12:18:04.144Z,33.75
2018-07-21T12:19:04.101Z,33.75
2018-07-21T12:20:04.061Z,33.75
2018-07-21T12:21:04.020Z,33.75
2018-07-21T12:22:03.979Z,33.75
2018-07-21T12:23:03.937Z,33.75
2018-07-21T12:24:03.903Z,33.75
2018-07-21T12:25:03.855Z,33.75
2018-07-21T12:26:03.814Z,33.75
2018-07-21T12:27:03.774Z,33.75
2018-07-21T12:28:03.733Z,33.75
2018-07-21T12:29:03.690Z,33.75
2018-07-21T12:30:03.650Z,33.75
2018-07-21T12:31:03.608Z,33.75
2018-07-21T12:32:03.567Z,39.38
2018-07-21T12:33:03.526Z,39.38
2018-07-21T12:34:03.486Z,39.38
2018-07-21T12:35:03.443Z,39.38
2018-07-21T12:36:03.402Z,39.38
2018-07-21T12:37:03.379Z,39.38
2018-07-21T12:38:03.371Z,39.38
2018-07-21T12:39:03.281Z,39.38
2018-07-21T12:40:03.271Z,39.38
2018-07-21T12:41:03.197Z,39.38
2018-07-21T12:42:03.155Z,33.75
2018-07-21T12:43:03.114Z,33.75
2018-07-21T12:44:03.073Z,33.75
2018-07-21T12:45:03.038Z,33.75
2018-07-21T12:46:02.991Z,33.75
2018-07-21T12:47:02.954Z,28.13
2018-07-21T12:48:02.908Z,28.13
2018-07-21T12:49:02.873Z,28.13
2018-07-21T12:50:02.829Z,28.13
2018-07-21T12:51:02.784Z,28.13
2018-07-21T12:52:02.743Z,28.13
2018-07-21T12:53:02.705Z,28.13
2018-07-21T12:54:02.664Z,28.13
2018-07-21T12:55:02.619Z,22.50
2018-07-21T12:56:02.579Z,22.50
2018-07-21T12:57:02.537Z,22.50
2018-07-21T12:58:02.496Z,22.50
2018-07-21T12:59:02.454Z,22.50
2018-07-21T13:00:02.413Z,22.50
2018-07-21T13:01:02.372Z,22.50
2018-07-21T13:02:02.331Z,22.50
2018-07-21T13:03:02.289Z,22.50
2018-07-21T13:04:02.248Z,22.50
2018-07-21T13:05:02.208Z,22.50
2018-07-21T13:06:02.166Z,22.50
2018-07-21T13:07:02.124Z,22.50
2018-07-21T13:08:02.083Z,22.50