createdAt,value
2022-10-19T00:01:07.734Z,5.35
2022-10-19T00:03:37.047Z,5.03
2022-10-19T00:06:12.204Z,5.13
2022-10-19T00:08:39.877Z,4.90
2022-10-19T00:11:07.855Z,4.60
2022-10-19T00:13:35.666Z,4.65
2022-10-19T00:16:11.292Z,4.85
2022-10-19T00:18:39.410Z,4.82
2022-10-19T00:21:09.474Z,4.75
2022-10-19T00:23:37.966Z,4.78
2022-10-19T00:26:06.048Z,5.25
2022-10-19T00:28:33.790Z,5.35
2022-10-19T00:31:05.388Z,5.85
2022-10-19T00:33:33.064Z,4.95
2022-10-19T00:36:00.901Z,5.25
2022-10-19T00:38:28.752Z,4.75
2022-10-19T00:40:56.449Z,5.20
2022-10-19T00:43:26.560Z,4.35
2022-10-19T00:45:54.508Z,4.47
2022-10-19T00:48:26.863Z,5.43
2022-10-19T00:50:56.931Z,5.72
2022-10-19T00:53:27.734Z,5.10
2022-10-19T00:55:55.748Z,4.70
2022-10-19T00:58:23.469Z,5.00
2022-10-19T01:00:51.179Z,5.57
2022-10-19T01:03:19.267Z,5.70
2022-10-19T01:05:48.618Z,5.05
2022-10-19T01:08:16.769Z,5.75
2022-10-19T01:10:51.812Z,4.32
2022-10-19T01:13:32.127Z,4.40
2022-10-19T01:16:07.581Z,5.00
2022-10-19T01:18:43.583Z,4.82
2022-10-19T01:21:24.466Z,4.95
2022-10-19T01:24:32.658Z,4.53
2022-10-19T01:27:34.917Z,5.70
2022-10-19T01:30:17.239Z,4.40
2022-10-19T01:33:00.252Z,5.05
2022-10-19T01:35:34.109Z,7.05
2022-10-19T01:38:23.007Z,6.13
2022-10-19T01:40:56.981Z,6.35
2022-10-19T01:43:34.217Z,5.90
2022-10-19T01:46:10.108Z,7.85
2022-10-19T01:48:41.196Z,6.10
2022-10-19T01:51:14.205Z,7.15
2022-10-19T01:53:47.071Z,6.40
2022-10-19T01:56:18.329Z,5.45
2022-10-19T01:58:48.053Z,6.20
2022-10-19T02:01:21.084Z,6.47
2022-10-19T02:03:50.140Z,6.80
2022-10-19T02:06:19.005Z,11.15
2022-10-19T02:08:49.548Z,6.40
2022-10-19T02:11:18.299Z,12.57
2022-10-19T02:13:49.431Z,5.10
2022-10-19T02:16:24.652Z,4.90
2022-10-19T02:18:54.162Z,4.65
2022-10-19T02:21:22.000Z,4.57
2022-10-19T02:23:51.899Z,4.82
2022-10-19T02:26:22.347Z,4.55
2022-10-19T02:28:50.825Z,5.03
2022-10-19T02:31:19.848Z,4.65
2022-10-19T02:33:47.619Z,4.53
2022-10-19T02:36:15.435Z,4.75
2022-10-19T02:38:43.394Z,4.30
2022-10-19T02:41:16.980Z,4.10
2022-10-19T02:43:49.915Z,4.15
2022-10-19T02:46:24.269Z,5.60
2022-10-19T02:48:52.818Z,4.78
2022-10-19T02:51:32.059Z,4.78
2022-10-19T02:54:02.620Z,4.05
2022-10-19T02:56:33.805Z,4.70
2022-10-19T02:59:01.814Z,4.57
2022-10-19T03:01:30.857Z,4.93
2022-10-19T03:03:58.549Z,5.20
2022-10-19T03:06:26.216Z,5.18
2022-10-19T03:08:54.082Z,5.57
2022-10-19T03:11:21.735Z,6.00
2022-10-19T03:13:49.415Z,6.30
2022-10-19T03:16:17.039Z,6.00
2022-10-19T03:18:46.121Z,4.80
2022-10-19T03:21:14.336Z,9.52
2022-10-19T03:23:42.311Z,4.95
2022-10-19T03:26:14.858Z,6.32
2022-10-19T03:28:42.705Z,6.25
2022-10-19T03:31:10.379Z,8.55
2022-10-19T03:33:38.178Z,4.43
2022-10-19T03:36:20.545Z,4.47
2022-10-19T03:38:48.528Z,5.60
2022-10-19T03:41:16.213Z,4.43
2022-10-19T03:43:43.879Z,7.55
2022-10-19T03:46:11.593Z,6.03
2022-10-19T03:48:39.328Z,4.65
2022-10-19T03:51:10.322Z,4.55
2022-10-19T03:53:40.592Z,5.60
2022-10-19T03:56:10.429Z,4.95
2022-10-19T03:58:39.830Z,7.20
2022-10-19T04:01:09.395Z,6.40
2022-10-19T04:03:37.146Z,8.45
2022-10-19T04:06:06.254Z,8.48
2022-10-19T04:08:34.542Z,8.35
2022-10-19T04:11:05.214Z,7.78
2022-10-19T04:13:34.001Z,6.80
2022-10-19T04:16:02.074Z,8.02
2022-10-19T04:18:29.788Z,10.23
2022-10-19T04:20:58.220Z,7.90
2022-10-19T04:23:28.296Z,13.65
2022-10-19T04:26:00.927Z,8.45
2022-10-19T04:28:30.463Z,9.10
2022-10-19T04:30:58.239Z,9.80
2022-10-19T04:33:25.937Z,8.98
2022-10-19T04:35:59.148Z,12.60
2022-10-19T04:38:27.009Z,12.10
2022-10-19T04:40:54.703Z,8.40
2022-10-19T04:43:22.525Z,9.18
2022-10-19T04:45:51.537Z,8.85
2022-10-19T04:48:19.258Z,8.80
2022-10-19T04:50:46.969Z,11.20
2022-10-19T04:53:20.960Z,9.00
2022-10-19T04:55:48.782Z,10.25
2022-10-19T04:58:16.472Z,10.77
2022-10-19T05:00:44.244Z,9.27
2022-10-19T05:03:13.333Z,12.55
2022-10-19T05:05:41.261Z,11.25
2022-10-19T05:08:08.996Z,11.10
2022-10-19T05:10:36.993Z,11.13
2022-10-19T05:13:04.937Z,9.95
2022-10-19T05:15:32.918Z,9.75
2022-10-19T05:18:00.853Z,11.52
2022-10-19T05:20:29.874Z,9.68
2022-10-19T05:22:57.540Z,10.65
2022-10-19T05:25:25.252Z,9.02
2022-10-19T05:27:53.364Z,9.88
2022-10-19T05:30:21.756Z,10.30
2022-10-19T05:32:49.685Z,10.50
2022-10-19T05:35:20.025Z,9.68
2022-10-19T05:37:55.061Z,9.35
2022-10-19T05:40:22.708Z,9.85
2022-10-19T05:42:50.354Z,10.18
2022-10-19T05:45:18.297Z,10.27
2022-10-19T05:47:46.107Z,11.40
2022-10-19T05:50:13.823Z,8.45
2022-10-19T05:52:41.504Z,9.73
2022-10-19T05:55:11.139Z,11.77
2022-10-19T05:57:39.096Z,10.90
2022-10-19T06:00:07.551Z,9.15
2022-10-19T06:02:39.460Z,11.93
2022-10-19T06:05:08.258Z,10.45
2022-10-19T06:07:36.132Z,10.27
2022-10-19T06:10:04.196Z,13.63
2022-10-19T06:12:33.172Z,9.02
2022-10-19T06:15:00.829Z,11.70
2022-10-19T06:17:29.898Z,16.58
2022-10-19T06:19:57.567Z,10.88
2022-10-19T06:22:25.315Z,10.25
2022-10-19T06:24:53.006Z,9.63
2022-10-19T06:27:20.730Z,10.43
2022-10-19T06:29:49.778Z,9.30
2022-10-19T06:32:17.434Z,13.93
2022-10-19T06:34:45.194Z,11.88
2022-10-19T06:37:12.902Z,12.68
2022-10-19T06:39:40.708Z,12.65
2022-10-19T06:42:09.545Z,13.10
2022-10-19T06:44:37.259Z,9.90
2022-10-19T06:47:06.310Z,10.20
2022-10-19T06:49:35.792Z,11.82
2022-10-19T06:52:03.563Z,11.02
2022-10-19T06:54:31.290Z,11.65
2022-10-19T06:56:59.012Z,9.18
2022-10-19T06:59:27.019Z,10.05
2022-10-19T07:01:54.792Z,9.57
2022-10-19T07:04:23.866Z,11.10
2022-10-19T07:06:51.535Z,11.50
2022-10-19T07:09:19.683Z,10.68
2022-10-19T07:11:47.741Z,13.85
2022-10-19T07:14:15.737Z,12.15
2022-10-19T07:16:43.461Z,12.20
2022-10-19T07:19:11.654Z,11.15
2022-10-19T07:21:42.898Z,11.15
2022-10-19T07:24:10.864Z,11.45
2022-10-19T07:26:38.979Z,10.32
2022-10-19T07:29:06.739Z,12.07
2022-10-19T07:31:34.602Z,11.15
2022-10-19T07:34:04.685Z,11.38
2022-10-19T07:36:34.213Z,14.93
2022-10-19T07:39:05.351Z,11.05
2022-10-19T07:41:33.137Z,12.27
2022-10-19T07:44:00.896Z,12.00
2022-10-19T07:46:33.361Z,12.05
2022-10-19T07:49:01.713Z,11.73
2022-10-19T07:54:03.969Z,11.70
2022-10-19T07:56:32.852Z,11.00
2022-10-19T07:59:01.463Z,10.63
2022-10-19T08:01:31.596Z,10.23
2022-10-19T08:06:48.642Z,10.82
2022-10-19T08:09:40.173Z,8.80
2022-10-19T08:12:05.897Z,8.17
2022-10-19T08:14:33.663Z,8.10
2022-10-19T08:17:01.568Z,8.17
2022-10-19T08:19:29.322Z,8.70
2022-10-19T08:21:57.029Z,8.50
2022-10-19T08:24:26.235Z,8.23
2022-10-19T08:26:53.989Z,9.07
2022-10-19T08:29:23.799Z,7.80
2022-10-19T08:31:53.224Z,8.07
2022-10-19T08:34:21.238Z,7.30
2022-10-19T08:36:49.008Z,6.40
2022-10-19T08:39:17.791Z,6.43
2022-10-19T08:41:56.694Z,7.10
2022-10-19T08:44:56.308Z,5.50
2022-10-19T08:47:38.278Z,5.30
2022-10-19T08:50:17.717Z,5.63
2022-10-19T08:52:50.653Z,5.70
2022-10-19T08:55:24.769Z,5.73
2022-10-19T08:58:01.291Z,5.20
2022-10-19T09:00:41.032Z,5.47
2022-10-19T09:03:23.119Z,5.67
2022-10-19T09:06:20.406Z,4.80
2022-10-19T09:08:48.701Z,4.97
2022-10-19T09:11:21.417Z,5.30
2022-10-19T09:14:04.878Z,4.70
2022-10-19T09:16:34.688Z,4.60
2022-10-19T09:19:02.568Z,3.93
2022-10-19T09:21:47.128Z,3.70
2022-10-19T09:24:28.662Z,4.80
2022-10-19T09:26:59.831Z,3.70
2022-10-19T09:29:36.257Z,4.60
2022-10-19T09:32:11.550Z,4.30
2022-10-19T09:34:45.006Z,3.00
2022-10-19T09:37:21.243Z,3.60
2022-10-19T09:39:54.841Z,3.47
2022-10-19T09:42:26.617Z,2.37
2022-10-19T09:44:56.492Z,2.70
2022-10-19T09:47:35.857Z,4.27
2022-10-19T09:50:15.359Z,1.90
2022-10-19T09:52:44.345Z,2.27
2022-10-19T09:55:23.996Z,2.20
2022-10-19T09:58:01.021Z,2.20
2022-10-19T10:00:37.745Z,2.20
2022-10-19T10:03:07.505Z,2.20
2022-10-19T10:05:37.794Z,1.80
2022-10-19T10:08:13.658Z,1.80
2022-10-19T10:10:45.896Z,1.80
2022-10-19T10:13:18.659Z,2.03
2022-10-19T10:15:50.734Z,1.73
2022-10-19T10:18:19.863Z,1.93
2022-10-19T10:21:00.238Z,3.50
2022-10-19T10:23:32.091Z,2.67
2022-10-19T10:26:01.971Z,2.30
2022-10-19T10:28:31.199Z,1.93
2022-10-19T10:31:05.513Z,2.10
2022-10-19T10:33:45.441Z,2.43
2022-10-19T10:36:14.106Z,2.30
2022-10-19T10:38:46.251Z,2.03
2022-10-19T10:41:17.586Z,1.67
2022-10-19T10:43:57.449Z,1.77
2022-10-19T10:46:33.778Z,2.20
2022-10-19T10:49:04.146Z,1.80
2022-10-19T10:51:35.911Z,1.67
2022-10-19T10:54:25.617Z,2.47
2022-10-19T10:57:06.662Z,2.37
2022-10-19T10:59:44.622Z,2.47
2022-10-19T11:04:58.551Z,2.60
2022-10-19T11:07:28.806Z,2.80
2022-10-19T11:09:59.666Z,2.20
2022-10-19T11:12:35.738Z,2.70
2022-10-19T11:15:12.936Z,2.23
2022-10-19T11:18:04.966Z,2.03
2022-10-19T11:20:34.813Z,2.10
2022-10-19T11:23:14.176Z,2.00
2022-10-19T11:25:54.795Z,2.30
2022-10-19T11:28:36.773Z,2.60
2022-10-19T11:31:11.896Z,2.50
2022-10-19T11:33:53.141Z,2.10
2022-10-19T11:36:36.335Z,2.60
2022-10-19T11:39:19.991Z,2.03
2022-10-19T11:41:57.254Z,2.53
2022-10-19T11:44:37.900Z,2.00
2022-10-19T11:47:23.670Z,1.87
2022-10-19T11:50:04.254Z,2.23
2022-10-19T11:52:46.201Z,1.73
2022-10-19T11:55:27.121Z,2.23
2022-10-19T11:58:02.337Z,1.87
2022-10-19T12:00:39.971Z,1.80
2022-10-19T12:03:31.885Z,1.70
2022-10-19T12:06:13.893Z,2.47
2022-10-19T12:08:58.079Z,2.60
2022-10-19T12:11:35.577Z,2.07
2022-10-19T12:14:06.922Z,1.80
2022-10-19T12:16:38.996Z,2.07
2022-10-19T12:19:12.978Z,1.53
2022-10-19T12:21:44.023Z,1.87
2022-10-19T12:24:16.266Z,1.90
2022-10-19T12:26:45.812Z,1.73
2022-10-19T12:29:16.881Z,2.33
2022-10-19T12:31:45.874Z,1.60
2022-10-19T12:34:23.762Z,1.93
2022-10-19T12:36:58.030Z,1.87
2022-10-19T12:39:35.423Z,2.40
2022-10-19T12:42:14.315Z,2.20
2022-10-19T12:45:04.459Z,2.70
2022-10-19T12:47:33.175Z,2.30
2022-10-19T12:50:01.856Z,1.90
2022-10-19T12:52:44.365Z,1.80
2022-10-19T12:55:24.744Z,2.10
2022-10-19T12:58:01.214Z,1.70
2022-10-19T13:00:31.360Z,1.70
2022-10-19T13:03:02.671Z,2.13
2022-10-19T13:05:32.559Z,2.30
2022-10-19T13:08:06.057Z,2.00
2022-10-19T13:10:36.163Z,2.27
2022-10-19T13:13:04.330Z,2.33
2022-10-19T13:15:56.340Z,1.70
2022-10-19T13:19:09.366Z,1.50
2022-10-19T13:22:24.498Z,2.23
2022-10-19T13:25:26.903Z,2.13
2022-10-19T13:27:57.352Z,1.70
2022-10-19T13:31:07.066Z,1.60
2022-10-19T13:33:48.144Z,2.03
2022-10-19T13:36:16.260Z,2.03
2022-10-19T13:38:45.954Z,2.50
2022-10-19T13:41:19.271Z,1.60
2022-10-19T13:44:01.970Z,1.90
2022-10-19T13:46:52.345Z,1.50
2022-10-19T13:49:58.987Z,1.57
2022-10-19T13:52:44.294Z,2.10
2022-10-19T13:55:25.789Z,1.77
2022-10-19T13:58:21.161Z,2.13
2022-10-19T14:01:05.000Z,2.00
2022-10-19T14:03:52.944Z,1.70
2022-10-19T14:06:28.631Z,2.13
2022-10-19T14:09:23.237Z,1.90
2022-10-19T14:11:53.454Z,2.13
2022-10-19T14:14:25.035Z,2.20
2022-10-19T14:16:57.239Z,1.90
2022-10-19T14:19:30.115Z,1.80
2022-10-19T14:22:00.293Z,2.00
2022-10-19T14:24:31.867Z,1.70
2022-10-19T14:27:01.901Z,1.63
2022-10-19T14:29:32.167Z,2.13
2022-10-19T14:32:00.867Z,1.50
2022-10-19T14:34:28.572Z,2.00
2022-10-19T14:36:56.316Z,2.23
2022-10-19T14:39:32.168Z,1.80
2022-10-19T14:42:04.595Z,1.70
2022-10-19T14:44:44.074Z,1.73
2022-10-19T14:47:20.161Z,1.90
2022-10-19T14:49:48.445Z,1.97
2022-10-19T14:52:23.413Z,1.70
2022-10-19T14:54:55.921Z,1.70
2022-10-19T14:57:27.476Z,2.17
2022-10-19T14:59:59.287Z,1.97
2022-10-19T15:02:31.488Z,2.03
2022-10-19T15:05:01.635Z,1.90
2022-10-19T15:07:36.821Z,1.87
2022-10-19T15:10:08.410Z,2.03
2022-10-19T15:12:39.011Z,1.50
2022-10-19T15:15:17.563Z,2.07
2022-10-19T15:17:52.690Z,1.73
2022-10-19T15:20:26.401Z,1.77
2022-10-19T15:22:54.265Z,2.00
2022-10-19T15:25:29.559Z,1.50
2022-10-19T15:27:57.685Z,1.60
2022-10-19T15:30:29.678Z,1.70
2022-10-19T15:33:11.247Z,2.67
2022-10-19T15:35:40.980Z,1.97
2022-10-19T15:38:19.111Z,1.90
2022-10-19T15:40:48.305Z,1.73
2022-10-19T15:43:37.635Z,1.90
2022-10-19T15:46:21.437Z,1.60
2022-10-19T15:48:55.144Z,1.93
2022-10-19T15:51:39.350Z,2.10
2022-10-19T15:54:08.513Z,2.10
2022-10-19T15:56:38.358Z,1.83
2022-10-19T15:59:09.886Z,1.97
2022-10-19T16:01:38.973Z,2.20
2022-10-19T16:04:06.798Z,1.40
2022-10-19T16:06:35.673Z,1.67
2022-10-19T16:09:04.214Z,1.63
2022-10-19T16:11:33.472Z,1.50
2022-10-19T16:14:01.214Z,1.93
2022-10-19T16:16:30.835Z,2.10
2022-10-19T16:19:00.675Z,1.97
2022-10-19T16:21:30.935Z,1.50
2022-10-19T16:23:58.768Z,1.97
2022-10-19T16:26:27.237Z,2.07
2022-10-19T16:28:56.179Z,1.77
2022-10-19T16:31:24.569Z,2.13
2022-10-19T16:33:52.404Z,2.60
2022-10-19T16:36:21.393Z,2.10
2022-10-19T16:38:49.137Z,2.00
2022-10-19T16:41:17.983Z,2.10
2022-10-19T16:43:47.998Z,2.17
2022-10-19T16:46:16.037Z,2.00
2022-10-19T16:48:43.761Z,2.30
2022-10-19T16:51:24.797Z,2.70
2022-10-19T16:53:54.302Z,2.30
2022-10-19T16:56:22.191Z,2.60
2022-10-19T16:58:49.924Z,2.70
2022-10-19T17:01:19.942Z,2.30
2022-10-19T17:03:49.121Z,2.80
2022-10-19T17:06:18.449Z,2.90
2022-10-19T17:11:38.705Z,2.87
2022-10-19T17:14:08.279Z,2.87
2022-10-19T17:16:38.165Z,2.70
2022-10-19T17:19:07.803Z,2.40
2022-10-19T17:21:38.725Z,2.83
2022-10-19T17:24:16.816Z,2.93
2022-10-19T17:26:46.478Z,3.10
2022-10-19T17:29:14.323Z,3.53
2022-10-19T17:31:43.263Z,3.20
2022-10-19T17:34:11.605Z,3.13
2022-10-19T17:36:41.558Z,2.93
2022-10-19T17:39:18.054Z,2.70
2022-10-19T17:41:46.180Z,2.70
2022-10-19T17:44:13.953Z,2.63
2022-10-19T17:46:42.266Z,3.00
2022-10-19T17:49:10.784Z,3.10
2022-10-19T17:51:39.202Z,3.20
2022-10-19T17:54:08.637Z,3.13
2022-10-19T17:56:38.291Z,3.07
2022-10-19T17:59:07.893Z,4.40
2022-10-19T18:01:36.863Z,3.60
2022-10-19T18:04:04.839Z,3.30
2022-10-19T18:06:35.271Z,3.77
2022-10-19T18:09:05.550Z,3.23
2022-10-19T18:11:36.952Z,3.97
2022-10-19T18:14:08.130Z,4.03
2022-10-19T18:16:39.583Z,3.90
2022-10-19T18:19:09.101Z,3.40
2022-10-19T18:21:40.379Z,3.67
2022-10-19T18:24:11.369Z,4.10
2022-10-19T18:26:42.093Z,3.97
2022-10-19T18:29:14.077Z,3.80
2022-10-19T18:31:42.075Z,3.50
2022-10-19T18:34:14.947Z,3.90
2022-10-19T18:36:42.863Z,4.10
2022-10-19T18:39:11.934Z,4.60
2022-10-19T18:41:40.507Z,4.60
2022-10-19T18:44:09.321Z,4.40
2022-10-19T18:46:38.380Z,3.83
2022-10-19T18:49:08.702Z,4.60
2022-10-19T18:51:37.178Z,4.80
2022-10-19T18:54:05.277Z,5.60
2022-10-19T18:56:36.342Z,4.80
2022-10-19T18:59:04.369Z,4.93
2022-10-19T19:01:32.450Z,3.92
2022-10-19T19:04:07.482Z,4.63
2022-10-19T19:06:36.138Z,5.05
2022-10-19T19:09:07.524Z,5.28
2022-10-19T19:11:38.121Z,5.70
2022-10-19T19:14:07.646Z,5.80
2022-10-19T19:16:37.934Z,5.20
2022-10-19T19:19:07.898Z,5.45
2022-10-19T19:21:36.606Z,6.53
2022-10-19T19:24:07.085Z,6.10
2022-10-19T19:26:37.921Z,5.40
2022-10-19T19:29:05.914Z,5.53
2022-10-19T19:31:34.017Z,5.30
2022-10-19T19:34:02.675Z,5.60
2022-10-19T19:36:31.844Z,5.03
2022-10-19T19:38:59.653Z,5.55
2022-10-19T19:41:28.753Z,5.20
2022-10-19T19:43:57.543Z,5.78
2022-10-19T19:46:25.296Z,6.03
2022-10-19T19:49:00.047Z,5.80
2022-10-19T19:51:29.517Z,6.80
2022-10-19T19:53:58.948Z,6.20
2022-10-19T19:56:27.106Z,7.07
2022-10-19T19:58:56.348Z,7.10
2022-10-19T20:01:24.521Z,6.03
2022-10-19T20:03:52.293Z,6.10
2022-10-19T20:06:25.003Z,7.57
2022-10-19T20:08:54.454Z,6.50
2022-10-19T20:11:24.965Z,6.30
2022-10-19T20:13:52.919Z,6.40
2022-10-19T20:16:25.148Z,7.45
2022-10-19T20:18:59.763Z,7.00
2022-10-19T20:21:27.734Z,6.90
2022-10-19T20:23:55.384Z,6.28
2022-10-19T20:26:25.581Z,8.15
2022-10-19T20:28:53.840Z,5.80
2022-10-19T20:31:22.158Z,6.80
2022-10-19T20:33:50.365Z,6.68
2022-10-19T20:36:19.982Z,7.38
2022-10-19T20:38:50.379Z,6.20
2022-10-19T20:41:19.339Z,5.60
2022-10-19T20:43:48.425Z,6.50
2022-10-19T20:46:18.661Z,6.47
2022-10-19T20:48:46.497Z,6.72
2022-10-19T20:51:16.593Z,7.22
2022-10-19T20:53:46.287Z,8.48
2022-10-19T20:56:15.271Z,6.78
2022-10-19T20:58:43.845Z,7.18
2022-10-19T21:01:15.688Z,7.20
2022-10-19T21:03:46.663Z,7.65
2022-10-19T21:06:14.354Z,6.80
2022-10-19T21:08:42.563Z,8.48
2022-10-19T21:11:15.141Z,6.72
2022-10-19T21:13:43.037Z,6.00
2022-10-19T21:16:14.028Z,7.55
2022-10-19T21:18:42.265Z,7.35
2022-10-19T21:21:15.414Z,6.80
2022-10-19T21:23:44.386Z,8.63
2022-10-19T21:26:12.464Z,8.38
2022-10-19T21:28:41.452Z,6.88
2022-10-19T21:31:11.337Z,7.88
2022-10-19T21:33:40.787Z,8.10
2022-10-19T21:36:09.310Z,8.05
2022-10-19T21:38:37.768Z,7.40
2022-10-19T21:41:07.731Z,8.13
2022-10-19T21:43:35.863Z,7.60
2022-10-19T21:46:03.979Z,8.60
2022-10-19T21:48:33.111Z,7.57
2022-10-19T21:51:13.719Z,7.40
2022-10-19T21:53:41.403Z,7.30
2022-10-19T21:56:09.166Z,8.43
2022-10-19T21:58:36.800Z,8.00
2022-10-19T22:01:05.807Z,7.72
2022-10-19T22:03:33.837Z,7.93
2022-10-19T22:06:02.869Z,7.38
2022-10-19T22:08:30.648Z,7.70
2022-10-19T22:10:58.376Z,7.75
2022-10-19T22:13:26.068Z,7.60
2022-10-19T22:15:53.735Z,7.28
2022-10-19T22:18:21.427Z,7.32
2022-10-19T22:20:49.079Z,8.15
2022-10-19T22:23:18.072Z,7.70
2022-10-19T22:25:45.719Z,7.63
2022-10-19T22:28:13.379Z,7.40
2022-10-19T22:30:44.883Z,8.35
2022-10-19T22:33:12.551Z,9.15
2022-10-19T22:35:40.265Z,9.02
2022-10-19T22:38:08.004Z,8.50
2022-10-19T22:40:36.976Z,8.43
2022-10-19T22:43:06.714Z,8.57
2022-10-19T22:45:34.643Z,9.05
2022-10-19T22:48:02.386Z,8.02
2022-10-19T22:50:30.125Z,8.70
2022-10-19T22:52:57.845Z,8.52
2022-10-19T22:55:25.629Z,8.73
2022-10-19T22:57:54.678Z,9.35
2022-10-19T23:00:22.416Z,7.97
2022-10-19T23:02:50.103Z,8.50
2022-10-19T23:05:17.805Z,8.07
2022-10-19T23:07:45.498Z,9.15
2022-10-19T23:10:13.280Z,8.50
2022-10-19T23:12:41.022Z,7.18
2022-10-19T23:15:11.484Z,7.88
2022-10-19T23:17:39.179Z,8.85
2022-10-19T23:20:07.976Z,9.73
2022-10-19T23:22:35.631Z,6.50
2022-10-19T23:25:03.371Z,8.27
2022-10-19T23:27:31.098Z,7.60
2022-10-19T23:29:59.205Z,6.93
2022-10-19T23:32:28.216Z,7.40
2022-10-19T23:34:56.014Z,8.75
2022-10-19T23:37:23.821Z,8.95
2022-10-19T23:39:51.627Z,7.75
2022-10-19T23:42:19.280Z,7.60
2022-10-19T23:44:46.974Z,7.50
2022-10-19T23:47:14.630Z,7.63
2022-10-19T23:49:43.674Z,7.65
2022-10-19T23:52:11.623Z,8.45
2022-10-19T23:54:39.361Z,7.32
2022-10-19T23:57:07.230Z,8.15
2022-10-19T23:59:35.043Z,8.02
