createdAt,value
2023-04-04T00:00:12.963Z,3.92
2023-04-04T00:02:43.391Z,5.22
2023-04-04T00:05:16.424Z,3.42
2023-04-04T00:07:49.865Z,3.88
2023-04-04T00:10:20.327Z,4.65
2023-04-04T00:12:51.036Z,5.63
2023-04-04T00:15:21.635Z,4.20
2023-04-04T00:17:52.155Z,3.42
2023-04-04T00:20:25.123Z,2.85
2023-04-04T00:22:55.448Z,3.85
2023-04-04T00:25:25.878Z,3.22
2023-04-04T00:28:01.090Z,5.32
2023-04-04T00:30:32.346Z,3.53
2023-04-04T00:33:02.787Z,4.38
2023-04-04T00:35:35.961Z,4.03
2023-04-04T00:38:06.293Z,4.55
2023-04-04T00:40:37.054Z,4.97
2023-04-04T00:43:07.699Z,3.08
2023-04-04T00:45:38.338Z,5.85
2023-04-04T00:48:09.182Z,4.65
2023-04-04T00:50:42.385Z,4.72
2023-04-04T00:53:12.804Z,3.67
2023-04-04T00:55:44.132Z,5.10
2023-04-04T00:58:14.723Z,3.63
2023-04-04T01:00:45.605Z,4.63
2023-04-04T01:03:16.524Z,2.65
2023-04-04T01:05:49.488Z,4.07
2023-04-04T01:08:21.688Z,2.75
2023-04-04T01:10:52.649Z,4.95
2023-04-04T01:13:22.968Z,4.00
2023-04-04T01:15:53.398Z,4.72
2023-04-04T01:18:24.948Z,3.88
2023-04-04T01:23:33.961Z,5.53
2023-04-04T01:26:09.742Z,4.72
2023-04-04T01:28:40.055Z,4.30
2023-04-04T01:31:11.410Z,3.65
2023-04-04T01:33:44.149Z,2.58
2023-04-04T01:36:17.359Z,4.18
2023-04-04T01:38:55.881Z,2.83
2023-04-04T01:41:29.256Z,5.40
2023-04-04T01:43:59.888Z,5.60
2023-04-04T01:46:30.389Z,7.60
2023-04-04T01:49:00.763Z,3.47
2023-04-04T01:51:31.144Z,4.18
2023-04-04T01:54:01.485Z,4.70
2023-04-04T01:56:34.725Z,5.10
2023-04-04T01:59:05.077Z,4.60
2023-04-04T02:01:35.687Z,5.43
2023-04-04T02:04:06.412Z,5.93
2023-04-04T02:06:36.899Z,4.53
2023-04-04T02:09:07.698Z,3.67
2023-04-04T02:11:40.693Z,4.70
2023-04-04T02:14:11.007Z,4.88
2023-04-04T02:16:42.023Z,5.15
2023-04-04T02:19:12.342Z,7.57
2023-04-04T02:21:42.669Z,4.93
2023-04-04T02:24:13.186Z,4.93
2023-04-04T02:26:46.177Z,2.22
2023-04-04T02:29:17.007Z,5.18
2023-04-04T02:31:47.352Z,6.90
2023-04-04T02:34:17.827Z,7.00
2023-04-04T02:36:48.177Z,6.63
2023-04-04T02:39:18.423Z,7.90
2023-04-04T02:41:51.417Z,9.10
2023-04-04T02:44:22.479Z,5.38
2023-04-04T02:46:52.854Z,5.22
2023-04-04T02:49:23.217Z,5.85
2023-04-04T02:51:55.139Z,5.38
2023-04-04T02:54:25.498Z,4.88
2023-04-04T02:56:58.528Z,9.15
2023-04-04T02:59:29.135Z,2.97
2023-04-04T03:01:59.649Z,3.13
2023-04-04T03:04:29.974Z,4.43
2023-04-04T03:07:00.639Z,3.65
2023-04-04T03:09:30.950Z,3.20
2023-04-04T03:12:04.603Z,4.78
2023-04-04T03:14:34.910Z,5.28
2023-04-04T03:17:05.336Z,3.92
2023-04-04T03:19:35.943Z,4.18
2023-04-04T03:22:06.358Z,3.22
2023-04-04T03:24:38.113Z,6.18
2023-04-04T03:27:11.642Z,5.28
2023-04-04T03:29:42.389Z,3.50
2023-04-04T03:32:12.763Z,5.50
2023-04-04T03:34:43.784Z,3.22
2023-04-04T03:37:14.145Z,3.55
2023-04-04T03:39:44.629Z,3.53
2023-04-04T03:42:17.600Z,5.25
2023-04-04T03:44:47.905Z,5.63
2023-04-04T03:47:18.504Z,5.07
2023-04-04T03:49:51.643Z,5.75
2023-04-04T03:52:22.153Z,6.32
2023-04-04T03:54:52.520Z,5.38
2023-04-04T03:57:25.800Z,3.60
2023-04-04T03:59:58.959Z,4.72
2023-04-04T04:02:29.648Z,5.40
2023-04-04T04:04:59.986Z,6.47
2023-04-04T04:07:30.362Z,4.70
2023-04-04T04:10:00.750Z,7.55
2023-04-04T04:12:33.712Z,5.25
2023-04-04T04:15:04.016Z,8.40
2023-04-04T04:17:34.370Z,3.50
2023-04-04T04:20:04.944Z,4.70
2023-04-04T04:22:35.314Z,7.20
2023-04-04T04:25:05.680Z,6.30
2023-04-04T04:27:39.734Z,8.20
2023-04-04T04:30:11.164Z,6.13
2023-04-04T04:32:41.473Z,5.53
2023-04-04T04:35:12.667Z,6.43
2023-04-04T04:37:43.240Z,4.68
2023-04-04T04:40:14.502Z,7.60
2023-04-04T04:42:51.931Z,5.10
2023-04-04T04:45:23.497Z,3.65
2023-04-04T04:47:54.175Z,5.80
2023-04-04T04:50:24.665Z,5.63
2023-04-04T04:52:55.187Z,5.85
2023-04-04T04:55:25.532Z,4.50
2023-04-04T04:57:58.485Z,6.22
2023-04-04T05:00:28.793Z,9.05
2023-04-04T05:03:00.776Z,10.57
2023-04-04T05:05:31.162Z,5.82
2023-04-04T05:08:01.506Z,6.00
2023-04-04T05:10:31.862Z,5.90
2023-04-04T05:13:04.791Z,6.93
2023-04-04T05:15:35.244Z,8.48
2023-04-04T05:18:05.769Z,6.68
2023-04-04T05:20:36.118Z,8.25
2023-04-04T05:23:06.457Z,8.77
2023-04-04T05:25:36.846Z,6.20
2023-04-04T05:28:09.753Z,4.70
2023-04-04T05:30:40.328Z,12.38
2023-04-04T05:33:11.137Z,9.15
2023-04-04T05:35:41.831Z,2.75
2023-04-04T05:38:12.777Z,7.35
2023-04-04T05:40:43.063Z,5.18
2023-04-04T05:43:15.976Z,5.63
2023-04-04T05:45:46.273Z,4.97
2023-04-04T05:48:16.912Z,7.30
2023-04-04T05:50:48.946Z,4.70
2023-04-04T05:53:19.259Z,3.88
2023-04-04T05:55:52.920Z,9.38
2023-04-04T05:58:26.636Z,7.68
2023-04-04T06:00:56.906Z,6.40
2023-04-04T06:03:29.067Z,6.53
2023-04-04T06:05:59.533Z,4.88
2023-04-04T06:08:32.013Z,5.38
2023-04-04T06:11:03.941Z,6.72
2023-04-04T06:13:36.911Z,6.85
2023-04-04T06:16:07.553Z,7.93
2023-04-04T06:18:38.004Z,7.65
2023-04-04T06:21:08.328Z,5.60
2023-04-04T06:23:39.002Z,8.85
2023-04-04T06:26:09.637Z,6.38
2023-04-04T06:28:49.991Z,7.80
2023-04-04T06:31:20.366Z,12.18
2023-04-04T06:33:50.980Z,5.00
2023-04-04T06:36:21.632Z,3.35
2023-04-04T06:38:52.014Z,5.43
2023-04-04T06:41:22.753Z,5.75
2023-04-04T06:43:55.725Z,5.40
2023-04-04T06:46:27.254Z,11.93
2023-04-04T06:51:28.876Z,11.02
2023-04-04T06:53:59.810Z,8.38
2023-04-04T06:56:30.484Z,8.40
2023-04-04T06:59:03.762Z,8.20
2023-04-04T07:01:37.063Z,4.30
2023-04-04T07:04:07.462Z,13.48
2023-04-04T07:06:37.749Z,7.20
2023-04-04T07:09:15.453Z,4.80
2023-04-04T07:11:52.533Z,6.03
2023-04-04T07:14:26.056Z,4.45
2023-04-04T07:16:56.731Z,5.30
2023-04-04T07:19:29.058Z,6.13
2023-04-04T07:21:59.674Z,5.72
2023-04-04T07:24:30.003Z,4.68
2023-04-04T07:27:00.420Z,4.57
2023-04-04T07:29:33.357Z,5.05
2023-04-04T07:32:03.872Z,5.57
2023-04-04T07:34:34.242Z,5.63
2023-04-04T07:37:04.538Z,4.90
2023-04-04T07:39:34.868Z,3.72
2023-04-04T07:42:05.183Z,3.58
2023-04-04T07:44:38.123Z,4.45
2023-04-04T07:47:10.253Z,5.13
2023-04-04T07:49:41.008Z,4.50
2023-04-04T07:52:12.113Z,4.85
2023-04-04T07:54:43.335Z,3.50
2023-04-04T07:57:13.763Z,4.65
2023-04-04T07:59:46.805Z,4.75
2023-04-04T08:02:17.196Z,7.78
2023-04-04T08:04:47.607Z,6.13
2023-04-04T08:07:17.993Z,5.60
2023-04-04T08:09:48.765Z,6.40
2023-04-04T08:12:19.041Z,5.68
2023-04-04T08:14:54.762Z,3.35
2023-04-04T08:17:25.824Z,3.38
2023-04-04T08:19:56.313Z,4.80
2023-04-04T08:22:27.262Z,4.65
2023-04-04T08:24:57.755Z,5.03
2023-04-04T08:27:28.214Z,3.35
2023-04-04T08:30:03.770Z,5.15
2023-04-04T08:32:35.110Z,3.72
2023-04-04T08:35:06.299Z,2.50
2023-04-04T08:37:36.699Z,6.25
2023-04-04T08:40:07.344Z,3.42
2023-04-04T08:45:14.862Z,6.95
2023-04-04T08:47:45.937Z,3.58
2023-04-04T08:50:16.382Z,9.23
2023-04-04T08:52:46.902Z,5.35
2023-04-04T08:55:17.349Z,5.03
2023-04-04T08:57:47.851Z,3.53
2023-04-04T09:02:54.076Z,3.03
2023-04-04T09:05:25.795Z,4.03
2023-04-04T09:07:56.992Z,4.25
2023-04-04T09:10:28.148Z,3.25
2023-04-04T09:13:12.511Z,3.42
2023-04-04T09:15:49.652Z,3.90
2023-04-04T09:18:22.683Z,3.45
2023-04-04T09:20:53.490Z,5.38
2023-04-04T09:23:25.594Z,3.80
2023-04-04T09:28:29.794Z,3.08
2023-04-04T09:31:00.366Z,2.60
2023-04-04T09:33:34.707Z,4.25
2023-04-04T09:36:07.271Z,5.60
2023-04-04T09:38:40.103Z,15.15
2023-04-04T09:41:11.467Z,7.22
2023-04-04T09:43:43.022Z,5.82
2023-04-04T09:46:13.443Z,4.85
2023-04-04T09:48:52.347Z,4.25
2023-04-04T09:51:22.701Z,2.70
2023-04-04T09:53:53.111Z,6.55
2023-04-04T09:56:23.611Z,6.47
2023-04-04T10:01:34.032Z,4.70
2023-04-04T10:09:08.143Z,8.45
2023-04-04T10:11:39.231Z,6.72
2023-04-04T10:14:09.707Z,5.07
2023-04-04T10:16:40.220Z,3.58
2023-04-04T10:19:11.330Z,2.40
2023-04-04T10:21:41.695Z,13.13
2023-04-04T10:24:14.625Z,3.85
2023-04-04T10:26:44.985Z,4.30
2023-04-04T10:29:15.604Z,4.05
2023-04-04T10:34:19.392Z,4.15
2023-04-04T10:36:52.952Z,4.57
2023-04-04T10:39:28.643Z,3.97
2023-04-04T10:41:59.416Z,4.07
2023-04-04T10:44:34.037Z,6.10
2023-04-04T10:47:07.966Z,3.70
2023-04-04T10:49:39.197Z,5.30
2023-04-04T10:52:09.651Z,3.33
2023-04-04T10:54:46.405Z,4.53
2023-04-04T11:00:08.807Z,3.78
2023-04-04T11:03:04.206Z,6.00
2023-04-04T11:05:41.140Z,8.77
2023-04-04T11:08:14.510Z,4.18
2023-04-04T11:10:48.106Z,6.47
2023-04-04T11:13:22.727Z,7.55
2023-04-04T11:15:58.292Z,4.85
2023-04-04T11:18:44.088Z,4.32
2023-04-04T11:21:18.598Z,4.97
2023-04-04T11:24:04.954Z,3.22
2023-04-04T11:26:41.476Z,4.82
2023-04-04T11:29:16.266Z,3.75
2023-04-04T11:31:48.091Z,6.13
2023-04-04T11:34:19.039Z,5.28
2023-04-04T11:36:53.394Z,6.25
2023-04-04T11:39:29.759Z,7.38
2023-04-04T11:42:08.410Z,3.63
2023-04-04T11:44:44.463Z,7.07
2023-04-04T11:47:15.582Z,4.78
2023-04-04T11:49:47.220Z,8.15
2023-04-04T11:52:18.946Z,8.38
2023-04-04T11:54:50.373Z,4.80
2023-04-04T11:57:24.088Z,3.45
2023-04-04T11:59:55.118Z,5.10
2023-04-04T12:02:27.862Z,3.75
2023-04-04T12:04:59.749Z,9.18
2023-04-04T12:07:30.481Z,4.45
2023-04-04T12:10:01.495Z,4.38
2023-04-04T12:12:34.484Z,8.00
2023-04-04T12:15:16.577Z,3.22
2023-04-04T12:17:49.291Z,11.02
2023-04-04T12:20:20.283Z,8.10
2023-04-04T12:25:20.786Z,6.47
2023-04-04T12:27:55.855Z,5.78
2023-04-04T12:30:26.277Z,5.75
2023-04-04T12:32:56.678Z,7.88
2023-04-04T12:35:27.124Z,6.72
2023-04-04T12:38:01.758Z,3.63
2023-04-04T12:40:40.005Z,3.38
2023-04-04T12:43:13.132Z,5.28
2023-04-04T12:45:44.193Z,4.25
2023-04-04T12:48:18.192Z,5.80
2023-04-04T12:50:55.317Z,6.55
2023-04-04T12:53:29.438Z,3.15
2023-04-04T12:56:04.685Z,7.00
2023-04-04T12:58:38.020Z,9.00
2023-04-04T13:01:08.707Z,6.07
2023-04-04T13:03:39.368Z,4.72
2023-04-04T13:06:15.100Z,4.30
2023-04-04T13:08:55.073Z,6.40
2023-04-04T13:11:25.454Z,3.72
2023-04-04T13:14:07.075Z,6.63
2023-04-04T13:16:38.166Z,4.10
2023-04-04T13:19:08.690Z,7.68
2023-04-04T13:21:39.054Z,6.07
2023-04-04T13:24:09.784Z,5.47
2023-04-04T13:26:40.408Z,5.20
2023-04-04T13:29:13.341Z,5.47
2023-04-04T13:31:43.760Z,5.70
2023-04-04T13:34:14.077Z,4.15
2023-04-04T13:36:44.566Z,4.35
2023-04-04T13:39:14.933Z,3.10
2023-04-04T13:41:45.299Z,3.17
2023-04-04T13:44:19.112Z,5.20
2023-04-04T13:46:49.614Z,5.18
2023-04-04T13:49:19.981Z,4.65
2023-04-04T13:51:51.160Z,3.90
2023-04-04T13:54:21.456Z,4.03
2023-04-04T13:56:53.517Z,5.20
2023-04-04T13:59:27.588Z,11.48
2023-04-04T14:01:58.064Z,5.25
2023-04-04T14:04:28.462Z,12.68
2023-04-04T14:06:58.873Z,3.75
2023-04-04T14:09:29.678Z,4.05
2023-04-04T14:12:00.017Z,3.75
2023-04-04T14:14:35.509Z,4.20
2023-04-04T14:17:07.380Z,4.57
2023-04-04T14:19:37.645Z,3.75
2023-04-04T14:22:08.275Z,4.90
2023-04-04T14:24:38.550Z,3.67
2023-04-04T14:27:08.952Z,4.80
2023-04-04T14:29:42.109Z,5.05
2023-04-04T14:32:13.044Z,4.03
2023-04-04T14:34:43.479Z,5.60
2023-04-04T14:37:13.802Z,5.60
2023-04-04T14:39:44.086Z,4.57
2023-04-04T14:42:14.538Z,3.55
2023-04-04T14:44:47.623Z,4.30
2023-04-04T14:47:17.951Z,4.30
2023-04-04T14:49:48.224Z,6.22
2023-04-04T14:52:18.581Z,5.07
2023-04-04T14:54:48.906Z,5.80
2023-04-04T14:57:19.260Z,3.45
2023-04-04T14:59:52.487Z,4.70
2023-04-04T15:02:22.841Z,4.88
2023-04-04T15:04:53.134Z,5.80
2023-04-04T15:07:24.560Z,6.82
2023-04-04T15:09:54.908Z,4.85
2023-04-04T15:12:25.227Z,4.65
2023-04-04T15:14:58.226Z,2.13
2023-04-04T15:17:28.651Z,4.78
2023-04-04T15:19:59.950Z,5.40
2023-04-04T15:22:30.282Z,6.32
2023-04-04T15:25:01.109Z,5.28
2023-04-04T15:27:31.456Z,2.80
2023-04-04T15:30:04.404Z,5.78
2023-04-04T15:32:34.792Z,5.47
2023-04-04T15:35:06.438Z,3.75
2023-04-04T15:37:37.016Z,7.35
2023-04-04T15:40:07.959Z,4.03
2023-04-04T15:42:39.397Z,2.47
2023-04-04T15:45:13.231Z,4.07
2023-04-04T15:47:45.351Z,3.90
2023-04-04T15:50:15.801Z,6.35
2023-04-04T15:52:46.135Z,15.90
2023-04-04T15:55:17.329Z,6.65
2023-04-04T15:57:48.406Z,3.05
2023-04-04T16:00:21.636Z,3.17
2023-04-04T16:02:52.187Z,4.60
2023-04-04T16:05:22.815Z,4.05
2023-04-04T16:07:53.117Z,11.80
2023-04-04T16:10:23.401Z,6.22
2023-04-04T16:12:53.723Z,2.58
2023-04-04T16:15:26.660Z,5.70
2023-04-04T16:17:59.006Z,2.08
2023-04-04T16:20:29.786Z,3.13
2023-04-04T16:23:00.141Z,3.05
2023-04-04T16:25:30.554Z,3.95
2023-04-04T16:28:01.004Z,3.42
2023-04-04T16:30:33.931Z,2.53
2023-04-04T16:33:04.338Z,4.13
2023-04-04T16:35:34.844Z,3.17
2023-04-04T16:38:05.193Z,6.32
2023-04-04T16:40:35.856Z,5.10
2023-04-04T16:43:06.614Z,4.53
2023-04-04T16:45:39.597Z,4.45
2023-04-04T16:48:10.079Z,4.00
2023-04-04T16:50:40.585Z,5.35
2023-04-04T16:53:11.155Z,4.03
2023-04-04T16:55:41.865Z,3.38
2023-04-04T16:58:12.846Z,4.68
2023-04-04T17:00:45.810Z,3.45
2023-04-04T17:03:16.583Z,5.82
2023-04-04T17:05:46.953Z,2.20
2023-04-04T17:08:17.357Z,3.80
2023-04-04T17:10:47.797Z,4.53
2023-04-04T17:13:18.945Z,5.47
2023-04-04T17:15:51.871Z,4.85
2023-04-04T17:18:22.306Z,4.38
2023-04-04T17:20:53.273Z,6.68
2023-04-04T17:25:53.749Z,3.45
2023-04-04T17:28:24.103Z,5.05
2023-04-04T17:30:58.478Z,5.93
2023-04-04T17:33:29.658Z,5.88
2023-04-04T17:35:59.989Z,5.40
2023-04-04T17:38:31.088Z,5.90
2023-04-04T17:43:31.488Z,4.30
2023-04-04T17:46:06.754Z,7.75
2023-04-04T17:48:37.433Z,7.60
2023-04-04T17:51:08.963Z,4.90
2023-04-04T17:53:39.423Z,5.65
2023-04-04T17:56:09.902Z,5.60
2023-04-04T17:58:40.378Z,7.00
2023-04-04T18:01:13.443Z,4.07
2023-04-04T18:03:45.427Z,6.78
2023-04-04T18:06:16.072Z,5.53
2023-04-04T18:08:46.778Z,6.63
2023-04-04T18:11:17.211Z,7.28
2023-04-04T18:13:47.570Z,7.28
2023-04-04T18:16:20.584Z,8.88
2023-04-04T18:18:51.783Z,4.68
2023-04-04T18:23:52.344Z,5.68
2023-04-04T18:26:22.876Z,6.90
2023-04-04T18:28:53.284Z,8.05
2023-04-04T18:31:26.455Z,9.75
2023-04-04T18:33:57.119Z,7.97
2023-04-04T18:36:27.461Z,8.15
2023-04-04T18:38:57.896Z,4.28
2023-04-04T18:41:28.313Z,7.85
2023-04-04T18:44:01.001Z,15.70
2023-04-04T18:46:34.033Z,15.55
2023-04-04T18:49:04.591Z,6.75
2023-04-04T18:51:34.929Z,7.15
2023-04-04T18:54:05.340Z,9.55
2023-04-04T18:56:37.871Z,6.32
2023-04-04T18:59:09.387Z,8.60
2023-04-04T19:01:42.410Z,6.40
2023-04-04T19:04:14.350Z,6.55
2023-04-04T19:06:45.183Z,8.40
2023-04-04T19:09:15.810Z,8.88
2023-04-04T19:11:46.741Z,7.43
2023-04-04T19:14:17.455Z,9.07
2023-04-04T19:16:50.597Z,9.32
2023-04-04T19:19:21.784Z,7.07
2023-04-04T19:24:22.821Z,7.80
2023-04-04T19:26:53.311Z,7.57
2023-04-04T19:29:24.590Z,7.75
2023-04-04T19:31:59.239Z,8.13
2023-04-04T19:34:29.879Z,7.55
2023-04-04T19:37:00.232Z,6.80
2023-04-04T19:39:36.931Z,8.20
2023-04-04T19:42:09.347Z,8.98
2023-04-04T19:44:40.317Z,8.35
2023-04-04T19:47:13.921Z,6.93
2023-04-04T19:49:45.674Z,6.68
2023-04-04T19:52:17.133Z,8.18
2023-04-04T19:54:47.523Z,8.02
2023-04-04T19:57:21.168Z,11.48
2023-04-04T20:00:06.074Z,11.73
2023-04-04T20:02:54.029Z,8.48
2023-04-04T20:05:45.177Z,10.48
2023-04-04T20:08:18.144Z,9.90
2023-04-04T20:10:48.442Z,9.52
2023-04-04T20:13:18.789Z,15.95
2023-04-04T20:16:00.617Z,9.60
2023-04-04T20:18:32.314Z,12.25
2023-04-04T20:21:06.758Z,10.52
2023-04-04T20:23:44.382Z,11.50
2023-04-04T20:26:16.650Z,8.77
2023-04-04T20:28:48.565Z,9.82
2023-04-04T20:31:20.769Z,12.50
2023-04-04T20:33:52.232Z,10.15
2023-04-04T20:36:34.749Z,11.88
2023-04-04T20:39:11.667Z,11.00
2023-04-04T20:41:43.166Z,12.43
2023-04-04T20:44:22.284Z,15.98
2023-04-04T20:46:52.618Z,10.05
2023-04-04T20:49:23.423Z,10.70
2023-04-04T20:51:53.829Z,12.27
2023-04-04T20:54:26.796Z,13.25
2023-04-04T20:56:58.168Z,9.40
2023-04-04T20:59:35.986Z,10.77
2023-04-04T21:04:36.553Z,10.32
2023-04-04T21:07:08.712Z,9.68
2023-04-04T21:09:41.709Z,13.70
2023-04-04T21:12:12.210Z,11.68
2023-04-04T21:14:44.528Z,10.07
2023-04-04T21:17:15.812Z,12.60
2023-04-04T21:19:46.857Z,11.90
2023-04-04T21:22:17.679Z,11.65
2023-04-04T21:24:50.668Z,11.73
2023-04-04T21:27:35.813Z,14.88
2023-04-04T21:30:11.950Z,13.05
2023-04-04T21:32:42.334Z,19.00
2023-04-04T21:35:13.071Z,16.17
2023-04-04T21:37:43.489Z,17.48
2023-04-04T21:40:16.705Z,18.98
2023-04-04T21:42:47.033Z,15.40
2023-04-04T21:45:17.471Z,20.02
2023-04-04T21:47:47.846Z,16.42
2023-04-04T21:50:18.191Z,14.40
2023-04-04T21:52:48.503Z,19.25
2023-04-04T21:55:21.693Z,17.17
2023-04-04T21:57:52.089Z,16.98
2023-04-04T22:00:22.935Z,16.75
2023-04-04T22:02:53.251Z,13.00
2023-04-04T22:05:32.617Z,15.32
2023-04-04T22:08:09.190Z,16.73
2023-04-04T22:10:47.649Z,11.90
2023-04-04T22:13:18.955Z,11.35
2023-04-04T22:18:30.643Z,9.95
2023-04-04T22:21:03.114Z,10.48
2023-04-04T22:23:35.918Z,10.25
2023-04-04T22:26:09.511Z,11.80
2023-04-04T22:28:42.164Z,14.93
2023-04-04T22:31:12.662Z,11.60
2023-04-04T22:33:43.564Z,11.73
2023-04-04T22:36:16.123Z,9.88
2023-04-04T22:38:46.485Z,13.23
2023-04-04T22:41:19.388Z,11.65
2023-04-04T22:43:49.793Z,14.63
2023-04-04T22:46:20.121Z,12.38
2023-04-04T22:48:50.500Z,12.52
2023-04-04T22:51:20.905Z,11.50
2023-04-04T22:53:51.232Z,11.20
2023-04-04T22:56:24.165Z,11.57
2023-04-04T22:58:54.873Z,14.20
2023-04-04T23:01:25.274Z,9.00
2023-04-04T23:03:55.699Z,14.63
2023-04-04T23:06:26.251Z,11.80
2023-04-04T23:08:56.843Z,12.05
2023-04-04T23:11:30.079Z,10.75
2023-04-04T23:14:00.743Z,14.30
2023-04-04T23:16:31.136Z,9.98
2023-04-04T23:19:01.903Z,11.65
2023-04-04T23:21:32.812Z,13.43
2023-04-04T23:24:03.155Z,11.07
2023-04-04T23:26:36.052Z,10.13
2023-04-04T23:29:06.642Z,10.65
2023-04-04T23:31:36.984Z,9.98
2023-04-04T23:34:07.350Z,11.18
2023-04-04T23:36:37.815Z,12.77
2023-04-04T23:39:08.321Z,12.32
2023-04-04T23:41:41.499Z,10.10
2023-04-04T23:44:11.851Z,12.13
2023-04-04T23:46:42.439Z,12.55
2023-04-04T23:49:12.966Z,10.32
2023-04-04T23:51:43.321Z,11.68
2023-04-04T23:54:14.999Z,11.07
2023-04-04T23:56:47.951Z,11.52
2023-04-04T23:59:18.292Z,10.13
