createdAt,value
2022-07-29T00:01:44.693Z,64.59
2022-07-29T00:04:14.411Z,64.67
2022-07-29T00:06:43.123Z,64.88
2022-07-29T00:09:11.608Z,65.14
2022-07-29T00:11:39.969Z,65.04
2022-07-29T00:14:08.558Z,65.76
2022-07-29T00:16:37.161Z,66.04
2022-07-29T00:19:06.038Z,66.16
2022-07-29T00:21:36.264Z,66.44
2022-07-29T00:24:04.825Z,66.38
2022-07-29T00:26:33.734Z,66.52
2022-07-29T00:31:53.383Z,68.03
2022-07-29T00:34:40.257Z,67.87
2022-07-29T00:37:08.546Z,67.58
2022-07-29T00:39:36.754Z,67.37
2022-07-29T00:42:06.266Z,67.58
2022-07-29T00:44:39.552Z,68.25
2022-07-29T00:47:09.451Z,68.76
2022-07-29T00:49:40.823Z,68.58
2022-07-29T00:52:11.765Z,68.29
2022-07-29T00:54:44.042Z,68.12
2022-07-29T00:57:14.650Z,68.37
2022-07-29T00:59:42.907Z,68.28
2022-07-29T01:02:11.376Z,68.46
2022-07-29T01:04:41.133Z,68.21
2022-07-29T01:07:09.516Z,68.34
2022-07-29T01:09:45.473Z,68.10
2022-07-29T01:12:20.334Z,68.02
2022-07-29T01:14:50.610Z,68.45
2022-07-29T01:18:08.159Z,69.67
2022-07-29T01:20:54.730Z,69.60
2022-07-29T01:23:59.469Z,69.37
2022-07-29T01:26:49.253Z,70.21
2022-07-29T01:29:24.216Z,70.44
2022-07-29T01:32:27.795Z,70.66
2022-07-29T01:35:15.438Z,70.47
2022-07-29T01:37:57.002Z,70.20
2022-07-29T01:40:54.905Z,70.06
2022-07-29T01:43:43.437Z,69.93
2022-07-29T01:46:21.286Z,69.33
2022-07-29T01:48:56.230Z,69.22
2022-07-29T01:51:37.078Z,69.04
2022-07-29T01:54:18.187Z,68.92
2022-07-29T01:57:00.569Z,68.71
2022-07-29T01:59:31.064Z,68.57
2022-07-29T02:02:01.503Z,68.46
2022-07-29T02:04:32.784Z,68.28
2022-07-29T02:07:07.085Z,68.16
2022-07-29T02:09:39.012Z,68.03
2022-07-29T02:12:08.568Z,67.97
2022-07-29T02:14:44.069Z,67.81
2022-07-29T02:17:14.487Z,67.64
2022-07-29T02:19:46.003Z,67.62
2022-07-29T02:22:15.608Z,67.85
2022-07-29T02:24:45.468Z,68.00
2022-07-29T02:27:15.352Z,67.96
2022-07-29T02:29:45.717Z,68.09
2022-07-29T02:32:17.195Z,67.93
2022-07-29T02:34:47.640Z,67.89
2022-07-29T02:37:18.289Z,67.79
2022-07-29T02:39:49.924Z,67.84
2022-07-29T02:42:19.816Z,67.72
2022-07-29T02:44:48.176Z,67.78
2022-07-29T02:47:47.103Z,67.79
2022-07-29T02:50:19.124Z,68.10
2022-07-29T02:53:09.729Z,68.12
2022-07-29T02:56:05.683Z,68.66
2022-07-29T02:58:40.320Z,68.76
2022-07-29T03:01:24.617Z,68.87
2022-07-29T03:03:55.119Z,69.00
2022-07-29T03:06:37.975Z,69.08
2022-07-29T03:09:13.669Z,69.16
2022-07-29T03:11:49.418Z,69.33
2022-07-29T03:14:21.187Z,69.38
2022-07-29T03:16:51.639Z,69.40
2022-07-29T03:19:21.563Z,69.55
2022-07-29T03:21:50.102Z,69.53
2022-07-29T03:24:31.198Z,69.59
2022-07-29T03:27:00.014Z,69.59
2022-07-29T03:29:33.503Z,69.80
2022-07-29T03:32:08.111Z,69.85
2022-07-29T03:34:39.051Z,70.19
2022-07-29T03:37:07.726Z,69.78
2022-07-29T03:39:42.553Z,69.78
2022-07-29T03:42:16.776Z,69.60
2022-07-29T03:44:48.836Z,69.86
2022-07-29T03:47:23.473Z,69.80
2022-07-29T03:50:15.974Z,69.84
2022-07-29T03:52:45.453Z,69.67
2022-07-29T03:55:15.748Z,70.18
2022-07-29T03:57:45.935Z,69.82
2022-07-29T04:00:16.720Z,69.81
2022-07-29T04:02:49.627Z,69.81
2022-07-29T04:05:19.360Z,70.07
2022-07-29T04:07:49.849Z,70.10
2022-07-29T04:10:26.330Z,69.90
2022-07-29T04:13:01.073Z,69.99
2022-07-29T04:15:31.034Z,69.76
2022-07-29T04:18:00.649Z,69.66
2022-07-29T04:20:29.235Z,69.48
2022-07-29T04:22:57.579Z,69.39
2022-07-29T04:25:25.864Z,69.34
2022-07-29T04:28:03.018Z,69.58
2022-07-29T04:30:33.101Z,69.21
2022-07-29T04:33:03.826Z,68.92
2022-07-29T04:35:38.207Z,68.91
2022-07-29T04:38:15.816Z,68.79
2022-07-29T04:40:45.687Z,68.86
2022-07-29T04:43:17.091Z,68.88
2022-07-29T04:45:51.573Z,68.79
2022-07-29T04:48:21.961Z,68.69
2022-07-29T04:50:52.343Z,68.48
2022-07-29T04:53:20.866Z,68.45
2022-07-29T04:55:49.240Z,68.32
2022-07-29T04:58:17.551Z,68.24
2022-07-29T05:00:45.817Z,68.07
2022-07-29T05:03:14.327Z,67.93
2022-07-29T05:05:43.447Z,68.06
2022-07-29T05:08:11.723Z,67.76
2022-07-29T05:10:39.942Z,67.72
2022-07-29T05:13:09.120Z,67.57
2022-07-29T05:15:38.087Z,67.47
2022-07-29T05:18:06.543Z,67.56
2022-07-29T05:20:35.747Z,67.36
2022-07-29T05:23:04.853Z,67.08
2022-07-29T05:25:44.366Z,66.74
2022-07-29T05:28:13.965Z,66.65
2022-07-29T05:30:42.779Z,66.60
2022-07-29T05:33:34.693Z,66.22
2022-07-29T05:36:01.171Z,65.99
2022-07-29T05:38:30.377Z,65.94
2022-07-29T05:41:01.296Z,65.73
2022-07-29T05:43:30.017Z,65.57
2022-07-29T05:45:58.757Z,65.08
2022-07-29T05:48:27.191Z,64.89
2022-07-29T05:50:55.898Z,64.71
2022-07-29T05:53:24.544Z,64.09
2022-07-29T05:55:53.338Z,64.06
2022-07-29T05:58:21.768Z,64.01
2022-07-29T06:00:50.434Z,63.86
2022-07-29T06:03:18.709Z,63.97
2022-07-29T06:05:46.897Z,63.92
2022-07-29T06:08:15.148Z,63.90
2022-07-29T06:10:43.616Z,64.15
2022-07-29T06:13:11.791Z,64.06
2022-07-29T06:15:40.396Z,64.01
2022-07-29T06:18:11.060Z,63.75
2022-07-29T06:20:39.580Z,64.00
2022-07-29T06:23:07.886Z,63.71
2022-07-29T06:25:37.808Z,63.48
2022-07-29T06:28:06.127Z,63.03
2022-07-29T06:30:34.709Z,62.97
2022-07-29T06:33:04.348Z,63.02
2022-07-29T06:35:42.120Z,62.63
2022-07-29T06:38:31.260Z,62.86
2022-07-29T06:41:04.125Z,62.32
2022-07-29T06:43:36.023Z,62.04
2022-07-29T06:46:21.439Z,62.26
2022-07-29T06:48:52.981Z,61.77
2022-07-29T06:51:23.921Z,62.05
2022-07-29T06:53:59.979Z,61.55
2022-07-29T06:56:39.555Z,61.77
2022-07-29T06:59:10.894Z,61.44
2022-07-29T07:01:41.566Z,61.10
2022-07-29T07:04:10.917Z,61.13
2022-07-29T07:06:39.432Z,61.07
2022-07-29T07:09:08.192Z,61.20
2022-07-29T07:11:36.675Z,61.39
2022-07-29T07:14:05.051Z,61.12
2022-07-29T07:16:33.572Z,60.65
2022-07-29T07:19:02.637Z,60.47
2022-07-29T07:21:31.427Z,60.45
2022-07-29T07:24:01.058Z,60.44
2022-07-29T07:26:30.125Z,59.76
2022-07-29T07:28:59.024Z,59.64
2022-07-29T07:31:27.460Z,59.65
2022-07-29T07:33:56.394Z,59.40
2022-07-29T07:36:25.078Z,59.19
2022-07-29T07:38:53.459Z,58.28
2022-07-29T07:41:23.458Z,58.20
2022-07-29T07:43:51.954Z,58.02
2022-07-29T07:46:20.829Z,57.37
2022-07-29T07:48:49.338Z,56.77
2022-07-29T07:51:17.914Z,56.55
2022-07-29T07:53:46.148Z,56.24
2022-07-29T07:56:14.487Z,55.92
2022-07-29T07:58:42.869Z,55.76
2022-07-29T08:01:11.603Z,56.03
2022-07-29T08:03:40.078Z,55.44
2022-07-29T08:06:08.501Z,55.32
2022-07-29T08:08:36.879Z,55.62
2022-07-29T08:11:09.522Z,55.52
2022-07-29T08:13:39.506Z,55.06
2022-07-29T08:16:16.592Z,54.60
2022-07-29T08:18:47.034Z,54.68
2022-07-29T08:21:16.738Z,53.93
2022-07-29T08:24:15.591Z,53.92
2022-07-29T08:26:45.081Z,54.29
2022-07-29T08:29:18.354Z,54.20
2022-07-29T08:31:48.762Z,54.35
2022-07-29T08:34:17.198Z,54.17
2022-07-29T08:36:45.427Z,53.91
2022-07-29T08:39:19.156Z,53.55
2022-07-29T08:41:57.374Z,53.58
2022-07-29T08:44:31.131Z,53.66
2022-07-29T08:46:59.586Z,53.18
2022-07-29T08:49:28.174Z,52.90
2022-07-29T08:51:58.900Z,52.60
2022-07-29T08:54:29.119Z,52.67
2022-07-29T08:56:58.455Z,52.57
2022-07-29T08:59:31.611Z,51.68
2022-07-29T09:02:01.503Z,51.38
2022-07-29T09:04:36.977Z,51.41
2022-07-29T09:07:07.146Z,51.30
2022-07-29T09:09:35.889Z,51.11
2022-07-29T09:12:05.287Z,50.54
2022-07-29T09:14:33.594Z,49.88
2022-07-29T09:17:02.131Z,49.68
2022-07-29T09:19:35.840Z,49.95
2022-07-29T09:22:10.404Z,49.72
2022-07-29T09:24:48.431Z,49.10
2022-07-29T09:27:27.770Z,48.67
2022-07-29T09:30:11.796Z,48.82
2022-07-29T09:33:02.333Z,49.05
2022-07-29T09:35:32.412Z,48.99
2022-07-29T09:38:15.002Z,48.94
2022-07-29T09:40:56.896Z,48.97
2022-07-29T09:43:28.758Z,48.83
2022-07-29T09:45:57.464Z,47.70
2022-07-29T09:48:26.436Z,47.50
2022-07-29T09:50:56.174Z,47.74
2022-07-29T09:53:38.996Z,47.10
2022-07-29T09:56:07.265Z,47.22
2022-07-29T09:58:35.929Z,47.21
2022-07-29T10:01:05.183Z,47.02
2022-07-29T10:03:33.663Z,47.13
2022-07-29T10:06:10.592Z,46.91
2022-07-29T10:08:39.006Z,46.91
2022-07-29T10:11:19.277Z,46.89
2022-07-29T10:13:50.054Z,46.55
2022-07-29T10:16:19.045Z,46.09
2022-07-29T10:18:48.106Z,46.17
2022-07-29T10:21:34.909Z,46.25
2022-07-29T10:24:07.662Z,46.06
2022-07-29T10:26:45.787Z,45.86
2022-07-29T10:29:14.135Z,45.55
2022-07-29T10:31:57.662Z,45.42
2022-07-29T10:34:49.912Z,45.14
2022-07-29T10:37:50.239Z,44.99
2022-07-29T10:40:57.381Z,45.30
2022-07-29T10:43:48.290Z,45.25
2022-07-29T10:46:20.801Z,44.98
2022-07-29T10:49:27.951Z,45.19
2022-07-29T10:52:09.621Z,45.40
2022-07-29T10:54:43.700Z,45.43
2022-07-29T10:57:25.581Z,45.45
2022-07-29T11:00:07.190Z,45.12
2022-07-29T11:02:41.728Z,44.93
2022-07-29T11:05:18.944Z,44.95
2022-07-29T11:08:20.279Z,44.65
2022-07-29T11:10:51.096Z,44.46
2022-07-29T11:13:52.229Z,44.60
2022-07-29T11:16:26.785Z,44.33
2022-07-29T11:19:13.509Z,44.40
2022-07-29T11:22:05.411Z,44.36
2022-07-29T11:24:35.240Z,44.17
2022-07-29T11:27:23.702Z,43.79
2022-07-29T11:30:03.388Z,43.79
2022-07-29T11:32:44.841Z,44.08
2022-07-29T11:35:36.742Z,44.08
2022-07-29T11:38:27.662Z,43.92
2022-07-29T11:41:18.976Z,43.65
2022-07-29T11:44:02.490Z,43.63
2022-07-29T11:46:54.103Z,43.58
2022-07-29T11:49:31.507Z,43.09
2022-07-29T11:52:04.981Z,42.83
2022-07-29T11:54:38.793Z,43.47
2022-07-29T11:57:36.582Z,43.77
2022-07-29T12:00:14.634Z,44.09
2022-07-29T12:05:48.168Z,44.11
2022-07-29T12:07:02.499Z,44.11
2022-07-29T12:08:23.177Z,44.27
2022-07-29T12:10:51.986Z,44.31
2022-07-29T12:13:22.235Z,44.31
2022-07-29T12:15:57.888Z,44.43
2022-07-29T12:18:28.642Z,44.54
2022-07-29T12:21:05.257Z,44.63
2022-07-29T12:23:35.010Z,44.51
2022-07-29T12:26:11.014Z,44.41
2022-07-29T12:28:54.735Z,45.82
2022-07-29T12:31:42.956Z,47.62
2022-07-29T12:34:16.367Z,48.89
2022-07-29T12:36:45.054Z,49.34
2022-07-29T12:39:13.660Z,49.43
2022-07-29T12:41:41.881Z,49.19
2022-07-29T12:44:10.832Z,49.88
2022-07-29T12:46:39.554Z,50.08
2022-07-29T12:49:08.086Z,50.57
2022-07-29T12:51:39.973Z,51.75
2022-07-29T12:54:14.546Z,51.98
2022-07-29T12:56:45.567Z,53.76
2022-07-29T12:59:22.635Z,54.07
2022-07-29T13:01:53.640Z,54.20
2022-07-29T13:04:30.376Z,54.81
2022-07-29T13:07:09.139Z,55.00
2022-07-29T13:09:44.554Z,55.07
2022-07-29T13:12:15.276Z,55.37
2022-07-29T13:14:45.613Z,55.87
2022-07-29T13:17:21.822Z,56.18
2022-07-29T13:20:07.222Z,55.94
2022-07-29T13:22:37.237Z,55.69
2022-07-29T13:25:07.679Z,55.60
2022-07-29T13:27:39.163Z,55.18
2022-07-29T13:30:10.123Z,54.67
2022-07-29T13:32:38.808Z,54.38
2022-07-29T13:35:09.489Z,54.04
2022-07-29T13:37:39.687Z,54.22
2022-07-29T13:40:10.759Z,54.03
2022-07-29T13:42:39.752Z,54.41
2022-07-29T13:45:10.096Z,54.74
2022-07-29T13:47:38.967Z,55.52
2022-07-29T13:50:10.936Z,55.72
2022-07-29T13:52:39.492Z,55.88
2022-07-29T13:55:09.357Z,56.05
2022-07-29T13:57:37.654Z,56.70
2022-07-29T14:00:07.542Z,57.04
2022-07-29T14:02:36.563Z,57.02
2022-07-29T14:05:08.706Z,56.66
2022-07-29T14:07:42.259Z,56.24
2022-07-29T14:10:11.041Z,56.65
2022-07-29T14:12:39.708Z,56.72
2022-07-29T14:15:09.180Z,57.55
2022-07-29T14:17:37.798Z,58.54
2022-07-29T14:20:07.311Z,59.30
2022-07-29T14:22:40.152Z,59.21
2022-07-29T14:25:14.582Z,59.21
2022-07-29T14:27:46.781Z,59.87
2022-07-29T14:30:15.594Z,60.90
2022-07-29T14:32:44.050Z,60.64
2022-07-29T14:35:12.534Z,61.08
2022-07-29T14:37:41.218Z,61.63
2022-07-29T14:40:11.823Z,61.35
2022-07-29T14:42:40.865Z,61.46
2022-07-29T14:45:10.963Z,61.92
2022-07-29T14:47:40.560Z,62.09
2022-07-29T14:50:10.084Z,62.65
2022-07-29T14:52:38.563Z,63.25
2022-07-29T14:55:19.797Z,62.76
2022-07-29T14:57:49.513Z,62.25
2022-07-29T15:00:19.164Z,62.28
2022-07-29T15:03:03.528Z,63.06
2022-07-29T15:05:32.734Z,62.42
2022-07-29T15:08:01.209Z,63.28
2022-07-29T15:10:30.029Z,63.71
2022-07-29T15:12:58.583Z,63.86
2022-07-29T15:15:27.287Z,63.52
2022-07-29T15:17:55.945Z,64.02
2022-07-29T15:20:26.986Z,63.55
2022-07-29T15:22:56.734Z,63.43
2022-07-29T15:25:28.254Z,63.47
2022-07-29T15:28:01.323Z,64.00
2022-07-29T15:30:33.444Z,64.75
2022-07-29T15:33:04.248Z,64.90
2022-07-29T15:35:33.445Z,64.96
2022-07-29T15:38:09.513Z,64.66
2022-07-29T15:40:42.385Z,64.46
2022-07-29T15:43:10.974Z,63.85
2022-07-29T15:45:41.520Z,63.58
2022-07-29T15:48:14.641Z,63.27
2022-07-29T15:50:47.107Z,63.12
2022-07-29T15:53:15.757Z,62.87
2022-07-29T15:55:44.505Z,62.83
2022-07-29T15:58:13.129Z,63.58
2022-07-29T16:00:41.589Z,63.60
2022-07-29T16:03:10.092Z,63.36
2022-07-29T16:05:39.297Z,63.16
2022-07-29T16:08:07.775Z,63.09
2022-07-29T16:10:36.459Z,62.33
2022-07-29T16:13:04.943Z,62.04
2022-07-29T16:15:34.043Z,62.02
2022-07-29T16:18:02.419Z,61.94
2022-07-29T16:20:31.619Z,61.65
2022-07-29T16:22:59.997Z,61.53
2022-07-29T16:25:50.217Z,61.47
2022-07-29T16:28:17.549Z,61.38
2022-07-29T16:30:45.923Z,61.29
2022-07-29T16:33:14.200Z,61.38
2022-07-29T16:35:43.406Z,61.34
2022-07-29T16:38:12.305Z,61.30
2022-07-29T16:40:40.778Z,61.08
2022-07-29T16:43:09.386Z,60.88
2022-07-29T16:45:45.984Z,60.67
2022-07-29T16:48:17.972Z,60.65
2022-07-29T16:50:46.685Z,60.21
2022-07-29T16:53:15.070Z,60.01
2022-07-29T16:55:43.558Z,60.16
2022-07-29T16:58:12.303Z,60.10
2022-07-29T17:00:40.782Z,60.06
2022-07-29T17:03:09.411Z,59.95
2022-07-29T17:05:50.712Z,60.07
2022-07-29T17:08:23.468Z,60.13
2022-07-29T17:10:51.956Z,60.34
2022-07-29T17:13:20.636Z,60.27
2022-07-29T17:15:49.070Z,60.35
2022-07-29T17:18:17.601Z,60.44
2022-07-29T17:20:45.821Z,60.48
2022-07-29T17:23:14.059Z,60.35
2022-07-29T17:25:42.291Z,60.12
2022-07-29T17:28:10.561Z,59.94
2022-07-29T17:30:38.799Z,59.92
2022-07-29T17:33:07.018Z,59.84
2022-07-29T17:35:53.665Z,59.62
2022-07-29T17:38:21.941Z,59.65
2022-07-29T17:40:50.243Z,59.67
2022-07-29T17:43:18.514Z,59.78
2022-07-29T17:45:49.830Z,59.76
2022-07-29T17:48:20.127Z,59.98
2022-07-29T17:50:49.273Z,60.14
2022-07-29T17:53:18.260Z,60.21
2022-07-29T17:55:48.840Z,60.37
2022-07-29T17:58:17.131Z,60.57
2022-07-29T18:00:45.538Z,60.66
2022-07-29T18:03:15.061Z,60.89
2022-07-29T18:05:43.457Z,61.30
2022-07-29T18:08:12.927Z,61.65
2022-07-29T18:10:41.602Z,61.74
2022-07-29T18:13:12.756Z,61.93
2022-07-29T18:15:41.615Z,62.04
2022-07-29T18:18:10.050Z,62.39
2022-07-29T18:20:38.634Z,62.54
2022-07-29T18:23:07.726Z,62.86
2022-07-29T18:25:36.307Z,62.87
2022-07-29T18:28:05.538Z,63.42
2022-07-29T18:30:34.708Z,64.13
2022-07-29T18:33:20.735Z,63.94
2022-07-29T18:35:51.653Z,64.25
2022-07-29T18:38:21.951Z,64.34
2022-07-29T18:40:50.258Z,64.50
2022-07-29T18:43:18.494Z,64.54
2022-07-29T18:45:48.125Z,65.23
2022-07-29T18:48:16.502Z,65.07
2022-07-29T18:50:45.401Z,65.02
2022-07-29T18:53:13.707Z,64.77
2022-07-29T18:55:42.088Z,64.85
2022-07-29T18:58:10.315Z,64.54
2022-07-29T19:00:39.099Z,64.80
2022-07-29T19:03:07.403Z,64.68
2022-07-29T19:05:35.812Z,64.80
2022-07-29T19:08:04.230Z,64.78
2022-07-29T19:10:32.476Z,64.77
2022-07-29T19:13:00.814Z,64.90
2022-07-29T19:15:29.279Z,65.10
2022-07-29T19:18:00.964Z,65.24
2022-07-29T19:20:29.768Z,65.10
2022-07-29T19:22:58.716Z,65.05
2022-07-29T19:25:26.989Z,65.19
2022-07-29T19:27:55.247Z,65.15
2022-07-29T19:30:23.524Z,65.08
2022-07-29T19:32:51.793Z,64.80
2022-07-29T19:35:31.678Z,64.85
2022-07-29T19:38:02.436Z,64.87
2022-07-29T19:40:30.709Z,64.73
2022-07-29T19:42:59.495Z,64.76
2022-07-29T19:45:28.947Z,64.62
2022-07-29T19:48:01.251Z,64.51
2022-07-29T19:50:30.675Z,64.45
2022-07-29T19:52:59.996Z,64.57
2022-07-29T19:55:28.641Z,64.56
2022-07-29T19:57:59.084Z,64.33
2022-07-29T20:00:28.734Z,64.39
2022-07-29T20:02:58.533Z,64.46
2022-07-29T20:05:28.472Z,64.59
2022-07-29T20:07:57.330Z,64.53
2022-07-29T20:10:25.891Z,64.53
2022-07-29T20:12:55.225Z,64.54
2022-07-29T20:15:23.765Z,64.75
2022-07-29T20:17:56.901Z,64.47
2022-07-29T20:20:26.371Z,64.61
2022-07-29T20:22:54.766Z,64.64
2022-07-29T20:25:24.308Z,64.86
2022-07-29T20:27:52.958Z,64.71
2022-07-29T20:30:22.867Z,64.66
2022-07-29T20:32:51.158Z,64.68
2022-07-29T20:35:19.970Z,64.60
2022-07-29T20:37:56.004Z,64.95
2022-07-29T20:40:29.361Z,64.86
2022-07-29T20:42:57.609Z,65.04
2022-07-29T20:45:25.984Z,65.15
2022-07-29T20:47:54.222Z,64.92
2022-07-29T20:50:25.200Z,65.05
2022-07-29T20:52:53.446Z,64.92
2022-07-29T20:55:21.803Z,65.07
2022-07-29T20:57:50.103Z,65.12
2022-07-29T21:00:18.545Z,65.32
2022-07-29T21:02:47.402Z,65.47
2022-07-29T21:05:16.370Z,65.49
2022-07-29T21:07:44.704Z,65.65
2022-07-29T21:10:14.437Z,65.90
2022-07-29T21:12:42.779Z,65.93
2022-07-29T21:15:13.653Z,66.03
2022-07-29T21:17:48.879Z,66.25
2022-07-29T21:20:20.667Z,66.23
2022-07-29T21:22:49.252Z,66.46
2022-07-29T21:25:17.471Z,66.41
2022-07-29T21:28:04.078Z,66.37
2022-07-29T21:30:32.931Z,66.46
2022-07-29T21:33:03.350Z,66.40
2022-07-29T21:36:06.601Z,66.44
2022-07-29T21:38:20.525Z,66.48
2022-07-29T21:40:51.779Z,66.56
2022-07-29T21:43:20.655Z,66.61
2022-07-29T21:45:52.193Z,66.45
2022-07-29T21:48:21.707Z,66.40
2022-07-29T21:50:51.319Z,66.48
2022-07-29T21:53:22.842Z,66.33
2022-07-29T21:55:52.033Z,66.62
2022-07-29T21:58:23.006Z,66.98
2022-07-29T22:00:51.611Z,66.88
2022-07-29T22:03:20.249Z,66.89
2022-07-29T22:05:48.511Z,66.99
2022-07-29T22:08:16.814Z,67.27
2022-07-29T22:10:45.568Z,67.05
2022-07-29T22:13:13.814Z,67.15
2022-07-29T22:15:46.830Z,67.10
2022-07-29T22:18:20.819Z,67.01
2022-07-29T22:20:50.641Z,67.39
2022-07-29T22:23:19.089Z,67.26
2022-07-29T22:25:47.419Z,67.26
2022-07-29T22:28:15.723Z,67.28
2022-07-29T22:30:43.996Z,67.34
2022-07-29T22:33:17.922Z,67.21
2022-07-29T22:35:48.697Z,67.32
2022-07-29T22:38:18.654Z,67.73
2022-07-29T22:40:48.687Z,67.58
2022-07-29T22:43:18.907Z,67.77
2022-07-29T22:45:47.306Z,67.79
2022-07-29T22:48:15.706Z,67.65
2022-07-29T22:50:44.054Z,67.70
2022-07-29T22:53:12.334Z,67.64
2022-07-29T22:55:40.726Z,67.56
2022-07-29T22:58:08.984Z,67.57
2022-07-29T23:00:37.359Z,67.47
2022-07-29T23:03:05.631Z,67.53
2022-07-29T23:05:33.916Z,67.45
2022-07-29T23:08:02.175Z,67.31
2022-07-29T23:10:30.466Z,67.19
2022-07-29T23:12:58.822Z,67.25
2022-07-29T23:15:27.056Z,67.24
2022-07-29T23:17:55.429Z,66.97
2022-07-29T23:20:23.756Z,67.24
2022-07-29T23:22:52.102Z,67.32
2022-07-29T23:25:20.965Z,67.24
2022-07-29T23:27:49.230Z,67.44
2022-07-29T23:30:17.549Z,67.38
2022-07-29T23:32:45.968Z,67.29
2022-07-29T23:35:14.195Z,67.46
2022-07-29T23:37:42.426Z,67.70
2022-07-29T23:40:14.460Z,67.60
2022-07-29T23:42:43.748Z,67.97
2022-07-29T23:45:13.790Z,67.78
2022-07-29T23:47:42.744Z,67.87
2022-07-29T23:50:12.702Z,68.10
2022-07-29T23:52:41.505Z,68.17
2022-07-29T23:55:36.958Z,68.26
2022-07-29T23:58:03.110Z,68.34
