createdAt,value
2018-12-20T00:00:29.901Z,3.17
2018-12-20T00:01:29.956Z,3.05
2018-12-20T00:02:29.958Z,3.13
2018-12-20T00:03:29.948Z,3.10
2018-12-20T00:04:29.885Z,3.13
2018-12-20T00:05:29.957Z,3.12
2018-12-20T00:06:29.843Z,3.13
2018-12-20T00:07:29.929Z,3.08
2018-12-20T00:08:29.796Z,3.12
2018-12-20T00:09:29.949Z,3.05
2018-12-20T00:10:29.883Z,3.10
2018-12-20T00:11:29.757Z,3.07
2018-12-20T00:12:29.742Z,3.02
2018-12-20T00:13:29.720Z,3.13
2018-12-20T00:14:30.213Z,3.08
2018-12-20T00:15:29.750Z,3.13
2018-12-20T00:16:29.771Z,3.07
2018-12-20T00:17:29.687Z,3.08
2018-12-20T00:18:29.668Z,2.98
2018-12-20T00:19:29.746Z,3.08
2018-12-20T00:20:29.816Z,3.10
2018-12-20T00:21:29.685Z,3.07
2018-12-20T00:22:29.758Z,3.05
2018-12-20T00:23:29.811Z,3.10
2018-12-20T00:24:29.654Z,3.12
2018-12-20T00:25:29.597Z,3.13
2018-12-20T00:26:29.634Z,3.05
2018-12-20T00:27:29.662Z,3.07
2018-12-20T00:28:29.575Z,3.04
2018-12-20T00:29:29.558Z,3.07
2018-12-20T00:30:29.538Z,3.04
2018-12-20T00:31:29.655Z,3.10
2018-12-20T00:32:29.697Z,3.08
2018-12-20T00:33:29.556Z,3.12
2018-12-20T00:34:29.507Z,3.07
2018-12-20T00:35:29.522Z,3.01
2018-12-20T00:36:29.781Z,3.02
2018-12-20T00:37:29.488Z,3.08
2018-12-20T00:38:29.496Z,3.12
2018-12-20T00:39:29.441Z,3.12
2018-12-20T00:40:29.594Z,2.95
2018-12-20T00:41:29.637Z,2.95
2018-12-20T00:42:29.414Z,2.99
2018-12-20T00:43:29.448Z,2.99
2018-12-20T00:44:29.497Z,2.98
2018-12-20T00:45:29.386Z,2.98
2018-12-20T00:46:29.377Z,2.98
2018-12-20T00:47:29.370Z,3.02
2018-12-20T00:48:29.374Z,2.97
2018-12-20T00:49:29.403Z,3.08
2018-12-20T00:50:29.333Z,3.05
2018-12-20T00:51:29.342Z,3.07
2018-12-20T00:52:29.304Z,3.01
2018-12-20T00:53:29.306Z,2.98
2018-12-20T00:54:29.335Z,3.02
2018-12-20T00:55:29.274Z,3.05
2018-12-20T00:56:29.281Z,3.07
2018-12-20T00:57:29.394Z,3.07
2018-12-20T00:58:29.296Z,3.12
2018-12-20T00:59:29.234Z,3.12
2018-12-20T01:00:29.232Z,3.10
2018-12-20T01:01:29.353Z,3.10
2018-12-20T01:02:29.301Z,3.15
2018-12-20T01:03:29.219Z,3.12
2018-12-20T01:04:29.191Z,3.05
2018-12-20T01:05:29.287Z,3.13
2018-12-20T01:06:29.301Z,3.16
2018-12-20T01:07:29.173Z,3.10
2018-12-20T01:08:29.164Z,3.13
2018-12-20T01:09:29.283Z,3.10
2018-12-20T01:10:29.336Z,3.12
2018-12-20T01:11:29.265Z,3.12
2018-12-20T01:12:29.103Z,3.13
2018-12-20T01:13:29.097Z,3.05
2018-12-20T01:14:29.155Z,3.13
2018-12-20T01:15:29.198Z,3.12
2018-12-20T01:16:29.077Z,3.23
2018-12-20T01:17:29.076Z,3.15
2018-12-20T01:18:29.070Z,3.19
2018-12-20T01:19:29.176Z,3.23
2018-12-20T01:20:29.049Z,3.20
2018-12-20T01:21:29.038Z,3.17
2018-12-20T01:22:29.101Z,3.20
2018-12-20T01:23:28.986Z,3.25
2018-12-20T01:24:29.002Z,3.15
2018-12-20T01:25:29.049Z,3.25
2018-12-20T01:26:28.942Z,3.22
2018-12-20T01:27:28.947Z,3.08
2018-12-20T01:28:29.122Z,3.17
2018-12-20T01:29:28.958Z,3.13
2018-12-20T01:30:28.906Z,3.20
2018-12-20T01:31:28.917Z,3.04
2018-12-20T01:32:29.071Z,3.16
2018-12-20T01:33:28.925Z,3.15
2018-12-20T01:34:28.886Z,3.19
2018-12-20T01:35:28.858Z,3.25
2018-12-20T01:36:28.848Z,3.16
2018-12-20T01:37:28.987Z,3.25
2018-12-20T01:38:28.960Z,3.25
2018-12-20T01:39:28.816Z,3.25
2018-12-20T01:40:28.839Z,3.19
2018-12-20T01:41:28.780Z,3.19
2018-12-20T01:42:28.952Z,3.31
2018-12-20T01:43:28.784Z,3.22
2018-12-20T01:44:28.893Z,3.13
2018-12-20T01:45:28.747Z,3.23
2018-12-20T01:46:28.754Z,3.25
2018-12-20T01:47:28.778Z,3.16
2018-12-20T01:48:28.710Z,3.25
2018-12-20T01:49:28.766Z,3.22
2018-12-20T01:50:28.702Z,3.28
2018-12-20T01:51:28.701Z,3.25
2018-12-20T01:52:28.869Z,3.26
2018-12-20T01:53:28.669Z,3.25
2018-12-20T01:54:28.778Z,3.22
2018-12-20T01:55:28.710Z,3.25
2018-12-20T01:56:28.678Z,3.20
2018-12-20T01:57:28.642Z,3.30
2018-12-20T01:58:28.609Z,3.30
2018-12-20T01:59:28.702Z,3.22
2018-12-20T02:00:28.634Z,3.20
2018-12-20T02:01:28.581Z,3.25
2018-12-20T02:02:28.570Z,3.33
2018-12-20T02:03:28.564Z,3.20
2018-12-20T02:04:28.539Z,3.20
2018-12-20T02:05:28.688Z,3.23
2018-12-20T02:06:28.594Z,3.25
2018-12-20T02:07:28.631Z,3.28
2018-12-20T02:08:28.560Z,3.23
2018-12-20T02:09:28.498Z,3.23
2018-12-20T02:10:28.518Z,3.25
2018-12-20T02:11:28.469Z,3.28
2018-12-20T02:12:28.662Z,3.25
2018-12-20T02:13:28.487Z,3.22
2018-12-20T02:14:28.515Z,3.22
2018-12-20T02:15:28.419Z,3.19
2018-12-20T02:16:28.405Z,3.25
2018-12-20T02:17:28.581Z,3.23
2018-12-20T02:18:28.393Z,3.22
2018-12-20T02:19:28.416Z,3.20
2018-12-20T02:20:28.495Z,3.22
2018-12-20T02:21:28.367Z,3.22
2018-12-20T02:22:28.368Z,3.19
2018-12-20T02:23:28.521Z,3.25
2018-12-20T02:24:28.334Z,3.10
2018-12-20T02:25:28.309Z,3.08
2018-12-20T02:26:28.313Z,3.16
2018-12-20T02:27:28.309Z,3.17
2018-12-20T02:28:28.362Z,3.16
2018-12-20T02:29:28.547Z,3.16
2018-12-20T02:30:28.281Z,3.13
2018-12-20T02:31:28.507Z,3.13
2018-12-20T02:32:28.419Z,3.13
2018-12-20T02:33:28.368Z,3.07
2018-12-20T02:34:28.416Z,3.12
2018-12-20T02:35:28.450Z,3.02
2018-12-20T02:36:28.296Z,3.04
2018-12-20T02:37:28.286Z,3.08
2018-12-20T02:38:28.338Z,3.10
2018-12-20T02:39:28.185Z,3.07
2018-12-20T02:40:28.310Z,3.05
2018-12-20T02:41:28.157Z,3.01
2018-12-20T02:42:28.199Z,2.95
2018-12-20T02:43:28.142Z,3.05
2018-12-20T02:44:28.120Z,2.97
2018-12-20T02:45:28.123Z,3.01
2018-12-20T02:46:28.097Z,3.07
2018-12-20T02:47:28.110Z,2.95
2018-12-20T02:48:28.078Z,3.08
2018-12-20T02:49:28.448Z,2.99
2018-12-20T02:50:28.164Z,2.95
2018-12-20T02:51:28.047Z,3.07
2018-12-20T02:52:28.166Z,3.01
2018-12-20T02:53:28.254Z,3.10
2018-12-20T02:54:28.018Z,3.12
2018-12-20T02:55:28.017Z,3.05
2018-12-20T02:56:28.014Z,3.10
2018-12-20T02:57:28.004Z,3.07
2018-12-20T02:58:28.009Z,3.07
2018-12-20T02:59:28.147Z,3.07
2018-12-20T03:00:28.123Z,3.10
2018-12-20T03:01:27.924Z,3.10
2018-12-20T03:02:27.930Z,2.97
2018-12-20T03:03:27.985Z,2.98
2018-12-20T03:04:28.056Z,2.97
2018-12-20T03:05:27.884Z,3.07
2018-12-20T03:06:27.888Z,3.10
2018-12-20T03:07:27.869Z,3.05
2018-12-20T03:08:27.862Z,3.05
2018-12-20T03:09:27.840Z,3.10
2018-12-20T03:10:27.840Z,3.15
2018-12-20T03:11:27.818Z,3.04
2018-12-20T03:12:27.966Z,2.99
2018-12-20T03:13:29.678Z,3.01
2018-12-20T03:14:27.794Z,3.05
2018-12-20T03:15:27.900Z,3.04
2018-12-20T03:16:27.774Z,3.04
2018-12-20T03:17:27.759Z,3.10
2018-12-20T03:18:28.076Z,3.01
2018-12-20T03:19:27.878Z,3.01
2018-12-20T03:20:27.931Z,3.07
2018-12-20T03:21:27.801Z,3.04
2018-12-20T03:22:27.741Z,3.05
2018-12-20T03:23:27.811Z,3.02
2018-12-20T03:24:27.759Z,3.05
2018-12-20T03:25:27.802Z,2.95
2018-12-20T03:26:27.862Z,2.98
2018-12-20T03:27:27.678Z,2.99
2018-12-20T03:28:27.765Z,2.99
2018-12-20T03:29:27.719Z,2.99
2018-12-20T03:30:27.754Z,2.99
2018-12-20T03:31:27.816Z,3.10
2018-12-20T03:32:27.605Z,2.95
2018-12-20T03:33:27.599Z,2.98
2018-12-20T03:34:27.597Z,3.05
2018-12-20T03:35:27.624Z,2.97
2018-12-20T03:36:27.557Z,3.02
2018-12-20T03:37:27.555Z,2.99
2018-12-20T03:38:27.721Z,3.02
2018-12-20T03:39:27.522Z,3.01
2018-12-20T03:40:27.522Z,2.95
2018-12-20T03:41:27.505Z,2.98
2018-12-20T03:42:27.486Z,2.97
2018-12-20T03:43:27.564Z,3.05
2018-12-20T03:44:27.502Z,3.02
2018-12-20T03:45:29.049Z,3.04
2018-12-20T03:46:27.521Z,2.94
2018-12-20T03:47:27.474Z,2.98
2018-12-20T03:48:27.431Z,2.92
2018-12-20T03:49:27.513Z,2.92
2018-12-20T03:50:27.625Z,2.95
2018-12-20T03:51:27.562Z,2.98
2018-12-20T03:52:27.437Z,2.98
2018-12-20T03:53:27.367Z,2.97
2018-12-20T03:54:27.562Z,2.94
2018-12-20T03:55:27.360Z,2.92
2018-12-20T03:56:27.426Z,2.89
2018-12-20T03:57:27.356Z,2.98
2018-12-20T03:58:27.560Z,2.99
2018-12-20T03:59:27.309Z,3.01
2018-12-20T04:00:27.479Z,3.02
2018-12-20T04:01:27.298Z,3.01
2018-12-20T04:02:27.386Z,2.95
2018-12-20T04:03:27.485Z,2.98
2018-12-20T04:04:27.577Z,3.01
2018-12-20T04:05:27.357Z,3.01
2018-12-20T04:06:27.552Z,2.90
2018-12-20T04:07:27.533Z,2.90
2018-12-20T04:08:27.255Z,2.94
2018-12-20T04:09:27.549Z,3.01
2018-12-20T04:10:27.351Z,2.97
2018-12-20T04:11:27.213Z,3.02
2018-12-20T04:12:27.225Z,2.99
2018-12-20T04:13:27.456Z,2.97
2018-12-20T04:14:27.217Z,2.98
2018-12-20T04:15:27.256Z,3.02
2018-12-20T04:16:27.397Z,3.01
2018-12-20T04:17:27.261Z,3.05
2018-12-20T04:18:27.220Z,2.94
2018-12-20T04:19:27.174Z,2.99
2018-12-20T04:20:27.178Z,3.01
2018-12-20T04:21:27.073Z,2.94
2018-12-20T04:22:27.055Z,2.97
2018-12-20T04:23:27.048Z,3.01
2018-12-20T04:24:27.130Z,3.12
2018-12-20T04:25:27.071Z,3.05
2018-12-20T04:26:27.209Z,3.04
2018-12-20T04:27:27.301Z,2.98
2018-12-20T04:28:27.011Z,3.02
2018-12-20T04:29:26.994Z,2.99
2018-12-20T04:30:27.126Z,3.08
2018-12-20T04:31:26.963Z,3.01
2018-12-20T04:32:27.029Z,3.02
2018-12-20T04:33:27.000Z,2.99
2018-12-20T04:34:27.183Z,3.05
2018-12-20T04:35:27.012Z,3.01
2018-12-20T04:36:26.903Z,2.98
2018-12-20T04:37:27.126Z,3.02
2018-12-20T04:38:27.095Z,3.05
2018-12-20T04:39:26.900Z,3.08
2018-12-20T04:40:27.217Z,3.04
2018-12-20T04:41:27.078Z,3.04
2018-12-20T04:42:26.845Z,3.15
2018-12-20T04:43:27.109Z,3.07
2018-12-20T04:44:26.863Z,3.07
2018-12-20T04:45:26.822Z,3.13
2018-12-20T04:46:26.902Z,3.05
2018-12-20T04:47:26.864Z,3.10
2018-12-20T04:48:26.785Z,3.12
2018-12-20T04:49:26.774Z,3.05
2018-12-20T04:50:26.862Z,3.10
2018-12-20T04:51:26.895Z,3.07
2018-12-20T04:52:26.938Z,3.07
2018-12-20T04:53:26.736Z,2.95
2018-12-20T04:54:26.759Z,2.95
2018-12-20T04:55:26.736Z,3.01
2018-12-20T04:56:26.755Z,3.10
2018-12-20T04:57:26.865Z,3.04
2018-12-20T04:58:26.713Z,2.98
2018-12-20T04:59:26.846Z,3.02
2018-12-20T05:00:26.689Z,3.05
2018-12-20T05:01:26.642Z,3.02
2018-12-20T05:02:26.910Z,2.95
2018-12-20T05:03:26.762Z,2.98
2018-12-20T05:04:26.620Z,2.99
2018-12-20T05:05:26.657Z,3.08
2018-12-20T05:06:26.607Z,3.04
2018-12-20T05:07:26.571Z,2.99
2018-12-20T05:08:26.702Z,3.04
2018-12-20T05:09:26.600Z,2.98
2018-12-20T05:10:26.713Z,2.95
2018-12-20T05:11:26.558Z,3.12
2018-12-20T05:12:26.534Z,2.95
2018-12-20T05:13:26.601Z,2.98
2018-12-20T05:14:26.838Z,2.97
2018-12-20T05:15:26.781Z,3.08
2018-12-20T05:16:26.497Z,3.04
2018-12-20T05:17:26.517Z,2.99
2018-12-20T05:18:26.875Z,2.98
2018-12-20T05:19:26.574Z,2.95
2018-12-20T05:20:26.753Z,2.99
2018-12-20T05:21:26.619Z,3.02
2018-12-20T05:22:26.425Z,3.02
2018-12-20T05:23:26.462Z,3.02
2018-12-20T05:24:26.620Z,2.99
2018-12-20T05:25:26.640Z,2.99
2018-12-20T05:26:26.739Z,2.95
2018-12-20T05:27:26.362Z,3.01
2018-12-20T05:28:26.344Z,3.01
2018-12-20T05:29:26.358Z,2.98
2018-12-20T05:30:26.340Z,3.08
2018-12-20T05:31:26.336Z,3.08
2018-12-20T05:32:26.362Z,3.08
2018-12-20T05:33:26.292Z,3.13
2018-12-20T05:34:26.528Z,3.08
2018-12-20T05:35:26.516Z,3.05
2018-12-20T05:36:26.329Z,3.07
2018-12-20T05:37:26.265Z,3.10
2018-12-20T05:38:26.268Z,2.98
2018-12-20T05:39:26.498Z,3.10
2018-12-20T05:40:26.220Z,3.10
2018-12-20T05:41:26.256Z,2.97
2018-12-20T05:42:26.456Z,2.99
2018-12-20T05:43:26.264Z,3.01
2018-12-20T05:44:26.276Z,2.95
2018-12-20T05:45:26.161Z,3.01
2018-12-20T05:46:26.314Z,2.95
2018-12-20T05:47:26.161Z,2.97
2018-12-20T05:48:26.296Z,3.02
2018-12-20T05:49:26.188Z,2.97
2018-12-20T05:50:26.133Z,2.97
2018-12-20T05:51:26.295Z,3.02
2018-12-20T05:52:26.088Z,2.98
2018-12-20T05:53:26.277Z,2.90
2018-12-20T05:54:26.249Z,2.95
2018-12-20T05:55:26.116Z,3.02
2018-12-20T05:56:26.053Z,3.07
2018-12-20T05:57:26.037Z,2.97
2018-12-20T05:58:26.247Z,3.05
2018-12-20T05:59:26.026Z,3.15
2018-12-20T06:00:26.080Z,2.98
2018-12-20T06:01:26.001Z,3.04
2018-12-20T06:02:25.992Z,2.97
2018-12-20T06:03:26.037Z,3.04
2018-12-20T06:04:26.220Z,2.98
2018-12-20T06:05:25.957Z,2.95
2018-12-20T06:06:25.967Z,3.01
2018-12-20T06:07:25.940Z,2.97
2018-12-20T06:08:25.912Z,2.95
2018-12-20T06:09:26.091Z,3.04
2018-12-20T06:10:25.939Z,2.89
2018-12-20T06:11:25.905Z,2.99
2018-12-20T06:12:25.894Z,2.97
2018-12-20T06:13:26.020Z,3.04
2018-12-20T06:14:26.002Z,2.97
2018-12-20T06:15:26.132Z,2.99
2018-12-20T06:16:25.842Z,3.01
2018-12-20T06:17:26.059Z,3.01
2018-12-20T06:18:25.833Z,2.92
2018-12-20T06:19:25.927Z,2.97
2018-12-20T06:20:25.784Z,3.08
2018-12-20T06:21:25.816Z,3.01
2018-12-20T06:22:25.762Z,3.07
2018-12-20T06:23:25.924Z,2.98
2018-12-20T06:24:25.763Z,3.10
2018-12-20T06:25:25.734Z,2.97
2018-12-20T06:26:25.718Z,2.97
2018-12-20T06:27:25.729Z,2.99
2018-12-20T06:28:25.707Z,2.99
2018-12-20T06:29:25.704Z,3.01
2018-12-20T06:30:25.697Z,3.01
2018-12-20T06:31:25.670Z,2.92
2018-12-20T06:32:25.673Z,3.01
2018-12-20T06:33:25.742Z,2.95
2018-12-20T06:34:25.685Z,3.02
2018-12-20T06:35:25.643Z,2.97
2018-12-20T06:36:25.613Z,2.99
2018-12-20T06:37:25.624Z,2.99
2018-12-20T06:38:25.621Z,3.02
2018-12-20T06:39:25.591Z,2.98
2018-12-20T06:40:25.573Z,3.01
2018-12-20T06:41:25.568Z,2.97
2018-12-20T06:42:25.561Z,3.01
2018-12-20T06:43:25.544Z,2.95
2018-12-20T06:44:25.537Z,2.99
2018-12-20T06:45:25.526Z,3.04
2018-12-20T06:46:25.505Z,3.01
2018-12-20T06:47:25.496Z,2.99
2018-12-20T06:48:25.538Z,2.99
2018-12-20T06:49:25.494Z,2.98
2018-12-20T06:50:33.455Z,2.99
2018-12-20T06:51:33.010Z,3.02
2018-12-20T06:52:33.024Z,2.94
2018-12-20T06:53:32.540Z,2.98
2018-12-20T06:54:33.122Z,2.92
2018-12-20T06:55:32.481Z,2.87
2018-12-20T06:56:25.402Z,2.94
2018-12-20T06:57:25.402Z,2.98
2018-12-20T06:58:25.382Z,2.95
2018-12-20T06:59:25.406Z,2.84
2018-12-20T07:00:25.361Z,2.81
2018-12-20T07:01:25.348Z,2.92
2018-12-20T07:02:25.350Z,2.84
2018-12-20T07:03:25.329Z,2.83
2018-12-20T07:04:25.315Z,2.86
2018-12-20T07:05:25.328Z,2.87
2018-12-20T07:06:25.300Z,2.83
2018-12-20T07:07:25.291Z,2.83
2018-12-20T07:08:25.282Z,2.86
2018-12-20T07:09:25.281Z,2.87
2018-12-20T07:10:25.257Z,2.86
2018-12-20T07:11:25.252Z,2.97
2018-12-20T07:12:25.233Z,2.95
2018-12-20T07:13:25.222Z,2.97
2018-12-20T07:14:25.210Z,2.90
2018-12-20T07:15:25.214Z,2.89
2018-12-20T07:16:29.232Z,2.90
2018-12-20T07:17:25.172Z,2.92
2018-12-20T07:18:25.161Z,2.83
2018-12-20T07:19:25.151Z,2.86
2018-12-20T07:20:25.160Z,2.84
2018-12-20T07:21:25.130Z,2.90
2018-12-20T07:22:25.130Z,2.87
2018-12-20T07:23:25.112Z,2.87
2018-12-20T07:24:25.107Z,2.95
2018-12-20T07:25:25.092Z,2.92
2018-12-20T07:26:25.116Z,2.94
2018-12-20T07:27:25.075Z,2.94
2018-12-20T07:28:25.067Z,2.94
2018-12-20T07:29:25.062Z,2.95
2018-12-20T07:30:25.032Z,2.89
2018-12-20T07:31:25.022Z,2.89
2018-12-20T07:32:25.554Z,2.87
2018-12-20T07:33:25.015Z,2.92
2018-12-20T07:34:25.022Z,2.83
2018-12-20T07:35:24.984Z,2.84
2018-12-20T07:36:24.981Z,2.84
2018-12-20T07:37:24.971Z,2.83
2018-12-20T07:38:24.948Z,2.84
2018-12-20T07:39:24.940Z,2.87
2018-12-20T07:40:24.937Z,2.90
2018-12-20T07:41:24.934Z,2.86
2018-12-20T07:42:24.921Z,2.83
2018-12-20T07:43:24.909Z,2.81
2018-12-20T07:44:24.884Z,2.87
2018-12-20T07:45:24.880Z,2.90
2018-12-20T07:46:24.876Z,2.89
2018-12-20T07:47:24.892Z,2.83
2018-12-20T07:48:31.896Z,2.86
2018-12-20T07:49:25.841Z,2.86
2018-12-20T07:50:24.852Z,2.84
2018-12-20T07:51:25.558Z,2.87
2018-12-20T07:52:24.811Z,2.90
2018-12-20T07:53:24.833Z,2.84
2018-12-20T07:54:24.774Z,2.90
2018-12-20T07:55:24.771Z,2.92
2018-12-20T07:56:24.770Z,2.83
2018-12-20T07:57:24.988Z,2.95
2018-12-20T07:58:24.745Z,2.97
2018-12-20T07:59:24.730Z,2.92
2018-12-20T08:00:24.722Z,2.87
2018-12-20T08:01:24.705Z,2.89
2018-12-20T08:02:24.707Z,2.90
2018-12-20T08:03:24.693Z,2.94
2018-12-20T08:04:24.666Z,2.92
2018-12-20T08:05:24.658Z,2.92
2018-12-20T08:06:24.653Z,2.94
2018-12-20T08:07:24.639Z,2.94
2018-12-20T08:08:24.649Z,2.95
2018-12-20T08:09:24.616Z,3.01
2018-12-20T08:10:24.618Z,2.92
2018-12-20T08:11:24.625Z,2.98
2018-12-20T08:12:24.598Z,2.92
2018-12-20T08:13:24.575Z,3.01
2018-12-20T08:14:24.577Z,2.94
2018-12-20T08:15:24.553Z,3.04
2018-12-20T08:16:24.554Z,2.98
2018-12-20T08:17:24.555Z,3.01
2018-12-20T08:18:24.528Z,3.02
2018-12-20T08:19:24.520Z,3.01
2018-12-20T08:20:24.524Z,3.07
2018-12-20T08:21:24.500Z,3.05
2018-12-20T08:22:24.489Z,2.99
2018-12-20T08:23:24.468Z,3.01
2018-12-20T08:24:24.468Z,3.12
2018-12-20T08:25:24.442Z,2.97
2018-12-20T08:26:24.442Z,3.02
2018-12-20T08:27:24.438Z,3.15
2018-12-20T08:28:24.428Z,3.04
2018-12-20T08:29:24.403Z,3.10
2018-12-20T08:30:24.388Z,3.12
2018-12-20T08:31:24.399Z,3.19
2018-12-20T08:32:24.377Z,3.20
2018-12-20T08:33:24.368Z,3.20
2018-12-20T08:34:24.444Z,3.23
2018-12-20T08:35:24.335Z,3.20
2018-12-20T08:36:24.342Z,3.22
2018-12-20T08:37:24.317Z,3.16
2018-12-20T08:38:24.307Z,3.26
2018-12-20T08:39:24.323Z,3.16
2018-12-20T08:40:24.302Z,3.20
2018-12-20T08:41:24.290Z,3.23
2018-12-20T08:42:24.277Z,3.25
2018-12-20T08:43:24.251Z,3.15
2018-12-20T08:44:24.256Z,3.17
2018-12-20T08:45:24.234Z,3.22
2018-12-20T08:46:24.264Z,3.22
2018-12-20T08:47:24.213Z,3.20
2018-12-20T08:48:24.197Z,3.28
2018-12-20T08:49:24.196Z,3.26
2018-12-20T08:50:24.186Z,3.26
2018-12-20T08:51:24.175Z,3.25
2018-12-20T08:52:24.173Z,3.23
2018-12-20T08:53:24.149Z,3.20
2018-12-20T08:54:24.142Z,3.30
2018-12-20T08:55:24.128Z,3.23
2018-12-20T08:56:24.129Z,3.30
2018-12-20T08:57:24.112Z,3.28
2018-12-20T08:58:24.115Z,3.26
2018-12-20T08:59:24.079Z,3.42
2018-12-20T09:00:24.075Z,3.37
2018-12-20T09:01:24.073Z,3.41
2018-12-20T09:02:24.066Z,3.42
2018-12-20T09:03:24.045Z,3.44
2018-12-20T09:04:24.027Z,3.56
2018-12-20T09:05:24.032Z,3.62
2018-12-20T09:06:24.019Z,3.64
2018-12-20T09:07:24.014Z,3.60
2018-12-20T09:08:25.397Z,3.68
2018-12-20T09:09:23.977Z,3.75
2018-12-20T09:10:23.961Z,3.80
2018-12-20T09:11:23.979Z,3.93
2018-12-20T09:12:23.945Z,3.93
2018-12-20T09:13:23.946Z,3.88
2018-12-20T09:14:23.935Z,3.89
2018-12-20T09:15:23.918Z,3.92
2018-12-20T09:16:23.925Z,3.95
2018-12-20T09:17:23.901Z,3.82
2018-12-20T09:18:23.874Z,3.84
2018-12-20T09:19:23.892Z,3.89
2018-12-20T09:20:23.860Z,3.93
2018-12-20T09:21:23.857Z,3.80
2018-12-20T09:22:23.848Z,3.82
2018-12-20T09:23:23.870Z,3.80
2018-12-20T09:24:23.825Z,3.78
2018-12-20T09:25:23.814Z,3.71
2018-12-20T09:26:23.819Z,3.75
2018-12-20T09:27:23.781Z,3.77
2018-12-20T09:28:23.783Z,3.72
2018-12-20T09:29:23.782Z,3.75
2018-12-20T09:30:30.451Z,3.70
2018-12-20T09:31:24.746Z,3.64
2018-12-20T09:32:23.738Z,3.68
2018-12-20T09:33:23.718Z,3.71
2018-12-20T09:34:23.730Z,3.70
2018-12-20T09:35:23.707Z,3.68
2018-12-20T09:36:23.683Z,3.67
2018-12-20T09:37:23.675Z,3.70
2018-12-20T09:38:23.665Z,3.74
2018-12-20T09:39:23.666Z,3.77
2018-12-20T09:40:23.653Z,3.71
2018-12-20T09:41:23.627Z,3.80
2018-12-20T09:42:23.616Z,3.70
2018-12-20T09:43:24.878Z,3.72
2018-12-20T09:44:23.699Z,3.75
2018-12-20T09:45:23.599Z,3.80
2018-12-20T09:46:23.583Z,3.70
2018-12-20T09:47:23.564Z,3.81
2018-12-20T09:48:23.552Z,3.68
2018-12-20T09:49:23.547Z,3.81
2018-12-20T09:50:23.601Z,3.90
2018-12-20T09:51:23.535Z,3.93
2018-12-20T09:52:23.518Z,3.95
2018-12-20T09:53:23.514Z,3.92
2018-12-20T09:54:23.504Z,3.90
2018-12-20T09:55:23.482Z,3.90
2018-12-20T09:56:23.505Z,3.96
2018-12-20T09:57:23.456Z,4.00
2018-12-20T09:58:23.450Z,3.90
2018-12-20T09:59:23.444Z,4.04
2018-12-20T10:00:23.428Z,4.06
2018-12-20T10:01:23.431Z,3.93
2018-12-20T10:02:23.433Z,4.02
2018-12-20T10:03:25.144Z,4.11
2018-12-20T10:04:23.398Z,3.98
2018-12-20T10:05:23.374Z,3.89
2018-12-20T10:06:23.365Z,3.89
2018-12-20T10:07:23.362Z,3.96
2018-12-20T10:08:23.360Z,4.04
2018-12-20T10:09:31.564Z,4.06
2018-12-20T10:10:23.320Z,4.13
2018-12-20T10:11:23.319Z,4.04
2018-12-20T10:12:23.308Z,4.10
2018-12-20T10:13:23.309Z,4.13
2018-12-20T10:14:23.271Z,4.11
2018-12-20T10:15:23.280Z,4.08
2018-12-20T10:16:23.260Z,4.07
2018-12-20T10:17:23.257Z,4.18
2018-12-20T10:18:23.243Z,4.17
2018-12-20T10:19:23.222Z,4.07
2018-12-20T10:20:23.216Z,4.20
2018-12-20T10:21:23.196Z,4.08
2018-12-20T10:22:23.200Z,4.14
2018-12-20T10:23:23.189Z,4.16
2018-12-20T10:24:23.182Z,4.16
2018-12-20T10:25:23.161Z,4.24
2018-12-20T10:26:23.157Z,4.25
2018-12-20T10:27:31.198Z,4.20
2018-12-20T10:28:24.135Z,4.25
2018-12-20T10:29:23.109Z,4.36
2018-12-20T10:30:23.115Z,4.35
2018-12-20T10:31:23.089Z,4.29
2018-12-20T10:32:23.088Z,4.35
2018-12-20T10:33:23.184Z,4.39
2018-12-20T10:34:23.056Z,4.39
2018-12-20T10:35:23.061Z,4.34
2018-12-20T10:36:23.039Z,4.50
2018-12-20T10:37:23.039Z,4.50
2018-12-20T10:38:23.055Z,4.49
2018-12-20T10:39:23.013Z,4.49
2018-12-20T10:40:22.997Z,4.44
2018-12-20T10:41:22.995Z,4.54
2018-12-20T10:42:22.985Z,4.42
2018-12-20T10:43:22.977Z,4.50
2018-12-20T10:44:22.958Z,4.54
2018-12-20T10:45:22.938Z,4.51
2018-12-20T10:46:22.993Z,4.50
2018-12-20T10:47:28.896Z,4.35
2018-12-20T10:48:23.910Z,4.42
2018-12-20T10:49:22.906Z,4.51
2018-12-20T10:50:22.895Z,4.49
2018-12-20T10:51:22.881Z,4.50
2018-12-20T10:52:22.886Z,4.53
2018-12-20T10:53:22.864Z,4.53
2018-12-20T10:54:22.848Z,4.57
2018-12-20T10:55:22.832Z,4.59
2018-12-20T10:56:22.871Z,4.62
2018-12-20T10:57:22.829Z,4.72
2018-12-20T10:58:22.820Z,4.77
2018-12-20T10:59:22.804Z,4.77
2018-12-20T11:00:22.798Z,4.90
2018-12-20T11:01:22.772Z,4.90
2018-12-20T11:02:22.817Z,4.94
2018-12-20T11:03:22.750Z,4.97
2018-12-20T11:04:22.745Z,4.97
2018-12-20T11:05:22.732Z,5.01
2018-12-20T11:06:22.736Z,4.93
2018-12-20T11:07:22.719Z,4.96
2018-12-20T11:08:22.715Z,4.91
2018-12-20T11:09:22.687Z,4.97
2018-12-20T11:10:22.680Z,4.96
2018-12-20T11:11:22.667Z,4.88
2018-12-20T11:12:22.660Z,4.87
2018-12-20T11:13:22.653Z,4.86
2018-12-20T11:14:22.632Z,4.93
2018-12-20T11:15:22.616Z,4.90
2018-12-20T11:16:22.620Z,4.79
2018-12-20T11:17:22.613Z,4.88
2018-12-20T11:18:22.613Z,4.90
2018-12-20T11:19:22.589Z,4.84
2018-12-20T11:20:22.569Z,4.88
2018-12-20T11:21:22.561Z,4.83
2018-12-20T11:22:22.543Z,4.88
2018-12-20T11:23:22.529Z,4.88
2018-12-20T11:24:22.562Z,4.87
2018-12-20T11:25:22.508Z,4.83
2018-12-20T11:26:22.515Z,4.86
2018-12-20T11:27:22.491Z,4.86
2018-12-20T11:28:22.482Z,4.90
2018-12-20T11:29:22.477Z,4.86
2018-12-20T11:30:22.469Z,4.83
2018-12-20T11:31:22.463Z,4.83
2018-12-20T11:32:22.445Z,4.88
2018-12-20T11:33:22.434Z,4.75
2018-12-20T11:34:22.432Z,4.77
2018-12-20T11:35:22.417Z,4.79
2018-12-20T11:36:22.400Z,4.84
2018-12-20T11:37:22.395Z,4.94
2018-12-20T11:38:22.380Z,4.90
2018-12-20T11:39:22.364Z,4.84
2018-12-20T11:40:22.394Z,4.91
2018-12-20T11:41:22.343Z,4.88
2018-12-20T11:42:22.342Z,4.84
2018-12-20T11:43:22.319Z,4.87
2018-12-20T11:44:22.324Z,4.93
2018-12-20T11:45:22.310Z,4.90
2018-12-20T11:46:22.303Z,4.94
2018-12-20T11:47:22.288Z,4.94
2018-12-20T11:48:22.274Z,4.90
2018-12-20T11:49:22.261Z,4.88
2018-12-20T11:50:22.258Z,4.96
2018-12-20T11:51:22.260Z,4.93
2018-12-20T11:52:22.233Z,4.96
2018-12-20T11:53:22.224Z,4.96
2018-12-20T11:54:22.213Z,4.97
2018-12-20T11:55:22.198Z,4.90
2018-12-20T11:56:22.198Z,4.88
2018-12-20T11:57:22.193Z,4.86
2018-12-20T11:58:22.160Z,4.90
2018-12-20T11:59:22.154Z,5.02
2018-12-20T12:00:22.146Z,5.01
2018-12-20T12:01:22.145Z,5.02
2018-12-20T12:02:24.656Z,5.05
2018-12-20T12:03:22.111Z,5.06
2018-12-20T12:04:22.105Z,5.09
2018-12-20T12:05:22.167Z,5.14
2018-12-20T12:06:22.112Z,5.11
2018-12-20T12:07:22.072Z,5.24
2018-12-20T12:08:22.057Z,5.17
2018-12-20T12:09:22.047Z,5.29
2018-12-20T12:10:22.030Z,5.24
2018-12-20T12:11:22.021Z,5.42
2018-12-20T12:12:22.023Z,5.33
2018-12-20T12:13:22.003Z,5.32
2018-12-20T12:14:21.991Z,5.24
2018-12-20T12:15:21.986Z,5.24
2018-12-20T12:16:21.975Z,5.42
2018-12-20T12:17:21.965Z,5.37
2018-12-20T12:18:21.962Z,5.30
2018-12-20T12:19:21.951Z,5.35
2018-12-20T12:20:21.929Z,5.23
2018-12-20T12:21:21.921Z,5.30
2018-12-20T12:22:21.899Z,5.29
2018-12-20T12:23:21.910Z,5.26
2018-12-20T12:24:21.877Z,5.26
2018-12-20T12:25:21.872Z,5.20
2018-12-20T12:26:21.867Z,5.26
2018-12-20T12:27:21.856Z,5.24
2018-12-20T12:28:21.848Z,5.24
2018-12-20T12:29:21.825Z,5.29
2018-12-20T12:30:21.808Z,5.20
2018-12-20T12:31:21.800Z,5.17
2018-12-20T12:32:21.796Z,5.17
2018-12-20T12:33:21.803Z,5.12
2018-12-20T12:34:21.769Z,5.17
2018-12-20T12:35:21.771Z,5.24
2018-12-20T12:36:21.742Z,5.15
2018-12-20T12:37:21.736Z,5.11
2018-12-20T12:38:21.740Z,5.15
2018-12-20T12:39:21.710Z,5.20
2018-12-20T12:40:21.700Z,5.30
2018-12-20T12:41:21.700Z,5.20
2018-12-20T12:42:21.677Z,5.19
2018-12-20T12:43:21.727Z,5.17
2018-12-20T12:44:21.665Z,5.22
2018-12-20T12:45:21.648Z,5.20
2018-12-20T12:46:21.647Z,5.20
2018-12-20T12:47:21.640Z,5.20
2018-12-20T12:48:21.619Z,5.26
2018-12-20T12:49:21.615Z,5.27
2018-12-20T12:50:21.613Z,5.27
2018-12-20T12:51:21.585Z,5.23
2018-12-20T12:52:21.613Z,5.26
2018-12-20T12:53:21.575Z,5.24
2018-12-20T12:54:21.563Z,5.27
2018-12-20T12:55:21.552Z,5.33
2018-12-20T12:56:21.539Z,5.29
2018-12-20T12:57:22.411Z,5.30
2018-12-20T12:58:21.521Z,5.30
2018-12-20T12:59:21.507Z,5.23
2018-12-20T13:00:21.491Z,5.26
2018-12-20T13:01:21.476Z,5.38
2018-12-20T13:02:21.464Z,5.32
2018-12-20T13:03:21.512Z,5.33
2018-12-20T13:04:21.438Z,5.37
2018-12-20T13:05:21.446Z,5.33
2018-12-20T13:06:21.420Z,5.33
2018-12-20T13:07:21.410Z,5.40
2018-12-20T13:08:21.409Z,5.47
2018-12-20T13:09:21.426Z,5.58
2018-12-20T13:10:21.382Z,5.67
2018-12-20T13:11:21.369Z,5.67
2018-12-20T13:12:21.361Z,5.59
2018-12-20T13:13:21.351Z,5.58
2018-12-20T13:14:21.345Z,5.52
2018-12-20T13:15:21.345Z,5.56
2018-12-20T13:16:21.318Z,5.55
2018-12-20T13:17:21.311Z,5.60
2018-12-20T13:18:21.296Z,5.59