createdAt,value
2017-12-03T00:00:20.324Z,-0.50
2017-12-03T00:02:48.063Z,-0.50
2017-12-03T00:05:15.747Z,-0.50
2017-12-03T00:07:43.409Z,-0.50
2017-12-03T00:10:13.133Z,-0.50
2017-12-03T00:12:40.814Z,-0.50
2017-12-03T00:15:08.467Z,-0.60
2017-12-03T00:17:37.102Z,-0.60
2017-12-03T00:20:04.773Z,-0.70
2017-12-03T00:22:33.213Z,-0.90
2017-12-03T00:25:01.050Z,-1.00
2017-12-03T00:27:28.738Z,-1.00
2017-12-03T00:29:56.380Z,-1.00
2017-12-03T00:32:24.587Z,-1.00
2017-12-03T00:34:52.238Z,-1.10
2017-12-03T00:37:19.902Z,-1.10
2017-12-03T00:39:47.630Z,-1.10
2017-12-03T00:42:15.255Z,-1.10
2017-12-03T00:44:42.931Z,-1.10
2017-12-03T00:47:10.593Z,-1.10
2017-12-03T00:49:38.210Z,-1.10
2017-12-03T00:52:06.613Z,-1.10
2017-12-03T00:54:34.276Z,-1.10
2017-12-03T00:57:01.937Z,-1.00
2017-12-03T00:59:30.318Z,-1.10
2017-12-03T01:01:58.749Z,-1.10
2017-12-03T01:04:26.357Z,-1.10
2017-12-03T01:06:54.837Z,-1.10
2017-12-03T01:09:22.470Z,-1.10
2017-12-03T01:11:50.173Z,-1.10
2017-12-03T01:14:18.592Z,-1.20
2017-12-03T01:16:46.227Z,-1.20
2017-12-03T01:19:13.902Z,-1.20
2017-12-03T01:21:41.554Z,-1.20
2017-12-03T01:24:09.246Z,-1.30
2017-12-03T01:26:37.796Z,-1.20
2017-12-03T01:29:06.222Z,-1.10
2017-12-03T01:31:33.847Z,-1.20
2017-12-03T01:34:01.490Z,-1.20
2017-12-03T01:36:29.153Z,-1.30
2017-12-03T01:38:56.782Z,-1.20
2017-12-03T01:41:25.158Z,-1.20
2017-12-03T01:43:53.572Z,-1.20
2017-12-03T01:46:21.214Z,-1.20
2017-12-03T01:48:48.890Z,-1.20
2017-12-03T01:51:17.442Z,-1.20
2017-12-03T01:53:45.467Z,-1.20
2017-12-03T01:56:13.127Z,-1.20
2017-12-03T01:58:40.759Z,-1.30
2017-12-03T02:01:08.439Z,-1.30
2017-12-03T02:03:36.828Z,-1.40
2017-12-03T02:06:05.280Z,-1.40
2017-12-03T02:08:32.919Z,-1.40
2017-12-03T02:11:00.579Z,-1.40
2017-12-03T02:13:28.196Z,-1.40
2017-12-03T02:15:55.829Z,-1.40
2017-12-03T02:18:23.462Z,-1.40
2017-12-03T02:20:51.099Z,-1.40
2017-12-03T02:23:19.478Z,-1.40
2017-12-03T02:25:48.642Z,-1.40
2017-12-03T02:28:16.254Z,-1.40
2017-12-03T02:30:44.980Z,-1.40
2017-12-03T02:33:12.601Z,-1.40
2017-12-03T02:35:40.997Z,-1.40
2017-12-03T02:38:09.422Z,-1.40
2017-12-03T02:40:37.057Z,-1.40
2017-12-03T02:43:05.021Z,-1.40
2017-12-03T02:45:33.400Z,-1.40
2017-12-03T02:48:01.774Z,-1.40
2017-12-03T02:50:29.429Z,-1.40
2017-12-03T02:52:57.044Z,-1.40
2017-12-03T02:55:24.860Z,-1.50
2017-12-03T02:57:52.472Z,-1.50
2017-12-03T03:00:20.076Z,-1.50
2017-12-03T03:02:47.717Z,-1.50
2017-12-03T03:05:15.375Z,-1.60
2017-12-03T03:07:43.038Z,-1.60
2017-12-03T03:10:10.737Z,-1.60
2017-12-03T03:12:38.349Z,-1.60
2017-12-03T03:15:07.080Z,-1.70
2017-12-03T03:17:34.702Z,-1.70
2017-12-03T03:20:02.300Z,-1.80
2017-12-03T03:22:29.956Z,-1.80
2017-12-03T03:24:57.558Z,-1.80
2017-12-03T03:27:25.184Z,-1.90
2017-12-03T03:29:52.838Z,-2.00
2017-12-03T03:32:21.254Z,-2.00
2017-12-03T03:34:48.914Z,-2.10
2017-12-03T03:37:16.578Z,-1.90
2017-12-03T03:39:44.202Z,-1.80
2017-12-03T03:42:11.863Z,-1.90
2017-12-03T03:44:39.468Z,-1.90
2017-12-03T03:47:07.091Z,-1.80
2017-12-03T03:49:34.762Z,-1.60
2017-12-03T03:52:02.419Z,-1.60
2017-12-03T03:54:30.094Z,-1.60
2017-12-03T03:56:57.757Z,-1.60
2017-12-03T03:59:25.393Z,-1.50
2017-12-03T04:01:52.996Z,-1.40
2017-12-03T04:04:20.658Z,-1.40
2017-12-03T04:06:48.279Z,-1.40
2017-12-03T04:09:15.871Z,-1.40
2017-12-03T04:11:43.571Z,-1.50
2017-12-03T04:14:11.210Z,-1.50
2017-12-03T04:16:38.887Z,-1.50
2017-12-03T04:19:06.590Z,-1.50
2017-12-03T04:21:34.990Z,-1.60
2017-12-03T04:24:02.985Z,-1.60
2017-12-03T04:26:30.621Z,-1.50
2017-12-03T04:28:59.023Z,-1.50
2017-12-03T04:31:26.658Z,-1.60
2017-12-03T04:33:54.273Z,-1.50
2017-12-03T04:36:21.901Z,-1.50
2017-12-03T04:38:49.665Z,-1.50
2017-12-03T04:41:17.315Z,-1.50
2017-12-03T04:43:44.986Z,-1.50
2017-12-03T04:46:13.461Z,-1.50
2017-12-03T04:48:41.104Z,-1.50
2017-12-03T04:51:08.741Z,-1.50
2017-12-03T04:53:36.380Z,-1.50
2017-12-03T04:56:04.762Z,-1.50
2017-12-03T04:58:33.189Z,-1.50
2017-12-03T05:01:00.826Z,-1.60
2017-12-03T05:03:29.240Z,-1.50
2017-12-03T05:05:56.894Z,-1.60
2017-12-03T05:08:24.556Z,-1.50
2017-12-03T05:10:52.243Z,-1.50
2017-12-03T05:13:19.844Z,-1.40
2017-12-03T05:15:47.512Z,-1.40
2017-12-03T05:18:15.151Z,-1.40
2017-12-03T05:20:42.861Z,-1.40
2017-12-03T05:23:10.498Z,-1.40
2017-12-03T05:25:38.161Z,-1.40
2017-12-03T05:28:05.820Z,-1.40
2017-12-03T05:30:33.434Z,-1.30
2017-12-03T05:33:01.882Z,-1.30
2017-12-03T05:35:29.599Z,-1.30
2017-12-03T05:37:58.024Z,-1.20
2017-12-03T05:40:26.251Z,-1.20
2017-12-03T05:42:54.678Z,-1.10
2017-12-03T05:45:22.706Z,-1.20
2017-12-03T05:47:50.338Z,-1.10
2017-12-03T05:50:18.076Z,-1.10
2017-12-03T05:52:45.760Z,-1.00
2017-12-03T05:55:13.408Z,-1.00
2017-12-03T05:57:41.077Z,-1.00
2017-12-03T06:00:08.727Z,-1.00
2017-12-03T06:02:36.591Z,-0.90
2017-12-03T06:05:05.025Z,-0.90
2017-12-03T06:07:32.680Z,-0.90
2017-12-03T06:10:00.307Z,-0.90
2017-12-03T06:12:28.003Z,-0.80
2017-12-03T06:14:55.635Z,-0.90
2017-12-03T06:17:23.321Z,-0.80
2017-12-03T06:19:51.700Z,-0.80
2017-12-03T06:22:19.333Z,-0.80
2017-12-03T06:24:48.185Z,-0.80
2017-12-03T06:27:15.819Z,-0.80
2017-12-03T06:29:44.199Z,-0.80
2017-12-03T06:32:12.611Z,-0.70
2017-12-03T06:34:40.400Z,-0.80
2017-12-03T06:37:08.139Z,-0.70
2017-12-03T06:39:35.855Z,-0.70
2017-12-03T06:42:03.498Z,-0.70
2017-12-03T06:44:31.122Z,-0.80
2017-12-03T06:46:59.533Z,-0.70
2017-12-03T06:49:27.194Z,-0.70
2017-12-03T06:51:54.870Z,-0.70
2017-12-03T06:54:22.719Z,-0.80
2017-12-03T06:56:50.387Z,-0.80
2017-12-03T06:59:18.027Z,-0.70
2017-12-03T07:01:45.674Z,-0.80
2017-12-03T07:04:13.297Z,-0.80
2017-12-03T07:06:40.967Z,-0.80
2017-12-03T07:09:08.590Z,-0.80
2017-12-03T07:11:37.038Z,-0.80
2017-12-03T07:14:04.628Z,-0.80
2017-12-03T07:16:32.332Z,-0.80
2017-12-03T07:18:59.988Z,-0.80
2017-12-03T07:21:28.374Z,-0.80
2017-12-03T07:23:56.030Z,-0.80
2017-12-03T07:26:24.456Z,-0.90
2017-12-03T07:28:52.126Z,-0.90
2017-12-03T07:31:19.795Z,-0.90
2017-12-03T07:33:47.450Z,-0.90
2017-12-03T07:36:15.099Z,-0.90
2017-12-03T07:38:43.538Z,-0.90
2017-12-03T07:41:11.369Z,-1.00
2017-12-03T07:43:39.269Z,-1.00
2017-12-03T07:46:06.901Z,-0.90
2017-12-03T07:48:35.022Z,-0.90
2017-12-03T07:51:02.621Z,-0.90
2017-12-03T07:53:30.244Z,-0.90
2017-12-03T07:55:58.046Z,-1.00
2017-12-03T07:58:26.536Z,-1.10
2017-12-03T08:00:54.298Z,-1.10
2017-12-03T08:03:22.730Z,-1.20
2017-12-03T08:05:50.350Z,-1.20
2017-12-03T08:08:17.952Z,-1.20
2017-12-03T08:10:46.327Z,-1.20
2017-12-03T08:13:14.717Z,-1.20
2017-12-03T08:15:43.313Z,-1.30
2017-12-03T08:18:12.124Z,-1.20
2017-12-03T08:20:39.957Z,-1.20
2017-12-03T08:23:08.339Z,-1.10
2017-12-03T08:25:36.092Z,-1.20
2017-12-03T08:28:03.961Z,-1.10
2017-12-03T08:30:31.560Z,-1.10
2017-12-03T08:32:59.223Z,-1.10
2017-12-03T08:35:26.904Z,-1.00
2017-12-03T08:37:54.522Z,-1.00
2017-12-03T08:40:22.310Z,-1.00
2017-12-03T08:42:50.756Z,-0.90
2017-12-03T08:45:18.407Z,-0.90
2017-12-03T08:47:46.070Z,-0.90
2017-12-03T08:50:14.587Z,-0.90
2017-12-03T08:52:42.262Z,-0.80
2017-12-03T08:55:10.698Z,-0.60
2017-12-03T08:57:38.736Z,-0.60
2017-12-03T09:00:06.364Z,-0.60
2017-12-03T09:02:34.055Z,-0.60
2017-12-03T09:05:02.474Z,-0.50
2017-12-03T09:07:31.465Z,-0.50
2017-12-03T09:10:00.253Z,-0.40
2017-12-03T09:12:28.671Z,-0.30
2017-12-03T09:14:57.290Z,-0.30
2017-12-03T09:17:24.981Z,-0.20
2017-12-03T09:19:54.511Z,-0.20
2017-12-03T09:22:23.062Z,0.10
2017-12-03T09:24:50.693Z,0.00
2017-12-03T09:27:18.386Z,0.10
2017-12-03T09:29:46.008Z,0.10
2017-12-03T09:32:13.681Z,0.20
2017-12-03T09:34:41.366Z,0.20
2017-12-03T09:37:09.884Z,0.30
2017-12-03T09:39:37.556Z,0.30
2017-12-03T09:42:06.746Z,0.40
2017-12-03T09:44:37.572Z,0.60
2017-12-03T09:47:05.215Z,0.60
2017-12-03T09:49:32.894Z,0.60
2017-12-03T09:52:00.509Z,0.60
2017-12-03T09:54:28.885Z,0.80
2017-12-03T09:56:56.572Z,0.80
2017-12-03T09:59:24.204Z,1.00
2017-12-03T10:01:51.821Z,1.10
2017-12-03T10:04:19.456Z,1.00
2017-12-03T10:06:47.068Z,1.10
2017-12-03T10:09:15.420Z,1.00
2017-12-03T10:11:43.769Z,0.90
2017-12-03T10:14:11.360Z,0.90
2017-12-03T10:16:39.022Z,0.90
2017-12-03T10:19:06.621Z,0.90
2017-12-03T10:21:34.496Z,0.90
2017-12-03T10:24:02.977Z,1.00
2017-12-03T10:26:30.662Z,1.00
2017-12-03T10:28:58.462Z,1.10
2017-12-03T10:31:26.941Z,1.20
2017-12-03T10:33:54.596Z,1.20
2017-12-03T10:36:28.372Z,1.40
2017-12-03T10:38:59.282Z,1.40
2017-12-03T10:41:30.225Z,1.50
2017-12-03T10:44:03.476Z,1.50
2017-12-03T10:46:35.788Z,1.50
2017-12-03T10:49:03.401Z,1.70
2017-12-03T10:51:33.050Z,1.80
2017-12-03T10:54:03.032Z,1.90
2017-12-03T10:56:35.363Z,1.90
2017-12-03T10:59:06.736Z,1.70
2017-12-03T11:01:42.328Z,1.70
2017-12-03T11:04:12.516Z,1.90
2017-12-03T11:06:42.866Z,1.90
2017-12-03T11:09:14.664Z,2.30
2017-12-03T11:11:46.093Z,2.50
2017-12-03T11:14:16.414Z,2.60
2017-12-03T11:16:47.003Z,2.70
2017-12-03T11:19:26.489Z,2.90
2017-12-03T11:22:01.323Z,2.90
2017-12-03T11:24:31.591Z,2.60
2017-12-03T11:27:01.381Z,2.80
2017-12-03T11:29:31.889Z,2.80
2017-12-03T11:32:01.867Z,2.80
2017-12-03T11:37:05.365Z,3.00
2017-12-03T11:39:32.968Z,2.90
2017-12-03T11:42:03.164Z,3.00
2017-12-03T11:44:32.032Z,3.00
2017-12-03T11:46:59.970Z,2.90
2017-12-03T11:49:29.730Z,2.70
2017-12-03T11:51:58.422Z,2.40
2017-12-03T11:54:26.544Z,2.40
2017-12-03T11:56:54.370Z,2.50
2017-12-03T11:59:24.063Z,2.20
2017-12-03T12:01:54.001Z,2.00
2017-12-03T12:04:32.786Z,2.00
2017-12-03T12:07:04.361Z,2.00
2017-12-03T12:09:32.718Z,1.90
2017-12-03T12:12:03.113Z,1.90
2017-12-03T12:14:30.746Z,2.00
2017-12-03T12:17:01.668Z,2.00
2017-12-03T12:19:30.165Z,2.00
2017-12-03T12:21:59.445Z,2.00
2017-12-03T12:24:27.912Z,2.00
2017-12-03T12:26:57.967Z,1.90
2017-12-03T12:29:32.560Z,1.90
2017-12-03T12:32:01.564Z,1.90
2017-12-03T12:34:32.174Z,2.00
2017-12-03T12:36:59.760Z,1.90
2017-12-03T12:39:30.085Z,1.90
2017-12-03T12:42:01.135Z,1.80
2017-12-03T12:44:28.929Z,1.80
2017-12-03T12:46:58.742Z,1.90
2017-12-03T12:49:31.985Z,1.80
2017-12-03T12:52:05.145Z,1.80
2017-12-03T12:54:33.463Z,1.80
2017-12-03T12:57:05.477Z,1.70
2017-12-03T12:59:37.701Z,1.70
2017-12-03T13:02:05.947Z,1.70
2017-12-03T13:04:35.446Z,1.60
2017-12-03T13:07:03.280Z,1.60
2017-12-03T13:09:32.257Z,1.60
2017-12-03T13:12:03.170Z,1.50
2017-12-03T13:14:38.602Z,1.60
2017-12-03T13:17:08.002Z,1.50
2017-12-03T13:19:40.160Z,1.50
2017-12-03T13:22:08.345Z,1.50
2017-12-03T13:24:36.113Z,1.50
2017-12-03T13:27:04.375Z,1.50
2017-12-03T13:29:32.110Z,1.50
2017-12-03T13:32:03.592Z,1.40
2017-12-03T13:34:32.129Z,1.50
2017-12-03T13:37:05.534Z,1.40
2017-12-03T13:39:34.511Z,1.40
2017-12-03T13:42:13.631Z,1.40
2017-12-03T13:44:51.388Z,1.40
2017-12-03T13:47:19.841Z,1.30
2017-12-03T13:49:52.451Z,1.20
2017-12-03T13:52:22.064Z,1.10
2017-12-03T13:54:53.872Z,1.10
2017-12-03T13:57:23.022Z,1.10
2017-12-03T13:59:52.846Z,1.00
2017-12-03T14:02:23.860Z,1.10
2017-12-03T14:04:51.982Z,1.10
2017-12-03T14:07:23.839Z,1.10
2017-12-03T14:09:52.259Z,1.10
2017-12-03T14:12:22.732Z,1.00
2017-12-03T14:14:51.272Z,1.00
2017-12-03T14:17:22.404Z,1.00
2017-12-03T14:19:55.700Z,1.00
2017-12-03T14:22:27.214Z,1.00
2017-12-03T14:24:57.975Z,1.00
2017-12-03T14:27:33.409Z,1.00
2017-12-03T14:30:03.678Z,0.90
2017-12-03T14:32:34.658Z,0.90
2017-12-03T14:35:07.350Z,0.90
2017-12-03T14:37:40.174Z,0.90
2017-12-03T14:40:08.666Z,0.90
2017-12-03T14:42:43.318Z,0.90
2017-12-03T14:45:13.000Z,0.80
2017-12-03T14:47:42.620Z,0.80
2017-12-03T14:50:12.186Z,0.80
2017-12-03T14:52:44.235Z,0.70
2017-12-03T14:55:16.825Z,0.70
2017-12-03T14:57:48.510Z,0.70
2017-12-03T15:00:24.471Z,0.70
2017-12-03T15:02:53.483Z,0.70
2017-12-03T15:05:23.044Z,0.60
2017-12-03T15:07:53.167Z,0.60
2017-12-03T15:10:23.370Z,0.60
2017-12-03T15:12:52.768Z,0.60
2017-12-03T15:15:22.408Z,0.60
2017-12-03T15:17:51.564Z,0.60
2017-12-03T15:20:20.057Z,0.60
2017-12-03T15:22:51.025Z,0.60
2017-12-03T15:25:21.102Z,0.50
2017-12-03T15:27:48.727Z,0.50
2017-12-03T15:30:18.084Z,0.50
2017-12-03T15:32:48.363Z,0.50
2017-12-03T15:35:16.581Z,0.50
2017-12-03T15:37:45.364Z,0.50
2017-12-03T15:40:18.378Z,0.50
2017-12-03T15:42:46.292Z,0.50
2017-12-03T15:45:14.778Z,0.50
2017-12-03T15:47:44.044Z,0.50
2017-12-03T15:50:13.494Z,0.50
2017-12-03T15:52:42.720Z,0.40
2017-12-03T15:55:16.247Z,0.40
2017-12-03T15:57:44.603Z,0.40
2017-12-03T16:00:15.542Z,0.40
2017-12-03T16:02:44.175Z,0.40
2017-12-03T16:05:14.867Z,0.40
2017-12-03T16:07:43.647Z,0.40
2017-12-03T16:10:12.300Z,0.40
2017-12-03T16:12:41.703Z,0.40
2017-12-03T16:15:12.267Z,0.40
2017-12-03T16:17:42.831Z,0.30
2017-12-03T16:20:11.541Z,0.40
2017-12-03T16:22:39.219Z,0.40
2017-12-03T16:25:10.663Z,0.40
2017-12-03T16:27:39.812Z,0.40
2017-12-03T16:30:08.279Z,0.40
2017-12-03T16:32:38.696Z,0.40
2017-12-03T16:35:08.964Z,0.40
2017-12-03T16:37:38.421Z,0.40
2017-12-03T16:40:08.245Z,0.40
2017-12-03T16:42:37.480Z,0.40
2017-12-03T16:45:11.495Z,0.40
2017-12-03T16:47:40.438Z,0.40
2017-12-03T16:50:08.128Z,0.40
2017-12-03T16:52:39.476Z,0.40
2017-12-03T16:55:07.938Z,0.40
2017-12-03T16:57:35.554Z,0.40
2017-12-03T17:00:04.934Z,0.40
2017-12-03T17:02:33.351Z,0.50
2017-12-03T17:05:01.739Z,0.40
2017-12-03T17:07:29.377Z,0.50
2017-12-03T17:09:57.062Z,0.50
2017-12-03T17:12:24.731Z,0.50
2017-12-03T17:14:52.884Z,0.50
2017-12-03T17:17:21.012Z,0.50
2017-12-03T17:19:48.708Z,0.50
2017-12-03T17:22:17.417Z,0.50
2017-12-03T17:24:46.800Z,0.50
2017-12-03T17:27:14.456Z,0.40
2017-12-03T17:29:42.068Z,0.50
2017-12-03T17:32:09.756Z,0.50
2017-12-03T17:34:37.347Z,0.50
2017-12-03T17:37:04.999Z,0.50
2017-12-03T17:39:32.633Z,0.50
2017-12-03T17:42:01.038Z,0.50
2017-12-03T17:44:28.638Z,0.40
2017-12-03T17:46:58.353Z,0.50
2017-12-03T17:49:25.973Z,0.50
2017-12-03T17:51:53.639Z,0.40
2017-12-03T17:54:22.113Z,0.40
2017-12-03T17:56:51.646Z,0.40
2017-12-03T17:59:19.314Z,0.40
2017-12-03T18:01:46.987Z,0.40
2017-12-03T18:04:14.741Z,0.40
2017-12-03T18:06:42.418Z,0.40
2017-12-03T18:09:10.087Z,0.40
2017-12-03T18:11:37.746Z,0.40
2017-12-03T18:14:05.390Z,0.40
2017-12-03T18:16:33.771Z,0.40
2017-12-03T18:19:02.215Z,0.50
2017-12-03T18:21:29.874Z,0.50
2017-12-03T18:23:58.266Z,0.50
2017-12-03T18:26:26.023Z,0.50
2017-12-03T18:28:53.708Z,0.50
2017-12-03T18:31:21.366Z,0.50
2017-12-03T18:33:49.003Z,0.50
2017-12-03T18:36:16.800Z,0.50
2017-12-03T18:38:44.566Z,0.50
2017-12-03T18:41:12.299Z,0.50
2017-12-03T18:43:39.959Z,0.50
2017-12-03T18:46:07.647Z,0.60
2017-12-03T18:48:35.319Z,0.60
2017-12-03T18:51:04.069Z,0.60
2017-12-03T18:53:32.492Z,0.60
2017-12-03T18:56:00.109Z,0.60
2017-12-03T18:58:27.803Z,0.60
2017-12-03T19:00:56.078Z,0.60
2017-12-03T19:03:23.854Z,0.70
2017-12-03T19:05:51.501Z,0.70
2017-12-03T19:08:20.184Z,0.70
2017-12-03T19:10:48.563Z,0.70
2017-12-03T19:13:16.159Z,0.70
2017-12-03T19:15:44.601Z,0.80
2017-12-03T19:18:12.258Z,0.70
2017-12-03T19:20:39.895Z,0.80
2017-12-03T19:23:07.491Z,0.80
2017-12-03T19:25:35.158Z,0.80
2017-12-03T19:28:02.930Z,0.80
2017-12-03T19:30:30.675Z,0.80
2017-12-03T19:32:58.372Z,0.80
2017-12-03T19:35:26.072Z,0.80
2017-12-03T19:37:53.727Z,0.80
2017-12-03T19:40:21.396Z,0.90
2017-12-03T19:42:49.380Z,0.90
2017-12-03T19:45:17.061Z,0.90
2017-12-03T19:47:45.746Z,1.00
2017-12-03T19:50:14.262Z,1.00
2017-12-03T19:52:41.978Z,1.00
2017-12-03T19:55:09.632Z,1.00
2017-12-03T19:57:38.138Z,1.00
2017-12-03T20:00:06.583Z,1.10
2017-12-03T20:02:34.213Z,1.10
2017-12-03T20:05:01.951Z,1.10
2017-12-03T20:07:29.564Z,1.10
2017-12-03T20:09:58.040Z,1.20
2017-12-03T20:12:25.739Z,1.10
2017-12-03T20:14:56.791Z,1.20
2017-12-03T20:17:24.450Z,1.20
2017-12-03T20:19:52.079Z,1.20
2017-12-03T20:22:19.940Z,1.20
2017-12-03T20:24:47.630Z,1.30
2017-12-03T20:27:15.313Z,1.30
2017-12-03T20:29:43.709Z,1.30
2017-12-03T20:32:11.378Z,1.30
2017-12-03T20:34:39.469Z,1.30
2017-12-03T20:37:07.151Z,1.40
2017-12-03T20:39:34.782Z,1.40
2017-12-03T20:42:03.183Z,1.40
2017-12-03T20:44:30.842Z,1.40
2017-12-03T20:46:59.277Z,1.40
2017-12-03T20:49:26.989Z,1.40
2017-12-03T20:51:54.680Z,1.40
2017-12-03T20:54:22.758Z,1.50
2017-12-03T20:56:50.402Z,1.50
2017-12-03T20:59:18.136Z,1.50
2017-12-03T21:01:45.844Z,1.50
2017-12-03T21:04:13.815Z,1.50
2017-12-03T21:06:41.554Z,1.50
2017-12-03T21:09:09.935Z,1.60
2017-12-03T21:11:38.405Z,1.60
2017-12-03T21:14:06.054Z,1.60
2017-12-03T21:16:33.744Z,1.60
2017-12-03T21:19:02.132Z,1.60
2017-12-03T21:21:29.785Z,1.60
2017-12-03T21:23:57.426Z,1.60
2017-12-03T21:26:25.082Z,1.60
2017-12-03T21:28:52.746Z,1.60
2017-12-03T21:31:20.412Z,1.70
2017-12-03T21:33:48.078Z,1.70
2017-12-03T21:36:15.721Z,1.70
2017-12-03T21:38:44.239Z,1.70
2017-12-03T21:41:11.878Z,1.70
2017-12-03T21:43:39.595Z,1.70
2017-12-03T21:46:08.383Z,1.80
2017-12-03T21:48:36.018Z,1.80
2017-12-03T21:51:03.652Z,1.80
2017-12-03T21:53:32.063Z,1.80
2017-12-03T21:55:59.718Z,1.80
2017-12-03T21:58:28.101Z,1.80
2017-12-03T22:00:55.741Z,1.80
2017-12-03T22:03:24.160Z,1.90
2017-12-03T22:05:51.829Z,1.80
2017-12-03T22:08:19.474Z,1.90
2017-12-03T22:10:47.122Z,1.90
2017-12-03T22:13:14.787Z,1.90
2017-12-03T22:15:43.206Z,1.90
2017-12-03T22:18:11.601Z,1.90
2017-12-03T22:20:39.263Z,1.90
2017-12-03T22:23:06.932Z,1.90
2017-12-03T22:25:34.597Z,2.00
2017-12-03T22:28:02.990Z,2.00
2017-12-03T22:30:30.640Z,2.00
2017-12-03T22:32:58.293Z,2.00
2017-12-03T22:35:26.748Z,2.00
2017-12-03T22:37:54.365Z,2.00
2017-12-03T22:40:21.977Z,2.00
2017-12-03T22:42:49.651Z,2.00
2017-12-03T22:45:17.313Z,2.10
2017-12-03T22:47:44.967Z,2.10
2017-12-03T22:50:12.581Z,2.10
2017-12-03T22:52:41.008Z,2.10
2017-12-03T22:55:08.659Z,2.10
2017-12-03T22:57:36.378Z,2.10
2017-12-03T23:00:04.048Z,2.10
2017-12-03T23:02:32.117Z,2.10
2017-12-03T23:04:59.722Z,2.20
2017-12-03T23:07:27.356Z,2.20
2017-12-03T23:09:55.773Z,2.20
2017-12-03T23:12:24.158Z,2.20
2017-12-03T23:14:52.578Z,2.30
2017-12-03T23:17:20.204Z,2.30
2017-12-03T23:19:47.866Z,2.20
2017-12-03T23:22:16.248Z,2.30
2017-12-03T23:24:44.668Z,2.40
2017-12-03T23:27:12.363Z,2.40
2017-12-03T23:29:39.958Z,2.40
2017-12-03T23:32:07.586Z,2.40
2017-12-03T23:34:35.239Z,2.40
2017-12-03T23:37:02.901Z,2.40
2017-12-03T23:39:30.488Z,2.40
2017-12-03T23:41:58.117Z,2.40
2017-12-03T23:44:25.778Z,2.50
2017-12-03T23:46:53.378Z,2.50
2017-12-03T23:49:21.027Z,2.50
2017-12-03T23:51:48.691Z,2.50
2017-12-03T23:54:16.313Z,2.50
2017-12-03T23:56:44.082Z,2.50
2017-12-03T23:59:12.493Z,2.60
