createdAt,value
2023-03-27T00:02:08.980Z,10.30
2023-03-27T00:04:35.921Z,9.88
2023-03-27T00:07:04.384Z,8.70
2023-03-27T00:09:32.403Z,9.77
2023-03-27T00:12:01.084Z,9.88
2023-03-27T00:14:28.001Z,10.05
2023-03-27T00:16:54.914Z,10.60
2023-03-27T00:19:21.859Z,9.88
2023-03-27T00:21:49.204Z,10.63
2023-03-27T00:24:16.259Z,10.07
2023-03-27T00:26:43.326Z,9.23
2023-03-27T00:29:10.671Z,10.30
2023-03-27T00:31:37.462Z,11.00
2023-03-27T00:34:04.205Z,10.82
2023-03-27T00:36:31.543Z,9.93
2023-03-27T00:38:58.473Z,9.50
2023-03-27T00:41:26.458Z,10.63
2023-03-27T00:43:54.255Z,9.98
2023-03-27T00:46:32.054Z,10.52
2023-03-27T00:49:00.217Z,9.88
2023-03-27T00:51:26.964Z,10.97
2023-03-27T00:53:54.254Z,10.98
2023-03-27T00:56:21.962Z,11.40
2023-03-27T00:59:00.905Z,11.48
2023-03-27T01:01:28.570Z,10.68
2023-03-27T01:03:55.918Z,10.23
2023-03-27T01:06:23.089Z,10.80
2023-03-27T01:08:49.792Z,9.85
2023-03-27T01:11:38.451Z,10.32
2023-03-27T01:14:08.049Z,10.60
2023-03-27T01:17:02.801Z,9.95
2023-03-27T01:19:45.339Z,11.52
2023-03-27T01:22:30.830Z,11.30
2023-03-27T01:25:16.219Z,10.97
2023-03-27T01:28:04.699Z,10.15
2023-03-27T01:30:59.459Z,9.53
2023-03-27T01:34:11.718Z,10.63
2023-03-27T01:37:06.737Z,10.48
2023-03-27T01:39:40.378Z,10.57
2023-03-27T01:42:16.754Z,11.47
2023-03-27T01:44:49.751Z,10.65
2023-03-27T01:47:55.476Z,10.38
2023-03-27T01:50:35.973Z,10.60
2023-03-27T01:53:05.968Z,10.00
2023-03-27T01:55:36.165Z,10.97
2023-03-27T01:58:08.540Z,10.73
2023-03-27T02:00:51.879Z,11.80
2023-03-27T02:03:27.387Z,10.60
2023-03-27T02:06:06.780Z,10.13
2023-03-27T02:08:50.379Z,11.30
2023-03-27T02:11:17.400Z,10.38
2023-03-27T02:13:48.154Z,11.05
2023-03-27T02:16:17.791Z,11.50
2023-03-27T02:18:47.894Z,10.60
2023-03-27T02:21:15.426Z,10.37
2023-03-27T02:23:42.481Z,11.03
2023-03-27T02:26:12.188Z,12.40
2023-03-27T02:28:41.810Z,10.77
2023-03-27T02:31:35.069Z,10.55
2023-03-27T02:34:08.156Z,10.97
2023-03-27T02:36:38.280Z,11.63
2023-03-27T02:39:14.001Z,10.37
2023-03-27T02:42:00.571Z,9.87
2023-03-27T02:44:47.382Z,9.33
2023-03-27T02:47:25.957Z,10.80
2023-03-27T02:49:54.154Z,10.50
2023-03-27T02:52:27.320Z,10.17
2023-03-27T02:54:56.865Z,10.32
2023-03-27T02:57:26.677Z,9.85
2023-03-27T02:59:55.963Z,9.63
2023-03-27T03:02:29.781Z,10.05
2023-03-27T03:05:09.378Z,10.73
2023-03-27T03:07:38.338Z,9.80
2023-03-27T03:10:09.462Z,10.02
2023-03-27T03:12:36.598Z,9.50
2023-03-27T03:15:03.565Z,11.13
2023-03-27T03:17:30.337Z,10.27
2023-03-27T03:19:57.288Z,10.47
2023-03-27T03:22:24.097Z,10.70
2023-03-27T03:24:51.169Z,10.40
2023-03-27T03:27:21.277Z,11.03
2023-03-27T03:29:48.687Z,10.47
2023-03-27T03:32:15.712Z,10.13
2023-03-27T03:34:46.889Z,9.90
2023-03-27T03:37:13.598Z,10.37
2023-03-27T03:39:40.338Z,10.27
2023-03-27T03:42:07.265Z,9.80
2023-03-27T03:44:34.682Z,9.87
2023-03-27T03:47:01.529Z,11.93
2023-03-27T03:49:28.328Z,13.30
2023-03-27T03:52:04.268Z,10.17
2023-03-27T03:54:33.177Z,10.07
2023-03-27T03:57:00.161Z,11.30
2023-03-27T03:59:27.085Z,11.40
2023-03-27T04:01:54.446Z,11.83
2023-03-27T04:04:21.321Z,10.37
2023-03-27T04:06:48.146Z,11.97
2023-03-27T04:09:15.053Z,11.37
2023-03-27T04:11:42.018Z,10.73
2023-03-27T04:14:08.822Z,11.23
2023-03-27T04:16:35.745Z,10.50
2023-03-27T04:19:03.316Z,10.80
2023-03-27T04:21:30.269Z,11.00
2023-03-27T04:24:02.886Z,10.77
2023-03-27T04:26:29.948Z,9.77
2023-03-27T04:28:56.883Z,10.93
2023-03-27T04:31:23.947Z,11.30
2023-03-27T04:33:52.559Z,10.57
2023-03-27T04:36:19.671Z,11.10
2023-03-27T04:38:48.155Z,9.23
2023-03-27T04:41:14.968Z,10.00
2023-03-27T04:43:42.087Z,10.00
2023-03-27T04:46:09.085Z,10.37
2023-03-27T04:48:39.029Z,9.33
2023-03-27T04:51:06.830Z,9.73
2023-03-27T04:53:36.270Z,9.30
2023-03-27T04:56:03.584Z,9.95
2023-03-27T04:58:30.397Z,10.00
2023-03-27T05:00:58.027Z,9.00
2023-03-27T05:03:26.193Z,9.80
2023-03-27T05:05:53.863Z,9.87
2023-03-27T05:08:20.769Z,9.27
2023-03-27T05:10:47.506Z,9.37
2023-03-27T05:13:14.347Z,11.50
2023-03-27T05:15:41.497Z,10.43
2023-03-27T05:18:09.202Z,10.07
2023-03-27T05:20:36.415Z,9.47
2023-03-27T05:23:03.427Z,8.30
2023-03-27T05:25:31.145Z,8.80
2023-03-27T05:27:58.224Z,8.30
2023-03-27T05:30:26.460Z,8.33
2023-03-27T05:32:53.756Z,8.97
2023-03-27T05:35:22.558Z,10.10
2023-03-27T05:37:50.388Z,9.33
2023-03-27T05:40:20.676Z,9.90
2023-03-27T05:42:47.731Z,11.07
2023-03-27T05:45:14.664Z,9.60
2023-03-27T05:47:46.502Z,9.07
2023-03-27T05:50:14.627Z,8.80
2023-03-27T05:52:41.931Z,8.80
2023-03-27T05:55:09.216Z,9.80
2023-03-27T05:57:39.765Z,10.17
2023-03-27T06:00:16.035Z,9.17
2023-03-27T06:02:43.708Z,10.23
2023-03-27T06:05:13.513Z,9.43
2023-03-27T06:07:42.919Z,12.23
2023-03-27T06:10:14.152Z,10.60
2023-03-27T06:12:41.870Z,10.10
2023-03-27T06:15:09.641Z,9.80
2023-03-27T06:17:36.688Z,12.77
2023-03-27T06:20:11.049Z,10.20
2023-03-27T06:22:51.952Z,10.87
2023-03-27T06:25:20.380Z,9.60
2023-03-27T06:27:50.336Z,9.40
2023-03-27T06:30:18.995Z,9.93
2023-03-27T06:32:47.001Z,9.27
2023-03-27T06:35:14.814Z,8.40
2023-03-27T06:37:42.727Z,12.20
2023-03-27T06:40:10.576Z,10.57
2023-03-27T06:42:38.610Z,10.27
2023-03-27T06:45:06.085Z,13.20
2023-03-27T06:47:36.349Z,9.77
2023-03-27T06:50:07.642Z,8.23
2023-03-27T06:52:34.375Z,10.87
2023-03-27T06:55:03.278Z,8.80
2023-03-27T06:57:30.227Z,9.10
2023-03-27T06:59:59.603Z,9.57
2023-03-27T07:02:27.681Z,8.87
2023-03-27T07:05:04.259Z,9.40
2023-03-27T07:07:32.300Z,9.20
2023-03-27T07:09:59.209Z,9.20
2023-03-27T07:12:26.338Z,9.00
2023-03-27T07:14:53.178Z,9.40
2023-03-27T07:17:19.940Z,10.13
2023-03-27T07:19:46.846Z,8.93
2023-03-27T07:22:13.744Z,8.95
2023-03-27T07:24:41.618Z,8.68
2023-03-27T07:27:08.427Z,10.15
2023-03-27T07:29:37.177Z,12.15
2023-03-27T07:32:08.078Z,8.45
2023-03-27T07:34:36.220Z,8.60
2023-03-27T07:37:03.137Z,8.93
2023-03-27T07:39:30.011Z,9.35
2023-03-27T07:41:57.013Z,8.98
2023-03-27T07:44:23.917Z,12.32
2023-03-27T07:46:52.800Z,9.65
2023-03-27T07:49:19.646Z,10.37
2023-03-27T07:52:07.039Z,9.55
2023-03-27T07:54:33.828Z,9.65
2023-03-27T07:57:01.397Z,10.43
2023-03-27T07:59:28.370Z,11.35
2023-03-27T08:01:55.643Z,10.68
2023-03-27T08:04:22.498Z,10.50
2023-03-27T08:06:51.760Z,9.93
2023-03-27T08:09:18.518Z,12.32
2023-03-27T08:11:45.306Z,11.73
2023-03-27T08:14:12.206Z,10.55
2023-03-27T08:16:39.350Z,10.20
2023-03-27T08:19:06.836Z,11.07
2023-03-27T08:21:34.371Z,10.13
2023-03-27T08:24:04.918Z,10.45
2023-03-27T08:26:32.296Z,10.68
2023-03-27T08:28:59.530Z,10.98
2023-03-27T08:31:28.011Z,11.10
2023-03-27T08:33:56.790Z,14.88
2023-03-27T08:36:23.756Z,10.47
2023-03-27T08:38:50.994Z,11.00
2023-03-27T08:41:27.706Z,11.25
2023-03-27T08:43:56.328Z,11.48
2023-03-27T08:46:29.184Z,12.23
2023-03-27T08:49:16.807Z,10.30
2023-03-27T08:51:47.867Z,10.88
2023-03-27T08:54:16.900Z,10.05
2023-03-27T08:56:44.283Z,12.75
2023-03-27T08:59:17.336Z,12.18
2023-03-27T09:01:54.974Z,12.13
2023-03-27T09:04:52.125Z,10.85
2023-03-27T09:07:40.836Z,10.48
2023-03-27T09:10:27.505Z,11.27
2023-03-27T09:13:08.757Z,10.90
2023-03-27T09:15:53.502Z,10.30
2023-03-27T09:18:36.780Z,10.50
2023-03-27T09:21:26.012Z,11.82
2023-03-27T09:23:55.360Z,9.30
2023-03-27T09:26:25.738Z,9.55
2023-03-27T09:29:20.498Z,10.77
2023-03-27T09:31:51.834Z,11.50
2023-03-27T09:34:29.626Z,10.13
2023-03-27T09:36:58.343Z,10.27
2023-03-27T09:39:32.198Z,10.17
2023-03-27T09:42:09.257Z,12.35
2023-03-27T09:44:37.937Z,10.90
2023-03-27T09:47:15.744Z,11.70
2023-03-27T09:49:45.699Z,9.57
2023-03-27T09:52:34.469Z,11.50
2023-03-27T09:55:03.201Z,10.70
2023-03-27T09:57:34.154Z,9.63
2023-03-27T10:00:31.374Z,10.15
2023-03-27T10:03:11.825Z,10.05
2023-03-27T10:05:39.063Z,10.73
2023-03-27T10:08:26.060Z,11.55
2023-03-27T10:10:58.364Z,10.85
2023-03-27T10:13:27.424Z,11.30
2023-03-27T10:16:01.370Z,10.13
2023-03-27T10:18:33.260Z,11.60
2023-03-27T10:21:02.570Z,11.48
2023-03-27T10:23:39.863Z,13.45
2023-03-27T10:26:08.593Z,10.98
2023-03-27T10:28:36.595Z,11.93
2023-03-27T10:31:11.543Z,11.45
2023-03-27T10:33:40.084Z,12.10
2023-03-27T10:36:08.351Z,11.23
2023-03-27T10:38:36.756Z,12.27
2023-03-27T10:41:14.078Z,11.68
2023-03-27T10:43:41.782Z,12.40
2023-03-27T10:46:12.003Z,11.35
2023-03-27T10:49:17.508Z,11.57
2023-03-27T10:51:59.624Z,13.32
2023-03-27T10:54:35.534Z,12.60
2023-03-27T10:57:17.503Z,11.65
2023-03-27T10:59:46.015Z,12.68
2023-03-27T11:02:35.055Z,13.38
2023-03-27T11:05:08.490Z,12.60
2023-03-27T11:07:44.280Z,10.52
2023-03-27T11:10:18.067Z,13.95
2023-03-27T11:12:51.063Z,12.65
2023-03-27T11:15:22.448Z,11.80
2023-03-27T11:18:10.850Z,11.65
2023-03-27T11:20:44.532Z,11.63
2023-03-27T11:23:18.560Z,9.77
2023-03-27T11:25:47.527Z,10.00
2023-03-27T11:28:31.398Z,11.27
2023-03-27T11:31:13.020Z,10.32
2023-03-27T11:33:52.342Z,11.25
2023-03-27T11:38:54.892Z,10.65
2023-03-27T11:41:21.782Z,11.45
2023-03-27T11:43:48.677Z,12.50
2023-03-27T11:46:24.480Z,14.05
2023-03-27T11:49:00.931Z,10.75
2023-03-27T11:51:33.634Z,10.35
2023-03-27T11:54:16.593Z,11.07
2023-03-27T11:56:52.879Z,10.50
2023-03-27T11:59:24.639Z,10.73
2023-03-27T12:01:59.756Z,11.18
2023-03-27T12:04:50.820Z,11.48
2023-03-27T12:07:35.160Z,10.60
2023-03-27T12:10:32.276Z,11.25
2023-03-27T12:12:58.947Z,12.10
2023-03-27T12:15:41.865Z,11.63
2023-03-27T12:18:51.184Z,10.75
2023-03-27T12:21:29.567Z,10.30
2023-03-27T12:24:19.862Z,10.55
2023-03-27T12:26:49.867Z,12.23
2023-03-27T12:29:32.039Z,10.57
2023-03-27T12:32:35.849Z,10.65
2023-03-27T12:35:09.874Z,10.63
2023-03-27T12:37:48.145Z,10.27
2023-03-27T12:40:39.139Z,10.52
2023-03-27T12:43:21.024Z,10.15
2023-03-27T12:46:23.647Z,11.50
2023-03-27T12:49:29.345Z,10.05
2023-03-27T12:52:02.834Z,12.80
2023-03-27T12:57:16.135Z,9.02
2023-03-27T12:59:49.178Z,9.80
2023-03-27T13:02:21.775Z,9.52
2023-03-27T13:05:23.993Z,11.88
2023-03-27T13:08:03.331Z,9.02
2023-03-27T13:11:14.844Z,11.80
2023-03-27T13:13:53.823Z,9.30
2023-03-27T13:16:20.919Z,12.98
2023-03-27T13:18:48.282Z,9.43
2023-03-27T13:24:30.997Z,10.95
2023-03-27T13:27:36.715Z,9.23
2023-03-27T13:30:03.855Z,9.85
2023-03-27T13:32:40.330Z,10.07
2023-03-27T13:35:19.468Z,9.45
2023-03-27T13:37:49.258Z,9.95
2023-03-27T13:40:26.780Z,9.50
2023-03-27T13:43:22.901Z,11.30
2023-03-27T13:45:57.592Z,11.15
2023-03-27T13:48:27.620Z,13.13
2023-03-27T13:51:16.922Z,12.10
2023-03-27T13:54:21.311Z,12.30
2023-03-27T13:56:59.250Z,11.90
2023-03-27T13:59:37.702Z,12.13
2023-03-27T14:02:36.139Z,10.95
2023-03-27T14:05:36.624Z,10.48
2023-03-27T14:08:41.761Z,10.05
2023-03-27T14:11:27.010Z,11.98
2023-03-27T14:14:06.834Z,11.38
2023-03-27T14:16:52.149Z,10.45
2023-03-27T14:19:56.618Z,11.48
2023-03-27T14:22:28.111Z,12.95
2023-03-27T14:25:00.669Z,10.27
2023-03-27T14:27:27.946Z,11.50
2023-03-27T14:30:14.731Z,9.63
2023-03-27T14:32:43.262Z,12.75
2023-03-27T14:35:23.253Z,11.98
2023-03-27T14:37:56.101Z,11.55
2023-03-27T14:40:27.472Z,10.38
2023-03-27T14:42:55.555Z,10.80
2023-03-27T14:45:27.366Z,9.90
2023-03-27T14:48:00.608Z,12.10
2023-03-27T14:50:27.541Z,11.35
2023-03-27T14:52:54.559Z,11.77
2023-03-27T14:55:23.179Z,10.10
2023-03-27T14:57:54.126Z,11.20
2023-03-27T15:00:22.170Z,11.50
2023-03-27T15:02:49.475Z,12.05
2023-03-27T15:05:18.265Z,11.48
2023-03-27T15:07:49.124Z,12.25
2023-03-27T15:10:22.590Z,12.50
2023-03-27T15:12:49.520Z,12.52
2023-03-27T15:15:39.198Z,13.07
2023-03-27T15:18:12.754Z,12.52
2023-03-27T15:20:40.030Z,12.35
2023-03-27T15:23:06.757Z,13.30
2023-03-27T15:25:37.297Z,14.15
2023-03-27T15:28:10.808Z,12.30
2023-03-27T15:30:40.735Z,13.00
2023-03-27T15:33:08.567Z,10.50
2023-03-27T15:35:37.221Z,10.23
2023-03-27T15:38:05.394Z,12.60
2023-03-27T15:40:42.623Z,12.57
2023-03-27T15:43:18.364Z,10.75
2023-03-27T15:45:54.589Z,12.38
2023-03-27T15:48:23.323Z,11.20
2023-03-27T15:51:19.958Z,12.10
2023-03-27T15:53:51.041Z,12.90
2023-03-27T15:56:29.789Z,11.95
2023-03-27T15:59:00.154Z,11.38
2023-03-27T16:01:36.476Z,11.40
2023-03-27T16:04:13.914Z,12.20
2023-03-27T16:06:46.276Z,12.90
2023-03-27T16:09:28.987Z,12.60
2023-03-27T16:11:57.298Z,15.25
2023-03-27T16:14:31.940Z,16.13
2023-03-27T16:17:20.832Z,11.27
2023-03-27T16:19:57.417Z,15.57
2023-03-27T16:22:27.814Z,15.07
2023-03-27T16:24:56.710Z,11.15
2023-03-27T16:27:25.299Z,12.57
2023-03-27T16:29:52.531Z,11.33
2023-03-27T16:32:20.032Z,13.35
2023-03-27T16:34:51.596Z,11.20
2023-03-27T16:37:20.342Z,13.48
2023-03-27T16:39:47.196Z,10.88
2023-03-27T16:42:16.188Z,10.00
2023-03-27T16:44:43.949Z,9.85
2023-03-27T16:47:11.378Z,13.60
2023-03-27T16:49:38.387Z,11.05
2023-03-27T16:52:05.456Z,11.68
2023-03-27T16:54:32.273Z,15.32
2023-03-27T16:56:59.019Z,13.55
2023-03-27T16:59:26.640Z,11.65
2023-03-27T17:01:53.489Z,10.85
2023-03-27T17:04:20.849Z,11.13
2023-03-27T17:06:48.353Z,14.02
2023-03-27T17:09:16.510Z,11.50
2023-03-27T17:11:43.238Z,13.65
2023-03-27T17:14:10.874Z,11.75
2023-03-27T17:16:38.615Z,10.75
2023-03-27T17:19:05.469Z,11.60
2023-03-27T17:21:32.385Z,12.13
2023-03-27T17:24:00.958Z,13.35
2023-03-27T17:26:34.808Z,10.70
2023-03-27T17:29:03.488Z,11.65
2023-03-27T17:31:31.044Z,10.90
2023-03-27T17:33:57.937Z,11.35
2023-03-27T17:36:39.762Z,10.52
2023-03-27T17:39:10.547Z,11.15
2023-03-27T17:41:37.308Z,12.57
2023-03-27T17:44:05.645Z,12.50
2023-03-27T17:46:34.415Z,13.10
2023-03-27T17:49:01.744Z,11.90
2023-03-27T17:51:28.533Z,15.63
2023-03-27T17:53:55.721Z,11.68
2023-03-27T17:56:22.882Z,11.43
2023-03-27T17:58:50.287Z,14.95
2023-03-27T18:01:18.651Z,12.35
2023-03-27T18:03:46.228Z,11.73
2023-03-27T18:06:13.722Z,13.18
2023-03-27T18:08:41.246Z,13.75
2023-03-27T18:11:09.462Z,10.77
2023-03-27T18:13:36.398Z,15.63
2023-03-27T18:16:07.002Z,12.38
2023-03-27T18:18:34.207Z,11.13
2023-03-27T18:21:01.000Z,13.50
2023-03-27T18:23:28.159Z,12.38
2023-03-27T18:25:55.899Z,11.48
2023-03-27T18:28:23.989Z,12.40
2023-03-27T18:31:20.283Z,11.63
2023-03-27T18:33:47.065Z,11.30
2023-03-27T18:36:13.878Z,12.07
2023-03-27T18:38:41.020Z,13.00
2023-03-27T18:41:08.533Z,14.25
2023-03-27T18:43:35.329Z,13.15
2023-03-27T18:46:04.384Z,11.68
2023-03-27T18:48:31.278Z,16.08
2023-03-27T18:50:59.603Z,11.98
2023-03-27T18:53:26.604Z,13.57
2023-03-27T18:55:53.539Z,14.77
2023-03-27T18:58:21.515Z,14.40
2023-03-27T19:00:48.399Z,14.35
2023-03-27T19:03:18.026Z,11.25
2023-03-27T19:05:45.251Z,11.98
2023-03-27T19:08:12.282Z,12.43
2023-03-27T19:10:39.244Z,12.25
2023-03-27T19:13:06.053Z,10.98
2023-03-27T19:15:33.147Z,11.40
2023-03-27T19:17:59.894Z,10.80
2023-03-27T19:20:26.790Z,11.75
2023-03-27T19:22:53.727Z,13.95
2023-03-27T19:25:20.579Z,11.73
2023-03-27T19:27:47.294Z,12.68
2023-03-27T19:30:14.620Z,12.20
2023-03-27T19:32:41.515Z,11.10
2023-03-27T19:35:09.176Z,10.80
2023-03-27T19:37:36.588Z,10.77
2023-03-27T19:40:05.490Z,10.50
2023-03-27T19:42:32.507Z,12.60
2023-03-27T19:44:59.378Z,12.57
2023-03-27T19:47:26.381Z,10.27
2023-03-27T19:49:53.889Z,11.55
2023-03-27T19:52:20.966Z,11.23
2023-03-27T19:54:47.712Z,11.30
2023-03-27T19:57:14.838Z,12.15
2023-03-27T19:59:41.736Z,12.98
2023-03-27T20:02:11.403Z,11.60
2023-03-27T20:04:38.286Z,11.82
2023-03-27T20:07:07.288Z,11.82
2023-03-27T20:09:34.627Z,10.48
2023-03-27T20:12:01.494Z,17.40
2023-03-27T20:14:28.426Z,11.63
2023-03-27T20:16:55.246Z,12.27
2023-03-27T20:19:22.781Z,13.10
2023-03-27T20:21:49.593Z,12.73
2023-03-27T20:24:18.426Z,15.10
2023-03-27T20:26:48.504Z,12.77
2023-03-27T20:29:17.228Z,13.40
2023-03-27T20:31:44.089Z,13.93
2023-03-27T20:34:10.891Z,11.60
2023-03-27T20:36:39.329Z,12.63
2023-03-27T20:39:07.494Z,13.07
2023-03-27T20:41:39.144Z,13.23
2023-03-27T20:44:15.538Z,15.75
2023-03-27T20:46:51.604Z,12.30
2023-03-27T20:51:59.840Z,15.43
2023-03-27T20:54:27.471Z,11.75
2023-03-27T20:56:54.539Z,12.35
2023-03-27T20:59:21.711Z,23.23
2023-03-27T21:01:48.625Z,14.68
2023-03-27T21:04:15.578Z,14.93
2023-03-27T21:06:42.549Z,17.42
2023-03-27T21:09:09.739Z,16.52
2023-03-27T21:11:36.756Z,14.25
2023-03-27T21:14:03.736Z,13.65
2023-03-27T21:16:30.744Z,14.45
2023-03-27T21:18:57.538Z,15.32
2023-03-27T21:21:24.425Z,14.52
2023-03-27T21:23:53.955Z,14.38
2023-03-27T21:26:21.211Z,14.65
2023-03-27T21:28:51.540Z,15.25
2023-03-27T21:31:18.560Z,16.20
2023-03-27T21:33:45.494Z,14.95
2023-03-27T21:36:13.295Z,17.38
2023-03-27T21:38:40.408Z,13.20
2023-03-27T21:41:07.825Z,12.80
2023-03-27T21:43:34.756Z,14.25
2023-03-27T21:46:03.606Z,14.73
2023-03-27T21:48:31.391Z,13.45
2023-03-27T21:51:05.493Z,14.20
2023-03-27T21:53:32.410Z,18.38
2023-03-27T21:55:59.663Z,13.90
2023-03-27T21:58:26.938Z,14.85
2023-03-27T22:00:56.019Z,15.48
2023-03-27T22:03:23.052Z,15.48
2023-03-27T22:06:07.982Z,14.32
2023-03-27T22:08:37.246Z,15.18
2023-03-27T22:11:04.261Z,14.50
2023-03-27T22:13:31.247Z,16.55
2023-03-27T22:15:58.619Z,13.73
2023-03-27T22:18:25.793Z,15.20
2023-03-27T22:20:52.663Z,18.02
2023-03-27T22:23:19.664Z,18.38
2023-03-27T22:25:54.094Z,15.25
2023-03-27T22:28:21.335Z,15.35
2023-03-27T22:30:48.241Z,15.27
2023-03-27T22:33:15.189Z,14.05
2023-03-27T22:35:49.249Z,15.48
2023-03-27T22:38:16.419Z,15.88
2023-03-27T22:40:43.736Z,15.07
2023-03-27T22:43:11.097Z,16.83
2023-03-27T22:45:50.029Z,14.82
2023-03-27T22:48:17.011Z,15.57
2023-03-27T22:50:43.968Z,15.35
2023-03-27T22:53:11.159Z,16.00
2023-03-27T22:55:38.013Z,14.38
2023-03-27T22:58:04.832Z,16.85
2023-03-27T23:00:31.636Z,15.18
2023-03-27T23:02:58.722Z,17.75
2023-03-27T23:05:25.721Z,18.55
2023-03-27T23:07:52.583Z,17.13
2023-03-27T23:10:19.892Z,16.65
2023-03-27T23:12:46.804Z,16.02
2023-03-27T23:15:13.710Z,18.55
2023-03-27T23:17:40.725Z,15.82
2023-03-27T23:20:08.051Z,15.57
2023-03-27T23:22:34.906Z,18.48
2023-03-27T23:25:01.929Z,17.45
2023-03-27T23:27:28.857Z,16.60
2023-03-27T23:29:56.242Z,14.82
2023-03-27T23:32:23.336Z,14.85
2023-03-27T23:34:50.073Z,14.68
2023-03-27T23:37:16.785Z,13.90
2023-03-27T23:39:43.758Z,14.77
2023-03-27T23:42:10.810Z,15.45
2023-03-27T23:44:37.673Z,16.83
2023-03-27T23:47:04.709Z,14.35
2023-03-27T23:49:31.622Z,15.75
2023-03-27T23:51:58.421Z,16.38
2023-03-27T23:54:25.278Z,16.27
2023-03-27T23:56:52.183Z,16.30
2023-03-27T23:59:18.991Z,14.63
