createdAt,value
2018-08-18T00:00:09.626Z,16.21
2018-08-18T00:01:09.622Z,16.26
2018-08-18T00:02:09.618Z,16.23
2018-08-18T00:03:09.614Z,16.29
2018-08-18T00:04:09.605Z,16.12
2018-08-18T00:05:09.627Z,16.12
2018-08-18T00:06:09.601Z,16.23
2018-08-18T00:07:09.596Z,16.20
2018-08-18T00:08:09.606Z,16.05
2018-08-18T00:09:09.588Z,16.12
2018-08-18T00:10:09.593Z,16.05
2018-08-18T00:11:09.587Z,16.02
2018-08-18T00:12:09.586Z,16.09
2018-08-18T00:13:09.579Z,16.02
2018-08-18T00:14:09.570Z,16.09
2018-08-18T00:15:09.569Z,16.01
2018-08-18T00:16:09.568Z,16.08
2018-08-18T00:17:09.568Z,16.05
2018-08-18T00:18:09.553Z,16.12
2018-08-18T00:19:09.555Z,16.00
2018-08-18T00:20:09.548Z,16.09
2018-08-18T00:21:09.539Z,16.02
2018-08-18T00:22:09.554Z,16.02
2018-08-18T00:23:09.531Z,15.98
2018-08-18T00:24:09.521Z,16.01
2018-08-18T00:25:09.517Z,15.98
2018-08-18T00:26:09.513Z,15.97
2018-08-18T00:27:09.509Z,15.97
2018-08-18T00:28:09.507Z,16.02
2018-08-18T00:29:09.524Z,15.90
2018-08-18T00:30:09.497Z,15.97
2018-08-18T00:31:09.494Z,15.92
2018-08-18T00:32:09.487Z,15.91
2018-08-18T00:33:09.481Z,15.88
2018-08-18T00:34:09.539Z,15.95
2018-08-18T00:35:09.473Z,15.90
2018-08-18T00:36:09.469Z,15.83
2018-08-18T00:37:09.464Z,15.83
2018-08-18T00:38:09.469Z,15.80
2018-08-18T00:39:09.455Z,15.73
2018-08-18T00:40:09.450Z,15.83
2018-08-18T00:41:09.445Z,15.77
2018-08-18T00:42:09.451Z,15.77
2018-08-18T00:43:09.437Z,15.79
2018-08-18T00:44:09.434Z,15.75
2018-08-18T00:45:09.428Z,15.73
2018-08-18T00:46:09.423Z,15.68
2018-08-18T00:47:09.425Z,15.73
2018-08-18T00:48:09.416Z,15.73
2018-08-18T00:49:09.414Z,15.68
2018-08-18T00:50:09.414Z,15.65
2018-08-18T00:51:09.405Z,15.65
2018-08-18T00:52:09.399Z,15.65
2018-08-18T00:53:09.396Z,15.68
2018-08-18T00:54:09.390Z,15.64
2018-08-18T00:55:09.382Z,15.62
2018-08-18T00:56:09.437Z,15.64
2018-08-18T00:57:09.376Z,15.64
2018-08-18T00:58:09.375Z,15.62
2018-08-18T00:59:09.373Z,15.58
2018-08-18T01:00:09.363Z,15.59
2018-08-18T01:01:09.354Z,15.52
2018-08-18T01:02:09.355Z,15.47
2018-08-18T01:03:09.347Z,15.58
2018-08-18T01:04:09.344Z,15.51
2018-08-18T01:05:09.348Z,15.49
2018-08-18T01:06:09.353Z,15.49
2018-08-18T01:07:09.335Z,15.51
2018-08-18T01:08:09.326Z,15.49
2018-08-18T01:09:09.327Z,15.39
2018-08-18T01:10:09.317Z,15.39
2018-08-18T01:11:09.419Z,15.49
2018-08-18T01:12:09.342Z,15.37
2018-08-18T01:13:09.313Z,15.39
2018-08-18T01:14:09.396Z,15.39
2018-08-18T01:15:09.300Z,15.37
2018-08-18T01:16:09.292Z,15.42
2018-08-18T01:17:09.310Z,15.37
2018-08-18T01:18:09.296Z,15.39
2018-08-18T01:19:09.280Z,15.43
2018-08-18T01:20:09.282Z,15.36
2018-08-18T01:21:09.268Z,15.31
2018-08-18T01:22:09.263Z,15.43
2018-08-18T01:23:09.260Z,15.28
2018-08-18T01:24:09.261Z,15.27
2018-08-18T01:25:09.248Z,15.27
2018-08-18T01:26:09.242Z,15.31
2018-08-18T01:27:09.353Z,15.39
2018-08-18T01:28:09.235Z,15.33
2018-08-18T01:29:09.230Z,15.22
2018-08-18T01:30:09.237Z,15.33
2018-08-18T01:31:09.221Z,15.31
2018-08-18T01:32:09.222Z,15.35
2018-08-18T01:33:09.210Z,15.29
2018-08-18T01:34:09.210Z,15.21
2018-08-18T01:35:09.206Z,15.17
2018-08-18T01:36:09.203Z,15.15
2018-08-18T01:37:09.193Z,15.21
2018-08-18T01:38:09.189Z,15.18
2018-08-18T01:39:09.183Z,15.19
2018-08-18T01:40:09.178Z,15.22
2018-08-18T01:41:09.176Z,15.21
2018-08-18T01:42:09.169Z,15.17
2018-08-18T01:43:09.167Z,15.10
2018-08-18T01:44:09.162Z,15.11
2018-08-18T01:45:09.165Z,15.15
2018-08-18T01:46:09.152Z,15.09
2018-08-18T01:47:09.154Z,15.10
2018-08-18T01:48:09.141Z,15.09
2018-08-18T01:49:09.137Z,15.15
2018-08-18T01:50:09.135Z,15.07
2018-08-18T01:51:09.126Z,15.04
2018-08-18T01:52:09.120Z,15.00
2018-08-18T01:53:09.130Z,15.02
2018-08-18T01:54:09.118Z,15.06
2018-08-18T01:55:09.113Z,15.07
2018-08-18T01:56:09.109Z,14.97
2018-08-18T01:57:09.102Z,15.04
2018-08-18T01:58:09.094Z,14.97
2018-08-18T01:59:09.094Z,14.99
2018-08-18T02:00:09.088Z,15.04
2018-08-18T02:01:09.080Z,15.00
2018-08-18T02:02:09.092Z,15.06
2018-08-18T02:03:09.077Z,15.00
2018-08-18T02:04:09.068Z,14.97
2018-08-18T02:05:09.063Z,15.02
2018-08-18T02:06:09.059Z,14.99
2018-08-18T02:07:09.048Z,14.92
2018-08-18T02:08:09.042Z,14.91
2018-08-18T02:09:09.053Z,14.97
2018-08-18T02:10:09.048Z,14.91
2018-08-18T02:11:09.034Z,14.92
2018-08-18T02:12:09.026Z,14.92
2018-08-18T02:13:09.022Z,14.96
2018-08-18T02:14:09.026Z,14.91
2018-08-18T02:15:09.013Z,14.89
2018-08-18T02:16:09.027Z,14.91
2018-08-18T02:17:09.001Z,14.89
2018-08-18T02:18:08.999Z,14.92
2018-08-18T02:19:09.009Z,14.86
2018-08-18T02:20:09.984Z,14.88
2018-08-18T02:21:08.999Z,14.89
2018-08-18T02:22:09.044Z,14.84
2018-08-18T02:23:08.992Z,14.91
2018-08-18T02:24:08.971Z,14.84
2018-08-18T02:25:08.967Z,14.92
2018-08-18T02:26:08.964Z,14.88
2018-08-18T02:27:08.952Z,14.84
2018-08-18T02:28:08.958Z,14.82
2018-08-18T02:29:08.960Z,14.84
2018-08-18T02:30:08.941Z,14.78
2018-08-18T02:31:08.934Z,14.81
2018-08-18T02:32:08.932Z,14.72
2018-08-18T02:33:08.924Z,14.73
2018-08-18T02:34:08.919Z,14.72
2018-08-18T02:35:08.915Z,14.68
2018-08-18T02:36:08.913Z,14.66
2018-08-18T02:37:08.904Z,14.63
2018-08-18T02:38:08.924Z,14.69
2018-08-18T02:39:08.893Z,14.65
2018-08-18T02:40:09.048Z,14.59
2018-08-18T02:41:08.882Z,14.60
2018-08-18T02:42:08.876Z,14.59
2018-08-18T02:43:08.873Z,14.50
2018-08-18T02:44:08.868Z,14.55
2018-08-18T02:45:08.867Z,14.50
2018-08-18T02:46:08.863Z,14.58
2018-08-18T02:47:08.853Z,14.54
2018-08-18T02:48:08.847Z,14.54
2018-08-18T02:49:11.448Z,14.48
2018-08-18T02:50:08.835Z,14.43
2018-08-18T02:51:08.829Z,14.45
2018-08-18T02:52:08.837Z,14.45
2018-08-18T02:53:08.825Z,14.43
2018-08-18T02:54:08.821Z,14.48
2018-08-18T02:55:08.815Z,14.40
2018-08-18T02:56:08.809Z,14.44
2018-08-18T02:57:09.419Z,14.47
2018-08-18T02:58:08.813Z,14.37
2018-08-18T02:59:08.815Z,14.40
2018-08-18T03:00:08.812Z,14.37
2018-08-18T03:01:08.782Z,14.33
2018-08-18T03:02:08.788Z,14.35
2018-08-18T03:03:08.796Z,14.40
2018-08-18T03:04:08.771Z,14.36
2018-08-18T03:05:08.799Z,14.33
2018-08-18T03:06:08.760Z,14.40
2018-08-18T03:07:08.754Z,14.30
2018-08-18T03:08:08.749Z,14.26
2018-08-18T03:09:08.745Z,14.29
2018-08-18T03:10:09.436Z,14.28
2018-08-18T03:11:08.735Z,14.28
2018-08-18T03:12:08.735Z,14.28
2018-08-18T03:13:08.737Z,14.25
2018-08-18T03:14:08.720Z,14.28
2018-08-18T03:15:08.716Z,14.20
2018-08-18T03:16:08.705Z,14.12
2018-08-18T03:17:08.699Z,14.15
2018-08-18T03:18:08.696Z,14.23
2018-08-18T03:19:08.698Z,14.20
2018-08-18T03:20:08.684Z,14.23
2018-08-18T03:21:08.685Z,14.08
2018-08-18T03:22:08.677Z,14.17
2018-08-18T03:23:08.672Z,14.15
2018-08-18T03:24:08.665Z,14.17
2018-08-18T03:25:08.658Z,14.11
2018-08-18T03:26:08.656Z,14.12
2018-08-18T03:27:08.649Z,14.11
2018-08-18T03:28:08.643Z,14.15
2018-08-18T03:29:08.678Z,14.14
2018-08-18T03:30:08.631Z,14.10
2018-08-18T03:31:08.626Z,14.07
2018-08-18T03:32:08.618Z,14.14
2018-08-18T03:33:08.612Z,14.03
2018-08-18T03:34:08.611Z,14.00
2018-08-18T03:35:08.612Z,13.95
2018-08-18T03:36:08.603Z,14.04
2018-08-18T03:37:08.591Z,13.96
2018-08-18T03:38:08.597Z,14.00
2018-08-18T03:39:08.580Z,14.00
2018-08-18T03:40:08.576Z,14.03
2018-08-18T03:41:08.574Z,14.04
2018-08-18T03:42:08.570Z,14.03
2018-08-18T03:43:08.562Z,14.00
2018-08-18T03:44:08.560Z,13.96
2018-08-18T03:45:08.603Z,13.97
2018-08-18T03:46:08.555Z,13.99
2018-08-18T03:47:09.441Z,13.95
2018-08-18T03:48:08.560Z,13.90
2018-08-18T03:49:08.550Z,13.95
2018-08-18T03:50:08.526Z,13.93
2018-08-18T03:51:08.519Z,13.93
2018-08-18T03:52:08.518Z,13.86
2018-08-18T03:53:08.524Z,13.92
2018-08-18T03:54:08.555Z,13.86
2018-08-18T03:55:08.513Z,13.87
2018-08-18T03:56:08.526Z,13.83
2018-08-18T03:57:08.489Z,13.89
2018-08-18T03:58:08.482Z,13.81
2018-08-18T03:59:08.482Z,13.78
2018-08-18T04:00:08.470Z,13.79
2018-08-18T04:01:08.472Z,13.78
2018-08-18T04:02:08.502Z,13.81
2018-08-18T04:03:08.495Z,13.77
2018-08-18T04:04:08.476Z,13.75
2018-08-18T04:05:08.446Z,13.78
2018-08-18T04:06:08.446Z,13.79
2018-08-18T04:07:08.432Z,13.77
2018-08-18T04:08:08.429Z,13.78
2018-08-18T04:09:08.435Z,13.75
2018-08-18T04:10:08.416Z,13.74
2018-08-18T04:11:08.412Z,13.71
2018-08-18T04:12:08.944Z,13.79
2018-08-18T04:13:08.401Z,13.68
2018-08-18T04:14:08.396Z,13.70
2018-08-18T04:15:08.390Z,13.62
2018-08-18T04:16:08.380Z,13.65
2018-08-18T04:17:08.380Z,13.71
2018-08-18T04:18:08.372Z,13.67
2018-08-18T04:19:08.371Z,13.65
2018-08-18T04:20:08.363Z,13.60
2018-08-18T04:21:08.366Z,13.68
2018-08-18T04:22:08.350Z,13.70
2018-08-18T04:23:08.344Z,13.63
2018-08-18T04:24:08.338Z,13.70
2018-08-18T04:25:08.385Z,13.68
2018-08-18T04:26:08.329Z,13.60
2018-08-18T04:27:08.325Z,13.59
2018-08-18T04:28:08.318Z,13.60
2018-08-18T04:29:08.322Z,13.60
2018-08-18T04:30:08.305Z,13.59
2018-08-18T04:31:08.300Z,13.50
2018-08-18T04:32:08.297Z,13.56
2018-08-18T04:33:08.292Z,13.53
2018-08-18T04:34:08.285Z,13.50
2018-08-18T04:35:08.327Z,13.50
2018-08-18T04:36:08.274Z,13.59
2018-08-18T04:37:08.275Z,13.50
2018-08-18T04:38:08.269Z,13.54
2018-08-18T04:39:08.263Z,13.50
2018-08-18T04:40:08.262Z,13.52
2018-08-18T04:41:08.244Z,13.50
2018-08-18T04:42:08.243Z,13.44
2018-08-18T04:43:08.238Z,13.44
2018-08-18T04:44:08.231Z,13.42
2018-08-18T04:45:08.225Z,13.41
2018-08-18T04:46:08.216Z,13.46
2018-08-18T04:47:08.219Z,13.39
2018-08-18T04:48:08.210Z,13.53
2018-08-18T04:49:08.204Z,13.38
2018-08-18T04:50:08.204Z,13.44
2018-08-18T04:51:08.195Z,13.44
2018-08-18T04:52:08.188Z,13.44
2018-08-18T04:53:08.186Z,13.47
2018-08-18T04:54:08.198Z,13.44
2018-08-18T04:55:08.238Z,13.42
2018-08-18T04:56:08.163Z,13.39
2018-08-18T04:57:08.169Z,13.47
2018-08-18T04:58:08.155Z,13.44
2018-08-18T04:59:08.170Z,13.60
2018-08-18T05:00:08.144Z,13.56
2018-08-18T05:01:08.165Z,13.60
2018-08-18T05:02:08.136Z,13.60
2018-08-18T05:03:08.136Z,13.74
2018-08-18T05:04:08.119Z,13.74
2018-08-18T05:05:08.120Z,13.74
2018-08-18T05:06:08.117Z,13.86
2018-08-18T05:07:08.141Z,13.87
2018-08-18T05:08:08.111Z,13.93
2018-08-18T05:09:08.117Z,13.96
2018-08-18T05:10:08.097Z,14.07
2018-08-18T05:11:08.091Z,14.12
2018-08-18T05:12:08.086Z,14.20
2018-08-18T05:13:08.079Z,14.25
2018-08-18T05:14:08.075Z,14.22
2018-08-18T05:15:08.081Z,14.37
2018-08-18T05:16:08.065Z,14.50
2018-08-18T05:17:08.060Z,14.55
2018-08-18T05:18:08.078Z,14.59
2018-08-18T05:19:08.072Z,14.65
2018-08-18T05:20:08.048Z,14.66
2018-08-18T05:21:08.040Z,14.70
2018-08-18T05:22:08.043Z,14.84
2018-08-18T05:23:08.045Z,14.88
2018-08-18T05:24:08.035Z,14.89
2018-08-18T05:25:08.022Z,14.96
2018-08-18T05:26:08.016Z,15.07
2018-08-18T05:27:08.014Z,15.06
2018-08-18T05:28:08.023Z,15.18
2018-08-18T05:29:08.979Z,15.33
2018-08-18T05:30:08.014Z,15.29
2018-08-18T05:31:08.032Z,15.27
2018-08-18T05:32:07.999Z,15.40
2018-08-18T05:33:07.990Z,15.61
2018-08-18T05:34:07.985Z,15.73
2018-08-18T05:35:07.982Z,15.80
2018-08-18T05:36:07.976Z,15.79
2018-08-18T05:37:08.004Z,16.00
2018-08-18T05:38:07.972Z,16.05
2018-08-18T05:39:07.970Z,16.13
2018-08-18T05:40:07.964Z,16.32
2018-08-18T05:41:07.964Z,16.36
2018-08-18T05:42:07.965Z,16.54
2018-08-18T05:43:07.959Z,16.54
2018-08-18T05:44:07.951Z,16.56
2018-08-18T05:45:07.955Z,16.64
2018-08-18T05:46:07.943Z,16.61
2018-08-18T05:47:07.942Z,16.72
2018-08-18T05:48:07.940Z,16.96
2018-08-18T05:49:07.943Z,17.01
2018-08-18T05:50:07.939Z,17.04
2018-08-18T05:51:07.935Z,17.05
2018-08-18T05:52:07.933Z,17.05
2018-08-18T05:53:07.928Z,16.97
2018-08-18T05:54:07.924Z,17.01
2018-08-18T05:55:07.924Z,17.01
2018-08-18T05:56:07.918Z,16.90
2018-08-18T05:57:07.920Z,16.83
2018-08-18T05:58:07.923Z,16.90
2018-08-18T05:59:07.920Z,16.83
2018-08-18T06:00:07.924Z,16.83
2018-08-18T06:01:07.908Z,16.81
2018-08-18T06:02:07.903Z,16.74
2018-08-18T06:03:07.906Z,16.72
2018-08-18T06:04:07.898Z,16.79
2018-08-18T06:05:07.894Z,16.79
2018-08-18T06:06:07.902Z,16.74
2018-08-18T06:07:07.890Z,16.74
2018-08-18T06:08:07.905Z,16.76
2018-08-18T06:09:07.893Z,16.75
2018-08-18T06:10:07.885Z,16.81
2018-08-18T06:11:07.884Z,16.79
2018-08-18T06:12:07.958Z,16.99
2018-08-18T06:13:07.876Z,17.01
2018-08-18T06:14:07.877Z,17.12
2018-08-18T06:15:07.870Z,17.06
2018-08-18T06:16:07.867Z,17.16
2018-08-18T06:17:07.868Z,17.26
2018-08-18T06:18:07.859Z,17.36
2018-08-18T06:19:07.868Z,17.45
2018-08-18T06:20:07.866Z,17.51
2018-08-18T06:21:07.861Z,17.49
2018-08-18T06:22:07.858Z,17.68
2018-08-18T06:23:08.510Z,17.68
2018-08-18T06:24:07.847Z,17.57
2018-08-18T06:25:07.845Z,17.64
2018-08-18T06:26:07.846Z,17.72
2018-08-18T06:27:07.851Z,17.68
2018-08-18T06:28:07.851Z,17.72
2018-08-18T06:29:07.845Z,17.57
2018-08-18T06:30:07.844Z,17.54
2018-08-18T06:31:07.841Z,17.54
2018-08-18T06:32:07.835Z,17.63
2018-08-18T06:33:07.831Z,17.44
2018-08-18T06:34:07.833Z,17.52
2018-08-18T06:35:07.940Z,17.59
2018-08-18T06:36:07.825Z,17.65
2018-08-18T06:37:07.826Z,17.68
2018-08-18T06:38:07.828Z,17.59
2018-08-18T06:39:07.822Z,17.57
2018-08-18T06:40:07.825Z,17.60
2018-08-18T06:41:07.945Z,17.70
2018-08-18T06:42:07.814Z,17.56
2018-08-18T06:43:07.815Z,17.67
2018-08-18T06:44:07.813Z,17.74
2018-08-18T06:45:07.811Z,17.79
2018-08-18T06:46:07.820Z,17.70
2018-08-18T06:47:07.810Z,17.79
2018-08-18T06:48:07.803Z,17.82
2018-08-18T06:49:07.802Z,17.76
2018-08-18T06:50:07.800Z,17.87
2018-08-18T06:51:07.799Z,17.89
2018-08-18T06:52:07.795Z,18.01
2018-08-18T06:53:07.795Z,18.03
2018-08-18T06:54:07.787Z,18.13
2018-08-18T06:55:07.978Z,18.04
2018-08-18T06:56:07.815Z,18.10
2018-08-18T06:57:07.898Z,18.08
2018-08-18T06:58:07.808Z,18.00
2018-08-18T06:59:07.776Z,18.04
2018-08-18T07:00:08.535Z,18.03
2018-08-18T07:01:07.772Z,18.03
2018-08-18T07:02:07.775Z,18.13
2018-08-18T07:03:07.772Z,18.07
2018-08-18T07:04:07.777Z,18.04
2018-08-18T07:05:07.763Z,18.05
2018-08-18T07:06:07.775Z,18.03
2018-08-18T07:07:07.764Z,18.03
2018-08-18T07:08:07.766Z,18.11
2018-08-18T07:09:07.754Z,18.33
2018-08-18T07:10:07.750Z,18.37
2018-08-18T07:11:07.762Z,18.40
2018-08-18T07:12:07.741Z,18.45
2018-08-18T07:13:07.751Z,18.41
2018-08-18T07:14:07.740Z,18.52
2018-08-18T07:15:07.765Z,18.74
2018-08-18T07:16:07.739Z,18.88
2018-08-18T07:17:07.731Z,18.99
2018-08-18T07:18:07.735Z,19.33
2018-08-18T07:19:07.748Z,19.54
2018-08-18T07:20:07.750Z,19.51
2018-08-18T07:21:07.721Z,19.70
2018-08-18T07:22:07.719Z,19.77
2018-08-18T07:23:07.742Z,19.96
2018-08-18T07:24:07.717Z,19.89
2018-08-18T07:25:07.719Z,19.89
2018-08-18T07:26:07.711Z,19.69
2018-08-18T07:27:07.709Z,19.71
2018-08-18T07:28:07.795Z,19.74
2018-08-18T07:29:08.013Z,19.66
2018-08-18T07:30:07.726Z,19.56
2018-08-18T07:31:07.715Z,19.59
2018-08-18T07:32:07.697Z,19.58
2018-08-18T07:33:07.701Z,19.69
2018-08-18T07:34:07.703Z,19.66
2018-08-18T07:35:07.694Z,19.73
2018-08-18T07:36:07.695Z,19.82
2018-08-18T07:37:07.699Z,20.03
2018-08-18T07:38:07.685Z,19.94
2018-08-18T07:39:07.764Z,20.02
2018-08-18T07:40:07.707Z,20.03
2018-08-18T07:41:07.693Z,20.13
2018-08-18T07:42:07.692Z,20.34
2018-08-18T07:43:07.686Z,20.47
2018-08-18T07:44:07.682Z,20.67
2018-08-18T07:45:07.686Z,20.81
2018-08-18T07:46:07.692Z,20.78
2018-08-18T07:47:07.691Z,20.84
2018-08-18T07:48:07.719Z,20.97
2018-08-18T07:49:07.680Z,21.02
2018-08-18T07:50:07.688Z,21.02
2018-08-18T07:51:07.682Z,21.21
2018-08-18T07:52:07.688Z,21.35
2018-08-18T07:53:07.733Z,21.45
2018-08-18T07:54:07.690Z,21.58
2018-08-18T07:55:07.688Z,21.60
2018-08-18T07:56:07.696Z,21.64
2018-08-18T07:57:07.691Z,21.75
2018-08-18T07:58:07.707Z,21.77
2018-08-18T07:59:07.700Z,21.85
2018-08-18T08:00:07.775Z,21.82
2018-08-18T08:01:07.701Z,21.85
2018-08-18T08:02:07.704Z,21.75
2018-08-18T08:03:07.702Z,21.69
2018-08-18T08:04:07.703Z,21.73
2018-08-18T08:05:07.750Z,21.85
2018-08-18T08:06:07.711Z,21.98
2018-08-18T08:07:07.715Z,21.98
2018-08-18T08:08:07.715Z,22.14
2018-08-18T08:09:07.715Z,22.18
2018-08-18T08:10:07.719Z,22.28
2018-08-18T08:11:07.722Z,22.41
2018-08-18T08:12:07.722Z,22.47
2018-08-18T08:13:07.729Z,22.47
2018-08-18T08:14:07.731Z,22.59
2018-08-18T08:15:07.735Z,22.68
2018-08-18T08:16:07.736Z,22.70
2018-08-18T08:17:07.738Z,22.80
2018-08-18T08:18:07.764Z,22.88
2018-08-18T08:19:07.749Z,23.06
2018-08-18T08:20:07.752Z,23.18
2018-08-18T08:21:07.756Z,23.21
2018-08-18T08:22:07.758Z,23.21
2018-08-18T08:23:07.768Z,23.21
2018-08-18T08:24:07.773Z,23.37
2018-08-18T08:25:07.772Z,23.32
2018-08-18T08:26:07.789Z,23.36
2018-08-18T08:27:07.780Z,23.32
2018-08-18T08:28:07.789Z,23.34
2018-08-18T08:29:07.800Z,23.31
2018-08-18T08:30:07.793Z,23.56
2018-08-18T08:31:07.798Z,23.62
2018-08-18T08:32:07.815Z,23.59
2018-08-18T08:33:07.804Z,23.71
2018-08-18T08:34:07.834Z,23.83
2018-08-18T08:35:07.818Z,23.98
2018-08-18T08:36:07.819Z,24.06
2018-08-18T08:37:07.827Z,24.05
2018-08-18T08:38:07.828Z,24.11
2018-08-18T08:39:07.838Z,24.05
2018-08-18T08:40:07.836Z,24.23
2018-08-18T08:41:07.845Z,24.38
2018-08-18T08:42:07.846Z,24.33
2018-08-18T08:43:07.878Z,24.42
2018-08-18T08:44:07.859Z,24.51
2018-08-18T08:45:07.866Z,24.55
2018-08-18T08:46:07.869Z,24.68
2018-08-18T08:47:07.874Z,24.47
2018-08-18T08:48:07.881Z,24.26
2018-08-18T08:49:07.957Z,24.26
2018-08-18T08:50:07.891Z,24.30
2018-08-18T08:51:07.898Z,24.39
2018-08-18T08:52:07.897Z,24.50
2018-08-18T08:53:07.902Z,24.23
2018-08-18T08:54:07.909Z,24.17
2018-08-18T08:55:07.912Z,24.10
2018-08-18T08:56:07.936Z,24.14
2018-08-18T08:57:07.929Z,24.35
2018-08-18T08:58:07.935Z,24.63
2018-08-18T08:59:07.938Z,24.69
2018-08-18T09:00:07.942Z,24.47
2018-08-18T09:01:07.944Z,24.43
2018-08-18T09:02:07.949Z,24.47
2018-08-18T09:03:07.958Z,24.68
2018-08-18T09:04:07.963Z,24.84
2018-08-18T09:05:07.970Z,24.92
2018-08-18T09:06:07.970Z,24.93
2018-08-18T09:07:07.975Z,24.95
2018-08-18T09:08:07.999Z,25.17
2018-08-18T09:09:07.986Z,25.21
2018-08-18T09:10:07.997Z,25.47
2018-08-18T09:11:07.999Z,25.55
2018-08-18T09:12:08.008Z,25.43
2018-08-18T09:13:08.019Z,25.31
2018-08-18T09:14:08.016Z,25.43
2018-08-18T09:15:08.022Z,25.43
2018-08-18T09:16:08.028Z,25.48
2018-08-18T09:17:08.037Z,25.55
2018-08-18T09:18:08.052Z,25.70
2018-08-18T09:19:08.046Z,25.98
2018-08-18T09:20:08.052Z,26.16
2018-08-18T09:21:08.055Z,26.22
2018-08-18T09:22:08.062Z,26.02
2018-08-18T09:23:08.067Z,25.98
2018-08-18T09:24:08.074Z,25.87
2018-08-18T09:25:08.079Z,25.62
2018-08-18T09:26:08.145Z,25.38
2018-08-18T09:27:08.097Z,25.29
2018-08-18T09:28:08.103Z,24.58
2018-08-18T09:29:08.108Z,24.66
2018-08-18T09:30:08.109Z,24.78
2018-08-18T09:31:08.126Z,25.11
2018-08-18T09:32:08.118Z,24.98
2018-08-18T09:33:08.124Z,24.98
2018-08-18T09:34:08.133Z,24.89
2018-08-18T09:35:08.147Z,25.13
2018-08-18T09:36:08.186Z,25.29
2018-08-18T09:37:08.159Z,25.47
2018-08-18T09:38:08.157Z,25.72
2018-08-18T09:39:08.165Z,25.84
2018-08-18T09:40:08.170Z,25.90
2018-08-18T09:41:08.176Z,25.99
2018-08-18T09:42:08.190Z,26.16
2018-08-18T09:43:08.185Z,26.10
2018-08-18T09:44:08.192Z,26.31
2018-08-18T09:45:08.206Z,26.28
2018-08-18T09:46:08.207Z,26.38
2018-08-18T09:47:08.212Z,26.58
2018-08-18T09:48:08.214Z,26.58
2018-08-18T09:49:08.222Z,26.51
2018-08-18T09:50:08.230Z,26.62
2018-08-18T09:51:08.235Z,26.58
2018-08-18T09:52:08.237Z,26.38
2018-08-18T09:53:08.245Z,26.45
2018-08-18T09:54:08.253Z,26.53
2018-08-18T09:55:08.257Z,26.71
2018-08-18T09:56:08.260Z,26.88
2018-08-18T09:57:08.273Z,26.90
2018-08-18T09:58:08.279Z,26.84
2018-08-18T09:59:08.338Z,26.89
2018-08-18T10:00:08.291Z,27.03
2018-08-18T10:01:08.293Z,27.26
2018-08-18T10:02:08.308Z,27.49
2018-08-18T10:03:08.310Z,27.63
2018-08-18T10:04:08.318Z,27.70
2018-08-18T10:05:08.320Z,27.75
2018-08-18T10:06:08.327Z,27.75
2018-08-18T10:07:08.336Z,27.58
2018-08-18T10:08:08.343Z,27.58
2018-08-18T10:09:08.356Z,27.58
2018-08-18T10:10:08.356Z,27.68
2018-08-18T10:11:08.364Z,27.44
2018-08-18T10:12:08.365Z,27.35
2018-08-18T10:13:08.379Z,27.10
2018-08-18T10:14:08.382Z,26.83
2018-08-18T10:15:08.394Z,26.84
2018-08-18T10:16:08.394Z,26.78
2018-08-18T10:17:08.396Z,26.75
2018-08-18T10:18:08.413Z,26.65
2018-08-18T10:19:08.415Z,26.89
2018-08-18T10:20:08.418Z,27.26
2018-08-18T10:21:08.428Z,27.49
2018-08-18T10:22:08.434Z,27.35
2018-08-18T10:23:08.438Z,27.05
2018-08-18T10:24:08.443Z,26.97
2018-08-18T10:25:08.451Z,26.95
2018-08-18T10:26:08.453Z,27.21
2018-08-18T10:27:08.523Z,27.49
2018-08-18T10:28:08.465Z,27.64
2018-08-18T10:29:08.474Z,27.90
2018-08-18T10:30:08.484Z,28.05
2018-08-18T10:31:08.487Z,28.10
2018-08-18T10:32:08.492Z,28.10
2018-08-18T10:33:08.505Z,27.83
2018-08-18T10:34:08.509Z,27.71
2018-08-18T10:35:08.515Z,27.26
2018-08-18T10:36:08.523Z,27.15
2018-08-18T10:37:08.536Z,27.10
2018-08-18T10:38:08.532Z,27.14
2018-08-18T10:39:08.539Z,27.05
2018-08-18T10:40:08.544Z,26.99
2018-08-18T10:41:08.551Z,27.20
2018-08-18T10:42:08.585Z,27.29
2018-08-18T10:43:08.564Z,27.22
2018-08-18T10:44:08.566Z,27.30
2018-08-18T10:45:08.571Z,27.51
2018-08-18T10:46:08.580Z,27.64
2018-08-18T10:47:08.593Z,27.98
2018-08-18T10:48:08.595Z,28.14
2018-08-18T10:49:08.605Z,28.10
2018-08-18T10:50:08.642Z,28.20
2018-08-18T10:51:08.618Z,28.27
2018-08-18T10:52:08.615Z,28.33
2018-08-18T10:53:08.624Z,28.38
2018-08-18T10:54:08.632Z,28.48
2018-08-18T10:55:08.647Z,28.48
2018-08-18T10:56:08.645Z,28.59
2018-08-18T10:57:08.668Z,28.67
2018-08-18T10:58:08.654Z,28.49
2018-08-18T10:59:08.662Z,28.37
2018-08-18T11:00:08.710Z,28.33
2018-08-18T11:01:08.682Z,28.44
2018-08-18T11:02:08.697Z,28.64
2018-08-18T11:03:08.692Z,28.60
2018-08-18T11:04:08.699Z,28.66
2018-08-18T11:05:08.751Z,28.75
2018-08-18T11:06:08.714Z,28.88
2018-08-18T11:07:08.718Z,28.88
2018-08-18T11:08:08.726Z,28.96
2018-08-18T11:09:08.736Z,28.85
2018-08-18T11:10:08.743Z,28.93
2018-08-18T11:11:08.751Z,28.97
2018-08-18T11:12:08.753Z,29.02
2018-08-18T11:13:08.778Z,28.91
2018-08-18T11:14:08.791Z,28.67
2018-08-18T11:15:08.780Z,28.74
2018-08-18T11:16:08.810Z,28.66
2018-08-18T11:17:08.810Z,28.63
2018-08-18T11:18:08.801Z,28.76
2018-08-18T11:19:08.807Z,28.67
2018-08-18T11:20:08.858Z,28.51
2018-08-18T11:21:08.824Z,28.25
2018-08-18T11:22:08.832Z,28.19
2018-08-18T11:23:08.846Z,28.12
2018-08-18T11:24:08.860Z,27.96
2018-08-18T11:25:08.861Z,28.05
2018-08-18T11:26:08.857Z,28.29
2018-08-18T11:27:08.863Z,28.45
2018-08-18T11:28:08.873Z,28.67
2018-08-18T11:29:08.889Z,28.82
2018-08-18T11:30:08.921Z,28.74
2018-08-18T11:31:08.902Z,28.79
2018-08-18T11:32:08.906Z,28.74
2018-08-18T11:33:08.917Z,28.94
2018-08-18T11:34:08.922Z,28.96
2018-08-18T11:35:08.961Z,28.94
2018-08-18T11:36:08.937Z,29.07
2018-08-18T11:37:08.940Z,28.93
2018-08-18T11:38:08.949Z,28.91
2018-08-18T11:39:08.956Z,28.88
2018-08-18T11:40:08.961Z,29.10
2018-08-18T11:41:08.966Z,29.10
2018-08-18T11:42:09.743Z,29.24
2018-08-18T11:43:09.022Z,29.44
2018-08-18T11:44:08.997Z,29.45
2018-08-18T11:45:09.001Z,29.75
2018-08-18T11:46:09.001Z,29.94
2018-08-18T11:47:09.091Z,29.88
2018-08-18T11:48:09.019Z,29.73
2018-08-18T11:49:09.025Z,29.71
2018-08-18T11:50:09.034Z,29.72
2018-08-18T11:51:09.041Z,29.63
2018-08-18T11:52:09.051Z,29.57
2018-08-18T11:53:09.071Z,29.57
2018-08-18T11:54:09.061Z,29.68
2018-08-18T11:55:09.065Z,29.59
2018-08-18T11:56:09.077Z,29.61
2018-08-18T11:57:09.087Z,29.38
2018-08-18T11:58:09.091Z,29.20
2018-08-18T11:59:09.097Z,28.97
2018-08-18T12:00:09.106Z,28.84
2018-08-18T12:01:09.190Z,28.67
2018-08-18T12:02:09.116Z,28.69
2018-08-18T12:03:09.127Z,28.88
2018-08-18T12:04:09.130Z,28.93
2018-08-18T12:05:09.157Z,29.05
2018-08-18T12:06:09.152Z,29.01
2018-08-18T12:07:09.167Z,28.79
2018-08-18T12:08:09.187Z,28.66
2018-08-18T12:09:09.182Z,28.44
2018-08-18T12:10:09.178Z,28.41
2018-08-18T12:11:09.236Z,28.76
2018-08-18T12:12:09.202Z,28.93
2018-08-18T12:13:09.213Z,28.78
2018-08-18T12:14:09.228Z,28.78
2018-08-18T12:15:09.217Z,28.70
2018-08-18T12:16:09.219Z,28.74
2018-08-18T12:17:09.243Z,28.75
2018-08-18T12:18:09.272Z,28.79
2018-08-18T12:19:09.240Z,28.84
2018-08-18T12:20:09.247Z,29.13
2018-08-18T12:21:09.258Z,29.27
2018-08-18T12:22:09.263Z,29.35
2018-08-18T12:23:09.277Z,29.35
2018-08-18T12:24:09.301Z,29.42
2018-08-18T12:25:09.284Z,29.49
2018-08-18T12:26:09.306Z,29.45
2018-08-18T12:27:09.301Z,29.56
2018-08-18T12:28:09.309Z,29.61
2018-08-18T12:29:09.313Z,29.65
2018-08-18T12:30:09.314Z,29.84
2018-08-18T12:31:09.334Z,29.90
2018-08-18T12:32:09.352Z,30.13
2018-08-18T12:33:09.351Z,30.10
2018-08-18T12:34:09.347Z,29.91
2018-08-18T12:35:09.353Z,29.97
2018-08-18T12:36:09.431Z,30.02
2018-08-18T12:37:09.410Z,29.91
2018-08-18T12:38:09.378Z,29.94
2018-08-18T12:39:09.435Z,29.75
2018-08-18T12:40:09.410Z,29.65
2018-08-18T12:41:09.418Z,29.60
2018-08-18T12:42:09.439Z,29.60
2018-08-18T12:43:09.419Z,29.65
2018-08-18T12:44:09.416Z,29.69
2018-08-18T12:45:09.452Z,29.66
2018-08-18T12:46:09.488Z,29.63
2018-08-18T12:47:09.444Z,29.66
2018-08-18T12:48:09.454Z,29.54
2018-08-18T12:49:09.448Z,29.71
2018-08-18T12:50:09.604Z,29.72
2018-08-18T12:51:09.479Z,29.56
2018-08-18T12:52:09.477Z,29.49