createdAt,value
2023-03-17T00:03:23.344Z,72.08
2023-03-17T00:07:51.480Z,71.70
2023-03-17T00:11:42.920Z,71.92
2023-03-17T00:16:22.114Z,72.11
2023-03-17T00:20:41.858Z,71.88
2023-03-17T00:24:43.661Z,71.97
2023-03-17T00:29:27.428Z,72.49
2023-03-17T00:33:53.283Z,73.20
2023-03-17T00:38:37.099Z,73.25
2023-03-17T00:47:00.949Z,74.58
2023-03-17T00:51:19.130Z,74.15
2023-03-17T00:55:27.357Z,74.44
2023-03-17T00:59:25.927Z,74.04
2023-03-17T01:03:34.696Z,74.20
2023-03-17T01:08:00.366Z,74.49
2023-03-17T01:12:04.124Z,74.49
2023-03-17T01:16:38.409Z,74.46
2023-03-17T01:20:42.202Z,74.36
2023-03-17T01:25:06.061Z,74.60
2023-03-17T01:29:16.542Z,74.97
2023-03-17T01:33:06.044Z,74.52
2023-03-17T01:37:44.891Z,73.19
2023-03-17T01:42:08.536Z,73.34
2023-03-17T01:46:33.847Z,73.15
2023-03-17T01:51:02.359Z,73.01
2023-03-17T01:55:36.600Z,72.85
2023-03-17T02:00:02.298Z,73.29
2023-03-17T02:04:27.891Z,74.11
2023-03-17T02:08:51.999Z,75.19
2023-03-17T02:13:05.931Z,74.73
2023-03-17T02:17:36.257Z,73.30
2023-03-17T02:21:46.308Z,73.00
2023-03-17T02:26:25.697Z,73.11
2023-03-17T02:31:09.678Z,73.01
2023-03-17T02:35:53.385Z,72.84
2023-03-17T02:40:37.683Z,72.51
2023-03-17T02:45:03.526Z,72.63
2023-03-17T02:49:29.227Z,72.33
2023-03-17T02:54:00.628Z,72.23
2023-03-17T02:58:21.527Z,72.16
2023-03-17T03:08:14.231Z,72.14
2023-03-17T03:12:38.852Z,71.93
2023-03-17T03:16:57.251Z,71.64
2023-03-17T03:21:00.974Z,71.29
2023-03-17T03:25:26.642Z,71.00
2023-03-17T03:29:48.443Z,70.67
2023-03-17T03:33:54.464Z,70.39
2023-03-17T03:38:38.907Z,70.06
2023-03-17T03:43:13.022Z,69.83
2023-03-17T03:47:41.991Z,69.61
2023-03-17T03:51:49.541Z,69.39
2023-03-17T03:56:17.047Z,69.14
2023-03-17T04:00:41.231Z,68.84
2023-03-17T04:05:05.886Z,68.75
2023-03-17T04:09:49.637Z,68.68
2023-03-17T04:13:57.651Z,68.44
2023-03-17T04:18:21.460Z,68.18
2023-03-17T04:23:00.677Z,68.13
2023-03-17T04:27:19.451Z,67.84
2023-03-17T04:31:23.218Z,67.65
2023-03-17T04:35:47.388Z,67.48
2023-03-17T04:39:55.134Z,67.22
2023-03-17T04:48:06.847Z,67.45
2023-03-17T04:52:26.943Z,67.02
2023-03-17T04:57:10.954Z,66.46
2023-03-17T05:01:39.275Z,65.87
2023-03-17T05:06:00.360Z,65.46
2023-03-17T05:10:04.316Z,65.14
2023-03-17T05:14:24.541Z,64.84
2023-03-17T05:18:50.111Z,64.48
2023-03-17T05:23:22.046Z,64.08
2023-03-17T05:27:53.414Z,63.82
2023-03-17T05:32:37.546Z,63.68
2023-03-17T05:37:21.115Z,63.33
2023-03-17T05:41:45.000Z,63.14
2023-03-17T05:46:24.086Z,62.47
2023-03-17T05:50:50.026Z,62.15
2023-03-17T05:55:34.530Z,61.17
2023-03-17T06:00:15.488Z,60.26
2023-03-17T06:04:35.889Z,59.74
2023-03-17T06:08:59.768Z,59.14
2023-03-17T06:13:38.768Z,57.46
2023-03-17T06:17:42.778Z,57.48
2023-03-17T06:21:54.455Z,56.13
2023-03-17T06:26:21.320Z,55.88
2023-03-17T06:30:45.628Z,55.09
2023-03-17T06:35:12.975Z,54.68
2023-03-17T06:39:16.781Z,54.83
2023-03-17T06:43:42.254Z,54.60
2023-03-17T06:48:06.724Z,54.05
2023-03-17T06:52:26.921Z,53.71
2023-03-17T06:56:45.155Z,52.73
2023-03-17T07:00:57.230Z,52.04
2023-03-17T07:05:04.983Z,51.64
2023-03-17T07:09:12.035Z,50.88
2023-03-17T07:17:08.005Z,49.06
2023-03-17T07:21:47.809Z,49.04
2023-03-17T07:26:13.674Z,48.42
2023-03-17T07:30:33.780Z,47.76
2023-03-17T07:34:50.874Z,46.22
2023-03-17T07:38:54.541Z,45.22
2023-03-17T07:42:39.844Z,44.61
2023-03-17T07:47:05.298Z,43.85
2023-03-17T07:51:36.949Z,44.52
2023-03-17T07:55:58.096Z,43.78
2023-03-17T08:00:16.619Z,43.64
2023-03-17T08:04:20.730Z,43.30
2023-03-17T08:08:44.490Z,43.69
2023-03-17T08:13:15.776Z,42.66
2023-03-17T08:17:28.199Z,41.50
2023-03-17T08:21:52.015Z,42.03
2023-03-17T08:26:41.398Z,41.49
2023-03-17T08:31:13.979Z,40.62
2023-03-17T08:35:56.586Z,40.15
2023-03-17T08:40:16.207Z,40.80
2023-03-17T08:44:40.098Z,40.99
2023-03-17T08:48:53.522Z,40.63
2023-03-17T08:53:05.814Z,40.15
2023-03-17T08:57:31.459Z,39.65
2023-03-17T09:01:47.957Z,39.42
2023-03-17T09:05:58.209Z,39.52
2023-03-17T09:10:22.713Z,39.35
2023-03-17T09:14:26.848Z,39.16
2023-03-17T09:18:38.443Z,38.85
2023-03-17T09:22:42.080Z,39.00
2023-03-17T09:27:09.556Z,38.63
2023-03-17T09:31:35.061Z,38.29
2023-03-17T09:35:58.794Z,37.95
2023-03-17T09:40:42.570Z,38.31
2023-03-17T09:45:10.695Z,38.84
2023-03-17T09:49:38.285Z,38.23
2023-03-17T09:53:43.764Z,37.42
2023-03-17T09:58:15.089Z,37.75
2023-03-17T10:02:11.739Z,37.05
2023-03-17T10:06:01.285Z,37.71
2023-03-17T10:10:17.141Z,36.63
2023-03-17T10:18:10.847Z,35.95
2023-03-17T10:22:14.232Z,35.35
2023-03-17T10:25:46.134Z,35.85
2023-03-17T10:29:56.516Z,35.38
2023-03-17T10:33:27.874Z,34.70
2023-03-17T10:37:43.623Z,34.20
2023-03-17T10:41:26.189Z,35.37
2023-03-17T10:45:33.928Z,35.78
2023-03-17T10:49:44.860Z,35.52
2023-03-17T10:53:59.514Z,34.67
2023-03-17T10:57:19.513Z,33.84
2023-03-17T11:01:40.550Z,33.14
2023-03-17T11:06:00.515Z,32.99
2023-03-17T11:10:08.773Z,33.08
2023-03-17T11:13:42.396Z,33.54
2023-03-17T11:17:44.867Z,33.50
2023-03-17T11:21:36.501Z,33.35
2023-03-17T11:25:26.315Z,32.60
2023-03-17T11:29:36.794Z,32.48
2023-03-17T11:33:13.650Z,33.25
2023-03-17T11:37:05.844Z,32.15
2023-03-17T11:41:13.552Z,32.46
2023-03-17T11:45:27.140Z,32.47
2023-03-17T11:49:48.951Z,32.07
2023-03-17T11:54:02.457Z,31.57
2023-03-17T11:57:25.917Z,31.95
2023-03-17T12:00:57.321Z,31.80
2023-03-17T12:04:52.684Z,31.56
2023-03-17T12:09:10.944Z,31.86
2023-03-17T12:13:14.625Z,32.25
2023-03-17T12:17:01.517Z,32.34
2023-03-17T12:20:56.895Z,32.31
2023-03-17T12:24:46.261Z,31.89
2023-03-17T12:28:51.370Z,32.29
2023-03-17T12:32:38.695Z,32.39
2023-03-17T12:36:06.610Z,32.38
2023-03-17T12:39:37.254Z,32.20
2023-03-17T12:43:41.899Z,32.21
2023-03-17T12:47:36.642Z,32.24
2023-03-17T12:51:40.674Z,32.28
2023-03-17T12:55:40.048Z,32.63
2023-03-17T12:59:23.363Z,32.30
2023-03-17T13:03:41.022Z,31.73
2023-03-17T13:07:41.547Z,30.94
2023-03-17T13:11:44.204Z,30.78
2023-03-17T13:16:28.479Z,30.88
2023-03-17T13:20:26.991Z,31.21
2023-03-17T13:24:34.145Z,30.82
2023-03-17T13:29:15.935Z,30.71
2023-03-17T13:33:50.527Z,31.08
2023-03-17T13:38:21.897Z,30.26
2023-03-17T13:49:30.937Z,29.72
2023-03-17T13:53:57.543Z,30.12
2023-03-17T13:57:54.234Z,29.96
2023-03-17T14:01:21.748Z,30.00
2023-03-17T14:05:38.631Z,29.71
2023-03-17T14:09:51.292Z,30.40
2023-03-17T14:14:07.452Z,30.13
2023-03-17T14:18:19.122Z,30.28
2023-03-17T14:22:00.771Z,29.62
2023-03-17T14:25:40.184Z,29.78
2023-03-17T14:29:04.978Z,29.87
2023-03-17T14:32:43.553Z,30.26
2023-03-17T14:36:08.452Z,30.04
2023-03-17T14:40:08.609Z,30.04
2023-03-17T14:43:43.493Z,29.89
2023-03-17T14:47:15.949Z,29.77
2023-03-17T14:51:28.728Z,30.31
2023-03-17T14:55:35.539Z,30.78
2023-03-17T14:59:39.707Z,30.42
2023-03-17T15:03:43.448Z,30.78
2023-03-17T15:08:16.451Z,31.28
2023-03-17T15:12:19.749Z,31.50
2023-03-17T15:15:48.014Z,30.97
2023-03-17T15:19:47.704Z,30.98
2023-03-17T15:23:57.425Z,31.34
2023-03-17T15:28:20.987Z,31.49
2023-03-17T15:32:48.631Z,31.28
2023-03-17T15:37:12.954Z,31.01
2023-03-17T15:41:34.917Z,31.16
2023-03-17T15:45:45.514Z,31.51
2023-03-17T15:49:57.217Z,31.94
2023-03-17T15:54:23.049Z,32.51
2023-03-17T15:58:46.738Z,32.92
2023-03-17T16:03:16.961Z,33.76
2023-03-17T16:07:33.059Z,33.87
2023-03-17T16:11:37.912Z,34.18
2023-03-17T16:16:20.946Z,34.38
2023-03-17T16:21:04.598Z,34.78
2023-03-17T16:25:09.266Z,34.88
2023-03-17T16:29:21.550Z,35.34
2023-03-17T16:33:48.956Z,35.66
2023-03-17T16:38:17.285Z,36.07
2023-03-17T16:49:24.945Z,37.10
2023-03-17T16:54:08.629Z,37.82
2023-03-17T16:58:12.717Z,38.10
2023-03-17T17:02:36.711Z,38.66
2023-03-17T17:07:15.602Z,39.04
2023-03-17T17:11:46.935Z,39.05
2023-03-17T17:16:05.895Z,39.24
2023-03-17T17:20:25.817Z,39.25
2023-03-17T17:24:45.953Z,39.32
2023-03-17T17:29:11.607Z,39.56
2023-03-17T17:33:55.440Z,40.23
2023-03-17T17:38:19.155Z,40.23
2023-03-17T17:42:44.744Z,40.58
2023-03-17T17:47:30.022Z,40.81
2023-03-17T17:51:35.634Z,41.21
2023-03-17T17:55:39.445Z,41.42
2023-03-17T18:00:03.122Z,41.61
2023-03-17T18:04:30.747Z,41.90
2023-03-17T18:08:58.266Z,42.38
2023-03-17T18:13:10.335Z,42.60
2023-03-17T18:17:16.277Z,42.93
2023-03-17T18:21:39.926Z,43.72
2023-03-17T18:26:23.862Z,43.56
2023-03-17T18:30:48.296Z,45.04
2023-03-17T18:34:57.248Z,44.57
2023-03-17T18:39:08.897Z,44.78
2023-03-17T18:43:14.676Z,45.97
2023-03-17T18:47:37.711Z,45.79
2023-03-17T18:51:41.881Z,46.18
2023-03-17T18:55:47.850Z,47.14
2023-03-17T18:59:51.603Z,47.01
2023-03-17T19:04:35.362Z,48.07
2023-03-17T19:09:13.898Z,48.21
2023-03-17T19:13:30.478Z,47.20
2023-03-17T19:18:14.262Z,48.00
2023-03-17T19:22:39.714Z,48.23
2023-03-17T19:27:19.459Z,46.90
2023-03-17T19:31:48.631Z,47.35
2023-03-17T19:36:34.441Z,47.74
2023-03-17T19:40:56.376Z,48.30
2023-03-17T19:45:40.676Z,48.57
2023-03-17T19:50:05.075Z,48.69
2023-03-17T19:54:36.649Z,48.77
2023-03-17T19:59:08.066Z,49.58
2023-03-17T20:03:51.807Z,48.61
2023-03-17T20:08:16.360Z,48.83
2023-03-17T20:12:40.117Z,48.81
2023-03-17T20:17:24.181Z,49.40
2023-03-17T20:21:43.887Z,49.28
2023-03-17T20:26:09.537Z,49.26
2023-03-17T20:30:35.396Z,49.51
2023-03-17T20:35:01.361Z,49.81
2023-03-17T20:39:08.898Z,50.31
2023-03-17T20:43:16.978Z,50.10
2023-03-17T20:47:40.995Z,50.10
2023-03-17T20:52:19.951Z,50.13
2023-03-17T20:56:48.903Z,50.12
2023-03-17T21:01:12.775Z,49.85
2023-03-17T21:05:20.770Z,50.10
2023-03-17T21:10:04.618Z,50.52
2023-03-17T21:18:24.503Z,51.16
2023-03-17T21:23:03.843Z,51.08
2023-03-17T21:27:35.814Z,50.88
2023-03-17T21:32:01.392Z,50.96
2023-03-17T21:36:29.268Z,51.35
2023-03-17T21:40:35.602Z,51.26
2023-03-17T21:45:19.597Z,51.26
2023-03-17T21:49:47.491Z,51.19
2023-03-17T21:54:19.046Z,51.45
2023-03-17T21:58:24.099Z,51.62
2023-03-17T22:02:51.863Z,51.62
2023-03-17T22:07:13.360Z,51.75
2023-03-17T22:11:37.104Z,51.59
2023-03-17T22:15:57.765Z,51.80
2023-03-17T22:19:54.145Z,51.87
2023-03-17T22:24:33.287Z,51.94
2023-03-17T22:29:01.191Z,52.11
2023-03-17T22:33:21.195Z,52.01
2023-03-17T22:37:24.465Z,52.13
2023-03-17T22:41:49.999Z,51.76
2023-03-17T22:46:16.083Z,52.06
2023-03-17T22:50:39.891Z,52.04
2023-03-17T22:55:23.886Z,52.03
2023-03-17T22:59:49.395Z,51.91
2023-03-17T23:04:25.796Z,51.94
2023-03-17T23:08:29.453Z,52.00
2023-03-17T23:13:08.740Z,51.80
2023-03-17T23:17:33.647Z,51.31
2023-03-17T23:22:13.268Z,51.52
2023-03-17T23:26:19.274Z,51.58
2023-03-17T23:30:58.188Z,51.56
2023-03-17T23:35:37.660Z,51.68
2023-03-17T23:39:41.478Z,51.86
2023-03-17T23:43:49.197Z,51.89
2023-03-17T23:48:33.273Z,51.75
2023-03-17T23:52:38.670Z,51.58
2023-03-17T23:56:42.331Z,51.57
