createdAt,value
2018-12-06T00:00:50.957Z,95833.94
2018-12-06T00:03:22.097Z,95837.17
2018-12-06T00:05:57.799Z,95844.41
2018-12-06T00:08:27.940Z,95846.25
2018-12-06T00:10:58.209Z,95847.42
2018-12-06T00:13:29.189Z,95849.16
2018-12-06T00:15:59.560Z,95853.81
2018-12-06T00:18:29.817Z,95841.47
2018-12-06T00:21:00.131Z,95848.02
2018-12-06T00:23:30.318Z,95846.41
2018-12-06T00:26:02.669Z,95840.19
2018-12-06T00:28:33.010Z,95845.19
2018-12-06T00:31:03.337Z,95849.18
2018-12-06T00:33:34.144Z,95841.14
2018-12-06T00:36:06.795Z,95843.89
2018-12-06T00:38:36.954Z,95836.84
2018-12-06T00:41:07.174Z,95846.95
2018-12-06T00:43:38.201Z,95838.31
2018-12-06T00:46:08.470Z,95843.25
2018-12-06T00:48:38.765Z,95847.14
2018-12-06T00:51:09.480Z,95840.00
2018-12-06T00:53:39.763Z,95843.97
2018-12-06T00:56:11.321Z,95840.38
2018-12-06T00:58:42.277Z,95837.51
2018-12-06T01:01:14.224Z,95838.50
2018-12-06T01:03:45.897Z,95825.02
2018-12-06T01:06:16.315Z,95831.41
2018-12-06T01:08:46.758Z,95828.52
2018-12-06T01:11:17.648Z,95836.42
2018-12-06T01:13:50.102Z,95836.03
2018-12-06T01:16:21.498Z,95839.73
2018-12-06T01:18:54.092Z,95832.36
2018-12-06T01:21:24.583Z,95831.84
2018-12-06T01:23:56.086Z,95834.54
2018-12-06T01:26:26.281Z,95826.57
2018-12-06T01:28:57.924Z,95837.77
2018-12-06T01:31:29.980Z,95827.52
2018-12-06T01:34:01.531Z,95830.36
2018-12-06T01:36:33.412Z,95826.52
2018-12-06T01:39:05.391Z,95826.56
2018-12-06T01:41:35.853Z,95829.39
2018-12-06T01:44:06.653Z,95826.92
2018-12-06T01:46:37.163Z,95830.39
2018-12-06T01:49:08.790Z,95831.57
2018-12-06T01:51:40.199Z,95829.67
2018-12-06T01:54:12.494Z,95839.64
2018-12-06T01:56:43.177Z,95830.06
2018-12-06T01:59:14.272Z,95821.63
2018-12-06T02:01:44.758Z,95822.91
2018-12-06T02:04:15.649Z,95826.45
2018-12-06T02:06:46.896Z,95823.25
2018-12-06T02:09:17.948Z,95818.07
2018-12-06T02:11:48.371Z,95816.63
2018-12-06T02:14:20.244Z,95824.87
2018-12-06T02:16:51.570Z,95815.83
2018-12-06T02:19:23.423Z,95815.55
2018-12-06T02:21:55.644Z,95824.40
2018-12-06T02:24:26.997Z,95820.63
2018-12-06T02:26:58.155Z,95816.65
2018-12-06T02:29:33.127Z,95812.00
2018-12-06T02:32:04.494Z,95808.77
2018-12-06T02:34:37.852Z,95808.36
2018-12-06T02:37:08.957Z,95807.39
2018-12-06T02:39:42.114Z,95805.25
2018-12-06T02:42:13.115Z,95810.38
2018-12-06T02:44:44.738Z,95815.88
2018-12-06T02:47:16.737Z,95810.34
2018-12-06T02:49:53.934Z,95802.41
2018-12-06T02:52:25.156Z,95813.40
2018-12-06T02:54:55.321Z,95813.82
2018-12-06T02:57:27.859Z,95820.94
2018-12-06T02:59:59.824Z,95814.82
2018-12-06T03:02:30.261Z,95813.40
2018-12-06T03:05:01.342Z,95799.39
2018-12-06T03:07:32.138Z,95803.95
2018-12-06T03:10:03.536Z,95806.19
2018-12-06T03:12:35.049Z,95806.45
2018-12-06T03:15:06.282Z,95806.80
2018-12-06T03:17:36.978Z,95806.13
2018-12-06T03:20:08.128Z,95805.88
2018-12-06T03:22:41.014Z,95806.55
2018-12-06T03:25:12.944Z,95803.55
2018-12-06T03:27:44.556Z,95803.55
2018-12-06T03:30:14.841Z,95800.91
2018-12-06T03:32:46.568Z,95799.77
2018-12-06T03:35:17.513Z,95806.20
2018-12-06T03:37:48.199Z,95807.65
2018-12-06T03:40:18.542Z,95807.81
2018-12-06T03:42:48.890Z,95808.83
2018-12-06T03:45:20.038Z,95816.30
2018-12-06T03:47:51.333Z,95806.86
2018-12-06T03:50:22.888Z,95817.02
2018-12-06T03:52:55.221Z,95815.41
2018-12-06T03:55:26.447Z,95816.05
2018-12-06T03:58:01.128Z,95818.00
2018-12-06T04:00:33.282Z,95813.66
2018-12-06T04:03:04.438Z,95811.91
2018-12-06T04:05:35.598Z,95820.87
2018-12-06T04:08:09.242Z,95811.57
2018-12-06T04:10:40.289Z,95820.20
2018-12-06T04:13:13.467Z,95819.86
2018-12-06T04:15:44.586Z,95824.70
2018-12-06T04:18:15.209Z,95830.44
2018-12-06T04:20:46.116Z,95821.14
2018-12-06T04:23:16.656Z,95825.02
2018-12-06T04:25:47.457Z,95821.39
2018-12-06T04:28:18.943Z,95827.25
2018-12-06T04:30:51.054Z,95823.03
2018-12-06T04:33:25.055Z,95827.41
2018-12-06T04:35:55.936Z,95824.89
2018-12-06T04:38:27.257Z,95831.58
2018-12-06T04:40:58.401Z,95831.11
2018-12-06T04:43:29.221Z,95835.50
2018-12-06T04:46:01.250Z,95844.52
2018-12-06T04:48:32.012Z,95838.20
2018-12-06T04:51:05.725Z,95838.25
2018-12-06T04:53:36.469Z,95836.17
2018-12-06T04:56:07.132Z,95842.94
2018-12-06T04:58:38.394Z,95839.16
2018-12-06T05:01:10.325Z,95840.70
2018-12-06T05:03:42.079Z,95835.78
2018-12-06T05:06:12.978Z,95837.88
2018-12-06T05:08:46.886Z,95837.51
2018-12-06T05:11:17.285Z,95838.45
2018-12-06T05:16:49.916Z,95841.74
2018-12-06T05:19:21.303Z,95839.96
2018-12-06T05:21:51.597Z,95844.22
2018-12-06T05:24:22.591Z,95840.68
2018-12-06T05:26:52.803Z,95842.99
2018-12-06T05:29:25.581Z,95847.17
2018-12-06T05:31:55.946Z,95849.02
2018-12-06T05:34:27.833Z,95850.43
2018-12-06T05:37:00.062Z,95849.48
2018-12-06T05:39:31.355Z,95847.15
2018-12-06T05:42:02.252Z,95850.27
2018-12-06T05:44:32.507Z,95844.59
2018-12-06T05:47:02.720Z,95848.54
2018-12-06T05:49:35.020Z,95849.42
2018-12-06T05:52:05.938Z,95849.48
2018-12-06T05:54:36.132Z,95847.42
2018-12-06T05:57:06.429Z,95845.84
2018-12-06T05:59:36.592Z,95854.55
2018-12-06T06:02:06.996Z,95845.64
2018-12-06T06:04:37.814Z,95856.22
2018-12-06T06:07:08.100Z,95849.23
2018-12-06T06:09:38.429Z,95852.55
2018-12-06T06:12:14.773Z,95858.53
2018-12-06T06:14:45.869Z,95858.20
2018-12-06T06:17:16.215Z,95862.37
2018-12-06T06:19:46.604Z,95860.29
2018-12-06T06:22:18.944Z,95864.16
2018-12-06T06:24:50.088Z,95863.41
2018-12-06T06:27:20.444Z,95862.37
2018-12-06T06:29:51.849Z,95867.02
2018-12-06T06:32:22.012Z,95866.64
2018-12-06T06:34:52.208Z,95865.50
2018-12-06T06:37:22.625Z,95864.33
2018-12-06T06:39:54.056Z,95865.11
2018-12-06T06:42:24.381Z,95869.45
2018-12-06T06:44:55.337Z,95876.01
2018-12-06T06:47:25.664Z,95878.30
2018-12-06T06:49:55.615Z,95878.53
2018-12-06T06:52:25.938Z,95878.30
2018-12-06T06:54:56.184Z,95876.81
2018-12-06T06:57:28.376Z,95878.44
2018-12-06T07:00:00.590Z,95885.52
2018-12-06T07:02:30.873Z,95879.20
2018-12-06T07:05:02.066Z,95877.37
2018-12-06T07:07:32.835Z,95880.61
2018-12-06T07:10:04.677Z,95876.92
2018-12-06T07:12:34.909Z,95882.33
2018-12-06T07:15:05.509Z,95878.88
2018-12-06T07:17:36.877Z,95884.26
2018-12-06T07:20:08.092Z,95877.04
2018-12-06T07:22:38.431Z,95878.63
2018-12-06T07:25:09.573Z,95877.20
2018-12-06T07:27:39.969Z,95883.52
2018-12-06T07:30:12.479Z,95883.17
2018-12-06T07:32:44.509Z,95885.13
2018-12-06T07:35:16.079Z,95892.07
2018-12-06T07:37:48.001Z,95890.27
2018-12-06T07:40:19.202Z,95884.13
2018-12-06T07:42:49.586Z,95882.55
2018-12-06T07:45:22.945Z,95888.04
2018-12-06T07:47:53.706Z,95900.27
2018-12-06T07:50:25.199Z,95883.55
2018-12-06T07:52:57.144Z,95887.73
2018-12-06T07:55:28.669Z,95889.02
2018-12-06T07:57:59.990Z,95892.37
2018-12-06T08:00:31.384Z,95887.08
2018-12-06T08:03:03.385Z,95877.40
2018-12-06T08:05:33.488Z,95879.80
2018-12-06T08:08:04.928Z,95873.42
2018-12-06T08:10:36.688Z,95872.52
2018-12-06T08:13:06.861Z,95875.05
2018-12-06T08:15:38.872Z,95870.87
2018-12-06T08:18:10.716Z,95877.03
2018-12-06T08:20:41.897Z,95866.93
2018-12-06T08:23:17.310Z,95876.98
2018-12-06T08:25:48.645Z,95872.44
2018-12-06T08:28:23.373Z,95874.50
2018-12-06T08:30:55.410Z,95875.26
2018-12-06T08:33:26.723Z,95875.83
2018-12-06T08:35:57.667Z,95880.33
2018-12-06T08:38:27.921Z,95883.86
2018-12-06T08:40:58.825Z,95891.22
2018-12-06T08:43:31.837Z,95885.05
2018-12-06T08:46:06.693Z,95884.64
2018-12-06T08:48:37.657Z,95884.52
2018-12-06T08:51:11.028Z,95881.12
2018-12-06T08:53:42.950Z,95887.04
2018-12-06T08:56:16.667Z,95881.45
2018-12-06T08:58:49.288Z,95884.65
2018-12-06T09:01:20.455Z,95886.73
2018-12-06T09:03:52.272Z,95881.72
2018-12-06T09:06:22.710Z,95887.52
2018-12-06T09:08:54.938Z,95884.84
2018-12-06T09:11:26.042Z,95884.95
2018-12-06T09:13:56.881Z,95879.88
2018-12-06T09:16:31.329Z,95870.77
2018-12-06T09:19:02.481Z,95873.62
2018-12-06T09:21:33.805Z,95863.46
2018-12-06T09:24:04.129Z,95859.11
2018-12-06T09:26:35.142Z,95850.36
2018-12-06T09:29:05.441Z,95848.27
2018-12-06T09:31:35.648Z,95845.16
2018-12-06T09:34:08.866Z,95841.95
2018-12-06T09:36:40.166Z,95836.69
2018-12-06T09:39:10.876Z,95829.52
2018-12-06T09:41:41.238Z,95824.81
2018-12-06T09:44:11.559Z,95821.52
2018-12-06T09:46:43.760Z,95823.45
2018-12-06T09:49:16.594Z,95813.19
2018-12-06T09:51:48.682Z,95809.52
2018-12-06T09:54:22.798Z,95807.41
2018-12-06T09:56:56.341Z,95800.11
2018-12-06T09:59:26.666Z,95801.79
2018-12-06T10:01:56.963Z,95798.00
2018-12-06T10:04:29.777Z,95791.23
2018-12-06T10:07:02.453Z,95788.87
2018-12-06T10:09:34.002Z,95794.66
2018-12-06T10:12:06.829Z,95782.95
2018-12-06T10:14:38.292Z,95782.84
2018-12-06T10:17:15.382Z,95782.38
2018-12-06T10:19:46.642Z,95782.20
2018-12-06T10:22:17.556Z,95778.36
2018-12-06T10:24:47.900Z,95778.28
2018-12-06T10:27:18.217Z,95780.22
2018-12-06T10:29:49.200Z,95779.36
2018-12-06T10:32:19.702Z,95778.08
2018-12-06T10:34:53.590Z,95781.33
2018-12-06T10:37:23.284Z,95782.57
2018-12-06T10:39:53.509Z,95773.99
2018-12-06T10:42:25.810Z,95772.66
2018-12-06T10:44:56.240Z,95768.94
2018-12-06T10:47:29.119Z,95770.24
2018-12-06T10:50:01.003Z,95758.59
2018-12-06T10:52:31.870Z,95753.11
2018-12-06T10:55:03.214Z,95748.84
2018-12-06T10:57:34.525Z,95745.94
2018-12-06T11:00:07.524Z,95748.60
2018-12-06T11:02:44.297Z,95750.55
2018-12-06T11:05:16.898Z,95745.30
2018-12-06T11:07:47.887Z,95736.62
2018-12-06T11:10:18.125Z,95727.72
2018-12-06T11:12:49.208Z,95730.50
2018-12-06T11:15:20.697Z,95729.14
2018-12-06T11:17:50.989Z,95712.16
2018-12-06T11:20:21.970Z,95711.12
2018-12-06T11:22:54.023Z,95711.21
2018-12-06T11:25:25.028Z,95703.86
2018-12-06T11:27:58.821Z,95709.06
2018-12-06T11:30:29.959Z,95699.21
2018-12-06T11:33:02.128Z,95703.03
2018-12-06T11:35:33.432Z,95692.48
2018-12-06T11:38:04.933Z,95688.44
2018-12-06T11:40:35.251Z,95690.78
2018-12-06T11:43:05.420Z,95695.04
2018-12-06T11:45:36.854Z,95698.73
2018-12-06T11:48:06.944Z,95692.16
2018-12-06T11:50:38.806Z,95691.84
2018-12-06T11:53:11.432Z,95683.71
2018-12-06T11:55:45.097Z,95686.19
2018-12-06T11:58:15.760Z,95686.98
2018-12-06T12:00:45.957Z,95677.14
2018-12-06T12:03:17.470Z,95677.52
2018-12-06T12:05:58.306Z,95677.66
2018-12-06T12:08:23.914Z,95689.25
2018-12-06T12:10:54.762Z,95687.66
2018-12-06T12:13:25.108Z,95689.01
2018-12-06T12:15:55.829Z,95692.94
2018-12-06T12:18:27.319Z,95689.69
2018-12-06T12:20:59.054Z,95691.34
2018-12-06T12:23:29.438Z,95692.04
2018-12-06T12:26:00.946Z,95690.27
2018-12-06T12:28:31.332Z,95694.99
2018-12-06T12:31:01.455Z,95692.10
2018-12-06T12:33:36.355Z,95689.03
2018-12-06T12:36:11.086Z,95696.19
2018-12-06T12:38:41.421Z,95701.83
2018-12-06T12:41:12.465Z,95694.16
2018-12-06T12:43:46.399Z,95693.70
2018-12-06T12:46:17.375Z,95690.30
2018-12-06T12:48:49.789Z,95697.15
2018-12-06T12:51:20.061Z,95693.30
2018-12-06T12:53:51.026Z,95693.07
2018-12-06T12:56:23.818Z,95695.88
2018-12-06T12:58:54.045Z,95702.43
2018-12-06T13:01:26.199Z,95698.38
2018-12-06T13:03:57.559Z,95690.58
2018-12-06T13:06:27.872Z,95683.91
2018-12-06T13:08:58.692Z,95691.05
2018-12-06T13:11:29.564Z,95685.44
2018-12-06T13:14:00.776Z,95685.64
2018-12-06T13:16:31.080Z,95689.52
2018-12-06T13:19:03.101Z,95687.59
2018-12-06T13:21:34.863Z,95683.77
2018-12-06T13:24:05.836Z,95686.98
2018-12-06T13:26:36.653Z,95680.69
2018-12-06T13:32:08.969Z,95685.31
2018-12-06T13:34:39.462Z,95682.16
2018-12-06T13:37:09.759Z,95687.64
2018-12-06T13:39:40.894Z,95681.80
2018-12-06T13:42:11.467Z,95680.48
2018-12-06T13:44:41.807Z,95687.98
2018-12-06T13:47:13.128Z,95685.41
2018-12-06T13:49:44.957Z,95683.95
2018-12-06T13:52:17.154Z,95680.88
2018-12-06T13:54:52.149Z,95674.25
2018-12-06T13:57:23.964Z,95685.62
2018-12-06T13:59:55.405Z,95683.44
2018-12-06T14:02:26.401Z,95674.52
2018-12-06T14:04:59.630Z,95679.34
2018-12-06T14:07:31.008Z,95679.84
2018-12-06T14:10:05.721Z,95682.08
2018-12-06T14:12:35.952Z,95678.94
2018-12-06T14:15:08.226Z,95680.45
2018-12-06T14:17:39.466Z,95681.91
2018-12-06T14:20:10.744Z,95678.28
2018-12-06T14:22:44.677Z,95678.69
2018-12-06T14:25:16.474Z,95676.02
2018-12-06T14:27:47.373Z,95679.52
2018-12-06T14:30:18.009Z,95678.31
2018-12-06T14:32:48.382Z,95674.56
2018-12-06T14:35:19.682Z,95677.52
2018-12-06T14:37:52.470Z,95674.63
2018-12-06T14:40:22.724Z,95675.96
2018-12-06T14:42:54.443Z,95668.15
2018-12-06T14:45:26.101Z,95680.14
2018-12-06T14:47:57.468Z,95680.55
2018-12-06T14:50:27.586Z,95682.52
2018-12-06T14:52:58.038Z,95676.93
2018-12-06T14:55:29.574Z,95678.38
2018-12-06T14:58:03.621Z,95679.37
2018-12-06T15:00:33.800Z,95682.57
2018-12-06T15:03:03.932Z,95679.19
2018-12-06T15:05:35.243Z,95680.97
2018-12-06T15:08:06.591Z,95672.95
2018-12-06T15:10:36.845Z,95679.87
2018-12-06T15:13:07.148Z,95683.54
2018-12-06T15:15:38.213Z,95676.18
2018-12-06T15:18:08.456Z,95682.27
2018-12-06T15:20:40.567Z,95679.53
2018-12-06T15:23:12.183Z,95680.20
2018-12-06T15:25:43.780Z,95676.49
2018-12-06T15:28:14.054Z,95675.53
2018-12-06T15:30:44.566Z,95681.63
2018-12-06T15:33:14.753Z,95684.84
2018-12-06T15:35:45.859Z,95684.34
2018-12-06T15:38:17.388Z,95686.69
2018-12-06T15:40:49.828Z,95679.92
2018-12-06T15:43:20.788Z,95686.61
2018-12-06T15:45:51.151Z,95685.35
2018-12-06T15:48:21.225Z,95686.58
2018-12-06T15:50:52.764Z,95691.31
2018-12-06T15:53:25.152Z,95676.75
2018-12-06T15:55:56.473Z,95693.73
2018-12-06T15:58:30.070Z,95695.92
2018-12-06T16:01:00.882Z,95701.28
2018-12-06T16:03:31.208Z,95696.21
2018-12-06T16:06:02.435Z,95696.20
2018-12-06T16:08:35.055Z,95692.50
2018-12-06T16:11:05.545Z,95687.98
2018-12-06T16:13:36.607Z,95691.87
2018-12-06T16:16:07.025Z,95695.47
2018-12-06T16:18:37.848Z,95696.36
2018-12-06T16:21:08.803Z,95695.64
2018-12-06T16:23:41.393Z,95705.34
2018-12-06T16:26:11.761Z,95708.77
2018-12-06T16:28:52.001Z,95714.97
2018-12-06T16:31:23.391Z,95718.88
2018-12-06T16:33:54.460Z,95718.85
2018-12-06T16:36:26.202Z,95712.59
2018-12-06T16:38:57.914Z,95716.36
2018-12-06T16:41:29.973Z,95724.70
2018-12-06T16:44:04.767Z,95721.64
2018-12-06T16:46:38.804Z,95725.62
2018-12-06T16:49:11.764Z,95736.91
2018-12-06T16:51:53.601Z,95733.62
2018-12-06T16:54:27.320Z,95740.20
2018-12-06T16:57:07.114Z,95743.86
2018-12-06T16:59:41.976Z,95750.05
2018-12-06T17:02:16.101Z,95745.56
2018-12-06T17:04:52.441Z,95749.41
2018-12-06T17:07:23.405Z,95754.47
2018-12-06T17:09:53.699Z,95754.66
2018-12-06T17:12:24.108Z,95762.70
2018-12-06T17:14:55.573Z,95761.80
2018-12-06T17:17:27.462Z,95762.95
2018-12-06T17:19:57.742Z,95767.54
2018-12-06T17:22:28.905Z,95760.09
2018-12-06T17:24:59.217Z,95766.69
2018-12-06T17:27:30.398Z,95765.89
2018-12-06T17:30:00.913Z,95762.33
2018-12-06T17:32:31.133Z,95764.58
2018-12-06T17:35:01.429Z,95769.02
2018-12-06T17:37:31.678Z,95770.90
2018-12-06T17:40:02.836Z,95769.66
2018-12-06T17:42:33.770Z,95762.87
2018-12-06T17:45:05.204Z,95777.67
2018-12-06T17:47:38.302Z,95775.22
2018-12-06T17:50:10.026Z,95768.16
2018-12-06T17:52:40.425Z,95769.73
2018-12-06T17:55:11.148Z,95763.34
2018-12-06T17:57:41.975Z,95767.58
2018-12-06T18:00:12.694Z,95762.27
2018-12-06T18:02:43.388Z,95758.05
2018-12-06T18:05:15.017Z,95761.48
2018-12-06T18:07:45.951Z,95755.07
2018-12-06T18:10:16.729Z,95755.14
2018-12-06T18:12:48.155Z,95751.48
2018-12-06T18:15:18.767Z,95745.42
2018-12-06T18:17:49.010Z,95745.72
2018-12-06T18:20:19.365Z,95744.35
2018-12-06T18:22:49.656Z,95739.64
2018-12-06T18:25:19.812Z,95745.98
2018-12-06T18:27:50.771Z,95736.03
2018-12-06T18:30:21.134Z,95743.23
2018-12-06T18:32:54.139Z,95741.33
2018-12-06T18:35:25.569Z,95748.08
2018-12-06T18:37:56.578Z,95746.33
2018-12-06T18:40:26.798Z,95744.12
2018-12-06T18:42:57.934Z,95751.41
2018-12-06T18:45:28.156Z,95759.11
2018-12-06T18:48:00.545Z,95767.24
2018-12-06T18:50:31.038Z,95771.36
2018-12-06T18:53:01.165Z,95761.06
2018-12-06T18:55:32.397Z,95752.47
2018-12-06T18:58:02.566Z,95753.14
2018-12-06T19:00:33.500Z,95752.12
2018-12-06T19:03:04.764Z,95744.00
2018-12-06T19:05:36.727Z,95757.19
2018-12-06T19:08:08.877Z,95760.12
2018-12-06T19:10:40.257Z,95763.15
2018-12-06T19:13:11.266Z,95759.53
2018-12-06T19:15:42.415Z,95762.63
2018-12-06T19:18:13.722Z,95759.79
2018-12-06T19:20:44.614Z,95760.67
2018-12-06T19:23:17.520Z,95764.97
2018-12-06T19:25:48.349Z,95772.44
2018-12-06T19:28:19.644Z,95770.95
2018-12-06T19:30:50.298Z,95773.91
2018-12-06T19:33:21.726Z,95772.57
2018-12-06T19:35:52.958Z,95781.84
2018-12-06T19:38:27.823Z,95783.38
2018-12-06T19:41:09.982Z,95785.45
2018-12-06T19:43:40.593Z,95799.38
2018-12-06T19:46:15.756Z,95790.38
2018-12-06T19:48:46.511Z,95794.41
2018-12-06T19:51:16.773Z,95795.59
2018-12-06T19:53:47.040Z,95800.36
2018-12-06T19:56:17.327Z,95795.05
2018-12-06T19:58:47.653Z,95790.02
2018-12-06T20:01:17.826Z,95795.06
2018-12-06T20:03:48.077Z,95801.20
2018-12-06T20:06:18.378Z,95800.89
2018-12-06T20:08:48.685Z,95802.48
2018-12-06T20:11:19.044Z,95805.06
2018-12-06T20:13:49.170Z,95797.20
2018-12-06T20:16:19.611Z,95808.67
2018-12-06T20:18:49.894Z,95806.12
2018-12-06T20:21:20.294Z,95808.39
2018-12-06T20:23:50.740Z,95813.59
2018-12-06T20:26:21.036Z,95816.27
2018-12-06T20:28:51.286Z,95815.30
2018-12-06T20:31:21.463Z,95816.75
2018-12-06T20:33:51.977Z,95817.78
2018-12-06T20:36:22.482Z,95818.96
2018-12-06T20:38:52.706Z,95819.77
2018-12-06T20:41:22.984Z,95819.05
2018-12-06T20:43:53.210Z,95813.95
2018-12-06T20:46:23.721Z,95818.72
2018-12-06T20:48:54.166Z,95809.75
2018-12-06T20:51:24.395Z,95807.94
2018-12-06T20:53:54.779Z,95799.65
2018-12-06T20:56:24.984Z,95804.53
2018-12-06T20:58:55.123Z,95795.08
2018-12-06T21:01:25.990Z,95795.17
2018-12-06T21:03:56.146Z,95799.28
2018-12-06T21:06:26.492Z,95798.97
2018-12-06T21:08:56.822Z,95803.14
2018-12-06T21:11:27.088Z,95811.71
2018-12-06T21:13:57.281Z,95817.80
2018-12-06T21:16:27.553Z,95821.10
2018-12-06T21:18:57.789Z,95818.77
2018-12-06T21:21:28.121Z,95814.77
2018-12-06T21:23:58.329Z,95817.84
2018-12-06T21:26:28.583Z,95825.16
2018-12-06T21:28:58.738Z,95817.27
2018-12-06T21:31:29.092Z,95814.69
2018-12-06T21:33:59.372Z,95811.11
2018-12-06T21:36:29.526Z,95812.55
2018-12-06T21:38:59.855Z,95814.05
2018-12-06T21:41:30.245Z,95810.62
2018-12-06T21:44:00.458Z,95811.43
2018-12-06T21:46:30.687Z,95806.23
2018-12-06T21:49:01.026Z,95805.06
2018-12-06T21:51:31.247Z,95813.63
2018-12-06T21:54:01.486Z,95810.45
2018-12-06T21:56:31.692Z,95812.89
2018-12-06T21:59:01.914Z,95807.22
2018-12-06T22:01:32.250Z,95806.98
2018-12-06T22:04:02.450Z,95808.09
2018-12-06T22:06:32.642Z,95808.78
2018-12-06T22:09:04.243Z,95811.50
2018-12-06T22:11:34.497Z,95819.44
2018-12-06T22:14:05.127Z,95824.64
2018-12-06T22:16:35.320Z,95823.20
2018-12-06T22:19:05.527Z,95824.24
2018-12-06T22:21:35.745Z,95824.24
2018-12-06T22:24:06.016Z,95824.92
2018-12-06T22:26:36.279Z,95822.14
2018-12-06T22:29:06.477Z,95819.03
2018-12-06T22:31:36.677Z,95816.41
2018-12-06T22:34:07.143Z,95815.83
2018-12-06T22:36:37.679Z,95813.41
2018-12-06T22:39:08.565Z,95810.20
2018-12-06T22:41:38.974Z,95801.30
2018-12-06T22:44:09.351Z,95796.53
2018-12-06T22:46:39.737Z,95800.02
2018-12-06T22:49:11.540Z,95795.20
2018-12-06T22:51:42.128Z,95792.72
2018-12-06T22:54:12.993Z,95796.20
2018-12-06T22:56:43.263Z,95787.19
2018-12-06T22:59:13.989Z,95784.57
2018-12-06T23:01:44.929Z,95787.70
2018-12-06T23:04:15.191Z,95781.91
2018-12-06T23:06:45.462Z,95773.34
2018-12-06T23:09:15.807Z,95772.22
2018-12-06T23:11:46.038Z,95780.11
2018-12-06T23:14:16.329Z,95781.78
2018-12-06T23:16:46.415Z,95782.72
2018-12-06T23:19:16.509Z,95778.72
2018-12-06T23:21:47.356Z,95776.05
2018-12-06T23:24:17.614Z,95780.17
2018-12-06T23:26:47.835Z,95781.36
2018-12-06T23:29:18.062Z,95788.27
2018-12-06T23:31:48.314Z,95788.55
2018-12-06T23:34:18.403Z,95790.70
2018-12-06T23:36:48.539Z,95794.19
2018-12-06T23:39:18.661Z,95799.63
2018-12-06T23:41:48.857Z,95797.64
2018-12-06T23:44:19.144Z,95796.17
2018-12-06T23:46:49.398Z,95791.34
2018-12-06T23:49:19.681Z,95786.98
2018-12-06T23:51:49.912Z,95781.05
2018-12-06T23:54:20.218Z,95780.59
2018-12-06T23:56:51.602Z,95778.79
2018-12-06T23:59:21.826Z,95785.00
