createdAt,value
2022-11-24T00:02:03.714Z,7.29
2022-11-24T00:04:32.086Z,7.34
2022-11-24T00:07:00.344Z,7.32
2022-11-24T00:09:33.957Z,7.28
2022-11-24T00:12:06.748Z,7.26
2022-11-24T00:14:37.646Z,7.22
2022-11-24T00:17:05.743Z,7.19
2022-11-24T00:19:33.907Z,7.15
2022-11-24T00:22:07.948Z,7.08
2022-11-24T00:24:38.390Z,7.06
2022-11-24T00:27:10.488Z,6.99
2022-11-24T00:29:38.604Z,6.96
2022-11-24T00:32:07.152Z,6.93
2022-11-24T00:34:42.026Z,6.89
2022-11-24T00:37:09.951Z,6.87
2022-11-24T00:39:41.092Z,6.84
2022-11-24T00:42:18.607Z,6.82
2022-11-24T00:44:46.667Z,6.82
2022-11-24T00:47:17.894Z,6.77
2022-11-24T00:49:46.120Z,6.52
2022-11-24T00:52:14.181Z,6.75
2022-11-24T00:54:49.801Z,6.76
2022-11-24T00:57:22.377Z,6.73
2022-11-24T00:59:50.346Z,6.74
2022-11-24T01:02:19.984Z,6.75
2022-11-24T01:04:48.020Z,6.70
2022-11-24T01:07:16.210Z,6.66
2022-11-24T01:09:47.179Z,6.69
2022-11-24T01:12:15.491Z,6.69
2022-11-24T01:15:12.702Z,6.80
2022-11-24T01:17:40.748Z,6.84
2022-11-24T01:20:12.094Z,6.83
2022-11-24T01:22:41.603Z,6.86
2022-11-24T01:25:11.064Z,6.91
2022-11-24T01:27:39.604Z,7.01
2022-11-24T01:30:11.104Z,7.05
2022-11-24T01:32:39.229Z,7.04
2022-11-24T01:35:10.391Z,7.02
2022-11-24T01:37:41.440Z,6.99
2022-11-24T01:40:11.632Z,6.91
2022-11-24T01:42:48.277Z,6.82
2022-11-24T01:45:35.136Z,6.72
2022-11-24T01:48:08.900Z,6.63
2022-11-24T01:50:37.638Z,6.55
2022-11-24T01:53:06.367Z,6.51
2022-11-24T01:55:39.002Z,6.36
2022-11-24T01:58:11.125Z,6.55
2022-11-24T02:00:45.272Z,6.58
2022-11-24T02:03:18.725Z,6.60
2022-11-24T02:05:59.716Z,6.54
2022-11-24T02:08:34.080Z,6.66
2022-11-24T02:11:06.524Z,6.67
2022-11-24T02:13:39.841Z,6.73
2022-11-24T02:16:12.055Z,6.68
2022-11-24T02:18:41.332Z,6.87
2022-11-24T02:21:10.721Z,6.91
2022-11-24T02:23:45.968Z,6.92
2022-11-24T02:26:23.531Z,6.88
2022-11-24T02:28:53.957Z,6.85
2022-11-24T02:31:22.203Z,6.94
2022-11-24T02:33:56.293Z,6.97
2022-11-24T02:36:33.328Z,6.97
2022-11-24T02:39:01.345Z,6.87
2022-11-24T02:41:30.158Z,7.07
2022-11-24T02:44:03.347Z,7.15
2022-11-24T02:46:31.362Z,7.18
2022-11-24T02:48:59.352Z,7.20
2022-11-24T02:51:28.061Z,7.25
2022-11-24T02:53:56.038Z,7.27
2022-11-24T02:56:26.721Z,7.34
2022-11-24T02:58:54.856Z,7.37
2022-11-24T03:01:24.516Z,7.38
2022-11-24T03:04:00.797Z,7.39
2022-11-24T03:06:28.757Z,7.40
2022-11-24T03:08:56.796Z,7.44
2022-11-24T03:11:26.042Z,7.46
2022-11-24T03:13:54.036Z,7.47
2022-11-24T03:16:22.188Z,7.46
2022-11-24T03:18:53.701Z,7.45
2022-11-24T03:21:25.689Z,7.39
2022-11-24T03:24:02.466Z,7.40
2022-11-24T03:26:36.938Z,7.40
2022-11-24T03:29:05.306Z,7.40
2022-11-24T03:31:33.427Z,7.40
2022-11-24T03:34:03.269Z,7.43
2022-11-24T03:36:39.825Z,7.44
2022-11-24T03:39:08.461Z,7.42
2022-11-24T03:41:54.756Z,7.44
2022-11-24T03:44:23.063Z,7.43
2022-11-24T03:46:54.182Z,7.45
2022-11-24T03:49:26.205Z,7.44
2022-11-24T03:51:57.237Z,7.43
2022-11-24T03:54:25.473Z,7.45
2022-11-24T03:56:58.529Z,7.47
2022-11-24T03:59:26.564Z,7.42
2022-11-24T04:01:55.047Z,7.44
2022-11-24T04:04:32.732Z,7.46
2022-11-24T04:07:00.935Z,7.48
2022-11-24T04:09:29.128Z,7.51
2022-11-24T04:12:17.437Z,7.55
2022-11-24T04:14:45.302Z,7.53
2022-11-24T04:17:15.461Z,7.50
2022-11-24T04:19:44.660Z,7.37
2022-11-24T04:22:12.924Z,7.42
2022-11-24T04:24:41.956Z,7.34
2022-11-24T04:27:09.981Z,7.32
2022-11-24T04:29:50.432Z,7.24
2022-11-24T04:32:20.627Z,7.15
2022-11-24T04:34:49.976Z,7.20
2022-11-24T04:37:18.242Z,7.24
2022-11-24T04:39:46.391Z,7.25
2022-11-24T04:42:17.654Z,7.22
2022-11-24T04:44:45.577Z,7.31
2022-11-24T04:47:17.123Z,7.24
2022-11-24T04:49:45.060Z,7.34
2022-11-24T04:52:21.719Z,7.35
2022-11-24T04:54:50.583Z,7.33
2022-11-24T04:57:20.523Z,7.35
2022-11-24T04:59:48.464Z,7.23
2022-11-24T05:02:16.409Z,7.31
2022-11-24T05:04:44.366Z,7.26
2022-11-24T05:07:18.853Z,7.14
2022-11-24T05:10:06.557Z,7.05
2022-11-24T05:12:45.854Z,6.96
2022-11-24T05:15:20.229Z,6.90
2022-11-24T05:17:50.196Z,6.86
2022-11-24T05:20:18.510Z,6.84
2022-11-24T05:22:46.630Z,6.81
2022-11-24T05:25:16.294Z,6.81
2022-11-24T05:27:44.197Z,6.77
2022-11-24T05:30:14.894Z,6.70
2022-11-24T05:32:42.751Z,6.68
2022-11-24T05:35:11.124Z,6.51
2022-11-24T05:37:41.793Z,6.62
2022-11-24T05:40:10.540Z,6.44
2022-11-24T05:42:47.313Z,6.51
2022-11-24T05:45:20.383Z,6.47
2022-11-24T05:47:49.622Z,6.44
2022-11-24T05:50:19.121Z,6.46
2022-11-24T05:52:47.447Z,6.49
2022-11-24T05:55:16.414Z,6.51
2022-11-24T05:58:09.202Z,6.34
2022-11-24T06:00:37.793Z,6.56
2022-11-24T06:03:05.811Z,6.60
2022-11-24T06:05:38.843Z,6.71
2022-11-24T06:08:06.749Z,6.77
2022-11-24T06:10:36.953Z,6.83
2022-11-24T06:13:08.657Z,6.92
2022-11-24T06:15:38.654Z,7.04
2022-11-24T06:18:06.761Z,7.08
2022-11-24T06:20:34.593Z,7.09
2022-11-24T06:23:05.495Z,6.99
2022-11-24T06:25:33.638Z,6.82
2022-11-24T06:28:04.868Z,6.78
2022-11-24T06:30:36.732Z,6.74
2022-11-24T06:33:04.662Z,6.72
2022-11-24T06:35:32.727Z,6.73
2022-11-24T06:38:00.713Z,6.72
2022-11-24T06:40:28.806Z,6.68
2022-11-24T06:42:57.119Z,6.71
2022-11-24T06:45:25.135Z,6.66
2022-11-24T06:47:56.774Z,6.86
2022-11-24T06:50:29.208Z,6.99
2022-11-24T06:53:00.149Z,7.09
2022-11-24T06:55:28.474Z,7.12
2022-11-24T06:57:56.311Z,7.11
2022-11-24T07:00:25.173Z,7.09
2022-11-24T07:02:53.074Z,7.09
2022-11-24T07:05:22.394Z,6.91
2022-11-24T07:07:51.220Z,7.08
2022-11-24T07:10:20.037Z,7.13
2022-11-24T07:12:48.061Z,7.16
2022-11-24T07:15:21.711Z,7.20
2022-11-24T07:17:49.568Z,7.20
2022-11-24T07:20:17.967Z,7.27
2022-11-24T07:22:47.455Z,7.29
2022-11-24T07:25:21.128Z,7.36
2022-11-24T07:27:49.000Z,7.40
2022-11-24T07:30:20.045Z,7.40
2022-11-24T07:32:48.195Z,7.38
2022-11-24T07:35:22.154Z,7.39
2022-11-24T07:37:53.985Z,7.35
2022-11-24T07:40:21.916Z,7.35
2022-11-24T07:42:49.949Z,7.34
2022-11-24T07:45:18.101Z,7.31
2022-11-24T07:47:46.101Z,7.31
2022-11-24T07:50:14.033Z,7.32
2022-11-24T07:52:44.175Z,7.38
2022-11-24T07:55:13.591Z,7.48
2022-11-24T07:57:44.532Z,7.51
2022-11-24T08:00:13.645Z,7.57
2022-11-24T08:02:47.534Z,7.58
2022-11-24T08:05:18.442Z,7.56
2022-11-24T08:07:46.470Z,7.51
2022-11-24T08:10:21.611Z,7.46
2022-11-24T08:12:49.574Z,7.40
2022-11-24T08:15:20.585Z,7.36
2022-11-24T08:17:48.456Z,7.31
2022-11-24T08:20:16.593Z,7.10
2022-11-24T08:22:44.897Z,7.30
2022-11-24T08:25:15.241Z,7.35
2022-11-24T08:27:44.665Z,7.37
2022-11-24T08:30:16.528Z,7.40
2022-11-24T08:32:44.369Z,7.34
2022-11-24T08:35:16.531Z,7.47
2022-11-24T08:37:44.848Z,7.48
2022-11-24T08:40:14.394Z,7.53
2022-11-24T08:42:42.434Z,7.49
2022-11-24T08:45:24.703Z,7.56
2022-11-24T08:47:54.823Z,7.57
2022-11-24T08:50:23.531Z,7.66
2022-11-24T08:52:54.957Z,7.82
2022-11-24T08:55:22.947Z,7.88
2022-11-24T08:57:50.729Z,7.77
2022-11-24T09:00:24.066Z,7.71
2022-11-24T09:02:59.534Z,7.97
2022-11-24T09:05:51.260Z,8.03
2022-11-24T09:08:15.235Z,8.21
2022-11-24T09:10:43.083Z,8.45
2022-11-24T09:13:10.969Z,8.63
2022-11-24T09:15:40.236Z,8.72
2022-11-24T09:18:08.297Z,8.84
2022-11-24T09:20:38.344Z,8.91
2022-11-24T09:23:06.288Z,8.98
2022-11-24T09:25:34.253Z,9.06
2022-11-24T09:28:02.227Z,9.10
2022-11-24T09:30:30.357Z,9.15
2022-11-24T09:33:00.567Z,9.23
2022-11-24T09:35:31.887Z,9.30
2022-11-24T09:37:59.695Z,9.18
2022-11-24T09:40:28.032Z,9.24
2022-11-24T09:43:02.708Z,9.29
2022-11-24T09:46:04.877Z,9.25
2022-11-24T09:48:51.722Z,9.11
2022-11-24T09:51:24.972Z,9.02
2022-11-24T09:53:59.032Z,8.98
2022-11-24T09:56:31.726Z,8.90
2022-11-24T09:59:03.843Z,8.84
2022-11-24T10:01:43.442Z,8.58
2022-11-24T10:04:17.695Z,8.67
2022-11-24T10:06:52.155Z,8.55
2022-11-24T10:09:49.719Z,8.62
2022-11-24T10:12:37.854Z,8.58
2022-11-24T10:15:28.838Z,8.58
2022-11-24T10:18:16.416Z,8.59
2022-11-24T10:20:56.804Z,8.54
2022-11-24T10:23:40.825Z,8.62
2022-11-24T10:26:16.963Z,8.69
2022-11-24T10:28:54.704Z,8.74
2022-11-24T10:31:31.840Z,8.82
2022-11-24T10:34:03.982Z,8.92
2022-11-24T10:36:44.517Z,9.04
2022-11-24T10:39:20.423Z,9.11
2022-11-24T10:41:53.594Z,9.19
2022-11-24T10:44:30.609Z,9.26
2022-11-24T10:46:59.330Z,9.39
2022-11-24T10:49:34.395Z,9.50
2022-11-24T10:52:09.464Z,9.68
2022-11-24T10:55:03.309Z,9.84
2022-11-24T10:57:33.907Z,9.93
2022-11-24T11:00:03.467Z,9.95
2022-11-24T11:02:38.040Z,9.97
2022-11-24T11:05:38.096Z,10.12
2022-11-24T11:08:25.849Z,10.28
2022-11-24T11:11:31.026Z,10.33
2022-11-24T11:14:04.728Z,10.39
2022-11-24T11:16:38.192Z,10.46
2022-11-24T11:22:25.865Z,10.62
2022-11-24T11:25:21.811Z,10.70
2022-11-24T11:27:51.662Z,10.84
2022-11-24T11:36:15.100Z,10.86
2022-11-24T11:38:44.993Z,10.77
2022-11-24T11:41:21.670Z,10.71
2022-11-24T11:43:55.792Z,10.69
2022-11-24T11:46:51.611Z,10.73
2022-11-24T11:49:22.127Z,10.71
2022-11-24T11:52:05.059Z,10.64
2022-11-24T11:54:50.746Z,10.35
2022-11-24T11:57:28.225Z,10.49
2022-11-24T12:00:10.636Z,10.51
2022-11-24T12:02:56.680Z,10.51
2022-11-24T12:05:32.170Z,10.32
2022-11-24T12:08:21.551Z,10.40
2022-11-24T12:10:57.169Z,10.34
2022-11-24T12:13:53.972Z,10.34
2022-11-24T12:16:31.279Z,10.38
2022-11-24T12:19:32.381Z,10.38
2022-11-24T12:22:10.215Z,10.37
2022-11-24T12:24:51.220Z,10.29
2022-11-24T12:27:30.235Z,10.27
2022-11-24T12:30:11.715Z,10.21
2022-11-24T12:33:10.043Z,10.03
2022-11-24T12:35:41.157Z,10.19
2022-11-24T12:38:38.537Z,10.29
2022-11-24T12:41:41.124Z,10.42
2022-11-24T12:44:22.014Z,10.48
2022-11-24T12:47:03.108Z,10.59
2022-11-24T12:49:40.137Z,10.62
2022-11-24T12:52:17.873Z,10.68
2022-11-24T12:54:45.705Z,10.71
2022-11-24T12:57:22.143Z,10.76
2022-11-24T12:59:58.840Z,10.77
2022-11-24T13:02:39.567Z,10.63
2022-11-24T13:05:23.547Z,10.72
2022-11-24T13:07:58.196Z,10.68
2022-11-24T13:10:58.057Z,10.64
2022-11-24T13:13:31.343Z,10.58
2022-11-24T13:19:14.758Z,10.49
2022-11-24T13:21:57.627Z,10.55
2022-11-24T13:24:30.897Z,10.60
2022-11-24T13:27:32.494Z,10.61
2022-11-24T13:30:01.246Z,10.60
2022-11-24T13:33:21.674Z,10.57
2022-11-24T13:36:24.920Z,10.54
2022-11-24T13:38:55.439Z,10.49
2022-11-24T13:42:43.367Z,10.45
2022-11-24T13:45:03.030Z,10.35
2022-11-24T13:47:40.214Z,10.31
2022-11-24T13:50:24.428Z,10.28
2022-11-24T13:53:08.388Z,10.26
2022-11-24T13:55:40.956Z,10.24
2022-11-24T13:58:31.663Z,10.23
2022-11-24T14:01:04.494Z,10.23
2022-11-24T14:03:36.480Z,10.21
2022-11-24T14:06:13.301Z,10.20
2022-11-24T14:08:41.244Z,10.16
2022-11-24T14:11:18.963Z,10.16
2022-11-24T14:13:54.404Z,10.13
2022-11-24T14:16:25.970Z,10.09
2022-11-24T14:18:53.862Z,10.13
2022-11-24T14:21:34.877Z,10.12
2022-11-24T14:26:57.163Z,10.08
2022-11-24T14:29:28.021Z,10.13
2022-11-24T14:32:01.011Z,10.12
2022-11-24T14:34:33.738Z,9.90
2022-11-24T14:37:04.435Z,10.01
2022-11-24T14:39:41.706Z,10.01
2022-11-24T14:42:18.803Z,10.01
2022-11-24T14:44:51.056Z,9.98
2022-11-24T14:47:30.461Z,9.86
2022-11-24T14:50:08.979Z,9.93
2022-11-24T14:52:37.884Z,9.93
2022-11-24T14:55:22.344Z,9.91
2022-11-24T14:57:55.553Z,9.86
2022-11-24T15:00:28.827Z,9.86
2022-11-24T15:03:20.406Z,9.80
2022-11-24T15:05:54.213Z,9.70
2022-11-24T15:08:23.545Z,9.67
2022-11-24T15:10:57.777Z,9.63
2022-11-24T15:13:27.157Z,9.62
2022-11-24T15:16:02.012Z,9.63
2022-11-24T15:18:41.984Z,9.64
2022-11-24T15:21:18.905Z,9.62
2022-11-24T15:24:06.066Z,9.63
2022-11-24T15:26:40.002Z,9.57
2022-11-24T15:29:11.525Z,9.56
2022-11-24T15:31:40.211Z,9.56
2022-11-24T15:34:08.673Z,9.47
2022-11-24T15:36:44.886Z,9.36
2022-11-24T15:39:12.846Z,9.28
2022-11-24T15:41:41.928Z,9.27
2022-11-24T15:44:19.125Z,9.20
2022-11-24T15:46:47.042Z,9.07
2022-11-24T15:49:15.082Z,8.97
2022-11-24T15:51:45.732Z,8.87
2022-11-24T15:54:18.521Z,8.77
2022-11-24T15:56:47.018Z,8.88
2022-11-24T15:59:20.180Z,8.98
2022-11-24T16:01:55.141Z,9.10
2022-11-24T16:04:23.010Z,9.07
2022-11-24T16:06:50.959Z,9.28
2022-11-24T16:09:22.067Z,9.36
2022-11-24T16:11:57.269Z,9.42
2022-11-24T16:14:26.877Z,9.44
2022-11-24T16:16:54.794Z,9.50
2022-11-24T16:19:22.674Z,9.53
2022-11-24T16:21:50.855Z,9.52
2022-11-24T16:24:18.646Z,9.53
2022-11-24T16:26:46.656Z,9.52
2022-11-24T16:29:17.667Z,9.50
2022-11-24T16:31:47.372Z,9.49
2022-11-24T16:34:16.394Z,9.49
2022-11-24T16:36:44.419Z,9.46
2022-11-24T16:39:18.364Z,9.48
2022-11-24T16:41:50.865Z,9.47
2022-11-24T16:44:21.577Z,9.46
2022-11-24T16:46:50.972Z,9.27
2022-11-24T16:49:22.013Z,9.49
2022-11-24T16:51:49.919Z,9.38
2022-11-24T16:54:17.799Z,9.44
2022-11-24T16:57:15.282Z,9.42
2022-11-24T16:59:47.084Z,9.40
2022-11-24T17:02:18.181Z,9.42
2022-11-24T17:04:54.650Z,9.43
2022-11-24T17:07:22.602Z,9.40
2022-11-24T17:09:50.647Z,9.38
2022-11-24T17:12:19.128Z,9.37
2022-11-24T17:15:16.500Z,9.38
2022-11-24T17:18:01.349Z,9.38
2022-11-24T17:20:27.754Z,9.40
2022-11-24T17:22:58.461Z,9.42
2022-11-24T17:25:26.435Z,9.38
2022-11-24T17:27:54.786Z,9.32
2022-11-24T17:30:31.975Z,9.25
2022-11-24T17:33:01.186Z,9.19
2022-11-24T17:35:29.341Z,9.08
2022-11-24T17:37:58.363Z,9.01
2022-11-24T17:40:29.581Z,9.02
2022-11-24T17:43:01.048Z,8.99
2022-11-24T17:45:30.570Z,8.97
2022-11-24T17:48:01.831Z,8.89
2022-11-24T17:50:30.419Z,8.90
2022-11-24T17:52:58.789Z,8.85
2022-11-24T17:55:26.831Z,8.76
2022-11-24T17:57:57.245Z,8.77
2022-11-24T18:00:27.803Z,8.68
2022-11-24T18:02:56.664Z,8.76
2022-11-24T18:05:26.103Z,8.77
2022-11-24T18:07:55.474Z,8.76
2022-11-24T18:10:29.301Z,8.79
2022-11-24T18:13:00.405Z,8.77
2022-11-24T18:15:28.333Z,8.50
2022-11-24T18:17:59.387Z,8.65
2022-11-24T18:20:30.323Z,8.61
2022-11-24T18:23:06.381Z,8.57
2022-11-24T18:25:37.176Z,8.51
2022-11-24T18:28:05.651Z,8.49
2022-11-24T18:30:34.946Z,8.49
2022-11-24T18:33:02.897Z,8.50
2022-11-24T18:35:35.114Z,8.47
2022-11-24T18:38:03.176Z,8.41
2022-11-24T18:40:31.134Z,8.33
2022-11-24T18:42:59.117Z,8.28
2022-11-24T18:45:27.382Z,8.26
2022-11-24T18:47:55.472Z,8.19
2022-11-24T18:50:29.510Z,8.16
2022-11-24T18:53:02.345Z,8.10
2022-11-24T18:55:32.778Z,8.04
2022-11-24T18:58:00.678Z,7.99
2022-11-24T19:00:28.613Z,8.00
2022-11-24T19:02:57.527Z,7.97
2022-11-24T19:05:25.498Z,7.93
2022-11-24T19:07:53.718Z,7.88
2022-11-24T19:10:23.144Z,7.81
2022-11-24T19:12:51.017Z,7.73
2022-11-24T19:15:22.065Z,7.67
2022-11-24T19:17:50.040Z,7.65
2022-11-24T19:20:18.093Z,7.64
2022-11-24T19:22:49.699Z,7.66
2022-11-24T19:25:24.919Z,7.62
2022-11-24T19:27:57.046Z,7.57
2022-11-24T19:30:29.172Z,7.55
2022-11-24T19:32:57.427Z,7.55
2022-11-24T19:35:25.417Z,7.49
2022-11-24T19:37:53.530Z,7.44
2022-11-24T19:40:21.399Z,7.41
2022-11-24T19:42:49.304Z,7.41
2022-11-24T19:45:21.741Z,7.41
2022-11-24T19:47:52.054Z,7.39
2022-11-24T19:50:22.294Z,7.36
2022-11-24T19:52:50.156Z,7.33
2022-11-24T19:55:18.268Z,7.24
2022-11-24T19:57:46.280Z,7.10
2022-11-24T20:00:17.788Z,7.15
2022-11-24T20:02:47.394Z,7.12
2022-11-24T20:05:15.359Z,7.08
2022-11-24T20:07:43.601Z,7.05
2022-11-24T20:10:11.780Z,6.98
2022-11-24T20:12:41.102Z,7.05
2022-11-24T20:15:10.382Z,7.06
2022-11-24T20:17:38.359Z,7.05
2022-11-24T20:20:08.593Z,7.03
2022-11-24T20:22:36.528Z,7.01
2022-11-24T20:25:04.904Z,6.92
2022-11-24T20:27:32.879Z,6.96
2022-11-24T20:30:00.917Z,6.90
2022-11-24T20:32:28.937Z,6.91
2022-11-24T20:35:18.085Z,6.89
2022-11-24T20:37:49.941Z,6.83
2022-11-24T20:40:19.095Z,6.81
2022-11-24T20:42:53.165Z,6.78
2022-11-24T20:45:22.742Z,6.79
2022-11-24T20:47:56.584Z,6.75
2022-11-24T20:50:24.639Z,6.72
2022-11-24T20:52:53.858Z,6.68
2022-11-24T20:55:21.811Z,6.62
2022-11-24T20:57:50.009Z,6.66
2022-11-24T21:00:18.382Z,6.68
2022-11-24T21:02:46.363Z,6.68
2022-11-24T21:05:17.408Z,6.60
2022-11-24T21:07:45.314Z,6.66
2022-11-24T21:10:21.625Z,6.67
2022-11-24T21:12:52.574Z,6.65
2022-11-24T21:15:20.542Z,6.63
2022-11-24T21:17:48.439Z,6.62
2022-11-24T21:20:19.123Z,6.62
2022-11-24T21:22:47.142Z,6.62
2022-11-24T21:25:15.205Z,6.62
2022-11-24T21:27:44.389Z,6.65
2022-11-24T21:30:13.486Z,6.64
2022-11-24T21:32:44.729Z,6.63
2022-11-24T21:35:12.589Z,6.63
2022-11-24T21:37:52.402Z,6.60
2022-11-24T21:40:24.286Z,6.60
2022-11-24T21:42:54.208Z,6.52
2022-11-24T21:45:29.587Z,6.51
2022-11-24T21:48:01.023Z,6.49
2022-11-24T21:50:32.988Z,6.46
2022-11-24T21:53:03.602Z,6.47
2022-11-24T21:55:32.494Z,6.45
2022-11-24T21:58:08.292Z,6.43
2022-11-24T22:00:36.147Z,6.41
2022-11-24T22:03:04.033Z,6.38
2022-11-24T22:05:32.544Z,6.39
2022-11-24T22:08:03.165Z,6.36
2022-11-24T22:10:31.577Z,6.31
2022-11-24T22:13:02.251Z,6.28
2022-11-24T22:15:31.600Z,6.29
2022-11-24T22:18:02.613Z,6.30
2022-11-24T22:20:30.683Z,6.30
2022-11-24T22:22:58.530Z,6.30
2022-11-24T22:25:26.879Z,6.24
2022-11-24T22:27:54.976Z,6.19
2022-11-24T22:30:22.798Z,6.22
2022-11-24T22:32:51.957Z,6.23
2022-11-24T22:35:19.797Z,6.19
2022-11-24T22:37:47.660Z,6.15
2022-11-24T22:40:15.674Z,6.12
2022-11-24T22:42:43.455Z,6.10
2022-11-24T22:45:11.821Z,6.09
2022-11-24T22:47:39.628Z,6.08
2022-11-24T22:50:10.071Z,6.10
2022-11-24T22:52:40.383Z,6.10
2022-11-24T22:55:08.846Z,6.10
2022-11-24T22:57:36.661Z,6.08
2022-11-24T23:00:05.375Z,6.07
2022-11-24T23:02:33.355Z,6.07
2022-11-24T23:05:01.161Z,6.07
2022-11-24T23:07:30.461Z,6.04
2022-11-24T23:09:58.439Z,6.00
2022-11-24T23:12:26.528Z,5.99
2022-11-24T23:14:55.611Z,5.99
2022-11-24T23:17:23.805Z,5.97
2022-11-24T23:19:51.968Z,5.94
2022-11-24T23:22:19.891Z,5.94
2022-11-24T23:24:49.330Z,5.94
2022-11-24T23:27:17.225Z,5.92
2022-11-24T23:29:45.039Z,5.92
2022-11-24T23:32:12.789Z,5.91
2022-11-24T23:34:40.962Z,5.86
2022-11-24T23:37:08.765Z,5.87
2022-11-24T23:39:36.503Z,5.88
2022-11-24T23:42:05.967Z,5.89
2022-11-24T23:44:36.413Z,5.87
2022-11-24T23:47:04.422Z,5.89
2022-11-24T23:49:32.637Z,5.88
2022-11-24T23:52:00.449Z,5.88
2022-11-24T23:54:28.415Z,5.91
2022-11-24T23:56:56.305Z,5.90
2022-11-24T23:59:26.871Z,5.91
