createdAt,value
2023-01-18T00:04:25.377Z,9.00
2023-01-18T00:10:34.303Z,10.75
2023-01-18T00:13:42.678Z,13.27
2023-01-18T00:20:07.007Z,9.98
2023-01-18T00:23:05.558Z,8.00
2023-01-18T00:26:32.931Z,9.15
2023-01-18T00:33:17.940Z,11.63
2023-01-18T00:40:25.094Z,11.50
2023-01-18T00:43:38.982Z,7.57
2023-01-18T00:46:29.065Z,6.28
2023-01-18T00:49:29.930Z,9.32
2023-01-18T00:52:34.734Z,12.23
2023-01-18T00:58:54.329Z,10.75
2023-01-18T01:02:25.500Z,11.30
2023-01-18T01:05:43.881Z,12.45
2023-01-18T01:09:00.745Z,9.70
2023-01-18T01:12:28.129Z,8.00
2023-01-18T01:15:57.906Z,10.70
2023-01-18T01:19:40.971Z,9.32
2023-01-18T01:23:04.518Z,9.93
2023-01-18T01:26:34.686Z,9.95
2023-01-18T01:29:37.365Z,7.88
2023-01-18T01:33:12.302Z,11.35
2023-01-18T01:39:27.098Z,8.68
2023-01-18T01:42:35.929Z,9.27
2023-01-18T01:45:39.463Z,7.53
2023-01-18T01:48:51.560Z,9.40
2023-01-18T01:52:12.099Z,13.00
2023-01-18T01:55:38.962Z,12.57
2023-01-18T01:58:51.320Z,12.07
2023-01-18T02:01:45.359Z,10.30
2023-01-18T02:08:14.874Z,9.77
2023-01-18T02:11:20.821Z,11.65
2023-01-18T02:14:33.230Z,11.60
2023-01-18T02:18:07.860Z,9.90
2023-01-18T02:25:57.955Z,10.25
2023-01-18T02:29:12.251Z,11.55
2023-01-18T02:32:37.478Z,7.00
2023-01-18T02:39:57.608Z,11.68
2023-01-18T02:45:58.595Z,11.32
2023-01-18T02:48:48.946Z,10.73
2023-01-18T02:51:39.888Z,9.30
2023-01-18T03:07:08.318Z,8.57
2023-01-18T03:21:54.360Z,10.13
2023-01-18T03:25:24.715Z,10.43
2023-01-18T03:28:59.924Z,8.13
2023-01-18T03:35:29.122Z,10.80
2023-01-18T03:38:18.087Z,10.23
2023-01-18T03:41:07.632Z,15.48
2023-01-18T03:43:58.514Z,9.35
2023-01-18T03:46:46.861Z,11.88
2023-01-18T03:49:35.698Z,9.52
2023-01-18T03:52:31.878Z,8.18
2023-01-18T03:55:28.346Z,12.10
2023-01-18T03:58:22.677Z,10.38
2023-01-18T04:01:11.064Z,8.85
2023-01-18T04:03:59.465Z,7.85
2023-01-18T04:06:47.863Z,10.27
2023-01-18T04:09:47.002Z,8.35
2023-01-18T04:12:39.298Z,8.23
2023-01-18T04:15:30.341Z,6.78
2023-01-18T04:18:19.789Z,8.27
2023-01-18T04:21:08.682Z,9.52
2023-01-18T04:23:59.890Z,11.52
2023-01-18T04:26:51.019Z,7.45
2023-01-18T04:29:40.219Z,10.73
2023-01-18T04:32:37.371Z,8.02
2023-01-18T04:35:27.017Z,10.73
2023-01-18T04:40:57.393Z,11.70
2023-01-18T04:43:46.125Z,8.50
2023-01-18T04:46:33.903Z,7.57
2023-01-18T04:49:21.933Z,10.48
2023-01-18T04:55:26.675Z,8.13
2023-01-18T04:58:15.186Z,6.30
2023-01-18T05:01:41.837Z,6.35
2023-01-18T05:04:45.621Z,9.20
2023-01-18T05:08:11.471Z,10.70
2023-01-18T05:11:37.741Z,6.47
2023-01-18T05:14:38.286Z,7.15
2023-01-18T05:17:37.314Z,7.20
2023-01-18T05:20:56.556Z,10.68
2023-01-18T05:24:16.675Z,7.55
2023-01-18T05:27:19.655Z,8.40
2023-01-18T05:33:36.142Z,6.47
2023-01-18T05:36:43.072Z,9.27
2023-01-18T05:39:43.656Z,5.90
2023-01-18T05:43:20.567Z,13.25
2023-01-18T05:51:26.314Z,11.70
2023-01-18T06:01:45.266Z,5.38
2023-01-18T06:04:46.205Z,6.43
2023-01-18T06:07:45.045Z,6.05
2023-01-18T06:10:43.799Z,11.45
2023-01-18T06:13:34.735Z,4.20
2023-01-18T06:16:30.552Z,4.43
2023-01-18T06:19:18.617Z,8.02
2023-01-18T06:22:12.584Z,11.13
2023-01-18T06:25:15.952Z,11.90
2023-01-18T06:28:07.654Z,8.00
2023-01-18T06:31:06.757Z,7.30
2023-01-18T06:34:10.605Z,9.45
2023-01-18T06:37:12.060Z,7.25
2023-01-18T07:01:31.851Z,6.95
2023-01-18T07:04:36.728Z,13.23
2023-01-18T07:07:33.178Z,11.57
2023-01-18T07:10:29.364Z,14.68
2023-01-18T07:13:17.781Z,6.93
2023-01-18T07:16:24.825Z,9.18
2023-01-18T07:19:15.544Z,12.05
2023-01-18T07:22:21.166Z,7.15
2023-01-18T07:25:16.472Z,7.72
2023-01-18T07:28:06.009Z,10.57
2023-01-18T07:30:56.820Z,12.23
2023-01-18T07:33:45.096Z,9.52
2023-01-18T07:36:36.418Z,10.93
2023-01-18T07:39:32.370Z,9.80
2023-01-18T07:42:22.931Z,9.45
2023-01-18T07:47:57.476Z,5.97
2023-01-18T07:50:51.944Z,10.15
2023-01-18T07:53:47.427Z,11.93
2023-01-18T07:57:03.923Z,9.68
2023-01-18T07:59:52.044Z,12.10
2023-01-18T08:02:44.967Z,16.48
2023-01-18T08:05:35.498Z,10.37
2023-01-18T08:08:38.683Z,10.32
2023-01-18T08:11:38.781Z,11.37
2023-01-18T08:14:27.556Z,12.00
2023-01-18T08:17:15.921Z,12.68
2023-01-18T08:20:09.853Z,11.73
2023-01-18T08:25:51.462Z,14.02
2023-01-18T08:28:59.964Z,10.43
2023-01-18T08:31:59.704Z,14.15
2023-01-18T08:34:52.932Z,11.00
2023-01-18T08:37:54.795Z,17.27
2023-01-18T08:40:43.011Z,12.85
2023-01-18T08:43:31.123Z,12.05
2023-01-18T08:46:19.998Z,13.85
2023-01-18T08:49:08.577Z,15.18
2023-01-18T08:51:57.629Z,10.30
2023-01-18T08:54:45.552Z,10.88
2023-01-18T08:57:33.584Z,15.80
2023-01-18T09:00:23.872Z,14.63
2023-01-18T09:03:13.219Z,10.88
2023-01-18T09:06:02.470Z,14.73
2023-01-18T09:08:50.843Z,12.93
2023-01-18T09:11:47.984Z,10.32
2023-01-18T09:14:41.663Z,11.05
2023-01-18T09:17:29.789Z,13.13
2023-01-18T09:20:20.462Z,15.32
2023-01-18T09:23:12.122Z,12.40
2023-01-18T09:26:13.201Z,11.00
2023-01-18T09:29:01.079Z,7.03
2023-01-18T09:31:49.998Z,9.00
2023-01-18T09:34:37.936Z,12.15
2023-01-18T09:37:25.861Z,12.23
2023-01-18T09:40:22.160Z,11.98
2023-01-18T09:43:30.820Z,10.50
2023-01-18T09:46:21.059Z,10.25
2023-01-18T09:49:22.213Z,11.13
2023-01-18T09:52:36.659Z,12.52
2023-01-18T09:56:03.442Z,8.80
2023-01-18T09:59:12.945Z,10.57
2023-01-18T10:02:38.627Z,8.80
2023-01-18T10:05:41.681Z,11.48
2023-01-18T10:08:39.817Z,8.05
2023-01-18T10:11:39.182Z,10.00
2023-01-18T10:14:48.565Z,11.80
2023-01-18T10:17:44.122Z,10.13
2023-01-18T10:21:09.552Z,6.82
2023-01-18T10:24:46.059Z,10.30
2023-01-18T10:28:03.808Z,11.20
2023-01-18T10:34:32.482Z,10.45
2023-01-18T10:40:59.255Z,8.27
2023-01-18T10:44:06.259Z,9.63
2023-01-18T10:47:10.591Z,9.57
2023-01-18T10:52:47.664Z,7.10
2023-01-18T10:55:56.773Z,6.85
2023-01-18T10:58:48.995Z,7.07
2023-01-18T11:01:56.920Z,5.72
2023-01-18T11:04:57.684Z,7.32
2023-01-18T11:07:45.699Z,6.63
2023-01-18T11:13:55.100Z,8.07
2023-01-18T11:16:58.157Z,7.82
2023-01-18T11:19:50.891Z,10.50
2023-01-18T11:24:48.097Z,8.45
2023-01-18T11:26:17.786Z,11.23
2023-01-18T11:29:09.715Z,7.82
2023-01-18T11:32:03.895Z,8.75
2023-01-18T11:34:54.663Z,7.53
2023-01-18T11:37:45.748Z,10.65
2023-01-18T11:40:35.583Z,7.85
2023-01-18T11:43:28.332Z,12.00
2023-01-18T11:46:46.573Z,9.57
2023-01-18T11:49:52.046Z,9.07
2023-01-18T11:53:03.505Z,6.88
2023-01-18T11:55:56.465Z,8.55
2023-01-18T11:58:45.954Z,10.63
2023-01-18T12:01:55.756Z,8.85
2023-01-18T12:05:10.949Z,8.50
2023-01-18T12:08:43.173Z,8.20
2023-01-18T12:11:34.266Z,8.63
2023-01-18T12:14:45.229Z,9.30
2023-01-18T12:18:07.621Z,8.90
2023-01-18T12:21:06.535Z,8.57
2023-01-18T12:24:35.406Z,17.02
2023-01-18T12:27:55.684Z,12.85
2023-01-18T12:30:49.442Z,9.40
2023-01-18T12:33:44.110Z,12.20
2023-01-18T12:36:46.667Z,10.65
2023-01-18T12:39:34.497Z,13.55
2023-01-18T12:42:53.936Z,11.20
2023-01-18T12:45:47.010Z,10.80
2023-01-18T12:49:01.457Z,8.80
2023-01-18T12:51:53.725Z,9.48
2023-01-18T12:55:04.397Z,10.77
2023-01-18T12:58:00.964Z,11.45
2023-01-18T13:01:04.525Z,11.85
2023-01-18T13:03:58.167Z,11.38
2023-01-18T13:06:50.272Z,10.60
2023-01-18T13:09:43.307Z,12.45
2023-01-18T13:12:32.305Z,14.18
2023-01-18T13:15:23.992Z,11.48
2023-01-18T13:18:32.273Z,12.32
2023-01-18T13:21:44.511Z,11.95
2023-01-18T13:24:48.634Z,14.38
2023-01-18T13:27:59.109Z,12.70
2023-01-18T13:31:01.489Z,10.00
2023-01-18T13:34:22.868Z,10.20
2023-01-18T13:37:45.649Z,12.20
2023-01-18T13:40:36.985Z,14.85
2023-01-18T13:46:47.819Z,10.38
2023-01-18T13:49:46.624Z,10.55
2023-01-18T13:52:43.609Z,11.38
2023-01-18T13:55:32.250Z,13.45
2023-01-18T13:58:29.574Z,12.63
2023-01-18T14:04:33.196Z,13.63
2023-01-18T14:07:22.617Z,10.95
2023-01-18T14:10:34.862Z,12.77
2023-01-18T14:14:03.509Z,16.52
2023-01-18T14:17:01.731Z,15.45
2023-01-18T14:19:50.430Z,17.20
2023-01-18T14:23:29.507Z,10.95
2023-01-18T14:26:22.097Z,10.98
2023-01-18T14:29:22.204Z,12.05
2023-01-18T14:32:18.547Z,10.30
2023-01-18T14:35:25.736Z,15.02
2023-01-18T14:38:18.916Z,11.40
2023-01-18T14:41:08.881Z,11.13
2023-01-18T14:43:56.487Z,10.98
2023-01-18T14:46:53.295Z,16.90
2023-01-18T14:49:42.990Z,13.43
2023-01-18T14:52:34.224Z,13.65
2023-01-18T14:55:26.348Z,14.15
2023-01-18T14:58:17.026Z,17.50
2023-01-18T15:01:06.276Z,15.68
2023-01-18T15:04:00.003Z,11.20
2023-01-18T15:06:53.849Z,12.45
2023-01-18T15:09:44.622Z,18.02
2023-01-18T15:12:33.982Z,17.48
2023-01-18T15:15:30.676Z,12.68
2023-01-18T15:18:23.431Z,17.55
2023-01-18T15:21:29.034Z,14.95
2023-01-18T15:24:22.703Z,14.40
2023-01-18T15:27:15.797Z,11.63
2023-01-18T15:30:12.905Z,14.30
2023-01-18T15:33:02.416Z,18.40
2023-01-18T15:35:58.942Z,10.68
2023-01-18T15:38:46.946Z,14.48
2023-01-18T15:41:34.954Z,12.07
2023-01-18T15:44:42.369Z,15.02
2023-01-18T15:47:38.317Z,12.32
2023-01-18T15:50:33.514Z,15.05
2023-01-18T15:53:31.624Z,15.65
2023-01-18T15:56:25.505Z,13.43
2023-01-18T16:02:09.177Z,19.27
2023-01-18T16:05:21.047Z,20.60
2023-01-18T16:08:26.960Z,22.02
2023-01-18T16:11:34.113Z,21.80
2023-01-18T16:14:38.364Z,26.25
2023-01-18T16:17:29.505Z,25.08
2023-01-18T16:20:19.392Z,25.08
2023-01-18T16:23:20.507Z,29.52
2023-01-18T16:26:12.406Z,26.80
2023-01-18T16:29:09.449Z,40.58
2023-01-18T16:32:48.878Z,31.08
2023-01-18T16:55:02.322Z,30.52
2023-01-18T16:57:52.581Z,28.42
2023-01-18T17:00:54.877Z,29.30
2023-01-18T17:03:43.355Z,28.35
2023-01-18T17:06:32.796Z,29.92
2023-01-18T17:09:23.327Z,33.45
2023-01-18T17:12:13.064Z,35.90
2023-01-18T17:15:01.386Z,32.80
2023-01-18T17:17:52.142Z,36.13
2023-01-18T17:20:40.096Z,35.80
2023-01-18T17:23:30.302Z,35.10
2023-01-18T17:26:18.507Z,35.72
2023-01-18T17:29:12.028Z,37.00
2023-01-18T17:32:06.734Z,34.95
2023-01-18T17:35:03.420Z,35.53
2023-01-18T17:38:01.059Z,39.67
2023-01-18T17:40:54.781Z,34.72
2023-01-18T17:43:43.337Z,37.33
2023-01-18T17:46:37.627Z,40.58
2023-01-18T17:49:25.792Z,46.15
2023-01-18T17:52:13.664Z,36.20
2023-01-18T17:55:05.908Z,38.45
2023-01-18T17:57:58.415Z,39.28
2023-01-18T18:00:46.275Z,38.88
2023-01-18T18:03:34.327Z,36.83
2023-01-18T18:06:30.775Z,36.90
2023-01-18T18:09:26.785Z,36.13
2023-01-18T18:12:16.893Z,38.15
2023-01-18T18:15:10.856Z,45.67
2023-01-18T18:18:02.985Z,85.88
2023-01-18T18:21:00.607Z,40.47
2023-01-18T18:23:53.562Z,49.90
2023-01-18T18:26:46.259Z,44.67
2023-01-18T18:29:38.461Z,41.63
2023-01-18T18:32:29.435Z,43.25
2023-01-18T18:35:25.536Z,43.20
2023-01-18T18:38:19.253Z,46.53
2023-01-18T18:41:15.597Z,58.77
2023-01-18T18:44:07.344Z,42.72
2023-01-18T18:47:01.912Z,41.10
2023-01-18T18:49:50.955Z,41.30
2023-01-18T18:52:38.773Z,43.05
2023-01-18T18:55:26.851Z,35.88
2023-01-18T18:58:27.127Z,44.55
2023-01-18T19:01:26.344Z,52.58
2023-01-18T19:04:17.830Z,40.97
2023-01-18T19:07:05.837Z,41.08
2023-01-18T19:10:02.564Z,36.55
2023-01-18T19:12:50.527Z,34.08
2023-01-18T19:15:45.451Z,45.15
2023-01-18T19:18:33.797Z,40.75
2023-01-18T19:21:21.649Z,35.05
2023-01-18T19:24:09.689Z,34.90
2023-01-18T19:27:00.180Z,35.10
2023-01-18T19:29:59.091Z,36.13
2023-01-18T19:32:50.600Z,40.60
2023-01-18T19:35:43.989Z,33.28
2023-01-18T19:38:43.597Z,26.15
2023-01-18T19:41:33.458Z,31.60
2023-01-18T19:44:21.461Z,29.27
2023-01-18T19:47:11.442Z,34.08
2023-01-18T19:50:05.786Z,30.05
2023-01-18T19:52:56.550Z,30.23
2023-01-18T19:55:44.572Z,31.88
2023-01-18T19:58:33.688Z,31.85
2023-01-18T20:01:35.281Z,27.10
2023-01-18T20:04:24.384Z,27.20
2023-01-18T20:07:13.136Z,27.63
2023-01-18T20:10:01.222Z,32.30
2023-01-18T20:12:49.817Z,27.00
2023-01-18T20:15:41.839Z,38.97
2023-01-18T20:18:31.377Z,34.30
2023-01-18T20:21:19.228Z,32.03
2023-01-18T20:24:07.196Z,32.13
2023-01-18T20:26:57.697Z,37.65
2023-01-18T20:29:47.285Z,34.42
2023-01-18T20:32:34.982Z,31.48
2023-01-18T20:35:23.253Z,30.98
2023-01-18T20:38:11.289Z,32.20
2023-01-18T20:41:03.765Z,35.40
2023-01-18T20:43:52.102Z,33.75
2023-01-18T20:46:42.921Z,38.45
2023-01-18T20:49:38.266Z,37.67
2023-01-18T20:52:29.553Z,32.00
2023-01-18T20:55:22.539Z,38.08
2023-01-18T20:58:10.612Z,36.43
2023-01-18T21:01:07.193Z,35.63
2023-01-18T21:03:56.655Z,37.47
2023-01-18T21:06:45.249Z,36.10
2023-01-18T21:09:34.664Z,33.25
2023-01-18T21:12:22.814Z,33.05
2023-01-18T21:15:14.767Z,29.77
2023-01-18T21:18:05.718Z,30.02
2023-01-18T21:20:57.759Z,38.67
2023-01-18T21:23:45.418Z,32.53
2023-01-18T21:26:33.532Z,31.02
2023-01-18T21:29:27.286Z,32.88
2023-01-18T21:35:06.328Z,35.63
2023-01-18T21:37:58.085Z,28.70
2023-01-18T21:40:46.689Z,34.00
2023-01-18T21:43:55.926Z,33.45
2023-01-18T21:46:51.446Z,32.95
2023-01-18T21:50:18.673Z,34.78
2023-01-18T21:53:42.730Z,33.85
2023-01-18T21:56:30.277Z,31.20
2023-01-18T21:59:17.954Z,30.10
2023-01-18T22:02:05.703Z,30.00
2023-01-18T22:05:03.650Z,33.30
2023-01-18T22:07:51.263Z,32.10
2023-01-18T22:10:38.818Z,33.95
2023-01-18T22:13:26.359Z,31.20
2023-01-18T22:16:14.040Z,28.42
2023-01-18T22:19:01.725Z,32.53
2023-01-18T22:21:50.095Z,29.33
2023-01-18T22:24:37.833Z,29.73
2023-01-18T22:27:25.644Z,33.08
2023-01-18T22:30:13.551Z,32.30
2023-01-18T22:33:01.170Z,38.03
2023-01-18T22:35:48.824Z,35.92
2023-01-18T22:38:39.837Z,40.08
2023-01-18T22:41:28.850Z,30.20
2023-01-18T22:44:17.156Z,37.90
2023-01-18T22:47:05.034Z,30.00
2023-01-18T22:49:53.756Z,33.67
2023-01-18T22:52:41.748Z,30.15
2023-01-18T22:55:29.689Z,35.75
2023-01-18T22:58:20.005Z,31.70
2023-01-18T23:01:21.868Z,26.85
2023-01-18T23:04:10.231Z,35.20
2023-01-18T23:07:00.766Z,33.10
2023-01-18T23:09:51.194Z,30.73
2023-01-18T23:12:39.236Z,28.75
2023-01-18T23:15:46.887Z,33.05
2023-01-18T23:18:34.496Z,32.42
2023-01-18T23:21:22.388Z,34.33
2023-01-18T23:24:13.083Z,32.90
2023-01-18T23:27:01.257Z,36.05
2023-01-18T23:29:57.556Z,34.78
2023-01-18T23:32:45.333Z,28.55
2023-01-18T23:35:33.324Z,33.28
2023-01-18T23:38:23.270Z,37.50
2023-01-18T23:41:29.481Z,35.65
2023-01-18T23:44:35.689Z,32.17
2023-01-18T23:47:42.134Z,33.28
2023-01-18T23:50:48.572Z,30.00
2023-01-18T23:53:55.036Z,33.05
2023-01-18T23:56:44.961Z,51.53
2023-01-18T23:59:32.671Z,34.22
