createdAt,value
2018-03-28T00:02:16.476Z,13.37
2018-03-28T00:07:17.783Z,12.90
2018-03-28T00:12:18.979Z,11.83
2018-03-28T00:17:19.427Z,15.30
2018-03-28T00:22:20.639Z,14.23
2018-03-28T00:27:21.108Z,13.43
2018-03-28T00:32:21.559Z,12.80
2018-03-28T00:37:22.771Z,12.03
2018-03-28T00:42:23.249Z,15.27
2018-03-28T00:47:24.427Z,16.13
2018-03-28T00:52:24.875Z,13.83
2018-03-28T00:57:26.083Z,14.13
2018-03-28T01:02:26.536Z,14.30
2018-03-28T01:07:27.747Z,13.87
2018-03-28T01:12:28.199Z,12.53
2018-03-28T01:17:29.404Z,13.07
2018-03-28T01:22:29.855Z,13.13
2018-03-28T01:27:31.064Z,13.37
2018-03-28T01:32:31.512Z,15.07
2018-03-28T01:37:32.732Z,13.37
2018-03-28T01:42:33.171Z,13.57
2018-03-28T01:47:34.389Z,13.97
2018-03-28T01:52:34.835Z,12.87
2018-03-28T01:57:35.276Z,12.53
2018-03-28T02:02:35.723Z,10.03
2018-03-28T02:07:36.172Z,9.17
2018-03-28T02:12:36.622Z,11.50
2018-03-28T02:17:37.126Z,11.27
2018-03-28T02:22:37.513Z,12.00
2018-03-28T02:27:37.960Z,10.30
2018-03-28T02:32:38.404Z,9.77
2018-03-28T02:37:39.621Z,9.77
2018-03-28T02:42:40.056Z,8.87
2018-03-28T02:47:40.505Z,11.00
2018-03-28T02:52:40.953Z,7.30
2018-03-28T02:57:41.400Z,9.63
2018-03-28T03:02:42.605Z,9.27
2018-03-28T03:07:43.059Z,10.57
2018-03-28T03:12:44.272Z,10.47
2018-03-28T03:17:44.719Z,7.77
2018-03-28T03:22:45.930Z,10.00
2018-03-28T03:27:46.376Z,10.17
2018-03-28T03:32:47.579Z,9.37
2018-03-28T03:37:48.036Z,10.57
2018-03-28T03:42:49.238Z,9.30
2018-03-28T03:47:49.696Z,9.07
2018-03-28T03:52:50.912Z,11.40
2018-03-28T03:57:51.367Z,10.03
2018-03-28T04:02:51.808Z,9.47
2018-03-28T04:07:52.263Z,9.13
2018-03-28T04:12:53.498Z,6.60
2018-03-28T04:17:54.692Z,6.40
2018-03-28T04:22:55.131Z,5.77
2018-03-28T04:27:56.340Z,5.90
2018-03-28T04:32:57.551Z,6.27
2018-03-28T04:37:57.995Z,5.40
2018-03-28T04:42:58.453Z,6.17
2018-03-28T04:47:58.907Z,5.50
2018-03-28T04:52:59.359Z,5.07
2018-03-28T04:57:59.811Z,5.60
2018-03-28T05:03:00.252Z,5.63
2018-03-28T05:08:01.463Z,3.70
2018-03-28T05:13:01.900Z,4.40
2018-03-28T05:18:02.340Z,4.63
2018-03-28T05:23:02.801Z,4.53
2018-03-28T05:28:03.235Z,3.77
2018-03-28T05:33:03.676Z,3.20
2018-03-28T05:38:04.124Z,2.80
2018-03-28T05:43:04.561Z,3.00
2018-03-28T05:48:05.003Z,2.87
2018-03-28T05:53:05.453Z,13.80
2018-03-28T05:58:05.903Z,3.27
2018-03-28T06:03:06.350Z,3.67
2018-03-28T06:08:06.791Z,3.50
2018-03-28T06:13:08.001Z,3.00
2018-03-28T06:18:08.439Z,3.40
2018-03-28T06:23:08.889Z,3.43
2018-03-28T06:28:09.324Z,3.67
2018-03-28T06:33:09.760Z,4.20
2018-03-28T06:38:18.047Z,4.27
2018-03-28T06:43:18.496Z,4.13
2018-03-28T06:48:20.615Z,4.97
2018-03-28T06:53:21.827Z,4.60
2018-03-28T06:58:22.282Z,5.97
2018-03-28T07:03:23.495Z,5.37
2018-03-28T07:08:23.945Z,5.60
2018-03-28T07:13:25.139Z,5.03
2018-03-28T07:18:27.415Z,6.47
2018-03-28T07:23:28.001Z,5.93
2018-03-28T07:28:28.664Z,5.47
2018-03-28T07:33:29.107Z,4.70
2018-03-28T07:38:31.378Z,4.53
2018-03-28T07:43:32.594Z,5.07
2018-03-28T07:48:33.027Z,4.37
2018-03-28T07:53:34.240Z,4.87
2018-03-28T07:58:34.738Z,5.13
2018-03-28T08:03:35.910Z,4.53
2018-03-28T08:08:36.351Z,4.07
2018-03-28T08:13:36.789Z,4.67
2018-03-28T08:18:37.232Z,4.00
2018-03-28T08:23:37.679Z,4.03
2018-03-28T08:28:41.700Z,3.97
2018-03-28T08:33:49.731Z,3.80
2018-03-28T08:38:50.197Z,3.77
2018-03-28T08:43:50.651Z,3.30
2018-03-28T08:48:51.100Z,2.47
2018-03-28T08:53:52.312Z,3.10
2018-03-28T08:58:52.760Z,2.90
2018-03-28T09:03:53.975Z,3.10
2018-03-28T09:08:54.428Z,2.70
2018-03-28T09:13:55.658Z,2.40
2018-03-28T09:18:56.107Z,2.77
2018-03-28T09:23:57.078Z,2.33
2018-03-28T09:28:57.528Z,2.30
2018-03-28T09:33:58.748Z,2.50
2018-03-28T09:38:59.216Z,2.50
2018-03-28T09:44:00.471Z,2.80
2018-03-28T09:49:05.704Z,3.50
2018-03-28T09:54:06.954Z,2.20
2018-03-28T09:59:08.168Z,2.30
2018-03-28T10:04:12.528Z,2.97
2018-03-28T10:09:19.875Z,3.33
2018-03-28T10:14:20.378Z,2.80
2018-03-28T10:19:20.819Z,1.97
2018-03-28T10:24:21.264Z,2.03
2018-03-28T10:29:22.479Z,2.43
2018-03-28T10:34:22.964Z,2.50
2018-03-28T10:39:23.404Z,2.20
2018-03-28T10:44:24.626Z,2.20
2018-03-28T10:49:25.108Z,2.50
2018-03-28T10:54:25.556Z,2.60
2018-03-28T10:59:26.004Z,2.77
2018-03-28T11:04:27.247Z,2.73
2018-03-28T11:09:27.664Z,2.83
2018-03-28T11:14:28.884Z,2.70
2018-03-28T11:19:29.332Z,3.23
2018-03-28T11:24:30.541Z,2.70
2018-03-28T11:29:31.004Z,2.87
2018-03-28T11:34:31.451Z,2.27
2018-03-28T11:39:32.664Z,2.30
2018-03-28T11:44:35.866Z,2.30
2018-03-28T11:49:36.312Z,2.33
2018-03-28T11:54:36.757Z,2.03
2018-03-28T11:59:37.199Z,2.10
2018-03-28T12:04:40.431Z,2.03
2018-03-28T12:09:40.863Z,2.57
2018-03-28T12:14:41.312Z,2.27
2018-03-28T12:19:41.758Z,3.40
2018-03-28T12:24:42.207Z,2.60
2018-03-28T12:29:43.424Z,2.87
2018-03-28T12:34:43.875Z,3.10
2018-03-28T12:39:45.088Z,3.03
2018-03-28T12:44:45.547Z,2.80
2018-03-28T12:49:46.803Z,2.80
2018-03-28T12:54:48.054Z,2.37
2018-03-28T12:59:49.299Z,2.23
2018-03-28T13:04:49.679Z,2.50
2018-03-28T13:09:50.887Z,2.30
2018-03-28T13:14:51.333Z,2.03
2018-03-28T13:19:52.544Z,3.07
2018-03-28T13:24:53.035Z,2.40
2018-03-28T13:29:54.274Z,2.77
2018-03-28T13:34:55.551Z,2.90
2018-03-28T13:39:55.995Z,2.80
2018-03-28T13:44:56.447Z,2.70
2018-03-28T13:49:56.892Z,2.67
2018-03-28T13:54:58.133Z,3.20
2018-03-28T13:59:58.577Z,3.37
2018-03-28T14:04:59.016Z,3.90
2018-03-28T14:10:00.299Z,2.90
2018-03-28T14:15:00.735Z,2.77
2018-03-28T14:20:01.230Z,3.37
2018-03-28T14:25:01.632Z,3.30
2018-03-28T14:30:02.089Z,3.27
2018-03-28T14:35:03.336Z,3.80
2018-03-28T14:40:03.863Z,3.47
2018-03-28T14:45:05.060Z,3.70
2018-03-28T14:50:05.505Z,3.43
2018-03-28T14:55:06.720Z,4.30
2018-03-28T15:00:07.187Z,4.80
2018-03-28T15:05:08.426Z,4.70
2018-03-28T15:10:08.897Z,6.03
2018-03-28T15:15:09.352Z,5.47
2018-03-28T15:20:09.802Z,4.83
2018-03-28T15:25:10.266Z,8.07
2018-03-28T15:30:11.460Z,9.87
2018-03-28T15:35:11.952Z,5.07
2018-03-28T15:46:16.107Z,7.10
2018-03-28T15:51:20.229Z,5.90
2018-03-28T15:56:20.696Z,7.60
2018-03-28T16:01:21.210Z,7.07
2018-03-28T16:06:21.679Z,4.30
2018-03-28T16:11:22.963Z,3.43
2018-03-28T16:16:23.446Z,3.97
2018-03-28T16:21:23.867Z,9.40
2018-03-28T16:26:24.388Z,8.63
2018-03-28T16:31:24.888Z,6.90
2018-03-28T16:36:25.355Z,4.07
2018-03-28T16:41:25.839Z,3.70
2018-03-28T16:46:36.480Z,4.43
2018-03-28T16:51:36.935Z,3.87
2018-03-28T16:56:38.851Z,3.57
2018-03-28T17:01:39.313Z,4.17
2018-03-28T17:06:40.641Z,3.57
2018-03-28T17:11:41.159Z,2.97
2018-03-28T17:16:41.784Z,4.10
2018-03-28T17:21:42.237Z,2.97
2018-03-28T17:26:43.938Z,3.47
2018-03-28T17:31:45.292Z,3.40
2018-03-28T17:36:45.757Z,3.23
2018-03-28T17:41:46.979Z,3.00
2018-03-28T17:46:47.442Z,3.40
2018-03-28T17:51:47.887Z,2.40
2018-03-28T17:56:48.912Z,2.87
2018-03-28T18:01:49.376Z,3.77
2018-03-28T18:06:49.819Z,3.50
2018-03-28T18:11:50.259Z,3.37
2018-03-28T18:16:50.946Z,1.80
2018-03-28T18:21:51.428Z,2.07
2018-03-28T18:26:52.931Z,2.50
2018-03-28T18:31:54.136Z,1.90
2018-03-28T18:36:54.583Z,1.70
2018-03-28T18:41:55.791Z,2.17
2018-03-28T18:46:56.239Z,1.70
2018-03-28T18:51:57.453Z,2.27
2018-03-28T18:56:57.895Z,2.30
2018-03-28T19:01:59.112Z,2.30
2018-03-28T19:06:59.554Z,1.93
2018-03-28T19:11:59.995Z,2.33
2018-03-28T19:17:03.011Z,1.70
2018-03-28T19:22:04.330Z,1.83
2018-03-28T19:27:04.827Z,1.80
2018-03-28T19:32:06.708Z,1.70
2018-03-28T19:37:09.152Z,1.73
2018-03-28T19:42:10.379Z,1.90
2018-03-28T19:47:10.819Z,1.77
2018-03-28T19:52:12.051Z,1.70
2018-03-28T19:57:12.497Z,1.90
2018-03-28T20:02:12.940Z,1.53
2018-03-28T20:07:14.190Z,1.60
2018-03-28T20:12:14.675Z,1.70
2018-03-28T20:17:15.140Z,1.60
2018-03-28T20:22:15.708Z,1.63
2018-03-28T20:27:16.153Z,1.40
2018-03-28T20:32:17.363Z,1.60
2018-03-28T20:37:17.819Z,1.67
2018-03-28T20:42:19.145Z,2.03
2018-03-28T20:47:19.642Z,1.80
2018-03-28T20:52:20.080Z,1.90
2018-03-28T20:57:20.507Z,1.80
2018-03-28T21:02:21.790Z,2.27
2018-03-28T21:07:23.255Z,2.23
2018-03-28T21:12:23.687Z,2.40
2018-03-28T21:17:24.911Z,2.23
2018-03-28T21:22:25.373Z,2.57
2018-03-28T21:27:25.832Z,2.50
2018-03-28T21:32:26.272Z,2.47
2018-03-28T21:37:26.715Z,2.57
2018-03-28T21:42:27.163Z,2.77
2018-03-28T21:47:27.607Z,2.63
2018-03-28T21:52:28.832Z,3.03
2018-03-28T21:57:29.283Z,3.03
2018-03-28T22:02:29.720Z,3.47
2018-03-28T22:07:30.169Z,3.23
2018-03-28T22:12:30.611Z,3.07
2018-03-28T22:17:31.043Z,3.20
2018-03-28T22:22:32.256Z,2.63
2018-03-28T22:27:32.706Z,3.07
2018-03-28T22:32:33.912Z,2.50
2018-03-28T22:37:34.355Z,3.20
2018-03-28T22:42:34.797Z,2.97
2018-03-28T22:47:35.238Z,3.07
2018-03-28T22:52:35.680Z,2.43
2018-03-28T22:57:36.891Z,2.27
2018-03-28T23:02:38.103Z,1.70
2018-03-28T23:07:38.544Z,1.90
2018-03-28T23:12:38.984Z,2.00
2018-03-28T23:17:39.445Z,1.80
2018-03-28T23:22:39.892Z,1.00
2018-03-28T23:27:40.351Z,1.00
2018-03-28T23:32:40.799Z,0.70
2018-03-28T23:37:41.256Z,0.77
2018-03-28T23:42:42.471Z,0.80
2018-03-28T23:47:42.916Z,0.83
2018-03-28T23:52:44.136Z,0.57
2018-03-28T23:57:44.582Z,0.60
