createdAt,value
2019-03-09T00:00:56.480Z,6.50
2019-03-09T00:03:25.221Z,6.50
2019-03-09T00:05:53.534Z,6.50
2019-03-09T00:08:22.096Z,6.50
2019-03-09T00:10:50.780Z,6.50
2019-03-09T00:13:19.272Z,6.50
2019-03-09T00:15:47.748Z,6.60
2019-03-09T00:18:16.263Z,6.50
2019-03-09T00:20:44.724Z,6.60
2019-03-09T00:23:20.753Z,6.50
2019-03-09T00:25:50.769Z,6.50
2019-03-09T00:28:20.766Z,6.50
2019-03-09T00:30:56.684Z,6.50
2019-03-09T00:33:24.985Z,6.50
2019-03-09T00:35:53.330Z,6.50
2019-03-09T00:38:21.641Z,6.50
2019-03-09T00:40:49.965Z,6.50
2019-03-09T00:43:18.286Z,6.50
2019-03-09T00:45:46.605Z,6.50
2019-03-09T00:48:15.290Z,6.50
2019-03-09T00:50:43.702Z,6.50
2019-03-09T00:53:12.069Z,6.40
2019-03-09T00:55:40.755Z,6.40
2019-03-09T00:58:09.074Z,6.40
2019-03-09T01:00:37.588Z,6.40
2019-03-09T01:03:06.145Z,6.40
2019-03-09T01:05:34.479Z,6.40
2019-03-09T01:08:02.959Z,6.40
2019-03-09T01:10:31.541Z,6.30
2019-03-09T01:12:59.882Z,6.30
2019-03-09T01:15:28.270Z,6.30
2019-03-09T01:17:56.780Z,6.20
2019-03-09T01:20:25.246Z,6.30
2019-03-09T01:22:53.584Z,6.20
2019-03-09T01:25:21.896Z,6.20
2019-03-09T01:27:50.249Z,6.20
2019-03-09T01:30:18.554Z,6.20
2019-03-09T01:32:47.026Z,6.20
2019-03-09T01:35:15.364Z,6.20
2019-03-09T01:37:43.694Z,6.20
2019-03-09T01:40:13.852Z,6.20
2019-03-09T01:42:42.189Z,6.10
2019-03-09T01:45:15.322Z,6.00
2019-03-09T01:47:43.997Z,6.00
2019-03-09T01:50:12.486Z,6.00
2019-03-09T01:52:41.043Z,6.00
2019-03-09T01:55:11.752Z,6.00
2019-03-09T01:57:40.234Z,5.90
2019-03-09T02:00:16.290Z,5.90
2019-03-09T02:02:44.833Z,5.90
2019-03-09T02:05:13.542Z,5.90
2019-03-09T02:07:41.855Z,5.90
2019-03-09T02:10:13.967Z,5.90
2019-03-09T02:12:42.324Z,5.80
2019-03-09T02:15:16.908Z,5.90
2019-03-09T02:17:45.393Z,5.90
2019-03-09T02:20:19.911Z,5.90
2019-03-09T02:22:48.387Z,5.90
2019-03-09T02:25:16.946Z,5.90
2019-03-09T02:27:45.348Z,5.90
2019-03-09T02:30:17.655Z,6.00
2019-03-09T02:32:46.200Z,6.00
2019-03-09T02:35:15.573Z,6.00
2019-03-09T02:37:44.508Z,6.00
2019-03-09T02:40:18.368Z,6.10
2019-03-09T02:42:46.739Z,6.10
2019-03-09T02:45:22.842Z,6.10
2019-03-09T02:47:51.253Z,6.10
2019-03-09T02:50:19.792Z,6.10
2019-03-09T02:52:48.290Z,6.20
2019-03-09T02:55:16.829Z,6.20
2019-03-09T02:57:45.156Z,6.20
2019-03-09T03:00:21.049Z,6.30
2019-03-09T03:02:53.606Z,6.30
2019-03-09T03:05:22.189Z,6.30
2019-03-09T03:07:50.590Z,6.30
2019-03-09T03:10:18.897Z,6.30
2019-03-09T03:12:47.469Z,6.30
2019-03-09T03:15:35.754Z,6.30
2019-03-09T03:18:04.615Z,6.30
2019-03-09T03:20:33.552Z,6.30
2019-03-09T03:23:01.896Z,6.20
2019-03-09T03:25:30.415Z,6.20
2019-03-09T03:27:59.046Z,6.30
2019-03-09T03:30:27.580Z,6.30
2019-03-09T03:32:57.601Z,6.30
2019-03-09T03:35:26.483Z,6.30
2019-03-09T03:37:55.049Z,6.30
2019-03-09T03:40:23.522Z,6.30
2019-03-09T03:42:52.018Z,6.40
2019-03-09T03:45:20.560Z,6.40
2019-03-09T03:47:49.353Z,6.40
2019-03-09T03:50:17.761Z,6.40
2019-03-09T03:52:46.244Z,6.50
2019-03-09T03:55:14.794Z,6.50
2019-03-09T03:57:43.139Z,6.50
2019-03-09T04:00:13.908Z,6.50
2019-03-09T04:02:42.289Z,6.50
2019-03-09T04:05:10.681Z,6.50
2019-03-09T04:07:38.987Z,6.60
2019-03-09T04:10:09.654Z,6.60
2019-03-09T04:12:39.112Z,6.60
2019-03-09T04:15:07.587Z,6.60
2019-03-09T04:17:36.286Z,6.60
2019-03-09T04:20:06.244Z,6.60
2019-03-09T04:22:34.749Z,6.60
2019-03-09T04:25:03.097Z,6.70
2019-03-09T04:27:31.492Z,6.70
2019-03-09T04:29:59.972Z,6.70
2019-03-09T04:32:28.476Z,6.70
2019-03-09T04:34:56.863Z,6.70
2019-03-09T04:37:25.188Z,6.70
2019-03-09T04:39:53.666Z,6.70
2019-03-09T04:42:22.223Z,6.70
2019-03-09T04:44:52.412Z,6.70
2019-03-09T04:47:20.732Z,6.70
2019-03-09T04:49:49.381Z,6.70
2019-03-09T04:52:17.873Z,6.70
2019-03-09T04:54:46.248Z,6.70
2019-03-09T04:57:14.738Z,6.80
2019-03-09T04:59:43.230Z,6.70
2019-03-09T05:02:11.733Z,6.70
2019-03-09T05:04:42.548Z,6.70
2019-03-09T05:07:12.176Z,6.70
2019-03-09T05:09:58.673Z,6.70
2019-03-09T05:12:26.978Z,6.70
2019-03-09T05:14:55.534Z,6.70
2019-03-09T05:17:23.845Z,6.70
2019-03-09T05:19:52.238Z,6.70
2019-03-09T05:22:20.888Z,6.70
2019-03-09T05:24:49.224Z,6.70
2019-03-09T05:27:17.643Z,6.70
2019-03-09T05:29:46.237Z,6.80
2019-03-09T05:32:14.792Z,6.70
2019-03-09T05:34:43.158Z,6.70
2019-03-09T05:37:11.537Z,6.70
2019-03-09T05:39:39.867Z,6.70
2019-03-09T05:42:08.363Z,6.70
2019-03-09T05:44:36.934Z,6.70
2019-03-09T05:47:05.230Z,6.70
2019-03-09T05:49:33.618Z,6.80
2019-03-09T05:52:23.765Z,6.80
2019-03-09T05:54:52.137Z,6.80
2019-03-09T05:57:20.480Z,6.80
2019-03-09T05:59:49.100Z,6.80
2019-03-09T06:02:17.597Z,6.80
2019-03-09T06:04:46.228Z,6.90
2019-03-09T06:07:14.797Z,6.90
2019-03-09T06:09:43.265Z,6.90
2019-03-09T06:12:11.662Z,7.00
2019-03-09T06:14:39.992Z,7.00
2019-03-09T06:17:08.754Z,7.00
2019-03-09T06:19:37.141Z,7.10
2019-03-09T06:22:05.486Z,7.10
2019-03-09T06:24:33.792Z,7.10
2019-03-09T06:27:02.288Z,7.20
2019-03-09T06:29:30.846Z,7.20
2019-03-09T06:32:32.972Z,7.20
2019-03-09T06:35:01.326Z,7.30
2019-03-09T06:37:31.391Z,7.40
2019-03-09T06:39:59.898Z,7.30
2019-03-09T06:42:31.468Z,7.40
2019-03-09T06:44:59.797Z,7.50
2019-03-09T06:47:28.110Z,7.50
2019-03-09T06:49:58.102Z,7.50
2019-03-09T06:52:26.580Z,7.60
2019-03-09T06:54:55.248Z,7.60
2019-03-09T06:57:23.829Z,7.60
2019-03-09T06:59:52.271Z,7.70
2019-03-09T07:02:20.585Z,7.80
2019-03-09T07:04:49.103Z,7.80
2019-03-09T07:07:17.480Z,7.80
2019-03-09T07:09:45.864Z,7.90
2019-03-09T07:12:14.361Z,7.90
2019-03-09T07:14:54.855Z,7.90
2019-03-09T07:17:23.195Z,8.00
2019-03-09T07:19:51.833Z,8.10
2019-03-09T07:22:20.334Z,8.00
2019-03-09T07:24:48.716Z,8.10
2019-03-09T07:27:17.045Z,8.10
2019-03-09T07:29:45.510Z,8.00
2019-03-09T07:32:13.899Z,8.00
2019-03-09T07:34:42.227Z,7.80
2019-03-09T07:37:10.562Z,7.80
2019-03-09T07:39:39.619Z,7.60
2019-03-09T07:42:08.120Z,7.30
2019-03-09T07:44:36.593Z,7.10
2019-03-09T07:47:05.255Z,7.00
2019-03-09T07:49:33.557Z,6.80
2019-03-09T07:52:01.888Z,6.80
2019-03-09T07:54:30.401Z,6.80
2019-03-09T07:56:58.877Z,6.90
2019-03-09T07:59:27.377Z,6.80
2019-03-09T08:01:56.170Z,6.90
2019-03-09T08:04:24.853Z,6.90
2019-03-09T08:06:53.161Z,7.00
2019-03-09T08:09:21.492Z,7.00
2019-03-09T08:11:50.037Z,6.90
2019-03-09T08:14:18.531Z,6.90
2019-03-09T08:16:47.883Z,6.90
2019-03-09T08:19:16.205Z,7.00
2019-03-09T08:21:44.694Z,7.00
2019-03-09T08:24:13.105Z,7.10
2019-03-09T08:26:41.586Z,7.20
2019-03-09T08:29:09.914Z,7.30
2019-03-09T08:31:38.237Z,7.30
2019-03-09T08:34:06.844Z,7.50
2019-03-09T08:36:35.344Z,7.50
2019-03-09T08:39:04.713Z,7.50
2019-03-09T08:41:33.458Z,7.50
2019-03-09T08:44:01.869Z,7.60
2019-03-09T08:46:30.203Z,7.70
2019-03-09T08:49:00.044Z,7.80
2019-03-09T08:51:28.697Z,7.90
2019-03-09T08:53:57.298Z,8.00
2019-03-09T08:56:25.697Z,8.10
2019-03-09T08:58:54.086Z,8.10
2019-03-09T09:01:22.400Z,8.10
2019-03-09T09:03:50.907Z,8.20
2019-03-09T09:06:19.310Z,8.20
2019-03-09T09:08:47.816Z,8.30
2019-03-09T09:11:16.579Z,8.30
2019-03-09T09:13:44.911Z,8.30
2019-03-09T09:16:13.314Z,8.30
2019-03-09T09:18:41.727Z,8.30
2019-03-09T09:21:10.220Z,8.30
2019-03-09T09:23:38.639Z,8.40
2019-03-09T09:26:07.081Z,8.40
2019-03-09T09:28:37.311Z,8.50
2019-03-09T09:31:05.910Z,8.60
2019-03-09T09:33:34.543Z,8.60
2019-03-09T09:36:06.387Z,8.70
2019-03-09T09:38:34.927Z,8.80
2019-03-09T09:41:03.355Z,8.90
2019-03-09T09:43:31.862Z,8.90
2019-03-09T09:46:00.211Z,9.00
2019-03-09T09:48:28.704Z,9.10
2019-03-09T09:50:57.241Z,9.10
2019-03-09T09:53:25.725Z,9.20
2019-03-09T09:55:54.320Z,9.20
2019-03-09T09:58:22.645Z,9.20
2019-03-09T10:00:51.132Z,9.20
2019-03-09T10:03:19.692Z,9.30
2019-03-09T10:05:48.268Z,9.40
2019-03-09T10:08:16.817Z,9.40
2019-03-09T10:10:49.094Z,9.40
2019-03-09T10:13:17.604Z,9.40
2019-03-09T10:15:46.102Z,9.50
2019-03-09T10:18:14.416Z,9.70
2019-03-09T10:20:44.874Z,9.70
2019-03-09T10:23:13.004Z,9.80
2019-03-09T10:25:41.577Z,9.80
2019-03-09T10:28:10.266Z,9.90
2019-03-09T10:30:38.821Z,10.10
2019-03-09T10:33:07.305Z,10.00
2019-03-09T10:35:35.923Z,9.90
2019-03-09T10:38:04.434Z,9.80
2019-03-09T10:40:32.860Z,9.80
2019-03-09T10:43:01.365Z,9.80
2019-03-09T10:45:30.030Z,9.70
2019-03-09T10:47:58.495Z,9.70
2019-03-09T10:50:27.034Z,9.70
2019-03-09T10:52:55.360Z,9.80
2019-03-09T10:55:32.032Z,9.80
2019-03-09T10:58:01.957Z,10.20
2019-03-09T11:00:33.251Z,10.40
2019-03-09T11:03:01.858Z,10.40
2019-03-09T11:05:30.171Z,10.50
2019-03-09T11:07:58.911Z,10.40
2019-03-09T11:10:27.569Z,10.30
2019-03-09T11:12:56.212Z,10.20
2019-03-09T11:15:24.822Z,10.20
2019-03-09T11:17:53.309Z,10.30
2019-03-09T11:20:21.701Z,10.40
2019-03-09T11:22:50.320Z,10.40
2019-03-09T11:25:18.640Z,10.40
2019-03-09T11:27:47.172Z,10.50
2019-03-09T11:30:26.144Z,10.50
2019-03-09T11:32:54.521Z,10.50
2019-03-09T11:35:22.882Z,10.50
2019-03-09T11:37:51.386Z,10.60
2019-03-09T11:40:19.890Z,10.60
2019-03-09T11:42:48.439Z,10.60
2019-03-09T11:45:17.983Z,10.60
2019-03-09T11:47:46.530Z,10.70
2019-03-09T11:50:16.109Z,10.70
2019-03-09T11:52:44.757Z,10.80
2019-03-09T11:55:14.513Z,10.90
2019-03-09T11:57:43.082Z,11.00
2019-03-09T12:00:21.277Z,11.10
2019-03-09T12:02:49.700Z,11.00
2019-03-09T12:05:18.185Z,10.90
2019-03-09T12:07:46.586Z,10.90
2019-03-09T12:10:14.919Z,10.90
2019-03-09T12:12:43.423Z,10.90
2019-03-09T12:15:18.203Z,10.80
2019-03-09T12:17:46.626Z,10.80
2019-03-09T12:20:17.062Z,10.70
2019-03-09T12:22:45.403Z,10.80
2019-03-09T12:25:15.269Z,10.80
2019-03-09T12:27:43.848Z,10.80
2019-03-09T12:30:17.006Z,10.90
2019-03-09T12:32:45.507Z,11.00
2019-03-09T12:35:14.002Z,11.20
2019-03-09T12:37:42.512Z,11.40
2019-03-09T12:40:21.733Z,11.60
2019-03-09T12:42:50.300Z,11.70
2019-03-09T12:45:18.632Z,11.80
2019-03-09T12:47:46.960Z,11.80
2019-03-09T12:50:23.519Z,11.90
2019-03-09T12:52:52.010Z,12.20
2019-03-09T12:55:20.504Z,12.20
2019-03-09T12:57:48.893Z,12.10
2019-03-09T13:00:19.109Z,12.20
2019-03-09T13:02:47.500Z,12.60
2019-03-09T13:05:17.628Z,12.70
2019-03-09T13:07:46.351Z,12.80
2019-03-09T13:10:15.531Z,13.00
2019-03-09T13:12:43.839Z,13.10
2019-03-09T13:15:12.166Z,13.20
2019-03-09T13:17:41.059Z,13.40
2019-03-09T13:20:11.578Z,13.60
2019-03-09T13:22:39.899Z,13.50
2019-03-09T13:25:08.595Z,13.30
2019-03-09T13:27:37.048Z,13.20
2019-03-09T13:30:08.631Z,13.20
2019-03-09T13:32:36.980Z,12.90
2019-03-09T13:35:05.374Z,12.40
2019-03-09T13:37:33.713Z,12.20
2019-03-09T13:40:02.168Z,12.20
2019-03-09T13:42:30.569Z,12.00
2019-03-09T13:44:59.137Z,11.90
2019-03-09T13:47:29.114Z,11.80
2019-03-09T13:49:57.425Z,11.80
2019-03-09T13:52:25.770Z,11.80
2019-03-09T13:54:54.256Z,11.70
2019-03-09T13:57:22.799Z,11.60
2019-03-09T13:59:51.163Z,11.50
2019-03-09T14:02:19.584Z,11.40
2019-03-09T14:04:53.482Z,11.40
2019-03-09T14:07:21.837Z,11.30
2019-03-09T14:09:50.558Z,11.30
2019-03-09T14:12:18.969Z,11.30
2019-03-09T14:14:47.292Z,11.20
2019-03-09T14:17:15.610Z,11.20
2019-03-09T14:19:43.934Z,11.20
2019-03-09T14:22:12.317Z,11.10
2019-03-09T14:24:40.661Z,11.10
2019-03-09T14:27:09.189Z,11.00
2019-03-09T14:29:37.569Z,11.00
2019-03-09T14:32:06.064Z,10.90
2019-03-09T14:34:34.566Z,10.90
2019-03-09T14:37:03.045Z,10.80
2019-03-09T14:39:31.555Z,10.80
2019-03-09T14:41:59.859Z,10.80
2019-03-09T14:44:28.198Z,10.80
2019-03-09T14:46:56.752Z,10.80
2019-03-09T14:49:25.092Z,10.70
2019-03-09T14:51:53.742Z,10.70
2019-03-09T14:54:22.409Z,10.70
2019-03-09T14:56:50.900Z,10.70
2019-03-09T14:59:19.468Z,10.70
2019-03-09T15:01:47.849Z,10.70
2019-03-09T15:04:16.526Z,10.70
2019-03-09T15:06:44.911Z,10.60
2019-03-09T15:09:13.291Z,10.60
2019-03-09T15:11:41.731Z,10.60
2019-03-09T15:14:10.290Z,10.60
2019-03-09T15:16:38.655Z,10.60
2019-03-09T15:19:07.266Z,10.70
2019-03-09T15:21:35.636Z,10.60
2019-03-09T15:24:04.257Z,10.70
2019-03-09T15:26:33.309Z,10.70
2019-03-09T15:29:02.095Z,10.80
2019-03-09T15:31:30.922Z,10.80
2019-03-09T15:33:59.453Z,10.80
2019-03-09T15:36:28.122Z,10.80
2019-03-09T15:38:56.593Z,10.70
2019-03-09T15:41:25.262Z,10.70
2019-03-09T15:43:53.579Z,10.60
2019-03-09T15:46:22.091Z,10.60
2019-03-09T15:48:50.594Z,10.60
2019-03-09T15:51:18.924Z,10.60
2019-03-09T15:53:47.401Z,10.60
2019-03-09T15:56:15.920Z,10.60
2019-03-09T15:58:44.396Z,10.60
2019-03-09T16:01:12.724Z,10.50
2019-03-09T16:03:41.072Z,10.50
2019-03-09T16:06:09.576Z,10.50
2019-03-09T16:08:38.166Z,10.30
2019-03-09T16:11:06.743Z,10.10
2019-03-09T16:13:35.082Z,10.00
2019-03-09T16:16:03.719Z,9.90
2019-03-09T16:18:32.673Z,9.90
2019-03-09T16:21:01.485Z,9.80
2019-03-09T16:23:29.820Z,9.70
2019-03-09T16:25:58.451Z,9.80
2019-03-09T16:28:27.043Z,9.70
2019-03-09T16:30:55.585Z,9.70
2019-03-09T16:33:24.262Z,9.70
2019-03-09T16:35:53.367Z,9.70
2019-03-09T16:38:21.716Z,9.70
2019-03-09T16:40:50.062Z,9.60
2019-03-09T16:43:18.536Z,9.60
2019-03-09T16:45:47.009Z,9.60
2019-03-09T16:48:15.536Z,9.60
2019-03-09T16:50:43.975Z,9.60
2019-03-09T16:53:12.448Z,9.50
2019-03-09T16:55:40.769Z,9.50
2019-03-09T16:58:09.532Z,9.50
2019-03-09T17:00:38.286Z,9.50
2019-03-09T17:03:06.823Z,9.50
2019-03-09T17:05:35.370Z,9.50
2019-03-09T17:08:03.693Z,9.50
2019-03-09T17:10:32.412Z,9.50
2019-03-09T17:13:00.886Z,9.50
2019-03-09T17:15:29.414Z,9.60
2019-03-09T17:17:58.298Z,9.60
2019-03-09T17:20:26.619Z,9.50
2019-03-09T17:22:55.184Z,9.50
2019-03-09T17:25:23.501Z,9.50
2019-03-09T17:27:51.905Z,9.50
2019-03-09T17:30:20.869Z,9.60
2019-03-09T17:32:49.553Z,9.60
2019-03-09T17:35:18.270Z,9.60
2019-03-09T17:37:47.011Z,9.60
2019-03-09T17:40:17.211Z,9.70
2019-03-09T17:42:45.744Z,9.70
2019-03-09T17:45:16.360Z,9.70
2019-03-09T17:47:44.783Z,9.70
2019-03-09T17:50:13.666Z,9.70
2019-03-09T17:52:42.244Z,9.70
2019-03-09T17:55:11.216Z,9.70
2019-03-09T17:57:39.663Z,9.80
2019-03-09T18:00:16.770Z,9.70
2019-03-09T18:02:45.282Z,9.70
2019-03-09T18:05:13.948Z,9.70
2019-03-09T18:07:42.438Z,9.70
2019-03-09T18:10:19.807Z,9.70
2019-03-09T18:12:48.233Z,9.70
2019-03-09T18:15:16.680Z,9.60
2019-03-09T18:17:45.032Z,9.70
2019-03-09T18:20:13.534Z,9.70
2019-03-09T18:22:42.182Z,9.70
2019-03-09T18:25:10.801Z,9.70
2019-03-09T18:27:39.104Z,9.70
2019-03-09T18:30:09.810Z,9.70
2019-03-09T18:32:38.208Z,9.70
2019-03-09T18:35:10.887Z,9.70
2019-03-09T18:37:39.312Z,9.70
2019-03-09T18:40:15.135Z,9.70
2019-03-09T18:42:43.608Z,9.70
2019-03-09T18:45:17.762Z,9.70
2019-03-09T18:47:46.115Z,9.80
2019-03-09T18:50:14.541Z,9.90
2019-03-09T18:52:43.100Z,10.00
2019-03-09T18:55:11.912Z,10.00
2019-03-09T18:57:40.473Z,9.90
2019-03-09T19:00:19.221Z,9.90
2019-03-09T19:02:47.737Z,9.80
2019-03-09T19:05:16.057Z,9.80
2019-03-09T19:07:44.569Z,9.90
2019-03-09T19:10:15.771Z,9.90
2019-03-09T19:12:44.301Z,9.90
2019-03-09T19:15:15.224Z,9.80
2019-03-09T19:17:43.581Z,9.80
2019-03-09T19:20:18.169Z,9.90
2019-03-09T19:22:46.640Z,9.90
2019-03-09T19:25:16.887Z,10.00
2019-03-09T19:27:45.808Z,9.90
2019-03-09T19:30:21.342Z,9.90
2019-03-09T19:32:59.591Z,9.90
2019-03-09T19:35:22.638Z,10.00
2019-03-09T19:37:51.170Z,10.00
2019-03-09T19:40:20.621Z,10.00
2019-03-09T19:42:49.133Z,10.10
2019-03-09T19:45:22.407Z,10.10
2019-03-09T19:47:50.841Z,10.10
2019-03-09T19:50:22.429Z,10.10
2019-03-09T19:52:50.743Z,10.10
2019-03-09T19:55:19.095Z,10.10
2019-03-09T19:57:47.599Z,10.10
2019-03-09T20:00:20.256Z,10.20
2019-03-09T20:02:48.916Z,10.20
2019-03-09T20:05:17.449Z,10.20
2019-03-09T20:07:45.916Z,10.20
2019-03-09T20:10:16.016Z,10.20
2019-03-09T20:12:55.226Z,10.30
2019-03-09T20:15:23.976Z,10.30
2019-03-09T20:17:52.326Z,10.40
2019-03-09T20:20:20.741Z,10.40
2019-03-09T20:26:00.763Z,10.50
2019-03-09T20:28:29.353Z,10.50
2019-03-09T20:30:57.711Z,10.60
2019-03-09T20:33:26.056Z,10.60
2019-03-09T20:35:56.065Z,10.50
2019-03-09T20:38:24.471Z,10.50
2019-03-09T20:41:00.156Z,10.60
2019-03-09T20:43:31.495Z,10.50
2019-03-09T20:46:00.153Z,10.60
2019-03-09T20:48:28.619Z,10.70
2019-03-09T20:50:57.187Z,10.60
2019-03-09T20:53:25.776Z,10.60
2019-03-09T20:55:54.110Z,10.50
2019-03-09T20:58:22.637Z,10.50
2019-03-09T21:00:51.136Z,10.50
2019-03-09T21:03:22.734Z,10.60
2019-03-09T21:05:51.138Z,10.60
2019-03-09T21:08:19.636Z,10.60
2019-03-09T21:10:47.954Z,10.60
2019-03-09T21:13:19.239Z,10.50
2019-03-09T21:15:50.359Z,10.50
2019-03-09T21:18:21.944Z,10.50
2019-03-09T21:20:53.078Z,10.40
2019-03-09T21:23:28.766Z,10.40
2019-03-09T21:25:54.183Z,10.50
2019-03-09T21:28:23.766Z,10.60
2019-03-09T21:30:52.270Z,10.60
2019-03-09T21:33:20.825Z,10.60
2019-03-09T21:35:49.342Z,10.60
2019-03-09T21:38:17.792Z,10.50
2019-03-09T21:40:46.283Z,10.60
2019-03-09T21:43:14.842Z,10.50
2019-03-09T21:45:43.422Z,10.60
2019-03-09T21:48:11.929Z,10.50
2019-03-09T21:50:40.286Z,10.50
2019-03-09T21:53:08.833Z,10.50
2019-03-09T21:55:37.333Z,10.50
2019-03-09T21:58:05.784Z,10.50
2019-03-09T22:00:34.114Z,10.50
2019-03-09T22:03:02.429Z,10.60
2019-03-09T22:05:30.767Z,10.60
2019-03-09T22:07:59.250Z,10.60
2019-03-09T22:10:27.759Z,10.60
2019-03-09T22:12:56.071Z,10.60
2019-03-09T22:15:24.491Z,10.60
2019-03-09T22:17:53.218Z,10.60
2019-03-09T22:20:21.673Z,10.60
2019-03-09T22:22:50.184Z,10.60
2019-03-09T22:25:18.500Z,10.60
2019-03-09T22:27:47.388Z,10.60
2019-03-09T22:30:21.125Z,10.60
2019-03-09T22:32:49.701Z,10.70
2019-03-09T22:35:18.388Z,10.70
2019-03-09T22:37:46.775Z,10.70
2019-03-09T22:40:17.384Z,10.70
2019-03-09T22:42:46.050Z,10.70
2019-03-09T22:45:15.328Z,10.70
2019-03-09T22:47:43.669Z,10.70
2019-03-09T22:50:20.235Z,10.70
2019-03-09T22:52:48.767Z,10.70
2019-03-09T22:55:17.100Z,10.70
2019-03-09T22:57:45.478Z,10.70
2019-03-09T23:00:20.031Z,10.70
2019-03-09T23:02:48.393Z,10.70
2019-03-09T23:05:16.797Z,10.70
2019-03-09T23:07:45.343Z,10.70
2019-03-09T23:10:21.101Z,10.60
2019-03-09T23:12:49.430Z,10.70
2019-03-09T23:15:18.574Z,10.70
2019-03-09T23:17:47.430Z,10.60
2019-03-09T23:20:16.357Z,10.70
2019-03-09T23:22:44.832Z,10.60
2019-03-09T23:25:13.933Z,10.60
2019-03-09T23:27:42.399Z,10.60
2019-03-09T23:30:18.220Z,10.60
2019-03-09T23:32:46.840Z,10.60
2019-03-09T23:35:15.317Z,10.60
2019-03-09T23:37:43.932Z,10.60
2019-03-09T23:40:16.756Z,10.60
2019-03-09T23:42:45.088Z,10.60
2019-03-09T23:45:15.549Z,10.50
2019-03-09T23:47:43.875Z,10.60
2019-03-09T23:50:14.347Z,10.60
2019-03-09T23:52:42.834Z,10.60
2019-03-09T23:55:21.326Z,10.60
2019-03-09T23:57:41.946Z,10.60
