createdAt,value
2019-02-17T00:00:31.181Z,99.9
2019-02-17T00:01:38.371Z,99.9
2019-02-17T00:02:45.556Z,99.9
2019-02-17T00:03:52.750Z,99.9
2019-02-17T00:04:59.944Z,99.9
2019-02-17T00:06:07.101Z,99.9
2019-02-17T00:07:14.300Z,99.9
2019-02-17T00:08:21.496Z,99.9
2019-02-17T00:09:28.692Z,99.9
2019-02-17T00:10:35.877Z,99.9
2019-02-17T00:11:43.071Z,99.9
2019-02-17T00:12:50.269Z,99.9
2019-02-17T00:13:57.457Z,99.9
2019-02-17T00:15:04.104Z,99.9
2019-02-17T00:16:11.297Z,99.9
2019-02-17T00:17:18.212Z,99.9
2019-02-17T00:18:25.408Z,99.9
2019-02-17T00:19:32.596Z,99.9
2019-02-17T00:20:39.853Z,99.9
2019-02-17T00:21:46.778Z,99.9
2019-02-17T00:22:53.423Z,99.9
2019-02-17T00:24:00.074Z,99.9
2019-02-17T00:25:06.720Z,99.9
2019-02-17T00:26:13.965Z,99.9
2019-02-17T00:27:21.161Z,99.9
2019-02-17T00:28:28.340Z,99.9
2019-02-17T00:29:35.534Z,99.9
2019-02-17T00:30:42.461Z,99.9
2019-02-17T00:31:49.370Z,99.9
2019-02-17T00:32:56.563Z,99.9
2019-02-17T00:34:03.758Z,99.9
2019-02-17T00:35:10.950Z,99.9
2019-02-17T00:36:18.142Z,99.9
2019-02-17T00:37:25.341Z,99.9
2019-02-17T00:38:32.265Z,99.9
2019-02-17T00:39:39.188Z,99.9
2019-02-17T00:42:08.224Z,99.9
2019-02-17T00:43:15.150Z,99.9
2019-02-17T00:44:22.066Z,99.9
2019-02-17T00:45:29.262Z,99.9
2019-02-17T00:46:35.911Z,99.9
2019-02-17T00:47:42.844Z,99.9
2019-02-17T00:48:50.037Z,99.9
2019-02-17T00:49:57.233Z,99.9
2019-02-17T00:51:04.146Z,99.9
2019-02-17T00:52:11.063Z,99.9
2019-02-17T00:53:17.988Z,99.9
2019-02-17T00:54:24.910Z,99.9
2019-02-17T00:55:32.102Z,99.9
2019-02-17T00:56:39.294Z,99.9
2019-02-17T00:57:46.485Z,99.9
2019-02-17T00:58:53.404Z,99.9
2019-02-17T01:00:00.464Z,99.9
2019-02-17T01:01:07.671Z,99.9
2019-02-17T01:02:14.865Z,99.9
2019-02-17T01:03:22.086Z,99.9
2019-02-17T01:04:29.275Z,99.9
2019-02-17T01:05:36.189Z,99.9
2019-02-17T01:06:43.113Z,99.9
2019-02-17T01:07:50.025Z,99.9
2019-02-17T01:08:56.949Z,99.9
2019-02-17T01:10:04.139Z,99.9
2019-02-17T01:11:11.062Z,99.9
2019-02-17T01:12:18.251Z,99.9
2019-02-17T01:13:25.462Z,99.9
2019-02-17T01:14:32.650Z,99.9
2019-02-17T01:15:39.844Z,99.9
2019-02-17T01:16:46.763Z,99.9
2019-02-17T01:17:53.952Z,99.9
2019-02-17T01:19:01.142Z,99.9
2019-02-17T01:20:08.328Z,99.9
2019-02-17T01:21:15.517Z,99.9
2019-02-17T01:22:22.706Z,99.9
2019-02-17T01:23:29.627Z,99.9
2019-02-17T01:24:36.547Z,99.9
2019-02-17T01:25:43.741Z,99.9
2019-02-17T01:26:50.932Z,99.9
2019-02-17T01:27:58.143Z,99.9
2019-02-17T01:29:05.062Z,99.9
2019-02-17T01:30:11.977Z,99.9
2019-02-17T01:31:19.169Z,99.9
2019-02-17T01:32:26.408Z,99.9
2019-02-17T01:33:33.599Z,99.9
2019-02-17T01:34:40.790Z,99.9
2019-02-17T01:35:47.980Z,99.9
2019-02-17T01:36:54.904Z,99.9
2019-02-17T01:38:01.822Z,99.9
2019-02-17T01:39:09.016Z,99.9
2019-02-17T01:40:16.207Z,99.9
2019-02-17T01:41:23.396Z,99.9
2019-02-17T01:42:30.318Z,99.9
2019-02-17T01:43:37.507Z,99.9
2019-02-17T01:44:44.714Z,99.9
2019-02-17T01:45:51.903Z,99.9
2019-02-17T01:46:59.093Z,99.9
2019-02-17T01:48:06.289Z,99.9
2019-02-17T01:49:13.479Z,99.9
2019-02-17T01:50:20.394Z,99.9
2019-02-17T01:51:27.584Z,99.9
2019-02-17T01:52:34.503Z,99.9
2019-02-17T01:53:41.695Z,99.9
2019-02-17T01:54:48.640Z,99.9
2019-02-17T01:55:55.861Z,99.9
2019-02-17T01:57:03.051Z,99.9
2019-02-17T01:58:10.237Z,99.9
2019-02-17T01:59:17.152Z,99.9
2019-02-17T02:00:24.356Z,99.9
2019-02-17T02:01:31.542Z,99.9
2019-02-17T02:02:38.737Z,99.9
2019-02-17T02:03:45.386Z,99.9
2019-02-17T02:04:52.573Z,99.9
2019-02-17T02:05:59.770Z,99.9
2019-02-17T02:07:06.987Z,99.9
2019-02-17T02:08:14.180Z,99.9
2019-02-17T02:09:21.376Z,99.9
2019-02-17T02:10:28.289Z,99.9
2019-02-17T02:11:35.483Z,99.9
2019-02-17T02:12:42.675Z,99.9
2019-02-17T02:13:49.860Z,99.9
2019-02-17T02:14:57.054Z,99.9
2019-02-17T02:16:03.982Z,99.9
2019-02-17T02:17:11.165Z,99.9
2019-02-17T02:18:18.082Z,99.9
2019-02-17T02:19:25.280Z,99.9
2019-02-17T02:20:32.469Z,99.9
2019-02-17T02:21:39.659Z,99.9
2019-02-17T02:22:46.572Z,99.9
2019-02-17T02:23:53.547Z,99.9
2019-02-17T02:25:00.278Z,99.9
2019-02-17T02:26:07.455Z,99.9
2019-02-17T02:27:14.647Z,99.9
2019-02-17T02:28:21.839Z,99.9
2019-02-17T02:29:28.785Z,99.9
2019-02-17T02:30:35.687Z,99.9
2019-02-17T02:31:42.879Z,99.9
2019-02-17T02:32:50.070Z,99.9
2019-02-17T02:33:56.991Z,99.9
2019-02-17T02:35:04.220Z,99.9
2019-02-17T02:36:11.411Z,99.9
2019-02-17T02:37:18.600Z,99.9
2019-02-17T02:38:25.818Z,99.9
2019-02-17T02:39:32.995Z,99.9
2019-02-17T02:40:40.185Z,99.9
2019-02-17T02:41:47.381Z,99.9
2019-02-17T02:42:54.570Z,99.9
2019-02-17T02:44:01.488Z,99.9
2019-02-17T02:45:08.683Z,99.9
2019-02-17T02:46:15.881Z,99.9
2019-02-17T02:47:23.071Z,99.9
2019-02-17T02:48:30.261Z,99.9
2019-02-17T02:49:37.456Z,99.9
2019-02-17T02:50:44.644Z,99.9
2019-02-17T02:51:51.828Z,99.9
2019-02-17T02:52:59.025Z,99.9
2019-02-17T02:54:06.212Z,99.9
2019-02-17T02:55:13.405Z,99.9
2019-02-17T02:56:20.605Z,99.9
2019-02-17T02:57:27.788Z,99.9
2019-02-17T02:58:34.701Z,99.9
2019-02-17T02:59:51.901Z,99.9
2019-02-17T03:00:59.649Z,99.9
2019-02-17T03:02:06.850Z,99.9
2019-02-17T03:03:14.042Z,99.9
2019-02-17T03:04:21.240Z,99.9
2019-02-17T03:05:28.171Z,99.9
2019-02-17T03:06:35.369Z,99.9
2019-02-17T03:07:42.561Z,99.9
2019-02-17T03:08:49.755Z,99.9
2019-02-17T03:09:56.953Z,99.9
2019-02-17T03:11:04.143Z,99.9
2019-02-17T03:12:11.331Z,99.9
2019-02-17T03:13:18.523Z,99.9
2019-02-17T03:14:25.714Z,99.9
2019-02-17T03:15:32.913Z,99.9
2019-02-17T03:16:40.102Z,99.9
2019-02-17T03:17:47.293Z,99.9
2019-02-17T03:18:54.704Z,99.9
2019-02-17T03:20:01.621Z,99.9
2019-02-17T03:21:08.816Z,99.9
2019-02-17T03:22:16.003Z,99.9
2019-02-17T03:23:23.200Z,99.9
2019-02-17T03:24:30.397Z,99.9
2019-02-17T03:25:37.588Z,99.9
2019-02-17T03:26:44.782Z,99.9
2019-02-17T03:27:51.975Z,99.9
2019-02-17T03:28:58.893Z,99.9
2019-02-17T03:30:06.378Z,99.9
2019-02-17T03:31:13.597Z,99.9
2019-02-17T03:32:20.793Z,99.9
2019-02-17T03:33:27.701Z,99.9
2019-02-17T03:34:34.911Z,99.9
2019-02-17T03:35:42.099Z,99.9
2019-02-17T03:36:50.393Z,99.9
2019-02-17T03:37:57.029Z,99.9
2019-02-17T03:39:04.238Z,99.9
2019-02-17T03:40:11.426Z,99.9
2019-02-17T03:41:18.614Z,99.9
2019-02-17T03:42:25.801Z,99.9
2019-02-17T03:43:32.988Z,99.9
2019-02-17T03:44:39.645Z,99.9
2019-02-17T03:45:46.836Z,99.9
2019-02-17T03:46:53.753Z,99.9
2019-02-17T03:48:00.944Z,99.9
2019-02-17T03:49:08.136Z,99.9
2019-02-17T03:50:15.321Z,99.9
2019-02-17T03:51:22.261Z,99.9
2019-02-17T03:52:29.203Z,99.9
2019-02-17T03:53:36.398Z,99.9
2019-02-17T03:54:43.327Z,99.9
2019-02-17T03:55:50.255Z,99.9
2019-02-17T03:56:57.158Z,99.9
2019-02-17T03:58:04.344Z,99.9
2019-02-17T03:59:11.267Z,99.9
2019-02-17T04:00:18.450Z,99.9
2019-02-17T04:01:25.367Z,99.9
2019-02-17T04:02:32.559Z,99.9
2019-02-17T04:03:39.770Z,99.9
2019-02-17T04:04:46.957Z,99.9
2019-02-17T04:05:54.155Z,99.9
2019-02-17T04:07:01.342Z,99.9
2019-02-17T04:08:08.532Z,99.9
2019-02-17T04:09:15.724Z,99.9
2019-02-17T04:10:22.933Z,99.9
2019-02-17T04:11:30.112Z,99.9
2019-02-17T04:12:37.022Z,99.9
2019-02-17T04:13:43.958Z,99.9
2019-02-17T04:14:51.150Z,99.9
2019-02-17T04:15:58.338Z,99.9
2019-02-17T04:17:05.529Z,99.9
2019-02-17T04:18:12.717Z,99.9
2019-02-17T04:19:19.631Z,99.9
2019-02-17T04:20:26.818Z,99.9
2019-02-17T04:21:34.016Z,99.9
2019-02-17T04:22:41.210Z,99.9
2019-02-17T04:23:48.401Z,99.9
2019-02-17T04:24:55.592Z,99.9
2019-02-17T04:26:02.516Z,99.9
2019-02-17T04:27:09.710Z,99.9
2019-02-17T04:28:16.897Z,99.9
2019-02-17T04:29:24.084Z,99.9
2019-02-17T04:30:31.274Z,99.9
2019-02-17T04:31:38.463Z,99.9
2019-02-17T04:32:45.651Z,99.9
2019-02-17T04:33:52.841Z,99.9
2019-02-17T04:35:00.033Z,99.9
2019-02-17T04:36:07.019Z,99.9
2019-02-17T04:37:14.216Z,99.9
2019-02-17T04:38:21.419Z,99.9
2019-02-17T04:39:28.614Z,99.9
2019-02-17T04:40:35.801Z,99.9
2019-02-17T04:41:42.992Z,99.9
2019-02-17T04:42:50.198Z,99.9
2019-02-17T04:43:57.394Z,99.9
2019-02-17T04:45:04.311Z,99.9
2019-02-17T04:46:11.506Z,99.9
2019-02-17T04:47:18.719Z,99.9
2019-02-17T04:48:25.894Z,99.9
2019-02-17T04:49:33.088Z,99.9
2019-02-17T04:50:40.274Z,99.9
2019-02-17T04:51:47.470Z,99.9
2019-02-17T04:52:54.388Z,99.9
2019-02-17T04:54:01.590Z,99.9
2019-02-17T04:55:08.502Z,99.9
2019-02-17T04:56:15.694Z,99.9
2019-02-17T04:57:22.881Z,99.9
2019-02-17T04:58:30.071Z,99.9
2019-02-17T04:59:37.265Z,99.9
2019-02-17T05:00:44.455Z,99.9
2019-02-17T05:01:51.640Z,99.9
2019-02-17T05:02:58.827Z,99.9
2019-02-17T05:04:05.752Z,99.9
2019-02-17T05:05:12.677Z,99.9
2019-02-17T05:06:19.865Z,99.9
2019-02-17T05:07:26.785Z,99.9
2019-02-17T05:08:33.706Z,99.9
2019-02-17T05:09:40.893Z,99.9
2019-02-17T05:10:48.081Z,99.9
2019-02-17T05:11:55.270Z,99.9
2019-02-17T05:13:02.459Z,99.9
2019-02-17T05:14:09.656Z,99.9
2019-02-17T05:15:16.844Z,99.9
2019-02-17T05:16:23.760Z,99.9
2019-02-17T05:17:30.679Z,99.9
2019-02-17T05:18:37.870Z,99.9
2019-02-17T05:19:45.060Z,99.9
2019-02-17T05:20:52.257Z,99.9
2019-02-17T05:21:59.448Z,99.9
2019-02-17T05:23:06.639Z,99.9
2019-02-17T05:24:13.833Z,99.9
2019-02-17T05:25:21.019Z,99.9
2019-02-17T05:26:28.214Z,99.9
2019-02-17T05:27:34.863Z,99.9
2019-02-17T05:28:42.051Z,99.9
2019-02-17T05:29:49.238Z,99.9
2019-02-17T05:30:56.152Z,99.9
2019-02-17T05:32:03.393Z,99.9
2019-02-17T05:33:10.326Z,99.9
2019-02-17T05:34:17.509Z,99.9
2019-02-17T05:35:24.697Z,99.9
2019-02-17T05:36:31.610Z,99.9
2019-02-17T05:37:38.543Z,99.9
2019-02-17T05:38:45.744Z,99.9
2019-02-17T05:39:52.925Z,99.9
2019-02-17T05:40:59.847Z,99.9
2019-02-17T05:42:07.035Z,99.9
2019-02-17T05:43:14.223Z,99.9
2019-02-17T05:44:21.151Z,99.9
2019-02-17T05:45:28.343Z,99.9
2019-02-17T05:46:35.533Z,99.9
2019-02-17T05:47:42.720Z,99.9
2019-02-17T05:48:49.637Z,99.9
2019-02-17T05:49:56.826Z,99.9
2019-02-17T05:51:03.748Z,99.9
2019-02-17T05:52:11.034Z,99.9
2019-02-17T05:53:18.224Z,99.9
2019-02-17T05:54:25.413Z,99.9
2019-02-17T05:55:32.601Z,99.9
2019-02-17T05:56:39.517Z,99.9
2019-02-17T05:57:46.707Z,99.9
2019-02-17T05:58:53.900Z,99.9
2019-02-17T06:00:01.349Z,99.9
2019-02-17T06:01:08.540Z,99.9
2019-02-17T06:02:15.456Z,99.9
2019-02-17T06:03:22.097Z,99.9
2019-02-17T06:04:29.288Z,99.9
2019-02-17T06:05:36.490Z,99.9
2019-02-17T06:06:43.509Z,99.9
2019-02-17T06:07:50.697Z,99.9
2019-02-17T06:08:57.888Z,99.9
2019-02-17T06:10:04.803Z,99.9
2019-02-17T06:11:11.723Z,99.9
2019-02-17T06:12:18.915Z,99.9
2019-02-17T06:13:26.105Z,99.9
2019-02-17T06:14:33.017Z,99.9
2019-02-17T06:15:39.659Z,99.9
2019-02-17T06:16:46.852Z,99.9
2019-02-17T06:17:54.041Z,99.9
2019-02-17T06:19:01.261Z,99.9
2019-02-17T06:20:08.457Z,99.9
2019-02-17T06:21:15.659Z,99.9
2019-02-17T06:22:22.838Z,99.9
2019-02-17T06:23:30.022Z,99.9
2019-02-17T06:24:36.939Z,99.9
2019-02-17T06:25:44.127Z,99.9
2019-02-17T06:26:51.320Z,99.9
2019-02-17T06:27:58.512Z,99.9
2019-02-17T06:29:05.701Z,99.9
2019-02-17T06:30:12.344Z,99.9
2019-02-17T06:31:19.266Z,99.9
2019-02-17T06:32:26.452Z,99.9
2019-02-17T06:33:33.090Z,99.9
2019-02-17T06:34:40.282Z,99.9
2019-02-17T06:35:47.474Z,99.9
2019-02-17T06:36:54.669Z,99.9
2019-02-17T06:38:01.857Z,99.9
2019-02-17T06:39:09.047Z,99.9
2019-02-17T06:40:16.241Z,99.9
2019-02-17T06:41:23.153Z,99.9
2019-02-17T06:42:30.347Z,99.9
2019-02-17T06:43:37.590Z,99.9
2019-02-17T06:44:44.778Z,99.9
2019-02-17T06:45:51.972Z,99.9
2019-02-17T06:46:59.166Z,99.9
2019-02-17T06:48:06.365Z,99.9
2019-02-17T06:49:13.553Z,99.9
2019-02-17T06:50:20.202Z,99.9
2019-02-17T06:51:27.123Z,99.9
2019-02-17T06:52:34.045Z,99.9
2019-02-17T06:53:40.966Z,99.9
2019-02-17T06:54:47.887Z,99.9
2019-02-17T06:55:55.080Z,99.9
2019-02-17T06:57:02.002Z,99.9
2019-02-17T06:58:09.195Z,99.9
2019-02-17T06:59:16.120Z,99.9
2019-02-17T07:00:23.325Z,99.9
2019-02-17T07:01:30.512Z,99.9
2019-02-17T07:02:37.709Z,99.9
2019-02-17T07:03:44.920Z,99.9
2019-02-17T07:04:52.173Z,99.9
2019-02-17T07:05:59.425Z,99.9
2019-02-17T07:07:06.426Z,99.9
2019-02-17T07:09:35.217Z,99.9
2019-02-17T07:10:42.416Z,99.9
2019-02-17T07:11:49.337Z,99.9
2019-02-17T07:12:56.531Z,99.9
2019-02-17T07:14:03.721Z,99.9
2019-02-17T07:15:10.910Z,99.9
2019-02-17T07:16:18.103Z,99.9
2019-02-17T07:17:25.297Z,99.9
2019-02-17T07:18:32.490Z,99.9
2019-02-17T07:19:39.684Z,99.9
2019-02-17T07:20:46.606Z,99.9
2019-02-17T07:21:53.826Z,99.9
2019-02-17T07:23:01.019Z,99.9
2019-02-17T07:24:08.215Z,99.9
2019-02-17T07:25:15.406Z,99.9
2019-02-17T07:26:22.323Z,99.9
2019-02-17T07:27:29.246Z,99.9
2019-02-17T07:28:36.441Z,99.9
2019-02-17T07:29:43.637Z,99.9
2019-02-17T07:30:50.569Z,99.9
2019-02-17T07:31:57.216Z,99.9
2019-02-17T07:33:04.434Z,99.9
2019-02-17T07:34:11.627Z,99.9
2019-02-17T07:35:18.822Z,99.9
2019-02-17T07:36:26.019Z,99.9
2019-02-17T07:37:33.990Z,99.9
2019-02-17T07:38:41.221Z,99.9
2019-02-17T07:39:48.146Z,99.9
2019-02-17T07:40:55.077Z,99.9
2019-02-17T07:42:02.271Z,99.9
2019-02-17T07:43:09.196Z,99.9
2019-02-17T07:44:16.113Z,99.9
2019-02-17T07:45:23.309Z,99.9
2019-02-17T07:46:30.499Z,99.9
2019-02-17T07:47:37.694Z,99.9
2019-02-17T07:48:44.881Z,99.9
2019-02-17T07:49:51.816Z,99.9
2019-02-17T07:50:59.006Z,99.9
2019-02-17T07:52:06.201Z,99.9
2019-02-17T07:53:13.409Z,99.9
2019-02-17T07:54:20.338Z,99.9
2019-02-17T07:55:27.526Z,99.9
2019-02-17T07:56:34.470Z,99.9
2019-02-17T07:57:41.665Z,99.9
2019-02-17T07:58:48.864Z,99.9
2019-02-17T07:59:56.065Z,99.9
2019-02-17T08:01:03.265Z,99.9
2019-02-17T08:02:10.469Z,99.9
2019-02-17T08:03:17.393Z,99.9
2019-02-17T08:04:24.591Z,99.9
2019-02-17T08:05:31.234Z,99.9
2019-02-17T08:06:38.356Z,99.9
2019-02-17T08:07:45.548Z,99.9
2019-02-17T08:08:52.747Z,99.9
2019-02-17T08:10:00.707Z,99.9
2019-02-17T08:11:08.099Z,99.9
2019-02-17T08:12:15.026Z,99.9
2019-02-17T08:13:22.222Z,99.9
2019-02-17T08:14:29.424Z,99.9
2019-02-17T08:16:54.171Z,99.9
2019-02-17T08:18:01.364Z,99.9
2019-02-17T08:19:08.554Z,99.9
2019-02-17T08:20:15.752Z,99.9
2019-02-17T08:21:22.938Z,99.9
2019-02-17T08:22:30.135Z,99.9
2019-02-17T08:23:37.326Z,99.9
2019-02-17T08:24:44.517Z,99.9
2019-02-17T08:25:51.445Z,99.9
2019-02-17T08:26:58.359Z,99.9
2019-02-17T08:28:05.287Z,99.9
2019-02-17T08:29:12.477Z,99.9
2019-02-17T08:30:19.667Z,99.9
2019-02-17T08:31:26.871Z,99.9
2019-02-17T08:32:34.078Z,99.9
2019-02-17T08:33:40.995Z,99.9
2019-02-17T08:34:48.196Z,99.9
2019-02-17T08:35:55.394Z,99.9
2019-02-17T08:37:02.351Z,99.9
2019-02-17T08:38:09.572Z,99.9
2019-02-17T08:39:15.961Z,99.9
2019-02-17T08:40:23.153Z,99.9
2019-02-17T08:41:30.357Z,99.9
2019-02-17T08:42:37.551Z,99.9
2019-02-17T08:43:44.479Z,99.9
2019-02-17T08:44:51.400Z,99.9
2019-02-17T08:45:58.600Z,99.9
2019-02-17T08:47:05.520Z,99.9
2019-02-17T08:48:12.714Z,99.9
2019-02-17T08:49:19.670Z,99.9
2019-02-17T08:50:26.859Z,99.9
2019-02-17T08:51:34.048Z,99.9
2019-02-17T08:52:41.244Z,99.9
2019-02-17T08:53:48.449Z,99.9
2019-02-17T08:54:55.651Z,99.9
2019-02-17T08:56:02.566Z,99.9
2019-02-17T08:57:09.493Z,99.9
2019-02-17T08:58:16.688Z,99.9
2019-02-17T08:59:23.614Z,99.9
2019-02-17T09:00:30.854Z,99.9
2019-02-17T09:01:37.778Z,99.9
2019-02-17T09:02:46.962Z,99.9
2019-02-17T09:03:54.358Z,99.9
2019-02-17T09:05:01.553Z,99.9
2019-02-17T09:06:08.743Z,99.9
2019-02-17T09:07:15.947Z,99.9
2019-02-17T09:08:23.751Z,99.9
2019-02-17T09:09:30.947Z,99.9
2019-02-17T09:10:38.163Z,99.9
2019-02-17T09:11:45.355Z,99.9
2019-02-17T09:12:51.997Z,99.9
2019-02-17T09:13:59.196Z,99.9
2019-02-17T09:15:06.120Z,99.9
2019-02-17T09:16:13.045Z,99.9
2019-02-17T09:17:20.251Z,99.9
2019-02-17T09:18:27.434Z,99.9
2019-02-17T09:19:34.639Z,99.9
2019-02-17T09:20:41.832Z,99.9
2019-02-17T09:21:49.035Z,99.9
2019-02-17T09:22:55.973Z,99.9
2019-02-17T09:24:02.904Z,99.9
2019-02-17T09:25:10.099Z,99.9
2019-02-17T09:26:17.505Z,99.9
2019-02-17T09:27:24.705Z,99.9
2019-02-17T09:28:31.901Z,99.9
2019-02-17T09:29:39.093Z,99.9
2019-02-17T09:30:46.295Z,99.9
2019-02-17T09:31:53.758Z,99.9
2019-02-17T09:33:00.956Z,99.9
2019-02-17T09:34:08.168Z,99.9
2019-02-17T09:35:15.362Z,99.9
2019-02-17T09:36:22.567Z,99.9
2019-02-17T09:37:29.778Z,99.9
2019-02-17T09:38:36.991Z,99.9
2019-02-17T09:39:44.184Z,99.9
2019-02-17T09:40:51.398Z,99.9
2019-02-17T09:41:58.308Z,99.9
2019-02-17T09:43:05.505Z,99.9
2019-02-17T09:44:12.696Z,99.9
2019-02-17T09:45:19.621Z,99.9
2019-02-17T09:46:26.823Z,99.9
2019-02-17T09:47:34.018Z,99.9
2019-02-17T09:48:41.218Z,99.9
2019-02-17T09:49:48.421Z,99.9
2019-02-17T09:50:55.619Z,99.9
2019-02-17T09:52:02.813Z,99.9
2019-02-17T09:53:10.059Z,99.9
2019-02-17T09:54:16.993Z,99.9
2019-02-17T09:55:23.658Z,99.9
2019-02-17T09:56:30.853Z,99.9
2019-02-17T09:57:38.048Z,99.9
2019-02-17T09:58:45.251Z,99.9
2019-02-17T09:59:52.445Z,99.9
2019-02-17T10:00:59.646Z,99.9
2019-02-17T10:02:06.842Z,99.9
2019-02-17T10:03:13.768Z,99.9
2019-02-17T10:04:20.965Z,99.9
2019-02-17T10:05:28.167Z,99.9
2019-02-17T10:06:35.374Z,99.9
2019-02-17T10:07:42.624Z,99.9
2019-02-17T10:08:49.826Z,99.9
2019-02-17T10:09:57.023Z,99.9
2019-02-17T10:11:04.216Z,99.9
2019-02-17T10:12:11.424Z,99.9
2019-02-17T10:13:18.634Z,99.9
2019-02-17T10:14:25.827Z,99.9
2019-02-17T10:15:33.036Z,99.9
2019-02-17T10:16:39.962Z,99.9
2019-02-17T10:17:46.891Z,99.9
2019-02-17T10:18:53.551Z,99.9
2019-02-17T10:20:00.755Z,99.9
2019-02-17T10:21:07.680Z,99.9
2019-02-17T10:22:14.926Z,99.9
2019-02-17T10:23:22.144Z,99.9
2019-02-17T10:24:29.075Z,99.9
2019-02-17T10:25:36.283Z,99.9
2019-02-17T10:26:43.484Z,99.9
2019-02-17T10:27:50.684Z,99.9
2019-02-17T10:28:57.888Z,99.9
2019-02-17T10:30:05.083Z,99.9
2019-02-17T10:31:12.282Z,99.9
2019-02-17T10:32:19.485Z,99.9
2019-02-17T10:33:26.407Z,99.9
2019-02-17T10:34:33.334Z,99.9
2019-02-17T10:35:40.555Z,99.9
2019-02-17T10:36:47.993Z,99.9
2019-02-17T10:37:55.189Z,99.9
2019-02-17T10:39:02.171Z,99.9
2019-02-17T10:40:09.370Z,99.9
2019-02-17T10:41:16.563Z,99.9
2019-02-17T10:42:23.765Z,99.9
2019-02-17T10:43:30.685Z,99.9
2019-02-17T10:44:37.886Z,99.9
2019-02-17T10:45:45.084Z,99.9
2019-02-17T10:46:52.284Z,99.9
2019-02-17T10:47:59.211Z,99.9
2019-02-17T10:49:06.417Z,99.9
2019-02-17T10:50:13.623Z,99.9
2019-02-17T10:51:20.282Z,99.9
2019-02-17T10:52:27.477Z,99.9
2019-02-17T10:53:34.679Z,99.9
2019-02-17T10:54:41.880Z,99.9
2019-02-17T10:55:49.083Z,99.9
2019-02-17T10:56:56.281Z,99.9
2019-02-17T10:58:03.483Z,99.9
2019-02-17T10:59:10.677Z,99.9
2019-02-17T11:00:17.876Z,99.9
2019-02-17T11:01:25.142Z,99.9
2019-02-17T11:02:32.072Z,99.9
2019-02-17T11:03:39.276Z,99.9
2019-02-17T11:04:46.481Z,99.9
2019-02-17T11:05:53.775Z,99.9
2019-02-17T11:07:00.978Z,99.9
2019-02-17T11:08:08.181Z,99.9
2019-02-17T11:09:15.112Z,99.9
2019-02-17T11:10:22.312Z,99.9
2019-02-17T11:11:29.550Z,99.9
2019-02-17T11:12:36.753Z,99.9
2019-02-17T11:13:43.956Z,99.9
2019-02-17T11:14:51.154Z,99.9
2019-02-17T11:15:58.086Z,99.9
2019-02-17T11:17:05.282Z,99.9
2019-02-17T11:18:12.267Z,99.9
2019-02-17T11:19:19.476Z,99.9
2019-02-17T11:20:26.680Z,99.9
2019-02-17T11:21:33.609Z,99.9
2019-02-17T11:22:40.815Z,99.9
2019-02-17T11:23:48.012Z,99.9
2019-02-17T11:24:54.948Z,99.9
2019-02-17T11:26:04.477Z,99.9
2019-02-17T11:27:11.681Z,99.9
2019-02-17T11:28:18.884Z,99.9
2019-02-17T11:29:26.082Z,99.9
2019-02-17T11:30:33.287Z,99.9
2019-02-17T11:31:40.217Z,99.9
2019-02-17T11:32:56.871Z,99.9
2019-02-17T11:34:05.160Z,99.9
2019-02-17T11:35:12.357Z,99.9
2019-02-17T11:36:19.557Z,99.9
2019-02-17T11:37:26.769Z,99.9
2019-02-17T11:38:33.702Z,99.9
2019-02-17T11:39:40.907Z,99.9
2019-02-17T11:40:48.108Z,99.9
2019-02-17T11:41:55.314Z,99.9
2019-02-17T11:43:02.516Z,99.9
2019-02-17T11:44:09.458Z,99.9
2019-02-17T11:45:16.398Z,99.9
2019-02-17T11:46:23.334Z,99.9
2019-02-17T11:47:30.534Z,99.9
2019-02-17T11:48:37.742Z,99.9
2019-02-17T11:49:44.951Z,98.1
2019-02-17T11:50:51.896Z,99.9
2019-02-17T11:51:59.098Z,99.9
2019-02-17T11:53:06.023Z,99.9
2019-02-17T11:54:13.235Z,99.9
2019-02-17T11:55:22.661Z,99.9
2019-02-17T11:56:29.721Z,99.2
2019-02-17T11:57:36.921Z,97.6
2019-02-17T11:58:43.858Z,99.9
2019-02-17T11:59:51.060Z,98.3
2019-02-17T12:00:58.265Z,94.6
2019-02-17T12:02:05.469Z,99
2019-02-17T12:03:12.674Z,98.3
2019-02-17T12:04:19.881Z,99.9
2019-02-17T12:05:27.085Z,97.3
2019-02-17T12:06:34.292Z,92.7
2019-02-17T12:07:41.492Z,99.4
2019-02-17T12:08:48.432Z,99.9
2019-02-17T12:09:55.633Z,91
2019-02-17T12:11:02.837Z,98.4
2019-02-17T12:12:10.047Z,97
2019-02-17T12:13:19.532Z,97
2019-02-17T12:14:26.742Z,94.7
2019-02-17T12:15:33.970Z,99.6
2019-02-17T12:16:41.174Z,91.8
2019-02-17T12:17:48.379Z,91
2019-02-17T12:18:55.587Z,95.9
2019-02-17T12:20:02.798Z,96.9
2019-02-17T12:21:09.727Z,98.6
2019-02-17T12:22:16.947Z,94.6
2019-02-17T12:23:24.157Z,96.9
2019-02-17T12:24:31.365Z,92.5
2019-02-17T12:25:38.310Z,93.6
2019-02-17T12:26:45.515Z,94.9
2019-02-17T12:27:52.437Z,95.9
2019-02-17T12:28:59.631Z,96.6
2019-02-17T12:30:06.843Z,88.2
2019-02-17T12:31:14.077Z,76.8
2019-02-17T12:32:21.287Z,95.9
2019-02-17T12:33:28.486Z,77.9
2019-02-17T12:34:35.694Z,72.2
2019-02-17T12:35:42.677Z,79.1
2019-02-17T12:36:49.621Z,91.1
2019-02-17T12:37:56.839Z,91.1
2019-02-17T12:39:04.055Z,78.1
2019-02-17T12:40:10.976Z,84.4
2019-02-17T12:41:18.192Z,90
2019-02-17T12:42:25.401Z,74.2
2019-02-17T12:43:32.347Z,92.3
2019-02-17T12:44:39.554Z,91.8
2019-02-17T12:45:47.070Z,75.7
2019-02-17T12:46:54.268Z,80.1
2019-02-17T12:48:01.470Z,81.4
2019-02-17T12:49:08.669Z,77.4
2019-02-17T12:50:15.872Z,87.2
2019-02-17T12:51:23.085Z,86.2
2019-02-17T12:52:30.293Z,63.6
2019-02-17T12:53:37.500Z,79.6
2019-02-17T12:54:44.709Z,72.1
2019-02-17T12:55:51.918Z,65.2
2019-02-17T12:56:59.158Z,76.1
2019-02-17T12:58:06.364Z,77.4
2019-02-17T12:59:13.566Z,77.8
2019-02-17T13:00:20.765Z,57.5
2019-02-17T13:01:27.709Z,65.8
2019-02-17T13:02:34.909Z,64
2019-02-17T13:03:42.113Z,72.6
2019-02-17T13:04:48.770Z,65.8
2019-02-17T13:05:55.428Z,66.9
2019-02-17T13:07:02.362Z,63.6
2019-02-17T13:08:09.564Z,42.2
2019-02-17T13:09:16.767Z,41.3
2019-02-17T13:10:23.970Z,51.7
2019-02-17T13:11:30.905Z,68.7
2019-02-17T13:12:38.106Z,56.2
2019-02-17T13:13:45.319Z,64.7
2019-02-17T13:14:52.519Z,75.6
2019-02-17T13:15:59.446Z,68.6
2019-02-17T13:17:06.374Z,57.9
2019-02-17T13:18:13.580Z,71.3
2019-02-17T13:19:20.724Z,63.4
2019-02-17T13:20:27.933Z,57.1
2019-02-17T13:22:56.995Z,53
2019-02-17T13:24:04.199Z,56.8
2019-02-17T13:25:11.137Z,56.4
2019-02-17T13:26:18.073Z,64.2
2019-02-17T13:27:25.278Z,56
2019-02-17T13:28:32.488Z,66.5
2019-02-17T13:29:40.295Z,67.1
2019-02-17T13:30:47.574Z,78.3
2019-02-17T13:31:54.777Z,65.3
2019-02-17T13:33:01.708Z,62.3
2019-02-17T13:34:08.917Z,66.1
2019-02-17T13:35:16.119Z,61.1
2019-02-17T13:36:23.322Z,43
2019-02-17T13:37:30.523Z,55.2
2019-02-17T13:38:37.729Z,48.9
2019-02-17T13:39:44.387Z,60.4
2019-02-17T13:40:51.599Z,69.7
2019-02-17T13:41:58.527Z,75.6
2019-02-17T13:43:05.735Z,63.5
2019-02-17T13:44:12.948Z,62.5
2019-02-17T13:45:19.914Z,50.2
2019-02-17T13:46:26.848Z,43.9
2019-02-17T13:47:33.773Z,44
2019-02-17T13:48:40.978Z,59
2019-02-17T13:49:48.180Z,65.3
2019-02-17T13:50:55.396Z,49.5
2019-02-17T13:52:02.601Z,55.5
2019-02-17T13:53:11.919Z,38.7
2019-02-17T13:54:19.057Z,49.2
2019-02-17T13:55:26.268Z,44.9
2019-02-17T13:56:33.483Z,43.4
2019-02-17T13:57:40.685Z,55.8
2019-02-17T13:58:47.888Z,56.1
2019-02-17T13:59:55.090Z,44.1
2019-02-17T14:01:02.292Z,44.8
2019-02-17T14:02:09.235Z,56.3
2019-02-17T14:03:16.451Z,31.6
2019-02-17T14:04:23.376Z,51
2019-02-17T14:05:30.307Z,60.7
2019-02-17T14:06:37.518Z,48.8
2019-02-17T14:07:44.717Z,47.8
2019-02-17T14:08:51.936Z,44.7
2019-02-17T14:09:58.863Z,54.4
2019-02-17T14:11:06.153Z,52.7
2019-02-17T14:12:13.089Z,53.2
2019-02-17T14:13:20.022Z,29.7
2019-02-17T14:14:26.948Z,48.2
2019-02-17T14:15:34.165Z,45.9
2019-02-17T14:16:41.094Z,34.7
2019-02-17T14:17:48.302Z,42.8
2019-02-17T14:18:55.231Z,54.9
2019-02-17T14:20:02.437Z,46.8
2019-02-17T14:21:09.649Z,36.5
2019-02-17T14:22:16.855Z,29.2
2019-02-17T14:23:24.061Z,39.9
2019-02-17T14:24:31.266Z,45.9
2019-02-17T14:25:38.477Z,45.4
2019-02-17T14:26:45.678Z,45.8
2019-02-17T14:27:52.877Z,35
2019-02-17T14:29:00.081Z,41
2019-02-17T14:30:07.283Z,32.5
2019-02-17T14:31:14.493Z,44.7
2019-02-17T14:32:21.695Z,33.5
2019-02-17T14:33:28.903Z,50.5
2019-02-17T14:34:36.109Z,35.5
2019-02-17T14:35:43.316Z,47.4
2019-02-17T14:38:12.385Z,25.2
2019-02-17T14:39:19.655Z,24.2
2019-02-17T14:40:26.854Z,25.6
2019-02-17T14:41:33.778Z,35.1
2019-02-17T14:42:40.987Z,20.6
2019-02-17T14:43:48.194Z,20.7
2019-02-17T14:44:55.399Z,23.1
2019-02-17T14:46:02.604Z,45
2019-02-17T14:47:09.804Z,23.5
2019-02-17T14:48:17.004Z,23.6
2019-02-17T14:49:23.939Z,25.4
2019-02-17T14:50:31.142Z,19.4
2019-02-17T14:51:38.347Z,19
2019-02-17T14:52:45.289Z,23.6
2019-02-17T14:53:52.495Z,21.9
2019-02-17T14:54:59.712Z,26.8
2019-02-17T14:56:07.043Z,23.4
2019-02-17T14:57:14.248Z,26.7
2019-02-17T14:58:21.462Z,29.3
2019-02-17T14:59:28.463Z,35.1
2019-02-17T15:00:35.668Z,46.4
2019-02-17T15:01:42.877Z,27.5