createdAt,value
2023-05-04T00:01:28.350Z,102236.59
2023-05-04T00:03:55.021Z,102236.59
2023-05-04T00:06:21.964Z,102229.41
2023-05-04T00:08:48.479Z,102232.13
2023-05-04T00:11:15.073Z,102217.56
2023-05-04T00:13:41.638Z,102215.81
2023-05-04T00:16:10.667Z,102213.91
2023-05-04T00:18:37.806Z,102217.69
2023-05-04T00:21:04.275Z,102206.72
2023-05-04T00:23:30.971Z,102209.47
2023-05-04T00:26:00.661Z,102211.19
2023-05-04T00:28:27.346Z,102202.94
2023-05-04T00:30:55.024Z,102203.13
2023-05-04T00:33:22.317Z,102199.34
2023-05-04T00:35:48.959Z,102194.03
2023-05-04T00:38:16.776Z,102195.91
2023-05-04T00:40:43.295Z,102195.03
2023-05-04T00:43:10.996Z,102193.16
2023-05-04T00:45:38.099Z,102188.53
2023-05-04T00:48:05.520Z,102184.94
2023-05-04T00:50:32.196Z,102184.06
2023-05-04T00:53:02.006Z,102178.59
2023-05-04T00:55:29.402Z,102175.84
2023-05-04T00:57:56.338Z,102170.34
2023-05-04T01:00:23.074Z,102172.25
2023-05-04T01:02:50.072Z,102172.25
2023-05-04T01:05:16.859Z,102164.00
2023-05-04T01:07:50.618Z,102167.63
2023-05-04T01:10:26.268Z,102167.63
2023-05-04T01:13:13.928Z,102164.00
2023-05-04T01:15:42.835Z,102156.09
2023-05-04T01:18:09.479Z,102155.09
2023-05-04T01:20:36.281Z,102156.09
2023-05-04T01:23:03.559Z,102154.22
2023-05-04T01:25:39.888Z,102155.09
2023-05-04T01:28:10.060Z,102145.13
2023-05-04T01:30:43.419Z,102141.53
2023-05-04T01:33:11.056Z,102147.03
2023-05-04T01:35:37.841Z,102141.53
2023-05-04T01:38:04.964Z,102146.16
2023-05-04T01:40:31.441Z,102150.78
2023-05-04T01:42:57.981Z,102150.78
2023-05-04T01:45:24.500Z,102149.06
2023-05-04T01:47:51.122Z,102154.38
2023-05-04T01:50:18.654Z,102154.38
2023-05-04T01:52:45.814Z,102149.94
2023-05-04T01:55:12.391Z,102147.19
2023-05-04T01:57:39.047Z,102142.72
2023-05-04T02:00:06.417Z,102143.59
2023-05-04T02:02:45.368Z,102141.00
2023-05-04T02:05:16.716Z,102141.84
2023-05-04T02:07:43.279Z,102142.88
2023-05-04T02:10:10.125Z,102145.63
2023-05-04T02:12:36.647Z,102133.78
2023-05-04T02:15:03.554Z,102138.41
2023-05-04T02:17:30.785Z,102139.28
2023-05-04T02:19:57.250Z,102140.16
2023-05-04T02:22:23.834Z,102138.41
2023-05-04T02:24:52.647Z,102131.06
2023-05-04T02:27:19.131Z,102131.22
2023-05-04T02:29:45.736Z,102135.69
2023-05-04T02:32:12.219Z,102125.72
2023-05-04T02:34:38.713Z,102128.47
2023-05-04T02:37:07.330Z,102131.22
2023-05-04T02:39:34.793Z,102130.34
2023-05-04T02:42:01.678Z,102130.34
2023-05-04T02:44:28.148Z,102123.16
2023-05-04T02:46:54.606Z,102123.16
2023-05-04T02:49:21.571Z,102124.00
2023-05-04T02:51:48.179Z,102126.75
2023-05-04T02:54:14.618Z,102125.03
2023-05-04T02:56:41.344Z,102125.03
2023-05-04T02:59:07.901Z,102131.53
2023-05-04T03:01:35.023Z,102127.78
2023-05-04T03:04:01.848Z,102120.56
2023-05-04T03:06:29.081Z,102130.69
2023-05-04T03:08:55.880Z,102122.47
2023-05-04T03:11:22.399Z,102125.19
2023-05-04T03:13:48.964Z,102122.47
2023-05-04T03:16:15.476Z,102112.34
2023-05-04T03:21:26.647Z,102106.31
2023-05-04T03:23:53.195Z,102104.44
2023-05-04T03:26:19.722Z,102107.19
2023-05-04T03:28:46.222Z,102105.47
2023-05-04T03:31:13.296Z,102099.81
2023-05-04T03:33:40.033Z,102094.50
2023-05-04T03:36:06.719Z,102097.25
2023-05-04T03:38:33.290Z,102103.59
2023-05-04T03:40:59.778Z,102103.59
2023-05-04T03:43:26.718Z,102090.91
2023-05-04T03:45:54.840Z,102092.78
2023-05-04T03:48:21.398Z,102090.91
2023-05-04T03:50:48.155Z,102096.38
2023-05-04T03:53:15.069Z,102092.78
2023-05-04T03:55:41.870Z,102094.66
2023-05-04T03:58:08.410Z,102088.31
2023-05-04T04:00:35.182Z,102089.19
2023-05-04T04:03:09.661Z,102087.47
2023-05-04T04:05:37.626Z,102082.97
2023-05-04T04:08:04.783Z,102087.47
2023-05-04T04:10:31.484Z,102078.38
2023-05-04T04:12:58.082Z,102075.63
2023-05-04T04:15:24.602Z,102085.72
2023-05-04T04:17:51.198Z,102077.47
2023-05-04T04:20:17.970Z,102080.38
2023-05-04T04:22:44.455Z,102078.50
2023-05-04T04:25:11.006Z,102082.09
2023-05-04T04:27:37.823Z,102084.84
2023-05-04T04:30:05.536Z,102073.03
2023-05-04T04:32:34.041Z,102085.88
2023-05-04T04:35:01.042Z,102083.13
2023-05-04T04:37:28.176Z,102078.50
2023-05-04T04:39:54.635Z,102075.94
2023-05-04T04:42:21.240Z,102070.44
2023-05-04T04:44:47.689Z,102069.59
2023-05-04T04:47:16.544Z,102069.59
2023-05-04T04:49:43.512Z,102065.13
2023-05-04T04:52:11.374Z,102069.59
2023-05-04T04:54:38.782Z,102071.47
2023-05-04T04:57:06.081Z,102074.22
2023-05-04T04:59:32.732Z,102069.59
2023-05-04T05:01:59.325Z,102064.25
2023-05-04T05:04:25.917Z,102071.47
2023-05-04T05:06:54.100Z,102069.59
2023-05-04T05:09:20.628Z,102068.88
2023-05-04T05:11:47.165Z,102070.59
2023-05-04T05:14:13.675Z,102063.41
2023-05-04T05:16:40.289Z,102071.63
2023-05-04T05:19:06.903Z,102064.44
2023-05-04T05:21:33.356Z,102061.53
2023-05-04T05:23:59.900Z,102069.75
2023-05-04T05:26:26.485Z,102071.63
2023-05-04T05:28:52.989Z,102067.00
2023-05-04T05:31:19.443Z,102067.00
2023-05-04T05:33:46.287Z,102062.53
2023-05-04T05:36:14.462Z,102070.78
2023-05-04T05:38:40.936Z,102070.78
2023-05-04T05:41:07.420Z,102070.78
2023-05-04T05:43:33.900Z,102077.13
2023-05-04T05:46:00.665Z,102068.88
2023-05-04T05:48:27.168Z,102067.16
2023-05-04T05:50:53.661Z,102064.44
2023-05-04T05:53:20.136Z,102062.53
2023-05-04T05:55:47.253Z,102060.81
2023-05-04T05:58:13.933Z,102058.94
2023-05-04T06:00:40.373Z,102058.94
2023-05-04T06:03:07.738Z,102064.44
2023-05-04T06:05:34.659Z,102053.47
2023-05-04T06:08:01.218Z,102054.47
2023-05-04T06:10:27.944Z,102050.88
2023-05-04T06:12:54.447Z,102050.88
2023-05-04T06:15:21.136Z,102045.41
2023-05-04T06:17:48.954Z,102048.13
2023-05-04T06:20:16.092Z,102043.69
2023-05-04T06:22:42.546Z,102048.13
2023-05-04T06:25:09.287Z,102042.66
2023-05-04T06:27:35.867Z,102036.31
2023-05-04T06:30:02.461Z,102039.91
2023-05-04T06:32:29.095Z,102032.72
2023-05-04T06:34:55.749Z,102033.56
2023-05-04T06:37:22.422Z,102028.94
2023-05-04T06:39:48.935Z,102035.44
2023-05-04T06:42:15.640Z,102028.94
2023-05-04T06:44:42.392Z,102030.81
2023-05-04T06:47:08.882Z,102028.09
2023-05-04T06:49:35.443Z,102023.47
2023-05-04T06:52:01.951Z,102017.13
2023-05-04T06:54:29.784Z,102021.75
2023-05-04T06:56:56.623Z,102025.19
2023-05-04T06:59:23.178Z,102012.50
2023-05-04T07:01:49.862Z,102007.00
2023-05-04T07:04:16.503Z,102020.72
2023-05-04T07:06:45.786Z,102019.69
2023-05-04T07:09:12.282Z,102008.91
2023-05-04T07:11:38.811Z,102005.28
2023-05-04T07:14:05.662Z,102001.53
2023-05-04T07:16:33.104Z,101996.03
2023-05-04T07:18:59.739Z,101998.78
2023-05-04T07:21:28.847Z,101997.06
2023-05-04T07:23:56.235Z,101993.31
2023-05-04T07:26:23.235Z,101992.28
2023-05-04T07:28:50.000Z,101986.78
2023-05-04T07:31:16.562Z,101989.53
2023-05-04T07:33:43.506Z,101977.72
2023-05-04T07:36:10.027Z,101974.97
2023-05-04T07:38:36.709Z,101974.97
2023-05-04T07:41:03.241Z,101971.38
2023-05-04T07:43:29.723Z,101982.34
2023-05-04T07:45:56.576Z,101968.63
2023-05-04T07:48:25.205Z,101972.22
2023-05-04T07:50:53.692Z,101976.69
2023-05-04T07:53:25.366Z,101973.09
2023-05-04T07:55:54.199Z,101966.75
2023-05-04T07:58:20.758Z,101970.34
2023-05-04T08:00:47.315Z,101964.84
2023-05-04T08:03:13.833Z,101963.84
2023-05-04T08:05:40.380Z,101964.84
2023-05-04T08:08:08.692Z,101955.59
2023-05-04T08:10:38.785Z,101962.81
2023-05-04T08:13:05.874Z,101952.69
2023-05-04T08:15:32.443Z,101944.63
2023-05-04T08:17:59.216Z,101944.63
2023-05-04T08:20:25.780Z,101950.97
2023-05-04T08:22:52.312Z,101939.84
2023-05-04T08:25:18.836Z,101949.97
2023-05-04T08:27:45.704Z,101948.06
2023-05-04T08:30:12.750Z,101942.59
2023-05-04T08:32:39.500Z,101948.06
2023-05-04T08:35:06.633Z,101940.72
2023-05-04T08:37:33.275Z,101936.09
2023-05-04T08:39:59.835Z,101938.81
2023-05-04T08:42:28.457Z,101941.56
2023-05-04T08:44:56.147Z,101934.19
2023-05-04T08:47:22.984Z,101929.56
2023-05-04T08:49:49.719Z,101925.13
2023-05-04T08:52:17.536Z,101921.34
2023-05-04T08:54:44.882Z,101920.31
2023-05-04T08:57:12.727Z,101914.84
2023-05-04T08:59:39.686Z,101915.69
2023-05-04T09:02:07.310Z,101920.31
2023-05-04T09:04:34.250Z,101919.47
2023-05-04T09:07:00.721Z,101924.81
2023-05-04T09:09:28.567Z,101912.94
2023-05-04T09:11:55.108Z,101903.88
2023-05-04T09:14:22.486Z,101900.13
2023-05-04T09:16:49.094Z,101896.50
2023-05-04T09:19:20.241Z,101902.88
2023-05-04T09:21:48.065Z,101901.00
2023-05-04T09:24:25.596Z,101890.88
2023-05-04T09:26:52.109Z,101890.88
2023-05-04T09:29:18.715Z,101889.16
2023-05-04T09:31:52.504Z,101874.44
2023-05-04T09:34:22.892Z,101879.91
2023-05-04T09:37:01.523Z,101876.13
2023-05-04T09:39:28.911Z,101871.69
2023-05-04T09:41:55.481Z,101870.81
2023-05-04T09:44:24.364Z,101877.16
2023-05-04T09:46:55.434Z,101871.50
2023-05-04T09:49:34.901Z,101873.41
2023-05-04T09:52:03.706Z,101863.47
2023-05-04T09:54:39.035Z,101865.16
2023-05-04T09:57:15.679Z,101860.72
2023-05-04T09:59:42.731Z,101862.59
2023-05-04T10:02:22.096Z,101852.50
2023-05-04T10:04:57.151Z,101847.84
2023-05-04T10:07:24.869Z,101840.66
2023-05-04T10:09:52.921Z,101842.38
2023-05-04T10:12:19.570Z,101840.50
2023-05-04T10:14:47.137Z,101842.22
2023-05-04T10:17:33.265Z,101840.31
2023-05-04T10:20:16.637Z,101828.50
2023-05-04T10:22:49.084Z,101835.69
2023-05-04T10:25:24.992Z,101823.00
2023-05-04T10:28:07.584Z,101823.00
2023-05-04T10:30:34.104Z,101822.16
2023-05-04T10:33:02.405Z,101809.31
2023-05-04T10:35:29.058Z,101814.78
2023-05-04T10:37:56.599Z,101799.19
2023-05-04T10:40:36.665Z,101804.50
2023-05-04T10:43:03.836Z,101793.53
2023-05-04T10:45:41.066Z,101787.19
2023-05-04T10:48:08.979Z,101780.00
2023-05-04T10:50:43.734Z,101785.13
2023-05-04T10:53:12.080Z,101773.47
2023-05-04T10:55:40.715Z,101771.59
2023-05-04T10:58:07.547Z,101761.47
2023-05-04T11:00:41.912Z,101765.09
2023-05-04T11:03:09.050Z,101754.13
2023-05-04T11:05:43.996Z,101753.09
2023-05-04T11:08:24.626Z,101744.84
2023-05-04T11:11:06.872Z,101735.78
2023-05-04T11:13:34.946Z,101727.53
2023-05-04T11:16:02.241Z,101720.19
2023-05-04T11:18:31.101Z,101717.44
2023-05-04T11:20:58.599Z,101715.53
2023-05-04T11:23:25.443Z,101706.28
2023-05-04T11:25:52.674Z,101709.88
2023-05-04T11:28:19.189Z,101701.66
2023-05-04T11:30:47.651Z,101697.88
2023-05-04T11:33:19.255Z,101692.41
2023-05-04T11:35:46.229Z,101689.66
2023-05-04T11:38:19.915Z,101685.03
2023-05-04T11:40:47.866Z,101686.91
2023-05-04T11:43:14.819Z,101684.19
2023-05-04T11:45:42.556Z,101678.69
2023-05-04T11:48:09.393Z,101678.53
2023-05-04T11:50:36.307Z,101677.66
2023-05-04T11:53:09.086Z,101677.50
2023-05-04T11:55:37.425Z,101665.66
2023-05-04T11:58:11.555Z,101672.84
2023-05-04T12:00:40.267Z,101662.91
2023-05-04T12:03:39.812Z,101675.59
2023-05-04T12:06:14.283Z,101669.44
2023-05-04T12:08:43.717Z,101664.81
2023-05-04T12:11:16.377Z,101660.00
2023-05-04T12:13:44.894Z,101654.53
2023-05-04T12:16:15.966Z,101658.13
2023-05-04T12:18:44.286Z,101654.53
2023-05-04T12:21:21.464Z,101651.59
2023-05-04T12:23:48.314Z,101639.78
2023-05-04T12:26:18.035Z,101646.13
2023-05-04T12:28:46.034Z,101646.13
2023-05-04T12:31:12.737Z,101634.97
2023-05-04T12:33:39.215Z,101641.31
2023-05-04T12:36:06.279Z,101640.28
2023-05-04T12:38:33.851Z,101631.88
2023-05-04T12:41:04.138Z,101623.66
2023-05-04T12:43:31.249Z,101622.63
2023-05-04T12:45:57.791Z,101622.63
2023-05-04T12:48:26.387Z,101630.66
2023-05-04T12:50:52.863Z,101616.94
2023-05-04T12:53:21.736Z,101618.66
2023-05-04T12:55:48.872Z,101615.06
2023-05-04T12:58:15.349Z,101610.44
2023-05-04T13:00:45.670Z,101606.69
2023-05-04T13:03:13.015Z,101602.06
2023-05-04T13:05:40.175Z,101592.81
2023-05-04T13:08:06.665Z,101583.72
2023-05-04T13:10:33.174Z,101581.81
2023-05-04T13:12:59.721Z,101581.81
2023-05-04T13:15:26.257Z,101583.53
2023-05-04T13:17:53.803Z,101578.91
2023-05-04T13:20:20.295Z,101567.94
2023-05-04T13:22:47.899Z,101563.13
2023-05-04T13:25:14.526Z,101564.16
2023-05-04T13:27:41.074Z,101561.25
2023-05-04T13:30:08.362Z,101551.13
2023-05-04T13:32:36.284Z,101551.97
2023-05-04T13:35:04.401Z,101543.75
2023-05-04T13:37:30.937Z,101540.16
2023-05-04T13:39:59.377Z,101533.63
2023-05-04T13:42:25.916Z,101536.19
2023-05-04T13:44:52.414Z,101533.44
2023-05-04T13:47:19.176Z,101532.41
2023-05-04T13:49:45.764Z,101522.28
2023-05-04T13:52:12.222Z,101514.06
2023-05-04T13:54:38.842Z,101519.53
2023-05-04T13:57:05.314Z,101509.44
2023-05-04T13:59:31.819Z,101502.91
2023-05-04T14:01:58.444Z,101500.84
2023-05-04T14:04:25.071Z,101501.69
2023-05-04T14:06:51.944Z,101498.78
2023-05-04T14:09:19.162Z,101487.78
2023-05-04T14:11:46.638Z,101489.50
2023-05-04T14:14:13.432Z,101482.13
2023-05-04T14:16:40.089Z,101483.84
2023-05-04T14:19:06.763Z,101473.72
2023-05-04T14:21:33.343Z,101467.38
2023-05-04T14:23:59.871Z,101456.22
2023-05-04T14:26:26.489Z,101455.19
2023-05-04T14:28:52.977Z,101445.06
2023-05-04T14:31:19.493Z,101441.28
2023-05-04T14:33:46.096Z,101444.88
2023-05-04T14:36:12.643Z,101434.75
2023-05-04T14:38:39.311Z,101438.34
2023-05-04T14:41:07.325Z,101438.16
2023-05-04T14:43:34.237Z,101444.31
2023-05-04T14:46:01.691Z,101436.09
2023-05-04T14:48:28.672Z,101432.50
2023-05-04T14:50:55.568Z,101435.91
2023-05-04T14:53:23.202Z,101426.66
2023-05-04T14:55:50.459Z,101427.50
2023-05-04T14:58:17.634Z,101430.06
2023-05-04T15:00:45.174Z,101428.16
2023-05-04T15:03:12.103Z,101428.84
2023-05-04T15:05:38.659Z,101416.81
2023-05-04T15:08:05.457Z,101427.81
2023-05-04T15:10:32.039Z,101420.25
2023-05-04T15:12:59.885Z,101430.84
2023-05-04T15:15:26.731Z,101427.91
2023-05-04T15:17:53.353Z,101415.91
2023-05-04T15:20:19.998Z,101422.06
2023-05-04T15:22:47.361Z,101416.56
2023-05-04T15:25:13.820Z,101427.38
2023-05-04T15:27:40.843Z,101418.13
2023-05-04T15:30:09.004Z,101414.34
2023-05-04T15:32:35.780Z,101420.69
2023-05-04T15:35:05.808Z,101423.25
2023-05-04T15:37:32.820Z,101422.38
2023-05-04T15:40:01.910Z,101404.88
2023-05-04T15:42:29.106Z,101398.53
2023-05-04T15:44:55.622Z,101401.09
2023-05-04T15:47:22.192Z,101397.50
2023-05-04T15:49:48.798Z,101392.69
2023-05-04T15:52:15.383Z,101384.44
2023-05-04T15:54:42.038Z,101384.44
2023-05-04T15:57:08.544Z,101391.63
2023-05-04T15:59:35.002Z,101381.50
2023-05-04T16:02:01.825Z,101378.75
2023-05-04T16:04:28.275Z,101381.50
2023-05-04T16:06:54.812Z,101377.72
2023-05-04T16:09:21.428Z,101377.72
2023-05-04T16:11:47.892Z,101373.09
2023-05-04T16:14:15.411Z,101372.25
2023-05-04T16:16:42.431Z,101373.09
2023-05-04T16:19:11.403Z,101374.78
2023-05-04T16:21:38.223Z,101372.91
2023-05-04T16:24:07.304Z,101373.56
2023-05-04T16:26:33.849Z,101373.38
2023-05-04T16:29:04.070Z,101372.34
2023-05-04T16:31:31.006Z,101368.56
2023-05-04T16:33:57.834Z,101364.78
2023-05-04T16:36:24.419Z,101361.84
2023-05-04T16:38:50.968Z,101354.25
2023-05-04T16:41:18.636Z,101352.38
2023-05-04T16:43:45.304Z,101350.47
2023-05-04T16:46:12.253Z,101344.81
2023-05-04T16:48:40.045Z,101341.00
2023-05-04T16:51:08.098Z,101338.13
2023-05-04T16:53:35.605Z,101333.47
2023-05-04T16:56:02.275Z,101334.31
2023-05-04T16:58:28.860Z,101326.09
2023-05-04T17:00:55.673Z,101328.84
2023-05-04T17:03:22.760Z,101334.13
2023-05-04T17:05:49.374Z,101334.81
2023-05-04T17:08:17.564Z,101327.22
2023-05-04T17:10:46.824Z,101334.72
2023-05-04T17:13:13.465Z,101324.66
2023-05-04T17:15:39.963Z,101330.72
2023-05-04T17:18:06.630Z,101328.34
2023-05-04T17:20:33.201Z,101336.97
2023-05-04T17:22:59.927Z,101338.28
2023-05-04T17:25:27.322Z,101330.28
2023-05-04T17:27:54.791Z,101332.97
2023-05-04T17:30:21.554Z,101334.09
2023-05-04T17:32:48.799Z,101332.41
2023-05-04T17:35:23.984Z,101342.34
2023-05-04T17:37:55.988Z,101332.59
2023-05-04T17:40:24.489Z,101335.94
2023-05-04T17:42:50.956Z,101340.13
2023-05-04T17:45:17.556Z,101335.19
2023-05-04T17:47:46.229Z,101334.94
2023-05-04T17:50:13.029Z,101341.69
2023-05-04T17:52:39.568Z,101337.41
2023-05-04T17:55:06.321Z,101334.00
2023-05-04T17:57:32.843Z,101327.00
2023-05-04T17:59:59.801Z,101327.19
2023-05-04T18:02:26.445Z,101339.25
2023-05-04T18:04:52.948Z,101327.59
2023-05-04T18:07:19.413Z,101328.63
2023-05-04T18:09:46.144Z,101326.94
2023-05-04T18:12:12.773Z,101331.56
2023-05-04T18:14:39.229Z,101330.88
2023-05-04T18:17:06.100Z,101339.13
2023-05-04T18:19:34.360Z,101335.72
2023-05-04T18:22:01.059Z,101338.84
2023-05-04T18:24:27.616Z,101344.34
2023-05-04T18:26:54.494Z,101346.44
2023-05-04T18:29:21.133Z,101339.25
2023-05-04T18:31:47.796Z,101343.22
2023-05-04T18:34:14.373Z,101343.41
2023-05-04T18:36:40.995Z,101355.66
2023-05-04T18:39:08.288Z,101356.88
2023-05-04T18:41:34.926Z,101359.81
2023-05-04T18:44:14.545Z,101355.56
2023-05-04T18:46:41.025Z,101356.81
2023-05-04T18:49:07.589Z,101356.13
2023-05-04T18:51:34.193Z,101351.69
2023-05-04T18:54:01.103Z,101355.63
2023-05-04T18:56:27.643Z,101355.81
2023-05-04T18:58:54.202Z,101357.91
2023-05-04T19:01:21.964Z,101353.66
2023-05-04T19:03:48.663Z,101351.09
2023-05-04T19:06:15.213Z,101362.28
2023-05-04T19:08:41.846Z,101354.22
2023-05-04T19:11:08.499Z,101366.25
2023-05-04T19:13:35.035Z,101360.09
2023-05-04T19:16:01.551Z,101359.25
2023-05-04T19:18:28.240Z,101355.84
2023-05-04T19:20:54.766Z,101354.13
2023-05-04T19:23:21.378Z,101351.38
2023-05-04T19:25:48.102Z,101356.41
2023-05-04T19:28:14.578Z,101354.69
2023-05-04T19:30:41.670Z,101359.34
2023-05-04T19:33:08.576Z,101360.38
2023-05-04T19:35:35.944Z,101364.16
2023-05-04T19:38:02.708Z,101361.59
2023-05-04T19:40:29.196Z,101364.53
2023-05-04T19:42:55.792Z,101365.59
2023-05-04T19:45:22.378Z,101364.72
2023-05-04T19:47:50.375Z,101363.03
2023-05-04T19:50:17.028Z,101367.66
2023-05-04T19:52:43.714Z,101367.84
2023-05-04T19:55:10.861Z,101357.91
2023-05-04T19:57:37.301Z,101365.31
2023-05-04T20:00:04.665Z,101358.09
2023-05-04T20:02:38.422Z,101362.94
2023-05-04T20:05:08.210Z,101360.19
2023-05-04T20:07:34.895Z,101355.72
2023-05-04T20:10:01.631Z,101357.63
2023-05-04T20:12:28.243Z,101356.78
2023-05-04T20:14:54.756Z,101360.56
2023-05-04T20:17:21.364Z,101357.81
2023-05-04T20:19:48.285Z,101349.75
2023-05-04T20:22:15.315Z,101354.41
2023-05-04T20:24:42.320Z,101351.66
2023-05-04T20:27:08.849Z,101345.47
2023-05-04T20:29:35.392Z,101338.13
2023-05-04T20:32:02.943Z,101342.72
2023-05-04T20:34:29.557Z,101345.47
2023-05-04T20:36:56.380Z,101343.75
2023-05-04T20:39:23.129Z,101340.16
2023-05-04T20:41:50.356Z,101335.53
2023-05-04T20:44:17.138Z,101330.22
2023-05-04T20:46:45.185Z,101321.97
2023-05-04T20:49:12.261Z,101323.03
2023-05-04T20:51:38.802Z,101311.19
2023-05-04T20:54:05.385Z,101319.44
2023-05-04T20:56:31.901Z,101316.69
2023-05-04T20:58:58.527Z,101304.84
2023-05-04T21:01:25.126Z,101316.00
2023-05-04T21:03:52.441Z,101314.13
2023-05-04T21:06:18.991Z,101305.03
2023-05-04T21:08:45.460Z,101308.63
2023-05-04T21:11:11.924Z,101301.44
2023-05-04T21:13:38.461Z,101297.00
2023-05-04T21:16:05.362Z,101298.88
2023-05-04T21:18:31.867Z,101303.31
2023-05-04T21:20:58.331Z,101302.47
2023-05-04T21:23:25.107Z,101288.75
2023-05-04T21:25:59.902Z,101295.09
2023-05-04T21:28:26.387Z,101296.13
2023-05-04T21:30:52.914Z,101300.59
2023-05-04T21:33:19.458Z,101295.09
2023-05-04T21:35:45.985Z,101295.09
2023-05-04T21:38:12.966Z,101297.84
2023-05-04T21:40:39.639Z,101300.59
2023-05-04T21:43:06.134Z,101295.94
2023-05-04T21:45:32.938Z,101295.94
2023-05-04T21:48:02.353Z,101291.50
2023-05-04T21:50:29.047Z,101294.25
2023-05-04T21:52:55.672Z,101292.53
2023-05-04T21:55:22.264Z,101291.50
2023-05-04T21:57:48.761Z,101292.53
2023-05-04T22:00:18.198Z,101293.38
2023-05-04T22:02:45.094Z,101290.63
2023-05-04T22:05:12.166Z,101278.81
2023-05-04T22:07:38.708Z,101279.66
2023-05-04T22:10:05.992Z,101276.91
2023-05-04T22:12:32.884Z,101292.53
2023-05-04T22:14:59.475Z,101290.63
2023-05-04T22:17:26.122Z,101291.69
2023-05-04T22:19:53.077Z,101273.31
2023-05-04T22:22:19.620Z,101296.13
2023-05-04T22:24:46.329Z,101287.03
2023-05-04T22:27:12.915Z,101285.16
2023-05-04T22:29:39.592Z,101293.38
2023-05-04T22:32:06.285Z,101286.19
2023-05-04T22:34:32.786Z,101284.31
2023-05-04T22:36:59.274Z,101288.94
2023-05-04T22:39:25.797Z,101282.41
2023-05-04T22:41:52.391Z,101284.09
2023-05-04T22:44:19.050Z,101282.41
2023-05-04T22:46:45.871Z,101276.91
2023-05-04T22:49:12.615Z,101280.69
2023-05-04T22:51:39.522Z,101277.94
2023-05-04T22:54:06.277Z,101285.16
2023-05-04T22:56:33.068Z,101277.94
2023-05-04T22:58:59.674Z,101293.38
2023-05-04T23:01:27.473Z,101288.94
2023-05-04T23:03:54.135Z,101291.69
2023-05-04T23:06:20.763Z,101285.34
2023-05-04T23:08:47.319Z,101288.94
2023-05-04T23:11:13.789Z,101293.56
2023-05-04T23:13:40.423Z,101309.00
2023-05-04T23:16:07.513Z,101297.16
2023-05-04T23:18:34.082Z,101302.66
2023-05-04T23:21:00.782Z,101309.19
2023-05-04T23:23:27.457Z,101314.50
2023-05-04T23:25:54.108Z,101308.34
2023-05-04T23:28:20.593Z,101314.69
2023-05-04T23:30:47.188Z,101313.66
2023-05-04T23:33:13.638Z,101311.94
2023-05-04T23:35:40.180Z,101313.84
2023-05-04T23:38:06.648Z,101310.06
2023-05-04T23:40:33.176Z,101318.28
2023-05-04T23:42:59.806Z,101323.78
2023-05-04T23:45:26.446Z,101322.94
2023-05-04T23:47:53.235Z,101320.19
2023-05-04T23:50:19.724Z,101323.78
2023-05-04T23:52:46.164Z,101322.94
2023-05-04T23:55:12.972Z,101328.41
2023-05-04T23:57:39.744Z,101322.94
