createdAt,value
2017-11-18T00:00:38.537Z,99.90
2017-11-18T00:03:08.458Z,99.90
2017-11-18T00:05:36.682Z,99.90
2017-11-18T00:08:05.433Z,99.90
2017-11-18T00:10:34.009Z,99.90
2017-11-18T00:13:02.169Z,99.90
2017-11-18T00:15:30.363Z,99.90
2017-11-18T00:17:58.813Z,99.90
2017-11-18T00:20:27.344Z,99.90
2017-11-18T00:22:56.781Z,99.90
2017-11-18T00:25:25.401Z,99.90
2017-11-18T00:27:53.564Z,99.90
2017-11-18T00:30:21.754Z,99.90
2017-11-18T00:32:50.414Z,99.90
2017-11-18T00:35:19.292Z,99.90
2017-11-18T00:37:48.386Z,99.90
2017-11-18T00:40:17.318Z,99.90
2017-11-18T00:42:45.390Z,99.90
2017-11-18T00:45:13.606Z,99.90
2017-11-18T00:47:41.786Z,99.90
2017-11-18T00:50:11.117Z,99.90
2017-11-18T00:52:39.950Z,99.90
2017-11-18T00:55:08.742Z,99.90
2017-11-18T00:57:36.921Z,99.90
2017-11-18T01:00:05.872Z,99.90
2017-11-18T01:02:34.025Z,99.90
2017-11-18T01:05:02.104Z,99.90
2017-11-18T01:07:30.521Z,99.90
2017-11-18T01:09:59.311Z,99.90
2017-11-18T01:12:27.368Z,99.90
2017-11-18T01:14:55.578Z,99.90
2017-11-18T01:17:23.717Z,99.90
2017-11-18T01:19:52.451Z,99.90
2017-11-18T01:22:21.949Z,99.90
2017-11-18T01:24:51.238Z,99.90
2017-11-18T01:27:19.994Z,99.90
2017-11-18T01:29:48.187Z,99.90
2017-11-18T01:32:16.261Z,99.90
2017-11-18T01:34:44.408Z,99.90
2017-11-18T01:37:13.214Z,99.90
2017-11-18T01:39:41.937Z,99.90
2017-11-18T01:42:10.705Z,99.90
2017-11-18T01:44:38.941Z,99.90
2017-11-18T01:47:07.000Z,99.90
2017-11-18T01:49:35.855Z,99.90
2017-11-18T01:52:04.698Z,99.90
2017-11-18T01:54:33.445Z,99.90
2017-11-18T01:57:02.182Z,99.90
2017-11-18T01:59:30.387Z,99.90
2017-11-18T02:01:58.545Z,99.90
2017-11-18T02:04:26.650Z,99.90
2017-11-18T02:06:55.556Z,99.90
2017-11-18T02:09:24.507Z,99.90
2017-11-18T02:11:52.730Z,99.90
2017-11-18T02:14:21.564Z,99.90
2017-11-18T02:16:49.744Z,99.90
2017-11-18T02:19:18.137Z,99.90
2017-11-18T02:21:47.012Z,99.90
2017-11-18T02:24:15.854Z,99.90
2017-11-18T02:26:44.637Z,99.90
2017-11-18T02:29:13.017Z,99.90
2017-11-18T02:31:41.225Z,99.90
2017-11-18T02:34:09.662Z,99.90
2017-11-18T02:36:38.087Z,99.90
2017-11-18T02:39:07.730Z,99.90
2017-11-18T02:41:36.317Z,99.90
2017-11-18T02:44:05.425Z,99.90
2017-11-18T02:46:33.685Z,99.90
2017-11-18T02:49:01.954Z,99.90
2017-11-18T02:51:30.905Z,99.90
2017-11-18T02:54:00.388Z,99.90
2017-11-18T02:56:29.078Z,99.90
2017-11-18T02:58:58.129Z,99.90
2017-11-18T03:01:26.294Z,99.90
2017-11-18T03:03:54.399Z,99.90
2017-11-18T03:06:22.586Z,99.90
2017-11-18T03:08:50.773Z,99.90
2017-11-18T03:11:18.974Z,99.90
2017-11-18T03:13:47.933Z,99.90
2017-11-18T03:16:16.230Z,99.90
2017-11-18T03:18:44.345Z,99.90
2017-11-18T03:21:12.546Z,99.90
2017-11-18T03:23:41.330Z,99.90
2017-11-18T03:26:10.178Z,99.90
2017-11-18T03:28:39.774Z,99.90
2017-11-18T03:31:08.528Z,99.90
2017-11-18T03:33:36.685Z,99.90
2017-11-18T03:36:04.902Z,99.90
2017-11-18T03:38:33.790Z,99.90
2017-11-18T03:41:02.369Z,99.90
2017-11-18T03:43:31.109Z,99.90
2017-11-18T03:45:59.975Z,99.90
2017-11-18T03:48:28.157Z,99.90
2017-11-18T03:50:57.209Z,99.90
2017-11-18T03:53:25.377Z,99.90
2017-11-18T03:55:54.050Z,99.90
2017-11-18T03:58:22.452Z,99.90
2017-11-18T04:00:59.674Z,99.90
2017-11-18T04:03:28.059Z,99.90
2017-11-18T04:05:56.196Z,99.90
2017-11-18T04:08:25.227Z,99.90
2017-11-18T04:10:54.217Z,99.90
2017-11-18T04:13:23.173Z,99.90
2017-11-18T04:15:51.410Z,99.90
2017-11-18T04:18:20.441Z,99.90
2017-11-18T04:20:48.685Z,99.90
2017-11-18T04:23:17.514Z,99.90
2017-11-18T04:25:45.735Z,99.90
2017-11-18T04:28:14.365Z,99.90
2017-11-18T04:30:42.545Z,99.90
2017-11-18T04:33:11.230Z,99.90
2017-11-18T04:35:39.355Z,99.90
2017-11-18T04:38:07.861Z,99.90
2017-11-18T04:40:36.933Z,99.90
2017-11-18T04:43:05.618Z,99.90
2017-11-18T04:45:34.260Z,99.90
2017-11-18T04:48:02.590Z,99.90
2017-11-18T04:50:31.465Z,99.90
2017-11-18T04:52:59.650Z,99.90
2017-11-18T04:55:27.909Z,99.90
2017-11-18T04:57:57.436Z,99.90
2017-11-18T05:00:26.049Z,99.90
2017-11-18T05:02:54.794Z,99.90
2017-11-18T05:05:23.004Z,99.90
2017-11-18T05:07:51.845Z,99.90
2017-11-18T05:10:20.648Z,99.90
2017-11-18T05:12:49.322Z,99.90
2017-11-18T05:15:18.334Z,99.90
2017-11-18T05:17:47.426Z,99.90
2017-11-18T05:20:15.617Z,99.90
2017-11-18T05:22:43.738Z,99.90
2017-11-18T05:25:11.947Z,99.90
2017-11-18T05:27:40.115Z,99.90
2017-11-18T05:30:08.278Z,99.90
2017-11-18T05:32:36.563Z,99.90
2017-11-18T05:35:04.710Z,99.90
2017-11-18T05:37:32.967Z,99.90
2017-11-18T05:40:02.558Z,99.90
2017-11-18T05:42:30.662Z,99.90
2017-11-18T05:45:00.254Z,99.90
2017-11-18T05:47:29.189Z,99.90
2017-11-18T05:49:58.804Z,99.90
2017-11-18T05:52:27.065Z,99.90
2017-11-18T05:54:56.458Z,99.90
2017-11-18T05:57:24.708Z,99.90
2017-11-18T05:59:54.161Z,99.80
2017-11-18T06:02:22.502Z,99.90
2017-11-18T06:04:51.678Z,99.60
2017-11-18T06:07:19.840Z,99.60
2017-11-18T06:09:47.957Z,99.80
2017-11-18T06:12:17.282Z,99.40
2017-11-18T06:14:45.924Z,99.40
2017-11-18T06:17:14.771Z,99.20
2017-11-18T06:19:43.501Z,99.00
2017-11-18T06:22:11.578Z,98.90
2017-11-18T06:24:39.659Z,98.70
2017-11-18T06:27:07.846Z,98.40
2017-11-18T06:29:37.278Z,97.60
2017-11-18T06:32:05.849Z,97.60
2017-11-18T06:34:33.914Z,97.50
2017-11-18T06:37:02.807Z,98.20
2017-11-18T06:39:31.633Z,98.40
2017-11-18T06:42:00.409Z,98.40
2017-11-18T06:44:29.158Z,98.00
2017-11-18T06:46:58.590Z,98.10
2017-11-18T06:49:27.346Z,98.10
2017-11-18T06:51:55.502Z,98.10
2017-11-18T06:54:23.590Z,97.90
2017-11-18T06:56:52.218Z,98.00
2017-11-18T06:59:20.802Z,98.00
2017-11-18T07:01:49.490Z,97.90
2017-11-18T07:04:17.636Z,97.70
2017-11-18T07:06:46.546Z,97.80
2017-11-18T07:09:14.726Z,97.80
2017-11-18T07:11:42.827Z,97.30
2017-11-18T07:14:11.546Z,97.40
2017-11-18T07:16:39.666Z,97.30
2017-11-18T07:19:08.473Z,97.10
2017-11-18T07:21:37.297Z,96.70
2017-11-18T07:24:05.464Z,96.80
2017-11-18T07:26:33.630Z,97.00
2017-11-18T07:29:01.810Z,96.70
2017-11-18T07:31:29.973Z,96.40
2017-11-18T07:33:58.552Z,96.20
2017-11-18T07:36:27.214Z,96.10
2017-11-18T07:38:56.031Z,96.00
2017-11-18T07:41:24.213Z,96.10
2017-11-18T07:43:52.382Z,96.50
2017-11-18T07:46:20.460Z,96.00
2017-11-18T07:48:48.605Z,95.80
2017-11-18T07:51:16.773Z,95.50
2017-11-18T07:53:44.951Z,95.50
2017-11-18T07:56:13.110Z,95.60
2017-11-18T07:58:42.026Z,95.20
2017-11-18T08:01:10.095Z,95.20
2017-11-18T08:03:38.798Z,94.70
2017-11-18T08:06:07.574Z,94.80
2017-11-18T08:08:35.667Z,94.80
2017-11-18T08:11:03.742Z,94.70
2017-11-18T08:13:31.889Z,94.40
2017-11-18T08:16:00.551Z,94.50
2017-11-18T08:18:29.826Z,94.60
2017-11-18T08:20:58.738Z,94.30
2017-11-18T08:23:27.493Z,93.80
2017-11-18T08:25:55.814Z,94.60
2017-11-18T08:28:24.748Z,93.70
2017-11-18T08:30:52.938Z,93.70
2017-11-18T08:33:21.019Z,93.80
2017-11-18T08:35:49.837Z,94.00
2017-11-18T08:38:18.713Z,93.70
2017-11-18T08:40:46.789Z,93.80
2017-11-18T08:43:14.869Z,93.60
2017-11-18T08:45:43.066Z,93.70
2017-11-18T08:48:12.545Z,93.70
2017-11-18T08:50:50.586Z,93.60
2017-11-18T08:53:19.365Z,93.40
2017-11-18T08:55:47.681Z,92.80
2017-11-18T08:58:15.890Z,93.20
2017-11-18T09:00:44.556Z,92.50
2017-11-18T09:03:13.130Z,92.70
2017-11-18T09:05:41.334Z,92.30
2017-11-18T09:08:10.098Z,92.40
2017-11-18T09:10:38.236Z,91.80
2017-11-18T09:13:07.180Z,92.00
2017-11-18T09:15:35.325Z,92.00
2017-11-18T09:18:03.922Z,91.90
2017-11-18T09:20:32.757Z,91.60
2017-11-18T09:23:01.497Z,91.20
2017-11-18T09:25:29.563Z,91.30
2017-11-18T09:27:57.740Z,90.90
2017-11-18T09:30:25.835Z,91.50
2017-11-18T09:32:54.499Z,91.10
2017-11-18T09:35:23.408Z,90.80
2017-11-18T09:37:52.141Z,90.80
2017-11-18T09:40:20.211Z,90.30
2017-11-18T09:42:48.399Z,90.40
2017-11-18T09:45:17.306Z,90.40
2017-11-18T09:47:45.903Z,90.40
2017-11-18T09:50:14.095Z,90.30
2017-11-18T09:52:42.678Z,90.70
2017-11-18T09:55:11.405Z,90.90
2017-11-18T09:57:39.595Z,90.80
2017-11-18T10:00:08.492Z,90.60
2017-11-18T10:02:37.401Z,90.50
2017-11-18T10:05:06.147Z,90.50
2017-11-18T10:07:34.841Z,90.60
2017-11-18T10:10:02.948Z,90.60
2017-11-18T10:12:31.138Z,90.70
2017-11-18T10:14:59.203Z,90.50
2017-11-18T10:17:27.349Z,90.40
2017-11-18T10:19:56.018Z,90.60
2017-11-18T10:22:24.711Z,90.20
2017-11-18T10:24:53.655Z,90.60
2017-11-18T10:27:22.003Z,90.50
2017-11-18T10:29:50.862Z,90.30
2017-11-18T10:32:19.571Z,90.30
2017-11-18T10:34:47.841Z,89.80
2017-11-18T10:37:16.392Z,90.20
2017-11-18T10:39:44.462Z,90.30
2017-11-18T10:42:12.741Z,90.30
2017-11-18T10:44:40.920Z,90.30
2017-11-18T10:47:09.114Z,90.00
2017-11-18T10:49:37.915Z,89.10
2017-11-18T10:52:06.593Z,89.20
2017-11-18T10:54:35.278Z,89.70
2017-11-18T10:57:03.577Z,89.80
2017-11-18T10:59:31.663Z,89.50
2017-11-18T11:02:00.581Z,89.40
2017-11-18T11:04:29.286Z,89.40
2017-11-18T11:06:58.028Z,89.30
2017-11-18T11:09:27.387Z,90.00
2017-11-18T11:11:55.698Z,89.50
2017-11-18T11:14:24.640Z,89.70
2017-11-18T11:16:53.014Z,90.10
2017-11-18T11:19:21.706Z,90.10
2017-11-18T11:21:49.813Z,90.00
2017-11-18T11:24:18.302Z,89.90
2017-11-18T11:26:47.217Z,89.40
2017-11-18T11:29:16.495Z,89.10
2017-11-18T11:31:44.688Z,89.30
2017-11-18T11:34:13.433Z,89.90
2017-11-18T11:36:41.522Z,91.20
2017-11-18T11:39:09.634Z,92.10
2017-11-18T11:41:39.122Z,95.80
2017-11-18T11:44:07.817Z,95.80
2017-11-18T11:46:36.025Z,97.20
2017-11-18T11:49:04.721Z,97.80
2017-11-18T11:51:33.373Z,98.40
2017-11-18T11:54:02.796Z,98.90
2017-11-18T11:56:32.639Z,99.00
2017-11-18T11:59:00.829Z,99.00
2017-11-18T12:01:29.009Z,99.20
2017-11-18T12:03:57.938Z,98.90
2017-11-18T12:06:27.225Z,98.70
2017-11-18T12:08:55.385Z,98.60
2017-11-18T12:11:23.656Z,98.30
2017-11-18T12:13:51.853Z,98.30
2017-11-18T12:16:19.992Z,98.60
2017-11-18T12:18:48.352Z,98.70
2017-11-18T12:21:16.629Z,98.80
2017-11-18T12:23:45.284Z,99.30
2017-11-18T12:26:14.274Z,99.80
2017-11-18T12:28:42.542Z,99.80
2017-11-18T12:31:11.198Z,99.90
2017-11-18T12:33:39.478Z,99.90
2017-11-18T12:36:08.001Z,99.90
2017-11-18T12:38:36.886Z,99.90
2017-11-18T12:41:05.766Z,99.90
2017-11-18T12:43:34.548Z,99.90
2017-11-18T12:46:02.906Z,99.90
2017-11-18T12:48:31.120Z,99.90
2017-11-18T12:51:00.549Z,99.90
2017-11-18T12:53:29.406Z,99.90
2017-11-18T12:55:57.618Z,99.90
2017-11-18T12:58:27.154Z,99.90
2017-11-18T13:00:56.003Z,99.90
2017-11-18T13:03:24.480Z,99.90
2017-11-18T13:05:53.426Z,99.90
2017-11-18T13:08:21.546Z,99.90
2017-11-18T13:10:49.822Z,99.90
2017-11-18T13:13:17.889Z,99.90
2017-11-18T13:15:46.046Z,99.90
2017-11-18T13:18:14.230Z,99.90
2017-11-18T13:20:42.775Z,99.90
2017-11-18T13:23:11.514Z,99.90
2017-11-18T13:25:39.698Z,99.80
2017-11-18T13:28:08.126Z,99.60
2017-11-18T13:30:36.501Z,99.80
2017-11-18T13:33:04.723Z,99.90
2017-11-18T13:35:32.838Z,99.90
2017-11-18T13:38:01.666Z,99.90
2017-11-18T13:40:29.881Z,99.90
2017-11-18T13:42:59.227Z,99.90
2017-11-18T13:45:27.904Z,99.90
2017-11-18T13:47:56.112Z,99.90
2017-11-18T13:50:24.253Z,99.90
2017-11-18T13:52:53.011Z,99.90
2017-11-18T13:55:22.667Z,99.90
2017-11-18T13:57:50.738Z,99.90
2017-11-18T14:00:18.836Z,99.90
2017-11-18T14:02:47.066Z,99.90
2017-11-18T14:05:15.482Z,99.90
2017-11-18T14:07:43.578Z,99.90
2017-11-18T14:10:12.328Z,99.90
2017-11-18T14:12:40.518Z,99.90
2017-11-18T14:15:08.756Z,99.90
2017-11-18T14:17:37.105Z,99.90
2017-11-18T14:20:05.222Z,99.90
2017-11-18T14:22:33.341Z,99.90
2017-11-18T14:25:01.656Z,99.90
2017-11-18T14:27:34.605Z,99.80
2017-11-18T14:30:03.158Z,99.80
2017-11-18T14:32:31.370Z,99.60
2017-11-18T14:34:59.528Z,99.50
2017-11-18T14:37:27.930Z,99.40
2017-11-18T14:39:56.774Z,99.30
2017-11-18T14:42:25.384Z,99.20
2017-11-18T14:44:54.242Z,99.00
2017-11-18T14:47:22.774Z,98.70
2017-11-18T14:49:50.991Z,98.60
2017-11-18T14:52:20.064Z,98.70
2017-11-18T14:54:48.814Z,98.80
2017-11-18T14:57:17.042Z,98.50
2017-11-18T14:59:46.160Z,98.70
2017-11-18T15:02:14.647Z,98.70
2017-11-18T15:04:43.208Z,98.80
2017-11-18T15:07:12.548Z,99.20
2017-11-18T15:09:40.841Z,99.20
2017-11-18T15:12:09.146Z,99.60
2017-11-18T15:14:39.813Z,99.80
2017-11-18T15:17:14.705Z,99.90
2017-11-18T15:19:48.738Z,99.90
2017-11-18T15:35:57.863Z,99.90
2017-11-18T15:38:40.828Z,99.90
2017-11-18T15:41:10.037Z,99.90
2017-11-18T15:43:44.058Z,99.90
2017-11-18T15:46:12.656Z,99.90
2017-11-18T15:48:57.208Z,99.90
2017-11-18T15:51:31.354Z,99.90
2017-11-18T15:54:17.976Z,99.90
2017-11-18T15:57:02.871Z,99.90
2017-11-18T15:59:31.287Z,99.90
2017-11-18T16:02:00.466Z,99.90
2017-11-18T16:04:44.558Z,99.90
2017-11-18T16:07:18.434Z,99.90
2017-11-18T16:09:46.824Z,99.90
2017-11-18T16:12:15.048Z,99.90
2017-11-18T16:14:44.362Z,99.90
2017-11-18T16:17:13.153Z,99.90
2017-11-18T16:19:41.551Z,99.90
2017-11-18T16:22:09.819Z,99.90
2017-11-18T16:24:38.473Z,99.90
2017-11-18T16:27:07.857Z,99.90
2017-11-18T16:29:36.536Z,99.90
2017-11-18T16:32:05.523Z,99.90
2017-11-18T16:34:34.085Z,99.90
2017-11-18T16:37:02.480Z,99.90
2017-11-18T16:39:30.947Z,99.90
2017-11-18T16:41:59.763Z,99.90
2017-11-18T16:44:28.355Z,99.90
2017-11-18T16:46:57.502Z,99.90
2017-11-18T16:49:26.301Z,99.90
2017-11-18T16:51:54.662Z,99.90
2017-11-18T16:54:23.052Z,99.90
2017-11-18T16:56:51.450Z,99.90
2017-11-18T16:59:20.240Z,99.90
2017-11-18T17:01:49.187Z,99.90
2017-11-18T17:04:18.632Z,99.90
2017-11-18T17:06:47.430Z,99.90
2017-11-18T17:09:15.898Z,99.90
2017-11-18T17:11:44.286Z,99.90
2017-11-18T17:14:12.710Z,99.90
2017-11-18T17:16:41.074Z,99.90
2017-11-18T17:19:09.986Z,99.90
2017-11-18T17:21:38.323Z,99.90
2017-11-18T17:24:06.702Z,99.90
2017-11-18T17:26:34.918Z,99.90
2017-11-18T17:29:03.593Z,99.90
2017-11-18T17:31:32.141Z,99.90
2017-11-18T17:34:01.181Z,99.60
2017-11-18T17:36:29.540Z,99.50
2017-11-18T17:38:58.206Z,99.40
2017-11-18T17:41:26.845Z,98.90
2017-11-18T17:43:55.261Z,98.90
2017-11-18T17:46:24.161Z,98.50
2017-11-18T17:48:52.966Z,98.50
2017-11-18T17:51:21.322Z,98.40
2017-11-18T17:53:49.730Z,98.20
2017-11-18T17:56:17.898Z,98.00
2017-11-18T17:58:46.730Z,98.10
2017-11-18T18:01:15.362Z,98.20
2017-11-18T18:03:43.583Z,98.60
2017-11-18T18:06:11.776Z,98.20
2017-11-18T18:08:40.890Z,98.10
2017-11-18T18:11:09.873Z,98.20
2017-11-18T18:13:38.978Z,98.30
2017-11-18T18:16:08.654Z,98.40
2017-11-18T18:18:37.105Z,98.40
2017-11-18T18:21:05.989Z,98.50
2017-11-18T18:23:34.295Z,98.60
2017-11-18T18:26:02.457Z,98.70
2017-11-18T18:28:31.304Z,99.00
2017-11-18T18:31:00.949Z,99.30
2017-11-18T18:33:29.679Z,99.30
2017-11-18T18:35:58.557Z,99.50
2017-11-18T18:38:26.830Z,99.50
2017-11-18T18:40:55.043Z,99.60
2017-11-18T18:43:23.981Z,99.80
2017-11-18T18:45:52.669Z,99.80
2017-11-18T18:48:21.406Z,99.90
2017-11-18T18:50:50.083Z,99.90
2017-11-18T18:53:18.278Z,99.90
2017-11-18T18:55:47.210Z,99.90
2017-11-18T18:58:15.399Z,99.90
2017-11-18T19:00:44.423Z,99.90
2017-11-18T19:03:13.288Z,99.90
2017-11-18T19:05:41.387Z,99.90
2017-11-18T19:08:11.006Z,99.90
2017-11-18T19:10:39.110Z,99.90
2017-11-18T19:13:07.219Z,99.90
2017-11-18T19:15:36.082Z,99.90
2017-11-18T19:18:04.879Z,99.90
2017-11-18T19:20:33.584Z,99.90
2017-11-18T19:23:02.273Z,99.90
2017-11-18T19:25:30.477Z,99.90
2017-11-18T19:27:58.690Z,99.90
2017-11-18T19:30:27.458Z,99.90
2017-11-18T19:32:57.138Z,99.90
2017-11-18T19:35:25.773Z,99.90
2017-11-18T19:37:53.993Z,99.90
2017-11-18T19:40:22.218Z,99.90
2017-11-18T19:42:51.230Z,99.90
2017-11-18T19:45:20.071Z,99.90
2017-11-18T19:47:48.715Z,99.90
2017-11-18T19:50:17.469Z,99.90
2017-11-18T19:52:47.017Z,99.90
2017-11-18T19:55:15.190Z,99.90
2017-11-18T19:57:43.402Z,99.90
2017-11-18T20:00:11.863Z,99.90
2017-11-18T20:02:40.771Z,99.90
2017-11-18T20:05:09.433Z,99.90
2017-11-18T20:07:38.305Z,99.90
2017-11-18T20:10:06.428Z,99.90
2017-11-18T20:12:34.634Z,99.90
2017-11-18T20:15:03.647Z,99.90
2017-11-18T20:17:32.912Z,99.90
2017-11-18T20:20:01.614Z,99.90
2017-11-18T20:22:31.165Z,99.90
2017-11-18T20:24:59.735Z,99.90
2017-11-18T20:27:28.563Z,99.90
2017-11-18T20:29:56.859Z,99.90
2017-11-18T20:32:25.549Z,99.90
2017-11-18T20:34:54.382Z,99.90
2017-11-18T20:37:23.214Z,99.90
2017-11-18T20:39:51.777Z,99.90
2017-11-18T20:42:19.838Z,99.90
2017-11-18T20:44:48.183Z,99.90
2017-11-18T20:47:17.346Z,99.90
2017-11-18T20:49:46.049Z,99.90
2017-11-18T20:52:14.648Z,99.90
2017-11-18T20:54:44.037Z,99.90
2017-11-18T20:57:12.207Z,99.90
2017-11-18T20:59:40.406Z,99.90
2017-11-18T21:02:09.694Z,99.90
2017-11-18T21:04:37.782Z,99.90
2017-11-18T21:07:07.460Z,99.90
2017-11-18T21:09:36.351Z,99.90
2017-11-18T21:12:04.505Z,99.90
2017-11-18T21:14:32.702Z,99.90
2017-11-18T21:17:01.301Z,99.90
2017-11-18T21:19:29.460Z,99.90
2017-11-18T21:21:58.342Z,99.90
2017-11-18T21:24:27.013Z,99.90
2017-11-18T21:26:55.591Z,99.90
2017-11-18T21:29:23.780Z,99.90
2017-11-18T21:31:52.480Z,99.90
2017-11-18T21:34:21.410Z,99.90
2017-11-18T21:36:50.666Z,99.90
2017-11-18T21:39:19.386Z,99.90
2017-11-18T21:41:48.018Z,99.90
2017-11-18T21:44:16.242Z,99.90
2017-11-18T21:46:44.498Z,99.90
2017-11-18T21:49:13.226Z,99.90
2017-11-18T21:51:42.726Z,99.90
2017-11-18T21:54:12.011Z,99.90
2017-11-18T21:56:40.661Z,99.90
2017-11-18T21:59:09.550Z,99.90
2017-11-18T22:01:37.698Z,99.90
2017-11-18T22:04:06.588Z,99.90
2017-11-18T22:06:35.958Z,99.90
2017-11-18T22:09:04.950Z,99.90
2017-11-18T22:11:33.611Z,99.90
2017-11-18T22:14:01.885Z,99.90
2017-11-18T22:16:29.958Z,99.90
2017-11-18T22:18:58.470Z,99.90
2017-11-18T22:21:27.280Z,99.90
2017-11-18T22:23:55.351Z,99.90
2017-11-18T22:26:24.709Z,99.90
2017-11-18T22:28:53.602Z,99.90
2017-11-18T22:31:21.781Z,99.90
2017-11-18T22:33:49.946Z,99.90
2017-11-18T22:36:18.949Z,99.90
2017-11-18T22:38:47.739Z,99.90
2017-11-18T22:41:16.320Z,99.90
2017-11-18T22:43:44.586Z,99.90
2017-11-18T22:46:12.659Z,99.90
2017-11-18T22:48:40.971Z,99.90
2017-11-18T22:51:09.765Z,99.90
2017-11-18T22:53:38.659Z,99.90
2017-11-18T22:56:07.317Z,99.90
2017-11-18T22:58:35.585Z,99.90
2017-11-18T23:01:03.916Z,99.90
2017-11-18T23:03:32.053Z,99.90
2017-11-18T23:06:01.134Z,99.90
2017-11-18T23:08:29.746Z,99.90
2017-11-18T23:10:58.311Z,99.90
2017-11-18T23:13:26.501Z,99.90
2017-11-18T23:15:54.578Z,99.90
2017-11-18T23:18:22.646Z,99.90
2017-11-18T23:20:50.915Z,99.90
2017-11-18T23:23:19.702Z,99.90
2017-11-18T23:25:48.546Z,99.90
2017-11-18T23:28:17.977Z,99.90
2017-11-18T23:30:46.058Z,99.90
2017-11-18T23:33:14.245Z,99.90
2017-11-18T23:35:42.525Z,99.90
2017-11-18T23:38:11.106Z,99.90
2017-11-18T23:40:39.741Z,99.90
2017-11-18T23:43:08.392Z,99.90
2017-11-18T23:45:36.933Z,99.90
2017-11-18T23:48:05.767Z,99.90
2017-11-18T23:50:34.139Z,99.90
2017-11-18T23:53:02.850Z,99.90
2017-11-18T23:55:31.301Z,99.90
2017-11-18T23:58:00.126Z,99.90
