createdAt,value
2023-01-09T00:00:47.992Z,941.65
2023-01-09T00:01:47.932Z,941.66
2023-01-09T00:02:47.987Z,941.68
2023-01-09T00:03:48.000Z,941.73
2023-01-09T00:04:47.966Z,941.79
2023-01-09T00:05:47.879Z,941.78
2023-01-09T00:06:47.899Z,941.84
2023-01-09T00:07:47.904Z,941.83
2023-01-09T00:08:47.902Z,941.85
2023-01-09T00:09:47.849Z,941.94
2023-01-09T00:10:47.835Z,941.99
2023-01-09T00:11:47.864Z,942.03
2023-01-09T00:12:47.868Z,942.10
2023-01-09T00:13:47.793Z,942.14
2023-01-09T00:14:47.797Z,942.20
2023-01-09T00:15:47.797Z,942.19
2023-01-09T00:16:47.808Z,942.20
2023-01-09T00:17:47.783Z,942.24
2023-01-09T00:18:47.752Z,942.26
2023-01-09T00:19:47.731Z,942.25
2023-01-09T00:20:47.750Z,942.31
2023-01-09T00:21:47.746Z,942.28
2023-01-09T00:22:47.710Z,942.27
2023-01-09T00:23:47.697Z,942.26
2023-01-09T00:24:47.706Z,942.23
2023-01-09T00:25:47.679Z,942.22
2023-01-09T00:26:47.691Z,942.18
2023-01-09T00:27:47.643Z,942.20
2023-01-09T00:28:47.635Z,942.17
2023-01-09T00:29:47.713Z,942.10
2023-01-09T00:30:47.657Z,942.11
2023-01-09T00:31:47.610Z,942.11
2023-01-09T00:32:47.599Z,942.15
2023-01-09T00:33:47.587Z,942.16
2023-01-09T00:34:47.584Z,942.16
2023-01-09T00:35:47.583Z,942.17
2023-01-09T00:36:47.585Z,942.18
2023-01-09T00:37:47.548Z,942.15
2023-01-09T00:38:47.580Z,942.21
2023-01-09T00:39:47.522Z,942.21
2023-01-09T00:40:47.556Z,942.22
2023-01-09T00:41:47.543Z,942.22
2023-01-09T00:42:47.484Z,942.20
2023-01-09T00:43:47.480Z,942.27
2023-01-09T00:44:47.472Z,942.23
2023-01-09T00:45:47.478Z,942.17
2023-01-09T00:46:47.505Z,942.18
2023-01-09T00:47:47.428Z,942.12
2023-01-09T00:48:47.433Z,942.10
2023-01-09T00:49:47.415Z,942.17
2023-01-09T00:50:47.401Z,942.18
2023-01-09T00:51:47.408Z,942.20
2023-01-09T00:52:47.388Z,942.18
2023-01-09T00:53:47.395Z,942.27
2023-01-09T00:54:47.379Z,942.30
2023-01-09T00:55:47.351Z,942.24
2023-01-09T00:56:47.369Z,942.26
2023-01-09T00:57:47.346Z,942.18
2023-01-09T00:58:47.312Z,942.21
2023-01-09T00:59:47.288Z,942.25
2023-01-09T01:00:47.455Z,942.23
2023-01-09T01:01:47.388Z,942.21
2023-01-09T01:02:47.333Z,942.11
2023-01-09T01:03:47.283Z,942.14
2023-01-09T01:04:47.277Z,942.16
2023-01-09T01:05:47.227Z,942.04
2023-01-09T01:06:47.280Z,942.07
2023-01-09T01:07:47.332Z,942.05
2023-01-09T01:08:47.210Z,941.95
2023-01-09T01:09:47.200Z,941.99
2023-01-09T01:10:47.190Z,941.97
2023-01-09T01:11:47.197Z,941.94
2023-01-09T01:12:47.156Z,941.92
2023-01-09T01:13:47.152Z,941.95
2023-01-09T01:14:47.131Z,941.94
2023-01-09T01:15:47.127Z,941.97
2023-01-09T01:16:47.176Z,942.06
2023-01-09T01:17:47.116Z,942.08
2023-01-09T01:18:47.193Z,942.06
2023-01-09T01:19:47.101Z,942.01
2023-01-09T01:20:47.092Z,942.02
2023-01-09T01:21:47.096Z,942.06
2023-01-09T01:22:47.116Z,942.05
2023-01-09T01:23:47.048Z,942.04
2023-01-09T01:24:47.023Z,942.05
2023-01-09T01:25:47.016Z,942.08
2023-01-09T01:26:47.011Z,942.12
2023-01-09T01:27:46.983Z,941.92
2023-01-09T01:28:47.091Z,942.02
2023-01-09T01:29:46.979Z,942.02
2023-01-09T01:30:47.002Z,941.91
2023-01-09T01:31:46.955Z,941.93
2023-01-09T01:32:46.932Z,941.94
2023-01-09T01:33:46.939Z,941.96
2023-01-09T01:34:47.779Z,941.92
2023-01-09T01:35:46.907Z,941.90
2023-01-09T01:36:46.932Z,941.79
2023-01-09T01:37:46.899Z,941.80
2023-01-09T01:38:46.963Z,941.87
2023-01-09T01:39:46.879Z,941.87
2023-01-09T01:40:46.850Z,941.90
2023-01-09T01:41:46.887Z,941.89
2023-01-09T01:42:46.831Z,941.87
2023-01-09T01:43:46.833Z,941.85
2023-01-09T01:44:46.862Z,941.89
2023-01-09T01:45:46.857Z,941.99
2023-01-09T01:46:46.801Z,942.03
2023-01-09T01:47:46.785Z,942.04
2023-01-09T01:48:46.779Z,942.03
2023-01-09T01:49:46.791Z,941.99
2023-01-09T01:50:46.755Z,942.01
2023-01-09T01:51:46.722Z,941.98
2023-01-09T01:52:46.727Z,942.03
2023-01-09T01:53:46.707Z,942.02
2023-01-09T01:54:46.696Z,941.99
2023-01-09T01:55:46.716Z,941.96
2023-01-09T01:56:46.675Z,941.98
2023-01-09T01:57:46.701Z,941.95
2023-01-09T01:58:46.660Z,941.90
2023-01-09T01:59:46.700Z,941.89
2023-01-09T02:00:46.651Z,941.89
2023-01-09T02:01:46.725Z,941.92
2023-01-09T02:02:46.711Z,941.88
2023-01-09T02:03:46.604Z,941.84
2023-01-09T02:04:46.622Z,941.83
2023-01-09T02:05:46.607Z,941.88
2023-01-09T02:06:46.564Z,941.87
2023-01-09T02:07:46.577Z,941.88
2023-01-09T02:08:46.545Z,941.85
2023-01-09T02:09:46.564Z,941.86
2023-01-09T02:10:46.514Z,941.84
2023-01-09T02:11:46.545Z,941.88
2023-01-09T02:12:46.517Z,941.89
2023-01-09T02:13:46.497Z,941.91
2023-01-09T02:14:46.536Z,941.90
2023-01-09T02:15:46.596Z,941.93
2023-01-09T02:16:46.448Z,941.91
2023-01-09T02:17:46.473Z,941.94
2023-01-09T02:18:46.503Z,941.99
2023-01-09T02:19:46.460Z,942.00
2023-01-09T02:20:46.408Z,941.95
2023-01-09T02:21:46.412Z,941.94
2023-01-09T02:22:46.403Z,941.98
2023-01-09T02:23:46.408Z,941.98
2023-01-09T02:24:46.450Z,941.99
2023-01-09T02:25:46.363Z,941.96
2023-01-09T02:26:46.395Z,941.93
2023-01-09T02:27:46.363Z,941.87
2023-01-09T02:28:46.323Z,941.89
2023-01-09T02:29:46.355Z,941.96
2023-01-09T02:30:46.292Z,941.92
2023-01-09T02:31:46.355Z,942.02
2023-01-09T02:32:46.289Z,942.02
2023-01-09T02:33:46.289Z,942.09
2023-01-09T02:34:46.258Z,941.99
2023-01-09T02:35:46.297Z,941.95
2023-01-09T02:36:46.258Z,941.90
2023-01-09T02:37:46.241Z,941.95
2023-01-09T02:38:46.205Z,941.94
2023-01-09T02:39:46.241Z,941.91
2023-01-09T02:40:46.192Z,941.92
2023-01-09T02:41:46.177Z,941.94
2023-01-09T02:42:46.254Z,941.92
2023-01-09T02:43:46.163Z,941.95
2023-01-09T02:44:46.183Z,941.96
2023-01-09T02:45:46.254Z,941.93
2023-01-09T02:46:46.139Z,941.90
2023-01-09T02:47:46.131Z,942.03
2023-01-09T02:48:46.113Z,942.01
2023-01-09T02:49:46.115Z,942.01
2023-01-09T02:50:46.082Z,942.04
2023-01-09T02:51:46.075Z,942.02
2023-01-09T02:52:46.052Z,942.02
2023-01-09T02:53:46.107Z,941.97
2023-01-09T02:54:46.050Z,942.00
2023-01-09T02:55:46.031Z,941.94
2023-01-09T02:56:46.014Z,941.90
2023-01-09T02:57:46.028Z,941.80
2023-01-09T02:58:46.021Z,941.84
2023-01-09T02:59:45.979Z,941.79
2023-01-09T03:00:46.027Z,941.85
2023-01-09T03:01:46.126Z,941.83
2023-01-09T03:02:45.971Z,941.81
2023-01-09T03:03:45.959Z,941.80
2023-01-09T03:04:45.932Z,941.84
2023-01-09T03:05:45.936Z,941.77
2023-01-09T03:06:45.904Z,941.82
2023-01-09T03:07:45.887Z,941.79
2023-01-09T03:08:45.905Z,941.81
2023-01-09T03:09:45.866Z,941.85
2023-01-09T03:10:45.872Z,941.82
2023-01-09T03:11:45.855Z,941.84
2023-01-09T03:12:45.839Z,941.86
2023-01-09T03:13:45.857Z,941.86
2023-01-09T03:14:45.836Z,941.89
2023-01-09T03:15:45.815Z,941.91
2023-01-09T03:16:45.853Z,941.91
2023-01-09T03:17:45.781Z,941.92
2023-01-09T03:18:45.872Z,941.91
2023-01-09T03:19:45.811Z,941.95
2023-01-09T03:20:45.766Z,941.92
2023-01-09T03:21:45.746Z,941.87
2023-01-09T03:22:45.731Z,941.86
2023-01-09T03:23:45.738Z,941.87
2023-01-09T03:24:45.725Z,941.84
2023-01-09T03:25:45.703Z,941.83
2023-01-09T03:26:45.678Z,941.82
2023-01-09T03:27:45.682Z,941.77
2023-01-09T03:28:45.712Z,941.77
2023-01-09T03:29:45.652Z,941.76
2023-01-09T03:30:45.640Z,941.77
2023-01-09T03:31:45.642Z,941.72
2023-01-09T03:32:46.333Z,941.77
2023-01-09T03:33:45.643Z,941.80
2023-01-09T03:34:45.601Z,941.86
2023-01-09T03:35:45.707Z,941.81
2023-01-09T03:36:45.576Z,941.84
2023-01-09T03:37:45.560Z,941.81
2023-01-09T03:38:45.564Z,941.83
2023-01-09T03:39:45.546Z,941.85
2023-01-09T03:40:45.532Z,941.84
2023-01-09T03:41:45.538Z,941.83
2023-01-09T03:42:45.504Z,941.80
2023-01-09T03:43:45.516Z,941.92
2023-01-09T03:44:45.581Z,941.88
2023-01-09T03:45:45.503Z,941.86
2023-01-09T03:46:45.462Z,941.86
2023-01-09T03:47:45.456Z,941.89
2023-01-09T03:48:45.446Z,941.81
2023-01-09T03:49:45.440Z,941.74
2023-01-09T03:50:45.423Z,941.78
2023-01-09T03:51:45.407Z,941.77
2023-01-09T03:52:45.390Z,941.80
2023-01-09T03:53:45.391Z,941.76
2023-01-09T03:54:45.404Z,941.77
2023-01-09T03:55:45.360Z,941.73
2023-01-09T03:56:45.356Z,941.77
2023-01-09T03:57:45.374Z,941.74
2023-01-09T03:58:45.338Z,941.77
2023-01-09T03:59:45.370Z,941.85
2023-01-09T04:00:45.326Z,941.81
2023-01-09T04:01:45.455Z,941.86
2023-01-09T04:02:45.323Z,941.82
2023-01-09T04:03:45.326Z,941.80
2023-01-09T04:04:45.272Z,941.83
2023-01-09T04:05:45.278Z,941.86
2023-01-09T04:06:45.247Z,941.87
2023-01-09T04:07:45.234Z,941.88
2023-01-09T04:08:45.220Z,941.93
2023-01-09T04:09:45.227Z,941.88
2023-01-09T04:10:45.256Z,941.90
2023-01-09T04:11:45.205Z,941.87
2023-01-09T04:12:45.187Z,941.87
2023-01-09T04:13:45.206Z,941.88
2023-01-09T04:14:45.169Z,941.86
2023-01-09T04:15:45.236Z,941.89
2023-01-09T04:16:45.162Z,941.90
2023-01-09T04:17:45.126Z,941.86
2023-01-09T04:18:45.108Z,941.90
2023-01-09T04:19:45.113Z,941.91
2023-01-09T04:20:45.086Z,941.96
2023-01-09T04:21:45.085Z,941.97
2023-01-09T04:22:45.071Z,942.04
2023-01-09T04:23:45.059Z,942.02
2023-01-09T04:24:45.062Z,941.99
2023-01-09T04:25:45.033Z,942.04
2023-01-09T04:26:45.032Z,942.04
2023-01-09T04:27:45.016Z,942.07
2023-01-09T04:28:45.002Z,942.08
2023-01-09T04:29:44.998Z,942.07
2023-01-09T04:30:44.997Z,942.15
2023-01-09T04:31:45.082Z,942.22
2023-01-09T04:32:44.951Z,942.16
2023-01-09T04:33:44.949Z,942.23
2023-01-09T04:34:44.946Z,942.27
2023-01-09T04:35:44.939Z,942.32
2023-01-09T04:36:44.909Z,942.31
2023-01-09T04:37:44.954Z,942.32
2023-01-09T04:38:44.892Z,942.27
2023-01-09T04:39:44.909Z,942.33
2023-01-09T04:40:44.916Z,942.30
2023-01-09T04:41:44.862Z,942.33
2023-01-09T04:42:44.864Z,942.37
2023-01-09T04:43:44.846Z,942.42
2023-01-09T04:44:44.829Z,942.43
2023-01-09T04:45:44.875Z,942.53
2023-01-09T04:46:44.813Z,942.57
2023-01-09T04:47:44.830Z,942.56
2023-01-09T04:48:44.788Z,942.60
2023-01-09T04:49:44.788Z,942.60
2023-01-09T04:50:44.753Z,942.59
2023-01-09T04:51:44.809Z,942.56
2023-01-09T04:52:44.725Z,942.61
2023-01-09T04:53:44.772Z,942.60
2023-01-09T04:54:44.728Z,942.62
2023-01-09T04:55:44.704Z,942.64
2023-01-09T04:56:44.780Z,942.66
2023-01-09T04:57:44.683Z,942.63
2023-01-09T04:58:44.682Z,942.62
2023-01-09T04:59:44.676Z,942.65
2023-01-09T05:00:44.833Z,942.75
2023-01-09T05:01:44.775Z,942.73
2023-01-09T05:02:44.631Z,942.82
2023-01-09T05:03:44.611Z,942.71
2023-01-09T05:04:44.627Z,942.75
2023-01-09T05:05:44.640Z,942.75
2023-01-09T05:06:44.600Z,942.80
2023-01-09T05:07:44.578Z,942.80
2023-01-09T05:08:44.558Z,942.84
2023-01-09T05:09:44.604Z,942.88
2023-01-09T05:10:44.541Z,942.89
2023-01-09T05:11:44.542Z,942.91
2023-01-09T05:12:44.562Z,942.88
2023-01-09T05:13:44.548Z,942.95
2023-01-09T05:14:44.503Z,942.89
2023-01-09T05:15:44.506Z,943.00
2023-01-09T05:16:44.523Z,943.05
2023-01-09T05:17:44.459Z,943.12
2023-01-09T05:18:44.464Z,943.13
2023-01-09T05:19:44.436Z,943.10
2023-01-09T05:20:44.430Z,943.22
2023-01-09T05:21:44.415Z,943.21
2023-01-09T05:22:44.409Z,943.21
2023-01-09T05:23:44.395Z,943.26
2023-01-09T05:24:44.392Z,943.25
2023-01-09T05:25:44.408Z,943.28
2023-01-09T05:26:44.349Z,943.34
2023-01-09T05:27:44.348Z,943.28
2023-01-09T05:28:44.344Z,943.36
2023-01-09T05:29:44.334Z,943.41
2023-01-09T05:30:44.329Z,943.47
2023-01-09T05:31:44.413Z,943.48
2023-01-09T05:32:44.294Z,943.45
2023-01-09T05:33:44.279Z,943.59
2023-01-09T05:34:44.287Z,943.57
2023-01-09T05:35:44.302Z,943.55
2023-01-09T05:36:44.249Z,943.61
2023-01-09T05:37:44.245Z,943.61
2023-01-09T05:38:44.223Z,943.60
2023-01-09T05:39:44.224Z,943.62
2023-01-09T05:40:44.234Z,943.77
2023-01-09T05:41:44.321Z,943.65
2023-01-09T05:42:44.188Z,943.66
2023-01-09T05:43:44.171Z,943.68
2023-01-09T05:44:44.182Z,943.72
2023-01-09T05:45:44.199Z,943.82
2023-01-09T05:46:44.184Z,943.80
2023-01-09T05:47:44.149Z,943.79
2023-01-09T05:48:44.113Z,943.76
2023-01-09T05:49:44.102Z,943.95
2023-01-09T05:50:44.109Z,944.01
2023-01-09T05:51:44.081Z,943.99
2023-01-09T05:52:44.073Z,944.10
2023-01-09T05:53:44.061Z,943.88
2023-01-09T05:54:44.071Z,944.06
2023-01-09T05:55:44.048Z,943.91
2023-01-09T05:56:44.046Z,944.02
2023-01-09T05:57:44.030Z,943.99
2023-01-09T05:58:44.014Z,943.99
2023-01-09T05:59:43.987Z,944.04
2023-01-09T06:00:43.995Z,944.04
2023-01-09T06:01:44.021Z,943.99
2023-01-09T06:02:44.024Z,943.98
2023-01-09T06:03:43.956Z,944.09
2023-01-09T06:04:43.927Z,944.03
2023-01-09T06:05:44.115Z,943.98
2023-01-09T06:06:43.939Z,944.03
2023-01-09T06:07:43.912Z,944.00
2023-01-09T06:08:43.905Z,943.91
2023-01-09T06:09:43.890Z,943.89
2023-01-09T06:10:43.873Z,943.94
2023-01-09T06:11:43.856Z,943.95
2023-01-09T06:12:43.878Z,943.96
2023-01-09T06:13:43.861Z,944.05
2023-01-09T06:14:43.844Z,944.12
2023-01-09T06:15:43.891Z,944.15
2023-01-09T06:16:43.870Z,944.14
2023-01-09T06:17:43.799Z,944.26
2023-01-09T06:18:43.794Z,944.18
2023-01-09T06:19:43.784Z,944.19
2023-01-09T06:20:43.781Z,944.17
2023-01-09T06:21:43.747Z,944.22
2023-01-09T06:22:43.722Z,944.22
2023-01-09T06:23:43.791Z,944.18
2023-01-09T06:24:43.738Z,944.19
2023-01-09T06:25:43.761Z,944.29
2023-01-09T06:26:43.700Z,944.28
2023-01-09T06:27:43.726Z,944.35
2023-01-09T06:28:44.765Z,944.42
2023-01-09T06:29:43.686Z,944.29
2023-01-09T06:30:43.668Z,944.40
2023-01-09T06:33:08.910Z,944.53
2023-01-09T06:34:08.811Z,944.52
2023-01-09T06:35:08.801Z,944.57
2023-01-09T06:36:09.689Z,944.71
2023-01-09T06:37:08.823Z,944.63
2023-01-09T06:38:28.395Z,944.68
2023-01-09T06:39:37.095Z,944.80
2023-01-09T06:40:08.743Z,944.67
2023-01-09T06:41:08.737Z,944.70
2023-01-09T06:42:08.734Z,944.66
2023-01-09T06:43:18.809Z,944.62
2023-01-09T06:44:08.692Z,944.71
2023-01-09T06:45:08.693Z,944.77
2023-01-09T06:46:08.780Z,944.87
2023-01-09T06:47:17.913Z,944.74
2023-01-09T06:48:08.656Z,944.73
2023-01-09T06:49:09.939Z,944.75
2023-01-09T06:50:19.380Z,944.81
2023-01-09T06:51:08.660Z,944.84
2023-01-09T06:52:08.624Z,944.73
2023-01-09T06:53:08.612Z,944.86
2023-01-09T06:54:08.593Z,944.86
2023-01-09T06:55:08.576Z,944.98
2023-01-09T06:56:08.575Z,944.92
2023-01-09T06:57:08.597Z,944.80
2023-01-09T06:58:17.866Z,944.75
2023-01-09T06:59:08.533Z,944.87
2023-01-09T07:00:08.555Z,944.90
2023-01-09T07:01:08.661Z,944.91
2023-01-09T07:02:08.561Z,944.91
2023-01-09T07:03:08.525Z,944.90
2023-01-09T07:04:08.577Z,945.02
2023-01-09T07:06:24.136Z,945.08
2023-01-09T07:09:23.869Z,945.06
2023-01-09T07:10:23.886Z,945.18
2023-01-09T07:11:23.975Z,945.15
2023-01-09T07:12:23.960Z,945.13
2023-01-09T07:13:35.406Z,945.21
2023-01-09T07:14:23.822Z,945.22
2023-01-09T07:15:23.822Z,945.25
2023-01-09T07:16:24.031Z,945.24
2023-01-09T07:17:24.572Z,945.31
2023-01-09T07:18:23.784Z,945.30
2023-01-09T07:19:23.793Z,945.22
2023-01-09T07:20:23.774Z,945.28
2023-01-09T07:21:34.912Z,945.30
2023-01-09T07:22:23.983Z,945.29
2023-01-09T07:23:23.787Z,945.27
2023-01-09T07:24:24.985Z,945.39
2023-01-09T07:25:23.715Z,945.41
2023-01-09T07:26:24.324Z,945.32
2023-01-09T07:27:37.496Z,945.37
2023-01-09T07:28:23.688Z,945.49
2023-01-09T07:29:23.659Z,945.42
2023-01-09T07:30:23.654Z,945.44
2023-01-09T07:31:32.476Z,945.49
2023-01-09T07:32:23.701Z,945.51
2023-01-09T07:33:23.609Z,945.55
2023-01-09T07:34:23.642Z,945.60
2023-01-09T07:35:36.961Z,945.58
2023-01-09T07:36:23.597Z,945.64
2023-01-09T07:39:32.480Z,945.70
2023-01-09T07:40:32.642Z,945.73
2023-01-09T07:42:53.728Z,945.89
2023-01-09T07:43:54.251Z,945.92
2023-01-09T07:45:11.201Z,945.91
2023-01-09T07:45:53.304Z,945.99
2023-01-09T07:46:53.298Z,945.77
2023-01-09T07:47:53.262Z,946.04
2023-01-09T07:49:08.788Z,946.13
2023-01-09T07:49:53.259Z,946.01
2023-01-09T07:50:53.331Z,946.06
2023-01-09T07:51:53.275Z,946.07
2023-01-09T07:54:35.029Z,946.07
2023-01-09T07:55:17.569Z,946.10
2023-01-09T07:56:16.427Z,946.12
2023-01-09T07:57:16.392Z,946.13
2023-01-09T07:58:16.373Z,946.21
2023-01-09T07:59:16.329Z,946.14
2023-01-09T08:00:32.890Z,946.20
2023-01-09T08:01:16.393Z,946.19
2023-01-09T08:02:16.309Z,946.19
2023-01-09T08:03:17.346Z,946.22
2023-01-09T08:04:16.280Z,946.20
2023-01-09T08:05:16.252Z,946.18
2023-01-09T08:06:16.270Z,946.26
2023-01-09T08:07:16.264Z,946.25
2023-01-09T08:08:16.218Z,946.24
2023-01-09T08:09:16.272Z,946.28
2023-01-09T08:10:16.205Z,946.30
2023-01-09T08:11:16.266Z,946.29
2023-01-09T08:12:16.226Z,946.36
2023-01-09T08:13:16.207Z,946.33
2023-01-09T08:14:16.900Z,946.40
2023-01-09T08:15:16.218Z,946.39
2023-01-09T08:16:16.211Z,946.39
2023-01-09T08:17:16.216Z,946.45
2023-01-09T08:18:16.135Z,946.38
2023-01-09T08:19:16.127Z,946.30
2023-01-09T08:20:16.867Z,946.26
2023-01-09T08:21:16.114Z,946.27
2023-01-09T08:22:16.137Z,946.35
2023-01-09T08:23:16.168Z,946.33
2023-01-09T08:24:16.084Z,946.36
2023-01-09T08:25:16.065Z,946.40
2023-01-09T08:26:16.033Z,946.39
2023-01-09T08:27:16.014Z,946.41
2023-01-09T08:28:16.022Z,946.44
2023-01-09T08:29:16.812Z,946.43
2023-01-09T08:30:15.990Z,946.46
2023-01-09T08:31:16.092Z,946.52
2023-01-09T08:32:15.944Z,946.53
2023-01-09T08:33:15.949Z,946.58
2023-01-09T08:34:16.782Z,946.61
2023-01-09T08:35:15.961Z,946.62
2023-01-09T08:36:24.344Z,946.64
2023-01-09T08:37:15.893Z,946.62
2023-01-09T08:38:15.892Z,946.66
2023-01-09T08:39:15.872Z,946.71
2023-01-09T08:40:15.888Z,946.72
2023-01-09T08:41:15.867Z,946.71
2023-01-09T08:42:15.839Z,946.71
2023-01-09T08:43:15.878Z,946.70
2023-01-09T08:44:15.839Z,946.68
2023-01-09T08:45:15.811Z,946.83
2023-01-09T08:46:15.817Z,946.77
2023-01-09T08:47:15.851Z,946.69
2023-01-09T08:48:15.787Z,946.75
2023-01-09T08:49:15.770Z,946.72
2023-01-09T08:50:16.314Z,946.75
2023-01-09T08:51:15.791Z,946.66
2023-01-09T08:52:15.852Z,946.73
2023-01-09T08:53:15.744Z,946.71
2023-01-09T08:54:15.706Z,946.73
2023-01-09T08:55:15.717Z,946.67
2023-01-09T08:56:15.724Z,946.63
2023-01-09T08:57:15.737Z,946.68
2023-01-09T08:58:15.912Z,946.78
2023-01-09T08:59:23.828Z,946.76
2023-01-09T09:00:15.634Z,946.64
2023-01-09T09:01:15.716Z,946.80
2023-01-09T09:02:15.651Z,946.70
2023-01-09T09:03:15.644Z,946.79
2023-01-09T09:04:15.648Z,946.73
2023-01-09T09:05:15.611Z,946.67
2023-01-09T09:06:15.582Z,946.67
2023-01-09T09:07:15.582Z,946.78
2023-01-09T09:08:16.396Z,946.86
2023-01-09T09:09:15.573Z,946.79
2023-01-09T09:10:15.551Z,946.90
2023-01-09T09:11:15.537Z,946.82
2023-01-09T09:12:15.498Z,946.80
2023-01-09T09:13:15.535Z,946.79
2023-01-09T09:14:15.526Z,946.91
2023-01-09T09:15:15.509Z,946.82
2023-01-09T09:16:15.565Z,946.84
2023-01-09T09:17:15.452Z,946.84
2023-01-09T09:18:15.453Z,946.71
2023-01-09T09:19:15.432Z,946.79
2023-01-09T09:20:15.685Z,946.82
2023-01-09T09:21:15.430Z,946.86
2023-01-09T09:22:15.465Z,946.70
2023-01-09T09:23:15.421Z,946.83
2023-01-09T09:24:15.418Z,946.77
2023-01-09T09:25:15.409Z,946.75
2023-01-09T09:26:15.404Z,946.75
2023-01-09T09:27:15.365Z,946.71
2023-01-09T09:28:15.343Z,946.82
2023-01-09T09:29:15.326Z,946.75
2023-01-09T09:30:15.340Z,946.70
2023-01-09T09:31:15.374Z,946.79
2023-01-09T09:32:15.310Z,946.81
2023-01-09T09:33:15.351Z,946.79
2023-01-09T09:34:15.287Z,946.78
2023-01-09T09:35:15.263Z,946.72
2023-01-09T09:36:15.241Z,946.81
2023-01-09T09:37:15.265Z,946.90
2023-01-09T09:38:15.217Z,946.89
2023-01-09T09:39:15.384Z,946.86
2023-01-09T09:40:18.704Z,946.94
2023-01-09T09:41:15.241Z,946.94
2023-01-09T09:42:15.217Z,946.99
2023-01-09T09:43:15.189Z,947.08
2023-01-09T09:44:15.215Z,947.08
2023-01-09T09:45:15.885Z,947.03
2023-01-09T09:46:15.211Z,947.00
2023-01-09T09:47:15.181Z,947.07
2023-01-09T09:48:15.111Z,947.00
2023-01-09T09:49:15.127Z,946.95
2023-01-09T09:50:15.099Z,947.08
2023-01-09T09:51:15.093Z,946.97
2023-01-09T09:52:15.086Z,946.98
2023-01-09T09:53:15.098Z,946.93
2023-01-09T09:54:15.062Z,946.92
2023-01-09T09:55:15.039Z,947.03
2023-01-09T09:56:15.058Z,946.95
2023-01-09T09:57:15.109Z,946.91
2023-01-09T09:58:15.016Z,946.98
2023-01-09T09:59:15.028Z,946.95
2023-01-09T10:00:15.031Z,946.97
2023-01-09T10:01:15.001Z,946.90
2023-01-09T10:02:15.005Z,946.85
2023-01-09T10:03:18.354Z,946.98
2023-01-09T10:04:15.395Z,946.92
2023-01-09T10:05:14.925Z,946.98
2023-01-09T10:06:14.932Z,946.95
2023-01-09T10:07:14.934Z,946.95
2023-01-09T10:08:16.028Z,946.83
2023-01-09T10:09:14.941Z,946.82
2023-01-09T10:10:14.889Z,946.83
2023-01-09T10:11:14.877Z,946.92
2023-01-09T10:12:14.926Z,946.90
2023-01-09T10:13:14.925Z,946.81
2023-01-09T10:14:23.636Z,946.80
2023-01-09T10:15:14.846Z,946.79
2023-01-09T10:16:15.926Z,946.75
2023-01-09T10:17:14.828Z,946.73
2023-01-09T10:18:14.808Z,946.78
2023-01-09T10:19:14.801Z,946.73
2023-01-09T10:20:14.784Z,946.73
2023-01-09T10:21:14.780Z,946.68
2023-01-09T10:22:14.811Z,946.72
2023-01-09T10:23:14.881Z,946.70
2023-01-09T10:24:14.744Z,946.73
2023-01-09T10:25:14.756Z,946.69
2023-01-09T10:26:14.711Z,946.73
2023-01-09T10:27:14.772Z,946.72
2023-01-09T10:28:14.874Z,946.65
2023-01-09T10:29:14.697Z,946.70
2023-01-09T10:30:14.890Z,946.69
2023-01-09T10:31:14.670Z,946.59
2023-01-09T10:32:14.612Z,946.78
2023-01-09T10:33:14.657Z,946.68
2023-01-09T10:34:15.340Z,946.77
2023-01-09T10:35:14.700Z,946.69
2023-01-09T10:37:27.735Z,946.75
2023-01-09T10:38:28.217Z,946.78
2023-01-09T10:39:27.272Z,946.66
2023-01-09T10:40:27.235Z,946.78
2023-01-09T10:41:27.241Z,946.71
2023-01-09T10:42:27.202Z,946.72
2023-01-09T10:43:28.091Z,946.73
2023-01-09T10:44:27.182Z,946.64
2023-01-09T10:45:27.194Z,946.76
2023-01-09T10:46:27.295Z,946.75
2023-01-09T10:47:27.262Z,946.77
2023-01-09T10:48:27.153Z,946.85
2023-01-09T10:49:27.140Z,946.67
2023-01-09T10:50:27.169Z,946.72
2023-01-09T10:51:27.092Z,946.73
2023-01-09T10:52:27.094Z,946.68
2023-01-09T10:53:27.119Z,946.75
2023-01-09T10:54:27.057Z,946.70
2023-01-09T10:55:27.091Z,946.69
2023-01-09T10:56:27.085Z,946.72
2023-01-09T10:57:27.085Z,946.66
2023-01-09T10:58:27.071Z,946.71
2023-01-09T10:59:27.094Z,946.59
2023-01-09T11:00:27.004Z,946.62
2023-01-09T11:01:27.057Z,946.71
2023-01-09T11:02:27.071Z,946.61
2023-01-09T11:03:27.086Z,946.58
2023-01-09T11:04:27.002Z,946.64
2023-01-09T11:05:28.147Z,946.58
2023-01-09T11:06:27.016Z,946.62
2023-01-09T11:07:27.001Z,946.66
2023-01-09T11:08:26.923Z,946.61
2023-01-09T11:09:27.200Z,946.59
2023-01-09T11:10:26.897Z,946.60
2023-01-09T11:11:28.822Z,946.51
2023-01-09T11:12:26.874Z,946.58
2023-01-09T11:13:27.830Z,946.62
2023-01-09T11:14:26.833Z,946.59
2023-01-09T11:15:26.840Z,946.58
2023-01-09T11:16:29.164Z,946.59
2023-01-09T11:17:28.924Z,946.63
2023-01-09T11:18:28.691Z,946.64
2023-01-09T11:19:37.316Z,946.60
2023-01-09T11:20:26.776Z,946.60
2023-01-09T11:21:26.773Z,946.59
2023-01-09T11:22:26.744Z,946.66
2023-01-09T11:23:26.774Z,946.60
2023-01-09T11:24:26.754Z,946.60
2023-01-09T11:25:26.731Z,946.57
2023-01-09T11:26:26.753Z,946.56
2023-01-09T11:27:26.694Z,946.57
2023-01-09T11:28:26.693Z,946.62
2023-01-09T11:29:26.697Z,946.60
2023-01-09T11:30:26.697Z,946.57
2023-01-09T11:31:26.711Z,946.63
2023-01-09T11:32:26.677Z,946.56
2023-01-09T11:33:26.707Z,946.61
2023-01-09T11:34:26.672Z,946.62
2023-01-09T11:35:26.632Z,946.64
2023-01-09T11:36:26.588Z,946.60
2023-01-09T11:37:26.578Z,946.63
2023-01-09T11:38:26.585Z,946.58
2023-01-09T11:39:26.584Z,946.65
2023-01-09T11:40:26.621Z,946.64
2023-01-09T11:41:26.547Z,946.64
2023-01-09T11:42:26.512Z,946.61
2023-01-09T11:43:26.535Z,946.60
2023-01-09T11:44:26.544Z,946.67
2023-01-09T11:45:26.556Z,946.66
2023-01-09T11:46:26.509Z,946.60
2023-01-09T11:47:26.477Z,946.63
2023-01-09T11:48:26.475Z,946.71
2023-01-09T11:49:26.435Z,946.57
2023-01-09T11:50:26.429Z,946.59
2023-01-09T11:51:26.442Z,946.64
2023-01-09T11:52:26.561Z,946.55
2023-01-09T11:53:26.388Z,946.62
2023-01-09T11:54:26.442Z,946.63
2023-01-09T11:55:34.749Z,946.61
2023-01-09T11:56:26.389Z,946.64
2023-01-09T11:57:26.346Z,946.56
2023-01-09T11:58:26.339Z,946.59
2023-01-09T11:59:26.347Z,946.59
2023-01-09T12:00:26.354Z,946.58
2023-01-09T12:01:26.324Z,946.58
2023-01-09T12:02:26.304Z,946.52
2023-01-09T12:03:26.364Z,946.53
2023-01-09T12:04:26.334Z,946.60
2023-01-09T12:05:26.254Z,946.60
2023-01-09T12:06:26.287Z,946.54
2023-01-09T12:07:26.300Z,946.47
2023-01-09T12:08:26.281Z,946.53
2023-01-09T12:09:26.236Z,946.54
2023-01-09T12:10:26.218Z,946.52
2023-01-09T12:11:26.202Z,946.50
2023-01-09T12:12:26.222Z,946.54
2023-01-09T12:13:26.192Z,946.59
2023-01-09T12:14:26.184Z,946.56
2023-01-09T12:15:26.181Z,946.48
2023-01-09T12:16:26.180Z,946.62
2023-01-09T12:17:26.147Z,946.65
2023-01-09T12:18:26.123Z,946.55
2023-01-09T12:19:26.141Z,946.63
2023-01-09T12:20:26.171Z,946.64
2023-01-09T12:21:26.144Z,946.55
2023-01-09T12:22:26.068Z,946.66
2023-01-09T12:23:26.095Z,946.70
2023-01-09T12:24:26.070Z,946.73
2023-01-09T12:25:26.112Z,946.68
2023-01-09T12:26:26.029Z,946.68
2023-01-09T12:27:26.035Z,946.72
2023-01-09T12:28:26.029Z,946.76
2023-01-09T12:29:26.055Z,946.78
2023-01-09T12:30:25.999Z,946.78
2023-01-09T12:31:26.059Z,946.77
2023-01-09T12:32:25.987Z,946.78
2023-01-09T12:33:25.983Z,946.82
2023-01-09T12:34:26.017Z,946.80
2023-01-09T12:35:25.918Z,946.88
2023-01-09T12:36:25.916Z,946.94
2023-01-09T12:37:25.903Z,946.84
2023-01-09T12:38:25.933Z,946.89
2023-01-09T12:39:26.049Z,946.86