createdAt,value
2019-04-05T00:01:11.266Z,2.30
2019-04-05T00:03:48.492Z,2.30
2019-04-05T00:06:18.409Z,2.30
2019-04-05T00:08:49.994Z,2.40
2019-04-05T00:11:21.342Z,2.40
2019-04-05T00:13:50.359Z,2.40
2019-04-05T00:16:19.707Z,2.40
2019-04-05T00:18:50.416Z,2.40
2019-04-05T00:21:20.407Z,2.40
2019-04-05T00:23:48.883Z,2.40
2019-04-05T00:26:58.443Z,2.50
2019-04-05T00:29:27.119Z,2.40
2019-04-05T00:31:55.628Z,2.50
2019-04-05T00:34:24.072Z,2.50
2019-04-05T00:36:52.514Z,2.50
2019-04-05T00:39:20.983Z,2.50
2019-04-05T00:41:51.563Z,2.50
2019-04-05T00:44:20.436Z,2.50
2019-04-05T00:46:48.896Z,2.50
2019-04-05T00:49:31.518Z,2.50
2019-04-05T00:52:03.169Z,2.50
2019-04-05T00:54:30.920Z,2.50
2019-04-05T00:57:10.730Z,2.50
2019-04-05T00:59:55.077Z,2.50
2019-04-05T01:02:24.159Z,2.60
2019-04-05T01:04:57.527Z,2.50
2019-04-05T01:07:26.036Z,2.50
2019-04-05T01:09:54.497Z,2.50
2019-04-05T01:12:24.044Z,2.50
2019-04-05T01:14:54.332Z,2.50
2019-04-05T01:17:25.833Z,2.40
2019-04-05T01:19:57.437Z,2.40
2019-04-05T01:22:36.468Z,2.50
2019-04-05T01:25:12.250Z,2.40
2019-04-05T01:27:48.466Z,2.50
2019-04-05T01:30:25.160Z,2.50
2019-04-05T01:32:53.651Z,2.50
2019-04-05T01:35:40.533Z,2.50
2019-04-05T01:38:13.464Z,2.50
2019-04-05T01:40:48.870Z,2.50
2019-04-05T01:43:30.254Z,2.50
2019-04-05T01:46:10.976Z,2.50
2019-04-05T01:48:52.649Z,2.50
2019-04-05T01:51:21.360Z,2.50
2019-04-05T01:53:50.084Z,2.60
2019-04-05T01:56:19.408Z,2.60
2019-04-05T01:58:47.897Z,2.60
2019-04-05T02:01:37.344Z,2.60
2019-04-05T02:04:16.249Z,2.60
2019-04-05T02:06:48.016Z,2.60
2019-04-05T02:09:30.929Z,2.60
2019-04-05T02:12:00.921Z,2.50
2019-04-05T02:14:30.259Z,2.50
2019-04-05T02:16:58.752Z,2.50
2019-04-05T02:19:27.243Z,2.60
2019-04-05T02:21:55.804Z,2.50
2019-04-05T02:24:24.543Z,2.60
2019-04-05T02:26:52.999Z,2.50
2019-04-05T02:29:21.495Z,2.50
2019-04-05T02:31:50.302Z,2.50
2019-04-05T02:34:24.762Z,2.50
2019-04-05T02:36:53.399Z,2.50
2019-04-05T02:39:21.935Z,2.50
2019-04-05T02:41:51.613Z,2.50
2019-04-05T02:44:22.892Z,2.50
2019-04-05T02:46:54.388Z,2.50
2019-04-05T02:49:25.704Z,2.50
2019-04-05T02:51:54.900Z,2.50
2019-04-05T02:54:23.403Z,2.40
2019-04-05T02:56:51.931Z,2.50
2019-04-05T02:59:24.745Z,2.40
2019-04-05T03:01:53.933Z,2.40
2019-04-05T03:07:14.902Z,2.40
2019-04-05T03:09:56.097Z,2.40
2019-04-05T03:12:25.007Z,2.40
2019-04-05T03:14:53.749Z,2.40
2019-04-05T03:17:23.740Z,2.40
2019-04-05T03:19:54.375Z,2.40
2019-04-05T03:22:26.986Z,2.40
2019-04-05T03:24:57.612Z,2.40
2019-04-05T03:27:30.676Z,2.40
2019-04-05T03:29:59.913Z,2.50
2019-04-05T03:32:28.440Z,2.40
2019-04-05T03:34:57.083Z,2.50
2019-04-05T03:37:41.035Z,2.40
2019-04-05T03:40:14.835Z,2.50
2019-04-05T03:42:56.476Z,2.50
2019-04-05T03:45:25.044Z,2.50
2019-04-05T03:47:53.571Z,2.50
2019-04-05T03:50:22.212Z,2.50
2019-04-05T03:52:50.723Z,2.50
2019-04-05T03:55:20.545Z,2.50
2019-04-05T03:57:50.121Z,2.50
2019-04-05T04:00:18.737Z,2.50
2019-04-05T04:02:49.740Z,2.50
2019-04-05T04:05:26.884Z,2.50
2019-04-05T04:08:14.965Z,2.50
2019-04-05T04:10:58.435Z,2.50
2019-04-05T04:13:27.015Z,2.50
2019-04-05T04:16:10.748Z,2.50
2019-04-05T04:18:44.038Z,2.50
2019-04-05T04:21:21.563Z,2.40
2019-04-05T04:23:50.020Z,2.40
2019-04-05T04:26:21.145Z,2.40
2019-04-05T04:28:49.716Z,2.50
2019-04-05T04:31:30.567Z,2.50
2019-04-05T04:33:59.685Z,2.50
2019-04-05T04:36:28.533Z,2.50
2019-04-05T04:39:11.213Z,2.50
2019-04-05T04:41:46.326Z,2.50
2019-04-05T04:44:21.003Z,2.50
2019-04-05T04:46:59.209Z,2.50
2019-04-05T04:49:28.529Z,2.50
2019-04-05T04:52:00.442Z,2.50
2019-04-05T04:54:37.988Z,2.50
2019-04-05T04:57:11.893Z,2.50
2019-04-05T04:59:50.464Z,2.50
2019-04-05T05:02:18.990Z,2.50
2019-04-05T05:04:47.818Z,2.50
2019-04-05T05:07:44.432Z,2.50
2019-04-05T05:10:15.693Z,2.50
2019-04-05T05:12:47.247Z,2.60
2019-04-05T05:15:17.363Z,2.60
2019-04-05T05:17:57.952Z,2.50
2019-04-05T05:20:18.533Z,2.60
2019-04-05T05:22:47.028Z,2.60
2019-04-05T05:25:17.113Z,2.60
2019-04-05T05:27:46.997Z,2.60
2019-04-05T05:30:22.358Z,2.60
2019-04-05T05:32:51.669Z,2.70
2019-04-05T05:35:21.905Z,2.70
2019-04-05T05:37:56.555Z,2.70
2019-04-05T05:40:34.759Z,2.60
2019-04-05T05:42:55.346Z,2.70
2019-04-05T05:45:23.784Z,2.70
2019-04-05T05:47:52.754Z,2.70
2019-04-05T05:50:21.224Z,2.70
2019-04-05T05:52:52.779Z,2.80
2019-04-05T05:55:23.715Z,2.80
2019-04-05T05:57:54.948Z,2.90
2019-04-05T06:00:24.430Z,2.90
2019-04-05T06:02:53.900Z,2.90
2019-04-05T06:05:22.496Z,3.00
2019-04-05T06:07:50.939Z,3.10
2019-04-05T06:10:19.376Z,3.10
2019-04-05T06:12:47.818Z,3.20
2019-04-05T06:15:25.948Z,3.30
2019-04-05T06:18:04.104Z,3.30
2019-04-05T06:20:24.639Z,3.40
2019-04-05T06:22:53.058Z,3.50
2019-04-05T06:25:22.138Z,3.60
2019-04-05T06:27:50.616Z,3.60
2019-04-05T06:30:19.039Z,3.70
2019-04-05T06:32:47.510Z,3.70
2019-04-05T06:35:16.657Z,3.70
2019-04-05T06:37:46.132Z,3.80
2019-04-05T06:40:15.871Z,3.90
2019-04-05T06:42:47.122Z,3.90
2019-04-05T06:45:35.580Z,4.00
2019-04-05T06:48:19.768Z,4.10
2019-04-05T06:51:06.739Z,4.10
2019-04-05T06:53:45.346Z,4.10
2019-04-05T06:56:20.446Z,4.20
2019-04-05T06:58:49.906Z,4.20
2019-04-05T07:01:20.890Z,4.40
2019-04-05T07:03:59.702Z,4.50
2019-04-05T07:06:27.863Z,4.50
2019-04-05T07:08:56.307Z,4.50
2019-04-05T07:11:24.767Z,4.60
2019-04-05T07:13:53.180Z,4.80
2019-04-05T07:16:21.627Z,4.90
2019-04-05T07:18:50.451Z,5.00
2019-04-05T07:21:19.755Z,5.20
2019-04-05T07:23:49.076Z,5.40
2019-04-05T07:26:20.798Z,5.60
2019-04-05T07:28:48.736Z,5.90
2019-04-05T07:31:17.366Z,6.50
2019-04-05T07:33:46.563Z,7.20
2019-04-05T07:36:16.531Z,7.90
2019-04-05T07:38:47.261Z,8.70
2019-04-05T07:41:16.531Z,9.20
2019-04-05T07:43:45.139Z,9.50
2019-04-05T07:46:15.966Z,9.70
2019-04-05T07:48:45.721Z,10.00
2019-04-05T07:51:26.238Z,9.80
2019-04-05T07:53:54.672Z,9.60
2019-04-05T07:56:23.171Z,8.60
2019-04-05T07:58:51.612Z,8.50
2019-04-05T08:01:20.023Z,8.40
2019-04-05T08:03:48.483Z,8.50
2019-04-05T08:06:17.007Z,8.60
2019-04-05T08:08:51.275Z,8.90
2019-04-05T08:11:20.174Z,8.60
2019-04-05T08:13:49.891Z,8.20
2019-04-05T08:16:18.319Z,7.90
2019-04-05T08:18:57.000Z,8.10
2019-04-05T08:21:17.420Z,8.30
2019-04-05T08:23:47.413Z,8.60
2019-04-05T08:26:16.199Z,8.60
2019-04-05T08:28:46.688Z,9.30
2019-04-05T08:31:15.451Z,9.80
2019-04-05T08:33:45.093Z,10.00
2019-04-05T08:36:15.635Z,10.10
2019-04-05T08:39:06.044Z,10.00
2019-04-05T08:41:34.487Z,10.50
2019-04-05T08:44:03.123Z,10.90
2019-04-05T08:46:31.656Z,10.80
2019-04-05T08:49:10.049Z,10.40
2019-04-05T08:51:30.318Z,9.90
2019-04-05T08:53:58.769Z,9.30
2019-04-05T08:56:27.191Z,9.10
2019-04-05T08:58:55.653Z,9.10
2019-04-05T09:01:24.127Z,8.90
2019-04-05T09:03:52.611Z,8.70
2019-04-05T09:06:21.057Z,8.60
2019-04-05T09:08:49.571Z,8.70
2019-04-05T09:11:18.002Z,8.80
2019-04-05T09:13:46.515Z,9.20
2019-04-05T09:16:14.968Z,9.80
2019-04-05T09:18:43.400Z,9.90
2019-04-05T09:21:11.878Z,9.80
2019-04-05T09:23:40.356Z,10.10
2019-04-05T09:26:08.870Z,10.40
2019-04-05T09:28:37.433Z,10.60
2019-04-05T09:31:05.894Z,11.60
2019-04-05T09:33:34.706Z,12.10
2019-04-05T09:36:05.025Z,12.30
2019-04-05T09:38:33.467Z,12.20
2019-04-05T09:41:01.978Z,12.00
2019-04-05T09:43:30.420Z,11.50
2019-04-05T09:45:58.970Z,11.10
2019-04-05T09:48:28.725Z,11.40
2019-04-05T09:50:57.250Z,11.10
2019-04-05T09:53:26.551Z,11.00
2019-04-05T09:55:54.985Z,10.90
2019-04-05T09:58:23.435Z,10.90
2019-04-05T10:00:52.758Z,10.70
2019-04-05T10:03:21.195Z,10.70
2019-04-05T10:05:49.614Z,10.80
2019-04-05T10:08:18.493Z,10.40
2019-04-05T10:10:46.926Z,10.30
2019-04-05T10:13:43.194Z,10.20
2019-04-05T10:16:15.427Z,10.60
2019-04-05T10:18:45.639Z,11.00
2019-04-05T10:21:16.095Z,11.30
2019-04-05T10:23:47.000Z,11.30
2019-04-05T10:26:16.768Z,11.00
2019-04-05T10:28:46.656Z,10.90
2019-04-05T10:31:27.128Z,10.90
2019-04-05T10:33:56.287Z,10.90
2019-04-05T10:36:24.767Z,10.30
2019-04-05T10:38:53.256Z,10.70
2019-04-05T10:41:23.148Z,10.80
2019-04-05T10:43:51.875Z,10.80
2019-04-05T10:46:20.447Z,10.90
2019-04-05T10:48:48.901Z,10.70
2019-04-05T10:51:17.637Z,10.80
2019-04-05T10:53:46.628Z,10.30
2019-04-05T10:56:15.991Z,10.60
2019-04-05T10:58:46.420Z,10.70
2019-04-05T11:01:35.836Z,11.20
2019-04-05T11:04:04.287Z,11.10
2019-04-05T11:06:32.719Z,10.90
2019-04-05T11:09:01.173Z,10.80
2019-04-05T11:11:29.633Z,10.40
2019-04-05T11:13:58.105Z,10.00
2019-04-05T11:16:26.591Z,9.90
2019-04-05T11:18:55.006Z,9.70
2019-04-05T11:21:23.507Z,9.70
2019-04-05T11:23:53.605Z,9.80
2019-04-05T11:26:22.370Z,9.80
2019-04-05T11:28:50.838Z,9.80
2019-04-05T11:31:19.325Z,9.90
2019-04-05T11:33:47.802Z,10.10
2019-04-05T11:36:16.619Z,10.10
2019-04-05T11:38:49.904Z,10.20
2019-04-05T11:41:16.995Z,10.30
2019-04-05T11:43:48.170Z,10.10
2019-04-05T11:46:18.418Z,10.00
2019-04-05T11:48:47.401Z,9.90
2019-04-05T11:51:15.914Z,9.70
2019-04-05T11:53:44.346Z,9.90
2019-04-05T11:56:15.249Z,9.80
2019-04-05T11:58:48.537Z,9.80
2019-04-05T12:01:18.083Z,9.90
2019-04-05T12:03:46.520Z,9.90
2019-04-05T12:06:15.041Z,10.20
2019-04-05T12:08:43.526Z,10.10
2019-04-05T12:11:31.472Z,10.10
2019-04-05T12:14:00.041Z,10.10
2019-04-05T12:16:28.451Z,10.00
2019-04-05T12:18:58.936Z,9.80
2019-04-05T12:21:27.033Z,9.70
2019-04-05T12:23:55.465Z,9.50
2019-04-05T12:26:23.966Z,9.60
2019-04-05T12:28:52.390Z,9.70
2019-04-05T12:31:21.809Z,9.90
2019-04-05T12:33:52.248Z,9.70
2019-04-05T12:36:22.344Z,9.80
2019-04-05T12:38:50.728Z,9.80
2019-04-05T12:41:19.300Z,9.90
2019-04-05T12:43:50.649Z,9.60
2019-04-05T12:46:17.922Z,9.70
2019-04-05T12:48:46.611Z,9.80
2019-04-05T12:51:15.542Z,10.00
2019-04-05T12:53:44.787Z,9.90
2019-04-05T12:56:13.250Z,9.70
2019-04-05T12:58:41.767Z,9.60
2019-04-05T13:01:10.199Z,9.60
2019-04-05T13:03:38.726Z,9.70
2019-04-05T13:06:07.327Z,9.60
2019-04-05T13:08:35.950Z,9.60
2019-04-05T13:11:04.360Z,9.60
2019-04-05T13:13:32.877Z,9.60
2019-04-05T13:16:01.305Z,9.50
2019-04-05T13:18:31.598Z,9.50
2019-04-05T13:21:00.340Z,9.50
2019-04-05T13:23:29.575Z,9.50
2019-04-05T13:25:58.017Z,9.40
2019-04-05T13:28:26.468Z,9.30
2019-04-05T13:30:55.500Z,9.20
2019-04-05T13:33:24.192Z,9.30
2019-04-05T13:35:52.680Z,9.30
2019-04-05T13:38:21.135Z,9.30
2019-04-05T13:40:49.607Z,9.20
2019-04-05T13:43:18.098Z,9.20
2019-04-05T13:45:46.525Z,9.30
2019-04-05T13:48:14.995Z,9.20
2019-04-05T13:50:43.412Z,9.20
2019-04-05T13:53:12.017Z,9.10
2019-04-05T13:55:40.776Z,9.10
2019-04-05T13:58:11.195Z,9.00
2019-04-05T14:00:39.935Z,9.00
2019-04-05T14:03:08.402Z,9.00
2019-04-05T14:05:36.917Z,9.00
2019-04-05T14:08:10.354Z,9.00
2019-04-05T14:10:35.647Z,9.00
2019-04-05T14:13:04.465Z,9.00
2019-04-05T14:15:33.142Z,9.00
2019-04-05T14:18:01.581Z,8.90
2019-04-05T14:20:30.069Z,8.80
2019-04-05T14:22:58.497Z,8.90
2019-04-05T14:25:30.001Z,8.80
2019-04-05T14:27:57.058Z,8.70
2019-04-05T14:30:25.515Z,8.60
2019-04-05T14:32:55.694Z,8.60
2019-04-05T14:35:25.316Z,8.60
2019-04-05T14:37:54.512Z,8.60
2019-04-05T14:40:28.391Z,8.60
2019-04-05T14:42:54.396Z,8.60
2019-04-05T14:45:22.827Z,8.60
2019-04-05T14:47:51.270Z,8.50
2019-04-05T14:50:19.742Z,8.60
2019-04-05T14:55:44.589Z,8.50
2019-04-05T14:58:15.765Z,8.60
2019-04-05T15:01:10.797Z,8.60
2019-04-05T15:03:43.227Z,8.50
2019-04-05T15:06:13.842Z,8.50
2019-04-05T15:08:47.839Z,8.50
2019-04-05T15:11:16.719Z,8.40
2019-04-05T15:13:56.165Z,8.40
2019-04-05T15:16:44.098Z,8.50
2019-04-05T15:19:12.626Z,8.50
2019-04-05T15:21:41.055Z,8.40
2019-04-05T15:24:09.512Z,8.50
2019-04-05T15:26:38.009Z,8.40
2019-04-05T15:29:06.564Z,8.40
2019-04-05T15:31:35.053Z,8.40
2019-04-05T15:34:22.977Z,8.40
2019-04-05T15:36:51.740Z,8.40
2019-04-05T15:39:20.160Z,8.40
2019-04-05T15:41:49.748Z,8.30
2019-04-05T15:44:21.098Z,8.30
2019-04-05T15:46:49.530Z,8.30
2019-04-05T15:49:19.412Z,8.20
2019-04-05T15:51:50.223Z,8.10
2019-04-05T15:54:18.629Z,8.10
2019-04-05T15:56:47.092Z,8.00
2019-04-05T15:59:21.756Z,8.00
2019-04-05T16:01:51.011Z,7.90
2019-04-05T16:04:20.209Z,7.80
2019-04-05T16:06:48.668Z,7.80
2019-04-05T16:09:18.270Z,7.80
2019-04-05T16:11:48.674Z,7.70
2019-04-05T16:14:20.340Z,7.60
2019-04-05T16:16:48.774Z,7.60
2019-04-05T16:19:19.483Z,7.40
2019-04-05T16:21:47.922Z,7.40
2019-04-05T16:24:22.138Z,7.30
2019-04-05T16:26:51.103Z,7.30
2019-04-05T16:29:20.388Z,7.30
2019-04-05T16:31:48.838Z,7.30
2019-04-05T16:34:17.376Z,7.40
2019-04-05T16:36:45.880Z,7.30
2019-04-05T16:39:16.667Z,7.30
2019-04-05T16:41:45.675Z,7.30
2019-04-05T16:44:17.859Z,7.20
2019-04-05T16:46:46.673Z,7.20
2019-04-05T16:49:18.726Z,7.20
2019-04-05T16:51:54.259Z,7.10
2019-04-05T16:54:22.762Z,7.20
2019-04-05T16:56:52.036Z,7.20
2019-04-05T16:59:21.551Z,7.20
2019-04-05T17:01:50.877Z,7.10
2019-04-05T17:04:21.281Z,7.10
2019-04-05T17:07:04.997Z,7.10
2019-04-05T17:09:47.502Z,7.10
2019-04-05T17:12:19.429Z,7.10
2019-04-05T17:14:49.034Z,7.00
2019-04-05T17:17:25.004Z,7.00
2019-04-05T17:19:53.876Z,7.00
2019-04-05T17:22:22.460Z,7.00
2019-04-05T17:24:51.024Z,7.00
2019-04-05T17:27:21.147Z,7.00
2019-04-05T17:29:51.624Z,7.00
2019-04-05T17:32:21.690Z,7.00
2019-04-05T17:34:51.814Z,7.00
2019-04-05T17:37:20.337Z,7.00
2019-04-05T17:39:50.736Z,7.00
2019-04-05T17:42:21.789Z,7.00
2019-04-05T17:44:51.176Z,7.00
2019-04-05T17:47:20.363Z,7.00
2019-04-05T17:49:50.837Z,7.00
2019-04-05T17:52:21.097Z,7.00
2019-04-05T17:54:50.037Z,6.90
2019-04-05T17:57:22.293Z,7.00
2019-04-05T17:59:51.669Z,7.00
2019-04-05T18:02:22.726Z,7.00
2019-04-05T18:04:52.629Z,7.00
2019-04-05T18:07:21.720Z,7.00
2019-04-05T18:09:50.355Z,7.00
2019-04-05T18:12:19.754Z,7.00
2019-04-05T18:14:51.060Z,7.00
2019-04-05T18:17:20.376Z,7.00
2019-04-05T18:19:49.201Z,7.00
2019-04-05T18:22:17.699Z,7.00
2019-04-05T18:24:46.186Z,7.00
2019-04-05T18:27:16.136Z,6.90
2019-04-05T18:29:47.531Z,6.90
2019-04-05T18:32:16.577Z,6.90
2019-04-05T18:34:48.272Z,6.90
2019-04-05T18:37:16.893Z,6.90
2019-04-05T18:39:45.898Z,6.90
2019-04-05T18:42:15.376Z,6.90
2019-04-05T18:44:44.973Z,6.90
2019-04-05T18:47:23.129Z,6.80
2019-04-05T18:50:02.496Z,6.80
2019-04-05T18:52:21.943Z,6.80
2019-04-05T18:54:50.411Z,6.80
2019-04-05T18:57:19.201Z,6.80
2019-04-05T18:59:47.795Z,6.80
2019-04-05T19:02:16.452Z,6.80
2019-04-05T19:04:45.536Z,6.70
2019-04-05T19:07:14.989Z,6.70
2019-04-05T19:09:44.457Z,6.70
2019-04-05T19:12:13.952Z,6.70
2019-04-05T19:14:44.457Z,6.70
2019-04-05T19:17:23.169Z,6.70
2019-04-05T19:19:44.946Z,6.70
2019-04-05T19:22:14.344Z,6.70
2019-04-05T19:24:44.240Z,6.70
2019-04-05T19:27:13.691Z,6.70
2019-04-05T19:29:43.029Z,6.70
2019-04-05T19:49:48.300Z,6.70
2019-04-05T19:52:16.900Z,6.70
2019-04-05T19:54:46.346Z,6.70
2019-04-05T19:57:16.430Z,6.70
2019-04-05T19:59:46.987Z,6.70
2019-04-05T20:02:15.655Z,6.70
2019-04-05T20:04:45.316Z,6.70
2019-04-05T20:07:14.611Z,6.70
2019-04-05T20:09:47.469Z,6.70
2019-04-05T20:12:16.434Z,6.70
2019-04-05T20:14:45.952Z,6.80
2019-04-05T20:17:14.571Z,6.70
2019-04-05T20:19:51.895Z,6.70
2019-04-05T20:22:20.614Z,6.70
2019-04-05T20:24:49.541Z,6.70
2019-04-05T20:27:18.142Z,6.70
2019-04-05T20:29:47.048Z,6.70
2019-04-05T20:32:15.636Z,6.70
2019-04-05T20:34:45.398Z,6.70
2019-04-05T20:37:14.628Z,6.70
2019-04-05T20:39:43.178Z,6.70
2019-04-05T20:42:13.570Z,6.70
2019-04-05T20:44:46.324Z,6.70
2019-04-05T20:47:15.266Z,6.70
2019-04-05T20:49:44.248Z,6.70
2019-04-05T20:52:15.472Z,6.70
2019-04-05T20:54:44.290Z,6.70
2019-04-05T20:57:14.729Z,6.70
2019-04-05T20:59:44.233Z,6.60
2019-04-05T21:02:14.992Z,6.60
2019-04-05T21:04:44.224Z,6.60
2019-04-05T21:07:14.175Z,6.60
2019-04-05T21:09:42.684Z,6.60
2019-04-05T21:12:12.523Z,6.60
2019-04-05T21:14:41.881Z,6.60
2019-04-05T21:17:10.720Z,6.50
2019-04-05T21:19:40.081Z,6.50
2019-04-05T21:22:10.464Z,6.50
2019-04-05T21:24:40.152Z,6.50
2019-04-05T21:27:12.670Z,6.50
2019-04-05T21:29:42.053Z,6.50
2019-04-05T21:32:12.425Z,6.50
2019-04-05T21:34:43.237Z,6.50
2019-04-05T21:37:12.552Z,6.50
2019-04-05T21:39:43.159Z,6.40
2019-04-05T21:42:12.762Z,6.40
2019-04-05T21:44:42.947Z,6.40
2019-04-05T21:47:12.901Z,6.50
2019-04-05T21:49:42.674Z,6.40
2019-04-05T21:52:12.543Z,6.40
2019-04-05T21:54:47.497Z,6.40
2019-04-05T21:57:12.876Z,6.40
2019-04-05T21:59:42.359Z,6.40
2019-04-05T22:02:12.742Z,6.40
2019-04-05T22:04:42.174Z,6.40
2019-04-05T22:07:12.413Z,6.40
2019-04-05T22:09:44.485Z,6.40
2019-04-05T22:12:13.929Z,6.40
2019-04-05T22:14:46.599Z,6.40
2019-04-05T22:17:15.961Z,6.40
2019-04-05T22:19:45.962Z,6.40
2019-04-05T22:22:17.253Z,6.40
2019-04-05T22:24:46.722Z,6.40
2019-04-05T22:27:18.999Z,6.40
2019-04-05T22:29:47.538Z,6.40
2019-04-05T22:32:17.215Z,6.40
2019-04-05T22:34:47.130Z,6.40
2019-04-05T22:37:39.897Z,6.40
2019-04-05T22:40:13.770Z,6.40
2019-04-05T22:42:44.385Z,6.40
2019-04-05T22:45:15.172Z,6.40
2019-04-05T22:47:45.216Z,6.40
2019-04-05T22:50:16.198Z,6.40
2019-04-05T22:52:55.737Z,6.30
2019-04-05T22:55:24.291Z,6.30
2019-04-05T22:57:52.731Z,6.30
2019-04-05T23:00:21.444Z,6.30
2019-04-05T23:02:50.000Z,6.30
2019-04-05T23:05:18.423Z,6.30
2019-04-05T23:07:46.848Z,6.30
2019-04-05T23:10:16.431Z,6.20
2019-04-05T23:12:46.961Z,6.20
2019-04-05T23:15:17.572Z,6.20
2019-04-05T23:17:46.028Z,6.20
2019-04-05T23:20:15.774Z,6.20
2019-04-05T23:22:45.467Z,6.20
2019-04-05T23:25:22.269Z,6.20
2019-04-05T23:27:50.424Z,6.20
2019-04-05T23:30:19.872Z,6.20
2019-04-05T23:32:48.329Z,6.20
2019-04-05T23:35:16.767Z,6.10
2019-04-05T23:37:46.792Z,6.10
2019-04-05T23:40:16.507Z,6.10
2019-04-05T23:42:46.035Z,6.10
2019-04-05T23:45:16.319Z,6.10
2019-04-05T23:47:45.681Z,6.10
2019-04-05T23:50:15.137Z,6.10
2019-04-05T23:52:45.945Z,6.00
2019-04-05T23:55:15.251Z,6.00
2019-04-05T23:57:44.365Z,5.90
