createdAt,value
2022-09-21T00:01:56.425Z,4.77
2022-09-21T00:04:18.775Z,5.23
2022-09-21T00:06:40.981Z,5.17
2022-09-21T00:09:05.474Z,5.43
2022-09-21T00:14:01.145Z,5.00
2022-09-21T00:16:24.367Z,4.70
2022-09-21T00:18:46.995Z,5.57
2022-09-21T00:21:13.966Z,4.80
2022-09-21T00:23:37.302Z,4.43
2022-09-21T00:26:27.576Z,4.53
2022-09-21T00:28:58.835Z,4.43
2022-09-21T00:31:21.727Z,5.27
2022-09-21T00:33:44.120Z,5.07
2022-09-21T00:36:12.192Z,5.07
2022-09-21T00:38:36.427Z,4.97
2022-09-21T00:40:58.759Z,4.85
2022-09-21T00:43:20.784Z,4.90
2022-09-21T00:45:47.207Z,4.60
2022-09-21T00:48:10.364Z,5.07
2022-09-21T00:50:34.355Z,4.87
2022-09-21T00:52:58.887Z,4.95
2022-09-21T00:58:08.447Z,4.95
2022-09-21T01:00:30.874Z,4.82
2022-09-21T01:02:55.191Z,4.83
2022-09-21T01:05:17.515Z,5.22
2022-09-21T01:07:45.805Z,5.67
2022-09-21T01:10:16.876Z,5.30
2022-09-21T01:13:11.095Z,5.77
2022-09-21T01:16:10.993Z,4.80
2022-09-21T01:19:05.789Z,5.23
2022-09-21T01:21:40.413Z,5.45
2022-09-21T01:24:21.373Z,5.15
2022-09-21T01:27:08.020Z,5.30
2022-09-21T01:29:59.479Z,5.60
2022-09-21T01:32:34.594Z,5.30
2022-09-21T01:35:10.997Z,4.93
2022-09-21T01:37:41.239Z,5.00
2022-09-21T01:40:13.676Z,5.17
2022-09-21T01:42:41.241Z,5.00
2022-09-21T01:45:08.140Z,6.13
2022-09-21T01:47:31.708Z,5.07
2022-09-21T01:49:58.924Z,5.38
2022-09-21T01:52:43.249Z,5.57
2022-09-21T01:55:16.739Z,5.60
2022-09-21T01:58:15.250Z,6.10
2022-09-21T02:00:40.637Z,5.90
2022-09-21T02:03:35.693Z,5.73
2022-09-21T02:05:59.657Z,5.82
2022-09-21T02:08:21.593Z,5.53
2022-09-21T02:10:50.915Z,6.40
2022-09-21T02:13:16.668Z,6.20
2022-09-21T02:16:30.753Z,5.80
2022-09-21T02:19:11.264Z,5.63
2022-09-21T02:21:47.134Z,5.20
2022-09-21T02:24:54.573Z,5.20
2022-09-21T02:27:52.835Z,5.03
2022-09-21T02:30:22.445Z,5.57
2022-09-21T02:33:29.708Z,5.20
2022-09-21T02:36:19.636Z,5.30
2022-09-21T02:38:56.791Z,5.30
2022-09-21T02:42:08.872Z,4.73
2022-09-21T02:45:00.953Z,5.13
2022-09-21T02:47:40.054Z,5.27
2022-09-21T02:50:17.030Z,4.87
2022-09-21T02:52:43.423Z,5.13
2022-09-21T02:55:07.674Z,5.77
2022-09-21T02:57:31.007Z,5.50
2022-09-21T02:59:53.191Z,4.73
2022-09-21T03:02:15.566Z,5.40
2022-09-21T03:04:37.486Z,4.90
2022-09-21T03:06:59.312Z,5.00
2022-09-21T03:09:24.279Z,5.03
2022-09-21T03:11:46.225Z,5.50
2022-09-21T03:14:08.797Z,4.97
2022-09-21T03:16:30.633Z,4.90
2022-09-21T03:18:52.823Z,5.40
2022-09-21T03:21:15.020Z,4.87
2022-09-21T03:23:37.033Z,4.87
2022-09-21T03:25:59.035Z,5.20
2022-09-21T03:28:22.183Z,5.73
2022-09-21T03:30:44.558Z,5.13
2022-09-21T03:33:06.726Z,4.97
2022-09-21T03:35:28.463Z,5.17
2022-09-21T03:37:50.630Z,5.30
2022-09-21T03:40:12.836Z,5.80
2022-09-21T03:42:34.662Z,5.40
2022-09-21T03:44:56.405Z,5.53
2022-09-21T03:47:18.142Z,5.37
2022-09-21T03:49:39.879Z,4.73
2022-09-21T03:52:02.307Z,5.10
2022-09-21T03:54:24.294Z,4.63
2022-09-21T03:56:46.146Z,4.50
2022-09-21T03:59:11.880Z,4.70
2022-09-21T04:01:36.317Z,5.07
2022-09-21T04:03:58.108Z,4.93
2022-09-21T04:06:20.205Z,4.60
2022-09-21T04:08:43.763Z,4.30
2022-09-21T04:11:14.718Z,4.25
2022-09-21T04:13:36.651Z,4.07
2022-09-21T04:15:58.445Z,4.80
2022-09-21T04:18:20.236Z,4.77
2022-09-21T04:20:42.117Z,4.37
2022-09-21T04:23:03.937Z,4.97
2022-09-21T04:25:25.854Z,4.53
2022-09-21T04:27:47.916Z,4.73
2022-09-21T04:30:13.290Z,4.80
2022-09-21T04:32:35.171Z,5.57
2022-09-21T04:34:56.947Z,5.37
2022-09-21T04:37:18.938Z,5.20
2022-09-21T04:39:40.735Z,5.60
2022-09-21T04:42:02.457Z,5.13
2022-09-21T04:44:24.910Z,5.73
2022-09-21T04:46:47.231Z,6.73
2022-09-21T04:49:09.176Z,5.40
2022-09-21T04:51:31.582Z,5.73
2022-09-21T04:53:53.323Z,5.47
2022-09-21T04:56:16.534Z,5.80
2022-09-21T04:58:38.599Z,5.47
2022-09-21T05:01:01.922Z,5.13
2022-09-21T05:03:25.965Z,5.13
2022-09-21T05:05:56.839Z,5.80
2022-09-21T05:08:42.734Z,6.47
2022-09-21T05:11:06.898Z,5.77
2022-09-21T05:13:28.689Z,5.85
2022-09-21T05:15:50.829Z,5.60
2022-09-21T05:18:12.586Z,5.87
2022-09-21T05:20:34.468Z,5.70
2022-09-21T05:22:59.140Z,5.90
2022-09-21T05:25:20.998Z,5.27
2022-09-21T05:27:42.753Z,5.60
2022-09-21T05:30:06.530Z,5.67
2022-09-21T05:32:47.475Z,5.22
2022-09-21T05:35:15.367Z,6.13
2022-09-21T05:37:45.814Z,5.70
2022-09-21T05:40:12.200Z,5.70
2022-09-21T05:42:34.687Z,5.93
2022-09-21T05:44:56.822Z,6.50
2022-09-21T05:47:49.693Z,6.70
2022-09-21T05:51:11.802Z,7.07
2022-09-21T05:53:53.551Z,6.80
2022-09-21T05:56:30.653Z,6.10
2022-09-21T05:59:10.748Z,6.30
2022-09-21T06:02:01.926Z,6.07
2022-09-21T06:04:24.178Z,6.80
2022-09-21T06:06:45.988Z,7.20
2022-09-21T06:09:07.898Z,7.83
2022-09-21T06:11:29.689Z,7.10
2022-09-21T06:13:51.444Z,7.10
2022-09-21T06:16:14.123Z,6.90
2022-09-21T06:18:40.874Z,7.20
2022-09-21T06:21:02.652Z,7.67
2022-09-21T06:23:24.456Z,8.00
2022-09-21T06:25:57.560Z,8.03
2022-09-21T06:28:20.723Z,7.80
2022-09-21T06:30:43.408Z,8.43
2022-09-21T06:33:07.758Z,8.20
2022-09-21T06:35:32.737Z,7.63
2022-09-21T06:38:01.947Z,7.43
2022-09-21T06:40:23.894Z,7.30
2022-09-21T06:42:45.671Z,6.80
2022-09-21T06:45:08.374Z,6.33
2022-09-21T06:47:30.158Z,5.60
2022-09-21T06:49:53.526Z,5.73
2022-09-21T06:52:15.388Z,5.87
2022-09-21T06:54:37.207Z,5.70
2022-09-21T06:57:00.195Z,5.97
2022-09-21T06:59:22.088Z,5.77
2022-09-21T07:01:44.419Z,5.23
2022-09-21T07:04:09.319Z,5.70
2022-09-21T07:06:31.266Z,6.33
2022-09-21T07:11:39.009Z,6.75
2022-09-21T07:14:00.833Z,6.70
2022-09-21T07:16:23.339Z,6.90
2022-09-21T07:18:45.136Z,7.27
2022-09-21T07:21:10.498Z,7.20
2022-09-21T07:23:32.720Z,7.03
2022-09-21T07:25:54.478Z,6.93
2022-09-21T07:28:16.530Z,8.30
2022-09-21T07:30:40.662Z,6.77
2022-09-21T07:33:03.682Z,7.55
2022-09-21T07:35:25.539Z,7.83
2022-09-21T07:37:47.277Z,7.57
2022-09-21T07:40:09.821Z,7.53
2022-09-21T07:42:31.723Z,7.03
2022-09-21T07:45:03.281Z,7.13
2022-09-21T07:47:25.947Z,7.17
2022-09-21T07:49:47.695Z,7.63
2022-09-21T07:52:11.203Z,8.47
2022-09-21T07:54:33.773Z,7.95
2022-09-21T07:57:14.056Z,7.43
2022-09-21T07:59:35.781Z,7.00
2022-09-21T08:01:57.551Z,6.93
2022-09-21T08:04:19.349Z,6.90
2022-09-21T08:06:41.314Z,5.73
2022-09-21T08:09:04.525Z,6.20
2022-09-21T08:11:28.430Z,5.57
2022-09-21T08:13:54.961Z,5.63
2022-09-21T08:16:16.798Z,6.30
2022-09-21T08:18:41.523Z,5.77
2022-09-21T08:21:03.462Z,5.80
2022-09-21T08:23:28.959Z,5.40
2022-09-21T08:25:51.271Z,5.87
2022-09-21T08:28:13.465Z,5.40
2022-09-21T08:30:35.208Z,5.87
2022-09-21T08:32:57.021Z,5.40
2022-09-21T08:35:19.129Z,5.10
2022-09-21T08:37:40.908Z,5.80
2022-09-21T08:40:06.011Z,5.03
2022-09-21T08:42:50.571Z,4.90
2022-09-21T08:45:20.006Z,5.22
2022-09-21T08:47:51.845Z,4.40
2022-09-21T08:50:37.932Z,4.50
2022-09-21T08:53:15.929Z,3.90
2022-09-21T08:55:37.830Z,5.03
2022-09-21T08:58:01.169Z,3.37
2022-09-21T09:00:23.366Z,3.67
2022-09-21T09:03:16.798Z,3.53
2022-09-21T09:06:01.557Z,3.10
2022-09-21T09:08:41.411Z,3.53
2022-09-21T09:12:07.381Z,2.90
2022-09-21T09:14:49.256Z,3.30
2022-09-21T09:17:50.782Z,3.03
2022-09-21T09:20:58.692Z,2.90
2022-09-21T09:23:37.747Z,2.57
2022-09-21T09:26:14.088Z,2.40
2022-09-21T09:28:53.279Z,2.67
2022-09-21T09:31:25.206Z,2.97
2022-09-21T09:34:13.099Z,1.70
2022-09-21T09:36:57.330Z,2.03
2022-09-21T09:42:06.905Z,2.40
2022-09-21T09:44:38.929Z,2.07
2022-09-21T09:47:29.894Z,1.93
2022-09-21T09:50:03.885Z,1.47
2022-09-21T09:52:26.386Z,1.50
2022-09-21T09:54:49.039Z,1.33
2022-09-21T09:57:11.885Z,1.67
2022-09-21T09:59:56.245Z,1.37
2022-09-21T10:02:17.946Z,1.60
2022-09-21T10:05:08.933Z,1.43
2022-09-21T10:07:47.613Z,1.33
2022-09-21T10:10:34.643Z,2.00
2022-09-21T10:13:12.477Z,1.10
2022-09-21T10:15:39.118Z,1.30
2022-09-21T10:18:33.880Z,1.33
2022-09-21T10:21:17.981Z,1.57
2022-09-21T10:23:40.293Z,1.77
2022-09-21T10:26:09.720Z,1.50
2022-09-21T10:28:32.866Z,1.75
2022-09-21T10:31:21.536Z,1.27
2022-09-21T10:34:05.888Z,0.90
2022-09-21T10:36:37.713Z,1.03
2022-09-21T10:39:23.789Z,1.48
2022-09-21T10:42:16.437Z,1.15
2022-09-21T10:44:44.982Z,1.20
2022-09-21T10:47:53.179Z,1.00
2022-09-21T10:50:37.230Z,0.90
2022-09-21T10:53:11.075Z,1.00
2022-09-21T10:56:11.977Z,1.48
2022-09-21T10:58:36.073Z,1.55
2022-09-21T11:01:20.516Z,0.93
2022-09-21T11:03:57.533Z,1.05
2022-09-21T11:06:38.190Z,0.85
2022-09-21T11:09:22.265Z,0.80
2022-09-21T11:11:57.966Z,1.02
2022-09-21T11:14:45.591Z,0.80
2022-09-21T11:17:32.383Z,0.80
2022-09-21T11:20:44.662Z,0.80
2022-09-21T11:23:36.339Z,0.90
2022-09-21T11:26:13.226Z,0.70
2022-09-21T11:29:03.560Z,0.95
2022-09-21T11:32:05.829Z,0.70
2022-09-21T11:34:56.033Z,0.82
2022-09-21T11:37:26.859Z,0.88
2022-09-21T11:40:09.806Z,0.73
2022-09-21T11:42:57.329Z,0.75
2022-09-21T11:46:00.348Z,5.63
2022-09-21T11:48:42.830Z,1.23
2022-09-21T11:51:19.699Z,0.90
2022-09-21T11:54:32.402Z,0.85
2022-09-21T11:57:19.213Z,0.80
2022-09-21T12:00:02.314Z,5.40
2022-09-21T12:03:00.360Z,1.00
2022-09-21T12:05:56.135Z,1.00
2022-09-21T12:11:14.029Z,0.82
2022-09-21T12:13:58.959Z,0.93
2022-09-21T12:16:42.598Z,2.45
2022-09-21T12:19:36.335Z,1.23
2022-09-21T12:22:14.136Z,0.95
2022-09-21T12:24:54.495Z,0.93
2022-09-21T12:27:42.970Z,1.10
2022-09-21T12:30:16.903Z,1.10
2022-09-21T12:33:12.618Z,1.00
2022-09-21T12:38:36.486Z,1.10
2022-09-21T12:41:41.654Z,0.88
2022-09-21T12:45:06.666Z,1.00
2022-09-21T12:47:46.568Z,1.20
2022-09-21T12:50:44.504Z,1.00
2022-09-21T12:53:10.897Z,0.90
2022-09-21T12:55:44.792Z,0.95
2022-09-21T12:58:31.514Z,0.83
2022-09-21T13:01:28.667Z,1.17
2022-09-21T13:03:56.529Z,1.10
2022-09-21T13:07:09.236Z,1.25
2022-09-21T13:09:32.285Z,1.13
2022-09-21T13:12:08.323Z,1.20
2022-09-21T13:14:36.451Z,1.60
2022-09-21T13:17:02.986Z,1.27
2022-09-21T13:19:32.494Z,1.20
2022-09-21T13:22:16.402Z,1.10
2022-09-21T13:24:39.738Z,1.13
2022-09-21T13:27:06.562Z,1.40
2022-09-21T13:29:36.329Z,1.30
2022-09-21T13:32:12.226Z,1.30
2022-09-21T13:34:43.427Z,1.33
2022-09-21T13:37:11.647Z,1.13
2022-09-21T13:39:33.827Z,1.20
2022-09-21T13:42:05.134Z,1.30
2022-09-21T13:44:44.153Z,1.52
2022-09-21T13:47:10.283Z,1.60
2022-09-21T13:49:42.932Z,1.70
2022-09-21T13:52:13.950Z,1.70
2022-09-21T13:54:51.007Z,1.60
2022-09-21T13:57:38.120Z,1.73
2022-09-21T14:00:15.269Z,2.20
2022-09-21T14:02:42.859Z,1.98
2022-09-21T14:05:39.301Z,2.00
2022-09-21T14:08:16.278Z,2.50
2022-09-21T14:10:38.591Z,1.70
2022-09-21T14:13:03.424Z,1.50
2022-09-21T14:15:25.221Z,1.95
2022-09-21T14:18:16.951Z,2.20
2022-09-21T14:20:39.781Z,2.67
2022-09-21T14:23:31.226Z,2.00
2022-09-21T14:25:59.070Z,2.35
2022-09-21T14:28:36.532Z,2.45
2022-09-21T14:31:05.667Z,2.30
2022-09-21T14:33:39.259Z,2.53
2022-09-21T14:36:08.220Z,2.45
2022-09-21T14:38:43.101Z,2.40
2022-09-21T14:43:35.309Z,2.40
2022-09-21T14:46:24.767Z,2.85
2022-09-21T14:49:10.874Z,2.83
2022-09-21T14:51:42.103Z,3.03
2022-09-21T14:54:42.238Z,3.10
2022-09-21T14:57:15.877Z,3.13
2022-09-21T15:00:22.081Z,3.45
2022-09-21T15:02:45.090Z,3.60
2022-09-21T15:05:51.350Z,3.30
2022-09-21T15:09:09.541Z,3.38
2022-09-21T15:11:42.193Z,3.47
2022-09-21T15:14:25.832Z,3.78
2022-09-21T15:16:51.551Z,3.47
2022-09-21T15:19:28.610Z,3.55
2022-09-21T15:21:57.115Z,4.25
2022-09-21T15:24:29.432Z,4.75
2022-09-21T15:26:54.921Z,4.65
2022-09-21T15:29:31.363Z,4.80
2022-09-21T15:31:54.681Z,4.53
2022-09-21T15:34:16.982Z,5.07
2022-09-21T15:36:42.112Z,4.57
2022-09-21T15:39:05.043Z,3.97
2022-09-21T15:41:49.429Z,4.15
2022-09-21T15:44:33.174Z,4.43
2022-09-21T15:47:00.174Z,3.90
2022-09-21T15:49:22.454Z,5.20
2022-09-21T15:51:46.272Z,3.50
2022-09-21T15:54:52.098Z,3.22
2022-09-21T15:57:31.128Z,2.88
2022-09-21T15:59:53.943Z,2.87
2022-09-21T16:02:25.447Z,3.03
2022-09-21T16:04:50.043Z,3.00
2022-09-21T16:09:52.988Z,3.53
2022-09-21T16:12:45.978Z,4.50
2022-09-21T16:15:30.096Z,3.30
2022-09-21T16:18:02.008Z,8.17
2022-09-21T16:20:36.854Z,6.30
2022-09-21T16:23:11.636Z,2.80
2022-09-21T16:25:37.238Z,2.90
2022-09-21T16:28:03.854Z,2.53
2022-09-21T16:30:51.030Z,2.40
2022-09-21T16:33:47.285Z,2.20
2022-09-21T16:36:22.234Z,2.50
2022-09-21T16:41:09.096Z,2.57
2022-09-21T16:43:31.007Z,3.08
2022-09-21T16:45:55.750Z,3.60
2022-09-21T16:48:18.834Z,3.17
2022-09-21T16:50:43.207Z,2.70
2022-09-21T16:53:05.373Z,2.85
2022-09-21T16:55:29.244Z,2.83
2022-09-21T16:57:51.262Z,3.00
2022-09-21T17:00:19.010Z,3.20
2022-09-21T17:02:42.770Z,3.30
2022-09-21T17:05:04.821Z,3.70
2022-09-21T17:07:26.702Z,3.40
2022-09-21T17:09:48.568Z,3.50
2022-09-21T17:12:15.992Z,4.40
2022-09-21T17:14:42.948Z,4.80
2022-09-21T17:17:16.818Z,4.50
2022-09-21T17:19:39.188Z,3.83
2022-09-21T17:22:05.272Z,4.90
2022-09-21T17:24:48.809Z,4.60
2022-09-21T17:27:09.439Z,4.40
2022-09-21T17:29:31.475Z,5.70
2022-09-21T17:31:57.506Z,5.80
2022-09-21T17:34:21.935Z,5.63
2022-09-21T17:36:43.808Z,5.60
2022-09-21T17:39:06.142Z,5.50
2022-09-21T17:41:48.606Z,5.83
2022-09-21T17:44:20.044Z,7.40
2022-09-21T17:46:58.340Z,6.37
2022-09-21T17:49:20.786Z,5.57
2022-09-21T17:52:01.597Z,6.13
2022-09-21T17:54:23.965Z,5.20
2022-09-21T17:56:54.392Z,6.00
2022-09-21T17:59:19.744Z,5.23
2022-09-21T18:01:41.802Z,4.90
2022-09-21T18:04:04.821Z,4.63
2022-09-21T18:06:27.383Z,4.43
2022-09-21T18:08:50.382Z,4.57
2022-09-21T18:11:27.241Z,4.77
2022-09-21T18:14:10.725Z,4.80
2022-09-21T18:17:12.314Z,4.70
2022-09-21T18:19:46.457Z,6.90
2022-09-21T18:23:11.102Z,9.10
2022-09-21T18:25:47.526Z,6.67
2022-09-21T18:28:18.335Z,6.67
2022-09-21T18:30:50.565Z,6.53
2022-09-21T18:33:45.067Z,6.23
2022-09-21T18:36:31.739Z,7.00
2022-09-21T18:39:47.054Z,7.47
2022-09-21T18:42:49.033Z,6.80
2022-09-21T18:45:24.545Z,7.40
2022-09-21T18:48:19.715Z,7.43
2022-09-21T18:51:07.343Z,8.38
2022-09-21T18:53:52.202Z,9.40
2022-09-21T18:56:15.153Z,9.10
2022-09-21T18:58:38.348Z,9.40
2022-09-21T19:01:00.675Z,9.83
2022-09-21T19:03:23.066Z,9.97
2022-09-21T19:05:59.666Z,11.00
2022-09-21T19:08:38.920Z,10.63
2022-09-21T19:11:22.122Z,9.80
2022-09-21T19:14:13.341Z,10.23
2022-09-21T19:17:16.537Z,10.90
2022-09-21T19:20:03.991Z,12.10
2022-09-21T19:23:15.539Z,11.37
2022-09-21T19:25:49.870Z,11.50
2022-09-21T19:28:50.223Z,11.43
2022-09-21T19:31:19.259Z,13.33
2022-09-21T19:33:56.952Z,14.37
2022-09-21T19:36:20.296Z,14.37
2022-09-21T19:38:42.488Z,13.97
2022-09-21T19:41:25.016Z,14.97
2022-09-21T19:44:06.535Z,14.73
2022-09-21T19:47:02.327Z,15.20
2022-09-21T19:52:03.271Z,16.67
2022-09-21T19:54:44.471Z,18.00
2022-09-21T19:57:38.322Z,17.10
2022-09-21T20:00:01.385Z,19.47
2022-09-21T20:02:36.737Z,19.53
2022-09-21T20:05:16.932Z,21.00
2022-09-21T20:08:08.454Z,19.97
2022-09-21T20:11:05.631Z,20.33
2022-09-21T20:14:00.124Z,20.00
2022-09-21T20:16:37.525Z,19.40
2022-09-21T20:19:29.926Z,20.13
2022-09-21T20:22:04.473Z,19.57
2022-09-21T20:24:37.602Z,20.37
2022-09-21T20:26:59.700Z,19.80
2022-09-21T20:29:22.022Z,19.40
2022-09-21T20:31:44.419Z,18.20
2022-09-21T20:34:06.655Z,19.00
2022-09-21T20:36:29.424Z,18.83
2022-09-21T20:38:51.190Z,17.90
2022-09-21T20:41:16.598Z,17.53
2022-09-21T20:43:38.800Z,17.80
2022-09-21T20:46:00.656Z,15.97
2022-09-21T20:48:22.498Z,16.93
2022-09-21T20:50:48.065Z,16.17
2022-09-21T20:53:11.228Z,16.87
2022-09-21T20:55:33.387Z,16.33
2022-09-21T20:57:55.142Z,15.03
2022-09-21T21:00:17.334Z,16.17
2022-09-21T21:02:39.957Z,15.97
2022-09-21T21:05:01.919Z,16.67
2022-09-21T21:07:28.317Z,14.90
2022-09-21T21:09:52.271Z,15.63
2022-09-21T21:12:14.137Z,16.40
2022-09-21T21:14:37.161Z,16.63
2022-09-21T21:16:59.003Z,15.53
2022-09-21T21:19:21.031Z,17.57
2022-09-21T21:21:42.855Z,17.50
2022-09-21T21:24:24.523Z,18.67
2022-09-21T21:27:03.022Z,18.67
2022-09-21T21:29:25.307Z,17.97
2022-09-21T21:31:49.364Z,18.57
2022-09-21T21:34:11.148Z,19.17
2022-09-21T21:36:32.975Z,19.87
2022-09-21T21:38:54.922Z,19.70
2022-09-21T21:41:16.737Z,18.80
2022-09-21T21:43:40.482Z,18.43
2022-09-21T21:46:02.912Z,18.15
2022-09-21T21:48:25.405Z,18.37
2022-09-21T21:50:47.255Z,18.90
2022-09-21T21:53:08.999Z,19.43
2022-09-21T21:55:30.743Z,19.50
2022-09-21T21:57:52.768Z,19.23
2022-09-21T22:00:14.807Z,19.93
2022-09-21T22:02:36.710Z,20.70
2022-09-21T22:04:58.600Z,21.67
2022-09-21T22:07:20.400Z,20.23
2022-09-21T22:09:42.150Z,20.00
2022-09-21T22:12:04.268Z,19.53
2022-09-21T22:14:26.389Z,19.47
2022-09-21T22:16:48.270Z,20.33
2022-09-21T22:19:10.697Z,19.50
2022-09-21T22:21:39.262Z,18.77
2022-09-21T22:24:05.002Z,17.37
2022-09-21T22:26:29.478Z,17.93
2022-09-21T22:28:55.543Z,18.48
2022-09-21T22:31:21.572Z,16.80
2022-09-21T22:33:44.659Z,15.77
2022-09-21T22:36:10.525Z,16.57
2022-09-21T22:38:42.553Z,15.73
2022-09-21T22:41:23.340Z,17.30
2022-09-21T22:43:47.833Z,16.47
2022-09-21T22:48:31.855Z,15.50
2022-09-21T22:50:54.700Z,15.97
2022-09-21T22:53:16.618Z,16.07
2022-09-21T22:55:38.380Z,15.50
2022-09-21T22:58:00.219Z,14.90
2022-09-21T23:00:21.963Z,16.33
2022-09-21T23:02:44.822Z,17.43
2022-09-21T23:05:07.599Z,17.37
2022-09-21T23:07:29.426Z,15.57
2022-09-21T23:09:51.164Z,14.80
2022-09-21T23:12:12.939Z,16.07
2022-09-21T23:14:34.678Z,15.80
2022-09-21T23:16:56.427Z,15.30
2022-09-21T23:19:18.291Z,14.33
2022-09-21T23:21:40.000Z,14.73
2022-09-21T23:24:02.980Z,14.50
2022-09-21T23:26:25.025Z,14.90
2022-09-21T23:28:56.574Z,14.40
2022-09-21T23:31:18.681Z,14.63
2022-09-21T23:33:51.135Z,14.03
2022-09-21T23:36:16.646Z,14.67
2022-09-21T23:38:39.955Z,14.40
2022-09-21T23:41:13.107Z,13.93
2022-09-21T23:43:36.926Z,14.47
2022-09-21T23:45:59.352Z,13.05
2022-09-21T23:48:21.087Z,12.97
2022-09-21T23:50:44.001Z,12.50
2022-09-21T23:53:05.746Z,12.57
2022-09-21T23:55:27.478Z,12.53
2022-09-21T23:57:50.614Z,13.40
