createdAt,value
2023-03-27T00:00:37.020Z,12.43
2023-03-27T00:03:10.857Z,12.82
2023-03-27T00:05:43.337Z,12.57
2023-03-27T00:08:16.175Z,12.93
2023-03-27T00:11:09.706Z,9.23
2023-03-27T00:13:49.206Z,12.48
2023-03-27T00:16:29.218Z,13.88
2023-03-27T00:19:01.114Z,12.80
2023-03-27T00:21:36.173Z,12.65
2023-03-27T00:24:10.520Z,12.60
2023-03-27T00:26:44.675Z,12.80
2023-03-27T00:29:16.473Z,13.18
2023-03-27T00:31:48.240Z,12.30
2023-03-27T00:34:20.837Z,12.25
2023-03-27T00:36:53.706Z,12.55
2023-03-27T00:39:26.579Z,12.07
2023-03-27T00:41:58.635Z,12.27
2023-03-27T00:44:39.572Z,11.95
2023-03-27T00:47:14.218Z,12.00
2023-03-27T00:49:49.213Z,27.33
2023-03-27T00:52:23.087Z,12.18
2023-03-27T00:54:55.228Z,12.05
2023-03-27T00:57:29.349Z,12.35
2023-03-27T01:00:03.637Z,13.23
2023-03-27T01:02:36.621Z,12.30
2023-03-27T01:05:08.488Z,12.05
2023-03-27T01:07:42.367Z,12.18
2023-03-27T01:10:55.210Z,19.27
2023-03-27T01:13:46.182Z,11.27
2023-03-27T01:16:34.027Z,13.15
2023-03-27T01:19:26.821Z,13.23
2023-03-27T01:22:37.384Z,13.32
2023-03-27T01:25:29.228Z,12.68
2023-03-27T01:28:28.086Z,12.77
2023-03-27T01:31:09.120Z,12.90
2023-03-27T01:33:52.870Z,11.90
2023-03-27T01:36:36.675Z,12.38
2023-03-27T01:39:46.320Z,13.43
2023-03-27T01:42:18.085Z,12.20
2023-03-27T01:45:13.408Z,12.98
2023-03-27T01:48:13.998Z,11.82
2023-03-27T01:51:09.829Z,12.73
2023-03-27T01:53:55.663Z,13.52
2023-03-27T01:56:39.544Z,11.57
2023-03-27T01:59:37.941Z,11.63
2023-03-27T02:02:33.190Z,13.02
2023-03-27T02:05:24.800Z,17.08
2023-03-27T02:08:02.273Z,10.75
2023-03-27T02:10:42.410Z,11.45
2023-03-27T02:13:26.396Z,13.90
2023-03-27T02:16:14.461Z,12.40
2023-03-27T02:18:59.695Z,11.18
2023-03-27T02:21:54.612Z,10.50
2023-03-27T02:24:33.083Z,19.13
2023-03-27T02:27:27.803Z,12.75
2023-03-27T02:30:37.991Z,10.27
2023-03-27T02:33:38.080Z,9.30
2023-03-27T02:36:26.819Z,9.63
2023-03-27T02:39:17.580Z,9.38
2023-03-27T02:42:10.873Z,9.73
2023-03-27T02:44:57.621Z,10.07
2023-03-27T02:48:37.815Z,9.43
2023-03-27T02:54:28.572Z,10.20
2023-03-27T02:57:08.974Z,10.10
2023-03-27T03:00:22.803Z,10.10
2023-03-27T03:03:10.090Z,9.77
2023-03-27T03:05:43.229Z,9.85
2023-03-27T03:08:14.924Z,10.35
2023-03-27T03:10:49.179Z,9.48
2023-03-27T03:16:11.634Z,9.73
2023-03-27T03:18:45.270Z,9.68
2023-03-27T03:21:19.410Z,10.68
2023-03-27T03:23:58.552Z,9.77
2023-03-27T03:26:31.515Z,9.68
2023-03-27T03:29:03.101Z,9.73
2023-03-27T03:31:49.601Z,9.57
2023-03-27T03:34:44.761Z,9.63
2023-03-27T03:37:19.242Z,9.80
2023-03-27T03:39:52.482Z,9.63
2023-03-27T03:42:25.046Z,9.75
2023-03-27T03:44:57.582Z,9.95
2023-03-27T03:47:30.578Z,9.15
2023-03-27T03:50:04.201Z,9.30
2023-03-27T03:52:36.333Z,9.32
2023-03-27T03:55:09.413Z,9.63
2023-03-27T03:57:43.948Z,9.63
2023-03-27T04:00:24.865Z,9.20
2023-03-27T04:02:58.641Z,9.20
2023-03-27T04:05:31.161Z,9.48
2023-03-27T04:08:10.594Z,9.25
2023-03-27T04:11:08.989Z,9.82
2023-03-27T04:14:09.466Z,8.98
2023-03-27T04:16:47.615Z,9.63
2023-03-27T04:19:24.865Z,10.18
2023-03-27T04:22:27.042Z,10.57
2023-03-27T04:25:04.452Z,7.35
2023-03-27T04:27:40.473Z,11.00
2023-03-27T04:33:53.741Z,9.25
2023-03-27T04:36:45.149Z,9.18
2023-03-27T04:39:21.709Z,9.98
2023-03-27T04:42:13.224Z,9.25
2023-03-27T04:44:48.468Z,9.40
2023-03-27T04:47:22.730Z,10.85
2023-03-27T04:50:02.618Z,9.60
2023-03-27T04:55:27.943Z,10.57
2023-03-27T04:58:01.854Z,9.13
2023-03-27T05:00:38.391Z,10.05
2023-03-27T05:03:36.891Z,10.02
2023-03-27T05:06:23.118Z,10.73
2023-03-27T05:08:56.991Z,10.90
2023-03-27T05:14:26.170Z,10.65
2023-03-27T05:16:59.857Z,9.48
2023-03-27T05:19:54.864Z,11.10
2023-03-27T05:22:30.917Z,10.75
2023-03-27T05:25:18.134Z,11.27
2023-03-27T05:27:52.461Z,10.10
2023-03-27T05:30:28.584Z,10.02
2023-03-27T05:33:18.124Z,10.68
2023-03-27T05:35:55.396Z,10.45
2023-03-27T05:38:29.125Z,9.57
2023-03-27T05:41:19.821Z,9.32
2023-03-27T05:43:53.839Z,11.02
2023-03-27T05:46:25.991Z,10.40
2023-03-27T05:49:06.282Z,9.77
2023-03-27T05:51:39.228Z,11.27
2023-03-27T05:54:29.241Z,10.80
2023-03-27T05:57:12.818Z,11.07
2023-03-27T05:59:45.388Z,11.10
2023-03-27T06:02:51.837Z,10.55
2023-03-27T06:05:24.095Z,10.90
2023-03-27T06:08:00.760Z,10.35
2023-03-27T06:10:36.097Z,10.20
2023-03-27T06:13:23.096Z,10.18
2023-03-27T06:16:07.443Z,11.00
2023-03-27T06:19:01.344Z,7.90
2023-03-27T06:21:37.649Z,13.02
2023-03-27T06:24:16.811Z,9.90
2023-03-27T06:26:49.442Z,9.70
2023-03-27T06:29:41.094Z,9.60
2023-03-27T06:32:13.973Z,10.00
2023-03-27T06:35:12.214Z,8.60
2023-03-27T06:38:01.286Z,10.65
2023-03-27T06:40:37.484Z,9.63
2023-03-27T06:43:29.422Z,9.77
2023-03-27T06:46:32.206Z,8.70
2023-03-27T06:52:06.837Z,8.35
2023-03-27T06:55:01.157Z,10.93
2023-03-27T06:57:36.077Z,10.52
2023-03-27T07:00:14.336Z,10.50
2023-03-27T07:03:08.735Z,8.38
2023-03-27T07:06:02.371Z,10.73
2023-03-27T07:08:47.736Z,10.82
2023-03-27T07:11:22.627Z,10.38
2023-03-27T07:14:10.386Z,9.38
2023-03-27T07:16:42.436Z,12.15
2023-03-27T07:19:14.232Z,9.48
2023-03-27T07:21:50.592Z,10.23
2023-03-27T07:24:22.764Z,9.57
2023-03-27T07:26:54.560Z,11.57
2023-03-27T07:29:32.471Z,10.27
2023-03-27T07:32:09.367Z,9.35
2023-03-27T07:34:51.159Z,10.68
2023-03-27T07:37:59.786Z,10.65
2023-03-27T07:40:40.918Z,7.82
2023-03-27T07:43:37.385Z,10.13
2023-03-27T07:46:11.375Z,10.18
2023-03-27T07:48:44.716Z,9.55
2023-03-27T07:51:22.250Z,10.73
2023-03-27T07:54:00.603Z,9.33
2023-03-27T07:56:38.732Z,8.50
2023-03-27T07:59:34.558Z,10.18
2023-03-27T08:02:18.131Z,8.52
2023-03-27T08:04:50.369Z,8.32
2023-03-27T08:07:43.897Z,11.00
2023-03-27T08:10:18.151Z,7.45
2023-03-27T08:13:06.687Z,8.00
2023-03-27T08:15:40.202Z,8.65
2023-03-27T08:21:00.699Z,8.38
2023-03-27T08:23:35.634Z,9.90
2023-03-27T08:26:15.928Z,9.88
2023-03-27T08:28:56.026Z,9.50
2023-03-27T08:31:32.691Z,9.70
2023-03-27T08:34:17.629Z,7.07
2023-03-27T08:37:13.700Z,10.15
2023-03-27T08:40:03.606Z,9.68
2023-03-27T08:43:02.014Z,9.90
2023-03-27T08:45:49.442Z,9.15
2023-03-27T08:48:53.665Z,8.13
2023-03-27T08:52:00.211Z,10.10
2023-03-27T08:54:37.948Z,8.23
2023-03-27T08:57:23.707Z,6.20
2023-03-27T09:00:04.031Z,7.10
2023-03-27T09:03:14.515Z,8.88
2023-03-27T09:06:04.043Z,8.15
2023-03-27T09:08:51.657Z,8.05
2023-03-27T09:11:40.078Z,7.10
2023-03-27T09:14:45.589Z,10.10
2023-03-27T09:17:51.623Z,9.95
2023-03-27T09:20:35.599Z,8.88
2023-03-27T09:23:27.695Z,9.15
2023-03-27T09:26:39.210Z,9.57
2023-03-27T09:32:34.633Z,8.45
2023-03-27T09:35:09.165Z,10.27
2023-03-27T09:38:12.419Z,9.18
2023-03-27T09:41:08.263Z,9.90
2023-03-27T09:43:56.650Z,9.48
2023-03-27T09:46:31.309Z,10.43
2023-03-27T09:52:05.053Z,10.02
2023-03-27T09:55:14.809Z,9.55
2023-03-27T09:58:52.878Z,10.55
2023-03-27T10:01:37.744Z,8.35
2023-03-27T10:04:24.858Z,9.88
2023-03-27T10:07:28.360Z,9.57
2023-03-27T10:10:34.063Z,11.32
2023-03-27T10:13:33.697Z,9.38
2023-03-27T10:16:09.579Z,10.32
2023-03-27T10:18:59.640Z,10.55
2023-03-27T10:21:51.818Z,8.15
2023-03-27T10:24:57.869Z,6.85
2023-03-27T10:27:50.924Z,9.38
2023-03-27T10:30:42.646Z,11.18
2023-03-27T10:33:43.079Z,7.32
2023-03-27T10:36:43.103Z,9.77
2023-03-27T10:39:20.254Z,10.13
2023-03-27T10:42:10.897Z,14.20
2023-03-27T10:45:09.691Z,7.18
2023-03-27T10:47:48.431Z,10.10
2023-03-27T10:54:12.640Z,8.63
2023-03-27T10:57:21.507Z,8.52
2023-03-27T11:00:03.392Z,10.60
2023-03-27T11:03:16.576Z,8.52
2023-03-27T11:05:55.964Z,10.50
2023-03-27T11:09:16.242Z,10.85
2023-03-27T11:12:10.337Z,9.20
2023-03-27T11:15:29.707Z,12.27
2023-03-27T11:18:27.026Z,13.80
2023-03-27T11:21:14.599Z,12.95
2023-03-27T11:24:14.207Z,10.18
2023-03-27T11:27:14.914Z,9.73
2023-03-27T11:30:28.170Z,9.40
2023-03-27T11:33:29.686Z,11.88
2023-03-27T11:36:34.376Z,12.27
2023-03-27T11:39:44.567Z,11.45
2023-03-27T11:42:34.400Z,9.93
2023-03-27T11:45:29.554Z,11.02
2023-03-27T11:48:38.842Z,11.52
2023-03-27T11:51:50.545Z,11.07
2023-03-27T11:55:18.526Z,8.63
2023-03-27T11:58:14.257Z,13.70
2023-03-27T12:01:08.595Z,16.65
2023-03-27T12:04:01.954Z,14.70
2023-03-27T12:10:15.163Z,12.48
2023-03-27T12:13:49.972Z,12.60
2023-03-27T12:17:32.712Z,13.80
2023-03-27T12:20:31.112Z,12.75
2023-03-27T12:23:45.824Z,27.08
2023-03-27T12:26:44.456Z,29.67
2023-03-27T12:30:32.408Z,67.45
2023-03-27T12:33:50.956Z,28.57
2023-03-27T12:36:47.843Z,14.98
2023-03-27T12:39:33.664Z,11.95
2023-03-27T12:43:27.323Z,15.30
2023-03-27T12:46:41.156Z,21.23
2023-03-27T12:49:15.431Z,20.05
2023-03-27T12:52:15.060Z,18.77
2023-03-27T12:55:17.756Z,14.25
2023-03-27T12:58:38.938Z,13.65
2023-03-27T13:01:51.817Z,18.23
2023-03-27T13:05:24.203Z,16.27
2023-03-27T13:08:08.996Z,14.93
2023-03-27T13:11:24.290Z,13.50
2023-03-27T13:17:54.342Z,17.48
2023-03-27T13:20:37.932Z,15.18
2023-03-27T13:24:12.005Z,15.85
2023-03-27T13:27:40.063Z,17.10
2023-03-27T13:30:57.780Z,15.52
2023-03-27T13:34:12.055Z,17.05
2023-03-27T13:37:18.401Z,16.77
2023-03-27T13:40:24.188Z,13.75
2023-03-27T13:43:23.771Z,15.77
2023-03-27T13:46:27.663Z,15.77
2023-03-27T13:49:31.100Z,15.23
2023-03-27T13:52:44.566Z,12.75
2023-03-27T13:55:38.611Z,14.10
2023-03-27T13:59:13.911Z,14.50
2023-03-27T14:02:20.247Z,12.60
2023-03-27T14:05:39.670Z,13.43
2023-03-27T14:09:03.041Z,18.60
2023-03-27T14:12:55.228Z,16.95
2023-03-27T14:15:52.343Z,22.52
2023-03-27T14:24:56.012Z,14.23
2023-03-27T14:27:45.230Z,12.30
2023-03-27T14:30:28.647Z,14.75
2023-03-27T14:33:23.919Z,14.07
2023-03-27T14:36:12.196Z,14.88
2023-03-27T14:39:10.327Z,15.20
2023-03-27T14:42:18.718Z,13.70
2023-03-27T14:44:55.723Z,13.02
2023-03-27T14:48:08.118Z,14.93
2023-03-27T14:50:59.796Z,17.70
2023-03-27T14:53:45.904Z,15.80
2023-03-27T14:56:49.474Z,16.02
2023-03-27T15:00:05.204Z,16.02
2023-03-27T15:03:02.706Z,18.45
2023-03-27T15:05:35.887Z,11.65
2023-03-27T15:08:16.337Z,14.65
2023-03-27T15:11:45.576Z,16.02
2023-03-27T15:14:31.960Z,16.83
2023-03-27T15:17:19.446Z,16.05
2023-03-27T15:20:20.301Z,14.80
2023-03-27T15:23:07.862Z,15.27
2023-03-27T15:25:56.356Z,16.52
2023-03-27T15:28:32.167Z,17.00
2023-03-27T15:31:06.348Z,13.30
2023-03-27T15:34:05.088Z,16.45
2023-03-27T15:37:04.057Z,12.23
2023-03-27T15:39:41.466Z,15.40
2023-03-27T15:42:31.370Z,15.52
2023-03-27T15:45:07.721Z,9.75
2023-03-27T15:47:42.105Z,14.63
2023-03-27T15:50:26.700Z,16.17
2023-03-27T15:53:04.224Z,16.58
2023-03-27T15:55:54.094Z,15.15
2023-03-27T15:58:32.175Z,14.68
2023-03-27T16:01:28.394Z,15.68
2023-03-27T16:07:13.004Z,10.80
2023-03-27T16:10:04.434Z,15.90
2023-03-27T16:13:00.088Z,13.13
2023-03-27T16:15:40.537Z,14.90
2023-03-27T16:18:43.559Z,15.65
2023-03-27T16:21:17.770Z,11.90
2023-03-27T16:23:49.987Z,14.77
2023-03-27T16:26:28.473Z,15.43
2023-03-27T16:29:07.234Z,15.77
2023-03-27T16:31:59.286Z,14.90
2023-03-27T16:34:32.703Z,17.05
2023-03-27T16:37:04.729Z,15.93
2023-03-27T16:39:57.269Z,14.88
2023-03-27T16:42:29.262Z,16.77
2023-03-27T16:45:04.066Z,15.90
2023-03-27T16:47:37.071Z,14.35
2023-03-27T16:50:11.609Z,16.77
2023-03-27T16:52:50.030Z,13.82
2023-03-27T16:55:22.743Z,16.17
2023-03-27T16:57:55.986Z,15.63
2023-03-27T17:00:28.140Z,15.40
2023-03-27T17:03:01.076Z,16.17
2023-03-27T17:05:37.302Z,16.58
2023-03-27T17:08:10.839Z,14.45
2023-03-27T17:11:09.552Z,16.58
2023-03-27T17:13:43.582Z,16.83
2023-03-27T17:16:17.562Z,16.60
2023-03-27T17:21:24.671Z,16.23
2023-03-27T17:24:01.766Z,17.25
2023-03-27T17:26:37.487Z,16.45
2023-03-27T17:29:13.296Z,14.85
2023-03-27T17:31:51.905Z,16.60
2023-03-27T17:34:25.348Z,16.45
2023-03-27T17:37:00.191Z,17.38
2023-03-27T17:39:33.035Z,16.95
2023-03-27T17:42:08.503Z,16.52
2023-03-27T17:44:43.164Z,16.60
2023-03-27T17:47:16.186Z,17.05
2023-03-27T17:49:48.672Z,16.65
2023-03-27T17:52:21.737Z,14.40
2023-03-27T17:54:53.505Z,16.30
2023-03-27T17:57:30.127Z,13.63
2023-03-27T18:00:05.938Z,15.27
2023-03-27T18:02:49.947Z,17.35
2023-03-27T18:05:24.178Z,16.55
2023-03-27T18:07:57.195Z,17.27
2023-03-27T18:10:34.757Z,14.48
2023-03-27T18:13:10.404Z,17.55
2023-03-27T18:15:43.418Z,14.55
2023-03-27T18:18:15.783Z,16.48
2023-03-27T18:20:53.496Z,16.83
2023-03-27T18:23:26.825Z,16.52
2023-03-27T18:25:58.720Z,18.08
2023-03-27T18:28:30.815Z,14.15
2023-03-27T18:31:09.934Z,15.27
2023-03-27T18:33:42.525Z,16.00
2023-03-27T18:36:15.138Z,16.10
2023-03-27T18:38:52.418Z,18.48
2023-03-27T18:41:24.358Z,16.48
2023-03-27T18:43:57.284Z,15.65
2023-03-27T18:46:30.708Z,17.30
2023-03-27T18:49:13.667Z,18.17
2023-03-27T18:51:52.289Z,18.30
2023-03-27T18:54:23.928Z,14.77
2023-03-27T18:56:55.584Z,16.63
2023-03-27T18:59:28.953Z,17.73
2023-03-27T19:02:01.167Z,16.10
2023-03-27T19:04:33.946Z,16.48
2023-03-27T19:07:06.032Z,22.92
2023-03-27T19:09:41.617Z,58.10
2023-03-27T19:12:14.780Z,21.48
2023-03-27T19:15:13.368Z,18.02
2023-03-27T19:17:59.139Z,40.78
2023-03-27T19:20:50.977Z,70.88
2023-03-27T19:23:45.867Z,19.40
2023-03-27T19:26:23.717Z,21.05
2023-03-27T19:28:55.541Z,17.92
2023-03-27T19:31:29.248Z,17.30
2023-03-27T19:34:29.948Z,16.33
2023-03-27T19:37:13.761Z,18.58
2023-03-27T19:39:45.988Z,17.65
2023-03-27T19:42:17.680Z,14.73
2023-03-27T19:44:49.137Z,17.90
2023-03-27T19:47:21.179Z,17.38
2023-03-27T19:49:52.312Z,15.38
2023-03-27T19:52:36.200Z,19.17
2023-03-27T19:55:08.936Z,18.30
2023-03-27T19:57:40.928Z,18.60
2023-03-27T20:00:14.525Z,16.58
2023-03-27T20:02:47.414Z,17.67
2023-03-27T20:05:19.381Z,19.20
2023-03-27T20:07:51.000Z,16.80
2023-03-27T20:10:23.542Z,19.92
2023-03-27T20:12:55.241Z,19.65
2023-03-27T20:15:26.663Z,17.33
2023-03-27T20:17:58.625Z,18.52
2023-03-27T20:20:31.011Z,19.58
2023-03-27T20:23:04.801Z,20.25
2023-03-27T20:25:37.517Z,18.88
2023-03-27T20:28:09.927Z,17.08
2023-03-27T20:30:42.064Z,17.50
2023-03-27T20:33:14.471Z,15.77
2023-03-27T20:35:47.431Z,14.88
2023-03-27T20:38:19.609Z,19.53
2023-03-27T20:40:55.490Z,19.70
2023-03-27T20:43:32.483Z,16.25
2023-03-27T20:46:06.172Z,14.10
2023-03-27T20:48:53.503Z,14.10
2023-03-27T20:51:26.875Z,16.10
2023-03-27T20:53:59.656Z,16.17
2023-03-27T20:56:31.524Z,18.87
2023-03-27T20:59:03.373Z,17.60
2023-03-27T21:01:36.081Z,15.65
2023-03-27T21:04:08.574Z,19.08
2023-03-27T21:06:41.145Z,18.80
2023-03-27T21:09:15.949Z,14.73
2023-03-27T21:11:48.278Z,16.40
2023-03-27T21:14:20.378Z,18.20
2023-03-27T21:16:52.591Z,18.73
2023-03-27T21:19:25.417Z,17.70
2023-03-27T21:21:57.633Z,18.15
2023-03-27T21:24:29.283Z,17.83
2023-03-27T21:27:01.722Z,14.82
2023-03-27T21:29:33.796Z,15.38
2023-03-27T21:32:05.554Z,18.17
2023-03-27T21:34:36.809Z,16.92
2023-03-27T21:37:08.448Z,19.00
2023-03-27T21:39:40.035Z,18.20
2023-03-27T21:42:11.819Z,16.67
2023-03-27T21:44:45.217Z,21.30
2023-03-27T21:47:20.240Z,21.98
2023-03-27T21:49:52.078Z,16.80
2023-03-27T21:52:23.925Z,15.75
2023-03-27T21:55:02.914Z,18.00
2023-03-27T21:57:35.175Z,19.90
2023-03-27T22:00:08.685Z,19.83
2023-03-27T22:02:46.889Z,17.10
2023-03-27T22:05:18.590Z,18.92
2023-03-27T22:07:50.844Z,18.33
2023-03-27T22:10:22.425Z,17.73
2023-03-27T22:12:54.175Z,20.38
2023-03-27T22:15:26.189Z,14.93
2023-03-27T22:17:58.186Z,19.25
2023-03-27T22:20:31.528Z,20.02
2023-03-27T22:23:03.388Z,18.23
2023-03-27T22:25:34.424Z,19.27
2023-03-27T22:28:06.910Z,18.90
2023-03-27T22:30:38.878Z,18.92
2023-03-27T22:33:11.259Z,17.77
2023-03-27T22:35:49.486Z,15.38
2023-03-27T22:38:21.215Z,14.15
2023-03-27T22:40:52.930Z,17.88
2023-03-27T22:43:25.327Z,18.88
2023-03-27T22:45:58.188Z,16.98
2023-03-27T22:48:31.185Z,18.00
2023-03-27T22:51:03.563Z,18.30
2023-03-27T22:53:37.120Z,17.83
2023-03-27T22:58:40.977Z,17.60
2023-03-27T23:01:13.645Z,18.70
2023-03-27T23:03:45.477Z,17.55
2023-03-27T23:06:22.919Z,17.95
2023-03-27T23:08:56.095Z,18.40
2023-03-27T23:11:28.036Z,16.98
2023-03-27T23:13:59.804Z,19.48
2023-03-27T23:16:33.596Z,19.45
2023-03-27T23:19:06.055Z,18.92
2023-03-27T23:21:38.344Z,19.15
2023-03-27T23:24:10.707Z,17.05
2023-03-27T23:26:42.300Z,18.05
2023-03-27T23:29:15.739Z,19.13
2023-03-27T23:31:50.791Z,18.98
2023-03-27T23:34:22.974Z,18.55
2023-03-27T23:36:54.910Z,18.95
2023-03-27T23:39:27.293Z,17.88
2023-03-27T23:41:58.787Z,18.38
2023-03-27T23:44:30.918Z,18.35
2023-03-27T23:47:03.703Z,19.67
2023-03-27T23:49:35.816Z,17.95
2023-03-27T23:52:08.239Z,19.73
2023-03-27T23:54:42.414Z,19.35
2023-03-27T23:59:47.456Z,15.82
