createdAt,value
2024-01-03T00:01:13.364Z,99359.69
2024-01-03T00:03:16.767Z,99351.78
2024-01-03T00:05:39.407Z,99349.28
2024-01-03T00:07:42.402Z,99355.47
2024-01-03T00:09:44.142Z,99338.81
2024-01-03T00:11:46.640Z,99331.88
2024-01-03T00:14:06.843Z,99335.44
2024-01-03T00:16:08.782Z,99336.38
2024-01-03T00:18:39.316Z,99334.72
2024-01-03T00:20:41.189Z,99340.81
2024-01-03T00:22:43.222Z,99338.28
2024-01-03T00:24:49.534Z,99344.41
2024-01-03T00:26:51.353Z,99347.34
2024-01-03T00:28:53.026Z,99343.88
2024-01-03T00:30:54.690Z,99361.28
2024-01-03T00:33:04.228Z,99358.63
2024-01-03T00:35:10.312Z,99356.97
2024-01-03T00:37:26.647Z,99358.72
2024-01-03T00:39:33.165Z,99357.88
2024-01-03T00:41:34.845Z,99353.47
2024-01-03T00:43:37.488Z,99343.13
2024-01-03T00:45:39.340Z,99353.56
2024-01-03T00:47:40.950Z,99345.75
2024-01-03T00:49:42.699Z,99337.84
2024-01-03T00:51:48.873Z,99337.03
2024-01-03T00:53:50.660Z,99340.50
2024-01-03T00:55:52.416Z,99341.44
2024-01-03T00:57:54.094Z,99333.53
2024-01-03T00:59:55.734Z,99342.41
2024-01-03T01:01:58.516Z,99331.03
2024-01-03T01:04:00.335Z,99338.94
2024-01-03T01:06:02.346Z,99338.19
2024-01-03T01:08:04.415Z,99340.69
2024-01-03T01:10:06.737Z,99332.16
2024-01-03T01:12:08.344Z,99335.44
2024-01-03T01:14:10.020Z,99328.47
2024-01-03T01:16:11.722Z,99322.38
2024-01-03T01:18:13.645Z,99320.59
2024-01-03T01:20:16.103Z,99320.91
2024-01-03T01:22:17.742Z,99326.81
2024-01-03T01:24:19.370Z,99317.22
2024-01-03T01:26:20.984Z,99329.53
2024-01-03T01:28:22.599Z,99323.44
2024-01-03T01:30:24.297Z,99330.41
2024-01-03T01:32:26.032Z,99323.44
2024-01-03T01:34:27.733Z,99320.91
2024-01-03T01:36:29.398Z,99318.16
2024-01-03T01:38:31.030Z,99327.03
2024-01-03T01:40:32.907Z,99315.94
2024-01-03T01:42:34.465Z,99325.44
2024-01-03T01:44:36.056Z,99327.09
2024-01-03T01:46:39.010Z,99326.38
2024-01-03T01:48:42.326Z,99327.09
2024-01-03T01:50:44.873Z,99333.34
2024-01-03T01:52:46.525Z,99333.34
2024-01-03T01:54:49.182Z,99337.75
2024-01-03T01:56:51.078Z,99329.84
2024-01-03T01:58:52.662Z,99348.31
2024-01-03T02:00:54.821Z,99336.09
2024-01-03T02:02:56.554Z,99324.25
2024-01-03T02:04:58.775Z,99324.03
2024-01-03T02:07:00.410Z,99332.69
2024-01-03T02:09:02.172Z,99329.09
2024-01-03T02:11:05.154Z,99332.59
2024-01-03T02:13:06.827Z,99331.75
2024-01-03T02:15:08.793Z,99325.63
2024-01-03T02:17:10.874Z,99315.22
2024-01-03T02:19:12.617Z,99317.72
2024-01-03T02:21:16.401Z,99325.63
2024-01-03T02:23:17.961Z,99315.09
2024-01-03T02:25:19.617Z,99316.91
2024-01-03T02:27:21.229Z,99319.53
2024-01-03T02:29:22.847Z,99317.84
2024-01-03T02:31:24.657Z,99309.13
2024-01-03T02:33:26.390Z,99309.94
2024-01-03T02:35:28.196Z,99322.28
2024-01-03T02:37:29.780Z,99318.78
2024-01-03T02:39:31.749Z,99331.13
2024-01-03T02:41:33.466Z,99323.22
2024-01-03T02:43:35.093Z,99323.22
2024-01-03T02:45:36.757Z,99317.09
2024-01-03T02:47:38.586Z,99312.69
2024-01-03T02:49:40.413Z,99314.47
2024-01-03T02:51:42.040Z,99317.94
2024-01-03T02:53:43.658Z,99326.81
2024-01-03T02:55:45.293Z,99320.69
2024-01-03T02:57:46.887Z,99311.22
2024-01-03T02:59:48.595Z,99309.31
2024-01-03T03:01:50.196Z,99326.06
2024-01-03T03:03:51.805Z,99311.09
2024-01-03T03:05:53.462Z,99311.97
2024-01-03T03:07:55.012Z,99305.81
2024-01-03T03:09:56.880Z,99298.03
2024-01-03T03:11:58.503Z,99297.06
2024-01-03T03:14:00.229Z,99297.19
2024-01-03T03:16:02.140Z,99306.78
2024-01-03T03:18:04.171Z,99293.59
2024-01-03T03:20:06.114Z,99295.41
2024-01-03T03:22:07.688Z,99290.97
2024-01-03T03:24:09.402Z,99290.97
2024-01-03T03:26:13.920Z,99290.97
2024-01-03T03:28:15.586Z,99290.13
2024-01-03T03:30:17.345Z,99278.84
2024-01-03T03:32:19.024Z,99288.47
2024-01-03T03:34:23.493Z,99278.75
2024-01-03T03:36:25.110Z,99291.09
2024-01-03T03:38:26.787Z,99284.13
2024-01-03T03:40:28.423Z,99272.66
2024-01-03T03:42:30.041Z,99277.91
2024-01-03T03:44:31.825Z,99269.16
2024-01-03T03:46:34.125Z,99268.63
2024-01-03T03:48:36.135Z,99271.16
2024-01-03T03:50:37.877Z,99288.53
2024-01-03T03:52:41.429Z,99279.81
2024-01-03T03:54:43.013Z,99282.44
2024-01-03T03:56:44.766Z,99278.84
2024-01-03T03:58:46.435Z,99284.31
2024-01-03T04:00:48.089Z,99275.78
2024-01-03T04:02:49.803Z,99291.19
2024-01-03T04:04:52.373Z,99279.81
2024-01-03T04:06:54.015Z,99283.28
2024-01-03T04:08:56.337Z,99280.66
2024-01-03T04:10:58.076Z,99278.00
2024-01-03T04:13:00.532Z,99272.03
2024-01-03T04:15:02.356Z,99280.75
2024-01-03T04:17:04.351Z,99284.31
2024-01-03T04:19:06.155Z,99292.13
2024-01-03T04:21:09.762Z,99293.94
2024-01-03T04:23:11.481Z,99285.19
2024-01-03T04:25:13.471Z,99282.03
2024-01-03T04:27:15.102Z,99286.88
2024-01-03T04:29:16.735Z,99275.91
2024-01-03T04:31:18.399Z,99286.03
2024-01-03T04:33:20.150Z,99282.56
2024-01-03T04:35:22.190Z,99286.88
2024-01-03T04:37:23.831Z,99283.47
2024-01-03T04:39:25.392Z,99302.75
2024-01-03T04:41:26.980Z,99302.75
2024-01-03T04:43:28.651Z,99301.91
2024-01-03T04:45:30.661Z,99313.28
2024-01-03T04:47:33.699Z,99315.09
2024-01-03T04:49:35.844Z,99303.09
2024-01-03T04:51:37.466Z,99324.78
2024-01-03T04:53:39.693Z,99332.69
2024-01-03T04:55:41.601Z,99325.63
2024-01-03T04:57:43.214Z,99327.41
2024-01-03T04:59:44.960Z,99338.06
2024-01-03T05:01:46.643Z,99332.69
2024-01-03T05:03:48.219Z,99335.31
2024-01-03T05:05:49.952Z,99329.22
2024-01-03T05:07:51.567Z,99333.66
2024-01-03T05:09:53.154Z,99337.13
2024-01-03T05:11:54.764Z,99336.28
2024-01-03T05:13:56.536Z,99331.00
2024-01-03T05:15:58.908Z,99341.53
2024-01-03T05:18:00.735Z,99332.81
2024-01-03T05:20:02.805Z,99332.81
2024-01-03T05:22:04.665Z,99317.28
2024-01-03T05:24:06.550Z,99336.38
2024-01-03T05:26:08.195Z,99337.22
2024-01-03T05:28:10.088Z,99338.28
2024-01-03T05:30:12.507Z,99337.22
2024-01-03T05:32:14.446Z,99335.66
2024-01-03T05:34:16.306Z,99337.31
2024-01-03T05:36:18.013Z,99324.16
2024-01-03T05:38:20.127Z,99334.91
2024-01-03T05:40:21.849Z,99339.22
2024-01-03T05:42:24.403Z,99353.13
2024-01-03T05:44:26.180Z,99357.44
2024-01-03T05:46:28.012Z,99362.72
2024-01-03T05:48:29.781Z,99363.66
2024-01-03T05:50:31.541Z,99366.28
2024-01-03T05:52:33.111Z,99365.47
2024-01-03T05:54:34.921Z,99375.16
2024-01-03T05:56:36.584Z,99370.72
2024-01-03T05:58:40.804Z,99376.00
2024-01-03T06:00:43.888Z,99380.63
2024-01-03T06:02:45.640Z,99385.69
2024-01-03T06:04:48.959Z,99381.34
2024-01-03T06:06:50.764Z,99386.63
2024-01-03T06:08:52.976Z,99389.25
2024-01-03T06:10:55.593Z,99389.44
2024-01-03T06:12:57.350Z,99398.09
2024-01-03T06:14:59.039Z,99398.84
2024-01-03T06:17:00.674Z,99400.63
2024-01-03T06:19:02.523Z,99389.25
2024-01-03T06:21:04.543Z,99389.25
2024-01-03T06:23:06.159Z,99388.59
2024-01-03T06:25:08.048Z,99382.19
2024-01-03T06:27:09.830Z,99395.47
2024-01-03T06:29:11.504Z,99384.31
2024-01-03T06:31:13.313Z,99387.56
2024-01-03T06:33:15.131Z,99392.84
2024-01-03T06:35:17.067Z,99397.25
2024-01-03T06:37:18.733Z,99398.09
2024-01-03T06:39:20.368Z,99406.00
2024-01-03T06:41:22.102Z,99398.09
2024-01-03T06:43:23.748Z,99405.16
2024-01-03T06:45:25.525Z,99394.63
2024-01-03T06:47:27.290Z,99409.59
2024-01-03T06:49:28.988Z,99405.25
2024-01-03T06:51:31.026Z,99406.13
2024-01-03T06:53:32.921Z,99406.97
2024-01-03T06:55:34.556Z,99411.38
2024-01-03T06:57:36.158Z,99421.91
2024-01-03T06:59:38.169Z,99414.94
2024-01-03T07:01:39.833Z,99417.50
2024-01-03T07:03:41.553Z,99425.47
2024-01-03T07:05:43.235Z,99412.22
2024-01-03T07:07:44.902Z,99423.69
2024-01-03T07:09:48.670Z,99415.78
2024-01-03T07:11:52.033Z,99409.69
2024-01-03T07:13:53.710Z,99414.94
2024-01-03T07:15:55.284Z,99420.22
2024-01-03T07:17:57.101Z,99421.91
2024-01-03T07:19:58.806Z,99422.84
2024-01-03T07:22:00.519Z,99417.56
2024-01-03T07:24:02.138Z,99415.78
2024-01-03T07:26:03.811Z,99422.84
2024-01-03T07:28:05.834Z,99423.81
2024-01-03T07:30:08.026Z,99425.47
2024-01-03T07:32:09.731Z,99411.59
2024-01-03T07:34:12.317Z,99422.84
2024-01-03T07:36:13.965Z,99418.53
2024-01-03T07:38:15.589Z,99415.91
2024-01-03T07:40:17.639Z,99427.28
2024-01-03T07:44:25.758Z,99430.09
2024-01-03T07:46:27.504Z,99422.97
2024-01-03T07:48:29.362Z,99429.06
2024-01-03T07:50:31.065Z,99421.16
2024-01-03T07:52:32.810Z,99429.16
2024-01-03T07:54:34.449Z,99431.69
2024-01-03T07:56:36.191Z,99431.69
2024-01-03T07:58:37.970Z,99430.09
2024-01-03T08:00:39.533Z,99434.34
2024-01-03T08:02:41.311Z,99437.91
2024-01-03T08:06:50.374Z,99433.50
2024-01-03T08:08:52.111Z,99428.22
2024-01-03T08:10:53.726Z,99426.53
2024-01-03T08:12:55.368Z,99431.06
2024-01-03T08:14:56.950Z,99433.50
2024-01-03T08:19:05.339Z,99436.13
2024-01-03T08:21:07.174Z,99438.75
2024-01-03T08:23:08.837Z,99440.56
2024-01-03T08:25:11.723Z,99440.56
2024-01-03T08:27:13.459Z,99447.59
2024-01-03T08:29:15.144Z,99452.66
2024-01-03T08:31:18.153Z,99458.56
2024-01-03T08:33:19.946Z,99460.47
2024-01-03T08:35:21.559Z,99453.53
2024-01-03T08:37:24.083Z,99461.44
2024-01-03T08:39:26.028Z,99454.44
2024-01-03T08:41:27.654Z,99463.19
2024-01-03T08:43:29.260Z,99447.38
2024-01-03T08:45:31.114Z,99449.19
2024-01-03T08:47:32.828Z,99450.03
2024-01-03T08:49:34.918Z,99450.97
2024-01-03T08:51:36.837Z,99463.19
2024-01-03T08:53:38.542Z,99444.88
2024-01-03T08:55:40.146Z,99455.59
2024-01-03T08:57:41.772Z,99444.88
2024-01-03T08:59:43.490Z,99447.50
2024-01-03T09:03:52.273Z,99458.88
2024-01-03T09:05:54.054Z,99450.03
2024-01-03T09:07:55.621Z,99452.75
2024-01-03T09:09:57.214Z,99441.28
2024-01-03T09:11:58.934Z,99450.97
2024-01-03T09:14:00.736Z,99448.34
2024-01-03T09:16:03.778Z,99441.28
2024-01-03T09:18:05.733Z,99450.03
2024-01-03T09:20:07.985Z,99450.03
2024-01-03T09:22:09.643Z,99451.72
2024-01-03T09:26:21.010Z,99446.53
2024-01-03T09:28:24.583Z,99443.81
2024-01-03T09:30:26.284Z,99435.09
2024-01-03T09:32:28.146Z,99436.78
2024-01-03T09:34:29.838Z,99439.41
2024-01-03T09:36:31.552Z,99433.28
2024-01-03T09:38:33.196Z,99435.94
2024-01-03T09:40:36.651Z,99432.47
2024-01-03T09:42:38.978Z,99447.31
2024-01-03T09:44:41.536Z,99452.56
2024-01-03T09:46:43.818Z,99449.94
2024-01-03T09:48:48.463Z,99439.41
2024-01-03T09:50:50.557Z,99448.97
2024-01-03T09:52:56.388Z,99448.16
2024-01-03T09:54:58.193Z,99442.13
2024-01-03T09:56:59.802Z,99441.91
2024-01-03T09:59:01.518Z,99455.94
2024-01-03T10:01:03.726Z,99456.81
2024-01-03T10:03:05.579Z,99468.16
2024-01-03T10:05:07.509Z,99465.53
2024-01-03T10:07:09.086Z,99470.81
2024-01-03T10:09:12.832Z,99459.44
2024-01-03T10:11:21.736Z,99461.13
2024-01-03T10:13:28.803Z,99454.88
2024-01-03T10:15:32.530Z,99453.97
2024-01-03T10:17:34.372Z,99460.16
2024-01-03T10:19:36.176Z,99471.53
2024-01-03T10:21:39.769Z,99466.25
2024-01-03T10:23:42.257Z,99463.63
2024-01-03T10:25:45.340Z,99454.06
2024-01-03T10:28:00.308Z,99454.81
2024-01-03T10:30:14.479Z,99446.25
2024-01-03T10:32:16.266Z,99446.91
2024-01-03T10:34:27.586Z,99438.16
2024-01-03T10:36:30.809Z,99432.03
2024-01-03T10:38:33.318Z,99439.84
2024-01-03T10:40:35.392Z,99445.09
2024-01-03T10:42:37.589Z,99444.28
2024-01-03T10:44:40.399Z,99442.34
2024-01-03T10:46:42.884Z,99439.72
2024-01-03T10:48:44.581Z,99445.88
2024-01-03T10:50:46.613Z,99444.06
2024-01-03T10:52:48.354Z,99446.59
2024-01-03T10:54:51.071Z,99445.63
2024-01-03T10:56:52.976Z,99451.66
2024-01-03T10:58:55.782Z,99441.22
2024-01-03T11:03:58.070Z,99431.41
2024-01-03T11:06:19.625Z,99430.50
2024-01-03T11:08:23.073Z,99428.69
2024-01-03T11:10:50.632Z,99431.22
2024-01-03T11:12:53.941Z,99417.13
2024-01-03T11:14:55.951Z,99419.75
2024-01-03T11:16:57.616Z,99416.16
2024-01-03T11:19:00.239Z,99419.53
2024-01-03T11:21:26.408Z,99402.78
2024-01-03T11:23:34.249Z,99406.25
2024-01-03T11:25:52.506Z,99396.78
2024-01-03T11:28:32.957Z,99398.34
2024-01-03T11:30:44.164Z,99383.38
2024-01-03T11:32:47.812Z,99379.91
2024-01-03T11:34:51.121Z,99372.00
2024-01-03T11:36:53.320Z,99356.53
2024-01-03T11:38:55.095Z,99371.06
2024-01-03T11:40:56.902Z,99354.41
2024-01-03T11:42:59.061Z,99358.72
2024-01-03T11:45:11.574Z,99355.25
2024-01-03T11:47:13.970Z,99332.59
2024-01-03T11:49:16.597Z,99336.81
2024-01-03T11:51:26.884Z,99340.19
2024-01-03T11:53:28.532Z,99336.59
2024-01-03T11:55:30.113Z,99333.03
2024-01-03T11:59:38.231Z,99340.06
2024-01-03T12:01:39.896Z,99325.13
2024-01-03T12:03:41.444Z,99319.13
2024-01-03T12:05:46.130Z,99311.97
2024-01-03T12:07:51.667Z,99305.81
2024-01-03T12:09:55.400Z,99305.09
2024-01-03T12:11:57.373Z,99298.78
2024-01-03T12:13:59.014Z,99297.06
2024-01-03T12:16:01.679Z,99283.91
2024-01-03T12:18:07.614Z,99281.28
2024-01-03T12:20:16.778Z,99282.22
2024-01-03T12:22:23.855Z,99291.81
2024-01-03T12:24:42.089Z,99288.47
2024-01-03T12:26:49.119Z,99294.66
2024-01-03T12:28:55.712Z,99281.38
2024-01-03T12:30:59.599Z,99293.94
2024-01-03T12:33:28.130Z,99279.81
2024-01-03T12:35:29.892Z,99254.28
2024-01-03T12:37:31.515Z,99249.03
2024-01-03T12:39:39.584Z,99272.88
2024-01-03T12:41:41.216Z,99265.78
2024-01-03T12:43:42.768Z,99259.78
2024-01-03T12:45:44.356Z,99265.78
2024-01-03T12:49:54.345Z,99262.41
2024-01-03T12:51:57.120Z,99271.16
2024-01-03T12:53:59.022Z,99257.97
2024-01-03T12:56:00.793Z,99246.50
2024-01-03T12:58:02.436Z,99257.97
2024-01-03T13:00:04.461Z,99247.44
2024-01-03T13:02:06.460Z,99237.88
2024-01-03T13:04:08.218Z,99229.13
2024-01-03T13:06:10.080Z,99222.06
2024-01-03T13:08:11.734Z,99218.59
2024-01-03T13:10:15.394Z,99223.94
2024-01-03T13:12:19.574Z,99217.75
2024-01-03T13:14:21.369Z,99209.09
2024-01-03T13:16:24.099Z,99214.38
2024-01-03T13:18:25.952Z,99210.91
2024-01-03T13:20:27.733Z,99214.38
2024-01-03T13:22:29.371Z,99197.94
2024-01-03T13:24:31.105Z,99203.84
2024-01-03T13:26:32.705Z,99196.88
2024-01-03T13:28:34.317Z,99196.88
2024-01-03T13:30:36.626Z,99193.41
2024-01-03T13:32:40.527Z,99198.69
2024-01-03T13:34:42.827Z,99196.06
2024-01-03T13:36:44.516Z,99190.88
2024-01-03T13:38:46.215Z,99196.88
2024-01-03T13:40:47.959Z,99190.88
2024-01-03T13:42:49.641Z,99211.94
2024-01-03T13:44:51.404Z,99207.41
2024-01-03T13:46:54.913Z,99200.66
2024-01-03T13:48:57.171Z,99201.72
2024-01-03T13:50:58.997Z,99190.31
2024-01-03T13:53:00.664Z,99199.31
2024-01-03T13:55:02.535Z,99187.06
2024-01-03T13:57:04.403Z,99197.38
2024-01-03T13:59:06.576Z,99177.28
2024-01-03T14:01:09.756Z,99179.06
2024-01-03T14:03:12.581Z,99162.34
2024-01-03T14:05:17.581Z,99204.38
2024-01-03T14:07:19.296Z,99191.91
2024-01-03T14:09:21.453Z,99188.34
2024-01-03T14:11:23.244Z,99204.16
2024-01-03T14:13:24.858Z,99200.44
2024-01-03T14:15:26.523Z,99212.47
2024-01-03T14:17:28.218Z,99212.47
2024-01-03T14:19:30.048Z,99217.59
2024-01-03T14:21:31.877Z,99229.09
2024-01-03T14:23:33.517Z,99226.47
2024-01-03T14:25:35.159Z,99233.41
2024-01-03T14:27:37.807Z,99232.91
2024-01-03T14:29:39.479Z,99229.94
2024-01-03T14:31:44.280Z,99233.41
2024-01-03T14:33:46.372Z,99227.19
2024-01-03T14:35:48.126Z,99238.59
2024-01-03T14:37:51.069Z,99232.38
2024-01-03T14:39:52.941Z,99239.94
2024-01-03T14:41:55.073Z,99240.78
2024-01-03T14:44:00.849Z,99233.13
2024-01-03T14:46:03.114Z,99239.00
2024-01-03T14:48:05.414Z,99238.13
2024-01-03T14:50:07.859Z,99242.47
2024-01-03T14:52:09.871Z,99257.56
2024-01-03T14:54:11.627Z,99271.13
2024-01-03T14:56:14.527Z,99289.59
2024-01-03T14:58:16.256Z,99282.66
2024-01-03T15:00:18.190Z,99283.59
2024-01-03T15:02:19.891Z,99282.84
2024-01-03T15:04:21.716Z,99278.44
2024-01-03T15:06:24.155Z,99275.69
2024-01-03T15:08:26.409Z,99287.78
2024-01-03T15:10:28.259Z,99286.75
2024-01-03T15:12:30.017Z,99276.41
2024-01-03T15:14:34.327Z,99276.31
2024-01-03T15:16:36.194Z,99271.97
2024-01-03T15:18:38.284Z,99291.28
2024-01-03T15:20:40.837Z,99288.41
2024-01-03T15:22:44.399Z,99288.13
2024-01-03T15:24:46.953Z,99284.22
2024-01-03T15:26:48.690Z,99283.28
2024-01-03T15:28:50.455Z,99280.72
2024-01-03T15:30:52.178Z,99287.09
2024-01-03T15:32:54.775Z,99294.88
2024-01-03T15:34:57.006Z,99280.97
2024-01-03T15:37:01.305Z,99282.03
2024-01-03T15:39:03.073Z,99287.78
2024-01-03T15:41:06.512Z,99276.41
2024-01-03T15:43:08.556Z,99277.16
2024-01-03T15:45:11.644Z,99280.72
2024-01-03T15:47:16.150Z,99278.84
2024-01-03T15:49:17.844Z,99280.84
2024-01-03T15:51:19.519Z,99281.47
2024-01-03T15:53:21.418Z,99272.81
2024-01-03T15:55:23.156Z,99284.09
2024-01-03T15:57:25.829Z,99282.75
2024-01-03T15:59:27.442Z,99294.16
2024-01-03T16:01:29.277Z,99288.97
2024-01-03T16:03:31.015Z,99284.66
2024-01-03T16:05:32.979Z,99299.63
2024-01-03T16:07:34.814Z,99302.16
2024-01-03T16:09:38.515Z,99296.88
2024-01-03T16:11:40.151Z,99289.56
2024-01-03T16:13:41.778Z,99305.84
2024-01-03T16:15:43.334Z,99289.50
2024-01-03T16:17:45.195Z,99300.34
2024-01-03T16:19:46.949Z,99304.16
2024-01-03T16:21:51.061Z,99310.81
2024-01-03T16:23:54.984Z,99320.50
2024-01-03T16:25:56.762Z,99309.00
2024-01-03T16:28:01.022Z,99327.56
2024-01-03T16:30:02.714Z,99327.56
2024-01-03T16:32:06.955Z,99326.72
2024-01-03T16:34:08.909Z,99330.31
2024-01-03T16:36:11.020Z,99325.31
2024-01-03T16:38:13.461Z,99324.91
2024-01-03T16:40:15.272Z,99331.78
2024-01-03T16:42:17.080Z,99331.78
2024-01-03T16:44:18.812Z,99336.22
2024-01-03T16:46:20.509Z,99344.22
2024-01-03T16:48:22.376Z,99326.72
2024-01-03T16:50:24.302Z,99340.84
2024-01-03T16:52:26.012Z,99337.38
2024-01-03T16:54:28.854Z,99343.38
2024-01-03T16:56:31.085Z,99353.91
2024-01-03T16:58:32.769Z,99355.50
2024-01-03T17:00:37.356Z,99372.69
2024-01-03T17:02:40.498Z,99383.31
2024-01-03T17:04:42.924Z,99412.53
2024-01-03T17:06:46.823Z,99410.13
2024-01-03T17:08:53.454Z,99420.56
2024-01-03T17:10:55.410Z,99432.91
2024-01-03T17:12:57.772Z,99421.59
2024-01-03T17:14:59.502Z,99423.31
2024-01-03T17:17:01.194Z,99417.16
2024-01-03T17:19:03.539Z,99425.84
2024-01-03T17:21:05.433Z,99434.69
2024-01-03T17:23:07.233Z,99439.84
2024-01-03T17:25:09.174Z,99439.66
2024-01-03T17:27:10.903Z,99443.97
2024-01-03T17:29:14.285Z,99458.94
2024-01-03T17:31:17.498Z,99452.72
2024-01-03T17:33:19.340Z,99437.34
2024-01-03T17:35:21.066Z,99455.38
2024-01-03T17:37:22.734Z,99466.75
2024-01-03T17:39:24.475Z,99461.38
2024-01-03T17:41:27.654Z,99462.22
2024-01-03T17:43:29.470Z,99467.59
2024-01-03T17:45:31.109Z,99476.25
2024-01-03T17:47:32.879Z,99484.16
2024-01-03T17:49:35.629Z,99470.03
2024-01-03T17:51:39.251Z,99483.22
2024-01-03T17:53:40.957Z,99477.09
2024-01-03T17:55:42.545Z,99487.63
2024-01-03T17:57:44.134Z,99487.72
2024-01-03T17:59:45.856Z,99496.47
2024-01-03T18:01:47.441Z,99499.13
2024-01-03T18:03:49.259Z,99498.19
2024-01-03T18:05:51.187Z,99504.38
2024-01-03T18:07:53.455Z,99504.38
2024-01-03T18:09:58.380Z,99519.47
2024-01-03T18:11:59.972Z,99515.06
2024-01-03T18:14:01.598Z,99517.69
2024-01-03T18:16:03.160Z,99528.31
2024-01-03T18:18:05.512Z,99544.13
2024-01-03T18:20:10.283Z,99543.28
2024-01-03T18:22:12.577Z,99537.19
2024-01-03T18:24:14.151Z,99539.06
2024-01-03T18:26:17.240Z,99548.88
2024-01-03T18:28:20.402Z,99536.66
2024-01-03T18:30:22.052Z,99550.78
2024-01-03T18:32:27.646Z,99549.09
2024-01-03T18:34:29.412Z,99572.91
2024-01-03T18:36:37.198Z,99555.41
2024-01-03T18:38:38.775Z,99558.16
2024-01-03T18:40:40.386Z,99561.69
2024-01-03T18:42:42.326Z,99567.91
2024-01-03T18:44:43.931Z,99565.47
2024-01-03T18:46:47.128Z,99569.91
2024-01-03T18:48:49.248Z,99578.75
2024-01-03T18:50:51.056Z,99579.69
2024-01-03T18:52:52.701Z,99577.06
2024-01-03T18:54:55.885Z,99583.28
2024-01-03T18:56:57.823Z,99574.09
2024-01-03T18:59:02.133Z,99586.94
2024-01-03T19:01:05.511Z,99592.34
2024-01-03T19:03:07.558Z,99594.97
2024-01-03T19:05:10.827Z,99596.84
2024-01-03T19:07:14.135Z,99594.22
2024-01-03T19:09:15.712Z,99596.84
2024-01-03T19:11:17.323Z,99597.06
2024-01-03T19:13:19.062Z,99601.38
2024-01-03T19:15:22.988Z,99601.38
2024-01-03T19:17:24.799Z,99604.13
2024-01-03T19:19:26.772Z,99605.91
2024-01-03T19:21:28.705Z,99609.38
2024-01-03T19:23:30.639Z,99603.34
2024-01-03T19:25:32.382Z,99622.56
2024-01-03T19:27:34.030Z,99633.09
2024-01-03T19:29:36.061Z,99627.19
2024-01-03T19:31:37.774Z,99636.78
2024-01-03T19:33:40.064Z,99653.53
2024-01-03T19:35:41.799Z,99646.47
2024-01-03T19:37:43.576Z,99649.22
2024-01-03T19:39:45.228Z,99650.13
2024-01-03T19:41:46.980Z,99641.59
2024-01-03T19:43:52.330Z,99649.41
2024-01-03T19:45:53.934Z,99660.78
2024-01-03T19:47:56.059Z,99651.16
2024-01-03T19:49:57.845Z,99653.81
2024-01-03T19:51:59.858Z,99663.50
2024-01-03T19:54:01.511Z,99657.41
2024-01-03T19:56:03.667Z,99653.06
2024-01-03T19:58:06.163Z,99648.72
2024-01-03T20:00:11.503Z,99651.38
2024-01-03T20:02:13.438Z,99650.00
2024-01-03T20:04:18.065Z,99669.06
2024-01-03T20:06:22.069Z,99667.28
2024-01-03T20:08:24.264Z,99668.22
2024-01-03T20:10:25.846Z,99669.47
2024-01-03T20:12:27.478Z,99692.78
2024-01-03T20:14:29.081Z,99698.13
2024-01-03T20:16:31.546Z,99699.94
2024-01-03T20:18:34.257Z,99701.72
2024-01-03T20:20:36.414Z,99704.34
2024-01-03T20:22:41.804Z,99708.97
2024-01-03T20:24:43.446Z,99711.50
2024-01-03T20:26:45.160Z,99715.94
2024-01-03T20:28:48.014Z,99712.44
2024-01-03T20:30:49.728Z,99721.19
2024-01-03T20:32:51.447Z,99701.44
2024-01-03T20:34:53.065Z,99711.59
2024-01-03T20:36:54.756Z,99720.47
2024-01-03T20:39:00.903Z,99716.94
2024-01-03T20:41:04.474Z,99724.00
2024-01-03T20:43:06.065Z,99730.22
2024-01-03T20:45:08.409Z,99725.81
2024-01-03T20:47:10.159Z,99731.06
2024-01-03T20:49:13.068Z,99735.50
2024-01-03T20:51:21.344Z,99739.09
2024-01-03T20:53:23.152Z,99749.63
2024-01-03T20:55:24.836Z,99740.88
2024-01-03T20:57:28.516Z,99740.97
2024-01-03T20:59:30.180Z,99754.13
2024-01-03T21:01:31.794Z,99750.66
2024-01-03T21:03:40.666Z,99750.66
2024-01-03T21:05:42.321Z,99751.59
2024-01-03T21:07:43.935Z,99756.88
2024-01-03T21:09:45.539Z,99755.25
2024-01-03T21:11:47.837Z,99758.09
2024-01-03T21:13:50.188Z,99754.31
2024-01-03T21:15:51.799Z,99773.69
2024-01-03T21:17:53.480Z,99767.66
2024-01-03T21:19:55.337Z,99773.69
2024-01-03T21:21:57.100Z,99773.78
2024-01-03T21:23:59.010Z,99778.13
2024-01-03T21:26:03.091Z,99776.41
2024-01-03T21:28:05.390Z,99785.16
2024-01-03T21:30:07.731Z,99786.09
2024-01-03T21:32:10.078Z,99797.47
2024-01-03T21:34:11.679Z,99782.63
2024-01-03T21:36:13.335Z,99786.22
2024-01-03T21:38:14.895Z,99796.75
2024-01-03T21:40:16.520Z,99783.56
2024-01-03T21:42:18.136Z,99788.00
2024-01-03T21:44:19.747Z,99799.38
2024-01-03T21:46:21.358Z,99809.91
2024-01-03T21:48:22.971Z,99792.50
2024-01-03T21:50:24.605Z,99795.13
2024-01-03T21:52:26.221Z,99820.63
2024-01-03T21:54:27.919Z,99809.16
2024-01-03T21:56:30.157Z,99813.56
2024-01-03T21:58:31.819Z,99809.50
2024-01-03T22:00:33.402Z,99812.81
2024-01-03T22:02:35.294Z,99824.19
2024-01-03T22:04:37.049Z,99823.34
2024-01-03T22:06:38.828Z,99815.44
2024-01-03T22:08:40.576Z,99817.22
2024-01-03T22:10:42.911Z,99820.81
2024-01-03T22:12:48.877Z,99826.06
2024-01-03T22:14:53.789Z,99827.75
2024-01-03T22:16:55.456Z,99825.25
2024-01-03T22:18:57.176Z,99832.25
2024-01-03T22:20:58.959Z,99836.69
2024-01-03T22:23:00.819Z,99831.41
2024-01-03T22:25:02.617Z,99835.00
2024-01-03T22:27:04.342Z,99828.78
2024-01-03T22:29:06.578Z,99843.75
2024-01-03T22:31:10.501Z,99843.84
2024-01-03T22:33:30.894Z,99838.59
2024-01-03T22:35:32.672Z,99841.22
2024-01-03T22:37:34.317Z,99848.25
2024-01-03T22:39:35.871Z,99845.59
2024-01-03T22:41:43.565Z,99853.50
2024-01-03T22:43:45.281Z,99851.09
2024-01-03T22:45:46.953Z,99861.50
2024-01-03T22:47:53.462Z,99871.09
2024-01-03T22:49:56.706Z,99867.63
2024-01-03T22:51:58.366Z,99878.25
2024-01-03T22:54:02.279Z,99880.91
2024-01-03T22:56:04.221Z,99885.31
2024-01-03T22:58:05.837Z,99890.66
2024-01-03T23:00:13.409Z,99892.34
2024-01-03T23:02:15.108Z,99897.59
2024-01-03T23:04:16.800Z,99892.63
2024-01-03T23:06:18.489Z,99907.31
2024-01-03T23:08:20.152Z,99915.19
2024-01-03T23:10:22.285Z,99914.34
2024-01-03T23:12:23.999Z,99907.31
2024-01-03T23:14:25.684Z,99915.19
2024-01-03T23:16:27.505Z,99914.34
2024-01-03T23:18:29.612Z,99917.09
2024-01-03T23:20:31.586Z,99923.19
2024-01-03T23:22:33.288Z,99918.78
2024-01-03T23:24:34.870Z,99906.56
2024-01-03T23:26:36.531Z,99923.19
2024-01-03T23:28:38.150Z,99927.63
2024-01-03T23:30:39.782Z,99923.28
2024-01-03T23:32:41.465Z,99932.91
2024-01-03T23:34:43.164Z,99937.28
2024-01-03T23:36:44.823Z,99933.91
2024-01-03T23:38:46.470Z,99926.91
2024-01-03T23:40:48.100Z,99933.91
2024-01-03T23:42:50.165Z,99934.09
2024-01-03T23:44:51.779Z,99943.59
2024-01-03T23:46:53.395Z,99942.72
2024-01-03T23:48:55.274Z,99947.06
2024-01-03T23:50:57.786Z,99948.00
2024-01-03T23:53:00.115Z,99946.22
2024-01-03T23:55:01.839Z,99953.19
2024-01-03T23:57:03.620Z,99950.63
2024-01-03T23:59:05.379Z,99966.41
