createdAt,value
2023-08-12T00:01:41.074Z,3.90
2023-08-12T00:04:09.412Z,3.72
2023-08-12T00:06:37.647Z,4.03
2023-08-12T00:09:06.227Z,3.13
2023-08-12T00:11:34.554Z,3.58
2023-08-12T00:14:02.803Z,4.25
2023-08-12T00:16:33.526Z,3.20
2023-08-12T00:19:01.922Z,3.38
2023-08-12T00:21:30.106Z,3.75
2023-08-12T00:23:58.405Z,3.03
2023-08-12T00:26:26.737Z,3.70
2023-08-12T00:28:54.951Z,3.30
2023-08-12T00:31:23.190Z,3.10
2023-08-12T00:33:52.822Z,3.28
2023-08-12T00:36:21.066Z,3.00
2023-08-12T00:38:49.420Z,3.08
2023-08-12T00:41:17.654Z,3.95
2023-08-12T00:43:45.862Z,4.75
2023-08-12T00:46:15.616Z,4.40
2023-08-12T00:48:44.830Z,4.35
2023-08-12T00:51:14.604Z,4.40
2023-08-12T00:53:43.159Z,4.47
2023-08-12T00:56:11.954Z,3.72
2023-08-12T00:58:40.806Z,4.07
2023-08-12T01:01:09.661Z,4.10
2023-08-12T01:03:37.967Z,3.15
2023-08-12T01:06:09.592Z,4.10
2023-08-12T01:08:39.206Z,3.83
2023-08-12T01:11:16.795Z,3.05
2023-08-12T01:13:52.075Z,3.08
2023-08-12T01:16:23.599Z,3.38
2023-08-12T01:18:52.323Z,3.03
2023-08-12T01:21:23.610Z,3.35
2023-08-12T01:23:54.514Z,4.03
2023-08-12T01:26:24.532Z,2.75
2023-08-12T01:28:52.760Z,3.00
2023-08-12T01:31:30.490Z,2.88
2023-08-12T01:34:09.930Z,3.00
2023-08-12T01:36:42.220Z,3.00
2023-08-12T01:39:13.503Z,2.90
2023-08-12T01:41:42.000Z,3.10
2023-08-12T01:44:10.921Z,2.50
2023-08-12T01:46:39.186Z,2.55
2023-08-12T01:49:07.618Z,2.65
2023-08-12T01:51:35.855Z,3.13
2023-08-12T01:54:04.579Z,2.60
2023-08-12T01:56:34.110Z,2.80
2023-08-12T01:59:02.342Z,3.10
2023-08-12T02:01:30.562Z,3.20
2023-08-12T02:03:58.844Z,3.03
2023-08-12T02:06:27.120Z,2.58
2023-08-12T02:08:55.243Z,3.05
2023-08-12T02:11:23.449Z,2.63
2023-08-12T02:13:53.114Z,3.30
2023-08-12T02:16:21.887Z,2.33
2023-08-12T02:19:10.493Z,3.05
2023-08-12T02:21:38.831Z,3.17
2023-08-12T02:24:07.844Z,2.90
2023-08-12T02:26:36.289Z,3.17
2023-08-12T02:29:06.312Z,3.00
2023-08-12T02:31:35.325Z,3.00
2023-08-12T02:34:03.840Z,2.50
2023-08-12T02:36:32.171Z,3.95
2023-08-12T02:39:00.932Z,3.20
2023-08-12T02:41:29.137Z,2.95
2023-08-12T02:43:57.679Z,2.97
2023-08-12T02:46:27.317Z,2.72
2023-08-12T02:48:55.622Z,2.28
2023-08-12T02:51:23.746Z,2.85
2023-08-12T02:53:51.967Z,2.72
2023-08-12T02:56:20.166Z,2.63
2023-08-12T02:58:49.210Z,2.50
2023-08-12T03:01:17.941Z,2.70
2023-08-12T03:03:47.649Z,2.60
2023-08-12T03:06:15.978Z,2.28
2023-08-12T03:08:44.710Z,2.25
2023-08-12T03:11:12.960Z,2.75
2023-08-12T03:13:41.203Z,2.35
2023-08-12T03:16:14.317Z,2.83
2023-08-12T03:18:44.520Z,2.30
2023-08-12T03:21:15.148Z,2.90
2023-08-12T03:23:43.782Z,3.22
2023-08-12T03:26:12.859Z,3.00
2023-08-12T03:28:41.097Z,2.50
2023-08-12T03:31:10.645Z,2.83
2023-08-12T03:33:38.910Z,2.42
2023-08-12T03:36:08.462Z,2.42
2023-08-12T03:38:38.113Z,3.20
2023-08-12T03:41:07.220Z,2.80
2023-08-12T03:43:36.062Z,2.50
2023-08-12T03:46:04.273Z,2.53
2023-08-12T03:48:34.086Z,3.20
2023-08-12T03:51:02.719Z,3.38
2023-08-12T03:53:30.907Z,2.78
2023-08-12T03:56:00.534Z,2.53
2023-08-12T03:58:31.261Z,2.95
2023-08-12T04:01:00.372Z,2.53
2023-08-12T04:03:28.999Z,2.60
2023-08-12T04:05:57.306Z,3.10
2023-08-12T04:08:25.963Z,3.10
2023-08-12T04:10:54.604Z,3.05
2023-08-12T04:13:24.097Z,2.80
2023-08-12T04:15:54.351Z,3.55
2023-08-12T04:18:22.961Z,3.72
2023-08-12T04:20:53.013Z,3.17
2023-08-12T04:23:21.963Z,2.90
2023-08-12T04:25:50.535Z,2.83
2023-08-12T04:28:20.513Z,3.13
2023-08-12T04:30:53.943Z,3.03
2023-08-12T04:33:25.506Z,3.58
2023-08-12T04:35:55.191Z,2.97
2023-08-12T04:38:25.402Z,3.03
2023-08-12T04:40:56.756Z,3.13
2023-08-12T04:43:25.348Z,2.85
2023-08-12T04:45:55.907Z,2.80
2023-08-12T04:48:24.707Z,2.97
2023-08-12T04:50:52.913Z,2.75
2023-08-12T04:53:21.253Z,2.65
2023-08-12T04:55:52.807Z,3.17
2023-08-12T04:58:21.591Z,2.83
2023-08-12T05:00:50.737Z,2.90
2023-08-12T05:03:20.994Z,3.05
2023-08-12T05:05:52.882Z,3.20
2023-08-12T05:08:25.456Z,3.97
2023-08-12T05:10:53.754Z,2.53
2023-08-12T05:13:24.662Z,3.45
2023-08-12T05:15:54.084Z,3.40
2023-08-12T05:18:24.467Z,2.97
2023-08-12T05:20:54.324Z,2.53
2023-08-12T05:23:23.477Z,3.03
2023-08-12T05:25:54.431Z,2.92
2023-08-12T05:28:24.074Z,2.92
2023-08-12T05:30:52.320Z,3.38
2023-08-12T05:33:20.668Z,3.00
2023-08-12T05:35:51.089Z,2.90
2023-08-12T05:38:19.830Z,2.78
2023-08-12T05:40:48.318Z,3.50
2023-08-12T05:43:16.721Z,2.70
2023-08-12T05:45:45.021Z,3.30
2023-08-12T05:48:13.581Z,3.40
2023-08-12T05:50:41.890Z,3.03
2023-08-12T05:53:11.490Z,2.67
2023-08-12T05:55:39.710Z,2.47
2023-08-12T05:58:09.744Z,3.17
2023-08-12T06:00:37.956Z,2.83
2023-08-12T06:03:06.641Z,3.38
2023-08-12T06:05:34.885Z,2.90
2023-08-12T06:08:03.077Z,2.75
2023-08-12T06:10:33.414Z,2.83
2023-08-12T06:13:01.631Z,3.35
2023-08-12T06:15:30.763Z,3.72
2023-08-12T06:17:59.091Z,3.17
2023-08-12T06:20:27.568Z,3.08
2023-08-12T06:22:55.945Z,3.13
2023-08-12T06:25:24.393Z,3.42
2023-08-12T06:27:54.170Z,4.10
2023-08-12T06:30:23.263Z,4.07
2023-08-12T06:32:51.790Z,5.00
2023-08-12T06:35:20.368Z,3.40
2023-08-12T06:37:48.643Z,3.78
2023-08-12T06:40:17.093Z,3.20
2023-08-12T06:42:45.447Z,3.65
2023-08-12T06:45:15.300Z,4.10
2023-08-12T06:47:43.591Z,4.72
2023-08-12T06:50:11.997Z,6.05
2023-08-12T06:52:40.348Z,4.10
2023-08-12T06:55:09.181Z,4.55
2023-08-12T06:57:37.549Z,5.07
2023-08-12T07:00:06.721Z,4.10
2023-08-12T07:02:36.770Z,4.13
2023-08-12T07:05:05.882Z,5.18
2023-08-12T07:07:34.229Z,5.70
2023-08-12T07:10:02.485Z,5.53
2023-08-12T07:12:32.067Z,6.18
2023-08-12T07:15:00.507Z,5.30
2023-08-12T07:17:28.684Z,4.10
2023-08-12T07:19:58.443Z,3.72
2023-08-12T07:22:26.801Z,4.03
2023-08-12T07:24:55.587Z,6.03
2023-08-12T07:27:23.903Z,4.88
2023-08-12T07:29:52.171Z,4.65
2023-08-12T07:32:20.485Z,5.00
2023-08-12T07:34:48.738Z,3.72
2023-08-12T07:37:18.429Z,3.50
2023-08-12T07:39:46.741Z,4.57
2023-08-12T07:42:15.051Z,4.10
2023-08-12T07:44:43.258Z,4.28
2023-08-12T07:47:11.567Z,3.67
2023-08-12T07:49:40.364Z,4.28
2023-08-12T07:52:08.782Z,4.30
2023-08-12T07:54:38.639Z,3.55
2023-08-12T07:57:07.283Z,3.97
2023-08-12T07:59:35.598Z,3.05
2023-08-12T08:02:04.455Z,3.33
2023-08-12T08:04:32.772Z,3.58
2023-08-12T08:07:00.995Z,2.90
2023-08-12T08:09:35.125Z,3.45
2023-08-12T08:12:05.457Z,4.03
2023-08-12T08:14:33.933Z,3.22
2023-08-12T08:17:03.278Z,3.08
2023-08-12T08:19:32.574Z,3.05
2023-08-12T08:22:01.881Z,3.30
2023-08-12T08:24:30.967Z,3.45
2023-08-12T08:27:06.086Z,3.30
2023-08-12T08:29:38.599Z,3.50
2023-08-12T08:32:17.040Z,3.38
2023-08-12T08:35:30.496Z,3.83
2023-08-12T08:38:37.295Z,3.08
2023-08-12T08:41:39.545Z,3.20
2023-08-12T08:44:46.420Z,3.20
2023-08-12T08:47:51.217Z,3.30
2023-08-12T08:57:27.433Z,3.35
2023-08-12T09:00:37.163Z,3.17
2023-08-12T09:03:19.697Z,3.13
2023-08-12T09:09:25.005Z,3.10
2023-08-12T09:12:27.635Z,3.63
2023-08-12T09:15:41.295Z,2.92
2023-08-12T09:18:13.455Z,3.33
2023-08-12T09:20:43.076Z,3.10
2023-08-12T09:23:12.205Z,3.10
2023-08-12T09:25:45.250Z,2.78
2023-08-12T09:28:14.989Z,2.92
2023-08-12T09:30:43.608Z,2.88
2023-08-12T09:33:13.345Z,3.30
2023-08-12T09:35:45.627Z,2.95
2023-08-12T09:38:15.186Z,3.20
2023-08-12T09:40:44.051Z,3.50
2023-08-12T09:43:12.799Z,4.15
2023-08-12T09:45:42.021Z,3.38
2023-08-12T09:48:14.987Z,3.42
2023-08-12T09:50:44.879Z,3.05
2023-08-12T09:53:13.161Z,3.30
2023-08-12T09:58:50.500Z,2.85
2023-08-12T10:01:21.726Z,2.75
2023-08-12T10:03:54.092Z,2.72
2023-08-12T10:06:23.466Z,2.58
2023-08-12T10:08:52.977Z,2.97
2023-08-12T10:11:21.228Z,3.10
2023-08-12T10:13:49.808Z,3.33
2023-08-12T10:16:19.666Z,2.95
2023-08-12T10:18:50.005Z,3.30
2023-08-12T10:21:20.966Z,3.53
2023-08-12T10:23:49.652Z,3.17
2023-08-12T10:26:19.909Z,2.72
2023-08-12T10:28:50.086Z,3.22
2023-08-12T10:31:21.344Z,3.00
2023-08-12T10:33:51.336Z,3.08
2023-08-12T10:36:24.164Z,2.80
2023-08-12T10:38:52.523Z,2.72
2023-08-12T10:41:45.419Z,3.05
2023-08-12T10:44:50.539Z,3.35
2023-08-12T10:47:52.468Z,3.45
2023-08-12T10:50:37.263Z,3.60
2023-08-12T10:53:38.741Z,3.60
2023-08-12T10:56:14.195Z,3.03
2023-08-12T10:59:07.521Z,3.25
2023-08-12T11:02:08.871Z,3.70
2023-08-12T11:04:40.091Z,3.22
2023-08-12T11:07:17.708Z,3.92
2023-08-12T11:09:47.967Z,5.05
2023-08-12T11:12:20.289Z,6.63
2023-08-12T11:14:55.538Z,8.00
2023-08-12T11:17:31.626Z,7.45
2023-08-12T11:20:01.857Z,5.90
2023-08-12T11:22:32.825Z,5.32
2023-08-12T11:25:03.191Z,7.15
2023-08-12T11:27:38.786Z,6.22
2023-08-12T11:30:08.333Z,8.30
2023-08-12T11:32:37.032Z,5.85
2023-08-12T11:35:08.180Z,8.20
2023-08-12T11:37:38.224Z,7.32
2023-08-12T11:40:10.201Z,9.82
2023-08-12T11:42:38.934Z,8.38
2023-08-12T11:45:13.315Z,9.52
2023-08-12T11:47:58.792Z,14.40
2023-08-12T11:50:38.195Z,11.02
2023-08-12T11:53:25.287Z,25.13
2023-08-12T11:56:04.522Z,24.45
2023-08-12T11:58:53.625Z,62.53
2023-08-12T12:01:33.505Z,23.15
2023-08-12T12:04:31.694Z,45.53
2023-08-12T12:07:19.825Z,30.17
2023-08-12T12:09:48.952Z,54.20
2023-08-12T12:12:18.573Z,53.88
2023-08-12T12:14:49.234Z,33.13
2023-08-12T12:17:17.636Z,12.43
2023-08-12T12:19:45.948Z,24.55
2023-08-12T12:22:14.439Z,13.95
2023-08-12T12:24:49.691Z,15.43
2023-08-12T12:27:19.421Z,8.02
2023-08-12T12:29:47.755Z,12.18
2023-08-12T12:32:16.141Z,11.02
2023-08-12T12:34:44.385Z,9.50
2023-08-12T12:37:13.290Z,9.88
2023-08-12T12:39:42.039Z,7.13
2023-08-12T12:42:11.214Z,6.68
2023-08-12T12:44:41.070Z,7.65
2023-08-12T12:47:11.979Z,6.88
2023-08-12T12:49:40.549Z,5.35
2023-08-12T12:52:08.731Z,5.55
2023-08-12T12:55:11.953Z,5.43
2023-08-12T12:58:01.599Z,3.85
2023-08-12T13:01:06.151Z,4.65
2023-08-12T13:03:38.788Z,3.33
2023-08-12T13:06:07.622Z,3.50
2023-08-12T13:08:35.928Z,4.30
2023-08-12T13:11:04.185Z,3.42
2023-08-12T13:13:32.584Z,3.22
2023-08-12T13:16:02.461Z,2.80
2023-08-12T13:18:30.786Z,3.08
2023-08-12T13:20:58.924Z,3.03
2023-08-12T13:23:27.168Z,2.70
2023-08-12T13:25:55.586Z,2.72
2023-08-12T13:28:24.377Z,3.38
2023-08-12T13:30:52.964Z,3.10
2023-08-12T13:33:22.598Z,3.90
2023-08-12T13:35:50.911Z,4.40
2023-08-12T13:38:19.174Z,3.30
2023-08-12T13:40:47.435Z,3.22
2023-08-12T13:43:15.706Z,3.20
2023-08-12T13:45:44.002Z,3.42
2023-08-12T13:48:12.353Z,4.72
2023-08-12T13:50:42.672Z,3.03
2023-08-12T13:53:11.214Z,2.95
2023-08-12T13:55:39.445Z,3.03
2023-08-12T13:58:07.734Z,3.20
2023-08-12T14:00:36.003Z,3.55
2023-08-12T14:03:04.326Z,2.33
2023-08-12T14:05:32.652Z,2.50
2023-08-12T14:08:02.352Z,3.20
2023-08-12T14:10:30.514Z,3.90
2023-08-12T14:12:58.668Z,2.42
2023-08-12T14:15:27.239Z,3.60
2023-08-12T14:17:55.514Z,3.50
2023-08-12T14:20:24.351Z,4.05
2023-08-12T14:22:52.492Z,5.65
2023-08-12T14:25:22.047Z,3.63
2023-08-12T14:27:50.380Z,3.15
2023-08-12T14:30:20.811Z,3.55
2023-08-12T14:32:50.366Z,3.28
2023-08-12T14:35:19.932Z,4.32
2023-08-12T14:37:48.290Z,3.15
2023-08-12T14:40:16.582Z,3.22
2023-08-12T14:42:46.487Z,4.15
2023-08-12T14:45:14.769Z,4.15
2023-08-12T14:47:43.177Z,3.45
2023-08-12T14:50:11.836Z,3.75
2023-08-12T14:52:39.992Z,4.40
2023-08-12T14:55:08.993Z,4.72
2023-08-12T14:57:37.388Z,3.42
2023-08-12T15:00:11.642Z,4.05
2023-08-12T15:02:40.068Z,3.45
2023-08-12T15:05:08.929Z,3.85
2023-08-12T15:07:37.221Z,4.63
2023-08-12T15:10:06.215Z,3.72
2023-08-12T15:12:34.369Z,3.85
2023-08-12T15:15:02.618Z,3.92
2023-08-12T15:17:33.241Z,3.25
2023-08-12T15:20:01.435Z,3.33
2023-08-12T15:22:29.588Z,3.40
2023-08-12T15:24:57.780Z,4.05
2023-08-12T15:27:26.049Z,3.22
2023-08-12T15:29:54.894Z,2.47
2023-08-12T15:32:23.214Z,3.28
2023-08-12T15:34:52.827Z,2.15
2023-08-12T15:37:21.270Z,2.25
2023-08-12T15:39:49.614Z,2.53
2023-08-12T15:42:17.822Z,2.45
2023-08-12T15:44:46.127Z,2.35
2023-08-12T15:47:14.611Z,2.15
2023-08-12T15:49:43.218Z,2.20
2023-08-12T15:52:12.740Z,2.20
2023-08-12T15:54:40.990Z,2.42
2023-08-12T15:57:09.170Z,2.55
2023-08-12T15:59:37.389Z,2.78
2023-08-12T16:02:05.794Z,3.00
2023-08-12T16:04:33.985Z,2.38
2023-08-12T16:07:02.276Z,2.75
2023-08-12T16:09:32.074Z,2.60
2023-08-12T16:12:00.258Z,3.00
2023-08-12T16:14:28.528Z,3.05
2023-08-12T16:16:56.868Z,2.40
2023-08-12T16:19:25.277Z,2.60
2023-08-12T16:21:53.532Z,2.20
2023-08-12T16:24:21.824Z,2.30
2023-08-12T16:26:51.492Z,3.30
2023-08-12T16:29:20.255Z,2.30
2023-08-12T16:31:48.599Z,2.25
2023-08-12T16:34:16.854Z,3.00
2023-08-12T16:36:46.175Z,2.25
2023-08-12T16:39:14.987Z,2.92
2023-08-12T16:41:43.489Z,3.55
2023-08-12T16:44:13.122Z,2.50
2023-08-12T16:46:41.538Z,2.10
2023-08-12T16:49:09.755Z,2.30
2023-08-12T16:51:38.134Z,2.55
2023-08-12T16:54:06.826Z,2.17
2023-08-12T16:56:35.098Z,2.50
2023-08-12T16:59:03.402Z,3.10
2023-08-12T17:01:33.038Z,2.50
2023-08-12T17:04:02.717Z,2.95
2023-08-12T17:06:31.128Z,2.38
2023-08-12T17:08:59.298Z,2.58
2023-08-12T17:11:27.719Z,2.55
2023-08-12T17:13:55.989Z,2.70
2023-08-12T17:16:24.264Z,2.40
2023-08-12T17:18:54.012Z,2.10
2023-08-12T17:21:23.147Z,2.28
2023-08-12T17:23:51.408Z,2.58
2023-08-12T17:26:19.647Z,2.22
2023-08-12T17:28:47.830Z,2.80
2023-08-12T17:31:17.574Z,2.55
2023-08-12T17:33:46.130Z,2.30
2023-08-12T17:36:15.836Z,2.78
2023-08-12T17:38:44.218Z,1.80
2023-08-12T17:41:12.637Z,2.80
2023-08-12T17:43:42.410Z,2.50
2023-08-12T17:46:10.893Z,2.65
2023-08-12T17:48:39.136Z,2.60
2023-08-12T17:51:13.520Z,2.85
2023-08-12T17:53:43.697Z,2.92
2023-08-12T17:56:12.171Z,2.80
2023-08-12T17:58:40.441Z,2.85
2023-08-12T18:01:08.667Z,3.38
2023-08-12T18:03:37.006Z,3.33
2023-08-12T18:06:06.005Z,3.55
2023-08-12T18:08:34.845Z,3.00
2023-08-12T18:11:05.025Z,3.63
2023-08-12T18:13:34.261Z,3.03
2023-08-12T18:16:02.541Z,3.20
2023-08-12T18:18:31.220Z,3.05
2023-08-12T18:20:59.773Z,3.00
2023-08-12T18:23:29.942Z,2.75
2023-08-12T18:25:58.083Z,3.15
2023-08-12T18:28:27.724Z,2.97
2023-08-12T18:30:55.934Z,3.15
2023-08-12T18:33:24.244Z,3.05
2023-08-12T18:35:52.565Z,3.13
2023-08-12T18:38:20.883Z,3.33
2023-08-12T18:40:49.620Z,3.50
2023-08-12T18:43:17.841Z,3.42
2023-08-12T18:45:47.791Z,3.08
2023-08-12T18:48:16.336Z,3.25
2023-08-12T18:50:44.550Z,2.97
2023-08-12T18:53:13.253Z,3.50
2023-08-12T18:55:41.583Z,3.05
2023-08-12T18:58:09.785Z,2.83
2023-08-12T19:00:38.059Z,2.70
2023-08-12T19:03:08.185Z,2.88
2023-08-12T19:05:37.595Z,3.65
2023-08-12T19:08:06.330Z,5.68
2023-08-12T19:10:34.657Z,7.32
2023-08-12T19:13:02.887Z,7.10
2023-08-12T19:15:31.176Z,6.07
2023-08-12T19:17:59.416Z,4.53
2023-08-12T19:20:29.019Z,4.22
2023-08-12T19:23:23.130Z,3.97
2023-08-12T19:25:51.477Z,3.80
2023-08-12T19:28:19.569Z,3.95
2023-08-12T19:30:50.969Z,6.70
2023-08-12T19:33:20.422Z,15.30
2023-08-12T19:35:50.999Z,21.40
2023-08-12T19:38:19.502Z,10.18
2023-08-12T19:40:47.750Z,7.40
2023-08-12T19:43:16.035Z,5.25
2023-08-12T19:45:44.171Z,5.05
2023-08-12T19:48:12.501Z,4.45
2023-08-12T19:50:41.467Z,3.50
2023-08-12T19:53:11.520Z,4.57
2023-08-12T19:55:39.845Z,4.47
2023-08-12T19:58:08.029Z,4.70
2023-08-12T20:00:36.308Z,5.20
2023-08-12T20:03:04.777Z,4.70
2023-08-12T20:05:33.245Z,5.00
2023-08-12T20:08:01.677Z,4.05
2023-08-12T20:10:31.350Z,3.40
2023-08-12T20:13:01.127Z,3.33
2023-08-12T20:15:29.554Z,3.20
2023-08-12T20:17:57.767Z,3.65
2023-08-12T20:20:26.919Z,3.15
2023-08-12T20:23:05.701Z,2.63
2023-08-12T20:25:37.929Z,3.10
2023-08-12T20:28:07.081Z,2.58
2023-08-12T20:30:35.360Z,2.83
2023-08-12T20:33:04.731Z,2.60
2023-08-12T20:35:33.847Z,2.83
2023-08-12T20:38:02.459Z,2.92
2023-08-12T20:40:30.657Z,2.70
2023-08-12T20:43:00.389Z,2.83
2023-08-12T20:45:33.130Z,3.20
2023-08-12T20:48:02.223Z,3.10
2023-08-12T20:50:30.533Z,3.28
2023-08-12T20:52:59.258Z,4.45
2023-08-12T20:55:28.265Z,3.28
2023-08-12T20:57:56.425Z,3.00
2023-08-12T21:00:26.190Z,3.40
2023-08-12T21:02:54.541Z,2.90
2023-08-12T21:05:22.899Z,2.97
2023-08-12T21:07:52.933Z,3.00
2023-08-12T21:10:22.440Z,2.80
2023-08-12T21:12:49.605Z,3.25
2023-08-12T21:15:17.825Z,2.80
2023-08-12T21:17:48.363Z,2.97
2023-08-12T21:20:16.911Z,3.00
2023-08-12T21:22:48.705Z,2.75
2023-08-12T21:25:17.175Z,3.42
2023-08-12T21:27:45.285Z,3.10
2023-08-12T21:30:14.203Z,3.35
2023-08-12T21:32:42.516Z,3.22
2023-08-12T21:35:12.110Z,3.03
2023-08-12T21:37:40.360Z,3.28
2023-08-12T21:40:10.013Z,3.50
2023-08-12T21:42:38.509Z,3.10
2023-08-12T21:45:07.712Z,3.33
2023-08-12T21:47:35.948Z,3.15
2023-08-12T21:50:04.156Z,2.95
2023-08-12T21:52:33.720Z,2.72
2023-08-12T21:55:01.982Z,3.58
2023-08-12T21:57:31.603Z,3.33
2023-08-12T21:59:59.832Z,3.38
2023-08-12T22:02:29.196Z,2.90
2023-08-12T22:04:57.453Z,2.88
2023-08-12T22:07:25.891Z,3.30
2023-08-12T22:09:55.517Z,3.00
2023-08-12T22:12:23.749Z,2.85
2023-08-12T22:14:52.244Z,2.80
2023-08-12T22:17:20.457Z,3.00
2023-08-12T22:19:49.165Z,2.90
2023-08-12T22:22:20.158Z,2.60
2023-08-12T22:24:49.169Z,2.40
2023-08-12T22:27:18.781Z,3.05
2023-08-12T22:29:47.126Z,2.85
2023-08-12T22:32:15.760Z,2.92
2023-08-12T22:34:44.265Z,3.35
2023-08-12T22:37:12.415Z,3.00
2023-08-12T22:39:40.631Z,2.97
2023-08-12T22:42:09.318Z,4.30
2023-08-12T22:44:38.879Z,4.50
2023-08-12T22:47:07.472Z,5.20
2023-08-12T22:49:35.583Z,5.03
2023-08-12T22:52:03.953Z,4.47
2023-08-12T22:54:32.266Z,5.03
2023-08-12T22:57:00.515Z,5.57
2023-08-12T22:59:29.861Z,5.15
2023-08-12T23:01:59.638Z,4.95
2023-08-12T23:04:27.920Z,5.75
2023-08-12T23:06:56.068Z,5.68
2023-08-12T23:09:24.331Z,5.90
2023-08-12T23:11:52.455Z,5.40
2023-08-12T23:14:20.638Z,5.65
2023-08-12T23:16:48.954Z,5.28
2023-08-12T23:19:18.594Z,4.70
2023-08-12T23:21:46.791Z,4.13
2023-08-12T23:24:15.039Z,4.68
2023-08-12T23:26:43.402Z,4.18
2023-08-12T23:29:11.619Z,4.47
2023-08-12T23:31:39.925Z,4.70
2023-08-12T23:34:08.036Z,7.13
2023-08-12T23:36:37.831Z,3.58
2023-08-12T23:39:06.815Z,4.50
2023-08-12T23:41:35.061Z,4.03
2023-08-12T23:44:03.477Z,3.88
2023-08-12T23:46:31.811Z,3.63
2023-08-12T23:49:00.177Z,3.08
2023-08-12T23:51:28.455Z,3.28
2023-08-12T23:53:58.353Z,3.85
2023-08-12T23:56:26.683Z,2.92
2023-08-12T23:58:54.969Z,3.28
