createdAt,value
2022-12-29T00:00:09.785Z,85.14
2022-12-29T00:01:11.722Z,84.56
2022-12-29T00:02:13.907Z,84.93
2022-12-29T00:03:15.874Z,84.89
2022-12-29T00:04:19.714Z,85.27
2022-12-29T00:05:21.582Z,84.32
2022-12-29T00:06:23.478Z,84.86
2022-12-29T00:07:25.338Z,84.13
2022-12-29T00:08:41.572Z,85.02
2022-12-29T00:09:43.652Z,84.50
2022-12-29T00:10:45.507Z,84.42
2022-12-29T00:11:47.359Z,84.48
2022-12-29T00:13:18.217Z,85.08
2022-12-29T00:14:38.671Z,84.66
2022-12-29T00:15:40.661Z,84.55
2022-12-29T00:16:44.245Z,84.14
2022-12-29T00:17:46.028Z,84.55
2022-12-29T00:18:48.108Z,84.84
2022-12-29T00:20:28.431Z,83.76
2022-12-29T00:21:49.123Z,83.78
2022-12-29T00:23:09.400Z,84.13
2022-12-29T00:24:35.680Z,84.50
2022-12-29T00:25:56.337Z,83.78
2022-12-29T00:27:20.030Z,84.64
2022-12-29T00:28:40.137Z,83.53
2022-12-29T00:30:00.884Z,83.72
2022-12-29T00:31:21.125Z,83.80
2022-12-29T00:32:41.177Z,83.63
2022-12-29T00:34:01.316Z,84.31
2022-12-29T00:35:11.860Z,83.72
2022-12-29T00:36:17.418Z,84.33
2022-12-29T00:37:40.237Z,84.46
2022-12-29T00:39:02.994Z,84.49
2022-12-29T00:40:23.640Z,83.80
2022-12-29T00:41:44.339Z,84.63
2022-12-29T00:43:05.289Z,84.82
2022-12-29T00:44:07.985Z,84.21
2022-12-29T00:45:09.811Z,84.24
2022-12-29T00:46:19.402Z,84.97
2022-12-29T00:47:21.604Z,84.66
2022-12-29T00:48:42.208Z,85.21
2022-12-29T00:49:44.061Z,84.29
2022-12-29T00:50:45.880Z,83.94
2022-12-29T00:51:47.957Z,84.35
2022-12-29T00:52:49.919Z,84.44
2022-12-29T00:53:51.836Z,84.79
2022-12-29T00:54:53.590Z,85.00
2022-12-29T00:55:55.418Z,85.02
2022-12-29T00:56:57.389Z,84.48
2022-12-29T00:57:59.577Z,84.60
2022-12-29T00:59:02.136Z,84.50
2022-12-29T01:00:04.817Z,84.25
2022-12-29T01:01:07.689Z,84.50
2022-12-29T01:02:11.017Z,84.21
2022-12-29T01:03:13.010Z,84.42
2022-12-29T01:04:15.929Z,84.13
2022-12-29T01:05:17.729Z,84.55
2022-12-29T01:06:20.151Z,84.47
2022-12-29T01:07:23.284Z,83.74
2022-12-29T01:08:25.158Z,84.09
2022-12-29T01:09:45.607Z,84.05
2022-12-29T01:10:47.446Z,84.44
2022-12-29T01:11:49.326Z,84.52
2022-12-29T01:12:52.056Z,84.33
2022-12-29T01:13:53.833Z,83.42
2022-12-29T01:14:55.582Z,84.26
2022-12-29T01:15:57.728Z,84.44
2022-12-29T01:17:00.338Z,83.66
2022-12-29T01:18:02.169Z,83.64
2022-12-29T01:19:04.551Z,84.45
2022-12-29T01:20:06.893Z,84.47
2022-12-29T01:21:09.159Z,84.71
2022-12-29T01:22:11.087Z,84.23
2022-12-29T01:23:12.977Z,84.17
2022-12-29T01:24:16.666Z,84.15
2022-12-29T01:25:19.010Z,83.48
2022-12-29T01:26:21.047Z,83.67
2022-12-29T01:27:22.884Z,82.72
2022-12-29T01:28:26.250Z,83.19
2022-12-29T01:29:28.354Z,83.51
2022-12-29T01:30:30.145Z,84.16
2022-12-29T01:31:32.047Z,84.19
2022-12-29T01:32:33.912Z,84.26
2022-12-29T01:33:35.733Z,84.30
2022-12-29T01:34:37.487Z,84.29
2022-12-29T01:35:39.412Z,84.50
2022-12-29T01:36:42.256Z,84.49
2022-12-29T01:37:44.058Z,84.03
2022-12-29T01:38:45.993Z,83.91
2022-12-29T01:39:47.820Z,83.88
2022-12-29T01:40:49.665Z,83.86
2022-12-29T01:41:51.588Z,83.83
2022-12-29T01:42:53.402Z,84.22
2022-12-29T01:43:57.624Z,83.91
2022-12-29T01:45:02.785Z,84.08
2022-12-29T01:46:04.704Z,84.02
2022-12-29T01:47:09.063Z,83.43
2022-12-29T01:48:11.515Z,83.90
2022-12-29T01:49:15.146Z,83.90
2022-12-29T01:50:18.458Z,83.66
2022-12-29T01:51:21.701Z,83.91
2022-12-29T01:52:24.261Z,83.60
2022-12-29T01:53:29.008Z,83.86
2022-12-29T01:54:37.231Z,83.16
2022-12-29T01:55:41.791Z,83.83
2022-12-29T01:56:44.036Z,84.16
2022-12-29T01:57:48.681Z,83.59
2022-12-29T01:58:55.838Z,83.82
2022-12-29T02:00:01.756Z,84.07
2022-12-29T02:01:04.121Z,84.61
2022-12-29T02:02:06.768Z,84.60
2022-12-29T02:03:10.164Z,84.76
2022-12-29T02:04:13.406Z,83.82
2022-12-29T02:05:21.049Z,84.38
2022-12-29T02:06:25.228Z,84.42
2022-12-29T02:07:28.423Z,84.29
2022-12-29T02:08:30.813Z,84.81
2022-12-29T02:09:32.620Z,84.85
2022-12-29T02:10:36.315Z,84.39
2022-12-29T02:11:39.917Z,84.53
2022-12-29T02:12:41.887Z,84.17
2022-12-29T02:13:43.677Z,83.63
2022-12-29T02:14:45.925Z,84.31
2022-12-29T02:16:03.037Z,84.27
2022-12-29T02:17:12.712Z,84.64
2022-12-29T02:18:27.746Z,83.87
2022-12-29T02:19:48.065Z,84.36
2022-12-29T02:21:08.425Z,83.80
2022-12-29T02:22:24.505Z,84.11
2022-12-29T02:23:28.996Z,83.71
2022-12-29T02:24:52.385Z,84.15
2022-12-29T02:25:56.961Z,84.31
2022-12-29T02:27:14.081Z,83.53
2022-12-29T02:28:25.382Z,84.14
2022-12-29T02:30:02.875Z,84.32
2022-12-29T02:31:23.275Z,83.82
2022-12-29T02:32:33.426Z,83.51
2022-12-29T02:33:59.217Z,83.84
2022-12-29T02:35:03.714Z,84.26
2022-12-29T02:36:14.880Z,84.03
2022-12-29T02:37:31.798Z,84.16
2022-12-29T02:38:34.609Z,83.56
2022-12-29T02:39:47.526Z,83.46
2022-12-29T02:41:04.756Z,83.85
2022-12-29T02:42:22.285Z,83.27
2022-12-29T02:43:24.089Z,83.47
2022-12-29T02:44:43.906Z,83.97
2022-12-29T02:45:51.347Z,83.45
2022-12-29T02:46:55.842Z,83.97
2022-12-29T02:48:00.489Z,83.64
2022-12-29T02:49:21.736Z,82.95
2022-12-29T02:50:39.987Z,83.65
2022-12-29T02:51:50.672Z,83.00
2022-12-29T02:52:57.201Z,83.46
2022-12-29T02:54:18.028Z,83.43
2022-12-29T02:55:20.215Z,83.24
2022-12-29T02:56:22.545Z,83.34
2022-12-29T02:57:24.419Z,82.97
2022-12-29T02:58:26.283Z,82.73
2022-12-29T02:59:28.139Z,83.10
2022-12-29T03:00:30.123Z,83.67
2022-12-29T03:02:03.819Z,83.43
2022-12-29T03:03:25.180Z,83.61
2022-12-29T03:04:49.807Z,83.13
2022-12-29T03:05:51.554Z,83.49
2022-12-29T03:07:08.745Z,83.45
2022-12-29T03:08:43.036Z,82.78
2022-12-29T03:09:51.200Z,83.69
2022-12-29T03:11:06.670Z,83.50
2022-12-29T03:12:16.154Z,83.36
2022-12-29T03:13:45.630Z,83.07
2022-12-29T03:15:21.627Z,83.53
2022-12-29T03:16:33.998Z,82.61
2022-12-29T03:17:52.941Z,83.10
2022-12-29T03:19:08.274Z,82.68
2022-12-29T03:20:11.676Z,83.68
2022-12-29T03:21:17.954Z,83.41
2022-12-29T03:22:29.008Z,83.30
2022-12-29T03:23:31.693Z,83.12
2022-12-29T03:24:39.451Z,82.81
2022-12-29T03:25:45.282Z,83.33
2022-12-29T03:26:48.847Z,82.23
2022-12-29T03:27:52.734Z,82.67
2022-12-29T03:28:55.751Z,83.25
2022-12-29T03:29:59.827Z,83.37
2022-12-29T03:31:02.230Z,83.32
2022-12-29T03:32:06.093Z,83.30
2022-12-29T03:33:11.320Z,83.45
2022-12-29T03:34:14.761Z,82.92
2022-12-29T03:35:20.451Z,83.00
2022-12-29T03:36:28.677Z,83.44
2022-12-29T03:37:33.778Z,83.53
2022-12-29T03:38:55.035Z,83.54
2022-12-29T03:39:57.649Z,82.66
2022-12-29T03:41:01.582Z,83.44
2022-12-29T03:42:06.048Z,83.45
2022-12-29T03:43:07.982Z,83.28
2022-12-29T03:44:09.967Z,83.45
2022-12-29T03:45:12.224Z,83.04
2022-12-29T03:46:14.136Z,83.05
2022-12-29T03:47:16.445Z,83.38
2022-12-29T03:48:19.238Z,83.42
2022-12-29T03:49:20.998Z,83.60
2022-12-29T03:50:22.874Z,83.11
2022-12-29T03:51:24.683Z,83.63
2022-12-29T03:52:26.549Z,83.67
2022-12-29T03:53:28.406Z,83.83
2022-12-29T03:54:30.651Z,83.75
2022-12-29T03:55:32.525Z,83.54
2022-12-29T03:56:35.623Z,83.66
2022-12-29T03:57:37.614Z,82.93
2022-12-29T03:58:39.491Z,83.54
2022-12-29T03:59:41.324Z,83.27
2022-12-29T04:00:43.160Z,82.83
2022-12-29T04:01:45.099Z,83.78
2022-12-29T04:02:48.672Z,83.62
2022-12-29T04:03:51.004Z,82.83
2022-12-29T04:04:53.042Z,83.42
2022-12-29T04:05:54.933Z,83.43
2022-12-29T04:06:56.730Z,83.51
2022-12-29T04:07:58.544Z,83.62
2022-12-29T04:09:00.450Z,83.49
2022-12-29T04:10:02.222Z,83.68
2022-12-29T04:11:04.730Z,83.09
2022-12-29T04:12:06.560Z,84.30
2022-12-29T04:13:09.412Z,83.36
2022-12-29T04:14:11.264Z,84.17
2022-12-29T04:15:13.230Z,83.35
2022-12-29T04:16:16.371Z,83.37
2022-12-29T04:17:18.464Z,83.04
2022-12-29T04:18:20.221Z,83.80
2022-12-29T04:19:22.081Z,84.06
2022-12-29T04:20:42.381Z,83.77
2022-12-29T04:21:45.466Z,83.75
2022-12-29T04:22:47.354Z,83.97
2022-12-29T04:23:49.469Z,83.04
2022-12-29T04:24:51.307Z,83.69
2022-12-29T04:25:53.079Z,83.25
2022-12-29T04:26:55.597Z,83.63
2022-12-29T04:27:57.647Z,83.85
2022-12-29T04:28:59.535Z,83.33
2022-12-29T04:30:01.349Z,83.82
2022-12-29T04:31:04.268Z,82.92
2022-12-29T04:32:06.530Z,83.26
2022-12-29T04:33:09.506Z,83.25
2022-12-29T04:34:11.323Z,84.08
2022-12-29T04:35:13.188Z,83.26
2022-12-29T04:36:15.033Z,83.82
2022-12-29T04:37:16.967Z,83.43
2022-12-29T04:38:18.874Z,83.23
2022-12-29T04:39:20.743Z,83.57
2022-12-29T04:40:22.641Z,83.12
2022-12-29T04:41:24.699Z,83.86
2022-12-29T04:42:27.556Z,83.48
2022-12-29T04:43:29.479Z,83.24
2022-12-29T04:44:31.428Z,83.79
2022-12-29T04:45:33.404Z,83.48
2022-12-29T04:46:36.555Z,83.15
2022-12-29T04:47:38.403Z,84.21
2022-12-29T04:48:40.237Z,84.30
2022-12-29T04:49:42.091Z,83.85
2022-12-29T04:50:44.521Z,83.67
2022-12-29T04:51:46.415Z,84.49
2022-12-29T04:52:48.304Z,83.70
2022-12-29T04:53:50.176Z,83.56
2022-12-29T04:54:51.970Z,83.78
2022-12-29T04:55:54.186Z,84.24
2022-12-29T04:56:55.970Z,83.71
2022-12-29T04:57:57.830Z,83.80
2022-12-29T04:58:59.681Z,83.96
2022-12-29T05:00:01.509Z,84.45
2022-12-29T05:01:03.356Z,83.82
2022-12-29T05:02:05.193Z,84.43
2022-12-29T05:03:07.274Z,84.48
2022-12-29T05:04:09.546Z,83.57
2022-12-29T05:05:11.408Z,84.39
2022-12-29T05:06:13.214Z,84.42
2022-12-29T05:07:14.980Z,83.42
2022-12-29T05:08:16.872Z,83.57
2022-12-29T05:09:18.699Z,84.60
2022-12-29T05:10:20.560Z,83.68
2022-12-29T05:11:22.361Z,83.88
2022-12-29T05:12:24.196Z,83.83
2022-12-29T05:13:26.136Z,84.41
2022-12-29T05:14:28.013Z,83.71
2022-12-29T05:15:29.830Z,83.27
2022-12-29T05:16:31.810Z,84.45
2022-12-29T05:17:33.750Z,84.76
2022-12-29T05:18:36.717Z,84.52
2022-12-29T05:19:39.442Z,84.37
2022-12-29T05:20:41.219Z,83.40
2022-12-29T05:21:43.014Z,83.33
2022-12-29T05:22:44.845Z,83.31
2022-12-29T05:23:46.751Z,84.14
2022-12-29T05:24:48.711Z,83.88
2022-12-29T05:25:50.648Z,83.46
2022-12-29T05:26:52.540Z,84.40
2022-12-29T05:27:54.388Z,84.48
2022-12-29T05:28:56.343Z,83.51
2022-12-29T05:29:58.144Z,83.55
2022-12-29T05:31:00.010Z,83.80
2022-12-29T05:32:01.897Z,84.54
2022-12-29T05:33:03.700Z,83.69
2022-12-29T05:34:05.635Z,83.93
2022-12-29T05:35:07.659Z,83.73
2022-12-29T05:36:10.090Z,84.37
2022-12-29T05:37:11.916Z,84.48
2022-12-29T05:38:14.050Z,84.60
2022-12-29T05:39:16.516Z,84.48
2022-12-29T05:40:19.115Z,83.74
2022-12-29T05:41:21.078Z,83.92
2022-12-29T05:42:22.987Z,83.80
2022-12-29T05:43:24.847Z,84.08
2022-12-29T05:44:26.840Z,83.59
2022-12-29T05:45:28.914Z,83.67
2022-12-29T05:46:31.217Z,83.87
2022-12-29T05:47:32.982Z,83.34
2022-12-29T05:48:38.076Z,83.92
2022-12-29T05:49:40.475Z,82.97
2022-12-29T05:50:42.462Z,83.03
2022-12-29T05:51:44.580Z,83.06
2022-12-29T05:52:46.349Z,82.98
2022-12-29T05:53:48.159Z,83.00
2022-12-29T05:54:50.615Z,83.07
2022-12-29T05:55:52.919Z,83.23
2022-12-29T05:56:55.687Z,83.12
2022-12-29T05:57:57.672Z,83.46
2022-12-29T05:58:59.851Z,83.69
2022-12-29T06:00:01.706Z,83.75
2022-12-29T06:01:03.557Z,83.31
2022-12-29T06:02:06.810Z,83.24
2022-12-29T06:03:09.262Z,82.97
2022-12-29T06:04:11.455Z,83.94
2022-12-29T06:05:13.266Z,84.06
2022-12-29T06:06:15.153Z,83.78
2022-12-29T06:07:17.090Z,83.81
2022-12-29T06:08:19.107Z,82.86
2022-12-29T06:09:21.057Z,83.79
2022-12-29T06:10:22.948Z,82.96
2022-12-29T06:11:24.811Z,83.43
2022-12-29T06:12:26.716Z,83.41
2022-12-29T06:13:28.943Z,83.67
2022-12-29T06:14:30.765Z,83.73
2022-12-29T06:15:33.290Z,83.37
2022-12-29T06:16:35.297Z,82.88
2022-12-29T06:17:37.178Z,83.36
2022-12-29T06:18:39.094Z,82.78
2022-12-29T06:19:41.719Z,82.60
2022-12-29T06:20:43.578Z,83.50
2022-12-29T06:21:45.496Z,82.34
2022-12-29T06:22:47.997Z,82.80
2022-12-29T06:23:49.808Z,83.10
2022-12-29T06:24:51.728Z,82.40
2022-12-29T06:25:53.500Z,82.46
2022-12-29T06:26:55.364Z,83.05
2022-12-29T06:27:57.299Z,82.59
2022-12-29T06:28:59.131Z,83.00
2022-12-29T06:30:01.065Z,82.50
2022-12-29T06:31:04.323Z,82.48
2022-12-29T06:32:06.274Z,82.29
2022-12-29T06:33:09.575Z,82.57
2022-12-29T06:34:11.425Z,83.32
2022-12-29T06:35:13.223Z,83.49
2022-12-29T06:36:15.056Z,82.92
2022-12-29T06:37:17.021Z,82.98
2022-12-29T06:38:19.426Z,82.99
2022-12-29T06:39:21.418Z,82.74
2022-12-29T06:40:24.372Z,83.60
2022-12-29T06:41:31.987Z,83.14
2022-12-29T06:42:34.344Z,82.90
2022-12-29T06:43:39.386Z,82.91
2022-12-29T06:44:41.884Z,83.59
2022-12-29T06:45:44.011Z,82.61
2022-12-29T06:46:45.833Z,82.79
2022-12-29T06:47:47.794Z,83.36
2022-12-29T06:48:49.673Z,82.98
2022-12-29T06:49:51.549Z,82.85
2022-12-29T06:50:53.286Z,82.71
2022-12-29T06:51:55.094Z,82.65
2022-12-29T06:52:56.968Z,83.25
2022-12-29T06:53:58.893Z,82.55
2022-12-29T06:55:00.748Z,82.61
2022-12-29T06:56:02.569Z,82.75
2022-12-29T06:57:04.347Z,82.50
2022-12-29T06:58:07.707Z,82.55
2022-12-29T06:59:10.415Z,82.64
2022-12-29T07:00:12.504Z,83.11
2022-12-29T07:01:14.347Z,83.27
2022-12-29T07:02:17.977Z,83.25
2022-12-29T07:03:20.019Z,83.09
2022-12-29T07:04:21.898Z,83.54
2022-12-29T07:05:23.679Z,82.74
2022-12-29T07:06:25.520Z,82.85
2022-12-29T07:07:27.325Z,83.32
2022-12-29T07:08:29.311Z,83.40
2022-12-29T07:09:31.099Z,82.33
2022-12-29T07:10:32.967Z,82.22
2022-12-29T07:11:34.849Z,83.30
2022-12-29T07:12:36.694Z,83.22
2022-12-29T07:13:38.686Z,83.33
2022-12-29T07:14:43.296Z,82.13
2022-12-29T07:15:45.353Z,82.22
2022-12-29T07:16:47.275Z,82.96
2022-12-29T07:17:50.788Z,82.55
2022-12-29T07:18:52.969Z,83.36
2022-12-29T07:20:00.602Z,82.26
2022-12-29T07:21:02.982Z,81.95
2022-12-29T07:22:04.825Z,82.50
2022-12-29T07:23:06.885Z,82.73
2022-12-29T07:24:10.798Z,82.85
2022-12-29T07:25:12.588Z,82.44
2022-12-29T07:26:15.448Z,82.93
2022-12-29T07:27:17.237Z,81.63
2022-12-29T07:28:19.042Z,82.06
2022-12-29T07:29:20.975Z,82.47
2022-12-29T07:30:22.846Z,81.75
2022-12-29T07:31:24.771Z,82.69
2022-12-29T07:32:26.537Z,82.23
2022-12-29T07:33:32.138Z,81.65
2022-12-29T07:34:34.097Z,81.76
2022-12-29T07:35:36.924Z,81.72
2022-12-29T07:36:38.750Z,82.83
2022-12-29T07:37:40.576Z,81.93
2022-12-29T07:38:42.909Z,82.24
2022-12-29T07:39:44.656Z,81.78
2022-12-29T07:40:46.802Z,81.54
2022-12-29T07:41:48.657Z,82.61
2022-12-29T07:42:50.436Z,82.70
2022-12-29T07:43:52.348Z,82.71
2022-12-29T07:44:54.273Z,81.64
2022-12-29T07:45:56.198Z,82.66
2022-12-29T07:46:59.149Z,82.86
2022-12-29T07:48:01.244Z,82.23
2022-12-29T07:49:03.127Z,82.27
2022-12-29T07:50:05.670Z,82.12
2022-12-29T07:51:08.837Z,81.99
2022-12-29T07:52:10.733Z,82.72
2022-12-29T07:53:12.646Z,82.46
2022-12-29T07:54:14.420Z,82.41
2022-12-29T07:55:16.780Z,82.31
2022-12-29T07:56:18.646Z,81.82
2022-12-29T07:57:22.254Z,82.50
2022-12-29T07:58:28.393Z,82.66
2022-12-29T07:59:30.308Z,81.90
2022-12-29T08:00:32.082Z,82.42
2022-12-29T08:01:34.855Z,81.85
2022-12-29T08:02:37.170Z,82.57
2022-12-29T08:03:39.605Z,82.41
2022-12-29T08:04:41.466Z,82.46
2022-12-29T08:05:43.375Z,82.07
2022-12-29T08:06:46.744Z,82.32
2022-12-29T08:07:48.585Z,82.73
2022-12-29T08:08:50.552Z,82.28
2022-12-29T08:09:52.320Z,82.24
2022-12-29T08:10:54.179Z,81.70
2022-12-29T08:11:56.253Z,81.93
2022-12-29T08:12:58.883Z,82.74
2022-12-29T08:14:00.774Z,81.64
2022-12-29T08:15:02.678Z,81.61
2022-12-29T08:16:04.625Z,81.97
2022-12-29T08:17:17.773Z,81.63
2022-12-29T08:18:19.543Z,81.62
2022-12-29T08:19:21.330Z,81.59
2022-12-29T08:20:23.157Z,81.08
2022-12-29T08:21:26.241Z,81.44
2022-12-29T08:22:28.082Z,81.45
2022-12-29T08:23:29.900Z,81.41
2022-12-29T08:24:31.747Z,81.47
2022-12-29T08:25:33.775Z,81.67
2022-12-29T08:26:36.196Z,81.05
2022-12-29T08:27:38.525Z,81.00
2022-12-29T08:28:40.461Z,80.84
2022-12-29T08:29:42.447Z,80.41
2022-12-29T08:30:44.552Z,80.58
2022-12-29T08:31:46.693Z,80.66
2022-12-29T08:32:48.684Z,80.83
2022-12-29T08:33:50.820Z,81.41
2022-12-29T08:34:52.698Z,81.06
2022-12-29T08:35:59.501Z,81.46
2022-12-29T08:37:01.410Z,80.75
2022-12-29T08:38:03.329Z,80.54
2022-12-29T08:39:05.243Z,81.02
2022-12-29T08:40:08.332Z,81.18
2022-12-29T08:41:11.755Z,80.88
2022-12-29T08:42:15.364Z,81.02
2022-12-29T08:43:18.745Z,81.11
2022-12-29T08:44:20.902Z,81.22
2022-12-29T08:45:22.724Z,81.06
2022-12-29T08:46:24.732Z,80.87
2022-12-29T08:47:26.976Z,80.56
2022-12-29T08:48:28.842Z,80.51
2022-12-29T08:49:30.908Z,80.78
2022-12-29T08:50:32.807Z,80.13
2022-12-29T08:51:34.611Z,79.96
2022-12-29T08:52:36.436Z,79.59
2022-12-29T08:53:38.147Z,80.20
2022-12-29T08:54:40.930Z,80.35
2022-12-29T08:55:42.789Z,79.69
2022-12-29T08:56:44.591Z,78.71
2022-12-29T08:57:46.476Z,79.81
2022-12-29T08:58:48.284Z,80.00
2022-12-29T08:59:50.875Z,78.56
2022-12-29T09:00:56.243Z,78.81
2022-12-29T09:01:58.162Z,79.05
2022-12-29T09:03:00.238Z,78.69
2022-12-29T09:04:18.401Z,78.01
2022-12-29T09:05:20.523Z,77.47
2022-12-29T09:06:22.435Z,77.67
2022-12-29T09:07:24.956Z,76.91
2022-12-29T09:08:26.758Z,77.13
2022-12-29T09:09:28.676Z,77.13
2022-12-29T09:10:30.547Z,76.93
2022-12-29T09:11:32.346Z,76.19
2022-12-29T09:12:36.537Z,75.76
2022-12-29T09:13:38.715Z,76.00
2022-12-29T09:14:40.557Z,75.41
2022-12-29T09:15:43.007Z,75.80
2022-12-29T09:17:03.672Z,76.31
2022-12-29T09:18:05.668Z,76.29
2022-12-29T09:19:07.517Z,76.06
2022-12-29T09:20:10.204Z,76.77
2022-12-29T09:21:13.971Z,76.49
2022-12-29T09:22:15.837Z,76.32
2022-12-29T09:23:17.657Z,76.03
2022-12-29T09:24:19.495Z,75.43
2022-12-29T09:25:22.404Z,75.59
2022-12-29T09:26:24.275Z,74.25
2022-12-29T09:27:26.144Z,74.14
2022-12-29T09:28:30.374Z,74.97
2022-12-29T09:29:32.431Z,75.35
2022-12-29T09:30:34.406Z,74.37
2022-12-29T09:31:36.300Z,74.70
2022-12-29T09:32:44.546Z,74.30
2022-12-29T09:33:47.892Z,74.07
2022-12-29T09:34:49.689Z,74.91
2022-12-29T09:35:52.736Z,74.53
2022-12-29T09:36:54.923Z,74.25
2022-12-29T09:37:56.823Z,74.34
2022-12-29T09:38:58.686Z,73.48
2022-12-29T09:40:00.767Z,73.03
2022-12-29T09:41:07.283Z,72.98
2022-12-29T09:42:16.031Z,73.08
2022-12-29T09:43:36.670Z,73.16
2022-12-29T09:44:41.356Z,72.92
2022-12-29T09:45:52.360Z,73.46
2022-12-29T09:46:56.252Z,72.22
2022-12-29T09:47:58.227Z,71.74
2022-12-29T09:48:59.996Z,72.21
2022-12-29T09:50:14.231Z,73.05
2022-12-29T09:51:17.897Z,72.87
2022-12-29T09:52:22.876Z,73.25
2022-12-29T09:53:39.296Z,72.12
2022-12-29T09:54:41.571Z,72.57
2022-12-29T09:55:50.821Z,71.96
2022-12-29T09:56:54.064Z,70.75
2022-12-29T09:57:58.557Z,70.85
2022-12-29T09:59:15.489Z,71.07
2022-12-29T10:00:18.773Z,70.49
2022-12-29T10:01:32.690Z,70.55
2022-12-29T10:02:45.512Z,70.47
2022-12-29T10:03:51.791Z,69.83
2022-12-29T10:04:53.787Z,70.07
2022-12-29T10:06:15.832Z,69.75
2022-12-29T10:07:31.286Z,69.62
2022-12-29T10:08:41.130Z,69.58
2022-12-29T10:10:02.606Z,70.36
2022-12-29T10:11:23.090Z,69.95
2022-12-29T10:12:28.807Z,70.17
2022-12-29T10:13:42.879Z,69.88
2022-12-29T10:14:47.696Z,69.41
2022-12-29T10:15:58.699Z,67.96
2022-12-29T10:17:12.819Z,68.53
2022-12-29T10:18:14.608Z,68.38
2022-12-29T10:19:33.568Z,67.58
2022-12-29T10:20:44.505Z,68.13
2022-12-29T10:21:49.359Z,68.34
2022-12-29T10:22:54.152Z,68.11
2022-12-29T10:23:57.566Z,68.38
2022-12-29T10:25:01.110Z,67.02
2022-12-29T10:26:04.351Z,67.32
2022-12-29T10:27:11.053Z,68.40
2022-12-29T10:28:22.202Z,68.38
2022-12-29T10:29:27.932Z,68.79
2022-12-29T10:30:31.021Z,68.49
2022-12-29T10:31:41.523Z,67.51
2022-12-29T10:32:49.887Z,66.55
2022-12-29T10:33:59.439Z,67.32
2022-12-29T10:35:06.960Z,68.41
2022-12-29T10:36:15.264Z,68.62
2022-12-29T10:37:34.266Z,67.84
2022-12-29T10:38:45.069Z,67.16
2022-12-29T10:39:49.110Z,67.66
2022-12-29T10:40:55.017Z,66.78
2022-12-29T10:41:59.887Z,67.30
2022-12-29T10:43:03.754Z,66.61
2022-12-29T10:44:05.552Z,65.91
2022-12-29T10:45:07.957Z,66.76
2022-12-29T10:46:19.469Z,66.49
2022-12-29T10:47:26.661Z,66.03
2022-12-29T10:48:32.355Z,66.67
2022-12-29T10:49:38.524Z,66.51
2022-12-29T10:50:44.219Z,67.22
2022-12-29T10:51:49.060Z,67.37
2022-12-29T10:52:51.374Z,66.34
2022-12-29T10:53:57.065Z,66.20
2022-12-29T10:55:04.508Z,65.62
2022-12-29T10:56:11.420Z,66.57
2022-12-29T10:57:21.796Z,65.32
2022-12-29T10:58:24.588Z,65.79
2022-12-29T10:59:29.576Z,65.69
2022-12-29T11:00:32.805Z,66.46
2022-12-29T11:01:43.138Z,66.83
2022-12-29T11:02:51.275Z,66.93
2022-12-29T11:04:00.949Z,66.39
2022-12-29T11:05:05.819Z,65.74
2022-12-29T11:06:27.934Z,65.46
2022-12-29T11:07:31.332Z,66.73
2022-12-29T11:08:40.021Z,66.34
2022-12-29T11:09:43.496Z,66.11
2022-12-29T11:10:46.404Z,65.83
2022-12-29T11:11:48.436Z,65.82
2022-12-29T11:13:13.780Z,65.94
2022-12-29T11:14:15.555Z,64.76
2022-12-29T11:15:17.615Z,65.02
2022-12-29T11:16:32.023Z,65.14
2022-12-29T11:17:44.570Z,65.50
2022-12-29T11:18:48.092Z,64.72
2022-12-29T11:19:49.837Z,65.50
2022-12-29T11:20:53.622Z,65.31
2022-12-29T11:21:55.989Z,65.77
2022-12-29T11:22:58.134Z,65.19
2022-12-29T11:24:01.659Z,64.71
2022-12-29T11:25:08.342Z,65.58
2022-12-29T11:26:13.295Z,65.18
2022-12-29T11:27:25.482Z,64.83
2022-12-29T11:28:31.911Z,64.22
2022-12-29T11:29:43.090Z,64.46
2022-12-29T11:30:45.081Z,64.29
2022-12-29T11:31:48.209Z,65.50
2022-12-29T11:32:53.804Z,65.43
2022-12-29T11:33:55.854Z,64.76
2022-12-29T11:35:02.232Z,64.07
2022-12-29T11:36:07.003Z,64.72
2022-12-29T11:37:11.963Z,64.82
2022-12-29T11:38:22.098Z,64.30
2022-12-29T11:39:29.602Z,63.94
2022-12-29T11:40:31.799Z,63.37
2022-12-29T11:41:33.707Z,64.38
2022-12-29T11:42:35.457Z,64.65
2022-12-29T11:43:42.185Z,64.25
2022-12-29T11:44:45.734Z,63.68
2022-12-29T11:45:49.409Z,64.32
2022-12-29T11:46:52.668Z,64.29
2022-12-29T11:47:58.011Z,64.52
2022-12-29T11:49:01.873Z,64.97
2022-12-29T11:50:06.008Z,64.83
2022-12-29T11:51:08.737Z,64.41
2022-12-29T11:52:10.642Z,65.61
2022-12-29T11:53:18.696Z,65.21
2022-12-29T11:54:34.991Z,65.27
2022-12-29T11:55:36.984Z,65.67
2022-12-29T11:56:41.621Z,65.04
2022-12-29T11:57:45.105Z,65.69
2022-12-29T11:58:48.711Z,65.51
2022-12-29T11:59:57.426Z,65.09
2022-12-29T12:01:06.173Z,65.34
2022-12-29T12:02:19.460Z,64.69
2022-12-29T12:03:24.179Z,64.30
2022-12-29T12:04:35.541Z,63.37
2022-12-29T12:05:37.348Z,64.08
2022-12-29T12:06:47.496Z,65.20
2022-12-29T12:08:03.562Z,64.95
2022-12-29T12:09:12.224Z,63.40
2022-12-29T12:10:30.491Z,64.02
2022-12-29T12:11:43.344Z,63.83
2022-12-29T12:12:57.803Z,64.35
2022-12-29T12:13:59.517Z,64.86
2022-12-29T12:15:03.768Z,65.07
2022-12-29T12:16:09.320Z,64.68
2022-12-29T12:17:14.045Z,65.42
2022-12-29T12:18:19.864Z,64.12
2022-12-29T12:19:32.664Z,64.55
2022-12-29T12:20:34.409Z,65.55
2022-12-29T12:21:45.156Z,65.21
2022-12-29T12:23:03.647Z,65.45
2022-12-29T12:24:24.262Z,64.69
2022-12-29T12:25:28.883Z,63.57
2022-12-29T12:26:40.629Z,63.65
2022-12-29T12:27:54.522Z,63.37
2022-12-29T12:29:09.701Z,63.29
2022-12-29T12:30:24.928Z,64.24
2022-12-29T12:31:29.563Z,64.28
2022-12-29T12:32:44.284Z,62.36
2022-12-29T12:33:49.400Z,63.10
2022-12-29T12:34:51.641Z,62.87
2022-12-29T12:35:55.191Z,62.27
2022-12-29T12:37:20.959Z,62.10
2022-12-29T12:38:25.790Z,61.38
2022-12-29T12:39:30.696Z,61.17
2022-12-29T12:40:32.550Z,61.09
2022-12-29T12:41:43.230Z,60.54
2022-12-29T12:42:57.423Z,59.48
2022-12-29T12:43:59.169Z,60.24
2022-12-29T12:45:25.711Z,61.25
2022-12-29T12:46:37.383Z,60.86
2022-12-29T12:47:57.493Z,60.74
2022-12-29T12:49:05.464Z,58.24
2022-12-29T12:50:20.403Z,58.52
2022-12-29T12:51:29.030Z,58.79
2022-12-29T12:52:39.742Z,59.19
2022-12-29T12:53:44.503Z,57.83
2022-12-29T12:54:49.377Z,58.02
2022-12-29T12:55:54.200Z,58.46
2022-12-29T12:57:13.030Z,58.00
2022-12-29T12:58:23.777Z,58.97
2022-12-29T12:59:44.008Z,58.66
2022-12-29T13:00:52.065Z,59.67
2022-12-29T13:02:17.482Z,60.12
2022-12-29T13:03:31.714Z,60.72
2022-12-29T13:04:52.097Z,60.75
2022-12-29T13:06:03.029Z,60.58
2022-12-29T13:07:13.975Z,60.26
2022-12-29T13:08:31.058Z,61.04
2022-12-29T13:09:49.077Z,62.18
2022-12-29T13:11:09.267Z,62.18
2022-12-29T13:12:14.227Z,62.79
2022-12-29T13:13:39.251Z,62.71
2022-12-29T13:14:53.465Z,62.95
2022-12-29T13:15:58.435Z,62.59
2022-12-29T13:17:03.363Z,63.45
2022-12-29T13:18:17.232Z,63.95
2022-12-29T13:19:23.615Z,64.43
2022-12-29T13:20:25.369Z,63.67
2022-12-29T13:21:53.669Z,63.42
2022-12-29T13:23:09.680Z,63.18
2022-12-29T13:24:25.531Z,63.01
2022-12-29T13:25:53.831Z,63.52
2022-12-29T13:27:01.406Z,63.48
2022-12-29T13:28:03.379Z,64.02
2022-12-29T13:29:05.246Z,64.13
2022-12-29T13:30:07.166Z,63.66
2022-12-29T13:31:14.270Z,64.85
2022-12-29T13:32:28.481Z,64.70
2022-12-29T13:33:39.368Z,64.83
2022-12-29T13:34:58.282Z,64.25
2022-12-29T13:36:02.668Z,64.31
2022-12-29T13:37:10.542Z,63.82
2022-12-29T13:38:50.880Z,64.15
2022-12-29T13:39:57.309Z,64.43
2022-12-29T13:41:04.881Z,64.24
2022-12-29T13:42:07.809Z,64.35
2022-12-29T13:43:09.834Z,64.32
2022-12-29T13:44:16.863Z,64.53
2022-12-29T13:45:20.890Z,64.58
2022-12-29T13:46:31.247Z,63.49
2022-12-29T13:47:37.851Z,63.91
2022-12-29T13:48:58.359Z,63.39
2022-12-29T13:50:02.080Z,63.21
2022-12-29T13:51:04.535Z,63.57
2022-12-29T13:52:14.092Z,63.80
2022-12-29T13:53:18.442Z,63.96
2022-12-29T13:54:26.391Z,63.65
2022-12-29T13:55:34.667Z,63.59
2022-12-29T13:56:39.156Z,63.48
2022-12-29T13:57:47.055Z,64.52
2022-12-29T13:59:06.996Z,64.88
2022-12-29T14:00:14.670Z,64.26
2022-12-29T14:01:22.734Z,65.60
2022-12-29T14:02:34.740Z,65.67
2022-12-29T14:03:49.417Z,65.17
2022-12-29T14:04:59.172Z,65.08
2022-12-29T14:06:19.756Z,65.69
2022-12-29T14:07:21.546Z,64.58