createdAt,value
2022-09-15T00:00:52.229Z,0.00
2022-09-15T00:01:52.303Z,0.00
2022-09-15T00:02:52.435Z,0.00
2022-09-15T00:03:52.234Z,0.00
2022-09-15T00:04:52.158Z,0.00
2022-09-15T00:05:52.140Z,0.00
2022-09-15T00:06:52.125Z,0.00
2022-09-15T00:07:52.115Z,0.00
2022-09-15T00:08:52.088Z,0.00
2022-09-15T00:09:52.076Z,0.00
2022-09-15T00:10:52.060Z,0.00
2022-09-15T00:11:52.041Z,0.00
2022-09-15T00:12:52.020Z,0.00
2022-09-15T00:13:52.244Z,0.00
2022-09-15T00:14:51.985Z,0.00
2022-09-15T00:15:51.965Z,0.00
2022-09-15T00:16:51.995Z,0.00
2022-09-15T00:17:51.935Z,0.00
2022-09-15T00:18:52.079Z,0.00
2022-09-15T00:19:51.906Z,0.00
2022-09-15T00:20:51.880Z,0.00
2022-09-15T00:21:51.866Z,0.00
2022-09-15T00:22:51.842Z,0.00
2022-09-15T00:23:51.826Z,0.00
2022-09-15T00:24:51.816Z,0.00
2022-09-15T00:25:51.800Z,0.00
2022-09-15T00:26:51.780Z,0.00
2022-09-15T00:27:51.760Z,0.00
2022-09-15T00:28:51.909Z,0.00
2022-09-15T00:29:51.724Z,0.00
2022-09-15T00:30:51.805Z,0.00
2022-09-15T00:31:51.686Z,0.00
2022-09-15T00:32:51.672Z,0.00
2022-09-15T00:33:51.725Z,0.00
2022-09-15T00:34:51.662Z,0.00
2022-09-15T00:35:51.624Z,0.00
2022-09-15T00:36:51.598Z,0.00
2022-09-15T00:37:51.586Z,0.00
2022-09-15T00:38:51.564Z,0.00
2022-09-15T00:39:51.589Z,0.00
2022-09-15T00:40:51.532Z,0.00
2022-09-15T00:41:51.848Z,0.00
2022-09-15T00:42:51.501Z,0.00
2022-09-15T00:43:51.997Z,0.00
2022-09-15T00:44:51.463Z,0.00
2022-09-15T00:45:51.518Z,0.00
2022-09-15T00:47:09.307Z,0.00
2022-09-15T00:47:51.407Z,0.00
2022-09-15T00:48:51.390Z,0.00
2022-09-15T00:49:53.917Z,0.00
2022-09-15T00:50:51.459Z,0.00
2022-09-15T00:51:51.343Z,0.00
2022-09-15T00:52:51.317Z,0.00
2022-09-15T00:53:51.458Z,0.00
2022-09-15T00:54:51.282Z,0.00
2022-09-15T00:55:51.269Z,0.00
2022-09-15T00:56:51.270Z,0.00
2022-09-15T00:57:51.243Z,0.00
2022-09-15T00:58:51.539Z,0.00
2022-09-15T00:59:51.195Z,0.00
2022-09-15T01:00:51.209Z,0.00
2022-09-15T01:01:51.210Z,0.00
2022-09-15T01:02:51.144Z,0.00
2022-09-15T01:03:51.128Z,0.00
2022-09-15T01:04:53.685Z,0.00
2022-09-15T01:05:51.087Z,0.00
2022-09-15T01:06:51.089Z,0.00
2022-09-15T01:07:51.057Z,0.00
2022-09-15T01:08:51.115Z,0.00
2022-09-15T01:09:51.019Z,0.00
2022-09-15T01:10:51.000Z,0.00
2022-09-15T01:11:50.979Z,0.00
2022-09-15T01:12:50.964Z,0.00
2022-09-15T01:13:50.950Z,0.00
2022-09-15T01:14:50.935Z,0.00
2022-09-15T01:15:50.910Z,0.00
2022-09-15T01:16:50.987Z,0.00
2022-09-15T01:17:50.874Z,0.00
2022-09-15T01:18:51.186Z,0.00
2022-09-15T01:19:50.841Z,0.00
2022-09-15T01:20:50.821Z,0.00
2022-09-15T01:21:50.805Z,0.00
2022-09-15T01:22:50.803Z,0.00
2022-09-15T01:23:50.831Z,0.00
2022-09-15T01:24:50.748Z,0.00
2022-09-15T01:25:50.736Z,0.00
2022-09-15T01:26:50.712Z,0.00
2022-09-15T01:27:50.696Z,0.00
2022-09-15T01:28:50.681Z,0.00
2022-09-15T01:29:50.662Z,0.00
2022-09-15T01:30:50.643Z,0.00
2022-09-15T01:31:50.678Z,0.00
2022-09-15T01:32:50.605Z,0.00
2022-09-15T01:33:50.590Z,0.00
2022-09-15T01:34:50.572Z,0.00
2022-09-15T01:35:50.896Z,0.00
2022-09-15T01:36:50.539Z,0.00
2022-09-15T01:37:50.523Z,0.00
2022-09-15T01:38:50.734Z,0.00
2022-09-15T01:39:50.539Z,0.00
2022-09-15T01:40:50.466Z,0.00
2022-09-15T01:41:50.448Z,0.00
2022-09-15T01:42:50.430Z,0.00
2022-09-15T01:43:50.417Z,0.00
2022-09-15T01:44:50.393Z,0.00
2022-09-15T01:45:50.424Z,0.00
2022-09-15T01:46:50.359Z,0.00
2022-09-15T01:47:50.340Z,0.00
2022-09-15T01:48:50.322Z,0.00
2022-09-15T01:49:50.312Z,0.00
2022-09-15T01:50:50.283Z,0.00
2022-09-15T01:51:50.270Z,0.00
2022-09-15T01:52:50.258Z,0.00
2022-09-15T01:53:50.313Z,0.00
2022-09-15T01:54:50.239Z,0.00
2022-09-15T01:55:50.202Z,0.00
2022-09-15T01:56:50.182Z,0.00
2022-09-15T01:57:50.164Z,0.00
2022-09-15T01:58:50.145Z,0.00
2022-09-15T01:59:50.187Z,0.00
2022-09-15T02:00:50.459Z,0.00
2022-09-15T02:01:50.206Z,0.00
2022-09-15T02:02:50.091Z,0.00
2022-09-15T02:03:50.056Z,0.00
2022-09-15T02:04:50.041Z,0.00
2022-09-15T02:05:50.029Z,0.00
2022-09-15T02:06:50.016Z,0.00
2022-09-15T02:07:49.986Z,0.00
2022-09-15T02:08:49.992Z,0.00
2022-09-15T02:09:49.949Z,0.00
2022-09-15T02:10:49.949Z,0.00
2022-09-15T02:11:49.913Z,0.00
2022-09-15T02:12:49.905Z,0.00
2022-09-15T02:13:49.875Z,0.00
2022-09-15T02:14:49.862Z,0.00
2022-09-15T02:15:49.843Z,0.00
2022-09-15T02:16:49.913Z,0.00
2022-09-15T02:17:49.808Z,0.00
2022-09-15T02:18:49.802Z,0.00
2022-09-15T02:19:49.771Z,0.00
2022-09-15T02:20:49.752Z,0.00
2022-09-15T02:21:49.736Z,0.00
2022-09-15T02:22:50.054Z,0.00
2022-09-15T02:23:49.725Z,0.00
2022-09-15T02:25:49.669Z,0.00
2022-09-15T02:26:49.664Z,0.00
2022-09-15T02:27:49.627Z,0.00
2022-09-15T02:28:49.614Z,0.00
2022-09-15T02:29:49.596Z,0.00
2022-09-15T02:30:49.915Z,0.00
2022-09-15T02:31:49.642Z,0.00
2022-09-15T02:32:49.540Z,0.00
2022-09-15T02:33:49.519Z,0.00
2022-09-15T02:34:49.505Z,0.00
2022-09-15T02:35:49.483Z,0.00
2022-09-15T02:36:49.464Z,0.00
2022-09-15T02:37:49.451Z,0.00
2022-09-15T02:38:49.431Z,0.00
2022-09-15T02:39:49.464Z,0.00
2022-09-15T02:40:49.395Z,0.00
2022-09-15T02:41:49.382Z,0.00
2022-09-15T02:42:49.383Z,0.00
2022-09-15T02:43:49.379Z,0.00
2022-09-15T02:44:49.323Z,0.00
2022-09-15T02:45:49.380Z,0.00
2022-09-15T02:46:49.291Z,0.00
2022-09-15T02:47:49.273Z,0.00
2022-09-15T02:48:49.252Z,0.00
2022-09-15T02:49:49.238Z,0.00
2022-09-15T02:50:49.217Z,0.00
2022-09-15T02:51:49.208Z,0.00
2022-09-15T02:52:49.185Z,0.00
2022-09-15T02:53:49.171Z,0.00
2022-09-15T02:54:49.150Z,0.00
2022-09-15T02:55:49.135Z,0.00
2022-09-15T02:56:49.120Z,0.00
2022-09-15T02:57:49.096Z,0.00
2022-09-15T02:58:49.096Z,0.00
2022-09-15T02:59:49.061Z,0.00
2022-09-15T03:00:49.077Z,0.00
2022-09-15T03:01:49.076Z,0.00
2022-09-15T03:02:49.009Z,0.00
2022-09-15T03:03:48.986Z,0.00
2022-09-15T03:04:48.969Z,0.00
2022-09-15T03:05:48.955Z,0.00
2022-09-15T03:06:48.937Z,0.00
2022-09-15T03:07:48.920Z,0.00
2022-09-15T03:08:48.900Z,0.00
2022-09-15T03:09:48.884Z,0.00
2022-09-15T03:10:48.862Z,0.00
2022-09-15T03:11:48.847Z,0.00
2022-09-15T03:12:48.826Z,0.00
2022-09-15T03:13:48.810Z,0.00
2022-09-15T03:14:48.815Z,0.00
2022-09-15T03:15:48.776Z,0.00
2022-09-15T03:16:48.755Z,0.00
2022-09-15T03:17:48.739Z,0.00
2022-09-15T03:18:48.723Z,0.00
2022-09-15T03:19:48.706Z,0.00
2022-09-15T03:20:48.693Z,0.00
2022-09-15T03:21:48.667Z,0.00
2022-09-15T03:22:48.653Z,0.00
2022-09-15T03:23:48.639Z,0.00
2022-09-15T03:24:48.611Z,0.00
2022-09-15T03:25:48.600Z,0.00
2022-09-15T03:26:48.579Z,0.00
2022-09-15T03:27:48.571Z,0.00
2022-09-15T03:28:48.542Z,0.00
2022-09-15T03:29:48.526Z,0.00
2022-09-15T03:30:48.527Z,0.00
2022-09-15T03:31:48.558Z,0.00
2022-09-15T03:32:48.474Z,0.00
2022-09-15T03:33:48.455Z,0.00
2022-09-15T03:34:48.442Z,0.00
2022-09-15T03:35:48.420Z,0.00
2022-09-15T03:36:48.404Z,0.00
2022-09-15T03:37:48.382Z,0.00
2022-09-15T03:38:48.367Z,0.00
2022-09-15T03:39:48.411Z,0.00
2022-09-15T03:40:48.333Z,0.00
2022-09-15T03:41:48.313Z,0.00
2022-09-15T03:42:48.304Z,0.00
2022-09-15T03:43:48.282Z,0.00
2022-09-15T03:44:48.262Z,0.00
2022-09-15T03:45:48.326Z,0.00
2022-09-15T03:46:48.249Z,0.00
2022-09-15T03:47:48.206Z,0.00
2022-09-15T03:48:48.192Z,0.00
2022-09-15T03:49:48.173Z,0.00
2022-09-15T03:50:48.155Z,0.00
2022-09-15T03:51:48.150Z,0.00
2022-09-15T03:52:48.125Z,0.00
2022-09-15T03:53:48.107Z,0.00
2022-09-15T03:54:48.090Z,0.00
2022-09-15T03:55:48.071Z,0.00
2022-09-15T03:56:48.050Z,0.00
2022-09-15T03:57:48.037Z,0.00
2022-09-15T03:58:48.017Z,0.00
2022-09-15T03:59:47.994Z,0.00
2022-09-15T04:00:48.059Z,0.00
2022-09-15T04:01:48.023Z,0.00
2022-09-15T04:02:47.970Z,0.00
2022-09-15T04:03:51.039Z,0.00
2022-09-15T04:04:47.911Z,0.00
2022-09-15T04:05:47.893Z,0.00
2022-09-15T04:06:47.876Z,0.00
2022-09-15T04:07:47.867Z,0.00
2022-09-15T04:08:47.843Z,0.00
2022-09-15T04:09:47.823Z,0.00
2022-09-15T04:10:47.805Z,0.00
2022-09-15T04:11:47.785Z,0.00
2022-09-15T04:12:47.771Z,0.00
2022-09-15T04:13:47.751Z,0.00
2022-09-15T04:14:47.732Z,0.00
2022-09-15T04:15:47.720Z,0.00
2022-09-15T04:16:47.802Z,0.00
2022-09-15T04:17:47.680Z,0.00
2022-09-15T04:18:47.686Z,0.00
2022-09-15T04:19:47.648Z,0.00
2022-09-15T04:20:47.632Z,0.00
2022-09-15T04:21:47.623Z,0.00
2022-09-15T04:22:47.600Z,0.00
2022-09-15T04:23:47.573Z,0.00
2022-09-15T04:24:47.557Z,0.00
2022-09-15T04:25:47.862Z,0.00
2022-09-15T04:26:47.529Z,0.00
2022-09-15T04:27:47.502Z,0.00
2022-09-15T04:28:47.491Z,0.00
2022-09-15T04:29:47.473Z,0.00
2022-09-15T04:30:47.455Z,0.00
2022-09-15T04:31:47.481Z,0.00
2022-09-15T04:32:47.426Z,0.00
2022-09-15T04:33:47.402Z,0.00
2022-09-15T04:34:47.405Z,0.00
2022-09-15T04:35:47.368Z,0.00
2022-09-15T04:36:47.347Z,0.00
2022-09-15T04:37:47.329Z,4.00
2022-09-15T04:38:47.321Z,4.00
2022-09-15T04:39:47.388Z,0.00
2022-09-15T04:40:47.277Z,4.00
2022-09-15T04:41:47.264Z,0.00
2022-09-15T04:42:47.247Z,4.00
2022-09-15T04:43:47.223Z,4.00
2022-09-15T04:44:47.207Z,4.00
2022-09-15T04:45:47.190Z,4.00
2022-09-15T04:46:47.202Z,8.00
2022-09-15T04:47:47.152Z,8.00
2022-09-15T04:48:47.136Z,8.00
2022-09-15T04:49:47.118Z,8.00
2022-09-15T04:50:47.115Z,8.00
2022-09-15T04:51:47.085Z,12.00
2022-09-15T04:52:47.070Z,8.00
2022-09-15T04:53:47.046Z,16.00
2022-09-15T04:54:47.035Z,12.00
2022-09-15T04:55:47.010Z,16.00
2022-09-15T04:56:46.998Z,16.00
2022-09-15T04:57:46.977Z,16.00
2022-09-15T04:58:46.957Z,24.00
2022-09-15T04:59:46.939Z,24.00
2022-09-15T05:00:47.014Z,24.00
2022-09-15T05:01:46.961Z,24.00
2022-09-15T05:02:46.895Z,20.00
2022-09-15T05:03:46.871Z,20.00
2022-09-15T05:04:46.856Z,24.00
2022-09-15T05:05:46.831Z,24.00
2022-09-15T05:06:46.834Z,28.00
2022-09-15T05:07:46.796Z,32.00
2022-09-15T05:08:46.778Z,40.00
2022-09-15T05:09:46.761Z,44.00
2022-09-15T05:10:46.745Z,48.00
2022-09-15T05:11:46.728Z,52.00
2022-09-15T05:12:46.710Z,60.00
2022-09-15T05:13:46.708Z,68.00
2022-09-15T05:14:46.679Z,80.00
2022-09-15T05:15:46.750Z,100.00
2022-09-15T05:16:46.649Z,112.00
2022-09-15T05:17:46.620Z,120.00
2022-09-15T05:18:46.608Z,124.00
2022-09-15T05:19:46.584Z,124.00
2022-09-15T05:20:46.567Z,128.00
2022-09-15T05:21:46.568Z,132.00
2022-09-15T05:22:46.554Z,136.00
2022-09-15T05:23:46.514Z,148.00
2022-09-15T05:24:46.499Z,152.00
2022-09-15T05:25:46.493Z,156.00
2022-09-15T05:26:46.468Z,164.00
2022-09-15T05:27:46.446Z,164.00
2022-09-15T05:28:46.430Z,172.00
2022-09-15T05:29:46.410Z,180.00
2022-09-15T05:30:46.395Z,184.00
2022-09-15T05:31:46.442Z,200.00
2022-09-15T05:32:46.359Z,224.00
2022-09-15T05:33:46.339Z,240.00
2022-09-15T05:34:46.322Z,260.00
2022-09-15T05:35:46.300Z,272.00
2022-09-15T05:36:46.301Z,268.00
2022-09-15T05:37:46.270Z,284.00
2022-09-15T05:38:46.268Z,308.00
2022-09-15T05:39:46.284Z,332.00
2022-09-15T05:40:46.219Z,352.00
2022-09-15T05:41:46.202Z,360.00
2022-09-15T05:42:46.181Z,372.00
2022-09-15T05:43:46.168Z,392.00
2022-09-15T05:44:46.158Z,400.00
2022-09-15T05:45:46.130Z,380.00
2022-09-15T05:46:46.137Z,408.00
2022-09-15T05:47:46.090Z,436.00
2022-09-15T05:48:46.076Z,452.00
2022-09-15T05:49:46.059Z,440.00
2022-09-15T05:50:46.043Z,416.00
2022-09-15T05:51:46.018Z,404.00
2022-09-15T05:52:46.006Z,412.00
2022-09-15T05:53:45.988Z,424.00
2022-09-15T05:54:46.004Z,436.00
2022-09-15T05:55:45.957Z,448.00
2022-09-15T05:56:45.935Z,468.00
2022-09-15T05:57:45.921Z,492.00
2022-09-15T05:58:45.908Z,512.00
2022-09-15T05:59:45.885Z,536.00
2022-09-15T06:00:45.868Z,564.00
2022-09-15T06:01:45.967Z,608.00
2022-09-15T06:02:45.927Z,644.00
2022-09-15T06:03:45.817Z,640.00
2022-09-15T06:04:45.801Z,624.00
2022-09-15T06:05:45.784Z,588.00
2022-09-15T06:06:45.766Z,540.00
2022-09-15T06:07:45.745Z,500.00
2022-09-15T06:08:47.971Z,480.00
2022-09-15T06:09:45.709Z,472.00
2022-09-15T06:10:45.723Z,468.00
2022-09-15T06:11:45.675Z,472.00
2022-09-15T06:12:45.661Z,476.00
2022-09-15T06:13:45.649Z,496.00
2022-09-15T06:14:45.626Z,520.00
2022-09-15T06:15:45.676Z,544.00
2022-09-15T06:16:45.595Z,600.00
2022-09-15T06:17:45.574Z,672.00
2022-09-15T06:18:45.558Z,740.00
2022-09-15T06:19:45.544Z,768.00
2022-09-15T06:20:45.522Z,692.00
2022-09-15T06:21:45.503Z,636.00
2022-09-15T06:22:45.494Z,628.00
2022-09-15T06:23:50.526Z,660.00
2022-09-15T06:24:45.454Z,720.00
2022-09-15T06:25:45.433Z,812.00
2022-09-15T06:26:45.465Z,896.00
2022-09-15T06:27:45.399Z,980.00
2022-09-15T06:28:45.398Z,1040.00
2022-09-15T06:29:45.368Z,1072.00
2022-09-15T06:30:45.361Z,1152.00
2022-09-15T06:31:45.746Z,1200.00
2022-09-15T06:32:48.244Z,1244.00
2022-09-15T06:33:45.366Z,1260.00
2022-09-15T06:34:45.288Z,1252.00
2022-09-15T06:35:45.262Z,1240.00
2022-09-15T06:36:45.251Z,1216.00
2022-09-15T06:37:45.259Z,1144.00
2022-09-15T06:38:45.219Z,1036.00
2022-09-15T06:39:45.768Z,952.00
2022-09-15T06:40:45.511Z,860.00
2022-09-15T06:42:01.622Z,780.00
2022-09-15T06:42:45.223Z,736.00
2022-09-15T06:43:45.223Z,732.00
2022-09-15T06:44:45.107Z,728.00
2022-09-15T06:45:45.143Z,712.00
2022-09-15T06:46:45.073Z,704.00
2022-09-15T06:47:45.055Z,708.00
2022-09-15T06:48:48.193Z,740.00
2022-09-15T06:49:45.020Z,788.00
2022-09-15T06:50:45.010Z,844.00
2022-09-15T06:51:44.989Z,864.00
2022-09-15T06:52:44.976Z,840.00
2022-09-15T06:53:44.956Z,828.00
2022-09-15T06:54:44.938Z,800.00
2022-09-15T06:55:44.918Z,780.00
2022-09-15T06:56:44.905Z,764.00
2022-09-15T06:57:44.889Z,752.00
2022-09-15T06:58:44.937Z,756.00
2022-09-15T06:59:44.856Z,760.00
2022-09-15T07:00:44.835Z,776.00
2022-09-15T07:01:44.818Z,848.00
2022-09-15T07:02:44.923Z,928.00
2022-09-15T07:03:44.842Z,1004.00
2022-09-15T07:04:44.780Z,1104.00
2022-09-15T07:05:44.754Z,1184.00
2022-09-15T07:06:44.758Z,1288.00
2022-09-15T07:07:44.715Z,1372.00
2022-09-15T07:08:44.778Z,1412.00
2022-09-15T07:09:48.897Z,1396.00
2022-09-15T07:10:44.994Z,1416.00
2022-09-15T07:11:44.657Z,1492.00
2022-09-15T07:12:44.634Z,1528.00
2022-09-15T07:13:44.629Z,1560.00
2022-09-15T07:14:44.620Z,1552.00
2022-09-15T07:15:44.582Z,1456.00
2022-09-15T07:16:44.666Z,1392.00
2022-09-15T07:17:44.546Z,1356.00
2022-09-15T07:18:44.530Z,1308.00
2022-09-15T07:19:44.512Z,1256.00
2022-09-15T07:20:44.501Z,1280.00
2022-09-15T07:21:44.483Z,1352.00
2022-09-15T07:22:44.466Z,1348.00
2022-09-15T07:23:44.532Z,1336.00
2022-09-15T07:24:44.426Z,1364.00
2022-09-15T07:25:44.415Z,1476.00
2022-09-15T07:26:44.403Z,1612.00
2022-09-15T07:27:44.380Z,1708.00
2022-09-15T07:28:44.364Z,1960.00
2022-09-15T07:29:44.345Z,2308.00
2022-09-15T07:30:44.363Z,2496.00
2022-09-15T07:31:44.424Z,2560.00
2022-09-15T07:32:44.312Z,2528.00
2022-09-15T07:33:44.388Z,2484.00
2022-09-15T07:34:44.259Z,2556.00
2022-09-15T07:35:44.249Z,2580.00
2022-09-15T07:36:44.565Z,2604.00
2022-09-15T07:37:44.223Z,2612.00
2022-09-15T07:38:44.196Z,2560.00
2022-09-15T07:39:44.326Z,2596.00
2022-09-15T07:40:44.163Z,2716.00
2022-09-15T07:41:44.149Z,2888.00
2022-09-15T07:42:44.135Z,3032.00
2022-09-15T07:43:44.116Z,3208.00
2022-09-15T07:44:44.095Z,3372.00
2022-09-15T07:45:44.147Z,3516.00
2022-09-15T07:46:44.086Z,3664.00
2022-09-15T07:47:44.047Z,3988.00
2022-09-15T07:48:44.162Z,4300.00
2022-09-15T07:49:44.011Z,4268.00
2022-09-15T07:50:44.025Z,4976.00
2022-09-15T07:51:44.028Z,4680.00
2022-09-15T07:52:43.983Z,5424.00
2022-09-15T07:53:43.949Z,6992.00
2022-09-15T07:54:43.942Z,7328.00
2022-09-15T07:55:44.241Z,11388.00
2022-09-15T07:56:43.907Z,6992.00
2022-09-15T07:57:43.890Z,7632.00
2022-09-15T07:58:43.874Z,8296.00
2022-09-15T07:59:43.865Z,20192.00
2022-09-15T08:00:43.883Z,16960.00
2022-09-15T08:01:43.918Z,11372.00
2022-09-15T08:02:43.830Z,13092.00
2022-09-15T08:04:43.777Z,18080.00
2022-09-15T08:05:45.801Z,12156.00
2022-09-15T08:06:43.758Z,10968.00
2022-09-15T08:07:43.741Z,12852.00
2022-09-15T08:08:43.718Z,11720.00
2022-09-15T08:09:43.705Z,11556.00
2022-09-15T08:10:43.691Z,11224.00
2022-09-15T08:11:44.012Z,11008.00
2022-09-15T08:12:43.664Z,11520.00
2022-09-15T08:13:43.660Z,13400.00
2022-09-15T08:14:43.636Z,9004.00
2022-09-15T08:15:43.658Z,9720.00
2022-09-15T08:16:43.608Z,6788.00
2022-09-15T08:17:43.597Z,6144.00
2022-09-15T08:18:43.601Z,5592.00
2022-09-15T08:19:43.566Z,5292.00
2022-09-15T08:20:43.873Z,5176.00
2022-09-15T08:21:43.743Z,4748.00
2022-09-15T08:22:43.724Z,4224.00
2022-09-15T08:24:43.509Z,3672.00
2022-09-15T08:25:46.524Z,3532.00
2022-09-15T08:27:43.777Z,4100.00
2022-09-15T08:28:43.501Z,3884.00
2022-09-15T08:29:43.415Z,3612.00
2022-09-15T08:30:43.402Z,3620.00
2022-09-15T08:31:43.494Z,3528.00
2022-09-15T08:32:43.715Z,3156.00
2022-09-15T08:33:45.850Z,3160.00
2022-09-15T08:35:43.384Z,3764.00
2022-09-15T08:37:43.300Z,4532.00
2022-09-15T08:38:43.290Z,5416.00
2022-09-15T08:39:43.269Z,4720.00
2022-09-15T08:40:43.258Z,4040.00
2022-09-15T08:41:43.240Z,3528.00
2022-09-15T08:42:45.003Z,3428.00
2022-09-15T08:43:44.275Z,3472.00
2022-09-15T08:44:43.200Z,4056.00
2022-09-15T08:46:43.253Z,5204.00
2022-09-15T08:47:43.160Z,5696.00
2022-09-15T08:48:43.137Z,5980.00
2022-09-15T08:49:51.470Z,5988.00
2022-09-15T08:50:43.108Z,5992.00
2022-09-15T08:51:43.106Z,6968.00
2022-09-15T08:52:43.619Z,7836.00
2022-09-15T08:53:43.062Z,9232.00
2022-09-15T08:54:43.051Z,10168.00
2022-09-15T08:55:43.029Z,17184.00
2022-09-15T08:56:43.022Z,12444.00
2022-09-15T08:57:43.000Z,13308.00
2022-09-15T08:58:42.991Z,10756.00
2022-09-15T08:59:42.971Z,10872.00
2022-09-15T09:00:42.966Z,9436.00
2022-09-15T09:01:43.022Z,9792.00
2022-09-15T09:03:42.918Z,8336.00
2022-09-15T09:04:42.907Z,8380.00
2022-09-15T09:05:42.906Z,9068.00
2022-09-15T09:06:43.226Z,10920.00
2022-09-15T09:08:02.105Z,7420.00
2022-09-15T09:08:42.862Z,7164.00
2022-09-15T09:09:42.832Z,6752.00
2022-09-15T09:10:43.155Z,7984.00
2022-09-15T09:11:42.806Z,5972.00
2022-09-15T09:12:42.794Z,5552.00
2022-09-15T09:13:43.521Z,5364.00
2022-09-15T09:14:42.762Z,5868.00
2022-09-15T09:15:42.777Z,7684.00
2022-09-15T09:16:43.080Z,6812.00
2022-09-15T09:18:42.741Z,6736.00
2022-09-15T09:20:43.003Z,7928.00
2022-09-15T09:21:42.683Z,7976.00
2022-09-15T09:22:42.652Z,7976.00
2022-09-15T09:23:42.894Z,8648.00
2022-09-15T09:24:43.377Z,7852.00
2022-09-15T09:25:42.616Z,7116.00
2022-09-15T09:26:42.622Z,6384.00
2022-09-15T09:27:42.929Z,6372.00
2022-09-15T09:28:42.570Z,5616.00
2022-09-15T09:29:43.883Z,5352.00
2022-09-15T09:30:43.282Z,5076.00
2022-09-15T09:31:42.528Z,4900.00
2022-09-15T09:32:42.512Z,5260.00
2022-09-15T09:33:46.800Z,5960.00
2022-09-15T09:34:43.221Z,6296.00
2022-09-15T09:35:42.810Z,6380.00
2022-09-15T09:36:43.065Z,6648.00
2022-09-15T09:37:43.813Z,9908.00
2022-09-15T09:38:42.427Z,10880.00
2022-09-15T09:39:42.438Z,9992.00
2022-09-15T09:40:42.405Z,10660.00
2022-09-15T09:41:42.391Z,12524.00
2022-09-15T09:42:42.373Z,11560.00
2022-09-15T09:43:42.426Z,12804.00
2022-09-15T09:44:42.347Z,11368.00
2022-09-15T09:45:42.414Z,12648.00
2022-09-15T09:46:42.502Z,13576.00
2022-09-15T09:47:42.316Z,12628.00
2022-09-15T09:48:42.296Z,12500.00
2022-09-15T09:49:42.287Z,12092.00
2022-09-15T09:50:42.275Z,11668.00
2022-09-15T09:51:42.258Z,11488.00
2022-09-15T09:52:42.249Z,10012.00
2022-09-15T09:54:42.228Z,7616.00
2022-09-15T09:55:42.234Z,6580.00
2022-09-15T09:56:42.197Z,5912.00
2022-09-15T09:57:42.181Z,5520.00
2022-09-15T09:58:42.171Z,4816.00
2022-09-15T09:59:42.378Z,3968.00
2022-09-15T10:00:42.152Z,3272.00
2022-09-15T10:01:42.210Z,2796.00
2022-09-15T11:10:50.441Z,7668.00
2022-09-15T11:11:50.396Z,8004.00
2022-09-15T11:12:50.380Z,8564.00
2022-09-15T11:13:50.388Z,8356.00
2022-09-15T11:17:17.975Z,9228.00
2022-09-15T11:18:17.953Z,10120.00
2022-09-15T11:19:17.939Z,8752.00
2022-09-15T11:20:17.929Z,9004.00
2022-09-15T11:21:17.915Z,11096.00
2022-09-15T11:22:17.907Z,8920.00
2022-09-15T11:23:17.895Z,8100.00
2022-09-15T11:24:17.882Z,7808.00
2022-09-15T11:25:17.866Z,7436.00
2022-09-15T11:26:17.877Z,7008.00
2022-09-15T11:27:17.844Z,6476.00
2022-09-15T11:28:17.838Z,5864.00
2022-09-15T11:29:17.820Z,5208.00
2022-09-15T11:30:17.810Z,4628.00
2022-09-15T11:31:17.833Z,4040.00
2022-09-15T11:32:17.783Z,3544.00
2022-09-15T11:33:17.772Z,3116.00
2022-09-15T11:34:17.759Z,2720.00
2022-09-15T11:35:17.750Z,2344.00
2022-09-15T11:36:17.735Z,2040.00
2022-09-15T11:37:17.736Z,1820.00
2022-09-15T11:38:17.708Z,1624.00
2022-09-15T11:39:26.861Z,1548.00
2022-09-15T11:40:17.801Z,1376.00
2022-09-15T11:41:17.668Z,1184.00
2022-09-15T11:42:17.685Z,1044.00
2022-09-15T11:48:01.331Z,1024.00
2022-09-15T11:49:01.314Z,1052.00
2022-09-15T11:50:01.306Z,1080.00
2022-09-15T11:51:01.284Z,1096.00
2022-09-15T11:52:01.271Z,1140.00
2022-09-15T11:53:01.256Z,1168.00
2022-09-15T11:54:01.245Z,1228.00
2022-09-15T11:55:01.229Z,1312.00
2022-09-15T11:56:01.212Z,1336.00
2022-09-15T11:57:01.205Z,1400.00
2022-09-15T11:58:01.265Z,1524.00
2022-09-15T11:59:01.174Z,1704.00
2022-09-15T12:00:01.159Z,1856.00
2022-09-15T12:01:01.148Z,1996.00
2022-09-15T12:02:01.336Z,2132.00
2022-09-15T12:03:01.183Z,2300.00
2022-09-15T12:04:01.101Z,2504.00
2022-09-15T12:05:01.085Z,2708.00
2022-09-15T12:06:01.069Z,2896.00
2022-09-15T12:07:01.092Z,3164.00
2022-09-15T12:08:01.055Z,3496.00
2022-09-15T12:09:01.029Z,3660.00
2022-09-15T12:10:01.014Z,3768.00
2022-09-15T12:11:01.005Z,3860.00
2022-09-15T12:12:00.986Z,4616.00
2022-09-15T12:13:00.987Z,4064.00
2022-09-15T12:14:00.970Z,4164.00
2022-09-15T12:15:00.948Z,4344.00
2022-09-15T12:16:01.041Z,4484.00
2022-09-15T12:17:00.910Z,4552.00
2022-09-15T12:18:10.896Z,4584.00
2022-09-15T12:19:00.882Z,4584.00
2022-09-15T12:20:00.868Z,4520.00
2022-09-15T12:21:00.860Z,4388.00
2022-09-15T12:22:00.846Z,4196.00
2022-09-15T12:23:00.829Z,4000.00
2022-09-15T12:24:00.818Z,3836.00
2022-09-15T12:25:01.382Z,3644.00
2022-09-15T12:26:00.785Z,3432.00
2022-09-15T12:27:00.774Z,3192.00
2022-09-15T12:28:00.762Z,3028.00
2022-09-15T12:29:00.748Z,2932.00
2022-09-15T12:30:00.768Z,2876.00
2022-09-15T12:31:00.832Z,2952.00
2022-09-15T12:32:00.700Z,3012.00
2022-09-15T12:33:00.691Z,3000.00
2022-09-15T12:34:00.686Z,3056.00
2022-09-15T12:35:00.660Z,3144.00
2022-09-15T12:36:00.646Z,3232.00
2022-09-15T12:38:00.622Z,3408.00
2022-09-15T12:39:00.600Z,3576.00
2022-09-15T12:40:00.681Z,3648.00
2022-09-15T12:41:00.576Z,4884.00
2022-09-15T12:42:00.558Z,3856.00
2022-09-15T12:43:00.553Z,3944.00
2022-09-15T12:44:00.539Z,4252.00
2022-09-15T12:45:00.525Z,4200.00
2022-09-15T12:46:00.597Z,4724.00
2022-09-15T12:47:00.492Z,5852.00
2022-09-15T12:48:00.474Z,7828.00
2022-09-15T12:49:00.463Z,8124.00
2022-09-15T12:50:00.453Z,6380.00
2022-09-15T12:51:00.434Z,5092.00
2022-09-15T12:52:00.419Z,5156.00
2022-09-15T12:53:00.407Z,5100.00
2022-09-15T12:54:00.393Z,5408.00
2022-09-15T12:55:00.377Z,5672.00
2022-09-15T12:56:00.374Z,5452.00
2022-09-15T12:57:00.360Z,5544.00
2022-09-15T12:58:00.361Z,5976.00
2022-09-15T12:59:04.508Z,8500.00
2022-09-15T13:00:00.339Z,5168.00
2022-09-15T13:01:17.586Z,5028.00
2022-09-15T13:02:00.358Z,4980.00
2022-09-15T13:03:00.357Z,4852.00
2022-09-15T13:04:00.584Z,4748.00
2022-09-15T13:05:00.257Z,4624.00
2022-09-15T13:06:00.244Z,4460.00
2022-09-15T13:07:00.218Z,4412.00
2022-09-15T13:08:00.205Z,4292.00
2022-09-15T13:09:00.196Z,4576.00
2022-09-15T13:10:00.181Z,5352.00
2022-09-15T13:11:00.165Z,8572.00
2022-09-15T13:12:00.161Z,6064.00
2022-09-15T13:13:00.149Z,6548.00
2022-09-15T13:14:00.128Z,8704.00
2022-09-15T13:15:00.118Z,8372.00
2022-09-15T13:16:00.147Z,8604.00
2022-09-15T13:17:00.092Z,5460.00
2022-09-15T13:18:00.098Z,4952.00
2022-09-15T13:19:00.059Z,5152.00
2022-09-15T13:20:00.061Z,4616.00
2022-09-15T13:21:00.043Z,3928.00
2022-09-15T13:22:00.025Z,3580.00
2022-09-15T13:23:00.012Z,3428.00
2022-09-15T13:23:59.995Z,3328.00
2022-09-15T13:26:10.243Z,3228.00
2022-09-15T13:27:20.491Z,3156.00
2022-09-15T13:27:59.942Z,3144.00
2022-09-15T13:28:59.954Z,3100.00
2022-09-15T13:29:59.918Z,3012.00
2022-09-15T13:30:59.943Z,2840.00
2022-09-15T13:31:59.894Z,2648.00
2022-09-15T13:32:59.880Z,2520.00
2022-09-15T13:35:04.034Z,2220.00
2022-09-15T13:35:59.843Z,2036.00
2022-09-15T13:38:12.212Z,1724.00
2022-09-15T13:38:59.791Z,1616.00
2022-09-15T13:39:59.876Z,1524.00
2022-09-15T13:40:59.767Z,1464.00
2022-09-15T13:41:59.755Z,1412.00
2022-09-15T13:42:59.741Z,1364.00
2022-09-15T13:43:59.734Z,1340.00
2022-09-15T13:44:59.715Z,1312.00
2022-09-15T13:45:59.768Z,1304.00
2022-09-15T13:46:59.687Z,1312.00
2022-09-15T13:47:59.666Z,1304.00
2022-09-15T13:48:59.654Z,1264.00
2022-09-15T13:49:59.670Z,1224.00
2022-09-15T13:50:59.629Z,1200.00
2022-09-15T13:51:59.630Z,1220.00
2022-09-15T13:52:59.603Z,1292.00
2022-09-15T13:53:59.602Z,1372.00
2022-09-15T13:54:59.573Z,1464.00
2022-09-15T13:55:59.554Z,1596.00
2022-09-15T13:56:59.543Z,1784.00
2022-09-15T13:59:14.065Z,1816.00
2022-09-15T13:59:59.498Z,1864.00
2022-09-15T14:00:59.496Z,1992.00
2022-09-15T14:01:59.615Z,2060.00
2022-09-15T14:02:59.453Z,2124.00
2022-09-15T14:03:59.441Z,2112.00
2022-09-15T14:04:59.429Z,2172.00
2022-09-15T14:05:59.434Z,2188.00
2022-09-15T14:07:00.994Z,2152.00