createdAt,value
2023-05-05T00:01:54.020Z,15.10
2023-05-05T00:04:22.806Z,15.20
2023-05-05T00:06:50.435Z,15.20
2023-05-05T00:09:17.873Z,15.20
2023-05-05T00:11:44.950Z,15.20
2023-05-05T00:14:12.022Z,15.10
2023-05-05T00:16:39.141Z,15.10
2023-05-05T00:19:06.824Z,15.10
2023-05-05T00:21:34.146Z,15.20
2023-05-05T00:24:01.166Z,15.20
2023-05-05T00:26:28.190Z,15.20
2023-05-05T00:28:55.205Z,15.10
2023-05-05T00:31:22.851Z,15.00
2023-05-05T00:33:49.961Z,14.80
2023-05-05T00:36:16.944Z,14.80
2023-05-05T00:38:44.112Z,14.70
2023-05-05T00:41:11.347Z,14.70
2023-05-05T00:43:38.552Z,14.60
2023-05-05T00:46:19.200Z,14.50
2023-05-05T00:48:46.318Z,14.50
2023-05-05T00:51:15.974Z,14.40
2023-05-05T00:53:45.220Z,14.30
2023-05-05T00:56:13.337Z,14.20
2023-05-05T00:58:44.593Z,14.10
2023-05-05T01:01:12.489Z,14.10
2023-05-05T01:03:41.580Z,14.10
2023-05-05T01:06:23.767Z,14.00
2023-05-05T01:09:07.440Z,13.80
2023-05-05T01:12:22.024Z,13.80
2023-05-05T01:15:02.235Z,13.80
2023-05-05T01:17:38.757Z,13.80
2023-05-05T01:20:24.015Z,13.80
2023-05-05T01:23:16.508Z,13.80
2023-05-05T01:26:24.749Z,13.90
2023-05-05T01:29:33.224Z,13.80
2023-05-05T01:32:06.590Z,13.80
2023-05-05T01:34:40.508Z,13.90
2023-05-05T01:37:22.483Z,13.90
2023-05-05T01:39:56.588Z,13.90
2023-05-05T01:42:25.473Z,13.90
2023-05-05T01:44:53.959Z,13.80
2023-05-05T01:47:22.977Z,13.80
2023-05-05T01:49:51.550Z,13.80
2023-05-05T01:52:19.289Z,13.70
2023-05-05T01:54:48.026Z,13.70
2023-05-05T01:57:15.866Z,13.70
2023-05-05T01:59:42.983Z,13.60
2023-05-05T02:02:12.440Z,13.60
2023-05-05T02:04:43.658Z,13.50
2023-05-05T02:07:12.994Z,13.50
2023-05-05T02:09:42.756Z,13.50
2023-05-05T02:12:11.134Z,13.50
2023-05-05T02:14:40.950Z,13.50
2023-05-05T02:17:09.061Z,13.40
2023-05-05T02:19:42.043Z,13.30
2023-05-05T02:22:09.230Z,13.30
2023-05-05T02:24:36.506Z,13.30
2023-05-05T02:27:06.437Z,13.20
2023-05-05T02:29:37.235Z,13.20
2023-05-05T02:32:17.113Z,13.40
2023-05-05T02:34:48.318Z,13.60
2023-05-05T02:37:21.491Z,13.80
2023-05-05T02:39:59.063Z,14.00
2023-05-05T02:42:34.325Z,14.10
2023-05-05T02:45:08.008Z,14.20
2023-05-05T02:47:38.733Z,14.30
2023-05-05T02:50:07.491Z,14.30
2023-05-05T02:52:35.663Z,14.30
2023-05-05T02:55:04.277Z,14.40
2023-05-05T02:57:50.011Z,14.40
2023-05-05T03:00:30.413Z,14.40
2023-05-05T03:03:09.467Z,14.40
2023-05-05T03:05:44.070Z,14.40
2023-05-05T03:08:17.475Z,14.30
2023-05-05T03:11:00.517Z,14.30
2023-05-05T03:13:29.700Z,14.30
2023-05-05T03:15:58.711Z,14.30
2023-05-05T03:18:28.340Z,14.30
2023-05-05T03:20:55.873Z,14.30
2023-05-05T03:23:23.133Z,14.30
2023-05-05T03:25:50.786Z,14.30
2023-05-05T03:28:18.548Z,14.30
2023-05-05T03:30:45.803Z,14.20
2023-05-05T03:33:12.858Z,14.20
2023-05-05T03:35:39.939Z,14.10
2023-05-05T03:38:07.010Z,14.00
2023-05-05T03:40:43.732Z,13.90
2023-05-05T03:43:11.880Z,13.80
2023-05-05T03:45:39.072Z,13.70
2023-05-05T03:48:07.076Z,13.50
2023-05-05T03:50:34.166Z,13.40
2023-05-05T03:53:01.383Z,13.30
2023-05-05T03:55:28.474Z,13.10
2023-05-05T03:57:55.479Z,13.00
2023-05-05T04:00:22.746Z,12.90
2023-05-05T04:02:49.831Z,12.80
2023-05-05T04:05:17.091Z,12.70
2023-05-05T04:07:44.109Z,12.60
2023-05-05T04:10:12.028Z,12.50
2023-05-05T04:12:39.074Z,12.40
2023-05-05T04:15:07.055Z,12.40
2023-05-05T04:17:34.104Z,12.50
2023-05-05T04:20:01.157Z,12.50
2023-05-05T04:22:28.243Z,12.50
2023-05-05T04:24:55.465Z,12.50
2023-05-05T04:27:22.637Z,12.50
2023-05-05T04:29:49.770Z,12.50
2023-05-05T04:32:16.969Z,12.50
2023-05-05T04:34:44.828Z,12.60
2023-05-05T04:37:11.988Z,12.80
2023-05-05T04:39:39.105Z,13.20
2023-05-05T04:42:08.003Z,13.60
2023-05-05T04:44:35.409Z,13.80
2023-05-05T04:47:02.609Z,14.00
2023-05-05T04:49:30.536Z,14.30
2023-05-05T04:51:58.029Z,14.40
2023-05-05T04:54:25.184Z,14.40
2023-05-05T04:56:52.461Z,14.50
2023-05-05T04:59:19.547Z,14.60
2023-05-05T05:01:46.974Z,14.60
2023-05-05T05:04:18.359Z,14.70
2023-05-05T05:06:46.223Z,15.00
2023-05-05T05:09:13.370Z,15.10
2023-05-05T05:11:40.466Z,15.10
2023-05-05T05:14:07.562Z,15.20
2023-05-05T05:16:34.782Z,15.30
2023-05-05T05:19:02.056Z,15.60
2023-05-05T05:21:29.158Z,15.80
2023-05-05T05:23:56.307Z,16.00
2023-05-05T05:26:23.625Z,16.40
2023-05-05T05:28:50.722Z,16.70
2023-05-05T05:31:18.107Z,17.20
2023-05-05T05:33:45.399Z,17.50
2023-05-05T05:36:12.521Z,17.50
2023-05-05T05:38:39.510Z,17.50
2023-05-05T05:41:09.890Z,17.80
2023-05-05T05:43:36.911Z,18.10
2023-05-05T05:46:04.041Z,18.20
2023-05-05T05:48:31.366Z,18.20
2023-05-05T05:50:58.423Z,18.10
2023-05-05T05:53:25.658Z,18.20
2023-05-05T05:55:52.719Z,18.20
2023-05-05T05:58:19.927Z,18.30
2023-05-05T06:00:48.064Z,18.10
2023-05-05T06:03:15.325Z,18.00
2023-05-05T06:05:42.458Z,17.90
2023-05-05T06:08:09.515Z,18.00
2023-05-05T06:10:36.593Z,18.10
2023-05-05T06:13:03.833Z,18.30
2023-05-05T06:15:31.030Z,18.50
2023-05-05T06:17:58.300Z,18.60
2023-05-05T06:20:25.415Z,18.80
2023-05-05T06:22:52.516Z,18.70
2023-05-05T06:25:20.256Z,18.60
2023-05-05T06:27:47.323Z,18.60
2023-05-05T06:30:14.921Z,18.70
2023-05-05T06:32:42.102Z,19.30
2023-05-05T06:35:09.808Z,19.40
2023-05-05T06:37:36.891Z,19.30
2023-05-05T06:40:04.346Z,19.20
2023-05-05T06:42:32.302Z,19.10
2023-05-05T06:44:59.580Z,19.00
2023-05-05T06:47:26.673Z,18.80
2023-05-05T06:49:53.931Z,18.80
2023-05-05T06:52:21.060Z,18.70
2023-05-05T06:54:48.082Z,18.70
2023-05-05T06:57:15.092Z,18.60
2023-05-05T06:59:42.165Z,18.70
2023-05-05T07:02:09.255Z,18.70
2023-05-05T07:04:38.056Z,18.70
2023-05-05T07:07:05.199Z,19.20
2023-05-05T07:09:32.307Z,19.20
2023-05-05T07:11:59.563Z,19.20
2023-05-05T07:14:26.624Z,19.10
2023-05-05T07:16:53.938Z,19.00
2023-05-05T07:19:21.217Z,19.00
2023-05-05T07:21:48.262Z,18.90
2023-05-05T07:24:15.422Z,18.70
2023-05-05T07:26:42.519Z,18.80
2023-05-05T07:29:09.596Z,18.80
2023-05-05T07:31:36.750Z,19.00
2023-05-05T07:34:03.881Z,18.90
2023-05-05T07:36:32.381Z,18.70
2023-05-05T07:39:00.713Z,18.50
2023-05-05T07:41:27.788Z,18.40
2023-05-05T07:43:54.874Z,18.30
2023-05-05T07:46:21.974Z,18.40
2023-05-05T07:48:49.247Z,18.40
2023-05-05T07:51:16.376Z,18.30
2023-05-05T07:53:43.557Z,18.40
2023-05-05T07:56:11.681Z,18.40
2023-05-05T07:58:38.733Z,18.30
2023-05-05T08:01:07.099Z,18.30
2023-05-05T08:03:34.381Z,18.30
2023-05-05T08:06:09.029Z,18.40
2023-05-05T08:08:36.628Z,18.50
2023-05-05T08:11:04.552Z,18.60
2023-05-05T08:13:31.641Z,18.80
2023-05-05T08:15:58.767Z,18.70
2023-05-05T08:18:26.650Z,18.70
2023-05-05T08:20:54.807Z,18.80
2023-05-05T08:23:22.016Z,18.80
2023-05-05T08:25:50.174Z,18.80
2023-05-05T08:28:17.185Z,19.00
2023-05-05T08:30:44.223Z,19.00
2023-05-05T08:33:11.468Z,19.20
2023-05-05T08:35:38.736Z,19.40
2023-05-05T08:38:05.877Z,19.60
2023-05-05T08:40:36.573Z,19.60
2023-05-05T08:43:04.384Z,19.60
2023-05-05T08:45:32.241Z,19.80
2023-05-05T08:48:04.702Z,19.70
2023-05-05T08:50:32.743Z,19.60
2023-05-05T08:53:16.995Z,19.60
2023-05-05T08:55:46.784Z,19.40
2023-05-05T08:58:16.251Z,19.40
2023-05-05T09:00:45.757Z,19.20
2023-05-05T09:03:13.533Z,19.40
2023-05-05T09:05:43.676Z,19.40
2023-05-05T09:08:14.359Z,19.50
2023-05-05T09:10:42.533Z,19.60
2023-05-05T09:13:09.967Z,19.70
2023-05-05T09:15:39.269Z,19.50
2023-05-05T09:18:09.170Z,19.80
2023-05-05T09:20:37.666Z,19.80
2023-05-05T09:23:13.693Z,19.80
2023-05-05T09:25:43.333Z,19.70
2023-05-05T09:28:19.564Z,19.70
2023-05-05T09:30:47.765Z,19.70
2023-05-05T09:33:14.943Z,19.90
2023-05-05T09:35:49.648Z,20.00
2023-05-05T09:38:17.096Z,20.10
2023-05-05T09:40:49.049Z,20.30
2023-05-05T09:43:17.980Z,20.30
2023-05-05T09:45:45.378Z,20.60
2023-05-05T09:48:30.135Z,20.60
2023-05-05T09:50:59.037Z,21.00
2023-05-05T09:53:26.822Z,21.30
2023-05-05T09:55:58.456Z,21.30
2023-05-05T09:58:27.684Z,21.10
2023-05-05T10:00:56.904Z,20.70
2023-05-05T10:03:24.856Z,20.50
2023-05-05T10:05:59.064Z,20.30
2023-05-05T10:08:28.971Z,20.30
2023-05-05T10:11:06.869Z,20.20
2023-05-05T10:13:37.867Z,20.20
2023-05-05T10:16:08.108Z,20.20
2023-05-05T10:18:36.057Z,20.20
2023-05-05T10:21:04.486Z,20.20
2023-05-05T10:24:10.916Z,20.40
2023-05-05T10:26:44.780Z,20.60
2023-05-05T10:29:23.211Z,20.60
2023-05-05T10:31:58.137Z,20.90
2023-05-05T10:34:35.994Z,21.10
2023-05-05T10:37:04.906Z,21.00
2023-05-05T10:39:32.809Z,21.10
2023-05-05T10:42:03.905Z,21.00
2023-05-05T10:44:34.149Z,21.00
2023-05-05T10:47:03.073Z,21.10
2023-05-05T10:49:53.375Z,21.10
2023-05-05T10:52:47.668Z,21.10
2023-05-05T10:55:14.907Z,21.10
2023-05-05T10:57:45.062Z,21.10
2023-05-05T11:00:38.121Z,21.40
2023-05-05T11:03:17.864Z,21.30
2023-05-05T11:06:03.627Z,21.00
2023-05-05T11:08:30.656Z,21.20
2023-05-05T11:10:57.733Z,21.50
2023-05-05T11:13:25.098Z,21.40
2023-05-05T11:15:54.284Z,21.20
2023-05-05T11:18:43.460Z,21.20
2023-05-05T11:21:17.856Z,21.10
2023-05-05T11:23:45.834Z,21.00
2023-05-05T11:26:13.892Z,20.70
2023-05-05T11:29:01.522Z,20.80
2023-05-05T11:31:30.689Z,20.80
2023-05-05T11:34:29.681Z,21.00
2023-05-05T11:37:08.455Z,22.00
2023-05-05T11:40:12.222Z,22.70
2023-05-05T11:42:39.330Z,23.10
2023-05-05T11:45:21.866Z,23.20
2023-05-05T11:47:49.149Z,22.60
2023-05-05T11:50:17.705Z,21.80
2023-05-05T11:52:45.464Z,20.60
2023-05-05T11:55:12.722Z,18.90
2023-05-05T11:57:40.214Z,17.20
2023-05-05T12:00:09.138Z,15.70
2023-05-05T12:02:36.679Z,14.60
2023-05-05T12:05:04.087Z,14.00
2023-05-05T12:07:33.539Z,13.80
2023-05-05T12:10:01.401Z,13.50
2023-05-05T12:12:39.534Z,13.50
2023-05-05T12:15:08.081Z,13.60
2023-05-05T12:17:38.952Z,13.90
2023-05-05T12:20:06.933Z,14.10
2023-05-05T12:22:34.183Z,14.40
2023-05-05T12:25:06.143Z,14.70
2023-05-05T12:27:33.858Z,15.00
2023-05-05T12:30:18.817Z,15.10
2023-05-05T12:32:46.421Z,15.50
2023-05-05T12:35:14.227Z,15.60
2023-05-05T12:37:42.429Z,15.30
2023-05-05T12:40:46.822Z,14.80
2023-05-05T12:43:33.496Z,14.60
2023-05-05T12:46:05.343Z,14.50
2023-05-05T12:48:33.331Z,14.70
2023-05-05T12:51:18.830Z,14.70
2023-05-05T12:53:47.673Z,14.60
2023-05-05T12:56:34.614Z,14.40
2023-05-05T12:59:03.992Z,14.30
2023-05-05T13:01:31.306Z,14.20
2023-05-05T13:04:05.582Z,14.20
2023-05-05T13:06:32.833Z,14.20
2023-05-05T13:08:59.943Z,14.50
2023-05-05T13:11:27.051Z,14.50
2023-05-05T13:13:54.137Z,14.50
2023-05-05T13:16:21.384Z,14.50
2023-05-05T13:18:50.201Z,14.70
2023-05-05T13:21:17.375Z,14.90
2023-05-05T13:23:45.283Z,14.90
2023-05-05T13:26:13.653Z,15.10
2023-05-05T13:28:41.385Z,15.20
2023-05-05T13:31:08.731Z,15.30
2023-05-05T13:33:36.230Z,15.40
2023-05-05T13:36:03.626Z,15.60
2023-05-05T13:38:34.544Z,15.60
2023-05-05T13:41:01.708Z,15.80
2023-05-05T13:43:29.141Z,15.90
2023-05-05T13:46:05.639Z,15.90
2023-05-05T13:48:36.417Z,15.80
2023-05-05T13:51:03.654Z,15.90
2023-05-05T13:53:30.777Z,15.80
2023-05-05T13:55:58.262Z,15.90
2023-05-05T13:58:25.434Z,15.80
2023-05-05T14:00:52.601Z,15.70
2023-05-05T14:03:19.693Z,15.70
2023-05-05T14:05:46.910Z,15.50
2023-05-05T14:08:14.309Z,15.50
2023-05-05T14:10:41.370Z,15.40
2023-05-05T14:13:08.535Z,15.40
2023-05-05T14:15:35.666Z,15.50
2023-05-05T14:18:02.965Z,15.50
2023-05-05T14:20:30.151Z,15.40
2023-05-05T14:22:57.177Z,15.40
2023-05-05T14:25:24.871Z,15.40
2023-05-05T14:27:54.698Z,15.50
2023-05-05T14:30:23.066Z,15.50
2023-05-05T14:32:50.105Z,15.60
2023-05-05T14:35:17.350Z,15.70
2023-05-05T14:37:44.477Z,15.80
2023-05-05T14:40:11.705Z,15.90
2023-05-05T14:42:38.733Z,16.00
2023-05-05T14:45:07.117Z,15.90
2023-05-05T14:47:34.938Z,15.90
2023-05-05T14:50:02.050Z,15.90
2023-05-05T14:52:29.069Z,15.80
2023-05-05T14:54:56.134Z,15.80
2023-05-05T14:57:23.314Z,15.80
2023-05-05T14:59:53.159Z,15.80
2023-05-05T15:02:20.260Z,15.70
2023-05-05T15:04:49.282Z,15.80
2023-05-05T15:07:16.882Z,15.80
2023-05-05T15:09:43.935Z,15.80
2023-05-05T15:12:11.009Z,15.80
2023-05-05T15:14:38.508Z,16.00
2023-05-05T15:17:05.630Z,16.10
2023-05-05T15:19:32.713Z,16.10
2023-05-05T15:21:59.882Z,16.00
2023-05-05T15:24:26.914Z,15.90
2023-05-05T15:26:53.981Z,15.90
2023-05-05T15:29:21.425Z,15.80
2023-05-05T15:31:48.630Z,15.80
2023-05-05T15:34:15.684Z,15.80
2023-05-05T15:36:42.735Z,15.70
2023-05-05T15:39:10.054Z,15.60
2023-05-05T15:41:37.112Z,15.40
2023-05-05T15:44:05.035Z,15.20
2023-05-05T15:46:33.702Z,14.80
2023-05-05T15:49:00.832Z,14.60
2023-05-05T15:51:28.056Z,14.50
2023-05-05T15:53:55.129Z,14.40
2023-05-05T15:56:22.675Z,14.30
2023-05-05T15:58:49.837Z,14.20
2023-05-05T16:01:16.909Z,14.10
2023-05-05T16:03:44.572Z,13.90
2023-05-05T16:06:12.674Z,13.70
2023-05-05T16:08:39.786Z,13.70
2023-05-05T16:11:06.907Z,13.50
2023-05-05T16:13:34.026Z,13.50
2023-05-05T16:16:01.100Z,13.60
2023-05-05T16:18:28.198Z,13.60
2023-05-05T16:20:55.176Z,13.70
2023-05-05T16:23:22.283Z,13.70
2023-05-05T16:25:49.338Z,13.60
2023-05-05T16:28:18.738Z,13.50
2023-05-05T16:30:45.795Z,13.60
2023-05-05T16:33:12.901Z,13.60
2023-05-05T16:35:39.990Z,13.60
2023-05-05T16:38:07.119Z,13.50
2023-05-05T16:40:37.751Z,13.50
2023-05-05T16:43:04.889Z,13.50
2023-05-05T16:45:32.106Z,13.60
2023-05-05T16:47:59.237Z,13.60
2023-05-05T16:50:26.490Z,13.60
2023-05-05T16:52:53.514Z,13.60
2023-05-05T16:55:20.905Z,13.60
2023-05-05T16:57:50.452Z,13.60
2023-05-05T17:00:17.656Z,13.60
2023-05-05T17:02:44.735Z,13.70
2023-05-05T17:05:12.234Z,13.70
2023-05-05T17:07:39.548Z,13.70
2023-05-05T17:10:07.388Z,13.70
2023-05-05T17:12:34.656Z,13.70
2023-05-05T17:15:03.387Z,13.70
2023-05-05T17:17:30.489Z,13.60
2023-05-05T17:19:57.666Z,13.60
2023-05-05T17:22:24.754Z,13.60
2023-05-05T17:24:52.119Z,13.50
2023-05-05T17:27:19.784Z,13.50
2023-05-05T17:29:47.853Z,13.40
2023-05-05T17:32:14.889Z,13.40
2023-05-05T17:34:41.921Z,13.30
2023-05-05T17:37:09.901Z,13.30
2023-05-05T17:39:37.090Z,13.20
2023-05-05T17:42:04.233Z,13.20
2023-05-05T17:44:32.698Z,13.20
2023-05-05T17:46:59.755Z,13.30
2023-05-05T17:49:26.789Z,13.20
2023-05-05T17:51:53.912Z,13.20
2023-05-05T17:54:21.231Z,13.20
2023-05-05T17:56:48.264Z,13.20
2023-05-05T17:59:16.568Z,13.10
2023-05-05T18:01:46.440Z,13.10
2023-05-05T18:04:13.531Z,13.10
2023-05-05T18:06:42.998Z,13.00
2023-05-05T18:09:11.288Z,13.00
2023-05-05T18:11:38.552Z,13.00
2023-05-05T18:14:05.651Z,12.90
2023-05-05T18:16:32.813Z,12.90
2023-05-05T18:18:59.918Z,12.90
2023-05-05T18:21:27.137Z,12.90
2023-05-05T18:23:57.232Z,12.80
2023-05-05T18:26:29.930Z,12.80
2023-05-05T18:28:57.074Z,12.70
2023-05-05T18:31:26.276Z,12.70
2023-05-05T18:33:54.215Z,12.60
2023-05-05T18:36:21.278Z,12.70
2023-05-05T18:38:48.438Z,12.70
2023-05-05T18:41:15.678Z,12.70
2023-05-05T18:43:43.302Z,12.70
2023-05-05T18:46:11.040Z,12.70
2023-05-05T18:48:38.737Z,12.70
2023-05-05T18:51:05.948Z,12.70
2023-05-05T18:53:34.331Z,12.80
2023-05-05T18:56:05.912Z,12.70
2023-05-05T18:58:33.030Z,12.80
2023-05-05T19:01:00.436Z,12.70
2023-05-05T19:03:28.622Z,12.60
2023-05-05T19:05:55.727Z,12.50
2023-05-05T19:08:22.952Z,12.50
2023-05-05T19:10:49.985Z,12.50
2023-05-05T19:13:17.902Z,12.60
2023-05-05T19:15:48.388Z,12.60
2023-05-05T19:18:16.286Z,12.50
2023-05-05T19:20:43.829Z,12.50
2023-05-05T19:23:11.388Z,12.50
2023-05-05T19:25:39.575Z,12.50
2023-05-05T19:28:08.280Z,12.50
2023-05-05T19:30:36.245Z,12.50
2023-05-05T19:33:03.535Z,12.50
2023-05-05T19:35:31.496Z,12.50
2023-05-05T19:37:58.615Z,12.50
2023-05-05T19:40:25.751Z,12.50
2023-05-05T19:42:52.746Z,12.50
2023-05-05T19:45:21.395Z,12.50
2023-05-05T19:47:48.858Z,12.50
2023-05-05T19:50:16.180Z,12.50
2023-05-05T19:52:43.300Z,12.50
2023-05-05T19:55:13.342Z,12.50
2023-05-05T19:57:41.043Z,12.50
2023-05-05T20:00:10.693Z,12.50
2023-05-05T20:02:41.628Z,12.40
2023-05-05T20:05:09.465Z,12.40
2023-05-05T20:07:36.609Z,12.30
2023-05-05T20:10:04.890Z,12.20
2023-05-05T20:12:31.995Z,12.20
2023-05-05T20:14:59.169Z,12.10
2023-05-05T20:17:26.447Z,12.10
2023-05-05T20:19:54.404Z,12.10
2023-05-05T20:22:21.464Z,12.00
2023-05-05T20:24:48.866Z,11.90
2023-05-05T20:27:15.999Z,11.90
2023-05-05T20:29:43.096Z,11.80
2023-05-05T20:32:10.193Z,11.70
2023-05-05T20:34:38.952Z,11.70
2023-05-05T20:37:06.154Z,11.70
2023-05-05T20:39:33.324Z,11.60
2023-05-05T20:42:00.343Z,11.50
2023-05-05T20:44:29.444Z,11.40
2023-05-05T20:46:56.634Z,11.40
2023-05-05T20:49:23.757Z,11.30
2023-05-05T20:51:53.734Z,11.20
2023-05-05T20:54:21.024Z,11.20
2023-05-05T20:56:49.135Z,11.10
2023-05-05T20:59:16.782Z,11.10
2023-05-05T21:01:44.248Z,11.00
2023-05-05T21:04:11.560Z,10.90
2023-05-05T21:06:38.574Z,10.90
2023-05-05T21:09:06.029Z,10.90
2023-05-05T21:11:33.137Z,11.00
2023-05-05T21:14:00.191Z,11.10
2023-05-05T21:16:27.273Z,11.20
2023-05-05T21:18:54.468Z,11.20
2023-05-05T21:21:21.775Z,11.20
2023-05-05T21:23:48.900Z,11.20
2023-05-05T21:26:16.467Z,11.30
2023-05-05T21:28:43.478Z,11.30
2023-05-05T21:31:21.852Z,11.20
2023-05-05T21:33:49.787Z,11.30
2023-05-05T21:36:17.806Z,11.20
2023-05-05T21:38:45.052Z,11.30
2023-05-05T21:41:12.216Z,11.20
2023-05-05T21:43:39.308Z,11.20
2023-05-05T21:46:06.806Z,11.30
2023-05-05T21:48:34.138Z,11.30
2023-05-05T21:51:01.280Z,11.30
2023-05-05T21:53:28.319Z,11.30
2023-05-05T21:55:55.519Z,11.30
2023-05-05T21:58:24.860Z,11.30
2023-05-05T22:00:52.577Z,11.30
2023-05-05T22:03:20.019Z,11.40
2023-05-05T22:05:47.324Z,11.40
2023-05-05T22:08:14.425Z,11.40
2023-05-05T22:10:41.702Z,11.40
2023-05-05T22:13:10.620Z,11.40
2023-05-05T22:15:46.181Z,11.50
2023-05-05T22:18:15.145Z,11.50
2023-05-05T22:20:42.408Z,11.40
2023-05-05T22:23:09.542Z,11.50
2023-05-05T22:25:36.624Z,11.50
2023-05-05T22:28:04.383Z,11.50
2023-05-05T22:30:31.556Z,11.50
2023-05-05T22:32:58.629Z,11.60
2023-05-05T22:35:25.730Z,11.60
2023-05-05T22:37:53.104Z,11.60
2023-05-05T22:40:20.234Z,11.60
2023-05-05T22:42:47.364Z,11.60
2023-05-05T22:45:14.516Z,11.60
2023-05-05T22:47:41.792Z,11.60
2023-05-05T22:50:09.490Z,11.60
2023-05-05T22:52:36.795Z,11.60
2023-05-05T22:55:04.081Z,11.60
2023-05-05T22:57:31.180Z,11.60
2023-05-05T22:59:58.268Z,11.60
2023-05-05T23:02:26.772Z,11.60
2023-05-05T23:04:53.896Z,11.50
2023-05-05T23:07:20.991Z,11.50
2023-05-05T23:09:48.563Z,11.50
2023-05-05T23:12:15.739Z,11.50
2023-05-05T23:14:42.924Z,11.50
2023-05-05T23:17:10.540Z,11.50
2023-05-05T23:19:37.770Z,11.50
2023-05-05T23:22:05.316Z,11.50
2023-05-05T23:24:32.331Z,11.40
2023-05-05T23:27:02.275Z,11.30
2023-05-05T23:29:29.828Z,11.20
2023-05-05T23:31:57.530Z,11.00
2023-05-05T23:34:26.923Z,10.90
2023-05-05T23:36:53.916Z,10.90
2023-05-05T23:39:21.025Z,11.00
2023-05-05T23:41:48.068Z,11.00
2023-05-05T23:44:15.105Z,11.00
2023-05-05T23:46:42.262Z,10.90
2023-05-05T23:49:09.336Z,10.90
2023-05-05T23:51:36.613Z,10.90
2023-05-05T23:54:03.694Z,10.90
2023-05-05T23:56:30.779Z,10.90
2023-05-05T23:58:57.811Z,10.90
