createdAt,value
2022-11-13T00:02:38.356Z,50.15
2022-11-13T00:05:24.522Z,52.97
2022-11-13T00:08:10.140Z,49.83
2022-11-13T00:11:21.827Z,49.53
2022-11-13T00:14:07.852Z,47.62
2022-11-13T00:16:53.509Z,56.40
2022-11-13T00:19:39.318Z,47.13
2022-11-13T00:22:25.149Z,48.72
2022-11-13T00:25:10.952Z,51.72
2022-11-13T00:27:56.603Z,47.22
2022-11-13T00:30:42.682Z,48.15
2022-11-13T00:33:54.975Z,50.22
2022-11-13T00:39:19.968Z,50.00
2022-11-13T00:42:05.620Z,54.10
2022-11-13T00:44:51.235Z,54.05
2022-11-13T00:47:37.165Z,54.28
2022-11-13T00:50:22.732Z,50.60
2022-11-13T00:53:08.438Z,53.08
2022-11-13T00:55:54.339Z,60.05
2022-11-13T00:58:40.159Z,48.38
2022-11-13T01:01:25.938Z,44.45
2022-11-13T01:04:11.983Z,42.70
2022-11-13T01:06:57.796Z,46.53
2022-11-13T01:09:43.978Z,45.60
2022-11-13T01:12:29.663Z,45.42
2022-11-13T01:15:15.544Z,45.75
2022-11-13T01:18:01.243Z,44.90
2022-11-13T01:20:46.990Z,45.45
2022-11-13T01:23:32.895Z,46.40
2022-11-13T01:26:26.376Z,52.62
2022-11-13T01:29:12.600Z,49.00
2022-11-13T01:31:58.485Z,51.65
2022-11-13T01:34:44.333Z,49.70
2022-11-13T01:37:30.028Z,50.05
2022-11-13T01:40:15.853Z,42.67
2022-11-13T01:43:14.848Z,45.20
2022-11-13T01:46:00.352Z,46.13
2022-11-13T01:49:07.944Z,49.58
2022-11-13T01:52:04.776Z,49.78
2022-11-13T01:54:53.025Z,49.67
2022-11-13T01:57:38.815Z,49.95
2022-11-13T02:00:24.731Z,42.38
2022-11-13T02:03:11.550Z,45.50
2022-11-13T02:05:57.512Z,51.95
2022-11-13T02:08:43.221Z,59.63
2022-11-13T02:11:29.124Z,57.42
2022-11-13T02:14:14.999Z,57.47
2022-11-13T02:17:01.749Z,73.85
2022-11-13T02:19:49.733Z,54.58
2022-11-13T02:22:50.917Z,56.80
2022-11-13T02:25:36.764Z,58.90
2022-11-13T02:28:22.815Z,64.12
2022-11-13T02:31:09.631Z,65.20
2022-11-13T02:33:55.399Z,167.93
2022-11-13T02:36:41.128Z,164.60
2022-11-13T02:39:26.854Z,155.30
2022-11-13T02:42:12.894Z,183.93
2022-11-13T02:44:58.603Z,58.97
2022-11-13T02:47:44.352Z,92.32
2022-11-13T02:50:30.415Z,101.62
2022-11-13T02:53:16.416Z,93.05
2022-11-13T02:56:02.191Z,172.30
2022-11-13T02:58:47.757Z,46.85
2022-11-13T03:01:33.484Z,77.60
2022-11-13T03:04:19.204Z,93.70
2022-11-13T03:07:04.955Z,120.57
2022-11-13T03:09:50.789Z,87.85
2022-11-13T03:12:36.677Z,84.75
2022-11-13T03:15:22.232Z,63.87
2022-11-13T03:18:08.105Z,48.92
2022-11-13T03:20:54.174Z,56.92
2022-11-13T03:23:40.303Z,40.15
2022-11-13T03:29:13.951Z,43.80
2022-11-13T03:31:59.596Z,45.67
2022-11-13T03:34:45.762Z,44.92
2022-11-13T03:37:31.665Z,48.25
2022-11-13T03:40:17.790Z,50.95
2022-11-13T03:43:03.582Z,56.45
2022-11-13T03:45:49.393Z,42.20
2022-11-13T03:48:35.207Z,49.03
2022-11-13T03:51:20.735Z,42.85
2022-11-13T03:54:06.529Z,44.22
2022-11-13T03:56:52.098Z,42.13
2022-11-13T03:59:37.937Z,40.78
2022-11-13T04:02:23.838Z,54.15
2022-11-13T04:05:09.456Z,74.82
2022-11-13T04:07:55.145Z,49.97
2022-11-13T04:10:40.766Z,43.38
2022-11-13T04:13:26.308Z,44.38
2022-11-13T04:16:12.421Z,42.17
2022-11-13T04:18:58.053Z,47.70
2022-11-13T04:21:43.624Z,51.25
2022-11-13T04:24:29.274Z,42.15
2022-11-13T04:27:14.861Z,42.13
2022-11-13T04:30:00.689Z,43.97
2022-11-13T04:32:46.309Z,43.15
2022-11-13T04:35:32.295Z,43.10
2022-11-13T04:38:18.182Z,46.60
2022-11-13T04:41:22.735Z,47.10
2022-11-13T04:44:08.773Z,64.60
2022-11-13T04:46:54.668Z,68.28
2022-11-13T04:49:40.364Z,44.63
2022-11-13T04:52:26.153Z,48.72
2022-11-13T04:55:11.758Z,39.25
2022-11-13T04:57:57.540Z,68.93
2022-11-13T05:00:43.291Z,58.63
2022-11-13T05:03:28.990Z,71.30
2022-11-13T05:06:14.620Z,62.35
2022-11-13T05:09:00.280Z,91.57
2022-11-13T05:11:45.907Z,95.62
2022-11-13T05:14:31.616Z,81.55
2022-11-13T05:17:17.460Z,90.20
2022-11-13T05:20:03.499Z,104.68
2022-11-13T05:22:49.545Z,103.25
2022-11-13T05:25:35.328Z,103.53
2022-11-13T05:28:21.281Z,91.28
2022-11-13T05:31:08.791Z,70.18
2022-11-13T05:33:54.606Z,49.73
2022-11-13T05:36:40.308Z,65.03
2022-11-13T05:39:25.930Z,49.55
2022-11-13T05:42:12.058Z,94.22
2022-11-13T05:44:57.671Z,93.32
2022-11-13T05:47:43.256Z,49.90
2022-11-13T05:50:28.965Z,83.80
2022-11-13T05:53:14.607Z,58.85
2022-11-13T05:56:04.941Z,136.27
2022-11-13T05:58:51.171Z,109.43
2022-11-13T06:04:23.684Z,63.57
2022-11-13T06:07:09.373Z,70.82
2022-11-13T06:09:54.885Z,70.53
2022-11-13T06:12:40.745Z,89.75
2022-11-13T06:15:26.393Z,58.42
2022-11-13T06:18:12.267Z,101.00
2022-11-13T06:21:05.339Z,66.53
2022-11-13T06:23:51.218Z,172.05
2022-11-13T06:26:36.908Z,106.47
2022-11-13T06:29:22.569Z,90.53
2022-11-13T06:32:08.408Z,94.00
2022-11-13T06:34:54.054Z,60.25
2022-11-13T06:37:40.095Z,84.25
2022-11-13T06:40:25.666Z,62.33
2022-11-13T06:43:11.266Z,76.12
2022-11-13T06:45:57.268Z,78.95
2022-11-13T06:48:43.191Z,70.05
2022-11-13T06:51:29.762Z,58.17
2022-11-13T06:54:15.876Z,55.13
2022-11-13T06:57:01.616Z,47.65
2022-11-13T06:59:47.203Z,65.40
2022-11-13T07:02:32.957Z,48.97
2022-11-13T07:05:18.567Z,66.78
2022-11-13T07:08:04.261Z,61.03
2022-11-13T07:10:54.756Z,55.03
2022-11-13T07:13:40.823Z,53.83
2022-11-13T07:16:38.945Z,49.63
2022-11-13T07:22:18.501Z,48.33
2022-11-13T07:25:04.378Z,61.72
2022-11-13T07:27:50.209Z,56.47
2022-11-13T07:30:35.902Z,46.65
2022-11-13T07:33:21.634Z,54.22
2022-11-13T07:36:08.341Z,56.75
2022-11-13T07:38:57.860Z,101.35
2022-11-13T07:41:47.452Z,45.60
2022-11-13T07:44:53.577Z,78.70
2022-11-13T07:47:39.338Z,90.28
2022-11-13T07:50:26.051Z,82.28
2022-11-13T07:53:11.751Z,47.67
2022-11-13T07:56:00.706Z,97.88
2022-11-13T07:58:46.337Z,41.85
2022-11-13T08:01:32.128Z,48.08
2022-11-13T08:04:18.307Z,68.60
2022-11-13T08:07:03.934Z,98.35
2022-11-13T08:09:50.070Z,72.47
2022-11-13T08:12:35.792Z,57.95
2022-11-13T08:15:21.500Z,74.45
2022-11-13T08:18:07.315Z,90.65
2022-11-13T08:20:52.977Z,124.97
2022-11-13T08:23:38.750Z,51.55
2022-11-13T08:26:24.402Z,119.82
2022-11-13T08:29:10.305Z,90.50
2022-11-13T08:31:56.175Z,98.18
2022-11-13T08:34:41.821Z,126.95
2022-11-13T08:37:27.650Z,49.05
2022-11-13T08:40:13.517Z,133.73
2022-11-13T08:43:00.292Z,93.75
2022-11-13T08:45:47.379Z,131.75
2022-11-13T08:48:33.405Z,54.28
2022-11-13T08:51:19.038Z,42.92
2022-11-13T08:54:04.900Z,80.72
2022-11-13T08:56:55.800Z,73.07
2022-11-13T08:59:42.588Z,84.55
2022-11-13T09:02:28.664Z,98.25
2022-11-13T09:05:14.479Z,76.80
2022-11-13T09:08:01.137Z,61.90
2022-11-13T09:10:47.379Z,43.30
2022-11-13T09:13:33.826Z,48.38
2022-11-13T09:19:05.451Z,43.05
2022-11-13T09:21:51.824Z,32.95
2022-11-13T09:24:38.283Z,35.65
2022-11-13T09:27:24.097Z,34.95
2022-11-13T09:30:10.173Z,35.10
2022-11-13T09:35:43.151Z,33.05
2022-11-13T09:38:31.973Z,33.72
2022-11-13T09:41:20.775Z,33.55
2022-11-13T09:44:12.209Z,37.25
2022-11-13T09:47:14.700Z,40.12
2022-11-13T09:50:02.128Z,35.47
2022-11-13T09:52:47.768Z,39.13
2022-11-13T09:55:35.063Z,40.83
2022-11-13T09:58:26.562Z,37.72
2022-11-13T10:01:17.868Z,44.17
2022-11-13T10:04:06.952Z,41.95
2022-11-13T10:07:00.701Z,45.42
2022-11-13T10:09:55.518Z,50.95
2022-11-13T10:12:41.284Z,47.45
2022-11-13T10:15:26.973Z,57.65
2022-11-13T10:18:24.155Z,55.42
2022-11-13T10:21:13.283Z,56.10
2022-11-13T10:23:58.965Z,61.37
2022-11-13T10:26:44.759Z,64.90
2022-11-13T10:29:30.832Z,61.20
2022-11-13T10:32:27.712Z,63.65
2022-11-13T10:35:22.238Z,59.92
2022-11-13T10:38:21.980Z,57.60
2022-11-13T10:41:13.376Z,58.75
2022-11-13T10:44:07.042Z,58.38
2022-11-13T10:47:06.221Z,53.63
2022-11-13T10:49:51.916Z,55.78
2022-11-13T10:52:45.085Z,57.70
2022-11-13T10:55:41.007Z,62.95
2022-11-13T10:58:26.937Z,57.42
2022-11-13T11:01:23.042Z,52.50
2022-11-13T11:04:12.802Z,55.45
2022-11-13T11:07:22.050Z,47.20
2022-11-13T11:10:23.616Z,45.47
2022-11-13T11:13:20.266Z,50.63
2022-11-13T11:16:06.420Z,50.50
2022-11-13T11:18:56.362Z,52.55
2022-11-13T11:21:42.626Z,52.28
2022-11-13T11:24:32.454Z,50.85
2022-11-13T11:27:22.965Z,55.38
2022-11-13T11:30:22.784Z,54.22
2022-11-13T11:33:48.894Z,51.92
2022-11-13T11:37:04.004Z,56.85
2022-11-13T11:40:00.001Z,56.70
2022-11-13T11:42:54.353Z,46.65
2022-11-13T11:45:42.782Z,49.85
2022-11-13T11:48:31.269Z,47.62
2022-11-13T11:51:34.677Z,43.20
2022-11-13T11:54:27.932Z,45.75
2022-11-13T11:57:22.751Z,40.08
2022-11-13T12:00:18.570Z,39.00
2022-11-13T12:06:14.710Z,48.20
2022-11-13T12:09:09.010Z,44.35
2022-11-13T12:12:33.651Z,46.08
2022-11-13T12:15:35.317Z,46.30
2022-11-13T12:18:30.320Z,47.75
2022-11-13T12:21:34.295Z,41.90
2022-11-13T12:24:49.881Z,49.58
2022-11-13T12:27:58.958Z,47.47
2022-11-13T12:31:23.271Z,54.15
2022-11-13T12:34:26.369Z,41.70
2022-11-13T12:37:13.839Z,45.83
2022-11-13T12:40:07.789Z,36.35
2022-11-13T12:42:57.608Z,36.83
2022-11-13T12:45:50.340Z,35.83
2022-11-13T12:48:38.272Z,35.97
2022-11-13T12:51:23.955Z,40.40
2022-11-13T12:54:10.050Z,34.13
2022-11-13T12:57:30.029Z,40.47
2022-11-13T13:00:26.764Z,37.55
2022-11-13T13:03:12.425Z,38.92
2022-11-13T13:06:06.841Z,34.97
2022-11-13T13:09:18.511Z,35.63
2022-11-13T13:12:13.358Z,33.55
2022-11-13T13:15:17.574Z,33.60
2022-11-13T13:18:11.686Z,33.70
2022-11-13T13:20:57.518Z,33.85
2022-11-13T13:23:50.973Z,34.55
2022-11-13T13:26:44.904Z,36.20
2022-11-13T13:29:30.922Z,32.35
2022-11-13T13:32:42.617Z,34.33
2022-11-13T13:36:00.833Z,31.55
2022-11-13T13:39:07.739Z,31.08
2022-11-13T13:41:58.034Z,36.30
2022-11-13T13:44:57.948Z,36.22
2022-11-13T13:47:45.438Z,33.97
2022-11-13T13:50:33.435Z,34.40
2022-11-13T13:53:31.094Z,35.70
2022-11-13T13:56:17.018Z,34.45
2022-11-13T13:59:02.875Z,36.25
2022-11-13T14:02:23.050Z,46.42
2022-11-13T14:05:30.399Z,37.72
2022-11-13T14:08:20.093Z,40.05
2022-11-13T14:14:35.567Z,44.75
2022-11-13T14:17:25.216Z,45.25
2022-11-13T14:20:11.771Z,44.15
2022-11-13T14:22:57.588Z,43.40
2022-11-13T14:25:43.275Z,40.97
2022-11-13T14:28:53.412Z,44.40
2022-11-13T14:31:39.582Z,39.70
2022-11-13T14:34:25.616Z,37.88
2022-11-13T14:37:16.961Z,47.15
2022-11-13T14:40:27.215Z,43.05
2022-11-13T14:43:33.429Z,39.65
2022-11-13T14:46:38.994Z,42.42
2022-11-13T14:49:35.197Z,45.70
2022-11-13T14:52:22.557Z,40.63
2022-11-13T14:55:19.857Z,46.28
2022-11-13T14:58:05.893Z,44.40
2022-11-13T15:00:51.830Z,41.83
2022-11-13T15:03:37.756Z,46.58
2022-11-13T15:06:25.449Z,49.47
2022-11-13T15:09:15.188Z,49.70
2022-11-13T15:12:00.926Z,45.70
2022-11-13T15:14:47.011Z,48.72
2022-11-13T15:17:32.611Z,41.10
2022-11-13T15:20:24.184Z,54.85
2022-11-13T15:23:13.583Z,62.80
2022-11-13T15:25:59.702Z,56.92
2022-11-13T15:28:45.603Z,53.53
2022-11-13T15:31:33.327Z,56.53
2022-11-13T15:34:19.465Z,53.38
2022-11-13T15:37:15.850Z,51.30
2022-11-13T15:40:01.981Z,58.47
2022-11-13T15:42:48.037Z,45.70
2022-11-13T15:45:33.784Z,52.00
2022-11-13T15:48:19.971Z,47.22
2022-11-13T15:51:05.574Z,55.97
2022-11-13T15:54:00.199Z,57.65
2022-11-13T15:56:46.600Z,52.13
2022-11-13T15:59:32.402Z,54.03
2022-11-13T16:02:18.321Z,49.83
2022-11-13T16:05:04.070Z,50.78
2022-11-13T16:07:49.872Z,52.45
2022-11-13T16:10:35.472Z,49.50
2022-11-13T16:13:21.197Z,53.40
2022-11-13T16:16:10.031Z,47.28
2022-11-13T16:19:00.206Z,51.60
2022-11-13T16:21:46.319Z,57.33
2022-11-13T16:24:32.091Z,47.30
2022-11-13T16:27:28.555Z,43.05
2022-11-13T16:30:20.166Z,47.22
2022-11-13T16:33:10.230Z,47.03
2022-11-13T16:35:55.863Z,47.13
2022-11-13T16:38:42.182Z,46.95
2022-11-13T16:41:28.036Z,50.12
2022-11-13T16:44:13.795Z,48.80
2022-11-13T16:46:59.487Z,53.63
2022-11-13T16:49:45.723Z,54.83
2022-11-13T16:52:31.882Z,56.85
2022-11-13T16:55:17.699Z,52.05
2022-11-13T16:58:04.248Z,54.28
2022-11-13T17:00:49.842Z,58.45
2022-11-13T17:03:35.524Z,47.65
2022-11-13T17:06:26.940Z,48.63
2022-11-13T17:09:13.055Z,48.80
2022-11-13T17:11:58.760Z,52.62
2022-11-13T17:14:45.720Z,53.78
2022-11-13T17:17:31.318Z,51.92
2022-11-13T17:20:19.362Z,47.97
2022-11-13T17:23:05.121Z,47.65
2022-11-13T17:25:50.722Z,48.28
2022-11-13T17:28:37.016Z,45.50
2022-11-13T17:31:23.119Z,54.33
2022-11-13T17:34:08.882Z,55.05
2022-11-13T17:36:57.560Z,50.85
2022-11-13T17:39:43.178Z,42.03
2022-11-13T17:42:28.902Z,50.58
2022-11-13T17:45:14.737Z,44.50
2022-11-13T17:48:00.256Z,55.00
2022-11-13T17:50:45.962Z,45.03
2022-11-13T17:53:31.783Z,49.95
2022-11-13T17:59:05.985Z,47.15
2022-11-13T18:01:51.601Z,50.72
2022-11-13T18:04:37.843Z,50.17
2022-11-13T18:07:23.698Z,51.25
2022-11-13T18:10:11.044Z,47.80
2022-11-13T18:12:57.219Z,51.88
2022-11-13T18:15:44.176Z,47.47
2022-11-13T18:18:29.865Z,51.25
2022-11-13T18:21:23.897Z,52.92
2022-11-13T18:24:15.533Z,46.28
2022-11-13T18:27:01.304Z,53.95
2022-11-13T18:29:47.016Z,48.17
2022-11-13T18:32:32.651Z,58.00
2022-11-13T18:35:18.478Z,57.67
2022-11-13T18:38:04.368Z,47.88
2022-11-13T18:40:50.583Z,57.20
2022-11-13T18:46:22.196Z,49.50
2022-11-13T18:49:09.115Z,55.67
2022-11-13T18:51:55.007Z,55.75
2022-11-13T18:54:40.659Z,57.03
2022-11-13T18:57:26.532Z,53.67
2022-11-13T19:00:12.568Z,53.45
2022-11-13T19:05:47.451Z,53.80
2022-11-13T19:08:37.065Z,59.40
2022-11-13T19:11:26.778Z,56.20
2022-11-13T19:14:17.172Z,64.60
2022-11-13T19:17:03.080Z,55.58
2022-11-13T19:19:48.979Z,53.40
2022-11-13T19:22:34.677Z,59.08
2022-11-13T19:25:20.739Z,57.78
2022-11-13T19:30:54.835Z,53.75
2022-11-13T19:33:40.774Z,59.63
2022-11-13T19:36:28.114Z,48.53
2022-11-13T19:39:13.865Z,56.03
2022-11-13T19:41:59.480Z,61.10
2022-11-13T19:44:45.149Z,50.92
2022-11-13T19:47:30.902Z,50.28
2022-11-13T19:50:16.770Z,53.42
2022-11-13T19:53:02.415Z,53.00
2022-11-13T19:55:55.210Z,49.00
2022-11-13T19:58:44.163Z,50.53
2022-11-13T20:01:32.116Z,47.38
2022-11-13T20:04:17.985Z,55.17
2022-11-13T20:07:03.751Z,46.80
2022-11-13T20:09:49.893Z,52.75
2022-11-13T20:12:35.712Z,48.30
2022-11-13T20:15:21.439Z,47.62
2022-11-13T20:18:07.365Z,51.55
2022-11-13T20:20:54.869Z,62.30
2022-11-13T20:23:41.230Z,59.05
2022-11-13T20:26:27.527Z,76.05
2022-11-13T20:29:13.200Z,71.78
2022-11-13T20:31:59.763Z,72.43
2022-11-13T20:34:46.151Z,74.20
2022-11-13T20:37:31.825Z,76.57
2022-11-13T20:40:17.845Z,85.18
2022-11-13T20:43:03.724Z,80.50
2022-11-13T20:45:49.497Z,85.10
2022-11-13T20:48:35.384Z,79.68
2022-11-13T20:51:23.821Z,80.75
2022-11-13T20:54:09.779Z,85.75
2022-11-13T20:56:55.597Z,83.57
2022-11-13T20:59:41.420Z,78.12
2022-11-13T21:02:27.487Z,83.62
2022-11-13T21:05:13.296Z,108.55
2022-11-13T21:07:58.815Z,87.20
2022-11-13T21:10:44.648Z,87.95
2022-11-13T21:13:30.610Z,104.72
2022-11-13T21:16:16.740Z,79.25
2022-11-13T21:19:02.719Z,112.62
2022-11-13T21:21:48.467Z,113.95
2022-11-13T21:24:34.023Z,240.37
2022-11-13T21:27:19.962Z,339.25
2022-11-13T21:30:06.232Z,392.87
2022-11-13T21:35:37.635Z,416.10
2022-11-13T21:38:23.377Z,448.50
2022-11-13T21:41:23.165Z,360.25
2022-11-13T21:44:10.562Z,261.30
2022-11-13T21:46:56.495Z,265.83
2022-11-13T21:49:42.179Z,204.02
2022-11-13T21:52:27.903Z,309.17
2022-11-13T21:55:13.533Z,400.35
2022-11-13T21:57:59.178Z,139.77
2022-11-13T22:00:45.183Z,353.50
2022-11-13T22:03:30.891Z,203.60
2022-11-13T22:06:16.593Z,257.52
2022-11-13T22:09:12.959Z,336.20
2022-11-13T22:11:58.606Z,285.10
2022-11-13T22:14:44.204Z,121.85
2022-11-13T22:17:30.059Z,158.75
2022-11-13T22:20:16.235Z,119.13
2022-11-13T22:23:05.326Z,246.80
2022-11-13T22:25:53.491Z,302.25
2022-11-13T22:28:43.749Z,315.15
2022-11-13T22:31:30.417Z,205.85
2022-11-13T22:34:16.460Z,239.45
2022-11-13T22:37:02.060Z,182.45
2022-11-13T22:39:47.808Z,202.27
2022-11-13T22:42:33.500Z,292.40
2022-11-13T22:45:23.779Z,278.25
2022-11-13T22:48:10.705Z,137.30
2022-11-13T22:50:56.765Z,121.25
2022-11-13T22:53:43.589Z,78.68
2022-11-13T22:56:30.891Z,175.82
2022-11-13T22:59:17.003Z,175.48
2022-11-13T23:02:02.705Z,107.75
2022-11-13T23:04:48.551Z,247.25
2022-11-13T23:07:34.234Z,212.38
2022-11-13T23:10:19.964Z,200.00
2022-11-13T23:13:05.666Z,245.80
2022-11-13T23:15:51.321Z,260.90
2022-11-13T23:18:38.072Z,106.22
2022-11-13T23:21:25.255Z,179.57
2022-11-13T23:24:11.391Z,250.30
2022-11-13T23:26:57.189Z,206.68
2022-11-13T23:29:48.782Z,286.48
2022-11-13T23:32:35.804Z,269.00
2022-11-13T23:35:21.620Z,78.82
2022-11-13T23:38:07.406Z,148.52
2022-11-13T23:40:56.870Z,187.20
2022-11-13T23:46:48.723Z,267.13
2022-11-13T23:49:34.700Z,159.65
2022-11-13T23:52:20.379Z,123.72
2022-11-13T23:55:06.329Z,107.47
2022-11-13T23:58:02.425Z,92.78
