createdAt,value
2017-12-05T00:00:40.329Z,65.28
2017-12-05T00:03:07.768Z,27.40
2017-12-05T00:05:35.992Z,36.63
2017-12-05T00:08:03.437Z,39.25
2017-12-05T00:10:30.888Z,53.55
2017-12-05T00:12:58.356Z,38.47
2017-12-05T00:15:25.801Z,34.65
2017-12-05T00:17:53.252Z,30.05
2017-12-05T00:20:20.723Z,22.55
2017-12-05T00:22:48.207Z,23.65
2017-12-05T00:25:15.657Z,24.63
2017-12-05T00:27:43.109Z,32.05
2017-12-05T00:30:10.550Z,20.98
2017-12-05T00:32:38.029Z,19.98
2017-12-05T00:35:05.479Z,21.90
2017-12-05T00:37:32.939Z,30.27
2017-12-05T00:40:00.387Z,26.75
2017-12-05T00:42:27.840Z,17.02
2017-12-05T00:44:55.287Z,18.17
2017-12-05T00:47:22.839Z,17.33
2017-12-05T00:49:50.280Z,18.15
2017-12-05T00:52:17.734Z,24.63
2017-12-05T00:54:45.208Z,19.17
2017-12-05T00:57:12.648Z,16.60
2017-12-05T00:59:40.088Z,21.17
2017-12-05T01:02:08.325Z,21.37
2017-12-05T01:04:35.784Z,19.23
2017-12-05T01:07:03.241Z,17.52
2017-12-05T01:09:30.744Z,20.02
2017-12-05T01:11:58.921Z,21.15
2017-12-05T01:14:26.426Z,17.55
2017-12-05T01:16:53.958Z,17.00
2017-12-05T01:19:21.448Z,19.20
2017-12-05T01:21:48.996Z,14.95
2017-12-05T01:24:16.532Z,17.98
2017-12-05T01:26:44.023Z,21.00
2017-12-05T01:29:11.474Z,18.42
2017-12-05T01:31:38.928Z,21.33
2017-12-05T01:34:06.383Z,17.98
2017-12-05T01:36:33.853Z,15.90
2017-12-05T01:39:01.297Z,19.70
2017-12-05T01:41:28.748Z,14.15
2017-12-05T01:43:56.290Z,17.37
2017-12-05T01:46:23.726Z,14.05
2017-12-05T01:48:51.186Z,14.50
2017-12-05T01:51:18.628Z,18.10
2017-12-05T01:53:46.858Z,18.60
2017-12-05T01:56:14.304Z,17.15
2017-12-05T01:58:41.761Z,15.20
2017-12-05T02:01:09.213Z,12.77
2017-12-05T02:03:36.677Z,17.52
2017-12-05T02:06:04.129Z,17.42
2017-12-05T02:08:31.585Z,17.85
2017-12-05T02:10:59.028Z,15.18
2017-12-05T02:13:26.487Z,17.40
2017-12-05T02:15:53.946Z,16.55
2017-12-05T02:18:21.407Z,17.42
2017-12-05T02:20:48.852Z,12.93
2017-12-05T02:23:16.389Z,15.57
2017-12-05T02:25:43.869Z,16.50
2017-12-05T02:28:11.435Z,14.45
2017-12-05T02:30:38.869Z,14.07
2017-12-05T02:33:06.336Z,13.55
2017-12-05T02:35:33.783Z,17.77
2017-12-05T02:38:01.237Z,16.15
2017-12-05T02:40:40.733Z,16.90
2017-12-05T02:43:08.191Z,14.85
2017-12-05T02:45:35.708Z,17.23
2017-12-05T02:48:03.153Z,14.13
2017-12-05T02:50:30.601Z,15.60
2017-12-05T02:52:58.063Z,14.77
2017-12-05T02:55:25.507Z,15.77
2017-12-05T02:57:53.841Z,21.45
2017-12-05T03:00:21.289Z,17.98
2017-12-05T03:02:48.737Z,16.37
2017-12-05T03:05:16.202Z,19.37
2017-12-05T03:07:43.670Z,15.13
2017-12-05T03:10:11.134Z,18.55
2017-12-05T03:12:38.653Z,17.17
2017-12-05T03:15:06.137Z,20.80
2017-12-05T03:17:33.589Z,60.63
2017-12-05T03:20:01.050Z,24.02
2017-12-05T03:22:28.503Z,50.10
2017-12-05T03:24:55.962Z,24.15
2017-12-05T03:27:23.414Z,72.70
2017-12-05T03:29:50.876Z,56.00
2017-12-05T03:32:18.408Z,40.75
2017-12-05T03:34:45.893Z,22.30
2017-12-05T03:37:13.341Z,15.52
2017-12-05T03:39:40.906Z,22.30
2017-12-05T03:42:08.349Z,22.55
2017-12-05T03:44:35.895Z,29.08
2017-12-05T03:47:03.337Z,18.60
2017-12-05T03:49:30.794Z,29.95
2017-12-05T03:51:58.264Z,21.23
2017-12-05T03:54:25.754Z,25.45
2017-12-05T03:56:53.197Z,26.33
2017-12-05T03:59:20.660Z,40.78
2017-12-05T04:01:48.105Z,14.70
2017-12-05T04:04:15.566Z,20.98
2017-12-05T04:06:43.017Z,15.65
2017-12-05T04:09:10.477Z,28.08
2017-12-05T04:11:38.021Z,36.78
2017-12-05T04:14:05.448Z,23.65
2017-12-05T04:16:33.754Z,23.90
2017-12-05T04:19:01.186Z,15.93
2017-12-05T04:21:29.401Z,16.05
2017-12-05T04:23:56.848Z,23.27
2017-12-05T04:26:24.314Z,17.98
2017-12-05T04:28:51.773Z,15.77
2017-12-05T04:31:20.222Z,25.55
2017-12-05T04:33:47.665Z,23.08
2017-12-05T04:36:15.894Z,24.52
2017-12-05T04:38:43.332Z,28.17
2017-12-05T04:41:10.792Z,36.15
2017-12-05T04:43:38.237Z,14.80
2017-12-05T04:46:05.690Z,15.18
2017-12-05T04:48:33.150Z,17.80
2017-12-05T04:51:00.607Z,16.42
2017-12-05T04:53:28.050Z,17.48
2017-12-05T04:55:55.512Z,16.87
2017-12-05T04:58:22.956Z,20.85
2017-12-05T05:00:50.413Z,31.17
2017-12-05T05:03:17.862Z,25.20
2017-12-05T05:05:46.080Z,24.70
2017-12-05T05:08:13.535Z,22.40
2017-12-05T05:10:41.020Z,28.20
2017-12-05T05:13:08.449Z,28.55
2017-12-05T05:15:35.909Z,35.17
2017-12-05T05:18:03.370Z,31.25
2017-12-05T05:20:30.825Z,42.42
2017-12-05T05:22:58.273Z,28.42
2017-12-05T05:25:26.745Z,27.87
2017-12-05T05:27:54.194Z,24.65
2017-12-05T05:30:21.646Z,20.02
2017-12-05T05:32:49.110Z,44.80
2017-12-05T05:35:16.550Z,27.20
2017-12-05T05:37:44.048Z,20.05
2017-12-05T05:40:11.493Z,35.90
2017-12-05T05:42:38.952Z,44.50
2017-12-05T05:45:06.392Z,39.25
2017-12-05T05:47:33.848Z,43.40
2017-12-05T05:50:01.342Z,63.22
2017-12-05T05:52:28.798Z,91.53
2017-12-05T05:54:56.306Z,35.72
2017-12-05T05:57:23.717Z,44.63
2017-12-05T05:59:51.172Z,34.50
2017-12-05T06:02:18.634Z,25.48
2017-12-05T06:04:46.085Z,23.52
2017-12-05T06:07:13.632Z,21.95
2017-12-05T06:09:41.080Z,20.77
2017-12-05T06:12:08.542Z,23.05
2017-12-05T06:14:35.990Z,20.30
2017-12-05T06:17:03.440Z,17.77
2017-12-05T06:19:30.889Z,19.90
2017-12-05T06:21:58.389Z,18.62
2017-12-05T06:24:25.824Z,23.80
2017-12-05T06:26:53.280Z,21.50
2017-12-05T06:29:20.739Z,15.25
2017-12-05T06:31:48.209Z,19.65
2017-12-05T06:34:15.659Z,17.48
2017-12-05T06:36:43.208Z,23.73
2017-12-05T06:39:10.681Z,17.80
2017-12-05T06:41:38.117Z,21.75
2017-12-05T06:44:05.694Z,22.92
2017-12-05T06:46:33.141Z,19.50
2017-12-05T06:49:00.594Z,20.67
2017-12-05T06:51:28.037Z,20.15
2017-12-05T06:53:55.501Z,23.23
2017-12-05T06:56:22.961Z,21.10
2017-12-05T06:58:50.409Z,19.10
2017-12-05T07:01:17.856Z,21.58
2017-12-05T07:03:45.313Z,17.65
2017-12-05T07:06:12.766Z,16.42
2017-12-05T07:08:40.233Z,14.90
2017-12-05T07:11:07.678Z,17.30
2017-12-05T07:13:35.136Z,20.42
2017-12-05T07:16:02.596Z,14.85
2017-12-05T07:18:30.049Z,19.62
2017-12-05T07:20:57.505Z,23.27
2017-12-05T07:23:24.970Z,18.45
2017-12-05T07:25:52.417Z,22.62
2017-12-05T07:28:19.879Z,22.13
2017-12-05T07:30:47.329Z,18.75
2017-12-05T07:33:14.791Z,19.10
2017-12-05T07:35:42.246Z,18.00
2017-12-05T07:38:09.704Z,12.98
2017-12-05T07:40:37.193Z,15.70
2017-12-05T07:43:04.654Z,13.98
2017-12-05T07:45:32.099Z,12.02
2017-12-05T07:47:59.556Z,16.55
2017-12-05T07:50:27.014Z,17.17
2017-12-05T07:52:54.460Z,13.23
2017-12-05T07:55:21.918Z,12.82
2017-12-05T07:57:49.356Z,18.73
2017-12-05T08:00:16.821Z,12.70
2017-12-05T08:02:44.265Z,11.18
2017-12-05T08:05:11.727Z,10.73
2017-12-05T08:07:39.182Z,10.20
2017-12-05T08:10:06.639Z,13.15
2017-12-05T08:12:34.081Z,10.45
2017-12-05T08:15:01.555Z,12.30
2017-12-05T08:17:29.006Z,11.63
2017-12-05T08:19:56.453Z,10.30
2017-12-05T08:22:23.905Z,12.77
2017-12-05T08:24:51.359Z,12.70
2017-12-05T08:27:18.874Z,17.05
2017-12-05T08:29:46.332Z,16.48
2017-12-05T08:32:14.024Z,15.32
2017-12-05T08:34:42.245Z,15.15
2017-12-05T08:37:09.718Z,16.45
2017-12-05T08:39:37.180Z,18.67
2017-12-05T08:42:04.631Z,19.80
2017-12-05T08:44:32.085Z,12.57
2017-12-05T08:46:59.530Z,16.65
2017-12-05T08:49:26.989Z,15.02
2017-12-05T08:51:54.453Z,17.02
2017-12-05T08:54:21.913Z,21.33
2017-12-05T08:56:49.481Z,17.58
2017-12-05T08:59:16.932Z,13.57
2017-12-05T09:01:44.377Z,16.80
2017-12-05T09:04:11.845Z,17.62
2017-12-05T09:06:39.292Z,15.18
2017-12-05T09:09:06.751Z,22.58
2017-12-05T09:11:34.206Z,14.87
2017-12-05T09:14:01.770Z,16.08
2017-12-05T09:16:29.225Z,23.80
2017-12-05T09:18:56.670Z,13.18
2017-12-05T09:21:24.132Z,15.02
2017-12-05T09:23:51.581Z,19.10
2017-12-05T09:26:19.036Z,16.60
2017-12-05T09:28:46.482Z,18.00
2017-12-05T09:31:13.970Z,23.20
2017-12-05T09:33:41.435Z,24.48
2017-12-05T09:36:08.890Z,35.17
2017-12-05T09:38:36.342Z,48.83
2017-12-05T09:41:03.816Z,22.42
2017-12-05T09:43:31.259Z,25.70
2017-12-05T09:45:58.804Z,14.07
2017-12-05T09:48:26.253Z,13.85
2017-12-05T09:50:53.710Z,12.65
2017-12-05T09:53:21.160Z,17.70
2017-12-05T09:55:48.620Z,15.07
2017-12-05T09:58:16.072Z,15.50
2017-12-05T10:00:43.537Z,14.63
2017-12-05T10:03:11.005Z,17.85
2017-12-05T10:05:38.561Z,20.77
2017-12-05T10:08:06.014Z,16.50
2017-12-05T10:10:33.472Z,25.62
2017-12-05T10:13:00.937Z,12.88
2017-12-05T10:15:28.381Z,15.88
2017-12-05T10:17:55.837Z,10.98
2017-12-05T10:20:23.306Z,13.43
2017-12-05T10:22:50.769Z,18.75
2017-12-05T10:25:18.225Z,17.35
2017-12-05T10:27:45.686Z,16.90
2017-12-05T10:30:14.642Z,19.67
2017-12-05T10:32:42.093Z,18.75
2017-12-05T10:35:09.549Z,17.83
2017-12-05T10:37:37.214Z,16.62
2017-12-05T10:40:04.666Z,17.52
2017-12-05T10:42:32.126Z,17.40
2017-12-05T10:44:59.582Z,20.62
2017-12-05T10:47:27.065Z,16.10
2017-12-05T10:49:54.521Z,17.52
2017-12-05T10:52:21.985Z,14.85
2017-12-05T10:54:49.541Z,16.05
2017-12-05T10:57:17.000Z,12.27
2017-12-05T10:59:44.445Z,17.12
2017-12-05T11:02:12.013Z,18.25
2017-12-05T11:04:39.464Z,12.50
2017-12-05T11:07:06.920Z,15.90
2017-12-05T11:09:34.378Z,15.93
2017-12-05T11:12:01.845Z,13.30
2017-12-05T11:14:29.293Z,12.27
2017-12-05T11:16:56.745Z,15.25
2017-12-05T11:19:24.196Z,18.00
2017-12-05T11:21:52.366Z,17.23
2017-12-05T11:24:19.821Z,22.42
2017-12-05T11:26:47.268Z,13.00
2017-12-05T11:29:14.732Z,16.02
2017-12-05T11:31:42.215Z,14.35
2017-12-05T11:34:09.673Z,16.00
2017-12-05T11:36:37.117Z,17.58
2017-12-05T11:39:04.581Z,15.10
2017-12-05T11:41:32.028Z,13.77
2017-12-05T11:43:59.488Z,19.37
2017-12-05T11:46:26.942Z,13.30
2017-12-05T11:48:54.397Z,15.77
2017-12-05T11:51:21.849Z,13.10
2017-12-05T11:53:49.305Z,13.10
2017-12-05T11:56:16.762Z,18.00
2017-12-05T11:58:44.221Z,16.87
2017-12-05T12:01:11.698Z,13.30
2017-12-05T12:03:39.167Z,19.25
2017-12-05T12:06:06.715Z,14.77
2017-12-05T12:08:34.173Z,12.75
2017-12-05T12:11:02.404Z,18.55
2017-12-05T12:13:29.894Z,13.38
2017-12-05T12:15:57.340Z,15.20
2017-12-05T12:18:24.904Z,13.60
2017-12-05T12:20:52.360Z,12.55
2017-12-05T12:23:19.818Z,9.25
2017-12-05T12:25:47.388Z,14.57
2017-12-05T12:28:14.832Z,12.50
2017-12-05T12:30:42.281Z,10.25
2017-12-05T12:33:09.734Z,10.38
2017-12-05T12:35:37.204Z,14.52
2017-12-05T12:38:04.666Z,21.42
2017-12-05T12:40:32.116Z,10.57
2017-12-05T12:42:59.565Z,13.20
2017-12-05T12:45:27.024Z,13.23
2017-12-05T12:47:54.477Z,13.98
2017-12-05T12:50:21.942Z,11.98
2017-12-05T12:52:49.406Z,19.05
2017-12-05T12:55:16.853Z,8.75
2017-12-05T12:57:44.305Z,11.75
2017-12-05T13:00:11.754Z,6.70
2017-12-05T13:02:39.204Z,6.50
2017-12-05T13:05:06.658Z,10.65
2017-12-05T13:07:34.111Z,14.38
2017-12-05T13:10:01.569Z,9.80
2017-12-05T13:12:29.013Z,10.13
2017-12-05T13:14:56.471Z,9.13
2017-12-05T13:17:23.913Z,18.75
2017-12-05T13:19:52.250Z,8.90
2017-12-05T13:22:19.810Z,12.52
2017-12-05T13:24:47.265Z,8.75
2017-12-05T13:27:14.826Z,7.95
2017-12-05T13:29:42.285Z,9.63
2017-12-05T13:32:09.741Z,9.93
2017-12-05T13:34:37.296Z,9.40
2017-12-05T13:37:04.740Z,8.27
2017-12-05T13:39:32.194Z,7.65
2017-12-05T13:41:59.634Z,7.97
2017-12-05T13:44:27.089Z,7.68
2017-12-05T13:46:54.533Z,8.25
2017-12-05T13:49:22.005Z,9.88
2017-12-05T13:51:49.500Z,8.60
2017-12-05T13:54:17.045Z,7.30
2017-12-05T13:56:44.497Z,9.30
2017-12-05T13:59:12.649Z,10.55
2017-12-05T14:01:40.093Z,11.30
2017-12-05T14:04:07.558Z,10.65
2017-12-05T14:06:35.120Z,9.95
2017-12-05T14:09:02.549Z,7.53
2017-12-05T14:11:30.765Z,7.07
2017-12-05T14:13:58.205Z,10.85
2017-12-05T14:16:25.663Z,7.87
2017-12-05T14:18:53.104Z,14.98
2017-12-05T14:21:20.556Z,9.13
2017-12-05T14:23:48.007Z,10.23
2017-12-05T14:26:16.337Z,14.80
2017-12-05T14:28:43.783Z,9.90
2017-12-05T14:31:11.233Z,8.13
2017-12-05T14:33:38.674Z,11.80
2017-12-05T14:36:06.134Z,10.68
2017-12-05T14:38:33.602Z,10.85
2017-12-05T14:41:01.050Z,9.77
2017-12-05T14:43:28.505Z,13.65
2017-12-05T14:45:55.965Z,12.40
2017-12-05T14:48:23.421Z,18.67
2017-12-05T14:50:50.877Z,14.25
2017-12-05T14:53:18.379Z,12.93
2017-12-05T14:55:45.802Z,11.38
2017-12-05T14:58:13.254Z,14.30
2017-12-05T15:00:40.699Z,10.95
2017-12-05T15:03:08.153Z,16.87
2017-12-05T15:05:35.597Z,12.75
2017-12-05T15:08:03.110Z,13.10
2017-12-05T15:10:30.553Z,13.95
2017-12-05T15:12:58.009Z,18.73
2017-12-05T15:15:25.485Z,17.10
2017-12-05T15:17:54.449Z,13.80
2017-12-05T15:20:21.897Z,22.23
2017-12-05T15:22:49.357Z,19.92
2017-12-05T15:25:16.805Z,30.02
2017-12-05T15:27:44.262Z,19.08
2017-12-05T15:30:11.722Z,22.70
2017-12-05T15:32:39.176Z,17.87
2017-12-05T15:35:06.627Z,19.30
2017-12-05T15:37:34.190Z,17.42
2017-12-05T15:40:01.629Z,19.40
2017-12-05T15:42:29.137Z,19.12
2017-12-05T15:44:56.589Z,30.25
2017-12-05T15:47:24.043Z,50.50
2017-12-05T15:49:51.497Z,28.77
2017-12-05T15:52:18.970Z,25.77
2017-12-05T15:54:46.429Z,17.73
2017-12-05T15:57:13.886Z,19.83
2017-12-05T15:59:41.341Z,57.60
2017-12-05T16:02:08.798Z,47.55
2017-12-05T16:04:36.358Z,31.77
2017-12-05T16:07:03.830Z,25.50
2017-12-05T16:09:31.272Z,20.67
2017-12-05T16:11:58.732Z,14.15
2017-12-05T16:14:26.182Z,20.80
2017-12-05T16:16:53.624Z,15.55
2017-12-05T16:19:21.085Z,14.18
2017-12-05T16:21:48.536Z,13.27
2017-12-05T16:24:15.999Z,13.18
2017-12-05T16:26:43.445Z,16.08
2017-12-05T16:29:10.898Z,20.83
2017-12-05T16:31:38.349Z,18.30
2017-12-05T16:34:05.839Z,14.95
2017-12-05T16:36:33.285Z,17.55
2017-12-05T16:39:00.743Z,23.02
2017-12-05T16:41:28.193Z,19.80
2017-12-05T16:43:55.645Z,22.58
2017-12-05T16:46:23.102Z,16.92
2017-12-05T16:48:50.557Z,16.67
2017-12-05T16:51:18.010Z,20.40
2017-12-05T16:53:45.472Z,17.27
2017-12-05T16:56:12.928Z,23.67
2017-12-05T16:58:40.383Z,21.85
2017-12-05T17:01:07.841Z,20.40
2017-12-05T17:03:35.313Z,26.92
2017-12-05T17:06:02.764Z,19.95
2017-12-05T17:08:30.221Z,19.62
2017-12-05T17:10:57.678Z,24.50
2017-12-05T17:13:25.240Z,23.23
2017-12-05T17:15:52.798Z,23.77
2017-12-05T17:18:20.282Z,24.60
2017-12-05T17:20:48.497Z,25.35
2017-12-05T17:23:15.955Z,21.83
2017-12-05T17:25:43.412Z,20.90
2017-12-05T17:28:10.911Z,18.87
2017-12-05T17:30:38.374Z,21.87
2017-12-05T17:33:05.835Z,21.50
2017-12-05T17:35:33.281Z,18.52
2017-12-05T17:38:00.737Z,17.08
2017-12-05T17:40:28.205Z,17.12
2017-12-05T17:42:55.647Z,27.00
2017-12-05T17:45:23.114Z,22.85
2017-12-05T17:47:50.569Z,18.12
2017-12-05T17:50:18.117Z,18.90
2017-12-05T17:52:45.573Z,18.15
2017-12-05T17:55:13.021Z,15.23
2017-12-05T17:57:40.469Z,18.83
2017-12-05T18:00:07.926Z,15.70
2017-12-05T18:02:35.373Z,15.73
2017-12-05T18:05:02.851Z,18.95
2017-12-05T18:07:30.301Z,15.90
2017-12-05T18:09:57.813Z,20.67
2017-12-05T18:12:25.260Z,17.75
2017-12-05T18:14:53.485Z,17.98
2017-12-05T18:17:21.153Z,14.10
2017-12-05T18:19:48.618Z,18.33
2017-12-05T18:22:16.076Z,18.23
2017-12-05T18:24:44.059Z,18.85
2017-12-05T18:29:59.654Z,17.20
2017-12-05T18:32:28.755Z,20.77
2017-12-05T18:34:58.582Z,23.02
2017-12-05T18:37:26.811Z,18.45
2017-12-05T18:39:54.267Z,19.73
2017-12-05T18:42:21.709Z,21.17
2017-12-05T18:44:51.337Z,17.75
2017-12-05T18:47:21.885Z,19.67
2017-12-05T18:49:50.838Z,18.60
2017-12-05T18:52:18.313Z,15.52
2017-12-05T18:55:03.040Z,22.13
2017-12-05T18:57:32.243Z,23.67
2017-12-05T18:59:59.686Z,18.45
2017-12-05T19:02:27.141Z,22.92
2017-12-05T19:04:54.637Z,20.88
2017-12-05T19:07:22.254Z,18.90
2017-12-05T19:09:50.781Z,21.48
2017-12-05T19:12:19.642Z,34.65
2017-12-05T19:14:47.136Z,27.17
2017-12-05T19:17:14.613Z,15.50
2017-12-05T19:19:42.835Z,20.08
2017-12-05T19:22:10.309Z,19.05
2017-12-05T19:24:37.761Z,22.25
2017-12-05T19:27:05.341Z,24.27
2017-12-05T19:29:32.797Z,21.77
2017-12-05T19:32:00.269Z,21.70
2017-12-05T19:34:27.713Z,29.90
2017-12-05T19:36:55.168Z,33.50
2017-12-05T19:39:22.625Z,31.70
2017-12-05T19:41:50.086Z,27.08
2017-12-05T19:44:17.532Z,24.95
2017-12-05T19:46:45.164Z,30.58
2017-12-05T19:49:12.644Z,22.80
2017-12-05T19:51:40.110Z,23.67
2017-12-05T19:54:07.565Z,20.73
2017-12-05T19:56:35.014Z,17.83
2017-12-05T19:59:02.460Z,18.98
2017-12-05T20:01:29.914Z,18.92
2017-12-05T20:03:57.360Z,19.67
2017-12-05T20:06:24.817Z,18.65
2017-12-05T20:08:52.269Z,18.20
2017-12-05T20:11:19.724Z,18.77
2017-12-05T20:13:47.180Z,17.90
2017-12-05T20:16:14.638Z,20.73
2017-12-05T20:18:42.120Z,19.90
2017-12-05T20:21:09.579Z,22.83
2017-12-05T20:23:37.043Z,21.50
2017-12-05T20:26:04.505Z,21.58
2017-12-05T20:28:31.962Z,18.20
2017-12-05T20:30:59.413Z,18.50
2017-12-05T20:33:26.877Z,21.73
2017-12-05T20:35:54.381Z,19.23
2017-12-05T20:38:21.785Z,20.80
2017-12-05T20:40:49.241Z,19.00
2017-12-05T20:43:16.702Z,17.08
2017-12-05T20:45:44.250Z,17.98
2017-12-05T20:48:11.727Z,15.52
2017-12-05T20:50:39.173Z,22.90
2017-12-05T20:53:06.670Z,17.55
2017-12-05T20:55:34.872Z,26.60
2017-12-05T20:58:02.324Z,19.37
2017-12-05T21:00:29.778Z,30.58
2017-12-05T21:02:57.238Z,22.20
2017-12-05T21:05:24.695Z,24.42
2017-12-05T21:07:52.149Z,25.40
2017-12-05T21:10:19.606Z,27.27
2017-12-05T21:12:47.065Z,27.62
2017-12-05T21:15:14.521Z,27.98
2017-12-05T21:17:41.978Z,26.87
2017-12-05T21:20:10.155Z,20.80
2017-12-05T21:22:46.534Z,25.58
2017-12-05T21:25:13.998Z,31.33
2017-12-05T21:27:41.441Z,31.50
2017-12-05T21:30:08.896Z,36.80
2017-12-05T21:32:36.350Z,35.25
2017-12-05T21:35:03.809Z,29.50
2017-12-05T21:37:31.295Z,29.90
2017-12-05T21:39:58.766Z,30.02
2017-12-05T21:42:26.212Z,38.08
2017-12-05T21:44:53.685Z,28.00
2017-12-05T21:47:21.217Z,37.50
2017-12-05T21:49:48.678Z,31.15
2017-12-05T21:54:49.985Z,32.97
2017-12-05T21:57:17.445Z,31.17
2017-12-05T22:02:38.664Z,32.05
2017-12-05T22:05:06.173Z,37.95
2017-12-05T22:07:33.628Z,34.28
2017-12-05T22:10:01.083Z,40.95
2017-12-05T22:12:28.534Z,35.40
2017-12-05T22:14:56.112Z,34.20
2017-12-05T22:17:23.561Z,30.02
2017-12-05T22:19:51.013Z,37.08
2017-12-05T22:22:18.470Z,29.85
2017-12-05T22:24:45.929Z,32.03
2017-12-05T22:27:13.377Z,28.98
2017-12-05T22:29:40.836Z,33.45
2017-12-05T22:32:08.285Z,33.90
2017-12-05T22:34:35.745Z,35.13
2017-12-05T22:37:03.189Z,28.12
2017-12-05T22:39:30.648Z,33.67
2017-12-05T22:41:58.131Z,32.17
2017-12-05T22:44:25.589Z,31.15
2017-12-05T22:46:53.111Z,30.37
2017-12-05T22:49:20.553Z,36.97
2017-12-05T22:51:48.004Z,31.42
2017-12-05T22:54:15.582Z,29.20
2017-12-05T22:56:43.014Z,28.83
2017-12-05T22:59:11.347Z,27.98
2017-12-05T23:01:38.807Z,32.53
2017-12-05T23:04:06.254Z,29.30
2017-12-05T23:06:33.716Z,29.30
2017-12-05T23:09:01.273Z,34.03
2017-12-05T23:11:28.730Z,29.35
2017-12-05T23:13:56.183Z,30.20
2017-12-05T23:16:23.653Z,33.70
2017-12-05T23:18:51.238Z,23.92
2017-12-05T23:21:18.675Z,29.42
2017-12-05T23:23:46.130Z,32.05
2017-12-05T23:26:13.681Z,24.77
2017-12-05T23:28:41.131Z,27.33
2017-12-05T23:31:08.597Z,27.95
2017-12-05T23:33:36.053Z,25.25
2017-12-05T23:36:03.601Z,29.80
2017-12-05T23:38:31.062Z,24.90
2017-12-05T23:40:58.525Z,25.85
2017-12-05T23:43:26.083Z,29.77
2017-12-05T23:45:53.541Z,29.40
2017-12-05T23:48:21.455Z,50.90
2017-12-05T23:50:48.916Z,29.80
2017-12-05T23:53:16.370Z,33.50
2017-12-05T23:55:43.877Z,44.97
2017-12-05T23:58:11.326Z,33.67
