createdAt,value
2023-09-08T00:00:08.977Z,58.84
2023-09-08T00:05:08.417Z,58.92
2023-09-08T00:10:08.591Z,58.92
2023-09-08T00:15:08.831Z,59.0
2023-09-08T00:20:09.140Z,58.97
2023-09-08T00:25:08.356Z,59.0
2023-09-08T00:30:08.698Z,59.06
2023-09-08T00:35:08.852Z,59.12
2023-09-08T00:40:09.164Z,59.16
2023-09-08T00:45:08.458Z,59.2
2023-09-08T00:50:08.714Z,59.23
2023-09-08T00:55:09.008Z,59.29
2023-09-08T01:00:08.163Z,59.32
2023-09-08T01:05:09.081Z,59.36
2023-09-08T01:10:08.299Z,59.4
2023-09-08T01:15:08.595Z,59.45
2023-09-08T01:20:08.866Z,59.49
2023-09-08T01:25:09.654Z,59.53
2023-09-08T01:30:08.834Z,59.57
2023-09-08T01:35:09.057Z,59.62
2023-09-08T01:40:08.276Z,59.66
2023-09-08T01:45:08.521Z,59.68
2023-09-08T01:50:08.700Z,59.68
2023-09-08T01:55:09.061Z,59.83
2023-09-08T02:00:08.328Z,59.89
2023-09-08T02:05:08.560Z,59.98
2023-09-08T02:10:08.810Z,60.04
2023-09-08T02:15:09.102Z,60.07
2023-09-08T02:20:08.384Z,60.1
2023-09-08T02:25:08.533Z,60.13
2023-09-08T02:30:08.793Z,60.11
2023-09-08T02:35:09.085Z,60.18
2023-09-08T02:40:08.332Z,60.22
2023-09-08T02:45:08.460Z,60.29
2023-09-08T02:50:08.642Z,60.3
2023-09-08T02:55:08.858Z,60.35
2023-09-08T03:00:09.267Z,60.39
2023-09-08T03:05:08.461Z,60.43
2023-09-08T03:10:08.741Z,60.45
2023-09-08T03:15:08.900Z,60.5
2023-09-08T03:20:09.120Z,60.5
2023-09-08T03:25:08.401Z,60.54
2023-09-08T03:30:08.623Z,60.55
2023-09-08T03:35:08.806Z,60.6
2023-09-08T03:40:09.109Z,60.62
2023-09-08T03:45:08.329Z,60.62
2023-09-08T03:50:08.590Z,60.69
2023-09-08T03:55:08.825Z,60.67
2023-09-08T04:00:09.034Z,60.71
2023-09-08T04:05:02.376Z,60.73
2023-09-08T04:10:02.767Z,60.79
2023-09-08T04:15:03.213Z,60.81
2023-09-08T04:20:03.702Z,60.85
2023-09-08T04:25:02.991Z,60.9
2023-09-08T04:30:02.388Z,60.95
2023-09-08T04:35:02.767Z,60.96
2023-09-08T04:40:05.050Z,61.03
2023-09-08T04:45:03.962Z,61.07
2023-09-08T04:50:02.425Z,61.12
2023-09-08T04:55:02.942Z,61.12
2023-09-08T05:00:03.605Z,61.17
2023-09-08T05:05:03.045Z,61.2
2023-09-08T05:10:02.386Z,61.2
2023-09-08T05:15:02.748Z,61.28
2023-09-08T05:20:03.185Z,61.28
2023-09-08T05:25:02.714Z,61.28
2023-09-08T05:30:03.213Z,61.32
2023-09-08T05:35:02.432Z,61.37
2023-09-08T05:40:02.769Z,61.4
2023-09-08T05:45:03.011Z,61.5
2023-09-08T05:50:02.364Z,61.53
2023-09-08T05:55:04.232Z,61.56
2023-09-08T06:00:03.848Z,61.61
2023-09-08T06:05:03.276Z,61.67
2023-09-08T06:10:02.691Z,61.69
2023-09-08T06:15:02.998Z,61.71
2023-09-08T06:20:02.423Z,61.73
2023-09-08T06:25:02.765Z,61.76
2023-09-08T06:30:03.156Z,61.76
2023-09-08T06:35:02.426Z,61.79
2023-09-08T06:40:02.724Z,61.79
2023-09-08T06:45:03.138Z,61.8
2023-09-08T06:50:02.516Z,61.78
2023-09-08T06:55:02.885Z,61.79
2023-09-08T07:00:03.393Z,61.8
2023-09-08T07:05:02.943Z,61.79
2023-09-08T07:10:02.506Z,61.73
2023-09-08T07:15:02.767Z,61.74
2023-09-08T07:20:03.082Z,61.74
2023-09-08T07:25:02.863Z,61.74
2023-09-08T07:30:04.196Z,61.74
2023-09-08T07:35:02.789Z,61.67
2023-09-08T07:40:03.161Z,61.62
2023-09-08T07:45:02.524Z,61.59
2023-09-08T07:50:02.810Z,61.53
2023-09-08T07:55:03.188Z,61.53
2023-09-08T08:00:02.642Z,61.49
2023-09-08T08:05:03.730Z,61.43
2023-09-08T08:10:03.039Z,61.38
2023-09-08T08:15:02.648Z,61.38
2023-09-08T08:20:03.074Z,61.38
2023-09-08T08:25:02.526Z,61.19
2023-09-08T08:30:03.111Z,61.15
2023-09-08T08:35:02.423Z,61.15
2023-09-08T08:40:02.987Z,60.95
2023-09-08T08:45:02.451Z,60.88
2023-09-08T08:50:02.797Z,60.8
2023-09-08T08:55:03.231Z,60.7
2023-09-08T09:00:02.895Z,60.62
2023-09-08T09:05:03.988Z,60.53
2023-09-08T09:10:02.343Z,60.4
2023-09-08T09:15:03.087Z,60.37
2023-09-08T09:20:02.845Z,60.37
2023-09-08T09:25:03.168Z,60.19
2023-09-08T09:30:02.600Z,60.1
2023-09-08T09:35:02.877Z,60.1
2023-09-08T09:40:03.784Z,59.92
2023-09-08T09:45:03.254Z,59.92
2023-09-08T09:50:02.738Z,59.7
2023-09-08T09:55:03.036Z,59.7
2023-09-08T10:00:02.820Z,59.53
2023-09-08T10:05:03.230Z,59.45
2023-09-08T10:10:02.657Z,59.32
2023-09-08T10:15:03.285Z,59.24
2023-09-08T10:20:02.631Z,59.13
2023-09-08T10:25:02.883Z,59.02
2023-09-08T10:30:02.293Z,58.91
2023-09-08T10:35:02.746Z,58.79
2023-09-08T10:40:03.214Z,58.73
2023-09-08T10:45:02.570Z,58.73
2023-09-08T10:50:02.850Z,58.52
2023-09-08T10:55:03.221Z,58.46
2023-09-08T11:00:02.844Z,58.38
2023-09-08T11:05:03.105Z,58.25
2023-09-08T11:10:02.806Z,58.16
2023-09-08T11:15:03.193Z,58.09
2023-09-08T11:20:02.632Z,57.99
2023-09-08T11:25:02.975Z,57.9
2023-09-08T11:30:02.327Z,57.85
2023-09-08T11:35:02.823Z,57.72
2023-09-08T11:40:03.250Z,57.68
2023-09-08T11:45:02.596Z,57.54
2023-09-08T11:50:02.872Z,57.44
2023-09-08T11:55:07.606Z,57.31
2023-09-08T12:00:03.187Z,57.26
2023-09-08T12:05:02.576Z,57.12
2023-09-08T12:10:03.115Z,56.94
2023-09-08T12:15:02.390Z,56.87
2023-09-08T12:20:02.817Z,56.76
2023-09-08T12:25:03.286Z,56.63
2023-09-08T12:30:02.722Z,56.58
2023-09-08T12:35:03.057Z,56.42
2023-09-08T12:40:02.430Z,56.3
2023-09-08T12:45:02.866Z,56.18
2023-09-08T12:50:03.416Z,56.14
2023-09-08T12:55:02.803Z,56.02
2023-09-08T13:00:03.080Z,55.96
2023-09-08T13:05:02.704Z,55.88
2023-09-08T13:10:03.217Z,55.85
2023-09-08T13:15:02.693Z,55.85
2023-09-08T13:20:03.031Z,55.85
2023-09-08T13:25:02.383Z,55.66
2023-09-08T13:30:02.773Z,55.58
2023-09-08T13:35:03.040Z,55.51
2023-09-08T13:40:02.555Z,55.44
2023-09-08T13:45:03.911Z,55.38
2023-09-08T13:50:05.668Z,55.36
2023-09-08T14:00:04.763Z,55.23
2023-09-08T14:05:04.351Z,55.24
2023-09-08T14:15:02.304Z,55.12
2023-09-08T14:20:02.840Z,55.14
2023-09-08T14:25:03.245Z,55.08
2023-09-08T14:30:02.589Z,55.05
2023-09-08T14:35:02.857Z,55.05
2023-09-08T14:40:03.212Z,55.06
2023-09-08T14:45:02.566Z,55.05
2023-09-08T14:50:03.065Z,55.05
2023-09-08T14:55:02.415Z,55.05
2023-09-08T15:00:02.760Z,55.03
2023-09-08T15:05:03.292Z,55.07
2023-09-08T15:10:02.698Z,55.08
2023-09-08T15:15:03.136Z,55.12
2023-09-08T15:20:02.566Z,55.13
2023-09-08T15:25:02.895Z,55.17
2023-09-08T15:30:03.185Z,55.17
2023-09-08T15:35:02.473Z,55.22
2023-09-08T15:40:02.861Z,55.26
2023-09-08T15:45:03.371Z,55.27
2023-09-08T15:50:02.645Z,55.29
2023-09-08T15:55:03.023Z,55.34
2023-09-08T16:00:02.397Z,55.37
2023-09-08T16:05:02.766Z,55.38
2023-09-08T16:10:03.358Z,55.38
2023-09-08T16:15:02.789Z,55.48
2023-09-08T16:20:03.113Z,55.53
2023-09-08T16:25:02.607Z,55.56
2023-09-08T16:30:02.900Z,55.56
2023-09-08T16:35:03.193Z,55.62
2023-09-08T16:40:02.554Z,55.64
2023-09-08T16:45:02.867Z,55.67
2023-09-08T16:50:03.042Z,55.67
2023-09-08T16:55:02.372Z,55.72
2023-09-08T17:00:02.905Z,55.76
2023-09-08T17:05:02.654Z,55.79
2023-09-08T17:10:03.223Z,55.79
2023-09-08T17:15:02.585Z,55.84
2023-09-08T17:20:02.978Z,55.91
2023-09-08T17:25:02.338Z,55.95
2023-09-08T17:30:02.708Z,55.95
2023-09-08T17:35:03.050Z,56.02
2023-09-08T17:40:02.633Z,56.02
2023-09-08T17:45:06.279Z,56.11
2023-09-08T17:50:04.220Z,56.18
2023-09-08T17:55:02.712Z,56.24
2023-09-08T18:00:03.059Z,56.3
2023-09-08T18:05:02.800Z,56.37
2023-09-08T18:10:03.456Z,56.4
2023-09-08T18:15:04.738Z,56.51
2023-09-08T18:20:03.001Z,56.55
2023-09-08T18:25:02.448Z,56.63
2023-09-08T18:30:02.987Z,56.71
2023-09-08T18:35:02.422Z,56.79
2023-09-08T18:40:02.823Z,56.88
2023-09-08T18:45:03.211Z,56.95
2023-09-08T18:50:02.922Z,57.01
2023-09-08T18:55:03.519Z,57.08
2023-09-08T19:00:02.848Z,57.16
2023-09-08T19:05:03.240Z,57.26
2023-09-08T19:10:02.567Z,57.31
2023-09-08T19:15:03.006Z,57.42
2023-09-08T19:20:02.346Z,57.51
2023-09-08T19:25:02.703Z,57.58
2023-09-08T19:30:03.038Z,57.65
2023-09-08T19:35:02.388Z,57.72
2023-09-08T19:40:02.884Z,57.78
2023-09-08T19:45:03.288Z,57.83
2023-09-08T19:50:02.642Z,57.83
2023-09-08T19:55:02.983Z,57.83
2023-09-08T20:00:02.380Z,58.0
2023-09-08T20:05:02.889Z,58.08
2023-09-08T20:10:03.058Z,58.14
2023-09-08T20:15:02.420Z,58.18
2023-09-08T20:20:02.788Z,58.22
2023-09-08T20:25:03.086Z,58.28
2023-09-08T20:30:02.964Z,58.32
2023-09-08T20:35:02.468Z,58.41
2023-09-08T20:40:02.683Z,58.45
2023-09-08T20:45:03.152Z,58.52
2023-09-08T20:50:02.759Z,58.56
2023-09-08T20:55:03.113Z,58.58
2023-09-08T21:00:02.383Z,58.66
2023-09-08T21:05:02.822Z,58.66
2023-09-08T21:10:03.482Z,58.78
2023-09-08T21:15:02.910Z,58.78
2023-09-08T21:20:02.258Z,58.91
2023-09-08T21:25:02.681Z,58.95
2023-09-08T21:30:03.018Z,59.03
2023-09-08T21:35:02.271Z,59.03
2023-09-08T21:40:02.578Z,59.13
2023-09-08T21:45:02.929Z,59.13
2023-09-08T21:50:03.324Z,59.22
2023-09-08T21:55:02.792Z,59.29
2023-09-08T22:00:05.027Z,59.38
2023-09-08T22:05:15.335Z,59.4
2023-09-08T22:10:08.626Z,59.49
2023-09-08T22:15:08.896Z,59.52
2023-09-08T22:20:09.113Z,59.57
2023-09-08T22:25:10.162Z,59.57
2023-09-08T22:30:08.432Z,59.67
2023-09-08T22:35:08.585Z,59.72
2023-09-08T22:40:08.823Z,59.76
2023-09-08T22:45:09.073Z,59.76
2023-09-08T22:50:08.357Z,59.86
2023-09-08T22:55:23.625Z,59.9
2023-09-08T23:01:08.474Z,59.99
2023-09-08T23:05:08.671Z,59.99
2023-09-08T23:10:08.433Z,60.1
2023-09-08T23:15:08.678Z,60.14
2023-09-08T23:20:09.019Z,60.21
2023-09-08T23:25:08.296Z,60.21
2023-09-08T23:30:08.574Z,60.29
2023-09-08T23:35:08.682Z,60.37
2023-09-08T23:40:08.836Z,60.41
2023-09-08T23:45:09.066Z,60.41
2023-09-08T23:50:08.226Z,60.52
2023-09-08T23:55:08.379Z,60.57
